createdAt,value
2023-05-05T00:00:25.620Z,47.80
2023-05-05T00:02:54.290Z,47.90
2023-05-05T00:05:24.188Z,47.50
2023-05-05T00:07:52.515Z,47.30
2023-05-05T00:10:22.366Z,47.20
2023-05-05T00:12:50.955Z,47.70
2023-05-05T00:15:19.947Z,47.70
2023-05-05T00:17:48.556Z,47.70
2023-05-05T00:20:17.554Z,47.70
2023-05-05T00:22:45.926Z,47.90
2023-05-05T00:25:14.124Z,47.90
2023-05-05T00:27:44.264Z,47.90
2023-05-05T00:30:13.604Z,48.00
2023-05-05T00:32:42.108Z,48.20
2023-05-05T00:35:10.939Z,48.30
2023-05-05T00:37:39.447Z,48.40
2023-05-05T00:40:09.397Z,48.50
2023-05-05T00:42:43.469Z,48.70
2023-05-05T00:45:13.282Z,48.90
2023-05-05T00:47:44.407Z,49.10
2023-05-05T00:50:22.578Z,49.40
2023-05-05T00:52:51.233Z,49.60
2023-05-05T00:55:20.029Z,49.70
2023-05-05T00:57:50.432Z,49.80
2023-05-05T01:00:18.878Z,50.10
2023-05-05T01:02:47.455Z,50.20
2023-05-05T01:05:17.584Z,50.50
2023-05-05T01:07:54.542Z,50.70
2023-05-05T01:10:34.199Z,50.90
2023-05-05T01:13:17.558Z,51.10
2023-05-05T01:15:51.652Z,51.20
2023-05-05T01:18:27.743Z,51.30
2023-05-05T01:21:03.205Z,51.40
2023-05-05T01:23:49.023Z,51.60
2023-05-05T01:26:37.912Z,51.90
2023-05-05T01:29:31.983Z,52.00
2023-05-05T01:32:06.425Z,52.20
2023-05-05T01:34:40.000Z,52.10
2023-05-05T01:37:13.051Z,52.40
2023-05-05T01:39:44.021Z,52.70
2023-05-05T01:42:15.016Z,52.80
2023-05-05T01:44:44.914Z,53.00
2023-05-05T01:47:17.798Z,53.30
2023-05-05T01:49:48.345Z,53.50
2023-05-05T01:52:18.328Z,53.50
2023-05-05T01:54:47.545Z,53.60
2023-05-05T01:57:16.971Z,53.70
2023-05-05T01:59:45.250Z,53.80
2023-05-05T02:02:17.939Z,53.90
2023-05-05T02:04:46.850Z,53.90
2023-05-05T02:07:16.329Z,54.10
2023-05-05T02:09:46.039Z,54.30
2023-05-05T02:12:15.462Z,54.40
2023-05-05T02:14:46.274Z,54.50
2023-05-05T02:17:17.466Z,54.60
2023-05-05T02:19:47.081Z,54.80
2023-05-05T02:22:16.818Z,54.70
2023-05-05T02:24:45.553Z,54.80
2023-05-05T02:27:19.040Z,55.10
2023-05-05T02:29:50.489Z,55.30
2023-05-05T02:32:24.305Z,55.20
2023-05-05T02:34:54.866Z,55.50
2023-05-05T02:37:25.488Z,55.70
2023-05-05T02:39:59.157Z,55.80
2023-05-05T02:42:30.829Z,56.00
2023-05-05T02:45:02.447Z,55.90
2023-05-05T02:47:37.532Z,56.00
2023-05-05T02:50:07.258Z,56.10
2023-05-05T02:52:36.873Z,56.10
2023-05-05T02:55:07.144Z,56.30
2023-05-05T02:57:42.450Z,56.40
2023-05-05T03:00:17.581Z,56.60
2023-05-05T03:02:55.554Z,56.70
2023-05-05T03:05:26.119Z,56.90
2023-05-05T03:08:01.471Z,56.90
2023-05-05T03:10:33.605Z,56.90
2023-05-05T03:13:03.750Z,57.10
2023-05-05T03:15:36.864Z,57.40
2023-05-05T03:18:10.946Z,57.50
2023-05-05T03:20:41.587Z,57.60
2023-05-05T03:23:10.120Z,57.60
2023-05-05T03:25:45.153Z,57.70
2023-05-05T03:28:15.636Z,57.90
2023-05-05T03:30:44.593Z,57.80
2023-05-05T03:33:14.594Z,57.80
2023-05-05T03:35:42.966Z,58.00
2023-05-05T03:38:11.358Z,58.10
2023-05-05T03:40:44.203Z,58.30
2023-05-05T03:43:13.177Z,58.30
2023-05-05T03:45:41.510Z,58.80
2023-05-05T03:48:10.022Z,59.10
2023-05-05T03:50:39.709Z,59.70
2023-05-05T03:53:08.014Z,60.10
2023-05-05T03:55:36.313Z,60.40
2023-05-05T03:58:04.991Z,60.70
2023-05-05T04:00:33.348Z,60.90
2023-05-05T04:03:02.108Z,61.00
2023-05-05T04:05:30.671Z,61.10
2023-05-05T04:08:00.761Z,61.50
2023-05-05T04:10:29.028Z,61.90
2023-05-05T04:12:57.341Z,62.10
2023-05-05T04:15:25.712Z,62.20
2023-05-05T04:17:54.357Z,62.20
2023-05-05T04:20:22.871Z,62.30
2023-05-05T04:22:52.606Z,62.40
2023-05-05T04:25:22.475Z,62.80
2023-05-05T04:27:51.333Z,63.30
2023-05-05T04:30:19.834Z,63.60
2023-05-05T04:32:48.218Z,63.80
2023-05-05T04:35:16.673Z,64.20
2023-05-05T04:37:44.913Z,64.50
2023-05-05T04:40:13.699Z,64.60
2023-05-05T04:42:43.949Z,64.80
2023-05-05T04:45:13.262Z,64.70
2023-05-05T04:47:42.518Z,64.80
2023-05-05T04:50:12.587Z,64.80
2023-05-05T04:52:42.082Z,64.90
2023-05-05T04:55:12.224Z,65.00
2023-05-05T04:57:41.106Z,65.10
2023-05-05T05:00:12.682Z,65.00
2023-05-05T05:02:41.800Z,64.90
2023-05-05T05:05:11.113Z,64.90
2023-05-05T05:07:39.578Z,65.00
2023-05-05T05:10:09.073Z,65.80
2023-05-05T05:12:38.416Z,65.10
2023-05-05T05:15:07.978Z,65.00
2023-05-05T05:17:38.052Z,65.10
2023-05-05T05:20:07.664Z,65.10
2023-05-05T05:22:38.472Z,65.20
2023-05-05T05:25:07.741Z,65.30
2023-05-05T05:27:36.125Z,65.50
2023-05-05T05:30:04.835Z,65.60
2023-05-05T05:32:33.322Z,65.70
2023-05-05T05:35:03.097Z,65.80
2023-05-05T05:37:31.828Z,65.90
2023-05-05T05:40:00.163Z,66.10
2023-05-05T05:42:28.667Z,66.10
2023-05-05T05:44:58.674Z,66.10
2023-05-05T05:47:28.016Z,66.30
2023-05-05T05:49:56.265Z,66.60
2023-05-05T05:52:29.876Z,66.70
2023-05-05T05:54:58.337Z,66.70
2023-05-05T05:57:27.755Z,66.50
2023-05-05T05:59:56.447Z,66.40
2023-05-05T06:02:26.420Z,66.70
2023-05-05T06:04:55.040Z,66.40
2023-05-05T06:07:23.326Z,66.50
2023-05-05T06:09:53.018Z,66.60
2023-05-05T06:12:21.267Z,66.60
2023-05-05T06:14:49.589Z,66.70
2023-05-05T06:17:17.779Z,66.50
2023-05-05T06:19:45.976Z,66.70
2023-05-05T06:22:14.165Z,66.70
2023-05-05T06:24:42.444Z,66.70
2023-05-05T06:27:12.296Z,66.80
2023-05-05T06:29:40.531Z,66.90
2023-05-05T06:32:09.276Z,67.10
2023-05-05T06:34:37.585Z,66.90
2023-05-05T06:37:06.176Z,66.90
2023-05-05T06:39:34.456Z,66.90
2023-05-05T06:42:04.110Z,66.80
2023-05-05T06:44:34.563Z,66.50
2023-05-05T06:47:02.955Z,66.50
2023-05-05T06:49:31.254Z,66.40
2023-05-05T06:51:59.419Z,66.30
2023-05-05T06:54:27.688Z,66.30
2023-05-05T06:56:58.115Z,66.00
2023-05-05T06:59:28.626Z,66.00
2023-05-05T07:01:58.508Z,66.00
2023-05-05T07:04:27.006Z,65.90
2023-05-05T07:06:55.515Z,65.80
2023-05-05T07:09:24.480Z,65.70
2023-05-05T07:11:52.748Z,65.50
2023-05-05T07:14:23.408Z,65.30
2023-05-05T07:16:52.617Z,65.20
2023-05-05T07:19:22.254Z,65.30
2023-05-05T07:21:50.682Z,65.20
2023-05-05T07:24:19.164Z,65.00
2023-05-05T07:26:47.865Z,65.00
2023-05-05T07:29:16.236Z,65.00
2023-05-05T07:31:44.580Z,64.50
2023-05-05T07:34:12.962Z,64.20
2023-05-05T07:36:43.084Z,63.90
2023-05-05T07:39:14.890Z,63.50
2023-05-05T07:41:43.627Z,62.80
2023-05-05T07:44:12.175Z,62.20
2023-05-05T07:46:40.406Z,61.70
2023-05-05T07:49:08.967Z,61.10
2023-05-05T07:51:38.085Z,60.60
2023-05-05T07:54:07.941Z,60.40
2023-05-05T07:56:36.166Z,60.20
2023-05-05T07:59:04.797Z,60.20
2023-05-05T08:01:33.072Z,60.20
2023-05-05T08:04:01.422Z,60.10
2023-05-05T08:06:29.919Z,59.90
2023-05-05T08:08:58.908Z,59.90
2023-05-05T08:11:29.688Z,59.60
2023-05-05T08:13:58.022Z,59.90
2023-05-05T08:16:26.531Z,59.10
2023-05-05T08:18:55.168Z,58.90
2023-05-05T08:21:23.721Z,58.50
2023-05-05T08:23:52.055Z,57.90
2023-05-05T08:26:23.093Z,57.40
2023-05-05T08:28:55.169Z,57.20
2023-05-05T08:31:23.716Z,57.20
2023-05-05T08:33:52.275Z,57.00
2023-05-05T08:36:20.623Z,56.60
2023-05-05T08:38:48.835Z,56.00
2023-05-05T08:41:19.417Z,55.40
2023-05-05T08:43:49.194Z,55.60
2023-05-05T08:46:19.123Z,54.80
2023-05-05T08:48:49.582Z,54.60
2023-05-05T08:51:19.800Z,54.60
2023-05-05T08:53:58.646Z,54.50
2023-05-05T08:56:28.359Z,54.00
2023-05-05T08:58:57.998Z,54.00
2023-05-05T09:01:29.472Z,54.00
2023-05-05T09:03:59.707Z,54.00
2023-05-05T09:06:28.858Z,54.10
2023-05-05T09:08:59.508Z,54.20
2023-05-05T09:11:28.080Z,54.20
2023-05-05T09:13:56.310Z,54.30
2023-05-05T09:16:24.648Z,54.40
2023-05-05T09:19:02.180Z,54.10
2023-05-05T09:21:30.777Z,54.20
2023-05-05T09:24:08.398Z,54.30
2023-05-05T09:26:39.514Z,54.30
2023-05-05T09:29:07.837Z,54.40
2023-05-05T09:31:37.413Z,54.50
2023-05-05T09:34:17.796Z,54.50
2023-05-05T09:36:48.155Z,54.40
2023-05-05T09:39:18.617Z,54.50
2023-05-05T09:41:47.372Z,54.50
2023-05-05T09:44:17.006Z,54.30
2023-05-05T09:46:52.364Z,54.20
2023-05-05T09:49:25.356Z,54.20
2023-05-05T09:51:54.493Z,54.00
2023-05-05T09:54:27.603Z,53.90
2023-05-05T09:56:57.260Z,53.60
2023-05-05T09:59:25.818Z,53.50
2023-05-05T10:01:54.265Z,53.50
2023-05-05T10:04:29.348Z,53.10
2023-05-05T10:06:59.599Z,52.70
2023-05-05T10:09:28.781Z,52.20
2023-05-05T10:11:59.004Z,51.70
2023-05-05T10:14:28.708Z,51.10
2023-05-05T10:16:57.690Z,50.90
2023-05-05T10:19:32.461Z,50.90
2023-05-05T10:22:04.797Z,50.80
2023-05-05T10:24:38.649Z,50.70
2023-05-05T10:27:13.477Z,50.80
2023-05-05T10:29:49.577Z,50.90
2023-05-05T10:32:51.090Z,50.80
2023-05-05T10:35:21.708Z,50.80
2023-05-05T10:37:50.167Z,50.60
2023-05-05T10:40:18.749Z,50.60
2023-05-05T10:42:48.213Z,50.70
2023-05-05T10:45:16.583Z,50.50
2023-05-05T10:47:45.551Z,50.00
2023-05-05T10:50:23.415Z,49.30
2023-05-05T10:53:04.408Z,48.10
2023-05-05T10:55:42.921Z,47.50
2023-05-05T10:58:46.960Z,47.20
2023-05-05T11:01:31.910Z,47.00
2023-05-05T11:04:23.456Z,48.00
2023-05-05T11:07:28.968Z,48.70
2023-05-05T11:09:58.737Z,49.10
2023-05-05T11:12:27.296Z,49.50
2023-05-05T11:15:35.432Z,50.10
2023-05-05T11:18:06.996Z,50.50
2023-05-05T11:21:05.450Z,50.80
2023-05-05T11:23:35.558Z,51.70
2023-05-05T11:26:04.456Z,51.80
2023-05-05T11:28:32.729Z,52.70
2023-05-05T11:31:20.104Z,55.00
2023-05-05T11:33:49.297Z,59.60
2023-05-05T11:36:18.449Z,61.60
2023-05-05T11:39:06.459Z,64.80
2023-05-05T11:42:08.050Z,68.60
2023-05-05T11:44:39.028Z,71.10
2023-05-05T11:47:36.267Z,71.60
2023-05-05T11:50:18.607Z,74.60
2023-05-05T11:52:48.104Z,75.60
2023-05-05T11:55:23.519Z,76.30
2023-05-05T11:57:51.865Z,78.70
2023-05-05T12:00:20.846Z,78.90
2023-05-05T12:02:57.296Z,80.30
2023-05-05T12:05:25.899Z,81.70
2023-05-05T12:07:59.367Z,82.50
2023-05-05T12:10:29.205Z,83.10
2023-05-05T12:12:57.765Z,84.10
2023-05-05T12:15:30.406Z,85.50
2023-05-05T12:18:01.631Z,86.70
2023-05-05T12:20:32.027Z,87.20
2023-05-05T12:23:04.989Z,87.60
2023-05-05T12:25:38.955Z,88.50
2023-05-05T12:28:08.442Z,89.20
2023-05-05T12:30:37.452Z,89.60
2023-05-05T12:33:07.247Z,89.90
2023-05-05T12:35:36.962Z,89.90
2023-05-05T12:38:06.152Z,90.10
2023-05-05T12:40:46.761Z,90.20
2023-05-05T12:43:29.885Z,90.40
2023-05-05T12:46:02.805Z,90.40
2023-05-05T12:48:31.572Z,90.40
2023-05-05T12:51:17.390Z,90.70
2023-05-05T12:53:46.486Z,90.90
2023-05-05T12:56:32.065Z,90.90
2023-05-05T12:59:01.151Z,90.90
2023-05-05T13:01:29.896Z,90.80
2023-05-05T13:04:09.518Z,91.10
2023-05-05T13:06:38.851Z,91.00
2023-05-05T13:09:07.437Z,90.80
2023-05-05T13:11:40.804Z,90.80
2023-05-05T13:14:09.491Z,90.50
2023-05-05T13:16:38.050Z,90.30
2023-05-05T13:19:06.851Z,90.10
2023-05-05T13:21:35.190Z,90.10
2023-05-05T13:24:18.894Z,89.00
2023-05-05T13:26:53.078Z,88.20
2023-05-05T13:29:21.502Z,87.50
2023-05-05T13:31:50.583Z,86.30
2023-05-05T13:34:19.029Z,84.20
2023-05-05T13:36:47.386Z,83.50
2023-05-05T13:39:16.233Z,83.80
2023-05-05T13:41:45.603Z,83.60
2023-05-05T13:44:15.739Z,84.50
2023-05-05T13:46:44.527Z,85.00
2023-05-05T13:49:12.962Z,84.70
2023-05-05T13:51:41.387Z,84.10
2023-05-05T13:54:10.401Z,83.20
2023-05-05T13:56:38.713Z,82.40
2023-05-05T13:59:06.960Z,82.60
2023-05-05T14:01:37.590Z,82.60
2023-05-05T14:04:06.315Z,82.40
2023-05-05T14:06:35.872Z,82.90
2023-05-05T14:09:05.984Z,82.30
2023-05-05T14:11:34.685Z,81.40
2023-05-05T14:14:02.994Z,81.60
2023-05-05T14:16:31.481Z,81.90
2023-05-05T14:19:01.534Z,81.80
2023-05-05T14:21:29.957Z,81.60
2023-05-05T14:23:58.259Z,81.20
2023-05-05T14:26:27.382Z,81.30
2023-05-05T14:28:56.169Z,81.30
2023-05-05T14:31:24.425Z,80.40
2023-05-05T14:33:53.333Z,79.80
2023-05-05T14:36:23.474Z,79.90
2023-05-05T14:38:51.721Z,79.40
2023-05-05T14:41:20.188Z,79.10
2023-05-05T14:43:48.472Z,79.70
2023-05-05T14:46:16.718Z,80.10
2023-05-05T14:48:50.356Z,81.00
2023-05-05T14:51:18.641Z,81.50
2023-05-05T14:53:48.527Z,82.20
2023-05-05T14:56:17.295Z,82.60
2023-05-05T14:58:46.865Z,82.50
2023-05-05T15:01:15.914Z,82.80
2023-05-05T15:03:44.392Z,83.30
2023-05-05T15:06:12.732Z,83.50
2023-05-05T15:08:41.028Z,84.10
2023-05-05T15:11:10.611Z,84.30
2023-05-05T15:13:40.411Z,83.80
2023-05-05T15:16:09.287Z,83.80
2023-05-05T15:18:37.662Z,83.60
2023-05-05T15:21:06.090Z,83.80
2023-05-05T15:23:34.736Z,84.10
2023-05-05T15:26:03.941Z,84.60
2023-05-05T15:28:33.672Z,84.70
2023-05-05T15:31:02.954Z,84.50
2023-05-05T15:33:31.977Z,84.90
2023-05-05T15:36:00.920Z,84.80
2023-05-05T15:38:30.591Z,84.80
2023-05-05T15:40:58.840Z,85.30
2023-05-05T15:43:27.271Z,86.00
2023-05-05T15:45:57.408Z,86.90
2023-05-05T15:48:25.815Z,87.90
2023-05-05T15:50:54.318Z,88.00
2023-05-05T15:53:22.974Z,88.20
2023-05-05T15:55:51.244Z,86.60
2023-05-05T15:58:19.692Z,85.50
2023-05-05T16:00:48.061Z,85.70
2023-05-05T16:03:18.197Z,85.30
2023-05-05T16:05:47.453Z,84.50
2023-05-05T16:08:15.715Z,83.10
2023-05-05T16:10:43.930Z,81.50
2023-05-05T16:13:12.240Z,80.30
2023-05-05T16:15:40.862Z,80.30
2023-05-05T16:18:09.413Z,79.30
2023-05-05T16:20:41.041Z,78.70
2023-05-05T16:23:09.328Z,78.20
2023-05-05T16:25:37.668Z,78.00
2023-05-05T16:28:06.363Z,77.80
2023-05-05T16:30:35.442Z,77.30
2023-05-05T16:33:03.829Z,77.00
2023-05-05T16:35:32.167Z,77.20
2023-05-05T16:38:01.794Z,76.90
2023-05-05T16:40:30.217Z,76.90
2023-05-05T16:42:58.749Z,76.90
2023-05-05T16:45:27.398Z,77.10
2023-05-05T16:47:56.219Z,77.20
2023-05-05T16:50:25.275Z,77.30
2023-05-05T16:52:53.644Z,77.40
2023-05-05T16:55:23.329Z,77.60
2023-05-05T16:57:51.663Z,78.30
2023-05-05T17:00:20.272Z,79.00
2023-05-05T17:02:48.539Z,79.50
2023-05-05T17:05:17.619Z,79.80
2023-05-05T17:07:48.101Z,79.60
2023-05-05T17:10:16.414Z,79.50
2023-05-05T17:12:46.009Z,79.70
2023-05-05T17:15:14.427Z,79.90
2023-05-05T17:17:43.260Z,79.60
2023-05-05T17:20:12.720Z,78.80
2023-05-05T17:22:41.102Z,79.50
2023-05-05T17:25:10.715Z,78.70
2023-05-05T17:27:39.469Z,78.30
2023-05-05T17:30:10.795Z,78.00
2023-05-05T17:32:39.157Z,78.00
2023-05-05T17:35:08.299Z,78.20
2023-05-05T17:37:36.713Z,78.30
2023-05-05T17:40:05.702Z,78.60
2023-05-05T17:42:33.916Z,78.60
2023-05-05T17:45:02.236Z,78.40
2023-05-05T17:47:31.990Z,78.40
2023-05-05T17:50:00.696Z,78.50
2023-05-05T17:52:28.938Z,78.70
2023-05-05T17:54:57.313Z,79.00
2023-05-05T17:57:25.631Z,79.90
2023-05-05T17:59:53.983Z,79.40
2023-05-05T18:02:22.585Z,79.20
2023-05-05T18:04:52.328Z,79.40
2023-05-05T18:07:20.608Z,79.90
2023-05-05T18:09:49.238Z,80.10
2023-05-05T18:12:17.656Z,81.20
2023-05-05T18:14:46.043Z,82.00
2023-05-05T18:17:14.360Z,82.60
2023-05-05T18:19:46.175Z,83.20
2023-05-05T18:22:17.589Z,83.70
2023-05-05T18:24:47.960Z,84.00
2023-05-05T18:27:16.721Z,84.30
2023-05-05T18:29:45.012Z,84.50
2023-05-05T18:32:13.294Z,84.60
2023-05-05T18:34:41.562Z,84.60
2023-05-05T18:37:09.951Z,84.70
2023-05-05T18:39:39.655Z,85.10
2023-05-05T18:42:08.746Z,85.40
2023-05-05T18:44:37.242Z,85.40
2023-05-05T18:47:05.952Z,85.20
2023-05-05T18:49:34.406Z,85.10
2023-05-05T18:52:04.427Z,85.30
2023-05-05T18:54:33.047Z,85.40
2023-05-05T18:57:03.466Z,85.50
2023-05-05T18:59:31.937Z,85.50
2023-05-05T19:02:00.372Z,85.40
2023-05-05T19:04:31.626Z,85.10
2023-05-05T19:07:00.446Z,85.00
2023-05-05T19:09:29.478Z,85.00
2023-05-05T19:11:57.978Z,84.90
2023-05-05T19:14:27.565Z,84.80
2023-05-05T19:16:59.348Z,84.40
2023-05-05T19:19:27.799Z,84.90
2023-05-05T19:21:56.810Z,84.50
2023-05-05T19:24:25.170Z,84.90
2023-05-05T19:26:53.470Z,85.10
2023-05-05T19:29:21.771Z,85.00
2023-05-05T19:31:51.683Z,85.00
2023-05-05T19:34:20.016Z,85.00
2023-05-05T19:36:48.452Z,85.30
2023-05-05T19:39:16.974Z,85.50
2023-05-05T19:41:45.797Z,85.60
2023-05-05T19:44:14.417Z,85.50
2023-05-05T19:46:42.905Z,85.50
2023-05-05T19:49:12.793Z,85.50
2023-05-05T19:51:41.949Z,85.70
2023-05-05T19:54:10.383Z,85.60
2023-05-05T19:56:39.475Z,85.70
2023-05-05T19:59:07.878Z,85.80
2023-05-05T20:01:36.427Z,86.00
2023-05-05T20:04:05.083Z,86.20
2023-05-05T20:06:35.736Z,86.20
2023-05-05T20:09:04.707Z,86.10
2023-05-05T20:11:33.220Z,86.10
2023-05-05T20:14:02.702Z,86.20
2023-05-05T20:16:31.432Z,86.30
2023-05-05T20:18:59.919Z,86.20
2023-05-05T20:21:29.002Z,86.30
2023-05-05T20:23:59.623Z,86.30
2023-05-05T20:26:28.321Z,86.10
2023-05-05T20:28:56.656Z,86.10
2023-05-05T20:31:25.048Z,86.00
2023-05-05T20:33:53.428Z,86.20
2023-05-05T20:36:23.013Z,86.10
2023-05-05T20:38:51.874Z,86.10
2023-05-05T20:41:21.464Z,86.10
2023-05-05T20:43:49.713Z,86.20
2023-05-05T20:46:18.101Z,86.10
2023-05-05T20:48:46.847Z,86.10
2023-05-05T20:51:15.558Z,86.10
2023-05-05T20:53:43.901Z,86.20
2023-05-05T20:56:12.294Z,86.40
2023-05-05T20:58:42.337Z,86.40
2023-05-05T21:01:10.676Z,86.50
2023-05-05T21:03:39.228Z,86.30
2023-05-05T21:06:08.068Z,86.40
2023-05-05T21:08:36.326Z,86.50
2023-05-05T21:11:09.153Z,86.50
2023-05-05T21:13:37.448Z,86.60
2023-05-05T21:16:07.633Z,86.70
2023-05-05T21:18:35.975Z,86.70
2023-05-05T21:21:04.385Z,86.70
2023-05-05T21:23:32.700Z,86.90
2023-05-05T21:26:01.041Z,86.90
2023-05-05T21:28:29.866Z,87.00
2023-05-05T21:33:36.968Z,87.10
2023-05-05T21:36:05.964Z,87.10
2023-05-05T21:38:34.314Z,87.10
2023-05-05T21:41:03.656Z,87.10
2023-05-05T21:43:31.898Z,87.10
2023-05-05T21:46:00.694Z,87.10
2023-05-05T21:48:28.993Z,87.20
2023-05-05T21:50:58.935Z,87.20
2023-05-05T21:53:27.201Z,87.20
2023-05-05T21:55:55.831Z,87.30
2023-05-05T21:58:26.728Z,87.00
2023-05-05T22:00:55.561Z,86.90
2023-05-05T22:03:24.409Z,87.20
2023-05-05T22:05:52.896Z,87.40
2023-05-05T22:08:22.730Z,87.30
2023-05-05T22:10:50.999Z,87.30
2023-05-05T22:13:19.207Z,87.20
2023-05-05T22:15:47.744Z,87.20
2023-05-05T22:18:16.279Z,87.10
2023-05-05T22:20:44.885Z,87.20
2023-05-05T22:23:14.042Z,87.30
2023-05-05T22:25:44.328Z,87.30
2023-05-05T22:28:12.857Z,87.20
2023-05-05T22:30:41.478Z,87.30
2023-05-05T22:33:09.809Z,87.30
2023-05-05T22:35:38.670Z,87.20
2023-05-05T22:38:07.086Z,87.30
2023-05-05T22:40:35.820Z,87.10
2023-05-05T22:43:05.827Z,87.00
2023-05-05T22:45:34.477Z,86.90
2023-05-05T22:48:03.173Z,87.00
2023-05-05T22:50:31.582Z,87.00
2023-05-05T22:52:59.813Z,87.10
2023-05-05T22:55:28.331Z,87.20
2023-05-05T22:57:56.680Z,87.20
2023-05-05T23:00:26.634Z,87.20
2023-05-05T23:02:54.901Z,87.20
2023-05-05T23:05:23.359Z,87.10
2023-05-05T23:07:51.637Z,87.10
2023-05-05T23:10:19.929Z,87.30
2023-05-05T23:12:48.188Z,87.20
2023-05-05T23:15:16.641Z,87.10
2023-05-05T23:17:46.572Z,87.10
2023-05-05T23:20:15.127Z,87.30
2023-05-05T23:22:43.322Z,87.20
2023-05-05T23:25:12.440Z,87.20
2023-05-05T23:27:41.218Z,87.40
2023-05-05T23:30:10.642Z,87.40
2023-05-05T23:32:38.988Z,87.60
2023-05-05T23:35:09.633Z,87.50
2023-05-05T23:37:38.028Z,87.50
2023-05-05T23:40:07.801Z,87.30
2023-05-05T23:42:35.976Z,87.30
2023-05-05T23:45:05.039Z,87.30
2023-05-05T23:47:33.371Z,87.20
2023-05-05T23:50:01.993Z,87.30
2023-05-05T23:52:31.771Z,87.30
2023-05-05T23:55:00.297Z,87.20
2023-05-05T23:57:28.451Z,87.10
2023-05-05T23:59:56.759Z,87.10
