createdAt,value
2022-08-06T00:00:03.563Z,53.16
2022-08-06T00:02:25.775Z,52.78
2022-08-06T00:04:57.920Z,53.37
2022-08-06T00:07:26.566Z,53.46
2022-08-06T00:10:01.983Z,54.49
2022-08-06T00:12:33.424Z,54.26
2022-08-06T00:15:13.494Z,54.78
2022-08-06T00:17:42.651Z,55.08
2022-08-06T00:20:21.003Z,55.07
2022-08-06T00:22:54.375Z,55.50
2022-08-06T00:25:22.781Z,56.03
2022-08-06T00:27:52.089Z,55.14
2022-08-06T00:30:22.810Z,54.69
2022-08-06T00:32:53.211Z,54.50
2022-08-06T00:35:23.878Z,54.50
2022-08-06T00:37:59.217Z,54.94
2022-08-06T00:40:30.907Z,54.55
2022-08-06T00:43:02.495Z,54.32
2022-08-06T00:45:38.019Z,54.10
2022-08-06T00:48:31.144Z,53.64
2022-08-06T00:51:03.143Z,53.98
2022-08-06T00:53:34.039Z,54.28
2022-08-06T00:56:08.753Z,55.42
2022-08-06T00:58:41.260Z,55.80
2022-08-06T01:01:16.770Z,56.66
2022-08-06T01:03:51.620Z,56.86
2022-08-06T01:06:55.000Z,57.06
2022-08-06T01:09:10.486Z,56.95
2022-08-06T01:11:39.060Z,56.93
2022-08-06T01:14:09.751Z,57.60
2022-08-06T01:16:46.290Z,57.05
2022-08-06T01:21:21.028Z,56.93
2022-08-06T01:22:51.929Z,58.60
2022-08-06T01:25:53.978Z,58.46
2022-08-06T01:28:30.579Z,59.58
2022-08-06T01:31:07.376Z,59.50
2022-08-06T01:33:42.054Z,60.11
2022-08-06T01:36:17.279Z,60.18
2022-08-06T01:38:57.434Z,59.92
2022-08-06T01:41:58.034Z,60.16
2022-08-06T01:44:35.397Z,59.33
2022-08-06T01:47:15.032Z,58.99
2022-08-06T01:50:01.692Z,59.01
2022-08-06T01:52:36.663Z,58.33
2022-08-06T01:55:09.946Z,58.67
2022-08-06T01:58:07.779Z,58.47
2022-08-06T02:00:40.679Z,57.86
2022-08-06T02:03:22.097Z,58.17
2022-08-06T02:05:54.348Z,58.60
2022-08-06T02:08:38.447Z,57.88
2022-08-06T02:12:02.063Z,58.22
2022-08-06T02:14:02.365Z,58.09
2022-08-06T02:16:35.990Z,58.82
2022-08-06T02:19:09.798Z,58.24
2022-08-06T02:21:39.616Z,57.55
2022-08-06T02:24:10.744Z,57.72
2022-08-06T02:26:42.297Z,57.84
2022-08-06T02:29:16.311Z,57.73
2022-08-06T02:31:50.230Z,57.85
2022-08-06T02:34:27.191Z,58.28
2022-08-06T02:37:04.466Z,58.76
2022-08-06T02:39:47.438Z,58.31
2022-08-06T02:42:26.091Z,58.17
2022-08-06T02:45:03.675Z,57.96
2022-08-06T02:47:56.400Z,57.81
2022-08-06T02:50:37.014Z,58.21
2022-08-06T02:53:24.228Z,57.50
2022-08-06T02:55:57.175Z,57.51
2022-08-06T02:58:38.338Z,57.51
2022-08-06T03:01:21.394Z,57.32
2022-08-06T03:03:59.742Z,57.13
2022-08-06T03:06:31.140Z,56.89
2022-08-06T03:09:01.358Z,56.44
2022-08-06T03:11:33.443Z,55.86
2022-08-06T03:14:31.777Z,56.53
2022-08-06T03:16:57.783Z,57.50
2022-08-06T03:19:55.972Z,57.63
2022-08-06T03:22:35.848Z,56.99
2022-08-06T03:25:11.452Z,56.50
2022-08-06T03:27:43.535Z,56.79
2022-08-06T03:30:32.130Z,56.97
2022-08-06T03:33:07.657Z,57.03
2022-08-06T03:35:56.194Z,57.00
2022-08-06T03:38:28.995Z,56.88
2022-08-06T03:40:58.650Z,56.63
2022-08-06T03:43:30.650Z,56.42
2022-08-06T03:46:18.540Z,56.56
2022-08-06T03:48:47.903Z,57.16
2022-08-06T03:51:50.902Z,57.43
2022-08-06T03:54:13.928Z,57.11
2022-08-06T03:56:46.578Z,57.28
2022-08-06T03:59:21.225Z,56.75
2022-08-06T04:01:51.212Z,56.51
2022-08-06T04:04:26.775Z,56.32
2022-08-06T04:06:58.932Z,56.42
2022-08-06T04:09:33.463Z,56.54
2022-08-06T04:12:54.749Z,57.06
2022-08-06T04:15:08.872Z,57.02
2022-08-06T04:17:40.791Z,57.12
2022-08-06T04:20:12.615Z,57.81
2022-08-06T04:23:05.308Z,59.17
2022-08-06T04:25:37.018Z,59.39
2022-08-06T04:28:06.982Z,58.67
2022-08-06T04:30:39.296Z,57.86
2022-08-06T04:33:19.959Z,58.70
2022-08-06T04:36:08.036Z,59.44
2022-08-06T04:38:39.509Z,59.74
2022-08-06T04:41:15.868Z,60.02
2022-08-06T04:43:52.213Z,60.35
2022-08-06T04:46:22.263Z,59.58
2022-08-06T04:48:56.661Z,59.69
2022-08-06T04:52:48.985Z,59.23
2022-08-06T04:54:16.032Z,59.94
2022-08-06T04:56:49.986Z,59.56
2022-08-06T04:59:19.362Z,59.24
2022-08-06T05:01:57.446Z,59.50
2022-08-06T05:04:32.589Z,60.01
2022-08-06T05:07:13.636Z,60.50
2022-08-06T05:09:53.962Z,59.94
2022-08-06T05:12:28.278Z,60.16
2022-08-06T05:15:01.722Z,59.79
2022-08-06T05:17:35.411Z,59.30
2022-08-06T05:20:27.378Z,59.12
2022-08-06T05:23:03.119Z,59.12
2022-08-06T05:25:36.110Z,59.44
2022-08-06T05:28:11.244Z,58.92
2022-08-06T05:30:47.446Z,59.12
2022-08-06T05:33:26.523Z,58.55
2022-08-06T05:36:00.759Z,58.29
2022-08-06T05:38:35.716Z,56.47
2022-08-06T05:41:07.926Z,55.90
2022-08-06T05:43:58.934Z,55.65
2022-08-06T05:46:26.894Z,55.27
2022-08-06T05:49:56.033Z,55.49
2022-08-06T05:51:58.064Z,55.91
2022-08-06T05:54:33.865Z,55.81
2022-08-06T05:57:07.950Z,55.43
2022-08-06T05:59:57.850Z,54.67
2022-08-06T06:02:31.170Z,54.17
2022-08-06T06:06:07.563Z,53.55
2022-08-06T06:08:09.599Z,53.26
2022-08-06T06:10:43.892Z,52.50
2022-08-06T06:13:39.888Z,52.52
2022-08-06T06:16:28.021Z,52.82
2022-08-06T06:19:10.738Z,52.71
2022-08-06T06:21:53.934Z,52.10
2022-08-06T06:24:28.872Z,51.73
2022-08-06T06:27:02.856Z,51.46
2022-08-06T06:30:05.866Z,50.91
2022-08-06T06:32:41.934Z,50.79
2022-08-06T06:35:24.796Z,50.88
2022-08-06T06:38:00.191Z,50.71
2022-08-06T06:40:46.991Z,50.68
2022-08-06T06:43:26.371Z,50.62
2022-08-06T06:46:38.442Z,50.60
2022-08-06T06:50:01.331Z,49.73
2022-08-06T06:52:09.557Z,49.82
2022-08-06T06:54:42.202Z,50.61
2022-08-06T06:57:17.868Z,50.66
2022-08-06T07:00:04.525Z,49.36
2022-08-06T07:02:42.932Z,48.90
2022-08-06T07:05:14.167Z,48.65
2022-08-06T07:07:50.076Z,48.59
2022-08-06T07:10:20.891Z,48.56
2022-08-06T07:12:53.642Z,48.21
2022-08-06T07:15:24.115Z,47.96
2022-08-06T07:17:59.366Z,48.51
2022-08-06T07:20:40.662Z,48.79
2022-08-06T07:24:09.577Z,49.57
2022-08-06T07:26:01.209Z,49.09
2022-08-06T07:28:31.195Z,49.93
2022-08-06T07:31:09.378Z,49.45
2022-08-06T07:34:00.707Z,49.11
2022-08-06T07:36:37.506Z,49.06
2022-08-06T07:39:14.754Z,48.35
2022-08-06T07:42:06.772Z,49.06
2022-08-06T07:44:54.869Z,48.62
2022-08-06T07:47:54.007Z,48.63
2022-08-06T07:50:23.406Z,48.50
2022-08-06T07:52:54.522Z,48.69
2022-08-06T07:55:31.459Z,47.48
2022-08-06T07:58:06.523Z,47.71
2022-08-06T08:00:38.815Z,45.86
2022-08-06T08:03:56.717Z,46.33
2022-08-06T08:06:25.667Z,46.69
2022-08-06T08:08:57.112Z,46.73
2022-08-06T08:11:37.765Z,45.32
2022-08-06T08:14:19.208Z,45.28
2022-08-06T08:16:49.118Z,44.35
2022-08-06T08:19:25.226Z,44.09
2022-08-06T08:21:57.495Z,43.67
2022-08-06T08:24:26.792Z,43.76
2022-08-06T08:27:04.865Z,43.05
2022-08-06T08:29:54.526Z,42.59
2022-08-06T08:32:23.792Z,43.05
2022-08-06T08:34:53.420Z,42.80
2022-08-06T08:37:23.812Z,42.45
2022-08-06T08:39:54.924Z,41.80
2022-08-06T08:42:38.102Z,41.43
2022-08-06T08:45:08.979Z,42.29
2022-08-06T08:47:52.974Z,41.82
2022-08-06T08:50:23.828Z,41.76
2022-08-06T08:52:58.013Z,41.37
2022-08-06T08:57:02.578Z,39.43
2022-08-06T08:58:39.622Z,39.33
2022-08-06T09:01:09.428Z,39.28
2022-08-06T09:03:57.564Z,38.87
2022-08-06T09:06:29.104Z,39.17
2022-08-06T09:09:05.018Z,39.05
2022-08-06T09:12:04.009Z,37.94
2022-08-06T09:14:22.867Z,37.90
2022-08-06T09:17:02.929Z,36.94
2022-08-06T09:19:37.256Z,36.57
2022-08-06T09:22:08.876Z,36.15
2022-08-06T09:24:39.848Z,36.13
2022-08-06T09:27:47.258Z,36.27
2022-08-06T09:30:03.760Z,36.13
2022-08-06T09:32:56.893Z,36.05
2022-08-06T09:35:44.964Z,35.68
2022-08-06T09:38:17.935Z,35.39
2022-08-06T09:41:15.758Z,35.64
2022-08-06T09:44:02.608Z,35.02
2022-08-06T09:46:41.923Z,34.34
2022-08-06T09:49:48.457Z,34.02
2022-08-06T09:52:17.039Z,33.78
2022-08-06T09:54:52.585Z,34.09
2022-08-06T09:57:32.937Z,34.80
2022-08-06T10:00:03.334Z,34.23
2022-08-06T10:02:35.348Z,33.36
2022-08-06T10:05:19.583Z,34.05
2022-08-06T10:08:03.833Z,33.81
2022-08-06T10:10:44.215Z,33.61
2022-08-06T10:13:19.456Z,34.81
2022-08-06T10:16:00.550Z,35.06
2022-08-06T10:18:56.554Z,34.48
2022-08-06T10:21:33.298Z,34.46
2022-08-06T10:24:11.577Z,34.49
2022-08-06T10:26:43.501Z,34.82
2022-08-06T10:29:17.118Z,34.43
2022-08-06T10:31:52.871Z,34.47
2022-08-06T10:34:31.279Z,34.03
2022-08-06T10:37:10.681Z,34.14
2022-08-06T10:40:06.818Z,33.44
2022-08-06T10:42:40.396Z,34.27
2022-08-06T10:45:13.146Z,34.24
2022-08-06T10:48:57.763Z,34.21
2022-08-06T10:50:39.035Z,35.82
2022-08-06T10:53:20.699Z,34.70
2022-08-06T10:56:04.512Z,35.27
2022-08-06T10:58:33.661Z,35.31
2022-08-06T11:01:06.961Z,34.81
2022-08-06T11:04:00.458Z,34.64
2022-08-06T11:06:52.492Z,34.24
2022-08-06T11:10:01.725Z,34.07
2022-08-06T11:12:47.904Z,32.93
2022-08-06T11:15:22.641Z,33.27
2022-08-06T11:17:54.285Z,32.71
2022-08-06T11:20:41.719Z,33.48
2022-08-06T11:23:58.632Z,33.47
2022-08-06T11:26:38.631Z,33.70
2022-08-06T11:29:15.471Z,34.34
2022-08-06T11:31:56.995Z,34.36
2022-08-06T11:34:51.285Z,33.93
2022-08-06T11:38:03.263Z,34.63
2022-08-06T11:40:57.590Z,34.51
2022-08-06T11:44:02.802Z,34.19
2022-08-06T11:46:36.417Z,34.79
2022-08-06T11:49:32.012Z,34.57
2022-08-06T11:52:43.213Z,34.71
2022-08-06T11:55:22.816Z,35.01
2022-08-06T11:58:08.005Z,33.98
2022-08-06T12:00:57.846Z,35.20
2022-08-06T12:03:44.251Z,34.55
2022-08-06T12:06:27.001Z,33.80
2022-08-06T12:09:21.169Z,32.84
2022-08-06T12:11:51.261Z,32.32
2022-08-06T12:14:48.988Z,32.73
2022-08-06T12:17:20.413Z,32.22
2022-08-06T12:20:02.615Z,31.99
2022-08-06T12:22:33.411Z,33.02
2022-08-06T12:25:11.824Z,32.63
2022-08-06T12:27:51.242Z,33.30
2022-08-06T12:30:35.904Z,34.14
2022-08-06T12:33:13.911Z,34.04
2022-08-06T12:35:52.712Z,35.01
2022-08-06T12:38:24.477Z,34.11
2022-08-06T12:40:59.823Z,34.03
2022-08-06T12:43:46.445Z,34.04
2022-08-06T12:46:19.123Z,33.36
2022-08-06T12:48:50.387Z,34.82
2022-08-06T12:51:26.097Z,34.64
2022-08-06T12:53:59.142Z,33.92
2022-08-06T12:56:33.063Z,32.52
2022-08-06T12:59:16.227Z,31.69
2022-08-06T13:02:11.234Z,30.13
2022-08-06T13:04:45.465Z,29.81
2022-08-06T13:07:15.124Z,30.39
2022-08-06T13:10:08.395Z,30.12
2022-08-06T13:14:03.852Z,29.78
2022-08-06T13:15:24.205Z,30.43
2022-08-06T13:18:13.473Z,29.82
2022-08-06T13:20:57.179Z,29.55
2022-08-06T13:23:34.412Z,29.32
2022-08-06T13:26:15.662Z,29.93
2022-08-06T13:30:31.071Z,30.37
2022-08-06T13:32:19.829Z,30.97
2022-08-06T13:34:59.043Z,30.31
2022-08-06T13:37:54.252Z,31.46
2022-08-06T13:40:51.717Z,30.14
2022-08-06T13:43:43.149Z,30.56
2022-08-06T13:46:28.982Z,30.19
2022-08-06T13:49:01.588Z,29.90
2022-08-06T13:51:34.363Z,30.27
2022-08-06T13:54:14.295Z,30.58
2022-08-06T13:56:48.609Z,30.59
2022-08-06T13:59:21.370Z,30.69
2022-08-06T14:01:53.096Z,31.83
2022-08-06T14:04:25.376Z,31.07
2022-08-06T14:06:59.428Z,31.38
2022-08-06T14:09:57.577Z,31.58
2022-08-06T14:12:18.438Z,32.00
2022-08-06T14:14:50.456Z,31.00
2022-08-06T14:17:20.491Z,31.17
2022-08-06T14:20:14.637Z,33.30
2022-08-06T14:22:43.099Z,32.88
2022-08-06T14:25:12.014Z,33.42
2022-08-06T14:27:43.565Z,33.59
2022-08-06T14:30:29.179Z,33.65
2022-08-06T14:33:19.046Z,33.66
2022-08-06T14:35:54.005Z,33.25
2022-08-06T14:38:32.547Z,33.80
2022-08-06T14:41:18.677Z,33.85
2022-08-06T14:44:29.827Z,37.23
2022-08-06T14:46:59.356Z,45.73
2022-08-06T14:49:33.539Z,52.31
2022-08-06T14:52:18.862Z,63.08
2022-08-06T14:54:55.036Z,67.71
2022-08-06T14:57:30.386Z,69.99
2022-08-06T15:00:21.639Z,68.65
2022-08-06T15:03:01.602Z,68.42
2022-08-06T15:05:42.524Z,65.79
2022-08-06T15:08:19.479Z,68.16
2022-08-06T15:10:47.550Z,67.58
2022-08-06T15:13:16.558Z,72.19
2022-08-06T15:15:47.463Z,73.60
2022-08-06T15:18:34.883Z,72.88
2022-08-06T15:21:10.236Z,70.48
2022-08-06T15:23:52.812Z,70.46
2022-08-06T15:26:46.182Z,69.51
2022-08-06T15:29:15.369Z,67.57
2022-08-06T15:31:43.732Z,69.99
2022-08-06T15:34:12.176Z,69.97
2022-08-06T15:37:02.098Z,68.25
2022-08-06T15:39:52.381Z,69.76
2022-08-06T15:42:20.090Z,69.58
2022-08-06T15:44:48.181Z,68.29
2022-08-06T15:47:16.299Z,66.88
2022-08-06T15:50:04.363Z,65.89
2022-08-06T15:52:34.449Z,66.49
2022-08-06T15:55:15.107Z,66.93
2022-08-06T15:58:06.716Z,67.86
2022-08-06T16:00:35.895Z,70.83
2022-08-06T16:03:07.881Z,68.13
2022-08-06T16:06:12.246Z,66.11
2022-08-06T16:08:34.425Z,63.01
2022-08-06T16:11:08.755Z,65.87
2022-08-06T16:13:38.550Z,61.48
2022-08-06T16:16:08.280Z,61.36
2022-08-06T16:18:48.407Z,59.18
2022-08-06T16:21:19.097Z,58.82
2022-08-06T16:23:58.061Z,57.54
2022-08-06T16:26:42.796Z,57.54
2022-08-06T16:29:17.512Z,61.26
2022-08-06T16:31:48.736Z,62.98
2022-08-06T16:34:25.477Z,65.82
2022-08-06T16:36:59.860Z,62.64
2022-08-06T16:39:35.507Z,62.68
2022-08-06T16:42:05.918Z,64.28
2022-08-06T16:44:37.145Z,63.81
2022-08-06T16:47:18.596Z,63.07
2022-08-06T16:50:18.235Z,62.46
2022-08-06T16:55:24.530Z,62.85
2022-08-06T16:58:01.336Z,58.52
2022-08-06T17:02:18.702Z,57.56
2022-08-06T17:03:43.519Z,58.42
2022-08-06T17:06:17.231Z,61.50
2022-08-06T17:08:52.709Z,59.75
2022-08-06T17:11:44.744Z,62.89
2022-08-06T17:14:13.355Z,60.64
2022-08-06T17:16:42.189Z,61.05
2022-08-06T17:19:17.324Z,61.97
2022-08-06T17:24:37.920Z,61.72
2022-08-06T17:27:16.035Z,60.01
2022-08-06T17:32:37.023Z,61.44
2022-08-06T17:35:16.298Z,61.40
2022-08-06T17:37:47.717Z,61.81
2022-08-06T17:40:18.844Z,62.18
2022-08-06T17:42:57.458Z,63.02
2022-08-06T17:45:25.655Z,61.14
2022-08-06T17:47:53.702Z,61.02
2022-08-06T17:50:23.041Z,60.77
2022-08-06T17:53:19.764Z,61.33
2022-08-06T17:55:59.498Z,61.42
2022-08-06T17:58:37.792Z,61.80
2022-08-06T18:01:16.748Z,61.78
2022-08-06T18:03:50.775Z,61.38
2022-08-06T18:06:28.964Z,63.29
2022-08-06T18:08:58.474Z,63.03
2022-08-06T18:11:27.984Z,62.82
2022-08-06T18:13:58.261Z,63.05
2022-08-06T18:16:30.341Z,61.90
2022-08-06T18:19:00.219Z,62.48
2022-08-06T18:21:29.494Z,61.38
2022-08-06T18:24:00.495Z,60.45
2022-08-06T18:26:32.724Z,61.70
2022-08-06T18:29:06.441Z,61.32
2022-08-06T18:31:59.149Z,59.47
2022-08-06T18:34:29.506Z,59.91
2022-08-06T18:37:05.624Z,60.80
2022-08-06T18:40:17.637Z,61.12
2022-08-06T18:42:36.186Z,60.81
2022-08-06T18:45:07.350Z,61.76
2022-08-06T18:47:40.411Z,61.88
2022-08-06T18:50:09.608Z,63.95
2022-08-06T18:52:38.234Z,63.71
2022-08-06T18:55:08.239Z,64.05
2022-08-06T18:58:12.691Z,64.14
2022-08-06T19:00:37.329Z,63.73
2022-08-06T19:03:10.643Z,66.04
2022-08-06T19:05:40.240Z,65.77
2022-08-06T19:08:17.538Z,66.79
2022-08-06T19:10:47.641Z,66.59
2022-08-06T19:13:15.886Z,65.50
2022-08-06T19:15:51.398Z,66.07
2022-08-06T19:18:24.165Z,67.87
2022-08-06T19:20:54.005Z,66.50
2022-08-06T19:24:02.126Z,66.69
2022-08-06T19:26:11.420Z,66.67
2022-08-06T19:28:50.311Z,65.96
2022-08-06T19:31:23.276Z,65.87
2022-08-06T19:33:54.825Z,66.69
2022-08-06T19:36:30.869Z,66.08
2022-08-06T19:39:00.188Z,66.13
2022-08-06T19:41:55.275Z,66.44
2022-08-06T19:44:26.097Z,66.74
2022-08-06T19:47:01.636Z,68.15
2022-08-06T19:49:41.185Z,67.16
2022-08-06T19:52:10.673Z,66.55
2022-08-06T19:54:42.092Z,67.04
2022-08-06T19:57:13.095Z,66.63
2022-08-06T20:00:52.916Z,66.28
2022-08-06T20:02:33.421Z,66.68
2022-08-06T20:05:02.090Z,66.76
2022-08-06T20:07:30.373Z,69.75
2022-08-06T20:10:03.752Z,69.98
2022-08-06T20:12:35.448Z,71.40
2022-08-06T20:15:08.511Z,72.51
2022-08-06T20:17:49.644Z,71.43
2022-08-06T20:20:29.141Z,71.96
2022-08-06T20:23:08.703Z,71.77
2022-08-06T20:26:09.209Z,70.33
2022-08-06T20:29:10.607Z,69.77
2022-08-06T20:31:18.805Z,71.37
2022-08-06T20:33:58.080Z,71.41
2022-08-06T20:36:30.140Z,71.56
2022-08-06T20:38:59.473Z,71.93
2022-08-06T20:42:02.240Z,71.39
2022-08-06T20:44:17.984Z,71.10
2022-08-06T20:47:44.946Z,70.90
2022-08-06T20:50:02.416Z,70.10
2022-08-06T20:52:29.636Z,69.84
2022-08-06T20:54:58.837Z,69.29
2022-08-06T20:57:37.341Z,68.23
2022-08-06T21:00:17.592Z,68.90
2022-08-06T21:03:03.000Z,68.75
2022-08-06T21:05:50.588Z,70.76
2022-08-06T21:08:19.839Z,71.03
2022-08-06T21:10:55.849Z,71.06
2022-08-06T21:13:35.654Z,71.14
2022-08-06T21:16:14.765Z,70.74
2022-08-06T21:18:54.425Z,70.80
2022-08-06T21:21:31.991Z,69.31
2022-08-06T21:24:01.215Z,69.04
2022-08-06T21:26:35.630Z,70.68
2022-08-06T21:30:07.397Z,71.75
2022-08-06T21:31:58.314Z,70.72
2022-08-06T21:34:27.468Z,70.78
2022-08-06T21:36:58.035Z,70.95
2022-08-06T21:39:52.727Z,70.88
2022-08-06T21:42:15.722Z,70.30
2022-08-06T21:44:45.440Z,70.45
2022-08-06T21:47:16.447Z,70.21
2022-08-06T21:50:04.736Z,70.41
2022-08-06T21:52:37.248Z,69.87
2022-08-06T21:55:11.533Z,70.31
2022-08-06T21:57:56.947Z,70.23
2022-08-06T22:00:54.351Z,70.63
2022-08-06T22:04:38.790Z,70.57
2022-08-06T22:06:22.387Z,71.30
2022-08-06T22:09:04.158Z,71.66
2022-08-06T22:12:37.908Z,70.21
2022-08-06T22:14:28.954Z,71.27
2022-08-06T22:17:04.202Z,70.53
2022-08-06T22:19:34.221Z,70.81
2022-08-06T22:22:07.805Z,71.88
2022-08-06T22:24:38.766Z,71.99
2022-08-06T22:27:12.553Z,72.22
2022-08-06T22:29:58.621Z,72.04
2022-08-06T22:32:29.139Z,72.02
2022-08-06T22:34:59.353Z,71.99
2022-08-06T22:38:15.256Z,72.02
2022-08-06T22:40:17.534Z,71.67
2022-08-06T22:42:58.904Z,73.22
2022-08-06T22:46:01.399Z,73.86
2022-08-06T22:48:28.476Z,73.68
2022-08-06T22:51:03.845Z,75.29
2022-08-06T22:54:29.228Z,76.12
2022-08-06T22:56:28.702Z,75.57
2022-08-06T22:59:05.207Z,74.00
2022-08-06T23:02:03.101Z,74.36
2022-08-06T23:04:33.874Z,74.57
2022-08-06T23:07:09.545Z,74.96
2022-08-06T23:09:39.777Z,75.89
2022-08-06T23:12:12.739Z,75.82
2022-08-06T23:14:41.743Z,75.15
2022-08-06T23:17:10.197Z,74.50
2022-08-06T23:19:57.690Z,74.94
2022-08-06T23:22:26.639Z,75.50
2022-08-06T23:26:01.235Z,75.43
2022-08-06T23:27:51.712Z,74.63
2022-08-06T23:30:21.239Z,74.62
2022-08-06T23:32:49.753Z,74.51
2022-08-06T23:35:36.628Z,74.17
2022-08-06T23:38:31.927Z,73.98
2022-08-06T23:40:54.190Z,73.63
2022-08-06T23:43:24.698Z,74.14
2022-08-06T23:45:55.007Z,74.59
2022-08-06T23:48:23.122Z,74.81
2022-08-06T23:50:54.398Z,74.70
2022-08-06T23:54:05.332Z,76.48
2022-08-06T23:56:13.216Z,76.85
2022-08-06T23:58:46.987Z,76.99
