createdAt,value
2023-10-28T00:00:39.220Z,4.40
2023-10-28T00:02:01.749Z,4.50
2023-10-28T00:03:03.972Z,4.32
2023-10-28T00:04:06.375Z,4.00
2023-10-28T00:05:08.590Z,3.88
2023-10-28T00:06:11.127Z,4.40
2023-10-28T00:07:13.222Z,4.50
2023-10-28T00:08:15.606Z,3.78
2023-10-28T00:09:17.552Z,4.30
2023-10-28T00:10:22.870Z,4.03
2023-10-28T00:11:25.036Z,5.18
2023-10-28T00:12:28.741Z,3.80
2023-10-28T00:13:31.889Z,4.47
2023-10-28T00:14:34.282Z,4.03
2023-10-28T00:15:37.512Z,4.30
2023-10-28T00:16:40.266Z,4.30
2023-10-28T00:17:42.364Z,3.92
2023-10-28T00:18:44.880Z,4.40
2023-10-28T00:19:47.734Z,4.20
2023-10-28T00:20:50.292Z,4.25
2023-10-28T00:21:52.649Z,4.40
2023-10-28T00:22:55.099Z,4.60
2023-10-28T00:23:58.372Z,4.63
2023-10-28T00:25:00.578Z,4.25
2023-10-28T00:26:04.657Z,4.70
2023-10-28T00:27:07.895Z,4.07
2023-10-28T00:28:10.798Z,4.38
2023-10-28T00:29:13.387Z,4.15
2023-10-28T00:30:16.050Z,4.20
2023-10-28T00:31:21.089Z,4.32
2023-10-28T00:32:24.287Z,4.25
2023-10-28T00:33:26.268Z,4.07
2023-10-28T00:34:28.332Z,4.03
2023-10-28T00:35:31.224Z,4.57
2023-10-28T00:36:33.313Z,4.22
2023-10-28T00:37:36.514Z,4.18
2023-10-28T00:38:38.594Z,5.07
2023-10-28T00:39:41.260Z,4.45
2023-10-28T00:40:43.739Z,5.15
2023-10-28T00:41:49.194Z,4.93
2023-10-28T00:42:51.262Z,5.03
2023-10-28T00:43:53.714Z,4.65
2023-10-28T00:44:55.904Z,4.60
2023-10-28T00:45:58.270Z,4.55
2023-10-28T00:47:00.595Z,4.80
2023-10-28T00:48:03.142Z,5.25
2023-10-28T00:49:06.976Z,4.45
2023-10-28T00:50:13.865Z,4.35
2023-10-28T00:51:15.904Z,4.75
2023-10-28T00:52:21.013Z,5.32
2023-10-28T00:53:25.755Z,4.57
2023-10-28T00:54:28.143Z,4.82
2023-10-28T00:55:32.097Z,4.70
2023-10-28T00:56:35.946Z,4.25
2023-10-28T00:57:42.542Z,4.35
2023-10-28T00:58:46.582Z,5.00
2023-10-28T00:59:49.778Z,5.25
2023-10-28T01:01:55.123Z,3.92
2023-10-28T01:02:57.297Z,4.53
2023-10-28T01:05:02.401Z,3.50
2023-10-28T01:06:04.927Z,3.83
2023-10-28T01:07:08.299Z,4.55
2023-10-28T01:08:10.858Z,3.88
2023-10-28T01:09:13.117Z,4.05
2023-10-28T01:10:27.827Z,4.97
2023-10-28T01:11:30.021Z,4.40
2023-10-28T01:12:33.079Z,4.53
2023-10-28T01:13:35.275Z,4.53
2023-10-28T01:14:37.444Z,4.13
2023-10-28T01:15:39.697Z,4.32
2023-10-28T01:16:42.244Z,4.38
2023-10-28T01:17:44.362Z,4.30
2023-10-28T01:18:46.489Z,4.72
2023-10-28T01:19:49.145Z,4.57
2023-10-28T01:20:51.296Z,4.28
2023-10-28T01:21:55.654Z,3.75
2023-10-28T01:23:00.343Z,3.90
2023-10-28T01:24:02.762Z,4.55
2023-10-28T01:25:05.216Z,4.47
2023-10-28T01:27:11.107Z,4.47
2023-10-28T01:28:13.342Z,3.95
2023-10-28T01:29:15.400Z,4.43
2023-10-28T01:30:18.067Z,4.85
2023-10-28T01:31:20.249Z,4.78
2023-10-28T01:32:22.620Z,4.53
2023-10-28T01:33:24.695Z,4.18
2023-10-28T01:34:27.911Z,4.20
2023-10-28T01:36:32.150Z,4.20
2023-10-28T01:37:34.278Z,4.25
2023-10-28T01:38:37.915Z,4.28
2023-10-28T01:39:39.935Z,4.15
2023-10-28T01:40:41.993Z,4.60
2023-10-28T01:41:44.176Z,4.78
2023-10-28T01:42:47.606Z,4.55
2023-10-28T01:43:49.649Z,5.78
2023-10-28T01:44:52.294Z,5.57
2023-10-28T01:45:54.650Z,4.78
2023-10-28T01:46:57.180Z,4.95
2023-10-28T01:47:59.521Z,6.75
2023-10-28T01:49:01.649Z,5.32
2023-10-28T01:50:04.162Z,4.63
2023-10-28T01:51:06.678Z,4.32
2023-10-28T01:52:11.870Z,5.28
2023-10-28T01:53:14.761Z,5.13
2023-10-28T01:55:19.109Z,5.30
2023-10-28T01:56:21.118Z,5.35
2023-10-28T01:57:23.394Z,5.25
2023-10-28T01:58:25.919Z,5.57
2023-10-28T02:00:31.956Z,4.90
2023-10-28T02:01:36.895Z,5.15
2023-10-28T02:02:39.450Z,5.70
2023-10-28T02:03:42.021Z,5.72
2023-10-28T02:04:44.142Z,5.72
2023-10-28T02:05:46.253Z,5.55
2023-10-28T02:06:50.834Z,5.55
2023-10-28T02:07:53.349Z,6.10
2023-10-28T02:08:55.585Z,5.72
2023-10-28T02:09:57.727Z,6.07
2023-10-28T02:11:00.000Z,6.00
2023-10-28T02:12:05.826Z,5.53
2023-10-28T02:13:07.999Z,7.18
2023-10-28T02:14:10.918Z,6.45
2023-10-28T02:16:16.077Z,5.30
2023-10-28T02:17:18.129Z,5.88
2023-10-28T02:18:20.235Z,5.78
2023-10-28T02:19:22.493Z,6.72
2023-10-28T02:21:27.234Z,5.40
2023-10-28T02:22:29.303Z,5.03
2023-10-28T02:23:31.370Z,5.32
2023-10-28T02:24:33.903Z,5.35
2023-10-28T02:25:35.906Z,6.20
2023-10-28T02:26:37.930Z,4.75
2023-10-28T02:27:40.138Z,5.80
2023-10-28T02:28:42.593Z,5.10
2023-10-28T02:29:44.802Z,5.38
2023-10-28T02:30:47.058Z,5.80
2023-10-28T02:31:50.314Z,5.28
2023-10-28T02:32:52.913Z,4.80
2023-10-28T02:33:55.024Z,5.50
2023-10-28T02:34:57.268Z,5.43
2023-10-28T02:36:04.494Z,5.65
2023-10-28T02:37:07.036Z,4.78
2023-10-28T02:38:09.202Z,5.28
2023-10-28T02:39:13.778Z,4.32
2023-10-28T02:40:16.195Z,4.88
2023-10-28T02:42:24.191Z,4.85
2023-10-28T02:43:26.295Z,4.60
2023-10-28T02:44:30.431Z,5.07
2023-10-28T02:45:32.813Z,4.47
2023-10-28T02:46:34.904Z,4.82
2023-10-28T02:47:37.087Z,4.82
2023-10-28T02:48:39.266Z,4.72
2023-10-28T02:49:41.649Z,4.93
2023-10-28T02:50:43.721Z,5.03
2023-10-28T02:51:45.768Z,4.57
2023-10-28T02:52:47.993Z,5.35
2023-10-28T02:53:50.658Z,4.95
2023-10-28T02:54:53.452Z,4.40
2023-10-28T02:55:55.687Z,5.75
2023-10-28T02:56:58.367Z,4.90
2023-10-28T02:58:01.485Z,4.32
2023-10-28T02:59:07.062Z,4.65
2023-10-28T03:00:11.201Z,5.18
2023-10-28T03:01:25.621Z,4.30
2023-10-28T03:02:33.579Z,5.07
2023-10-28T03:03:39.118Z,5.22
2023-10-28T03:04:42.228Z,4.00
2023-10-28T03:05:44.809Z,4.55
2023-10-28T03:07:11.940Z,4.18
2023-10-28T03:08:34.201Z,4.38
2023-10-28T03:09:36.433Z,4.03
2023-10-28T03:10:38.870Z,4.63
2023-10-28T03:11:41.227Z,4.60
2023-10-28T03:12:43.367Z,4.47
2023-10-28T03:13:45.595Z,4.43
2023-10-28T03:14:47.902Z,3.80
2023-10-28T03:15:50.083Z,4.00
2023-10-28T03:16:52.510Z,3.40
2023-10-28T03:17:54.706Z,3.38
2023-10-28T03:18:57.646Z,3.58
2023-10-28T03:19:59.797Z,3.70
2023-10-28T03:21:01.835Z,3.42
2023-10-28T03:22:08.085Z,3.25
2023-10-28T03:23:20.094Z,3.40
2023-10-28T03:25:50.310Z,3.28
2023-10-28T03:26:52.652Z,3.53
2023-10-28T03:27:55.424Z,2.90
2023-10-28T03:28:57.475Z,2.80
2023-10-28T03:29:59.767Z,3.53
2023-10-28T03:31:08.551Z,2.90
2023-10-28T03:32:11.024Z,2.83
2023-10-28T03:33:13.192Z,3.45
2023-10-28T03:34:15.311Z,3.10
2023-10-28T03:35:17.506Z,2.63
2023-10-28T03:36:19.982Z,3.45
2023-10-28T03:37:22.005Z,3.00
2023-10-28T03:38:24.074Z,3.00
2023-10-28T03:39:26.431Z,2.90
2023-10-28T03:40:28.834Z,2.67
2023-10-28T03:41:30.998Z,2.58
2023-10-28T03:42:33.082Z,3.00
2023-10-28T03:43:36.504Z,2.40
2023-10-28T03:44:45.308Z,2.10
2023-10-28T03:45:47.390Z,2.70
2023-10-28T03:46:49.913Z,2.40
2023-10-28T03:47:52.014Z,2.47
2023-10-28T03:48:54.440Z,1.90
2023-10-28T03:49:56.971Z,2.33
2023-10-28T03:50:59.932Z,2.85
2023-10-28T03:53:04.461Z,2.40
2023-10-28T03:54:06.564Z,2.10
2023-10-28T03:55:09.612Z,2.80
2023-10-28T03:56:11.709Z,2.40
2023-10-28T03:57:14.458Z,2.55
2023-10-28T03:58:19.056Z,2.60
2023-10-28T03:59:21.452Z,2.67
2023-10-28T04:00:23.427Z,2.35
2023-10-28T04:01:25.878Z,3.25
2023-10-28T04:02:29.382Z,2.13
2023-10-28T04:03:31.545Z,3.25
2023-10-28T04:04:33.578Z,2.35
2023-10-28T04:05:35.928Z,2.10
2023-10-28T04:06:38.084Z,2.03
2023-10-28T04:07:40.166Z,1.90
2023-10-28T04:08:42.826Z,2.28
2023-10-28T04:09:45.903Z,1.90
2023-10-28T04:10:48.204Z,3.08
2023-10-28T04:11:50.213Z,2.08
2023-10-28T04:12:52.354Z,2.17
2023-10-28T04:13:54.835Z,2.13
2023-10-28T04:14:56.932Z,2.22
2023-10-28T04:15:59.091Z,1.70
2023-10-28T04:17:01.799Z,1.92
2023-10-28T04:18:04.427Z,2.58
2023-10-28T04:19:06.704Z,2.05
2023-10-28T04:20:09.694Z,1.85
2023-10-28T04:21:11.900Z,2.38
2023-10-28T04:22:15.377Z,2.03
2023-10-28T04:23:18.691Z,1.80
2023-10-28T04:24:20.793Z,1.83
2023-10-28T04:25:28.655Z,2.13
2023-10-28T04:26:40.735Z,1.77
2023-10-28T04:27:45.971Z,1.92
2023-10-28T04:28:48.507Z,1.85
2023-10-28T04:29:52.046Z,2.00
2023-10-28T04:31:01.413Z,2.08
2023-10-28T04:33:06.790Z,1.30
2023-10-28T04:34:08.956Z,1.60
2023-10-28T04:35:19.942Z,1.67
2023-10-28T04:36:29.013Z,1.90
2023-10-28T04:37:31.152Z,1.90
2023-10-28T04:38:33.302Z,1.88
2023-10-28T04:39:35.867Z,1.88
2023-10-28T04:40:38.816Z,1.75
2023-10-28T04:42:42.753Z,1.50
2023-10-28T04:43:45.107Z,2.00
2023-10-28T04:44:47.198Z,1.90
2023-10-28T04:45:51.469Z,2.58
2023-10-28T04:46:54.479Z,2.40
2023-10-28T04:47:59.522Z,1.90
2023-10-28T04:49:01.781Z,1.98
2023-10-28T04:50:04.030Z,1.55
2023-10-28T04:51:06.914Z,2.15
2023-10-28T04:52:10.012Z,1.50
2023-10-28T04:53:12.100Z,1.80
2023-10-28T04:54:14.177Z,1.45
2023-10-28T04:55:16.609Z,1.80
2023-10-28T04:56:19.884Z,1.75
2023-10-28T04:57:23.172Z,1.80
2023-10-28T04:58:25.726Z,1.73
2023-10-28T04:59:29.989Z,1.75
2023-10-28T05:00:32.546Z,1.80
2023-10-28T05:01:34.721Z,2.45
2023-10-28T05:02:36.988Z,1.80
2023-10-28T05:03:39.265Z,2.00
2023-10-28T05:04:41.595Z,1.83
2023-10-28T05:05:47.550Z,1.80
2023-10-28T05:06:49.565Z,1.70
2023-10-28T05:07:51.600Z,2.15
2023-10-28T05:08:56.742Z,1.95
2023-10-28T05:09:58.804Z,1.77
2023-10-28T05:11:00.877Z,1.98
2023-10-28T05:12:03.254Z,2.45
2023-10-28T05:13:05.673Z,2.03
2023-10-28T05:14:10.152Z,2.08
2023-10-28T05:15:12.957Z,2.42
2023-10-28T05:16:17.810Z,1.90
2023-10-28T05:17:20.324Z,2.17
2023-10-28T05:18:22.386Z,1.85
2023-10-28T05:19:24.570Z,1.52
2023-10-28T05:20:27.127Z,1.80
2023-10-28T05:22:32.969Z,1.40
2023-10-28T05:23:35.284Z,1.52
2023-10-28T05:24:37.898Z,1.80
2023-10-28T05:25:40.463Z,1.92
2023-10-28T05:26:44.393Z,2.15
2023-10-28T05:27:46.728Z,1.67
2023-10-28T05:28:51.915Z,1.40
2023-10-28T05:29:54.317Z,1.98
2023-10-28T05:30:56.357Z,1.60
2023-10-28T05:31:58.490Z,1.90
2023-10-28T05:33:02.205Z,1.90
2023-10-28T05:34:04.838Z,1.83
2023-10-28T05:35:09.744Z,1.88
2023-10-28T05:36:14.178Z,3.45
2023-10-28T05:37:16.245Z,2.30
2023-10-28T05:38:19.337Z,2.72
2023-10-28T05:39:22.339Z,1.70
2023-10-28T05:40:24.474Z,1.75
2023-10-28T05:41:26.746Z,2.25
2023-10-28T05:42:29.118Z,1.88
2023-10-28T05:43:32.334Z,2.05
2023-10-28T05:44:34.353Z,1.42
2023-10-28T05:45:36.632Z,1.25
2023-10-28T05:46:39.174Z,1.92
2023-10-28T05:47:42.178Z,2.47
2023-10-28T05:48:44.426Z,2.30
2023-10-28T05:49:46.939Z,1.65
2023-10-28T05:51:51.921Z,1.90
2023-10-28T05:52:55.627Z,1.85
2023-10-28T05:53:58.915Z,1.25
2023-10-28T05:55:01.653Z,2.15
2023-10-28T05:56:04.063Z,1.80
2023-10-28T05:57:07.418Z,1.52
2023-10-28T05:58:10.684Z,1.67
2023-10-28T05:59:13.659Z,2.00
2023-10-28T06:00:17.010Z,1.50
2023-10-28T06:01:19.061Z,2.13
2023-10-28T06:02:21.229Z,2.05
2023-10-28T06:04:26.201Z,1.48
2023-10-28T06:05:28.323Z,2.28
2023-10-28T06:06:31.116Z,1.48
2023-10-28T06:07:34.159Z,1.90
2023-10-28T06:08:36.337Z,1.75
2023-10-28T06:09:38.515Z,1.77
2023-10-28T06:10:40.582Z,1.92
2023-10-28T06:11:43.477Z,2.15
2023-10-28T06:12:45.590Z,2.53
2023-10-28T06:13:47.721Z,1.92
2023-10-28T06:16:33.835Z,1.85
2023-10-28T06:17:38.380Z,1.65
2023-10-28T06:18:43.407Z,2.60
2023-10-28T06:19:48.364Z,1.63
2023-10-28T06:20:51.151Z,1.77
2023-10-28T06:21:53.225Z,2.63
2023-10-28T06:22:56.075Z,1.42
2023-10-28T06:23:58.313Z,2.10
2023-10-28T06:25:00.983Z,1.63
2023-10-28T06:26:03.485Z,2.03
2023-10-28T06:27:06.606Z,2.15
2023-10-28T06:28:15.258Z,2.33
2023-10-28T06:31:01.070Z,1.63
2023-10-28T06:32:05.572Z,1.65
2023-10-28T06:33:15.899Z,1.90
2023-10-28T06:34:22.469Z,2.05
2023-10-28T06:35:25.343Z,2.10
2023-10-28T06:37:29.543Z,1.83
2023-10-28T06:38:31.949Z,2.38
2023-10-28T06:39:36.998Z,2.65
2023-10-28T06:40:39.677Z,3.10
2023-10-28T06:41:42.732Z,1.98
2023-10-28T06:42:48.354Z,2.10
2023-10-28T06:43:50.483Z,2.15
2023-10-28T06:44:52.651Z,1.90
2023-10-28T06:45:55.314Z,1.90
2023-10-28T06:46:58.068Z,1.98
2023-10-28T06:48:00.174Z,3.40
2023-10-28T06:49:02.505Z,1.50
2023-10-28T06:50:08.228Z,1.83
2023-10-28T06:51:14.115Z,1.60
2023-10-28T06:52:16.383Z,1.73
2023-10-28T06:53:19.006Z,1.80
2023-10-28T06:54:22.154Z,1.83
2023-10-28T06:55:24.595Z,1.70
2023-10-28T06:56:26.775Z,1.67
2023-10-28T06:57:31.972Z,1.80
2023-10-28T06:58:34.274Z,2.00
2023-10-28T06:59:36.661Z,1.55
2023-10-28T07:00:39.015Z,1.90
2023-10-28T07:01:41.139Z,2.25
2023-10-28T07:02:44.968Z,2.58
2023-10-28T07:03:48.701Z,2.80
2023-10-28T07:04:52.002Z,2.13
2023-10-28T07:05:54.175Z,3.75
2023-10-28T07:06:56.246Z,2.28
2023-10-28T07:07:58.639Z,2.00
2023-10-28T07:09:00.829Z,2.45
2023-10-28T07:10:02.910Z,2.85
2023-10-28T07:11:05.288Z,2.53
2023-10-28T07:12:08.405Z,2.17
2023-10-28T07:13:10.442Z,2.63
2023-10-28T07:14:12.643Z,5.57
2023-10-28T07:15:16.408Z,2.75
2023-10-28T07:16:19.445Z,2.88
2023-10-28T07:17:21.709Z,2.40
2023-10-28T07:18:23.908Z,1.92
2023-10-28T07:19:26.087Z,2.40
2023-10-28T07:20:29.603Z,2.75
2023-10-28T07:21:31.964Z,2.67
2023-10-28T07:22:34.425Z,4.03
2023-10-28T07:23:36.569Z,2.60
2023-10-28T07:24:39.154Z,3.05
2023-10-28T07:25:45.343Z,3.00
2023-10-28T07:26:47.560Z,3.00
2023-10-28T07:27:49.648Z,2.47
2023-10-28T07:28:58.269Z,2.53
2023-10-28T07:30:07.164Z,2.90
2023-10-28T07:31:24.974Z,2.40
2023-10-28T07:32:29.728Z,5.97
2023-10-28T07:33:36.412Z,3.67
2023-10-28T07:34:38.901Z,2.45
2023-10-28T07:35:54.874Z,3.08
2023-10-28T07:37:04.196Z,2.30
2023-10-28T07:38:07.907Z,2.13
2023-10-28T07:39:20.686Z,2.20
2023-10-28T07:40:22.894Z,1.17
2023-10-28T07:41:35.919Z,2.03
2023-10-28T07:42:54.783Z,1.70
2023-10-28T07:43:59.247Z,1.30
2023-10-28T07:45:01.394Z,2.78
2023-10-28T07:46:03.748Z,2.25
2023-10-28T07:47:06.702Z,2.25
2023-10-28T07:48:10.495Z,2.30
2023-10-28T07:49:12.840Z,2.47
2023-10-28T07:50:15.585Z,2.78
2023-10-28T07:51:18.891Z,2.67
2023-10-28T07:52:21.046Z,2.40
2023-10-28T07:53:23.249Z,2.20
2023-10-28T07:54:25.566Z,3.05
2023-10-28T07:55:28.336Z,2.97
2023-10-28T07:56:34.874Z,2.45
2023-10-28T07:57:38.719Z,1.98
2023-10-28T07:58:42.605Z,1.80
2023-10-28T07:59:45.319Z,2.05
2023-10-28T08:00:48.210Z,2.10
2023-10-28T08:01:50.385Z,2.38
2023-10-28T08:02:55.576Z,1.67
2023-10-28T08:03:59.229Z,1.92
2023-10-28T08:05:04.611Z,2.00
2023-10-28T08:06:15.007Z,2.42
2023-10-28T08:07:22.853Z,1.95
2023-10-28T08:08:25.444Z,2.25
2023-10-28T08:09:29.733Z,1.85
2023-10-28T08:10:34.440Z,1.77
2023-10-28T08:11:37.136Z,1.90
2023-10-28T08:12:41.238Z,1.85
2023-10-28T08:13:44.033Z,2.00
2023-10-28T08:14:49.622Z,2.33
2023-10-28T08:15:54.172Z,2.03
2023-10-28T08:16:57.888Z,2.17
2023-10-28T08:18:00.515Z,1.52
2023-10-28T08:19:04.903Z,1.50
2023-10-28T08:20:07.453Z,1.90
2023-10-28T08:22:13.859Z,1.55
2023-10-28T08:23:18.613Z,2.17
2023-10-28T08:24:23.735Z,1.85
2023-10-28T08:25:26.372Z,1.60
2023-10-28T08:26:29.434Z,1.83
2023-10-28T08:27:33.515Z,1.80
2023-10-28T08:28:35.805Z,2.10
2023-10-28T08:29:43.316Z,2.05
2023-10-28T08:30:47.551Z,2.33
2023-10-28T08:31:50.184Z,2.03
2023-10-28T08:32:52.913Z,1.70
2023-10-28T08:34:15.111Z,1.40
2023-10-28T08:37:00.863Z,2.10
2023-10-28T08:40:27.726Z,1.75
2023-10-28T08:41:36.425Z,1.52
2023-10-28T08:42:42.716Z,1.48
2023-10-28T08:43:50.471Z,1.73
2023-10-28T08:45:01.374Z,1.92
2023-10-28T08:46:06.154Z,1.92
2023-10-28T08:47:44.514Z,1.02
2023-10-28T08:48:46.872Z,1.50
2023-10-28T08:49:50.822Z,1.52
2023-10-28T08:51:00.834Z,1.92
2023-10-28T08:52:04.257Z,1.48
2023-10-28T08:53:17.734Z,1.55
2023-10-28T08:54:20.459Z,1.67
2023-10-28T08:55:25.409Z,1.90
2023-10-28T08:56:28.763Z,1.45
2023-10-28T08:57:31.041Z,2.60
2023-10-28T08:58:33.238Z,1.40
2023-10-28T08:59:36.150Z,1.45
2023-10-28T09:00:40.478Z,2.10
2023-10-28T09:01:42.571Z,1.33
2023-10-28T09:02:46.926Z,1.98
2023-10-28T09:03:52.602Z,1.17
2023-10-28T09:04:58.262Z,1.77
2023-10-28T09:06:03.429Z,1.65
2023-10-28T09:07:08.542Z,1.60
2023-10-28T09:08:10.799Z,1.45
2023-10-28T09:09:16.149Z,1.52
2023-10-28T09:10:18.266Z,2.50
2023-10-28T09:11:20.967Z,1.80
2023-10-28T09:12:23.107Z,1.52
2023-10-28T09:13:25.531Z,1.70
2023-10-28T09:14:27.677Z,1.60
2023-10-28T09:15:29.982Z,2.28
2023-10-28T09:16:34.096Z,1.65
2023-10-28T09:17:37.402Z,2.05
2023-10-28T09:18:40.738Z,1.80
2023-10-28T09:19:43.709Z,1.55
2023-10-28T09:20:46.093Z,1.67
2023-10-28T09:21:53.031Z,1.15
2023-10-28T09:22:55.214Z,1.77
2023-10-28T09:24:03.424Z,1.45
2023-10-28T09:25:07.321Z,1.08
2023-10-28T09:26:10.436Z,1.42
2023-10-28T09:28:20.406Z,1.17
2023-10-28T09:29:30.460Z,1.58
2023-10-28T09:30:33.640Z,1.25
2023-10-28T09:31:36.474Z,3.25
2023-10-28T09:33:42.357Z,1.20
2023-10-28T09:34:45.120Z,1.30
2023-10-28T09:36:51.866Z,2.25
2023-10-28T09:37:55.307Z,1.55
2023-10-28T09:39:09.231Z,1.10
2023-10-28T09:40:17.208Z,2.00
2023-10-28T09:41:26.370Z,1.80
2023-10-28T09:42:35.949Z,1.30
2023-10-28T09:43:40.600Z,2.30
2023-10-28T09:46:12.647Z,1.42
2023-10-28T09:47:22.720Z,1.60
2023-10-28T09:48:31.096Z,2.25
2023-10-28T09:49:34.227Z,1.83
2023-10-28T09:50:42.604Z,2.20
2023-10-28T09:51:46.637Z,1.10
2023-10-28T09:52:52.822Z,1.25
2023-10-28T09:54:13.517Z,1.50
2023-10-28T09:55:16.673Z,1.48
2023-10-28T09:56:20.939Z,2.08
2023-10-28T09:57:23.845Z,1.73
2023-10-28T09:58:34.996Z,1.48
2023-10-28T09:59:41.408Z,1.08
2023-10-28T10:00:44.614Z,1.48
2023-10-28T10:02:04.675Z,1.30
2023-10-28T10:03:36.469Z,1.23
2023-10-28T10:04:50.741Z,1.77
2023-10-28T10:05:54.706Z,1.25
2023-10-28T10:06:57.303Z,1.80
2023-10-28T10:07:59.393Z,0.70
2023-10-28T10:09:01.969Z,1.27
2023-10-28T10:10:17.512Z,1.70
2023-10-28T10:11:24.279Z,1.90
2023-10-28T10:12:32.690Z,1.65
2023-10-28T10:13:45.826Z,1.50
2023-10-28T10:14:49.027Z,2.38
2023-10-28T10:16:05.080Z,1.58
2023-10-28T10:17:27.265Z,1.65
2023-10-28T10:18:39.900Z,1.00
2023-10-28T10:19:42.276Z,2.03
2023-10-28T10:21:54.882Z,1.55
2023-10-28T10:23:03.871Z,1.60
2023-10-28T10:24:06.662Z,1.95
2023-10-28T10:25:10.661Z,1.58
2023-10-28T10:26:30.713Z,1.75
2023-10-28T10:27:41.496Z,1.23
2023-10-28T10:28:47.947Z,1.40
2023-10-28T10:29:52.695Z,1.50
2023-10-28T10:30:58.113Z,1.08
2023-10-28T10:32:00.573Z,1.00
2023-10-28T10:33:02.739Z,2.47
2023-10-28T10:34:09.259Z,2.15
2023-10-28T10:35:28.230Z,2.10
2023-10-28T10:36:32.233Z,1.88
2023-10-28T10:37:34.464Z,1.98
2023-10-28T10:38:36.943Z,1.70
2023-10-28T10:39:47.720Z,1.73
2023-10-28T10:40:53.584Z,1.60
2023-10-28T10:42:00.228Z,2.15
2023-10-28T10:43:10.972Z,1.63
2023-10-28T10:44:35.478Z,1.52
2023-10-28T10:45:38.226Z,1.40
2023-10-28T10:47:43.073Z,1.83
2023-10-28T10:48:48.294Z,1.48
2023-10-28T10:49:51.372Z,1.30
2023-10-28T10:50:53.733Z,1.48
2023-10-28T10:51:57.331Z,1.63
2023-10-28T10:53:01.220Z,1.38
2023-10-28T10:54:05.330Z,1.50
2023-10-28T10:55:07.820Z,1.67
2023-10-28T10:56:23.027Z,1.23
2023-10-28T10:57:28.324Z,1.63
2023-10-28T10:58:31.629Z,1.33
2023-10-28T10:59:35.414Z,1.15
2023-10-28T11:00:38.530Z,2.05
2023-10-28T11:02:42.928Z,1.02
2023-10-28T11:03:46.017Z,2.65
2023-10-28T11:04:49.176Z,0.95
2023-10-28T11:05:52.701Z,1.20
2023-10-28T11:06:55.483Z,1.50
2023-10-28T11:09:04.885Z,1.95
2023-10-28T11:10:09.682Z,1.20
2023-10-28T11:11:14.834Z,1.75
2023-10-28T11:12:22.987Z,1.10
2023-10-28T11:13:25.435Z,2.08
2023-10-28T11:14:27.610Z,2.08
2023-10-28T11:15:33.129Z,2.15
2023-10-28T11:16:35.478Z,1.77
2023-10-28T11:17:39.561Z,1.25
2023-10-28T11:18:41.619Z,2.03
2023-10-28T11:19:52.691Z,1.13
2023-10-28T11:20:54.903Z,1.60
2023-10-28T11:21:57.621Z,1.50
2023-10-28T11:22:59.682Z,1.20
2023-10-28T11:24:02.219Z,1.58
2023-10-28T11:25:07.697Z,1.00
2023-10-28T11:26:10.309Z,1.00
2023-10-28T11:27:21.850Z,0.73
2023-10-28T11:28:34.054Z,0.90
2023-10-28T11:29:39.646Z,1.45
2023-10-28T11:30:50.183Z,1.30
2023-10-28T11:31:52.246Z,1.55
2023-10-28T11:32:55.610Z,0.90
2023-10-28T11:33:59.245Z,1.42
2023-10-28T11:35:02.107Z,1.45
2023-10-28T11:36:05.882Z,1.30
2023-10-28T11:37:12.203Z,1.85
2023-10-28T11:38:14.206Z,1.67
2023-10-28T11:39:17.743Z,2.17
2023-10-28T11:40:22.495Z,1.20
2023-10-28T11:41:26.436Z,1.40
2023-10-28T11:42:28.788Z,1.73
2023-10-28T11:43:31.536Z,1.15
2023-10-28T11:44:34.522Z,1.35
2023-10-28T11:45:36.606Z,1.77
2023-10-28T11:46:39.580Z,1.10
2023-10-28T11:47:43.002Z,2.85
2023-10-28T11:48:48.006Z,2.10
2023-10-28T11:49:50.753Z,2.00
2023-10-28T11:50:53.276Z,2.72
2023-10-28T11:51:55.646Z,1.48
2023-10-28T11:52:57.689Z,1.42
2023-10-28T11:53:59.735Z,2.10
2023-10-28T11:55:06.582Z,2.03
2023-10-28T11:56:09.386Z,0.93
2023-10-28T11:57:11.588Z,1.27
2023-10-28T11:58:13.785Z,1.55
2023-10-28T11:59:16.050Z,1.83
2023-10-28T12:00:18.928Z,2.25
2023-10-28T12:01:21.005Z,1.35
2023-10-28T12:02:23.490Z,1.13
2023-10-28T12:03:25.620Z,1.88
2023-10-28T12:04:28.004Z,1.55
2023-10-28T12:05:30.041Z,5.10
2023-10-28T12:06:33.207Z,1.40
2023-10-28T12:07:35.662Z,1.35
2023-10-28T12:08:38.098Z,1.50
2023-10-28T12:09:40.324Z,2.65
2023-10-28T12:10:44.924Z,1.13
2023-10-28T12:11:49.636Z,1.30
2023-10-28T12:12:52.184Z,2.55
2023-10-28T12:13:58.020Z,1.10
2023-10-28T12:15:00.127Z,1.00
2023-10-28T12:16:02.246Z,1.10
2023-10-28T12:17:04.734Z,1.38
2023-10-28T12:18:08.490Z,2.05
2023-10-28T12:19:10.623Z,1.80
2023-10-28T12:20:16.029Z,1.45
2023-10-28T12:21:19.266Z,1.70
2023-10-28T12:22:21.430Z,2.00
2023-10-28T12:23:24.080Z,2.42
2023-10-28T12:24:26.334Z,1.95
2023-10-28T12:25:28.848Z,1.42
2023-10-28T12:26:31.109Z,1.23
2023-10-28T12:27:33.823Z,1.80
2023-10-28T12:28:36.128Z,2.15
2023-10-28T12:29:38.636Z,1.42
2023-10-28T12:30:41.636Z,1.40
2023-10-28T12:31:43.697Z,1.13
2023-10-28T12:32:47.072Z,1.33
2023-10-28T12:33:49.674Z,1.35
2023-10-28T12:34:51.728Z,1.52
2023-10-28T12:35:54.118Z,1.90
2023-10-28T12:36:56.115Z,1.33
2023-10-28T12:37:58.576Z,1.83
2023-10-28T12:39:00.713Z,1.48
2023-10-28T12:40:02.703Z,1.25
2023-10-28T12:41:05.120Z,1.98
2023-10-28T12:42:07.676Z,1.55
2023-10-28T12:43:09.713Z,1.75
2023-10-28T12:44:12.066Z,1.80
2023-10-28T12:45:15.131Z,2.47
2023-10-28T12:46:19.052Z,1.50
2023-10-28T12:47:21.153Z,1.10
2023-10-28T12:48:23.159Z,1.95
2023-10-28T12:49:25.203Z,1.58
2023-10-28T12:50:27.642Z,1.25
2023-10-28T12:51:30.058Z,1.63
2023-10-28T12:52:32.237Z,1.70
2023-10-28T12:53:34.354Z,1.52
2023-10-28T12:54:36.904Z,1.30
2023-10-28T12:55:39.046Z,1.17
2023-10-28T12:56:41.089Z,1.02
2023-10-28T12:57:43.129Z,1.98
2023-10-28T12:58:45.593Z,2.50
2023-10-28T12:59:48.983Z,1.30
2023-10-28T13:00:51.266Z,1.75
2023-10-28T13:01:53.647Z,1.75
2023-10-28T13:03:58.275Z,1.52
2023-10-28T13:05:00.459Z,2.03
2023-10-28T13:06:04.348Z,1.35
2023-10-28T13:07:06.819Z,1.77
2023-10-28T13:08:09.043Z,1.20
2023-10-28T13:09:13.665Z,2.08
2023-10-28T13:10:15.674Z,1.52
2023-10-28T13:11:19.433Z,1.55
2023-10-28T13:12:22.430Z,1.40
2023-10-28T13:13:24.609Z,1.63
2023-10-28T13:14:28.801Z,2.30
2023-10-28T13:15:31.693Z,1.30
2023-10-28T13:16:36.246Z,2.10
2023-10-28T13:17:41.201Z,2.30
2023-10-28T13:18:43.377Z,1.70
2023-10-28T13:19:45.861Z,1.20
2023-10-28T13:20:48.075Z,1.73
2023-10-28T13:21:51.021Z,2.10
2023-10-28T13:22:53.350Z,1.35
2023-10-28T13:23:55.816Z,1.50
2023-10-28T13:24:57.929Z,1.83
2023-10-28T13:26:00.570Z,1.55
2023-10-28T13:27:02.734Z,1.67
2023-10-28T13:28:05.472Z,1.48
2023-10-28T13:29:07.856Z,1.67
2023-10-28T13:30:10.732Z,1.35
2023-10-28T13:31:13.648Z,3.53
2023-10-28T13:32:16.549Z,1.60
2023-10-28T13:33:18.695Z,1.20
2023-10-28T13:34:21.553Z,1.15
2023-10-28T13:35:24.217Z,1.73
2023-10-28T13:36:26.794Z,1.50
2023-10-28T13:37:28.738Z,2.17
2023-10-28T13:38:30.928Z,1.77
2023-10-28T13:39:33.112Z,1.25
2023-10-28T13:40:35.437Z,1.92
2023-10-28T13:41:37.478Z,1.30
2023-10-28T13:42:39.906Z,2.03
2023-10-28T13:43:41.960Z,1.15
2023-10-28T13:44:44.476Z,2.25
2023-10-28T13:45:46.465Z,1.30
2023-10-28T13:46:48.662Z,1.55
2023-10-28T13:49:38.495Z,1.40
2023-10-28T13:50:41.078Z,1.60
2023-10-28T13:51:43.255Z,1.77
2023-10-28T13:52:48.094Z,1.55
2023-10-28T13:53:51.178Z,1.95
2023-10-28T13:54:54.473Z,1.60
2023-10-28T13:56:00.391Z,1.20
2023-10-28T13:57:02.581Z,1.23
2023-10-28T13:58:05.122Z,1.73
2023-10-28T14:00:14.851Z,1.33
2023-10-28T14:01:17.378Z,1.35
2023-10-28T14:02:19.432Z,1.70
2023-10-28T14:03:22.466Z,1.67
2023-10-28T14:05:29.164Z,1.38
2023-10-28T14:06:32.366Z,1.50
2023-10-28T14:07:34.824Z,1.42
2023-10-28T14:08:37.144Z,1.50
2023-10-28T14:09:39.233Z,2.05
2023-10-28T14:10:41.315Z,1.20
2023-10-28T14:11:44.053Z,1.23
2023-10-28T14:12:46.173Z,1.33
2023-10-28T14:13:48.206Z,1.27
2023-10-28T14:14:50.327Z,1.60
2023-10-28T14:15:52.698Z,1.45
2023-10-28T14:16:55.808Z,1.20
2023-10-28T14:17:57.994Z,1.65
2023-10-28T14:19:02.436Z,1.50
2023-10-28T14:20:05.232Z,1.55
2023-10-28T14:21:07.650Z,1.30
2023-10-28T14:23:12.963Z,1.77
2023-10-28T14:24:20.897Z,1.55
2023-10-28T14:25:23.220Z,1.42
2023-10-28T14:26:25.267Z,1.70
2023-10-28T14:27:27.792Z,1.85
2023-10-28T14:28:30.195Z,2.60
2023-10-28T14:29:34.262Z,1.23
2023-10-28T14:30:36.340Z,1.20
2023-10-28T14:31:38.583Z,1.45
2023-10-28T14:32:41.138Z,1.63
2023-10-28T14:33:43.272Z,1.50
2023-10-28T14:34:45.351Z,1.67
2023-10-28T14:35:47.730Z,1.38
2023-10-28T14:36:50.237Z,1.60
2023-10-28T14:37:52.340Z,1.50
2023-10-28T14:38:54.394Z,1.40
2023-10-28T14:39:56.395Z,1.70
2023-10-28T14:40:59.492Z,1.27
2023-10-28T14:42:02.147Z,1.30
2023-10-28T14:43:04.234Z,1.35
2023-10-28T14:44:09.959Z,1.52
2023-10-28T14:45:12.822Z,1.83
2023-10-28T14:46:14.986Z,1.33
2023-10-28T14:47:17.832Z,1.60
2023-10-28T14:48:22.948Z,1.63
2023-10-28T14:49:29.789Z,1.70
2023-10-28T14:50:32.032Z,1.15
2023-10-28T14:51:34.312Z,2.08