createdAt,value
2018-11-22T00:00:18.938Z,0
2018-11-22T00:01:19.532Z,0
2018-11-22T00:02:20.125Z,0
2018-11-22T00:03:20.711Z,0
2018-11-22T00:04:21.304Z,0
2018-11-22T00:05:21.889Z,0
2018-11-22T00:06:22.486Z,0
2018-11-22T00:07:23.083Z,0
2018-11-22T00:08:23.666Z,0
2018-11-22T00:09:24.313Z,0
2018-11-22T00:10:24.851Z,0
2018-11-22T00:11:25.448Z,0
2018-11-22T00:12:26.043Z,0
2018-11-22T00:13:26.676Z,0
2018-11-22T00:14:27.263Z,0
2018-11-22T00:15:27.860Z,0
2018-11-22T00:16:28.449Z,0
2018-11-22T00:17:29.041Z,0
2018-11-22T00:18:29.628Z,0
2018-11-22T00:19:30.226Z,0
2018-11-22T00:20:30.816Z,0
2018-11-22T00:21:31.411Z,0
2018-11-22T00:22:31.999Z,0
2018-11-22T00:23:32.585Z,0
2018-11-22T00:24:33.174Z,0
2018-11-22T00:25:33.767Z,0
2018-11-22T00:26:34.360Z,0
2018-11-22T00:27:34.955Z,0
2018-11-22T00:28:35.586Z,0
2018-11-22T00:29:36.164Z,0
2018-11-22T00:30:36.757Z,0
2018-11-22T00:31:37.353Z,0
2018-11-22T00:32:37.946Z,0
2018-11-22T00:33:38.532Z,0
2018-11-22T00:34:39.125Z,0
2018-11-22T00:35:39.720Z,0
2018-11-22T00:36:40.315Z,0
2018-11-22T00:37:40.907Z,0
2018-11-22T00:38:41.506Z,0
2018-11-22T00:39:42.102Z,0
2018-11-22T00:40:42.698Z,0
2018-11-22T00:41:43.273Z,0
2018-11-22T00:42:43.868Z,0
2018-11-22T00:43:44.476Z,0
2018-11-22T00:44:45.050Z,0
2018-11-22T00:45:45.640Z,0
2018-11-22T00:46:46.237Z,0
2018-11-22T00:47:46.826Z,0
2018-11-22T00:48:47.417Z,0
2018-11-22T00:49:48.009Z,0
2018-11-22T00:50:48.603Z,0
2018-11-22T00:51:49.195Z,0
2018-11-22T00:52:49.775Z,0
2018-11-22T00:53:50.370Z,0
2018-11-22T00:54:50.989Z,0
2018-11-22T00:55:51.573Z,0
2018-11-22T00:56:52.169Z,0
2018-11-22T00:57:52.751Z,0
2018-11-22T00:58:53.338Z,0
2018-11-22T00:59:53.933Z,0
2018-11-22T01:00:54.546Z,0
2018-11-22T01:01:55.148Z,0
2018-11-22T01:02:55.751Z,0
2018-11-22T01:03:56.357Z,0
2018-11-22T01:04:56.957Z,0
2018-11-22T01:05:57.560Z,0
2018-11-22T01:06:58.161Z,0
2018-11-22T01:07:58.761Z,0
2018-11-22T01:08:59.362Z,0
2018-11-22T01:09:59.966Z,0
2018-11-22T01:11:00.564Z,0
2018-11-22T01:12:01.165Z,0
2018-11-22T01:13:01.766Z,0
2018-11-22T01:14:02.366Z,0
2018-11-22T01:15:02.971Z,0
2018-11-22T01:16:03.569Z,0
2018-11-22T01:17:04.171Z,0
2018-11-22T01:18:04.774Z,0
2018-11-22T01:19:05.375Z,0
2018-11-22T01:20:05.975Z,0
2018-11-22T01:21:06.576Z,0
2018-11-22T01:22:07.178Z,0
2018-11-22T01:23:07.802Z,0
2018-11-22T01:24:08.459Z,0
2018-11-22T01:25:09.009Z,0
2018-11-22T01:26:09.627Z,0
2018-11-22T01:27:10.228Z,0
2018-11-22T01:28:10.831Z,0
2018-11-22T01:29:11.433Z,0
2018-11-22T01:30:12.036Z,0
2018-11-22T01:31:12.667Z,0
2018-11-22T01:32:13.257Z,0
2018-11-22T01:33:13.865Z,0
2018-11-22T01:34:14.462Z,0
2018-11-22T01:35:15.062Z,0
2018-11-22T01:36:15.662Z,0
2018-11-22T01:37:16.265Z,0
2018-11-22T01:38:16.867Z,0
2018-11-22T01:39:17.465Z,0
2018-11-22T01:40:18.064Z,0
2018-11-22T01:41:18.666Z,0
2018-11-22T01:42:19.267Z,0
2018-11-22T01:43:19.869Z,0
2018-11-22T01:44:20.499Z,0
2018-11-22T01:45:21.094Z,0
2018-11-22T01:46:21.723Z,0
2018-11-22T01:47:22.318Z,0
2018-11-22T01:48:22.921Z,0
2018-11-22T01:49:23.524Z,0
2018-11-22T01:50:24.120Z,0
2018-11-22T01:51:24.721Z,0
2018-11-22T01:52:25.343Z,0
2018-11-22T01:53:25.945Z,0
2018-11-22T01:54:26.551Z,0
2018-11-22T01:55:27.148Z,0
2018-11-22T01:56:27.751Z,0
2018-11-22T01:57:28.348Z,0
2018-11-22T01:58:28.953Z,0
2018-11-22T01:59:29.529Z,0
2018-11-22T02:00:30.122Z,0
2018-11-22T02:01:30.714Z,0
2018-11-22T02:02:31.305Z,0
2018-11-22T02:03:31.897Z,0
2018-11-22T02:04:32.486Z,0
2018-11-22T02:05:33.076Z,0
2018-11-22T02:06:33.663Z,0
2018-11-22T02:07:34.254Z,0
2018-11-22T02:08:34.844Z,0
2018-11-22T02:09:35.440Z,0
2018-11-22T02:10:36.021Z,0
2018-11-22T02:11:36.622Z,0
2018-11-22T02:12:37.218Z,0
2018-11-22T02:13:37.830Z,0
2018-11-22T02:14:38.403Z,0
2018-11-22T02:15:38.994Z,0
2018-11-22T02:16:39.592Z,0
2018-11-22T02:17:40.189Z,0
2018-11-22T02:18:40.771Z,0
2018-11-22T02:19:41.365Z,0
2018-11-22T02:20:41.951Z,0
2018-11-22T02:21:42.544Z,0
2018-11-22T02:22:43.139Z,0
2018-11-22T02:23:43.730Z,0
2018-11-22T02:24:44.326Z,0
2018-11-22T02:25:44.909Z,0
2018-11-22T02:26:45.506Z,0
2018-11-22T02:27:46.095Z,0
2018-11-22T02:28:46.692Z,0
2018-11-22T02:29:47.288Z,0
2018-11-22T02:30:47.881Z,0
2018-11-22T02:31:48.519Z,0
2018-11-22T02:32:49.060Z,0
2018-11-22T02:33:49.641Z,0
2018-11-22T02:34:50.241Z,0
2018-11-22T02:35:50.833Z,0
2018-11-22T02:36:51.426Z,0
2018-11-22T02:37:52.014Z,0
2018-11-22T02:38:52.602Z,0
2018-11-22T02:39:53.191Z,0
2018-11-22T02:40:53.782Z,0
2018-11-22T02:41:54.380Z,0
2018-11-22T02:42:54.963Z,0
2018-11-22T02:43:55.560Z,0
2018-11-22T02:44:56.154Z,0
2018-11-22T02:45:56.747Z,0
2018-11-22T02:46:57.330Z,0
2018-11-22T02:47:57.927Z,0
2018-11-22T02:48:58.513Z,0
2018-11-22T02:49:59.108Z,0
2018-11-22T02:50:59.701Z,0
2018-11-22T02:52:00.297Z,0
2018-11-22T02:53:00.887Z,0
2018-11-22T02:54:01.479Z,0
2018-11-22T02:55:02.068Z,0
2018-11-22T02:56:02.657Z,0
2018-11-22T02:57:03.240Z,0
2018-11-22T02:58:03.833Z,0
2018-11-22T02:59:04.428Z,0
2018-11-22T03:00:05.017Z,0
2018-11-22T03:01:05.603Z,0
2018-11-22T03:02:06.197Z,0
2018-11-22T03:03:06.789Z,0
2018-11-22T03:04:07.377Z,0
2018-11-22T03:05:07.969Z,0
2018-11-22T03:06:08.555Z,0
2018-11-22T03:07:09.144Z,0
2018-11-22T03:08:09.732Z,0
2018-11-22T03:09:10.326Z,0
2018-11-22T03:10:10.916Z,0
2018-11-22T03:11:11.507Z,0
2018-11-22T03:12:12.097Z,0
2018-11-22T03:13:12.681Z,0
2018-11-22T03:14:13.278Z,0
2018-11-22T03:15:13.870Z,0
2018-11-22T03:16:14.470Z,0
2018-11-22T03:17:15.065Z,0
2018-11-22T03:18:15.640Z,0
2018-11-22T03:19:16.237Z,0
2018-11-22T03:20:16.831Z,0
2018-11-22T03:21:17.424Z,0
2018-11-22T03:22:18.015Z,0
2018-11-22T03:23:18.612Z,0
2018-11-22T03:24:19.202Z,0
2018-11-22T03:25:19.796Z,0
2018-11-22T03:26:20.391Z,0
2018-11-22T03:27:20.985Z,0
2018-11-22T03:28:21.573Z,0
2018-11-22T03:29:22.167Z,0
2018-11-22T03:30:22.761Z,0
2018-11-22T03:31:23.357Z,0
2018-11-22T03:32:23.948Z,0
2018-11-22T03:33:24.535Z,0
2018-11-22T03:34:25.130Z,0
2018-11-22T03:35:25.715Z,0
2018-11-22T03:36:26.300Z,0
2018-11-22T03:37:26.885Z,0
2018-11-22T03:38:27.470Z,0
2018-11-22T03:39:28.065Z,0
2018-11-22T03:40:28.648Z,0
2018-11-22T03:41:29.243Z,0
2018-11-22T03:42:29.826Z,0
2018-11-22T03:43:30.411Z,0
2018-11-22T03:44:30.996Z,0
2018-11-22T03:45:31.584Z,0
2018-11-22T03:46:32.180Z,0
2018-11-22T03:47:32.770Z,0
2018-11-22T03:48:33.369Z,0
2018-11-22T03:49:33.953Z,0
2018-11-22T03:50:34.548Z,0
2018-11-22T03:51:35.140Z,0
2018-11-22T03:52:35.731Z,0
2018-11-22T03:53:36.326Z,0
2018-11-22T03:54:36.918Z,0
2018-11-22T03:55:37.510Z,0
2018-11-22T03:56:38.105Z,0
2018-11-22T03:57:38.691Z,0
2018-11-22T03:58:39.286Z,0
2018-11-22T03:59:39.881Z,0
2018-11-22T04:00:40.475Z,0
2018-11-22T04:01:41.072Z,0
2018-11-22T04:02:41.665Z,0
2018-11-22T04:03:42.258Z,0
2018-11-22T04:04:42.852Z,0
2018-11-22T04:05:43.447Z,0
2018-11-22T04:06:44.053Z,0
2018-11-22T04:07:44.635Z,0
2018-11-22T04:08:45.228Z,0
2018-11-22T04:09:45.820Z,0
2018-11-22T04:10:46.420Z,0
2018-11-22T04:11:47.009Z,0
2018-11-22T04:12:47.587Z,0
2018-11-22T04:13:48.181Z,0
2018-11-22T04:14:48.769Z,0
2018-11-22T04:15:49.361Z,0
2018-11-22T04:16:49.969Z,0
2018-11-22T04:17:50.541Z,0
2018-11-22T04:18:51.128Z,0
2018-11-22T04:19:51.723Z,0
2018-11-22T04:20:52.312Z,0
2018-11-22T04:21:52.901Z,0
2018-11-22T04:22:53.493Z,0
2018-11-22T04:23:54.088Z,0
2018-11-22T04:24:54.682Z,0
2018-11-22T04:25:55.269Z,0
2018-11-22T04:26:55.858Z,0
2018-11-22T04:27:56.452Z,0
2018-11-22T04:28:57.041Z,0
2018-11-22T04:29:57.637Z,0
2018-11-22T04:30:58.221Z,0
2018-11-22T04:31:58.813Z,0
2018-11-22T04:32:59.403Z,0
2018-11-22T04:33:59.998Z,0
2018-11-22T04:35:00.596Z,0
2018-11-22T04:36:01.203Z,0
2018-11-22T04:37:01.783Z,0
2018-11-22T04:38:02.369Z,0
2018-11-22T04:39:02.961Z,0
2018-11-22T04:40:03.548Z,0
2018-11-22T04:41:04.143Z,0
2018-11-22T04:42:04.731Z,0
2018-11-22T04:43:05.328Z,0
2018-11-22T04:44:05.956Z,0
2018-11-22T04:45:06.515Z,0
2018-11-22T04:46:07.115Z,0
2018-11-22T04:47:07.696Z,0
2018-11-22T04:48:08.289Z,0
2018-11-22T04:49:08.881Z,0
2018-11-22T04:50:09.474Z,0
2018-11-22T04:51:10.075Z,0
2018-11-22T04:52:10.657Z,0
2018-11-22T04:53:11.251Z,0
2018-11-22T04:54:11.845Z,0
2018-11-22T04:55:12.477Z,0
2018-11-22T04:56:13.022Z,0
2018-11-22T04:57:13.626Z,0
2018-11-22T04:58:14.203Z,0
2018-11-22T04:59:14.796Z,0
2018-11-22T05:00:15.382Z,0
2018-11-22T05:01:15.980Z,0
2018-11-22T05:02:16.572Z,0
2018-11-22T05:03:17.170Z,0
2018-11-22T05:04:17.768Z,0
2018-11-22T05:05:18.362Z,0
2018-11-22T05:06:18.964Z,0
2018-11-22T05:07:19.568Z,0
2018-11-22T05:08:20.139Z,0
2018-11-22T05:09:20.725Z,0
2018-11-22T05:10:21.321Z,0
2018-11-22T05:11:21.913Z,0
2018-11-22T05:12:22.512Z,0
2018-11-22T05:13:23.126Z,0
2018-11-22T05:14:23.695Z,0
2018-11-22T05:15:24.289Z,0
2018-11-22T05:16:24.888Z,0
2018-11-22T05:17:25.489Z,0
2018-11-22T05:18:26.074Z,0
2018-11-22T05:19:26.670Z,0
2018-11-22T05:20:27.268Z,0
2018-11-22T05:21:27.858Z,0
2018-11-22T05:22:28.443Z,0
2018-11-22T05:23:29.074Z,0
2018-11-22T05:24:29.661Z,0
2018-11-22T05:25:30.258Z,0
2018-11-22T05:26:30.847Z,0
2018-11-22T05:27:31.442Z,0
2018-11-22T05:28:32.057Z,0
2018-11-22T05:29:32.632Z,0
2018-11-22T05:30:33.236Z,0
2018-11-22T05:31:33.820Z,0
2018-11-22T05:32:35.358Z,0
2018-11-22T05:33:35.004Z,0
2018-11-22T05:34:35.590Z,0
2018-11-22T05:35:36.181Z,0
2018-11-22T05:36:36.789Z,0
2018-11-22T05:37:37.373Z,0
2018-11-22T05:38:37.971Z,0
2018-11-22T05:39:38.561Z,0
2018-11-22T05:40:39.154Z,0
2018-11-22T05:41:43.844Z,0
2018-11-22T05:42:40.337Z,0
2018-11-22T05:43:40.933Z,0
2018-11-22T05:44:41.537Z,0
2018-11-22T05:45:42.125Z,0
2018-11-22T05:46:42.719Z,0
2018-11-22T05:47:43.315Z,0
2018-11-22T05:48:43.908Z,0
2018-11-22T05:49:44.490Z,0
2018-11-22T05:50:45.076Z,0
2018-11-22T05:51:45.671Z,0
2018-11-22T05:52:46.268Z,0
2018-11-22T05:53:46.874Z,0
2018-11-22T05:54:47.462Z,0
2018-11-22T05:55:48.049Z,0
2018-11-22T05:56:48.642Z,0
2018-11-22T05:57:49.240Z,0
2018-11-22T05:58:49.823Z,0
2018-11-22T05:59:50.416Z,0
2018-11-22T06:00:51.011Z,0
2018-11-22T06:01:51.601Z,0
2018-11-22T06:02:52.194Z,0
2018-11-22T06:03:52.792Z,0
2018-11-22T06:04:53.385Z,0
2018-11-22T06:05:53.973Z,0
2018-11-22T06:06:54.565Z,0
2018-11-22T06:07:55.158Z,0
2018-11-22T06:08:55.743Z,0
2018-11-22T06:09:56.340Z,0
2018-11-22T06:10:56.937Z,0
2018-11-22T06:11:57.521Z,0
2018-11-22T06:12:58.113Z,0
2018-11-22T06:13:58.700Z,0
2018-11-22T06:14:59.293Z,0
2018-11-22T06:15:59.888Z,0
2018-11-22T06:17:00.491Z,0
2018-11-22T06:18:01.067Z,0
2018-11-22T06:19:01.659Z,0
2018-11-22T06:20:02.250Z,0
2018-11-22T06:21:02.839Z,0
2018-11-22T06:22:03.427Z,0
2018-11-22T06:23:04.012Z,0
2018-11-22T06:24:04.610Z,4
2018-11-22T06:25:05.202Z,4
2018-11-22T06:26:05.814Z,0
2018-11-22T06:27:06.393Z,0
2018-11-22T06:28:06.984Z,4
2018-11-22T06:29:07.574Z,0
2018-11-22T06:30:08.167Z,4
2018-11-22T06:31:08.757Z,4
2018-11-22T06:32:09.353Z,8
2018-11-22T06:33:09.936Z,8
2018-11-22T06:34:10.530Z,8
2018-11-22T06:35:11.119Z,8
2018-11-22T06:36:11.722Z,12
2018-11-22T06:37:12.305Z,12
2018-11-22T06:38:12.899Z,16
2018-11-22T06:39:13.493Z,16
2018-11-22T06:40:14.090Z,20
2018-11-22T06:41:14.686Z,24
2018-11-22T06:42:15.297Z,28
2018-11-22T06:43:15.884Z,36
2018-11-22T06:44:16.480Z,44
2018-11-22T06:45:17.073Z,52
2018-11-22T06:46:17.685Z,60
2018-11-22T06:47:18.260Z,72
2018-11-22T06:48:18.852Z,88
2018-11-22T06:49:19.453Z,100
2018-11-22T06:50:20.044Z,116
2018-11-22T06:51:20.643Z,136
2018-11-22T06:52:21.238Z,156
2018-11-22T06:53:21.833Z,184
2018-11-22T06:54:22.423Z,208
2018-11-22T06:55:23.014Z,232
2018-11-22T06:56:23.607Z,264
2018-11-22T06:57:24.199Z,296
2018-11-22T06:58:24.793Z,320
2018-11-22T07:00:40.902Z,376
2018-11-22T07:01:41.458Z,404
2018-11-22T07:02:42.051Z,432
2018-11-22T07:03:42.695Z,460
2018-11-22T07:04:43.235Z,476
2018-11-22T07:05:43.837Z,492
2018-11-22T07:06:44.433Z,512
2018-11-22T07:07:45.022Z,540
2018-11-22T07:08:45.613Z,556
2018-11-22T07:09:46.210Z,584
2018-11-22T07:10:46.799Z,612
2018-11-22T07:11:47.402Z,636
2018-11-22T07:12:47.990Z,676
2018-11-22T07:13:48.575Z,716
2018-11-22T07:14:49.171Z,744
2018-11-22T07:15:49.760Z,788
2018-11-22T07:16:50.408Z,836
2018-11-22T07:17:50.995Z,904
2018-11-22T07:18:51.587Z,968
2018-11-22T07:19:52.219Z,1028
2018-11-22T07:20:53.170Z,1112
2018-11-22T07:21:53.694Z,1184
2018-11-22T07:22:54.269Z,1252
2018-11-22T07:23:54.895Z,1316
2018-11-22T07:24:55.463Z,1380
2018-11-22T07:25:56.106Z,1452
2018-11-22T07:26:56.703Z,1480
2018-11-22T07:27:57.299Z,1516
2018-11-22T07:28:57.900Z,1580
2018-11-22T07:29:58.488Z,1632
2018-11-22T07:30:59.091Z,1688
2018-11-22T07:31:59.680Z,1744
2018-11-22T07:33:00.278Z,1792
2018-11-22T07:34:00.875Z,1864
2018-11-22T07:35:01.474Z,1968
2018-11-22T07:36:02.072Z,2080
2018-11-22T07:37:02.674Z,2244
2018-11-22T07:38:03.257Z,2408
2018-11-22T07:39:03.867Z,2552
2018-11-22T07:40:04.456Z,2632
2018-11-22T07:41:05.051Z,2680
2018-11-22T07:42:05.648Z,2780
2018-11-22T07:43:06.248Z,2860
2018-11-22T07:44:06.848Z,2924
2018-11-22T07:45:07.448Z,3060
2018-11-22T07:46:08.040Z,3100
2018-11-22T07:47:08.635Z,3080
2018-11-22T07:48:09.230Z,3232
2018-11-22T07:49:09.819Z,3408
2018-11-22T07:50:10.418Z,3532
2018-11-22T07:51:11.013Z,3756
2018-11-22T07:52:11.613Z,3936
2018-11-22T07:53:12.215Z,4092
2018-11-22T07:54:12.811Z,4236
2018-11-22T07:55:13.412Z,4280
2018-11-22T07:56:14.004Z,4308
2018-11-22T07:57:14.608Z,4360
2018-11-22T07:58:15.205Z,4384
2018-11-22T07:59:15.806Z,4432
2018-11-22T08:00:16.403Z,4488
2018-11-22T08:01:17.025Z,4540
2018-11-22T08:02:17.599Z,4544
2018-11-22T08:03:18.196Z,4624
2018-11-22T08:04:18.804Z,4692
2018-11-22T08:05:19.396Z,4772
2018-11-22T08:06:19.993Z,4880
2018-11-22T08:07:20.600Z,4956
2018-11-22T08:08:21.187Z,5048
2018-11-22T08:09:21.789Z,5156
2018-11-22T08:10:22.389Z,5264
2018-11-22T08:11:22.987Z,5328
2018-11-22T08:12:25.983Z,5388
2018-11-22T08:13:24.190Z,5416
2018-11-22T08:14:24.782Z,5476
2018-11-22T08:15:25.379Z,5476
2018-11-22T08:16:25.981Z,5472
2018-11-22T08:17:26.573Z,5724
2018-11-22T08:18:27.172Z,6112
2018-11-22T08:19:27.763Z,6280
2018-11-22T08:20:28.357Z,6408
2018-11-22T08:21:28.956Z,6368
2018-11-22T08:22:29.556Z,6304
2018-11-22T08:23:30.151Z,6344
2018-11-22T08:24:30.751Z,6488
2018-11-22T08:25:31.346Z,6544
2018-11-22T08:26:31.943Z,6548
2018-11-22T08:27:32.547Z,6644
2018-11-22T08:28:33.146Z,6700
2018-11-22T08:29:33.755Z,6804
2018-11-22T08:30:34.341Z,6936
2018-11-22T08:31:34.945Z,7096
2018-11-22T08:32:35.554Z,7212
2018-11-22T08:33:36.143Z,7316
2018-11-22T08:34:36.743Z,7340
2018-11-22T08:35:37.344Z,7424
2018-11-22T08:36:37.946Z,7556
2018-11-22T08:37:38.547Z,7772
2018-11-22T08:38:39.398Z,8020
2018-11-22T08:39:39.951Z,8016
2018-11-22T08:40:40.553Z,8128
2018-11-22T08:41:53.208Z,8592
2018-11-22T08:42:55.268Z,9280
2018-11-22T08:43:54.406Z,9184
2018-11-22T08:44:55.008Z,9628
2018-11-22T08:45:55.609Z,10224
2018-11-22T08:46:56.207Z,10348
2018-11-22T08:47:56.809Z,10652
2018-11-22T08:48:57.814Z,10736
2018-11-22T08:49:58.422Z,10740
2018-11-22T08:50:59.015Z,10780
2018-11-22T08:51:59.608Z,10996
2018-11-22T08:53:00.223Z,11180
2018-11-22T08:54:00.815Z,10912
2018-11-22T08:55:01.417Z,11376
2018-11-22T08:56:02.014Z,11084
2018-11-22T08:57:02.605Z,10468
2018-11-22T08:58:03.204Z,9744
2018-11-22T08:59:03.825Z,8668
2018-11-22T09:00:04.405Z,8188
2018-11-22T09:01:04.999Z,8460
2018-11-22T09:02:05.595Z,9304
2018-11-22T09:03:06.207Z,9736
2018-11-22T09:04:06.807Z,10128
2018-11-22T09:05:07.409Z,10336
2018-11-22T09:06:08.012Z,9956
2018-11-22T09:07:08.614Z,9752
2018-11-22T09:08:09.209Z,9752
2018-11-22T09:09:09.824Z,9744
2018-11-22T09:10:10.424Z,10056
2018-11-22T09:11:11.051Z,10064
2018-11-22T09:12:11.617Z,9992
2018-11-22T09:13:12.261Z,9968
2018-11-22T09:14:12.862Z,9992
2018-11-22T09:15:13.458Z,9296
2018-11-22T09:16:14.058Z,8616
2018-11-22T09:17:14.662Z,8064
2018-11-22T09:18:15.263Z,7752
2018-11-22T09:19:15.857Z,7708
2018-11-22T09:20:16.454Z,7548
2018-11-22T09:21:17.058Z,7512
2018-11-22T09:22:17.657Z,7384
2018-11-22T09:23:18.260Z,7080
2018-11-22T09:24:24.083Z,6776
2018-11-22T09:25:20.445Z,6672
2018-11-22T09:26:21.048Z,6780
2018-11-22T09:27:21.639Z,6864
2018-11-22T09:28:22.344Z,6760
2018-11-22T09:29:22.947Z,6732
2018-11-22T09:30:23.546Z,6648
2018-11-22T09:31:24.153Z,6816
2018-11-22T09:32:24.753Z,7164
2018-11-22T09:33:25.355Z,7332
2018-11-22T09:34:25.948Z,7524
2018-11-22T09:35:26.782Z,7828
2018-11-22T09:36:27.237Z,8092
2018-11-22T09:37:27.842Z,8632
2018-11-22T09:38:28.441Z,9212
2018-11-22T09:39:29.041Z,9748
2018-11-22T09:40:29.647Z,10952
2018-11-22T09:41:30.232Z,10204
2018-11-22T09:42:30.857Z,11772
2018-11-22T09:43:31.442Z,13472
2018-11-22T09:44:32.039Z,13656
2018-11-22T09:45:32.632Z,13900
2018-11-22T09:46:33.231Z,14128
2018-11-22T09:47:33.832Z,13092
2018-11-22T09:48:34.440Z,12432
2018-11-22T09:49:35.033Z,11552
2018-11-22T09:50:35.840Z,10984
2018-11-22T09:51:36.449Z,11008
2018-11-22T09:52:37.055Z,12616
2018-11-22T09:53:37.671Z,12824
2018-11-22T09:54:38.252Z,11676
2018-11-22T09:55:38.867Z,11856
2018-11-22T09:56:39.467Z,12856
2018-11-22T09:57:40.060Z,13924
2018-11-22T09:58:40.659Z,14728
2018-11-22T09:59:41.270Z,15048
2018-11-22T10:00:41.871Z,15196
2018-11-22T10:01:42.470Z,15140
2018-11-22T10:02:43.076Z,14772
2018-11-22T10:03:43.671Z,13580
2018-11-22T10:04:44.349Z,12092
2018-11-22T10:05:44.939Z,12400
2018-11-22T10:06:45.500Z,11816
2018-11-22T10:07:46.098Z,10324
2018-11-22T10:08:46.702Z,12132
2018-11-22T10:09:47.321Z,14376
2018-11-22T10:10:47.912Z,15184
2018-11-22T10:11:48.512Z,15192
2018-11-22T10:12:49.217Z,14784
2018-11-22T10:13:49.819Z,13728
2018-11-22T10:14:50.425Z,12928
2018-11-22T10:15:51.020Z,12976
2018-11-22T10:16:51.633Z,13656
2018-11-22T10:17:52.232Z,14180
2018-11-22T10:18:52.836Z,14768
2018-11-22T10:19:53.442Z,14264
2018-11-22T10:20:54.051Z,13288
2018-11-22T10:21:54.660Z,12132
2018-11-22T10:22:55.263Z,11236
2018-11-22T10:23:55.999Z,11020
2018-11-22T10:24:56.470Z,10780
2018-11-22T10:25:57.084Z,10572
2018-11-22T10:26:57.686Z,10428
2018-11-22T10:27:58.292Z,10316
2018-11-22T10:28:59.056Z,10244
2018-11-22T10:29:59.657Z,10208
2018-11-22T10:31:00.258Z,10196
2018-11-22T10:32:00.869Z,10172
2018-11-22T10:33:01.465Z,10124
2018-11-22T10:34:02.075Z,10088
2018-11-22T10:35:02.733Z,10120
2018-11-22T10:36:03.297Z,10172
2018-11-22T10:37:03.899Z,10228
2018-11-22T10:39:32.056Z,10272
2018-11-22T10:40:32.658Z,10276
2018-11-22T10:41:33.253Z,10268
2018-11-22T10:42:33.898Z,10228
2018-11-22T10:43:34.461Z,10180
2018-11-22T10:44:35.068Z,10140
2018-11-22T10:45:35.667Z,10124
2018-11-22T10:46:36.274Z,10128
2018-11-22T10:47:36.896Z,10104
2018-11-22T10:48:37.503Z,10056
2018-11-22T10:49:38.111Z,10008
2018-11-22T10:50:38.705Z,10020
2018-11-22T10:51:39.306Z,10008
2018-11-22T10:52:39.931Z,9980
2018-11-22T10:53:40.520Z,9972
2018-11-22T10:54:41.121Z,9976
2018-11-22T10:55:41.726Z,9932
2018-11-22T10:56:42.338Z,9900
2018-11-22T10:57:42.946Z,9204
2018-11-22T10:58:43.555Z,8668
2018-11-22T10:59:44.159Z,8060
2018-11-22T11:00:44.760Z,7360
2018-11-22T11:01:45.367Z,6972
2018-11-22T11:02:46.073Z,6664
2018-11-22T11:03:46.679Z,6700
2018-11-22T11:04:47.279Z,7052
2018-11-22T11:05:47.886Z,7764
2018-11-22T11:06:48.495Z,8452
2018-11-22T11:07:49.103Z,9184
2018-11-22T11:08:49.709Z,9732
2018-11-22T11:09:50.301Z,9944
2018-11-22T11:10:50.910Z,10288
2018-11-22T11:11:51.511Z,10588
2018-11-22T11:12:52.113Z,10412
2018-11-22T11:13:52.713Z,10344
2018-11-22T11:14:53.336Z,10400
2018-11-22T11:15:53.926Z,10328
2018-11-22T11:16:54.530Z,10232
2018-11-22T11:17:55.141Z,10044
2018-11-22T11:18:55.747Z,9852
2018-11-22T11:19:56.352Z,9572
2018-11-22T11:20:56.957Z,9276
2018-11-22T11:21:57.566Z,9120
2018-11-22T11:22:58.166Z,8916
2018-11-22T11:23:58.776Z,8740
2018-11-22T11:24:59.369Z,8604
2018-11-22T11:25:59.980Z,8476
2018-11-22T11:27:00.581Z,8512
2018-11-22T11:28:01.205Z,8676
2018-11-22T11:29:01.781Z,8632
2018-11-22T11:30:02.376Z,8592
2018-11-22T11:31:04.032Z,8576
2018-11-22T11:32:04.628Z,8604
2018-11-22T11:33:05.234Z,8692
2018-11-22T11:34:05.838Z,8820
2018-11-22T11:35:06.434Z,8984
2018-11-22T11:37:23.671Z,9588
2018-11-22T11:38:24.279Z,10056
2018-11-22T11:39:24.881Z,10404
2018-11-22T11:40:26.528Z,10840
2018-11-22T11:41:27.134Z,11356
2018-11-22T11:43:43.275Z,12580
2018-11-22T11:44:43.878Z,13368
2018-11-22T11:45:45.321Z,13956
2018-11-22T11:46:45.928Z,14892
2018-11-22T11:47:46.524Z,15956
2018-11-22T11:48:47.129Z,17084
2018-11-22T11:49:47.774Z,16576
2018-11-22T11:50:48.374Z,17324
2018-11-22T11:51:48.975Z,19008
2018-11-22T11:52:49.578Z,18348
2018-11-22T11:53:50.190Z,20000
2018-11-22T11:54:50.793Z,20544
2018-11-22T11:55:51.388Z,20416
2018-11-22T11:56:51.992Z,20320
2018-11-22T11:57:52.592Z,21664
2018-11-22T11:58:53.194Z,21664
2018-11-22T11:59:53.793Z,21728
2018-11-22T12:00:54.397Z,21824
2018-11-22T12:01:55.005Z,21632
2018-11-22T12:02:55.609Z,21472
2018-11-22T12:03:56.618Z,21312
2018-11-22T12:04:57.223Z,21408
2018-11-22T12:05:57.829Z,23520
2018-11-22T12:06:58.430Z,23168
2018-11-22T12:07:59.023Z,25856
2018-11-22T12:08:59.630Z,26048
2018-11-22T12:10:00.243Z,24128
2018-11-22T12:11:00.840Z,21280
2018-11-22T12:12:01.495Z,20096
2018-11-22T12:13:02.103Z,19232
2018-11-22T12:14:02.709Z,18976
2018-11-22T12:15:03.306Z,19648
2018-11-22T12:16:03.910Z,20864
2018-11-22T12:17:04.617Z,21664
2018-11-22T12:18:05.223Z,22304
2018-11-22T12:19:05.835Z,23328
2018-11-22T12:20:06.443Z,23968
2018-11-22T12:21:07.042Z,23648
2018-11-22T12:22:07.657Z,22528
2018-11-22T12:23:08.257Z,21120
2018-11-22T12:24:08.856Z,20000
2018-11-22T12:25:09.469Z,19168
2018-11-22T12:26:10.070Z,18136
2018-11-22T12:27:10.678Z,17180
2018-11-22T12:28:11.289Z,16512
2018-11-22T12:29:11.887Z,16044
2018-11-22T12:30:12.495Z,15656
2018-11-22T12:31:13.092Z,15416
2018-11-22T12:32:13.693Z,14944
2018-11-22T12:33:14.304Z,14540
2018-11-22T12:34:14.910Z,14300
2018-11-22T12:35:15.506Z,14108
2018-11-22T12:36:16.103Z,14108
2018-11-22T12:37:16.713Z,14604
2018-11-22T12:38:17.308Z,15332
2018-11-22T12:39:17.918Z,15676
2018-11-22T12:40:18.519Z,15944
2018-11-22T12:41:19.136Z,16164
2018-11-22T12:42:19.732Z,16372
2018-11-22T12:43:20.331Z,15992
2018-11-22T12:44:20.937Z,14768
2018-11-22T12:45:21.539Z,13160
2018-11-22T12:46:22.146Z,11612
2018-11-22T12:47:22.741Z,10384
2018-11-22T12:48:23.345Z,9588
2018-11-22T12:49:23.951Z,9252
2018-11-22T12:50:24.562Z,8924
2018-11-22T12:51:25.166Z,8384
2018-11-22T12:52:25.778Z,8060
2018-11-22T12:53:26.369Z,7884
2018-11-22T12:54:26.970Z,7776
2018-11-22T12:55:27.569Z,7696
2018-11-22T12:56:28.169Z,7628
2018-11-22T12:57:28.779Z,7572
2018-11-22T12:58:29.375Z,7592
2018-11-22T12:59:29.973Z,7788
2018-11-22T13:00:30.574Z,8056
2018-11-22T13:01:31.185Z,8308
2018-11-22T13:02:31.797Z,8376
2018-11-22T13:03:32.386Z,8164
2018-11-22T13:04:32.993Z,7872
2018-11-22T13:05:33.592Z,7668
2018-11-22T13:06:34.197Z,7492
2018-11-22T13:07:34.790Z,7344
2018-11-22T13:08:35.391Z,7228
2018-11-22T13:09:35.986Z,7120
2018-11-22T13:10:36.589Z,7000
2018-11-22T13:11:37.191Z,6868
2018-11-22T13:12:37.790Z,6616
2018-11-22T13:13:38.385Z,6532
2018-11-22T13:14:38.981Z,6592
2018-11-22T13:15:39.583Z,6796
2018-11-22T13:16:40.192Z,7108
2018-11-22T13:17:40.793Z,7292
2018-11-22T13:18:41.397Z,7500
2018-11-22T13:19:41.999Z,7840
2018-11-22T13:20:42.607Z,8308
2018-11-22T13:21:43.210Z,8820
2018-11-22T13:22:43.803Z,8992
2018-11-22T13:23:44.404Z,8824
2018-11-22T13:24:45.010Z,8664
2018-11-22T13:25:45.617Z,8568
2018-11-22T13:26:46.218Z,8396
2018-11-22T13:27:46.818Z,8072
2018-11-22T13:28:47.416Z,7592
2018-11-22T13:29:48.109Z,7012
2018-11-22T13:30:48.713Z,6384
2018-11-22T13:31:49.336Z,5856
2018-11-22T13:32:49.925Z,5524
2018-11-22T13:33:50.527Z,5328
2018-11-22T13:34:51.123Z,5256
2018-11-22T13:35:51.717Z,5232
2018-11-22T13:36:52.320Z,5224
2018-11-22T13:37:52.927Z,5216
2018-11-22T13:38:53.527Z,5192
2018-11-22T13:39:54.127Z,5148
2018-11-22T13:40:54.720Z,5116
2018-11-22T13:41:55.314Z,5096
2018-11-22T13:42:55.906Z,5072
2018-11-22T13:43:56.506Z,5032
2018-11-22T13:44:57.096Z,5008
2018-11-22T13:45:57.697Z,4984
2018-11-22T13:46:58.313Z,4964
2018-11-22T13:47:58.938Z,4944
2018-11-22T13:48:59.500Z,4904
2018-11-22T13:50:00.101Z,4860
2018-11-22T13:51:00.694Z,4828
2018-11-22T13:52:01.300Z,4804
2018-11-22T13:53:01.903Z,4788
2018-11-22T13:54:02.505Z,4768
2018-11-22T13:55:03.435Z,4744
2018-11-22T13:56:03.696Z,4728
2018-11-22T13:57:04.290Z,4720
2018-11-22T13:58:04.882Z,4712
2018-11-22T13:59:05.492Z,4680
2018-11-22T14:00:06.085Z,4636
2018-11-22T14:02:22.166Z,4556
2018-11-22T14:03:22.766Z,4548
2018-11-22T14:04:23.373Z,4544
2018-11-22T14:05:23.967Z,4504
2018-11-22T14:06:24.568Z,4448
2018-11-22T14:07:25.163Z,4400
2018-11-22T14:08:25.754Z,4356
2018-11-22T14:09:26.345Z,4312