createdAt,value
2023-05-13T00:02:22.342Z,98288.31
2023-05-13T00:04:48.876Z,98282.66
2023-05-13T00:07:15.326Z,98286.31
2023-05-13T00:09:42.360Z,98285.84
2023-05-13T00:12:08.924Z,98293.13
2023-05-13T00:14:35.366Z,98247.88
2023-05-13T00:17:04.714Z,98269.75
2023-05-13T00:19:31.867Z,98245.69
2023-05-13T00:21:58.328Z,98284.41
2023-05-13T00:24:24.787Z,98284.66
2023-05-13T00:26:51.299Z,98268.84
2023-05-13T00:29:17.707Z,98275.41
2023-05-13T00:31:44.272Z,98279.66
2023-05-13T00:34:10.982Z,98276.00
2023-05-13T00:36:37.582Z,98283.81
2023-05-13T00:39:04.147Z,98279.31
2023-05-13T00:41:30.604Z,98262.66
2023-05-13T00:43:57.437Z,98253.28
2023-05-13T00:46:24.826Z,98239.38
2023-05-13T00:48:53.153Z,98275.38
2023-05-13T00:51:19.743Z,98272.44
2023-05-13T00:53:46.393Z,98274.16
2023-05-13T00:56:13.988Z,98274.50
2023-05-13T00:58:40.613Z,98265.91
2023-05-13T01:01:17.551Z,98268.16
2023-05-13T01:04:07.953Z,98278.44
2023-05-13T01:06:52.168Z,98274.19
2023-05-13T01:09:48.053Z,98273.81
2023-05-13T01:12:26.846Z,98282.44
2023-05-13T01:15:03.956Z,98267.59
2023-05-13T01:18:07.033Z,98279.84
2023-05-13T01:20:34.562Z,98274.44
2023-05-13T01:23:01.322Z,98263.44
2023-05-13T01:25:27.872Z,98268.31
2023-05-13T01:27:54.670Z,98274.47
2023-05-13T01:30:22.348Z,98275.50
2023-05-13T01:32:50.395Z,98261.44
2023-05-13T01:35:17.783Z,98290.44
2023-05-13T01:37:46.584Z,98268.19
2023-05-13T01:40:28.025Z,98263.91
2023-05-13T01:43:00.952Z,98264.31
2023-05-13T01:45:29.772Z,98227.19
2023-05-13T01:47:56.609Z,98262.25
2023-05-13T01:50:24.768Z,98255.94
2023-05-13T01:52:51.419Z,98271.75
2023-05-13T01:55:19.265Z,98268.91
2023-05-13T01:57:48.274Z,98277.84
2023-05-13T02:00:15.708Z,98267.03
2023-05-13T02:02:42.352Z,98271.56
2023-05-13T02:05:09.230Z,98277.50
2023-05-13T02:07:35.976Z,98272.00
2023-05-13T02:10:02.449Z,98269.78
2023-05-13T02:12:28.967Z,98275.50
2023-05-13T02:14:55.793Z,98266.97
2023-05-13T02:17:22.980Z,98279.44
2023-05-13T02:19:49.723Z,98275.53
2023-05-13T02:22:16.551Z,98246.75
2023-05-13T02:24:43.079Z,98277.19
2023-05-13T02:27:12.439Z,98270.03
2023-05-13T02:29:39.222Z,98285.94
2023-05-13T02:32:06.386Z,98251.03
2023-05-13T02:34:33.221Z,98277.00
2023-05-13T02:36:59.658Z,98270.63
2023-05-13T02:39:26.958Z,98216.34
2023-05-13T02:41:56.376Z,98177.34
2023-05-13T02:44:24.143Z,98279.81
2023-05-13T02:46:51.307Z,98274.72
2023-05-13T02:49:17.978Z,98277.78
2023-05-13T02:51:44.423Z,98287.78
2023-05-13T02:54:11.049Z,98271.44
2023-05-13T02:56:38.372Z,98185.53
2023-05-13T02:59:04.803Z,98278.81
2023-05-13T03:01:31.468Z,98282.88
2023-05-13T03:03:58.072Z,98286.16
2023-05-13T03:06:24.595Z,98279.22
2023-05-13T03:08:51.361Z,98274.09
2023-05-13T03:11:17.889Z,98284.31
2023-05-13T03:13:44.390Z,98288.41
2023-05-13T03:16:13.608Z,98288.59
2023-05-13T03:18:40.100Z,98285.13
2023-05-13T03:21:06.578Z,98284.50
2023-05-13T03:23:33.578Z,98291.06
2023-05-13T03:26:02.142Z,98293.50
2023-05-13T03:28:29.487Z,98278.81
2023-05-13T03:30:56.047Z,98291.28
2023-05-13T03:33:22.714Z,98289.81
2023-05-13T03:35:49.688Z,98197.34
2023-05-13T03:38:18.729Z,98294.13
2023-05-13T03:40:48.332Z,98295.72
2023-05-13T03:43:14.809Z,98289.41
2023-05-13T03:45:48.334Z,98284.91
2023-05-13T03:48:18.064Z,98289.41
2023-05-13T03:50:44.679Z,98279.00
2023-05-13T03:53:12.262Z,98300.81
2023-05-13T03:55:40.144Z,98300.44
2023-05-13T03:58:15.088Z,98295.53
2023-05-13T04:00:42.618Z,98304.50
2023-05-13T04:03:09.559Z,98272.19
2023-05-13T04:05:36.137Z,98317.53
2023-05-13T04:08:02.622Z,98317.16
2023-05-13T04:10:29.068Z,98312.03
2023-05-13T04:12:57.266Z,98313.44
2023-05-13T04:15:23.699Z,98306.53
2023-05-13T04:17:51.341Z,98308.16
2023-05-13T04:20:18.054Z,98307.94
2023-05-13T04:22:44.514Z,98318.75
2023-05-13T04:25:11.025Z,98299.38
2023-05-13T04:27:37.504Z,98317.16
2023-05-13T04:30:10.954Z,98324.94
2023-05-13T04:32:39.228Z,98313.88
2023-05-13T04:35:09.161Z,98325.75
2023-05-13T04:37:36.338Z,98322.47
2023-05-13T04:40:06.937Z,98328.44
2023-05-13T04:42:33.673Z,98311.88
2023-05-13T04:45:01.154Z,98334.97
2023-05-13T04:47:27.718Z,98338.25
2023-05-13T04:49:54.282Z,98332.53
2023-05-13T04:52:21.254Z,98335.78
2023-05-13T04:54:48.018Z,98324.94
2023-05-13T04:57:14.516Z,98325.53
2023-05-13T04:59:41.058Z,98327.94
2023-05-13T05:02:08.694Z,98328.97
2023-05-13T05:04:35.280Z,98327.28
2023-05-13T05:07:04.931Z,98337.09
2023-05-13T05:09:32.059Z,98330.53
2023-05-13T05:11:59.309Z,98347.25
2023-05-13T05:14:27.993Z,98340.47
2023-05-13T05:16:55.028Z,98344.72
2023-05-13T05:19:24.186Z,98348.38
2023-05-13T05:21:52.353Z,98348.88
2023-05-13T05:24:19.493Z,98349.78
2023-05-13T05:26:47.272Z,98349.22
2023-05-13T05:29:14.264Z,98347.72
2023-05-13T05:31:41.180Z,98300.78
2023-05-13T05:34:07.779Z,98348.78
2023-05-13T05:36:36.634Z,98303.47
2023-05-13T05:39:04.662Z,98350.19
2023-05-13T05:41:33.353Z,98353.41
2023-05-13T05:43:59.904Z,98364.84
2023-05-13T05:46:27.891Z,98362.06
2023-05-13T05:48:54.993Z,98369.72
2023-05-13T05:51:21.931Z,98359.91
2023-05-13T05:53:49.043Z,98357.75
2023-05-13T05:56:16.730Z,98369.84
2023-05-13T05:58:44.728Z,98355.13
2023-05-13T06:01:11.520Z,98360.34
2023-05-13T06:03:38.097Z,98366.84
2023-05-13T06:06:05.013Z,98363.94
2023-05-13T06:08:31.499Z,98366.06
2023-05-13T06:10:58.360Z,98368.50
2023-05-13T06:13:26.126Z,98358.53
2023-05-13T06:15:52.751Z,98336.84
2023-05-13T06:18:19.262Z,98364.28
2023-05-13T06:20:45.994Z,98374.09
2023-05-13T06:23:14.293Z,98378.38
2023-05-13T06:25:41.164Z,98364.44
2023-05-13T06:28:08.983Z,98346.19
2023-05-13T06:30:35.612Z,98369.69
2023-05-13T06:33:02.803Z,98375.06
2023-05-13T06:35:30.547Z,98369.53
2023-05-13T06:37:57.919Z,98370.31
2023-05-13T06:40:24.852Z,98363.09
2023-05-13T06:42:51.530Z,98364.81
2023-05-13T06:45:27.891Z,98361.16
2023-05-13T06:47:54.790Z,98356.00
2023-05-13T06:50:21.662Z,98356.06
2023-05-13T06:52:48.356Z,98355.31
2023-05-13T06:55:16.522Z,98358.19
2023-05-13T06:57:46.614Z,98363.69
2023-05-13T07:00:16.318Z,98355.38
2023-05-13T07:02:44.923Z,98360.81
2023-05-13T07:05:12.228Z,98358.13
2023-05-13T07:07:38.772Z,98356.09
2023-05-13T07:10:05.629Z,98357.06
2023-05-13T07:12:32.626Z,98371.78
2023-05-13T07:14:59.136Z,98358.88
2023-05-13T07:17:25.667Z,98364.00
2023-05-13T07:19:52.199Z,98353.44
2023-05-13T07:22:18.625Z,98360.41
2023-05-13T07:24:45.006Z,98361.31
2023-05-13T07:27:11.414Z,98367.63
2023-05-13T07:29:37.819Z,98355.56
2023-05-13T07:32:07.664Z,98368.47
2023-05-13T07:34:34.382Z,98359.50
2023-05-13T07:37:00.828Z,98356.91
2023-05-13T07:39:27.853Z,98348.44
2023-05-13T07:41:54.929Z,98338.38
2023-05-13T07:44:21.551Z,98348.00
2023-05-13T07:46:49.285Z,98346.66
2023-05-13T07:49:16.365Z,98342.16
2023-05-13T07:51:42.811Z,98337.16
2023-05-13T07:54:09.427Z,98333.53
2023-05-13T07:56:35.881Z,98319.25
2023-05-13T07:59:02.416Z,98337.16
2023-05-13T08:01:29.017Z,98334.09
2023-05-13T08:03:55.775Z,98342.91
2023-05-13T08:06:22.332Z,98337.06
2023-05-13T08:08:49.006Z,98332.09
2023-05-13T08:11:15.482Z,98322.72
2023-05-13T08:13:48.087Z,98332.56
2023-05-13T08:16:14.546Z,98334.84
2023-05-13T08:18:41.113Z,98327.25
2023-05-13T08:21:07.627Z,98330.66
2023-05-13T08:23:44.701Z,98333.59
2023-05-13T08:26:12.934Z,98315.31
2023-05-13T08:28:39.500Z,98319.78
2023-05-13T08:31:06.046Z,98323.19
2023-05-13T08:33:32.915Z,98322.59
2023-05-13T08:36:00.508Z,98318.47
2023-05-13T08:38:26.945Z,98336.56
2023-05-13T08:40:53.699Z,98286.75
2023-05-13T08:43:23.712Z,98305.16
2023-05-13T08:45:52.171Z,98345.31
2023-05-13T08:48:20.093Z,98345.69
2023-05-13T08:50:47.103Z,98294.94
2023-05-13T08:53:13.598Z,98348.81
2023-05-13T08:55:42.925Z,98334.53
2023-05-13T08:58:09.465Z,98355.34
2023-05-13T09:00:36.137Z,98355.47
2023-05-13T09:03:02.795Z,98352.59
2023-05-13T09:05:29.524Z,98360.22
2023-05-13T09:07:56.287Z,98355.56
2023-05-13T09:10:22.803Z,98347.75
2023-05-13T09:12:50.616Z,98352.19
2023-05-13T09:15:25.560Z,98352.66
2023-05-13T09:18:03.310Z,98354.44
2023-05-13T09:20:31.080Z,98350.19
2023-05-13T09:23:00.327Z,98338.25
2023-05-13T09:25:27.660Z,98342.28
2023-05-13T09:27:58.672Z,98339.03
2023-05-13T09:30:26.825Z,98336.13
2023-05-13T09:33:10.230Z,98331.91
2023-05-13T09:35:38.951Z,98341.78
2023-05-13T09:38:18.972Z,98331.13
2023-05-13T09:40:55.910Z,98332.53
2023-05-13T09:43:33.111Z,98332.06
2023-05-13T09:46:04.516Z,98325.53
2023-05-13T09:48:34.726Z,98336.13
2023-05-13T09:51:01.400Z,98328.56
2023-05-13T09:53:28.380Z,98330.91
2023-05-13T09:55:56.964Z,98337.72
2023-05-13T09:58:25.426Z,98330.50
2023-05-13T10:00:52.262Z,98335.75
2023-05-13T10:03:18.813Z,98329.75
2023-05-13T10:05:45.544Z,98335.00
2023-05-13T10:08:13.766Z,98342.69
2023-05-13T10:10:41.627Z,98333.41
2023-05-13T10:13:22.657Z,98343.63
2023-05-13T10:15:50.144Z,98339.97
2023-05-13T10:18:18.184Z,98348.03
2023-05-13T10:20:45.426Z,98343.59
2023-05-13T10:23:12.742Z,98332.91
2023-05-13T10:25:39.320Z,98328.25
2023-05-13T10:28:05.883Z,98308.63
2023-05-13T10:30:35.766Z,98326.38
2023-05-13T10:33:03.899Z,98318.19
2023-05-13T10:35:37.128Z,98314.16
2023-05-13T10:38:29.889Z,98317.31
2023-05-13T10:41:09.406Z,98319.38
2023-05-13T10:43:37.349Z,98311.81
2023-05-13T10:46:08.474Z,98310.50
2023-05-13T10:48:43.272Z,98312.72
2023-05-13T10:51:14.506Z,98308.75
2023-05-13T10:53:48.686Z,98303.91
2023-05-13T10:56:16.486Z,98316.78
2023-05-13T10:58:42.996Z,98309.91
2023-05-13T11:01:18.324Z,98312.25
2023-05-13T11:03:53.515Z,98314.69
2023-05-13T11:06:29.219Z,98283.09
2023-05-13T11:08:56.728Z,98299.34
2023-05-13T11:11:24.854Z,98294.59
2023-05-13T11:14:10.969Z,98286.44
2023-05-13T11:16:37.988Z,98272.94
2023-05-13T11:19:10.182Z,98287.22
2023-05-13T11:21:39.568Z,98298.44
2023-05-13T11:24:08.024Z,98287.50
2023-05-13T11:26:46.852Z,98284.56
2023-05-13T11:29:14.110Z,98277.84
2023-05-13T11:31:44.792Z,98288.38
2023-05-13T11:34:19.291Z,98274.28
2023-05-13T11:36:51.186Z,98276.44
2023-05-13T11:39:19.133Z,98286.09
2023-05-13T11:41:50.504Z,98252.41
2023-05-13T11:44:22.114Z,98292.41
2023-05-13T11:46:59.939Z,98285.81
2023-05-13T11:49:33.380Z,98287.53
2023-05-13T11:52:04.520Z,98289.56
2023-05-13T11:54:31.189Z,98274.56
2023-05-13T11:56:57.760Z,98279.56
2023-05-13T11:59:24.564Z,98281.09
2023-05-13T12:02:01.273Z,98261.56
2023-05-13T12:04:31.057Z,98276.03
2023-05-13T12:06:58.029Z,98282.59
2023-05-13T12:09:25.449Z,98269.50
2023-05-13T12:11:53.745Z,98271.06
2023-05-13T12:14:20.852Z,98272.53
2023-05-13T12:16:47.638Z,98260.84
2023-05-13T12:19:14.175Z,98273.31
2023-05-13T12:21:40.713Z,98264.97
2023-05-13T12:24:18.107Z,98267.53
2023-05-13T12:26:44.583Z,98247.41
2023-05-13T12:29:11.033Z,98254.28
2023-05-13T12:31:37.491Z,98212.84
2023-05-13T12:34:03.934Z,98253.06
2023-05-13T12:36:35.997Z,98248.53
2023-05-13T12:39:05.164Z,98255.50
2023-05-13T12:41:35.046Z,98246.19
2023-05-13T12:44:04.318Z,98254.00
2023-05-13T12:46:31.457Z,98252.66
2023-05-13T12:49:02.733Z,98249.13
2023-05-13T12:51:29.827Z,98249.34
2023-05-13T12:53:57.741Z,98251.75
2023-05-13T12:56:25.443Z,98248.69
2023-05-13T12:58:53.990Z,98261.19
2023-05-13T13:01:21.051Z,98261.44
2023-05-13T13:03:47.622Z,98256.66
2023-05-13T13:06:15.193Z,98255.41
2023-05-13T13:08:42.700Z,98238.31
2023-05-13T13:11:09.284Z,98259.03
2023-05-13T13:13:38.778Z,98245.19
2023-05-13T13:16:06.217Z,98261.78
2023-05-13T13:18:32.762Z,98273.88
2023-05-13T13:20:59.196Z,98285.16
2023-05-13T13:23:25.748Z,98265.50
2023-05-13T13:25:52.187Z,98256.50
2023-05-13T13:28:18.727Z,98270.31
2023-05-13T13:30:48.244Z,98268.78
2023-05-13T13:33:16.004Z,98263.75
2023-05-13T13:35:47.092Z,98258.97
2023-05-13T13:38:14.671Z,98270.41
2023-05-13T13:40:41.091Z,98270.97
2023-05-13T13:43:08.578Z,98265.88
2023-05-13T13:45:35.473Z,98258.00
2023-05-13T13:48:02.548Z,98263.41
2023-05-13T13:50:29.083Z,98257.78
2023-05-13T13:52:55.598Z,98250.34
2023-05-13T13:55:23.191Z,98252.84
2023-05-13T13:57:50.549Z,98246.09
2023-05-13T14:00:17.279Z,98255.25
2023-05-13T14:02:44.252Z,98263.31
2023-05-13T14:05:11.977Z,98276.28
2023-05-13T14:07:38.555Z,98287.47
2023-05-13T14:10:06.285Z,98298.84
2023-05-13T14:12:33.280Z,98322.78
2023-05-13T14:14:59.976Z,98295.97
2023-05-13T14:17:26.665Z,98310.84
2023-05-13T14:19:55.094Z,98313.22
2023-05-13T14:22:24.794Z,98320.88
2023-05-13T14:24:52.297Z,98333.13
2023-05-13T14:27:19.937Z,98328.81
2023-05-13T14:29:47.636Z,98331.03
2023-05-13T14:32:14.405Z,98340.34
2023-05-13T14:34:40.858Z,98331.47
2023-05-13T14:37:07.453Z,98335.84
2023-05-13T14:39:34.037Z,98330.19
2023-05-13T14:42:00.823Z,98337.53
2023-05-13T14:44:27.231Z,98335.03
2023-05-13T14:46:53.738Z,98338.06
2023-05-13T14:49:20.273Z,98341.06
2023-05-13T14:51:46.701Z,98338.94
2023-05-13T14:54:13.310Z,98346.28
2023-05-13T14:56:41.530Z,98335.63
2023-05-13T14:59:08.533Z,98336.72
2023-05-13T15:01:35.247Z,98328.09
2023-05-13T15:04:02.078Z,98329.19
2023-05-13T15:06:29.160Z,98318.91
2023-05-13T15:08:56.286Z,98311.63
2023-05-13T15:11:23.218Z,98300.34
2023-05-13T15:13:49.757Z,98275.50
2023-05-13T15:16:16.350Z,98301.00
2023-05-13T15:18:42.941Z,98296.28
2023-05-13T15:21:09.379Z,98299.53
2023-05-13T15:23:36.029Z,98291.91
2023-05-13T15:26:02.510Z,98297.34
2023-05-13T15:28:29.304Z,98279.13
2023-05-13T15:30:56.199Z,98255.09
2023-05-13T15:33:22.772Z,98268.66
2023-05-13T15:35:49.285Z,98268.97
2023-05-13T15:38:15.738Z,98263.78
2023-05-13T15:40:42.187Z,98276.25
2023-05-13T15:43:08.638Z,98264.81
2023-05-13T15:45:35.440Z,98260.97
2023-05-13T15:48:01.982Z,98257.56
2023-05-13T15:50:28.533Z,98253.09
2023-05-13T15:52:55.292Z,98231.19
2023-05-13T15:55:22.214Z,98244.91
2023-05-13T15:57:50.281Z,98248.41
2023-05-13T16:00:17.925Z,98250.59
2023-05-13T16:02:44.475Z,98242.84
2023-05-13T16:05:15.625Z,98245.66
2023-05-13T16:07:42.703Z,98243.19
2023-05-13T16:10:09.896Z,98245.91
2023-05-13T16:12:36.784Z,98252.78
2023-05-13T16:15:04.275Z,98241.78
2023-05-13T16:17:30.731Z,98244.91
2023-05-13T16:19:57.210Z,98245.56
2023-05-13T16:22:34.505Z,98246.78
2023-05-13T16:25:04.699Z,98238.44
2023-05-13T16:27:32.205Z,98241.50
2023-05-13T16:30:00.645Z,98235.09
2023-05-13T16:32:28.151Z,98246.78
2023-05-13T16:34:55.244Z,98243.84
2023-05-13T16:37:21.692Z,98235.22
2023-05-13T16:39:48.182Z,98237.44
2023-05-13T16:42:14.629Z,98232.84
2023-05-13T16:44:41.066Z,98243.03
2023-05-13T16:47:11.330Z,98234.28
2023-05-13T16:49:37.773Z,98231.69
2023-05-13T16:52:05.012Z,98232.16
2023-05-13T16:54:31.932Z,98226.16
2023-05-13T16:56:59.195Z,98234.03
2023-05-13T16:59:27.154Z,98237.06
2023-05-13T17:01:53.680Z,98229.59
2023-05-13T17:04:21.158Z,98224.78
2023-05-13T17:06:47.850Z,98233.47
2023-05-13T17:09:14.351Z,98228.09
2023-05-13T17:11:41.064Z,98221.69
2023-05-13T17:14:07.517Z,98232.25
2023-05-13T17:16:33.947Z,98239.63
2023-05-13T17:19:00.764Z,98239.28
2023-05-13T17:21:27.228Z,98228.41
2023-05-13T17:23:54.053Z,98239.00
2023-05-13T17:26:21.760Z,98259.47
2023-05-13T17:28:49.344Z,98255.59
2023-05-13T17:31:16.014Z,98264.56
2023-05-13T17:33:42.561Z,98272.72
2023-05-13T17:36:09.202Z,98261.81
2023-05-13T17:38:35.876Z,98257.28
2023-05-13T17:41:02.554Z,98256.31
2023-05-13T17:43:29.065Z,98257.19
2023-05-13T17:45:55.699Z,98260.56
2023-05-13T17:48:22.305Z,98263.13
2023-05-13T17:50:48.887Z,98264.75
2023-05-13T17:53:15.365Z,98257.75
2023-05-13T17:55:41.792Z,98253.81
2023-05-13T17:58:08.306Z,98249.09
2023-05-13T18:00:34.717Z,98252.75
2023-05-13T18:03:01.156Z,98254.47
2023-05-13T18:05:27.692Z,98246.91
2023-05-13T18:07:54.254Z,98244.03
2023-05-13T18:10:21.184Z,98242.50
2023-05-13T18:12:47.969Z,98251.47
2023-05-13T18:15:14.583Z,98254.00
2023-05-13T18:17:41.094Z,98259.19
2023-05-13T18:20:08.246Z,98258.31
2023-05-13T18:22:34.961Z,98202.66
2023-05-13T18:25:01.389Z,98265.84
2023-05-13T18:27:27.799Z,98252.50
2023-05-13T18:29:54.289Z,98251.38
2023-05-13T18:32:20.837Z,98255.78
2023-05-13T18:34:47.354Z,98270.44
2023-05-13T18:37:14.992Z,98263.44
2023-05-13T18:39:43.434Z,98226.38
2023-05-13T18:42:09.860Z,98269.13
2023-05-13T18:44:36.287Z,98274.97
2023-05-13T18:47:04.548Z,98278.59
2023-05-13T18:49:32.250Z,98276.41
2023-05-13T18:51:59.183Z,98275.78
2023-05-13T18:54:27.840Z,98278.38
2023-05-13T18:56:54.557Z,98280.03
2023-05-13T18:59:21.330Z,98295.63
2023-05-13T19:01:47.871Z,98294.69
2023-05-13T19:04:15.299Z,98293.53
2023-05-13T19:06:41.927Z,98297.28
2023-05-13T19:09:08.441Z,98307.00
2023-05-13T19:11:34.880Z,98306.50
2023-05-13T19:14:01.309Z,98315.44
2023-05-13T19:16:27.851Z,98318.84
2023-05-13T19:18:54.526Z,98324.13
2023-05-13T19:21:23.201Z,98316.47
2023-05-13T19:23:50.039Z,98327.72
2023-05-13T19:26:16.478Z,98327.72
2023-05-13T19:28:45.947Z,98333.78
2023-05-13T19:31:12.573Z,98338.25
2023-05-13T19:33:39.059Z,98335.91
2023-05-13T19:36:06.459Z,98340.47
2023-05-13T19:38:33.909Z,98337.25
2023-05-13T19:41:00.487Z,98325.41
2023-05-13T19:43:26.984Z,98333.47
2023-05-13T19:45:55.448Z,98335.88
2023-05-13T19:48:22.014Z,98336.94
2023-05-13T19:50:48.677Z,98341.84
2023-05-13T19:53:15.396Z,98331.25
2023-05-13T19:55:41.931Z,98239.31
2023-05-13T19:58:08.492Z,98341.72
2023-05-13T20:00:34.932Z,98354.75
2023-05-13T20:15:06.640Z,98362.34
2023-05-13T20:17:33.180Z,98358.72
2023-05-13T20:19:59.673Z,98356.06
2023-05-13T20:22:26.131Z,98352.09
2023-05-13T20:24:54.276Z,98347.41
2023-05-13T20:27:20.685Z,98364.50
2023-05-13T20:29:47.939Z,98302.50
2023-05-13T20:32:18.283Z,98321.34
2023-05-13T20:34:44.772Z,98355.19
2023-05-13T20:37:11.602Z,98356.69
2023-05-13T20:39:38.036Z,98350.88
2023-05-13T20:42:04.647Z,98362.94
2023-05-13T20:44:31.193Z,98355.88
2023-05-13T20:46:57.660Z,98353.94
2023-05-13T20:49:24.187Z,98353.69
2023-05-13T20:51:50.859Z,98360.09
2023-05-13T20:54:17.310Z,98364.59
2023-05-13T20:56:43.890Z,98356.50
2023-05-13T20:59:10.352Z,98348.47
2023-05-13T21:01:36.812Z,98351.25
2023-05-13T21:04:05.796Z,98349.75
2023-05-13T21:06:32.942Z,98325.03
2023-05-13T21:08:59.439Z,98346.59
2023-05-13T21:11:25.863Z,98346.59
2023-05-13T21:13:52.295Z,98345.41
2023-05-13T21:16:18.864Z,98347.84
2023-05-13T21:18:45.543Z,98347.16
2023-05-13T21:21:14.848Z,98339.34
2023-05-13T21:23:45.797Z,98334.00
2023-05-13T21:26:13.127Z,98342.59
2023-05-13T21:28:39.813Z,98337.75
2023-05-13T21:31:06.296Z,98340.63
2023-05-13T21:33:34.539Z,98303.16
2023-05-13T21:36:01.007Z,98336.03
2023-05-13T21:38:27.616Z,98342.44
2023-05-13T21:40:54.315Z,98334.75
2023-05-13T21:43:20.842Z,98340.56
2023-05-13T21:45:48.297Z,98341.97
2023-05-13T21:48:15.376Z,98341.38
2023-05-13T21:50:41.896Z,98341.38
2023-05-13T21:53:08.439Z,98340.22
2023-05-13T21:55:35.011Z,98337.88
2023-05-13T21:58:02.803Z,98341.06
2023-05-13T22:00:29.282Z,98335.56
2023-05-13T22:03:00.312Z,98334.31
2023-05-13T22:05:27.374Z,98337.53
2023-05-13T22:07:53.888Z,98334.75
2023-05-13T22:10:20.347Z,98333.69
2023-05-13T22:12:46.838Z,98336.97
2023-05-13T22:15:13.680Z,98330.00
2023-05-13T22:17:40.220Z,98310.59
2023-05-13T22:20:07.562Z,98284.50
2023-05-13T22:22:34.011Z,98314.06
2023-05-13T22:25:00.536Z,98308.91
2023-05-13T22:27:26.986Z,98321.00
2023-05-13T22:29:53.411Z,98315.34
2023-05-13T22:32:19.858Z,98308.53
2023-05-13T22:34:46.300Z,98317.63
2023-05-13T22:37:12.708Z,98322.13
2023-05-13T22:39:39.113Z,98321.69
2023-05-13T22:42:05.691Z,98318.69
2023-05-13T22:44:32.139Z,98320.47
2023-05-13T22:46:58.653Z,98321.75
2023-05-13T22:49:25.077Z,98318.38
2023-05-13T22:51:51.862Z,98302.91
2023-05-13T22:54:18.357Z,98269.06
2023-05-13T22:56:44.864Z,98306.09
2023-05-13T22:59:11.787Z,98297.59
2023-05-13T23:01:38.190Z,98294.78
2023-05-13T23:04:05.633Z,98249.22
2023-05-13T23:06:32.207Z,98284.59
2023-05-13T23:08:58.650Z,98284.31
2023-05-13T23:11:25.052Z,98282.69
2023-05-13T23:13:51.487Z,98277.78
2023-05-13T23:16:18.952Z,98281.09
2023-05-13T23:18:45.672Z,98247.44
2023-05-13T23:21:12.099Z,98282.56
2023-05-13T23:23:38.620Z,98278.47
2023-05-13T23:26:05.746Z,98286.13
2023-05-13T23:28:33.122Z,98283.59
2023-05-13T23:30:59.545Z,98279.44
2023-05-13T23:33:26.135Z,98285.59
2023-05-13T23:35:54.056Z,98289.91
2023-05-13T23:38:20.828Z,98291.31
2023-05-13T23:40:47.432Z,98279.16
2023-05-13T23:43:13.894Z,98273.47
2023-05-13T23:45:40.615Z,98273.38
2023-05-13T23:48:07.262Z,98285.69
2023-05-13T23:50:33.731Z,98273.38
2023-05-13T23:53:00.412Z,98277.69
2023-05-13T23:55:26.839Z,98232.06
2023-05-13T23:57:53.270Z,98266.88
