createdAt,value
2017-07-28T00:00:06.588Z,99.99
2017-07-28T00:01:28.815Z,99.99
2017-07-28T00:02:50.754Z,99.99
2017-07-28T00:04:13.211Z,99.99
2017-07-28T00:05:35.049Z,99.99
2017-07-28T00:06:56.905Z,99.99
2017-07-28T00:08:18.748Z,99.99
2017-07-28T00:09:41.210Z,99.99
2017-07-28T00:11:03.056Z,99.99
2017-07-28T00:12:25.212Z,99.99
2017-07-28T00:13:47.707Z,99.99
2017-07-28T00:15:10.475Z,99.99
2017-07-28T00:16:32.326Z,99.99
2017-07-28T00:17:54.503Z,99.99
2017-07-28T00:19:16.724Z,99.99
2017-07-28T00:20:39.456Z,99.99
2017-07-28T00:22:01.294Z,99.99
2017-07-28T00:23:23.422Z,99.99
2017-07-28T00:24:45.585Z,99.99
2017-07-28T00:26:07.350Z,99.99
2017-07-28T00:27:29.577Z,99.99
2017-07-28T00:28:51.746Z,99.99
2017-07-28T00:30:13.946Z,99.99
2017-07-28T00:31:36.358Z,99.99
2017-07-28T00:32:57.892Z,99.99
2017-07-28T00:34:19.416Z,99.99
2017-07-28T00:35:41.026Z,99.99
2017-07-28T00:37:03.186Z,99.99
2017-07-28T00:38:25.646Z,99.99
2017-07-28T00:39:48.096Z,99.99
2017-07-28T00:41:10.249Z,99.99
2017-07-28T00:42:32.180Z,99.99
2017-07-28T00:43:54.014Z,99.99
2017-07-28T00:45:15.637Z,99.99
2017-07-28T00:46:37.469Z,99.99
2017-07-28T00:47:59.546Z,99.99
2017-07-28T00:49:21.754Z,99.99
2017-07-28T00:50:43.086Z,99.99
2017-07-28T00:52:05.234Z,99.99
2017-07-28T00:53:27.314Z,99.99
2017-07-28T00:54:49.469Z,99.99
2017-07-28T00:56:11.624Z,99.99
2017-07-28T00:57:33.884Z,99.99
2017-07-28T00:58:56.436Z,99.99
2017-07-28T01:00:18.365Z,99.99
2017-07-28T01:01:40.257Z,99.99
2017-07-28T01:03:02.436Z,99.99
2017-07-28T01:04:24.821Z,99.99
2017-07-28T01:05:46.703Z,99.99
2017-07-28T01:07:08.534Z,99.99
2017-07-28T01:08:30.045Z,99.99
2017-07-28T01:09:52.553Z,99.99
2017-07-28T01:11:13.755Z,99.99
2017-07-28T01:12:36.037Z,99.99
2017-07-28T01:13:58.016Z,99.99
2017-07-28T01:15:20.773Z,99.99
2017-07-28T01:16:42.306Z,99.99
2017-07-28T01:18:03.797Z,99.99
2017-07-28T01:19:25.926Z,99.99
2017-07-28T01:20:48.468Z,99.99
2017-07-28T01:22:10.307Z,99.99
2017-07-28T01:23:32.145Z,99.99
2017-07-28T01:24:54.080Z,99.99
2017-07-28T01:26:15.946Z,99.99
2017-07-28T01:27:38.089Z,99.99
2017-07-28T01:29:00.842Z,99.99
2017-07-28T01:30:22.683Z,99.99
2017-07-28T01:31:44.136Z,99.99
2017-07-28T01:33:05.988Z,99.99
2017-07-28T01:34:27.623Z,99.99
2017-07-28T01:35:50.266Z,99.99
2017-07-28T01:37:12.135Z,99.99
2017-07-28T01:38:34.174Z,99.99
2017-07-28T01:39:56.326Z,99.99
2017-07-28T01:41:18.176Z,99.99
2017-07-28T01:42:40.782Z,99.99
2017-07-28T01:44:02.615Z,99.99
2017-07-28T01:45:24.546Z,99.99
2017-07-28T01:46:46.053Z,99.99
2017-07-28T01:48:08.531Z,99.99
2017-07-28T01:49:30.366Z,99.99
2017-07-28T01:50:52.315Z,99.99
2017-07-28T01:52:14.463Z,99.99
2017-07-28T01:53:36.649Z,99.99
2017-07-28T01:54:57.918Z,99.99
2017-07-28T01:56:20.084Z,99.99
2017-07-28T01:57:41.983Z,99.99
2017-07-28T01:59:04.422Z,99.99
2017-07-28T02:00:25.636Z,99.99
2017-07-28T02:01:47.849Z,99.99
2017-07-28T02:03:09.732Z,99.99
2017-07-28T02:04:31.568Z,99.99
2017-07-28T02:05:53.736Z,99.99
2017-07-28T02:07:15.607Z,99.99
2017-07-28T02:08:37.175Z,99.99
2017-07-28T02:09:59.906Z,99.99
2017-07-28T02:11:22.078Z,99.99
2017-07-28T02:12:44.530Z,99.99
2017-07-28T02:14:06.770Z,99.99
2017-07-28T02:15:28.899Z,99.99
2017-07-28T02:16:50.725Z,99.99
2017-07-28T02:18:13.172Z,99.99
2017-07-28T02:19:35.121Z,99.99
2017-07-28T02:20:57.525Z,99.99
2017-07-28T02:22:19.675Z,99.99
2017-07-28T02:23:41.240Z,99.99
2017-07-28T02:25:02.440Z,99.99
2017-07-28T02:26:24.935Z,99.99
2017-07-28T02:27:47.206Z,99.99
2017-07-28T02:29:09.779Z,99.99
2017-07-28T02:30:31.672Z,99.99
2017-07-28T02:31:54.398Z,99.99
2017-07-28T02:33:16.334Z,99.99
2017-07-28T02:34:38.263Z,99.99
2017-07-28T02:36:00.430Z,99.99
2017-07-28T02:37:22.943Z,99.99
2017-07-28T02:38:44.553Z,99.99
2017-07-28T02:40:06.825Z,99.99
2017-07-28T02:41:28.963Z,99.99
2017-07-28T02:42:50.738Z,99.99
2017-07-28T02:44:12.883Z,99.99
2017-07-28T02:45:34.834Z,99.99
2017-07-28T02:46:57.006Z,99.99
2017-07-28T02:48:18.837Z,99.99
2017-07-28T02:49:41.296Z,99.99
2017-07-28T02:51:03.177Z,99.99
2017-07-28T02:52:25.427Z,99.99
2017-07-28T02:53:48.007Z,99.99
2017-07-28T02:55:09.866Z,99.99
2017-07-28T02:56:31.709Z,99.99
2017-07-28T02:57:53.215Z,99.99
2017-07-28T02:59:15.361Z,99.99
2017-07-28T03:00:37.279Z,99.99
2017-07-28T03:01:59.557Z,99.99
2017-07-28T03:03:21.454Z,99.99
2017-07-28T03:04:43.906Z,99.99
2017-07-28T03:06:06.059Z,99.99
2017-07-28T03:07:27.874Z,99.99
2017-07-28T03:08:49.836Z,99.99
2017-07-28T03:10:12.056Z,99.99
2017-07-28T03:11:34.205Z,99.99
2017-07-28T03:12:56.034Z,99.99
2017-07-28T03:14:18.356Z,99.99
2017-07-28T03:15:40.484Z,99.99
2017-07-28T03:17:02.446Z,99.99
2017-07-28T03:18:24.587Z,99.99
2017-07-28T03:19:46.715Z,99.99
2017-07-28T03:21:08.516Z,99.99
2017-07-28T03:22:30.348Z,99.99
2017-07-28T03:23:52.823Z,99.99
2017-07-28T03:25:14.976Z,99.99
2017-07-28T03:26:36.751Z,99.99
2017-07-28T03:27:58.883Z,99.99
2017-07-28T03:29:20.495Z,99.99
2017-07-28T03:30:42.329Z,99.99
2017-07-28T03:32:04.835Z,99.99
2017-07-28T03:33:27.055Z,99.99
2017-07-28T03:34:49.067Z,99.99
2017-07-28T03:36:10.585Z,99.99
2017-07-28T03:37:31.723Z,99.99
2017-07-28T03:38:53.872Z,99.99
2017-07-28T03:40:15.706Z,99.99
2017-07-28T03:41:37.314Z,99.99
2017-07-28T03:42:59.458Z,99.99
2017-07-28T03:44:21.597Z,99.99
2017-07-28T03:45:43.747Z,99.99
2017-07-28T03:47:05.908Z,99.99
2017-07-28T03:48:28.773Z,99.99
2017-07-28T03:49:50.603Z,99.99
2017-07-28T03:51:12.236Z,99.99
2017-07-28T03:52:34.073Z,99.99
2017-07-28T03:53:56.167Z,99.99
2017-07-28T03:55:17.997Z,99.99
2017-07-28T03:56:39.985Z,99.99
2017-07-28T03:58:01.828Z,99.99
2017-07-28T03:59:23.696Z,99.99
2017-07-28T04:00:44.897Z,99.99
2017-07-28T04:02:07.045Z,99.99
2017-07-28T04:03:29.495Z,99.99
2017-07-28T04:04:51.936Z,99.99
2017-07-28T04:06:14.213Z,99.99
2017-07-28T04:07:36.366Z,99.99
2017-07-28T04:08:58.203Z,99.99
2017-07-28T04:10:20.635Z,99.99
2017-07-28T04:11:42.782Z,99.99
2017-07-28T04:13:04.910Z,99.99
2017-07-28T04:14:26.102Z,99.99
2017-07-28T04:15:48.187Z,99.99
2017-07-28T04:17:10.324Z,99.99
2017-07-28T04:18:32.160Z,99.99
2017-07-28T04:19:53.985Z,99.99
2017-07-28T04:21:15.756Z,99.99
2017-07-28T04:22:37.657Z,99.99
2017-07-28T04:24:00.117Z,99.99
2017-07-28T04:25:21.637Z,99.99
2017-07-28T04:26:44.428Z,99.99
2017-07-28T04:28:06.585Z,99.99
2017-07-28T04:29:28.094Z,99.99
2017-07-28T04:30:50.324Z,99.99
2017-07-28T04:32:12.429Z,99.99
2017-07-28T04:33:34.576Z,99.99
2017-07-28T04:34:56.402Z,99.99
2017-07-28T04:36:18.552Z,99.99
2017-07-28T04:37:40.963Z,99.99
2017-07-28T04:39:03.267Z,99.99
2017-07-28T04:40:25.406Z,99.99
2017-07-28T04:41:47.556Z,99.99
2017-07-28T04:43:09.376Z,99.99
2017-07-28T04:44:30.902Z,99.99
2017-07-28T04:45:53.186Z,99.99
2017-07-28T04:47:15.407Z,99.99
2017-07-28T04:48:37.552Z,99.99
2017-07-28T04:49:59.393Z,99.99
2017-07-28T04:51:21.237Z,99.99
2017-07-28T04:52:43.385Z,99.99
2017-07-28T04:54:05.816Z,99.99
2017-07-28T04:55:28.050Z,99.99
2017-07-28T04:56:50.207Z,99.99
2017-07-28T04:58:12.039Z,99.99
2017-07-28T04:59:34.477Z,99.99
2017-07-28T05:00:56.307Z,99.99
2017-07-28T05:02:17.829Z,99.99
2017-07-28T05:03:39.957Z,99.99
2017-07-28T05:05:02.140Z,99.99
2017-07-28T05:06:23.729Z,99.99
2017-07-28T05:07:45.908Z,99.99
2017-07-28T05:09:07.416Z,99.99
2017-07-28T05:10:29.928Z,99.99
2017-07-28T05:11:52.076Z,99.99
2017-07-28T05:13:14.326Z,99.99
2017-07-28T05:14:36.148Z,99.99
2017-07-28T05:15:59.069Z,99.99
2017-07-28T05:17:21.048Z,99.99
2017-07-28T05:18:42.947Z,99.99
2017-07-28T05:20:05.110Z,99.99
2017-07-28T05:21:26.248Z,99.99
2017-07-28T05:22:48.082Z,99.99
2017-07-28T05:24:10.217Z,99.99
2017-07-28T05:25:32.372Z,99.99
2017-07-28T05:26:54.841Z,99.99
2017-07-28T05:28:17.073Z,99.99
2017-07-28T05:29:39.212Z,99.99
2017-07-28T05:31:01.368Z,99.99
2017-07-28T05:32:23.842Z,99.99
2017-07-28T05:33:45.367Z,99.99
2017-07-28T05:35:06.996Z,99.99
2017-07-28T05:36:29.168Z,99.99
2017-07-28T05:37:51.268Z,99.99
2017-07-28T05:39:13.108Z,98
2017-07-28T05:40:35.270Z,93.4
2017-07-28T05:41:56.796Z,86.02
2017-07-28T05:43:18.680Z,81.7
2017-07-28T05:44:40.217Z,82.3
2017-07-28T05:46:02.394Z,82.26
2017-07-28T05:47:24.317Z,80.25
2017-07-28T05:48:46.766Z,77.22
2017-07-28T05:50:08.693Z,79.74
2017-07-28T05:51:30.861Z,84.24
2017-07-28T05:52:53.337Z,88.67
2017-07-28T05:54:15.796Z,91.29
2017-07-28T05:55:38.287Z,88.68
2017-07-28T05:57:00.128Z,84.75
2017-07-28T05:58:22.616Z,86.82
2017-07-28T05:59:45.171Z,90.03
2017-07-28T06:01:07.004Z,92.74
2017-07-28T06:02:28.826Z,96.32
2017-07-28T06:03:50.350Z,97.96
2017-07-28T06:05:12.138Z,99.99
2017-07-28T06:06:34.589Z,99.99
2017-07-28T06:07:57.188Z,98.54
2017-07-28T06:09:19.334Z,92.61
2017-07-28T06:10:41.474Z,88.1
2017-07-28T06:12:03.646Z,86.69
2017-07-28T06:13:25.833Z,84.84
2017-07-28T06:14:47.995Z,79.74
2017-07-28T06:16:10.165Z,77.02
2017-07-28T06:17:31.686Z,74.44
2017-07-28T06:18:53.546Z,70.78
2017-07-28T06:20:15.838Z,64.58
2017-07-28T06:21:38.451Z,61.32
2017-07-28T06:23:00.315Z,61.08
2017-07-28T06:24:22.831Z,62.92
2017-07-28T06:25:44.988Z,63.38
2017-07-28T06:27:07.280Z,61.82
2017-07-28T06:28:29.293Z,59.33
2017-07-28T06:29:51.158Z,57.56
2017-07-28T06:31:13.846Z,56.44
2017-07-28T06:32:36.277Z,56.59
2017-07-28T06:33:58.122Z,56.15
2017-07-28T06:35:20.626Z,55.19
2017-07-28T06:36:43.236Z,54.98
2017-07-28T06:38:05.901Z,57.42
2017-07-28T06:39:27.447Z,58.31
2017-07-28T06:40:49.414Z,57.78
2017-07-28T06:42:10.617Z,58.64
2017-07-28T06:43:33.357Z,56.41
2017-07-28T06:44:55.861Z,54.31
2017-07-28T06:46:17.763Z,51.37
2017-07-28T06:47:39.726Z,52.4
2017-07-28T06:49:02.456Z,50.19
2017-07-28T06:50:24.948Z,48.14
2017-07-28T06:51:46.498Z,48.64
2017-07-28T06:53:08.796Z,47.9
2017-07-28T06:54:31.759Z,45.85
2017-07-28T06:55:53.614Z,44.49
2017-07-28T06:57:15.911Z,44.32
2017-07-28T06:58:37.907Z,45.48
2017-07-28T07:00:00.138Z,45.5
2017-07-28T07:01:22.615Z,45.4
2017-07-28T07:02:44.477Z,46.19
2017-07-28T07:04:06.335Z,46.26
2017-07-28T07:05:28.165Z,47.43
2017-07-28T07:06:50.669Z,49.58
2017-07-28T07:08:12.847Z,50.85
2017-07-28T07:09:34.568Z,54.56
2017-07-28T07:10:56.468Z,58.61
2017-07-28T07:12:18.117Z,63.05
2017-07-28T07:13:40.596Z,66.47
2017-07-28T07:15:02.447Z,70.85
2017-07-28T07:16:24.876Z,73.82
2017-07-28T07:17:47.358Z,75.3
2017-07-28T07:19:09.650Z,76.87
2017-07-28T07:20:31.179Z,78.13
2017-07-28T07:21:53.725Z,80.28
2017-07-28T07:23:15.617Z,80.73
2017-07-28T07:24:37.771Z,78.64
2017-07-28T07:25:59.964Z,75.71
2017-07-28T07:27:22.496Z,74.33
2017-07-28T07:28:43.726Z,74.37
2017-07-28T07:30:05.655Z,75.88
2017-07-28T07:31:27.836Z,76.23
2017-07-28T07:32:49.959Z,77.26
2017-07-28T07:34:11.818Z,79.49
2017-07-28T07:35:34.052Z,81.39
2017-07-28T07:36:55.967Z,82.8
2017-07-28T07:38:18.200Z,84.56
2017-07-28T07:39:40.468Z,86.69
2017-07-28T07:41:02.975Z,88.78
2017-07-28T07:42:25.496Z,89.12
2017-07-28T07:43:47.159Z,89.47
2017-07-28T07:45:09.777Z,89.75
2017-07-28T07:46:31.936Z,82.4
2017-07-28T07:47:54.506Z,76.35
2017-07-28T07:49:16.617Z,72.36
2017-07-28T07:50:39.117Z,70.91
2017-07-28T07:52:01.021Z,69.2
2017-07-28T07:53:23.197Z,68.93
2017-07-28T07:54:45.698Z,69.81
2017-07-28T07:56:07.939Z,71.78
2017-07-28T07:57:30.135Z,74.28
2017-07-28T07:58:52.330Z,75.82
2017-07-28T08:00:14.448Z,73.1
2017-07-28T08:01:36.617Z,71.91
2017-07-28T08:02:59.083Z,70.04
2017-07-28T08:04:21.686Z,69.87
2017-07-28T08:05:44.409Z,67.67
2017-07-28T08:07:06.293Z,68.84
2017-07-28T08:08:28.477Z,70.91
2017-07-28T08:09:50.670Z,71.42
2017-07-28T08:11:13.196Z,71.68
2017-07-28T08:12:35.380Z,72.39
2017-07-28T08:13:56.986Z,72.88
2017-07-28T08:15:18.856Z,74.3
2017-07-28T08:16:41.633Z,73.04
2017-07-28T08:18:04.108Z,74.75
2017-07-28T08:19:26.609Z,76.07
2017-07-28T08:20:48.838Z,77.98
2017-07-28T08:22:11.265Z,81.33
2017-07-28T08:23:33.496Z,80.32
2017-07-28T08:24:55.344Z,83.38
2017-07-28T08:26:17.579Z,81.12
2017-07-28T08:27:40.046Z,83.53
2017-07-28T08:29:02.615Z,83.83
2017-07-28T08:30:24.566Z,83.28
2017-07-28T08:31:46.827Z,82.51
2017-07-28T08:33:08.765Z,80.19
2017-07-28T08:34:31.256Z,80.57
2017-07-28T08:35:53.894Z,81.05
2017-07-28T08:37:15.458Z,81.73
2017-07-28T08:38:37.624Z,82.35
2017-07-28T08:40:00.199Z,79.68
2017-07-28T08:41:22.667Z,80.6
2017-07-28T08:42:45.160Z,78.46
2017-07-28T08:44:07.714Z,78.75
2017-07-28T08:45:30.185Z,79.3
2017-07-28T08:46:52.029Z,78.42
2017-07-28T08:48:13.547Z,78.33
2017-07-28T08:49:36.006Z,80.46
2017-07-28T08:50:58.179Z,81.73
2017-07-28T08:52:19.775Z,81.83
2017-07-28T08:53:41.947Z,82.08
2017-07-28T08:55:04.399Z,82.9
2017-07-28T08:56:26.268Z,82.37
2017-07-28T08:57:48.147Z,83.05
2017-07-28T08:59:10.327Z,82.95
2017-07-28T09:00:32.488Z,82.81
2017-07-28T09:01:54.336Z,83.11
2017-07-28T09:03:16.190Z,84.46
2017-07-28T09:04:38.724Z,83.98
2017-07-28T09:06:00.819Z,83.98
2017-07-28T09:07:22.997Z,83.88
2017-07-28T09:08:44.866Z,84.13
2017-07-28T09:10:07.354Z,83.84
2017-07-28T09:11:30.214Z,85.1
2017-07-28T09:12:52.702Z,84.71
2017-07-28T09:14:15.302Z,83.84
2017-07-28T09:15:37.156Z,84.03
2017-07-28T09:17:00.013Z,83.4
2017-07-28T09:18:21.598Z,82.37
2017-07-28T09:19:43.206Z,81.45
2017-07-28T09:21:05.714Z,81.25
2017-07-28T09:22:28.214Z,80.9
2017-07-28T09:23:50.406Z,80.94
2017-07-28T09:25:12.566Z,80.36
2017-07-28T09:26:34.467Z,80.36
2017-07-28T09:27:56.945Z,80.42
2017-07-28T09:29:19.545Z,79.2
2017-07-28T09:30:42.037Z,78.94
2017-07-28T09:32:04.648Z,77.78
2017-07-28T09:33:27.380Z,77.39
2017-07-28T09:34:50.076Z,78.27
2017-07-28T09:36:12.379Z,79.43
2017-07-28T09:37:34.396Z,79.2
2017-07-28T09:38:56.592Z,79.1
2017-07-28T09:40:18.779Z,78.23
2017-07-28T09:41:40.964Z,78.36
2017-07-28T09:43:03.132Z,77.53
2017-07-28T09:44:25.607Z,75.72
2017-07-28T09:45:47.851Z,76.34
2017-07-28T09:47:10.346Z,75.95
2017-07-28T09:48:32.572Z,76.6
2017-07-28T09:49:55.098Z,79.43
2017-07-28T09:51:17.596Z,80.65
2017-07-28T09:52:40.105Z,82.03
2017-07-28T09:54:02.595Z,85.42
2017-07-28T09:55:25.373Z,89.11
2017-07-28T09:56:47.532Z,92.55
2017-07-28T09:58:09.961Z,96.56
2017-07-28T09:59:32.140Z,97.28
2017-07-28T10:00:54.565Z,99.99
2017-07-28T10:02:16.495Z,99.99
2017-07-28T10:03:38.657Z,99.99
2017-07-28T10:05:00.852Z,99.99
2017-07-28T10:06:23.059Z,99.99
2017-07-28T10:07:45.351Z,99.99
2017-07-28T10:09:07.217Z,99.99
2017-07-28T10:10:29.385Z,99.99
2017-07-28T10:11:52.255Z,99.99
2017-07-28T10:13:14.426Z,99.99
2017-07-28T10:14:36.927Z,99.99
2017-07-28T10:15:59.094Z,99.99
2017-07-28T10:17:21.537Z,99.99
2017-07-28T10:18:43.734Z,99.99
2017-07-28T10:20:06.246Z,99.99
2017-07-28T10:21:28.453Z,99.99
2017-07-28T10:22:50.936Z,99.99
2017-07-28T10:24:13.407Z,99.99
2017-07-28T10:25:35.608Z,99.99
2017-07-28T10:26:57.779Z,99.99
2017-07-28T10:28:20.233Z,99.99
2017-07-28T10:29:42.457Z,99.99
2017-07-28T10:31:04.667Z,99.99
2017-07-28T10:32:26.502Z,99.99
2017-07-28T10:33:48.955Z,99.99
2017-07-28T10:35:11.449Z,99.99
2017-07-28T10:36:33.368Z,99.99
2017-07-28T10:37:55.913Z,99.99
2017-07-28T10:39:18.366Z,99.99
2017-07-28T10:40:40.862Z,99.99
2017-07-28T10:42:02.725Z,99.99
2017-07-28T10:43:24.896Z,99.99
2017-07-28T10:44:47.046Z,99.99
2017-07-28T10:46:09.159Z,99.99
2017-07-28T10:47:31.317Z,99.99
2017-07-28T10:48:53.536Z,99.99
2017-07-28T10:50:15.976Z,99.31
2017-07-28T10:51:37.826Z,98.49
2017-07-28T10:52:59.675Z,96.89
2017-07-28T10:54:21.875Z,96.22
2017-07-28T10:55:44.354Z,97.67
2017-07-28T10:57:06.533Z,98.93
2017-07-28T10:58:28.377Z,98.73
2017-07-28T10:59:50.574Z,98.35
2017-07-28T11:01:13.281Z,98.35
2017-07-28T11:02:35.764Z,99.99
2017-07-28T11:03:57.653Z,98.88
2017-07-28T11:05:19.836Z,97.91
2017-07-28T11:06:42.612Z,98.54
2017-07-28T11:08:04.508Z,98.54
2017-07-28T11:09:27.035Z,98.83
2017-07-28T11:10:49.216Z,96.26
2017-07-28T11:12:11.314Z,96.56
2017-07-28T11:13:33.814Z,96.22
2017-07-28T11:14:55.670Z,97.62
2017-07-28T11:16:18.151Z,96.36
2017-07-28T11:17:41.028Z,96.36
2017-07-28T11:19:03.204Z,96.12
2017-07-28T11:20:25.786Z,93.8
2017-07-28T11:21:48.016Z,91.43
2017-07-28T11:23:10.229Z,88.29
2017-07-28T11:24:32.509Z,88.04
2017-07-28T11:25:55.076Z,86.1
2017-07-28T11:27:17.275Z,87.81
2017-07-28T11:28:39.867Z,89.15
2017-07-28T11:30:01.815Z,90.47
2017-07-28T11:31:23.704Z,89.65
2017-07-28T11:32:45.555Z,90.86
2017-07-28T11:34:07.957Z,92.41
2017-07-28T11:35:30.174Z,90.28
2017-07-28T11:36:52.674Z,90.67
2017-07-28T11:38:14.526Z,89.41
2017-07-28T11:39:37.135Z,89.36
2017-07-28T11:40:59.629Z,90.03
2017-07-28T11:42:21.874Z,87.37
2017-07-28T11:43:44.060Z,86.89
2017-07-28T11:45:06.683Z,87.04
2017-07-28T11:46:28.527Z,87.04
2017-07-28T11:47:51.003Z,88.83
2017-07-28T11:49:13.196Z,89.85
2017-07-28T11:50:35.620Z,91.2
2017-07-28T11:51:58.118Z,90.91
2017-07-28T11:53:20.654Z,91.16
2017-07-28T11:54:42.830Z,92.07
2017-07-28T11:56:05.425Z,91.88
2017-07-28T11:57:27.285Z,90.62
2017-07-28T11:58:49.786Z,92.16
2017-07-28T12:00:12.057Z,94.15
2017-07-28T12:01:34.845Z,95.74
2017-07-28T12:02:57.353Z,98.39
2017-07-28T12:04:18.643Z,99.99
2017-07-28T12:05:40.805Z,99.99
2017-07-28T12:07:03.254Z,99.99
2017-07-28T12:08:25.827Z,99.99
2017-07-28T12:09:47.705Z,99.99
2017-07-28T12:11:09.556Z,99.99
2017-07-28T12:12:32.062Z,99.99
2017-07-28T12:13:54.265Z,99.99
2017-07-28T12:15:16.458Z,99.99
2017-07-28T12:16:38.942Z,99.99
2017-07-28T12:18:02.014Z,99.99
2017-07-28T12:19:24.648Z,99.99
2017-07-28T12:20:47.124Z,98.49
2017-07-28T12:22:08.644Z,97.96
2017-07-28T12:23:31.238Z,98.29
2017-07-28T12:24:53.412Z,95.4
2017-07-28T12:26:15.586Z,95.79
2017-07-28T12:27:38.061Z,95.98
2017-07-28T12:28:59.868Z,96.51
2017-07-28T12:30:21.968Z,97.67
2017-07-28T12:31:44.139Z,98.63
2017-07-28T12:33:05.980Z,99.07
2017-07-28T12:34:28.252Z,99.55
2017-07-28T12:35:50.409Z,99.99
2017-07-28T12:37:12.964Z,99.99
2017-07-28T12:38:35.128Z,99.88
2017-07-28T12:39:58.034Z,99.99
2017-07-28T12:41:20.193Z,98.49
2017-07-28T12:42:42.066Z,97.91
2017-07-28T12:44:04.631Z,98.77
2017-07-28T12:45:26.495Z,98.72
2017-07-28T12:46:48.690Z,99.4
2017-07-28T12:48:11.193Z,99.4
2017-07-28T12:49:33.805Z,98.82
2017-07-28T12:50:56.265Z,99.4
2017-07-28T12:52:18.414Z,98.54
2017-07-28T12:53:40.298Z,96.7
2017-07-28T12:55:02.480Z,98.54
2017-07-28T12:56:24.706Z,97.86
2017-07-28T12:57:46.225Z,96.75
2017-07-28T12:59:08.402Z,96.22
2017-07-28T13:00:30.897Z,96.27
2017-07-28T13:01:53.367Z,94.73
2017-07-28T13:03:15.558Z,92.9
2017-07-28T13:04:37.404Z,94.24
2017-07-28T13:05:59.582Z,95.11
2017-07-28T13:07:22.098Z,94.1
2017-07-28T13:08:44.628Z,93.13
2017-07-28T13:10:06.796Z,91.64
2017-07-28T13:11:28.978Z,90.91
2017-07-28T13:12:51.102Z,91.3
2017-07-28T13:14:12.954Z,92.11
2017-07-28T13:15:35.133Z,92.79
2017-07-28T13:16:57.022Z,91.35
2017-07-28T13:18:19.814Z,91.15
2017-07-28T13:19:42.431Z,92.41
2017-07-28T13:21:04.075Z,93.23
2017-07-28T13:22:26.563Z,92.8
2017-07-28T13:23:49.085Z,92.8
2017-07-28T13:25:11.574Z,92.5
2017-07-28T13:26:33.445Z,92.65
2017-07-28T13:27:55.293Z,94.29
2017-07-28T13:29:17.865Z,94.92
2017-07-28T13:30:40.035Z,94.82
2017-07-28T13:32:02.262Z,95.4
2017-07-28T13:33:24.539Z,96.08
2017-07-28T13:34:46.717Z,96.32
2017-07-28T13:36:08.645Z,95.79
2017-07-28T13:37:31.144Z,97.62
2017-07-28T13:38:53.305Z,99.4
2017-07-28T13:40:16.099Z,98.14
2017-07-28T13:41:37.960Z,99.49
2017-07-28T13:43:00.135Z,99.98
2017-07-28T13:44:22.357Z,99.99
2017-07-28T13:45:44.515Z,99.99
2017-07-28T13:47:06.694Z,99.99
2017-07-28T13:48:28.872Z,99.99
2017-07-28T13:49:50.714Z,99.99
2017-07-28T13:51:12.547Z,99.99
2017-07-28T13:52:35.109Z,97.67
2017-07-28T13:53:56.988Z,97.67
2017-07-28T13:55:18.847Z,96.56
2017-07-28T13:56:41.424Z,96.37
2017-07-28T13:58:03.696Z,95.69
2017-07-28T13:59:25.976Z,96.27
2017-07-28T14:00:48.454Z,96.85
2017-07-28T14:02:11.344Z,96.32
2017-07-28T14:03:33.218Z,94.63
2017-07-28T14:04:55.816Z,93.04
2017-07-28T14:06:18.040Z,93.37
2017-07-28T14:07:40.219Z,93.18
2017-07-28T14:09:02.747Z,93.18
2017-07-28T14:10:24.607Z,94.34
2017-07-28T14:11:47.193Z,93.32
2017-07-28T14:13:09.950Z,93.71
2017-07-28T14:14:31.897Z,93.32
2017-07-28T14:15:53.446Z,92.69
2017-07-28T14:17:15.655Z,92.16
2017-07-28T14:18:37.859Z,91.39
2017-07-28T14:19:59.706Z,91.97
2017-07-28T14:21:22.303Z,94.09
2017-07-28T14:22:44.168Z,94.14
2017-07-28T14:24:07.185Z,95.74
2017-07-28T14:25:29.890Z,96.84
2017-07-28T14:26:52.446Z,97.57
2017-07-28T14:28:13.976Z,98.68
2017-07-28T14:29:36.538Z,99.55
2017-07-28T14:30:59.091Z,99.99
2017-07-28T14:32:20.657Z,99.99
2017-07-28T14:33:42.603Z,99.99
2017-07-28T14:35:05.389Z,99.99
2017-07-28T14:36:28.010Z,99.99
2017-07-28T14:37:50.395Z,99.99
2017-07-28T14:39:12.268Z,99.99
2017-07-28T14:40:35.094Z,99.6
2017-07-28T14:41:57.569Z,97.72
2017-07-28T14:43:19.741Z,95.16
2017-07-28T14:44:41.923Z,96.89
2017-07-28T14:46:04.430Z,98.73
2017-07-28T14:47:26.606Z,99.16
2017-07-28T14:48:48.464Z,97.72
2017-07-28T14:50:10.983Z,98.73
2017-07-28T14:51:33.138Z,98.54
2017-07-28T14:52:55.302Z,98.92
2017-07-28T14:54:17.215Z,98.92
2017-07-28T14:55:39.686Z,97.81
2017-07-28T14:57:02.118Z,97.42
2017-07-28T14:58:24.329Z,96.61
2017-07-28T14:59:46.845Z,96.61
2017-07-28T15:01:08.435Z,95.25
2017-07-28T15:02:30.885Z,94.34
2017-07-28T15:03:53.389Z,93.95
2017-07-28T15:05:15.905Z,95.11
2017-07-28T15:06:38.230Z,94.19
2017-07-28T15:08:00.978Z,93.08
2017-07-28T15:09:22.844Z,91.48
2017-07-28T15:10:45.042Z,91.09
2017-07-28T15:12:06.905Z,92.93
2017-07-28T15:13:29.396Z,91.86
2017-07-28T15:14:51.289Z,93.08
2017-07-28T15:16:13.176Z,93.13
2017-07-28T15:17:35.674Z,93.61
2017-07-28T15:18:57.862Z,95.3
2017-07-28T15:20:20.376Z,95.93
2017-07-28T15:21:42.543Z,95.11
2017-07-28T15:23:04.870Z,94.63
2017-07-28T15:24:27.617Z,95.06
2017-07-28T15:25:49.467Z,95.11
2017-07-28T15:27:11.967Z,94.92
2017-07-28T15:28:34.456Z,91.64
2017-07-28T15:29:56.952Z,91.83
2017-07-28T15:31:19.489Z,90.09
2017-07-28T15:32:41.336Z,91.25
2017-07-28T15:34:03.195Z,92.22
2017-07-28T15:35:25.778Z,90.58
2017-07-28T15:36:48.061Z,91.3
2017-07-28T15:38:10.052Z,92.94
2017-07-28T15:39:32.546Z,94.15
2017-07-28T15:40:55.337Z,94.78
2017-07-28T15:42:17.891Z,96.12
2017-07-28T15:43:40.406Z,97.67
2017-07-28T15:45:02.600Z,97.76
2017-07-28T15:46:25.055Z,98
2017-07-28T15:47:47.596Z,97.28
2017-07-28T15:49:09.766Z,96.7
2017-07-28T15:50:31.966Z,95.36
2017-07-28T15:51:54.110Z,94.34
2017-07-28T15:53:16.717Z,93.76
2017-07-28T15:54:38.694Z,93.76
2017-07-28T15:56:00.555Z,94
2017-07-28T15:57:22.796Z,92.8
2017-07-28T15:58:44.636Z,92.26
2017-07-28T16:00:06.808Z,90.37
2017-07-28T16:01:28.330Z,87.87
2017-07-28T16:02:50.512Z,87.77
2017-07-28T16:04:12.715Z,89.61
2017-07-28T16:05:34.886Z,90.37
2017-07-28T16:06:57.396Z,89.12
2017-07-28T16:08:19.565Z,90.81
2017-07-28T16:09:41.576Z,91.2
2017-07-28T16:11:03.927Z,90
2017-07-28T16:12:25.796Z,91.25
2017-07-28T16:13:48.042Z,93.85
2017-07-28T16:15:10.559Z,92.65
2017-07-28T16:16:33.074Z,91.88
2017-07-28T16:17:54.913Z,91.69
2017-07-28T16:19:17.128Z,91.69
2017-07-28T16:20:39.097Z,91.69
2017-07-28T16:22:01.297Z,92.85
2017-07-28T16:23:23.156Z,93.04
2017-07-28T16:24:45.477Z,92.94
2017-07-28T16:26:07.976Z,93.62
2017-07-28T16:27:29.845Z,94.2
2017-07-28T16:28:52.343Z,92.17
2017-07-28T16:30:14.162Z,92.27
2017-07-28T16:31:36.434Z,92.51
2017-07-28T16:32:58.916Z,92.32
2017-07-28T16:34:21.416Z,92.8
2017-07-28T16:35:43.595Z,92.9
2017-07-28T16:37:06.106Z,93.09
2017-07-28T16:38:28.348Z,94.24
2017-07-28T16:39:50.256Z,93.38
2017-07-28T16:41:13.090Z,93.09
2017-07-28T16:42:35.590Z,92.8
2017-07-28T16:43:57.757Z,92.9
2017-07-28T16:45:19.954Z,92.08
2017-07-28T16:46:42.756Z,91.2
2017-07-28T16:48:05.212Z,90.92
2017-07-28T16:49:27.409Z,91.4
2017-07-28T16:50:49.908Z,91.4
2017-07-28T16:52:12.399Z,90.82
2017-07-28T16:53:34.871Z,91.88
2017-07-28T16:54:57.064Z,92.17
2017-07-28T16:56:19.251Z,92.9
2017-07-28T16:57:42.055Z,94.44
2017-07-28T16:59:03.934Z,94.97
2017-07-28T17:00:26.117Z,94.34
2017-07-28T17:01:48.300Z,94.78
2017-07-28T17:03:11.063Z,95.59
2017-07-28T17:04:33.254Z,94.82
2017-07-28T17:05:55.108Z,93.96
2017-07-28T17:07:17.715Z,93.86
2017-07-28T17:08:40.215Z,93.76
2017-07-28T17:10:02.486Z,92.32
2017-07-28T17:11:24.973Z,92.9
2017-07-28T17:12:46.823Z,92.61
2017-07-28T17:14:09.387Z,92.9
2017-07-28T17:15:31.277Z,93.76
2017-07-28T17:16:53.125Z,94.1
2017-07-28T17:18:15.317Z,94.39
2017-07-28T17:19:38.122Z,94.97
2017-07-28T17:21:00.319Z,93.81
2017-07-28T17:22:22.835Z,93.04
2017-07-28T17:23:45.160Z,92.18
2017-07-28T17:25:07.572Z,92.94
2017-07-28T17:26:29.746Z,92.66
2017-07-28T17:27:51.621Z,89.77
2017-07-28T17:29:13.818Z,87.65
2017-07-28T17:30:36.282Z,87.4
2017-07-28T17:31:58.537Z,86.73
2017-07-28T17:33:21.060Z,85.91
2017-07-28T17:34:43.204Z,85.91
2017-07-28T17:36:05.947Z,85.94
2017-07-28T17:37:28.181Z,86.72
2017-07-28T17:38:49.704Z,86.04
2017-07-28T17:40:12.003Z,86.47