createdAt,value
2019-01-02T00:00:54.410Z,5.3
2019-01-02T00:01:54.988Z,5.28
2019-01-02T00:02:54.371Z,5.25
2019-01-02T00:03:54.404Z,5.28
2019-01-02T00:04:56.152Z,5.26
2019-01-02T00:05:54.378Z,5.3
2019-01-02T00:06:54.301Z,5.24
2019-01-02T00:07:56.115Z,5.22
2019-01-02T00:08:54.322Z,5.24
2019-01-02T00:09:54.305Z,5.22
2019-01-02T00:10:54.580Z,5.18
2019-01-02T00:11:54.423Z,5.17
2019-01-02T00:12:56.022Z,5.18
2019-01-02T00:13:54.331Z,5.16
2019-01-02T00:14:54.502Z,5.19
2019-01-02T00:15:56.069Z,5.17
2019-01-02T00:16:54.301Z,5.11
2019-01-02T00:17:54.686Z,5.11
2019-01-02T00:18:54.306Z,5.11
2019-01-02T00:19:54.683Z,5.12
2019-01-02T00:20:56.130Z,5.11
2019-01-02T00:21:54.804Z,5.09
2019-01-02T00:22:54.350Z,5.11
2019-01-02T00:23:55.588Z,5.07
2019-01-02T00:24:54.331Z,5.09
2019-01-02T00:25:54.306Z,5.07
2019-01-02T00:26:54.332Z,5.01
2019-01-02T00:27:54.266Z,5.02
2019-01-02T00:28:56.065Z,5.05
2019-01-02T00:29:54.334Z,5.04
2019-01-02T00:30:54.451Z,5.04
2019-01-02T00:31:55.707Z,4.99
2019-01-02T00:32:54.539Z,5.01
2019-01-02T00:33:55.830Z,5.02
2019-01-02T00:34:54.540Z,4.97
2019-01-02T00:35:54.460Z,4.95
2019-01-02T00:36:56.191Z,4.95
2019-01-02T00:37:54.464Z,4.93
2019-01-02T00:38:54.278Z,4.92
2019-01-02T00:39:54.250Z,4.83
2019-01-02T00:40:54.415Z,4.89
2019-01-02T00:41:55.948Z,4.85
2019-01-02T00:42:54.248Z,4.85
2019-01-02T00:43:54.262Z,4.86
2019-01-02T00:44:56.006Z,4.86
2019-01-02T00:45:54.270Z,4.84
2019-01-02T00:46:55.970Z,4.84
2019-01-02T00:47:55.079Z,4.86
2019-01-02T00:48:54.344Z,4.85
2019-01-02T00:49:55.996Z,4.84
2019-01-02T00:50:55.098Z,4.84
2019-01-02T00:51:54.448Z,4.88
2019-01-02T00:52:54.597Z,4.82
2019-01-02T00:53:54.379Z,4.8
2019-01-02T00:54:56.204Z,4.81
2019-01-02T00:55:54.237Z,4.83
2019-01-02T00:56:54.613Z,4.87
2019-01-02T00:57:54.264Z,4.85
2019-01-02T00:58:54.413Z,4.83
2019-01-02T00:59:55.968Z,4.86
2019-01-02T01:00:54.278Z,4.85
2019-01-02T01:01:56.684Z,4.8
2019-01-02T01:02:54.255Z,4.84
2019-01-02T01:03:54.229Z,4.85
2019-01-02T01:04:55.554Z,4.83
2019-01-02T01:05:54.329Z,4.83
2019-01-02T01:06:55.917Z,4.83
2019-01-02T01:07:54.238Z,4.85
2019-01-02T01:08:54.342Z,4.85
2019-01-02T01:09:55.731Z,4.86
2019-01-02T01:10:54.277Z,4.89
2019-01-02T01:11:55.977Z,4.87
2019-01-02T01:12:54.228Z,4.89
2019-01-02T01:13:54.251Z,4.91
2019-01-02T01:14:55.675Z,4.94
2019-01-02T01:15:54.212Z,4.92
2019-01-02T01:16:55.267Z,4.92
2019-01-02T01:17:54.330Z,4.95
2019-01-02T01:18:54.275Z,4.93
2019-01-02T01:19:56.095Z,4.94
2019-01-02T01:20:54.270Z,4.93
2019-01-02T01:21:54.240Z,4.93
2019-01-02T01:22:55.779Z,4.96
2019-01-02T01:23:54.213Z,4.96
2019-01-02T01:24:54.211Z,4.94
2019-01-02T01:25:55.412Z,4.93
2019-01-02T01:26:54.199Z,4.93
2019-01-02T01:27:54.212Z,4.9
2019-01-02T01:28:54.343Z,4.93
2019-01-02T01:29:54.319Z,4.93
2019-01-02T01:30:56.265Z,4.92
2019-01-02T01:31:54.650Z,4.9
2019-01-02T01:32:54.269Z,4.91
2019-01-02T01:33:55.683Z,4.92
2019-01-02T01:34:54.281Z,4.89
2019-01-02T01:35:54.260Z,4.86
2019-01-02T01:36:56.019Z,4.9
2019-01-02T01:37:55.028Z,4.91
2019-01-02T01:38:54.405Z,4.89
2019-01-02T01:39:56.072Z,4.89
2019-01-02T01:40:54.522Z,4.88
2019-01-02T01:41:54.324Z,4.89
2019-01-02T01:42:55.695Z,4.85
2019-01-02T01:43:54.297Z,4.85
2019-01-02T01:44:54.256Z,4.78
2019-01-02T01:45:55.030Z,4.78
2019-01-02T01:46:54.564Z,4.76
2019-01-02T01:47:54.239Z,4.7
2019-01-02T01:48:54.187Z,4.72
2019-01-02T01:49:54.165Z,4.71
2019-01-02T01:50:55.821Z,4.72
2019-01-02T01:51:54.303Z,4.67
2019-01-02T01:52:54.488Z,4.67
2019-01-02T01:53:56.046Z,4.7
2019-01-02T01:54:54.228Z,4.72
2019-01-02T01:55:54.433Z,4.64
2019-01-02T01:56:55.943Z,4.65
2019-01-02T01:57:54.669Z,4.66
2019-01-02T01:58:54.203Z,4.67
2019-01-02T01:59:55.878Z,4.64
2019-01-02T02:00:54.476Z,4.67
2019-01-02T02:01:54.751Z,4.65
2019-01-02T02:02:56.207Z,4.65
2019-01-02T02:03:54.891Z,4.65
2019-01-02T02:04:54.425Z,4.69
2019-01-02T02:05:55.908Z,4.71
2019-01-02T02:06:54.255Z,4.73
2019-01-02T02:07:54.300Z,4.72
2019-01-02T02:08:54.540Z,4.74
2019-01-02T02:09:54.296Z,4.75
2019-01-02T02:10:54.644Z,4.75
2019-01-02T02:11:54.409Z,4.74
2019-01-02T02:12:54.900Z,4.73
2019-01-02T02:13:55.587Z,4.75
2019-01-02T02:14:54.222Z,4.72
2019-01-02T02:15:54.453Z,4.69
2019-01-02T02:16:55.875Z,4.72
2019-01-02T02:17:54.386Z,4.69
2019-01-02T02:18:54.117Z,4.72
2019-01-02T02:19:55.535Z,4.73
2019-01-02T02:20:54.596Z,4.71
2019-01-02T02:21:54.365Z,4.73
2019-01-02T02:22:55.774Z,4.73
2019-01-02T02:23:54.521Z,4.73
2019-01-02T02:24:54.217Z,4.74
2019-01-02T02:25:54.193Z,4.74
2019-01-02T02:26:54.247Z,4.72
2019-01-02T02:27:55.689Z,4.72
2019-01-02T02:28:54.146Z,4.75
2019-01-02T02:29:54.476Z,4.75
2019-01-02T02:30:56.090Z,4.72
2019-01-02T02:31:54.116Z,4.74
2019-01-02T02:32:54.490Z,4.7
2019-01-02T02:33:55.898Z,4.72
2019-01-02T02:34:54.226Z,4.72
2019-01-02T02:35:55.923Z,4.72
2019-01-02T02:36:55.767Z,4.71
2019-01-02T02:37:54.365Z,4.69
2019-01-02T02:38:56.075Z,4.72
2019-01-02T02:39:54.138Z,4.72
2019-01-02T02:40:54.335Z,4.71
2019-01-02T02:41:55.854Z,4.7
2019-01-02T02:42:56.434Z,4.71
2019-01-02T02:43:55.859Z,4.69
2019-01-02T02:44:55.819Z,4.71
2019-01-02T02:45:56.420Z,4.71
2019-01-02T02:46:54.136Z,4.72
2019-01-02T02:47:55.575Z,4.71
2019-01-02T02:48:55.927Z,4.73
2019-01-02T02:49:54.178Z,4.71
2019-01-02T02:50:55.787Z,4.71
2019-01-02T02:51:54.158Z,4.7
2019-01-02T02:52:54.318Z,4.73
2019-01-02T02:53:55.567Z,4.72
2019-01-02T02:54:54.113Z,4.71
2019-01-02T02:55:55.523Z,4.71
2019-01-02T02:56:55.626Z,4.72
2019-01-02T02:57:54.245Z,4.73
2019-01-02T02:58:55.488Z,4.72
2019-01-02T02:59:54.181Z,4.71
2019-01-02T03:00:55.400Z,4.69
2019-01-02T03:01:55.782Z,4.72
2019-01-02T03:02:54.270Z,4.71
2019-01-02T03:03:55.777Z,4.68
2019-01-02T03:04:56.188Z,4.69
2019-01-02T03:05:54.189Z,4.69
2019-01-02T03:06:56.993Z,4.69
2019-01-02T03:07:56.058Z,4.7
2019-01-02T03:08:54.425Z,4.68
2019-01-02T03:09:55.837Z,4.68
2019-01-02T03:10:55.943Z,4.67
2019-01-02T03:11:54.074Z,4.67
2019-01-02T03:12:55.571Z,4.68
2019-01-02T03:13:55.521Z,4.65
2019-01-02T03:14:54.438Z,4.66
2019-01-02T03:15:55.874Z,4.67
2019-01-02T03:16:55.865Z,4.66
2019-01-02T03:17:54.145Z,4.65
2019-01-02T03:18:56.069Z,4.64
2019-01-02T03:19:55.780Z,4.64
2019-01-02T03:20:54.320Z,4.65
2019-01-02T03:21:55.774Z,4.65
2019-01-02T03:22:56.225Z,4.66
2019-01-02T03:23:54.354Z,4.65
2019-01-02T03:24:56.020Z,4.65
2019-01-02T03:25:55.764Z,4.64
2019-01-02T03:26:54.056Z,4.65
2019-01-02T03:27:55.646Z,4.65
2019-01-02T03:28:55.721Z,4.66
2019-01-02T03:29:54.056Z,4.64
2019-01-02T03:30:55.611Z,4.62
2019-01-02T03:31:56.005Z,4.64
2019-01-02T03:32:55.748Z,4.64
2019-01-02T03:33:54.078Z,4.65
2019-01-02T03:34:54.057Z,4.63
2019-01-02T03:35:54.244Z,4.65
2019-01-02T03:36:54.011Z,4.67
2019-01-02T03:37:54.224Z,4.65
2019-01-02T03:38:54.046Z,4.64
2019-01-02T03:39:54.124Z,4.65
2019-01-02T03:40:54.083Z,4.66
2019-01-02T03:41:54.114Z,4.67
2019-01-02T03:42:54.014Z,4.67
2019-01-02T03:43:54.171Z,4.67
2019-01-02T03:44:53.987Z,4.65
2019-01-02T03:45:54.197Z,4.66
2019-01-02T03:46:54.114Z,4.66
2019-01-02T03:47:54.198Z,4.68
2019-01-02T03:48:54.419Z,4.68
2019-01-02T03:49:54.403Z,4.67
2019-01-02T03:50:54.235Z,4.66
2019-01-02T03:51:54.383Z,4.66
2019-01-02T03:52:54.728Z,4.68
2019-01-02T03:53:54.088Z,4.68
2019-01-02T03:54:54.475Z,4.67
2019-01-02T03:55:54.800Z,4.67
2019-01-02T03:56:53.965Z,4.66
2019-01-02T03:57:54.117Z,4.67
2019-01-02T03:58:54.569Z,4.66
2019-01-02T03:59:54.807Z,4.67
2019-01-02T04:00:54.000Z,4.67
2019-01-02T04:01:54.106Z,4.66
2019-01-02T04:02:54.052Z,4.67
2019-01-02T04:03:54.095Z,4.66
2019-01-02T04:04:53.943Z,4.67
2019-01-02T04:05:54.115Z,4.67
2019-01-02T04:06:54.022Z,4.68
2019-01-02T04:07:54.191Z,4.67
2019-01-02T04:08:54.794Z,4.66
2019-01-02T04:09:54.127Z,4.66
2019-01-02T04:10:54.103Z,4.66
2019-01-02T04:11:53.990Z,4.66
2019-01-02T04:12:54.344Z,4.67
2019-01-02T04:13:54.154Z,4.67
2019-01-02T04:14:54.315Z,4.67
2019-01-02T04:15:54.122Z,4.66
2019-01-02T04:16:53.957Z,4.67
2019-01-02T04:17:54.310Z,4.65
2019-01-02T04:18:54.176Z,4.65
2019-01-02T04:19:53.978Z,4.65
2019-01-02T04:20:54.298Z,4.65
2019-01-02T04:21:54.198Z,4.65
2019-01-02T04:22:54.053Z,4.64
2019-01-02T04:23:54.211Z,4.63
2019-01-02T04:24:54.392Z,4.64
2019-01-02T04:25:54.295Z,4.63
2019-01-02T04:26:54.160Z,4.65
2019-01-02T04:27:54.336Z,4.65
2019-01-02T04:28:54.074Z,4.64
2019-01-02T04:29:54.052Z,4.64
2019-01-02T04:30:53.926Z,4.63
2019-01-02T04:31:53.948Z,4.61
2019-01-02T04:32:53.969Z,4.62
2019-01-02T04:33:54.115Z,4.62
2019-01-02T04:34:54.056Z,4.64
2019-01-02T04:35:54.065Z,4.65
2019-01-02T04:36:53.910Z,4.64
2019-01-02T04:37:54.088Z,4.62
2019-01-02T04:38:54.084Z,4.64
2019-01-02T04:39:54.174Z,4.64
2019-01-02T04:40:54.261Z,4.62
2019-01-02T04:41:53.923Z,4.61
2019-01-02T04:42:53.885Z,4.6
2019-01-02T04:43:53.911Z,4.61
2019-01-02T04:44:54.057Z,4.61
2019-01-02T04:45:53.994Z,4.59
2019-01-02T04:46:54.078Z,4.59
2019-01-02T04:47:54.475Z,4.6
2019-01-02T04:48:53.894Z,4.59
2019-01-02T04:49:54.158Z,4.63
2019-01-02T04:50:54.273Z,4.64
2019-01-02T04:51:54.133Z,4.62
2019-01-02T04:52:54.387Z,4.58
2019-01-02T04:53:54.126Z,4.58
2019-01-02T04:54:54.106Z,4.58
2019-01-02T04:55:53.938Z,4.56
2019-01-02T04:56:53.994Z,4.57
2019-01-02T04:57:54.222Z,4.56
2019-01-02T04:58:53.921Z,4.57
2019-01-02T04:59:54.015Z,4.56
2019-01-02T05:00:54.204Z,4.58
2019-01-02T05:01:54.282Z,4.58
2019-01-02T05:02:54.229Z,4.56
2019-01-02T05:03:54.265Z,4.56
2019-01-02T05:04:54.545Z,4.57
2019-01-02T05:05:54.222Z,4.59
2019-01-02T05:06:54.490Z,4.58
2019-01-02T05:07:54.529Z,4.58
2019-01-02T05:08:54.609Z,4.58
2019-01-02T05:09:54.308Z,4.57
2019-01-02T05:10:54.044Z,4.59
2019-01-02T05:11:54.268Z,4.59
2019-01-02T05:12:54.557Z,4.55
2019-01-02T05:13:54.712Z,4.55
2019-01-02T05:14:54.259Z,4.54
2019-01-02T05:15:54.246Z,4.54
2019-01-02T05:16:54.136Z,4.52
2019-01-02T05:17:54.326Z,4.51
2019-01-02T05:18:53.912Z,4.51
2019-01-02T05:19:54.110Z,4.53
2019-01-02T05:20:53.907Z,4.53
2019-01-02T05:21:54.698Z,4.5
2019-01-02T05:22:54.108Z,4.51
2019-01-02T05:23:53.838Z,4.51
2019-01-02T05:24:54.293Z,4.52
2019-01-02T05:25:53.876Z,4.53
2019-01-02T05:26:53.933Z,4.51
2019-01-02T05:27:54.249Z,4.5
2019-01-02T05:28:54.402Z,4.51
2019-01-02T05:29:53.934Z,4.51
2019-01-02T05:30:53.855Z,4.52
2019-01-02T05:31:54.339Z,4.5
2019-01-02T05:32:53.922Z,4.51
2019-01-02T05:33:54.683Z,4.5
2019-01-02T05:34:54.107Z,4.51
2019-01-02T05:35:53.863Z,4.49
2019-01-02T05:36:53.949Z,4.5
2019-01-02T05:37:54.306Z,4.5
2019-01-02T05:38:53.984Z,4.49
2019-01-02T05:39:53.905Z,4.49
2019-01-02T05:40:54.682Z,4.49
2019-01-02T05:41:53.880Z,4.47
2019-01-02T05:42:54.384Z,4.5
2019-01-02T05:43:53.804Z,4.51
2019-01-02T05:44:54.157Z,4.53
2019-01-02T05:45:54.162Z,4.53
2019-01-02T05:46:54.245Z,4.52
2019-01-02T05:47:54.259Z,4.5
2019-01-02T05:48:53.881Z,4.49
2019-01-02T05:49:53.875Z,4.51
2019-01-02T05:50:54.149Z,4.5
2019-01-02T05:51:53.826Z,4.5
2019-01-02T05:52:53.903Z,4.5
2019-01-02T05:53:54.102Z,4.5
2019-01-02T05:54:54.309Z,4.51
2019-01-02T05:55:54.491Z,4.48
2019-01-02T05:56:54.064Z,4.51
2019-01-02T05:57:54.405Z,4.49
2019-01-02T05:58:54.503Z,4.49
2019-01-02T05:59:53.852Z,4.49
2019-01-02T06:00:54.061Z,4.49
2019-01-02T06:01:54.647Z,4.49
2019-01-02T06:02:54.128Z,4.49
2019-01-02T06:03:53.818Z,4.49
2019-01-02T06:04:54.090Z,4.48
2019-01-02T06:05:54.028Z,4.5
2019-01-02T06:06:54.015Z,4.49
2019-01-02T06:07:53.974Z,4.52
2019-01-02T06:08:53.773Z,4.52
2019-01-02T06:09:53.967Z,4.48
2019-01-02T06:10:53.851Z,4.49
2019-01-02T06:11:53.787Z,4.49
2019-01-02T06:12:53.816Z,4.48
2019-01-02T06:13:53.824Z,4.5
2019-01-02T06:14:53.888Z,4.51
2019-01-02T06:15:53.777Z,4.48
2019-01-02T06:16:53.816Z,4.48
2019-01-02T06:17:54.061Z,4.46
2019-01-02T06:18:53.774Z,4.47
2019-01-02T06:19:53.799Z,4.5
2019-01-02T06:20:53.908Z,4.49
2019-01-02T06:21:53.939Z,4.49
2019-01-02T06:22:54.175Z,4.49
2019-01-02T06:23:53.792Z,4.47
2019-01-02T06:24:53.798Z,4.48
2019-01-02T06:25:53.778Z,4.46
2019-01-02T06:26:53.903Z,4.5
2019-01-02T06:27:53.773Z,4.49
2019-01-02T06:28:53.759Z,4.48
2019-01-02T06:29:54.456Z,4.49
2019-01-02T06:30:54.602Z,4.47
2019-01-02T06:31:53.773Z,4.48
2019-01-02T06:32:53.790Z,4.47
2019-01-02T06:33:53.780Z,4.47
2019-01-02T06:34:53.837Z,4.47
2019-01-02T06:35:53.810Z,4.45
2019-01-02T06:36:53.858Z,4.47
2019-01-02T06:37:53.960Z,4.48
2019-01-02T06:38:53.860Z,4.48
2019-01-02T06:39:53.874Z,4.46
2019-01-02T06:40:53.899Z,4.47
2019-01-02T06:41:54.588Z,4.49
2019-01-02T06:42:53.964Z,4.48
2019-01-02T06:43:54.044Z,4.44
2019-01-02T06:44:54.080Z,4.46
2019-01-02T06:45:53.902Z,4.46
2019-01-02T06:46:53.840Z,4.49
2019-01-02T06:47:55.689Z,4.47
2019-01-02T06:48:53.855Z,4.48
2019-01-02T06:49:53.828Z,4.48
2019-01-02T06:50:53.777Z,4.44
2019-01-02T06:51:54.078Z,4.44
2019-01-02T06:52:54.033Z,4.46
2019-01-02T06:53:53.778Z,4.46
2019-01-02T06:54:53.718Z,4.45
2019-01-02T06:55:53.757Z,4.44
2019-01-02T06:56:54.172Z,4.45
2019-01-02T06:57:54.073Z,4.45
2019-01-02T06:58:53.962Z,4.45
2019-01-02T06:59:53.735Z,4.46
2019-01-02T07:00:53.804Z,4.46
2019-01-02T07:01:54.449Z,4.44
2019-01-02T07:02:53.888Z,4.46
2019-01-02T07:03:54.226Z,4.42
2019-01-02T07:04:54.570Z,4.43
2019-01-02T07:05:54.084Z,4.44
2019-01-02T07:06:53.713Z,4.45
2019-01-02T07:07:53.808Z,4.47
2019-01-02T07:08:53.901Z,4.45
2019-01-02T07:09:54.097Z,4.46
2019-01-02T07:10:53.762Z,4.46
2019-01-02T07:11:54.069Z,4.44
2019-01-02T07:12:54.585Z,4.46
2019-01-02T07:13:53.715Z,4.44
2019-01-02T07:14:53.688Z,4.45
2019-01-02T07:15:54.195Z,4.47
2019-01-02T07:16:54.165Z,4.48
2019-01-02T07:17:54.408Z,4.45
2019-01-02T07:18:54.245Z,4.46
2019-01-02T07:19:53.736Z,4.44
2019-01-02T07:20:54.133Z,4.47
2019-01-02T07:21:53.867Z,4.46
2019-01-02T07:22:53.778Z,4.46
2019-01-02T07:23:53.883Z,4.45
2019-01-02T07:24:54.211Z,4.44
2019-01-02T07:25:54.553Z,4.46
2019-01-02T07:26:54.165Z,4.44
2019-01-02T07:27:53.694Z,4.46
2019-01-02T07:28:53.917Z,4.47
2019-01-02T07:29:53.778Z,4.48
2019-01-02T07:30:53.881Z,4.49
2019-01-02T07:31:53.940Z,4.46
2019-01-02T07:32:54.562Z,4.47
2019-01-02T07:33:54.195Z,4.48
2019-01-02T07:34:53.769Z,4.47
2019-01-02T07:35:54.144Z,4.48
2019-01-02T07:36:53.951Z,4.46
2019-01-02T07:37:53.985Z,4.47
2019-01-02T07:38:53.789Z,4.5
2019-01-02T07:39:53.673Z,4.47
2019-01-02T07:40:53.778Z,4.47
2019-01-02T07:41:53.794Z,4.46
2019-01-02T07:42:54.087Z,4.47
2019-01-02T07:43:53.671Z,4.49
2019-01-02T07:44:53.869Z,4.48
2019-01-02T07:45:53.931Z,4.49
2019-01-02T07:46:54.451Z,4.48
2019-01-02T07:47:54.258Z,4.47
2019-01-02T07:48:53.764Z,4.47
2019-01-02T07:49:53.802Z,4.47
2019-01-02T07:50:53.636Z,4.48
2019-01-02T07:51:53.858Z,4.48
2019-01-02T07:52:53.724Z,4.48
2019-01-02T07:53:53.554Z,4.48
2019-01-02T07:54:53.738Z,4.49
2019-01-02T07:55:53.643Z,4.5
2019-01-02T07:56:53.755Z,4.5
2019-01-02T07:57:53.643Z,4.51
2019-01-02T07:58:53.718Z,4.51
2019-01-02T07:59:53.721Z,4.51
2019-01-02T08:00:54.287Z,4.52
2019-01-02T08:01:53.720Z,4.49
2019-01-02T08:02:53.726Z,4.5
2019-01-02T08:03:53.675Z,4.51
2019-01-02T08:04:53.844Z,4.5
2019-01-02T08:05:53.718Z,4.51
2019-01-02T08:06:53.652Z,4.52
2019-01-02T08:07:53.784Z,4.52
2019-01-02T08:08:53.698Z,4.52
2019-01-02T08:09:54.180Z,4.51
2019-01-02T08:10:53.932Z,4.51
2019-01-02T08:11:54.203Z,4.51
2019-01-02T08:12:53.783Z,4.52
2019-01-02T08:13:53.876Z,4.51
2019-01-02T08:14:53.779Z,4.51
2019-01-02T08:15:54.143Z,4.55
2019-01-02T08:16:54.137Z,4.52
2019-01-02T08:17:54.161Z,4.53
2019-01-02T08:18:53.894Z,4.52
2019-01-02T08:19:54.492Z,4.54
2019-01-02T08:20:53.948Z,4.52
2019-01-02T08:21:53.622Z,4.54
2019-01-02T08:22:54.359Z,4.55
2019-01-02T08:23:54.439Z,4.54
2019-01-02T08:24:54.521Z,4.55
2019-01-02T08:25:53.864Z,4.53
2019-01-02T08:26:53.987Z,4.55
2019-01-02T08:27:54.141Z,4.58
2019-01-02T08:28:54.463Z,4.58
2019-01-02T08:29:54.011Z,4.59
2019-01-02T08:30:54.114Z,4.61
2019-01-02T08:31:53.712Z,4.6
2019-01-02T08:32:53.752Z,4.61
2019-01-02T08:33:53.687Z,4.61
2019-01-02T08:34:53.697Z,4.62
2019-01-02T08:35:54.013Z,4.63
2019-01-02T08:36:53.789Z,4.64
2019-01-02T08:37:54.428Z,4.64
2019-01-02T08:38:53.655Z,4.66
2019-01-02T08:39:53.903Z,4.66
2019-01-02T08:40:53.943Z,4.65
2019-01-02T08:41:54.144Z,4.64
2019-01-02T08:42:54.102Z,4.66
2019-01-02T08:43:54.311Z,4.67
2019-01-02T08:44:53.838Z,4.68
2019-01-02T08:45:54.462Z,4.68
2019-01-02T08:46:53.596Z,4.7
2019-01-02T08:47:53.599Z,4.69
2019-01-02T08:48:54.181Z,4.69
2019-01-02T08:49:54.177Z,4.71
2019-01-02T08:50:53.684Z,4.71
2019-01-02T08:51:53.621Z,4.69
2019-01-02T08:52:53.591Z,4.71
2019-01-02T08:53:53.634Z,4.71
2019-01-02T08:54:53.977Z,4.72
2019-01-02T08:55:53.596Z,4.73
2019-01-02T08:56:53.615Z,4.74
2019-01-02T08:57:54.014Z,4.76
2019-01-02T08:58:53.689Z,4.75
2019-01-02T08:59:53.568Z,4.76
2019-01-02T09:00:54.077Z,4.74
2019-01-02T09:01:53.564Z,4.75
2019-01-02T09:02:53.593Z,4.76
2019-01-02T09:03:53.767Z,4.75
2019-01-02T09:04:54.013Z,4.77
2019-01-02T09:05:54.157Z,4.76
2019-01-02T09:06:53.772Z,4.76
2019-01-02T09:07:53.927Z,4.74
2019-01-02T09:08:53.565Z,4.76
2019-01-02T09:09:53.841Z,4.77
2019-01-02T09:10:53.553Z,4.77
2019-01-02T09:11:53.679Z,4.77
2019-01-02T09:12:53.966Z,4.77
2019-01-02T09:13:53.566Z,4.77
2019-01-02T09:14:54.006Z,4.75
2019-01-02T09:15:53.750Z,4.76
2019-01-02T09:16:54.004Z,4.76
2019-01-02T09:17:53.544Z,4.77
2019-01-02T09:18:54.009Z,4.74
2019-01-02T09:19:53.912Z,4.74
2019-01-02T09:20:53.805Z,4.72
2019-01-02T09:21:53.761Z,4.73
2019-01-02T09:22:54.370Z,4.72
2019-01-02T09:23:53.735Z,4.74
2019-01-02T09:24:53.770Z,4.76
2019-01-02T09:25:53.917Z,4.74
2019-01-02T09:26:53.683Z,4.76
2019-01-02T09:27:53.753Z,4.75
2019-01-02T09:28:53.871Z,4.76
2019-01-02T09:29:53.827Z,4.77
2019-01-02T09:30:53.692Z,4.76
2019-01-02T09:31:53.505Z,4.75
2019-01-02T09:32:53.659Z,4.76
2019-01-02T09:33:53.614Z,4.76
2019-01-02T09:34:53.657Z,4.76
2019-01-02T09:35:55.708Z,4.78
2019-01-02T09:36:53.584Z,4.78
2019-01-02T09:37:54.598Z,4.78
2019-01-02T09:38:53.513Z,4.79
2019-01-02T09:39:53.695Z,4.79
2019-01-02T09:40:53.753Z,4.79
2019-01-02T09:41:53.503Z,4.81
2019-01-02T09:42:53.608Z,4.81
2019-01-02T09:43:53.720Z,4.82
2019-01-02T09:44:53.564Z,4.82
2019-01-02T09:45:53.519Z,4.83
2019-01-02T09:46:54.187Z,4.86
2019-01-02T09:47:53.685Z,4.85
2019-01-02T09:48:53.572Z,4.85
2019-01-02T09:49:53.531Z,4.84
2019-01-02T09:50:53.644Z,4.85
2019-01-02T09:51:54.108Z,4.85
2019-01-02T09:52:53.544Z,4.85
2019-01-02T09:53:53.639Z,4.85
2019-01-02T09:54:53.683Z,4.86
2019-01-02T09:55:53.564Z,4.86
2019-01-02T09:56:54.030Z,4.86
2019-01-02T09:57:53.671Z,4.86
2019-01-02T09:58:53.538Z,4.86
2019-01-02T09:59:53.627Z,4.87
2019-01-02T10:00:53.700Z,4.87
2019-01-02T10:01:54.189Z,4.88
2019-01-02T10:02:53.669Z,4.87
2019-01-02T10:03:54.594Z,4.88
2019-01-02T10:04:54.055Z,4.88
2019-01-02T10:05:53.806Z,4.88
2019-01-02T10:06:53.771Z,4.86
2019-01-02T10:07:53.692Z,4.87
2019-01-02T10:08:53.907Z,4.84
2019-01-02T10:09:53.868Z,4.85
2019-01-02T10:10:53.819Z,4.85
2019-01-02T10:11:53.541Z,4.89
2019-01-02T10:12:53.755Z,4.89
2019-01-02T10:13:53.507Z,4.85
2019-01-02T10:14:53.784Z,4.86
2019-01-02T10:15:53.786Z,4.82
2019-01-02T10:16:53.687Z,4.81
2019-01-02T10:17:54.741Z,4.83
2019-01-02T10:18:53.981Z,4.84
2019-01-02T10:19:53.897Z,4.85
2019-01-02T10:20:53.551Z,4.86
2019-01-02T10:21:53.608Z,4.84
2019-01-02T10:22:53.657Z,4.85
2019-01-02T10:23:53.565Z,4.87
2019-01-02T10:24:53.670Z,4.86
2019-01-02T10:25:53.859Z,4.85
2019-01-02T10:26:53.828Z,4.86
2019-01-02T10:27:54.312Z,4.85
2019-01-02T10:28:53.517Z,4.85
2019-01-02T10:29:53.681Z,4.85
2019-01-02T10:30:53.706Z,4.85
2019-01-02T10:31:53.579Z,4.82
2019-01-02T10:32:53.649Z,4.83
2019-01-02T10:33:53.708Z,4.85
2019-01-02T10:34:54.284Z,4.87
2019-01-02T10:35:53.683Z,4.87
2019-01-02T10:36:53.504Z,4.87
2019-01-02T10:37:55.816Z,4.84
2019-01-02T10:38:53.898Z,4.86
2019-01-02T10:39:54.033Z,4.89
2019-01-02T10:40:53.583Z,4.87
2019-01-02T10:41:53.830Z,4.84
2019-01-02T10:42:53.699Z,4.82
2019-01-02T10:43:53.562Z,4.81
2019-01-02T10:44:53.529Z,4.84
2019-01-02T10:45:53.443Z,4.81
2019-01-02T10:46:53.610Z,4.8
2019-01-02T10:47:53.768Z,4.82
2019-01-02T10:48:53.714Z,4.82
2019-01-02T10:49:53.903Z,4.8
2019-01-02T10:50:53.587Z,4.8
2019-01-02T10:51:53.849Z,4.8
2019-01-02T10:52:53.640Z,4.83
2019-01-02T10:53:54.244Z,4.82
2019-01-02T10:54:53.719Z,4.83
2019-01-02T10:55:53.572Z,4.83
2019-01-02T10:56:56.063Z,4.84
2019-01-02T10:57:53.640Z,4.82
2019-01-02T10:58:54.264Z,4.8
2019-01-02T10:59:53.485Z,4.82
2019-01-02T11:00:53.611Z,4.82
2019-01-02T11:01:54.267Z,4.79
2019-01-02T11:02:53.672Z,4.82
2019-01-02T11:03:53.704Z,4.79
2019-01-02T11:04:53.560Z,4.79
2019-01-02T11:05:53.642Z,4.78
2019-01-02T11:06:53.422Z,4.78
2019-01-02T11:07:53.659Z,4.81
2019-01-02T11:08:53.568Z,4.82
2019-01-02T11:09:53.863Z,4.8
2019-01-02T11:10:53.444Z,4.76
2019-01-02T11:11:53.372Z,4.84
2019-01-02T11:12:53.515Z,4.85
2019-01-02T11:13:53.464Z,4.82
2019-01-02T11:14:53.459Z,4.84
2019-01-02T11:15:53.516Z,4.77
2019-01-02T11:16:53.454Z,4.78
2019-01-02T11:17:53.442Z,4.81
2019-01-02T11:18:54.151Z,4.77
2019-01-02T11:19:53.717Z,4.79
2019-01-02T11:20:53.670Z,4.76
2019-01-02T11:21:53.476Z,4.8
2019-01-02T11:22:53.425Z,4.76
2019-01-02T11:23:53.338Z,4.79
2019-01-02T11:24:53.565Z,4.8
2019-01-02T11:25:53.500Z,4.8
2019-01-02T11:26:53.409Z,4.83
2019-01-02T11:27:53.491Z,4.81
2019-01-02T11:28:53.477Z,4.79
2019-01-02T11:29:53.543Z,4.76
2019-01-02T11:30:53.381Z,4.75
2019-01-02T11:31:53.535Z,4.74
2019-01-02T11:32:53.456Z,4.79
2019-01-02T11:33:53.670Z,4.74
2019-01-02T11:34:53.588Z,4.77
2019-01-02T11:35:53.398Z,4.7
2019-01-02T11:36:53.611Z,4.69
2019-01-02T11:37:53.425Z,4.69
2019-01-02T11:38:53.602Z,4.66
2019-01-02T11:39:53.670Z,4.65
2019-01-02T11:40:53.560Z,4.61
2019-01-02T11:41:54.678Z,4.63
2019-01-02T11:42:53.588Z,4.61
2019-01-02T11:43:53.749Z,4.63
2019-01-02T11:44:53.485Z,4.65
2019-01-02T11:45:53.481Z,4.66
2019-01-02T11:46:53.651Z,4.68
2019-01-02T11:47:53.451Z,4.71
2019-01-02T11:48:53.459Z,4.68
2019-01-02T11:49:53.449Z,4.69
2019-01-02T11:50:54.166Z,4.69
2019-01-02T11:51:53.436Z,4.74
2019-01-02T11:52:53.512Z,4.76
2019-01-02T11:53:53.447Z,4.77
2019-01-02T11:54:54.563Z,4.8
2019-01-02T11:55:53.375Z,4.81
2019-01-02T11:56:53.779Z,4.84
2019-01-02T11:57:53.494Z,4.82
2019-01-02T11:58:53.448Z,4.76
2019-01-02T11:59:53.551Z,4.79
2019-01-02T12:00:53.687Z,4.82
2019-01-02T12:01:53.373Z,4.81
2019-01-02T12:02:53.727Z,4.85
2019-01-02T12:03:53.772Z,4.82
2019-01-02T12:04:53.463Z,4.86
2019-01-02T12:05:53.378Z,4.85
2019-01-02T12:06:53.521Z,4.86
2019-01-02T12:07:53.568Z,4.87
2019-01-02T12:08:53.502Z,4.86
2019-01-02T12:09:53.323Z,4.9
2019-01-02T12:10:53.351Z,4.9
2019-01-02T12:11:53.327Z,4.9
2019-01-02T12:12:53.318Z,4.91
2019-01-02T12:13:53.625Z,4.92
2019-01-02T12:14:53.467Z,4.92
2019-01-02T12:15:53.605Z,4.93
2019-01-02T12:16:53.441Z,4.94
2019-01-02T12:17:53.643Z,4.92
2019-01-02T12:18:54.124Z,4.95
2019-01-02T12:19:53.637Z,4.94
2019-01-02T12:20:54.440Z,4.94
2019-01-02T12:21:53.396Z,4.95
2019-01-02T12:22:53.381Z,4.95
2019-01-02T12:23:53.517Z,4.94
2019-01-02T12:24:53.844Z,4.93
2019-01-02T12:25:54.028Z,4.98
2019-01-02T12:26:53.772Z,4.97
2019-01-02T12:27:53.566Z,4.96
2019-01-02T12:28:53.766Z,4.96
2019-01-02T12:29:53.688Z,4.98
2019-01-02T12:30:53.594Z,4.97
2019-01-02T12:31:53.358Z,4.97
2019-01-02T12:32:53.468Z,4.98
2019-01-02T12:33:53.733Z,5.03
2019-01-02T12:34:53.459Z,4.94
2019-01-02T12:35:53.892Z,4.98
2019-01-02T12:36:53.697Z,4.98
2019-01-02T12:37:53.788Z,4.97
2019-01-02T12:38:53.365Z,4.95
2019-01-02T12:39:53.427Z,4.94
2019-01-02T12:40:53.479Z,4.99
2019-01-02T12:41:53.545Z,4.95
2019-01-02T12:42:53.651Z,4.92
2019-01-02T12:43:53.455Z,4.81
2019-01-02T12:44:53.562Z,4.78
2019-01-02T12:45:53.899Z,4.71
2019-01-02T12:46:54.140Z,4.73
2019-01-02T12:47:53.607Z,4.75
2019-01-02T12:48:53.931Z,4.71
2019-01-02T12:49:53.305Z,4.77
2019-01-02T12:50:53.283Z,4.75
2019-01-02T12:51:53.762Z,4.7
2019-01-02T12:52:53.436Z,4.69
2019-01-02T12:53:53.349Z,4.72
2019-01-02T12:54:53.687Z,4.76
2019-01-02T12:55:53.375Z,4.77
2019-01-02T12:56:53.360Z,4.76
2019-01-02T12:57:53.293Z,4.76
2019-01-02T12:58:53.820Z,4.72
2019-01-02T12:59:53.583Z,4.49
2019-01-02T13:00:53.360Z,4.5
2019-01-02T13:01:53.267Z,4.57
2019-01-02T13:02:53.398Z,4.65
2019-01-02T13:03:53.295Z,4.67
2019-01-02T13:04:53.499Z,4.65
2019-01-02T13:05:53.389Z,4.58
2019-01-02T13:06:53.684Z,4.58
2019-01-02T13:07:53.843Z,4.6
2019-01-02T13:08:53.704Z,4.6
2019-01-02T13:09:53.281Z,4.6
2019-01-02T13:10:53.509Z,4.62
2019-01-02T13:11:53.610Z,4.61
2019-01-02T13:12:56.768Z,4.65
2019-01-02T13:13:53.776Z,4.66
2019-01-02T13:14:54.497Z,4.64
2019-01-02T13:15:54.254Z,4.63
2019-01-02T13:16:53.253Z,4.63
2019-01-02T13:17:53.464Z,4.62
2019-01-02T13:18:53.234Z,4.6
2019-01-02T13:19:53.035Z,4.59
2019-01-02T13:20:53.244Z,4.55