createdAt,value
2024-04-01T00:00:44.948Z,1.20
2024-04-01T00:01:44.783Z,1.20
2024-04-01T00:02:44.811Z,0.90
2024-04-01T00:03:44.749Z,1.10
2024-04-01T00:04:44.788Z,1.00
2024-04-01T00:05:44.806Z,0.90
2024-04-01T00:06:44.711Z,1.30
2024-04-01T00:07:44.709Z,1.30
2024-04-01T00:08:44.698Z,1.40
2024-04-01T00:09:44.687Z,1.20
2024-04-01T00:10:44.665Z,1.20
2024-04-01T00:11:44.668Z,2.00
2024-04-01T00:12:44.643Z,1.80
2024-04-01T00:13:44.617Z,1.40
2024-04-01T00:14:44.637Z,1.40
2024-04-01T00:15:44.608Z,1.30
2024-04-01T00:16:44.596Z,1.40
2024-04-01T00:17:44.588Z,1.60
2024-04-01T00:18:44.550Z,1.40
2024-04-01T00:19:44.549Z,1.40
2024-04-01T00:20:44.550Z,1.60
2024-04-01T00:21:44.548Z,1.60
2024-04-01T00:22:45.342Z,1.80
2024-04-01T00:23:44.495Z,2.20
2024-04-01T00:24:44.517Z,2.20
2024-04-01T00:25:44.457Z,2.30
2024-04-01T00:26:44.464Z,2.30
2024-04-01T00:27:44.461Z,2.10
2024-04-01T00:28:44.420Z,2.10
2024-04-01T00:29:44.427Z,2.00
2024-04-01T00:30:44.390Z,1.80
2024-04-01T00:31:44.386Z,1.90
2024-04-01T00:32:44.377Z,1.40
2024-04-01T00:33:44.368Z,1.20
2024-04-01T00:34:44.339Z,1.10
2024-04-01T00:35:44.323Z,1.20
2024-04-01T00:36:44.306Z,1.20
2024-04-01T00:37:44.304Z,1.20
2024-04-01T00:38:44.292Z,1.30
2024-04-01T00:39:44.550Z,1.30
2024-04-01T00:40:44.270Z,1.10
2024-04-01T00:41:44.254Z,1.20
2024-04-01T00:42:44.235Z,1.30
2024-04-01T00:43:44.234Z,1.30
2024-04-01T00:44:44.215Z,1.30
2024-04-01T00:45:44.198Z,1.00
2024-04-01T00:46:44.244Z,1.00
2024-04-01T00:47:44.180Z,1.10
2024-04-01T00:48:44.144Z,1.10
2024-04-01T00:49:44.142Z,1.30
2024-04-01T00:50:44.135Z,1.60
2024-04-01T00:51:44.113Z,1.40
2024-04-01T00:52:44.106Z,1.60
2024-04-01T00:53:44.083Z,1.40
2024-04-01T00:54:44.072Z,1.20
2024-04-01T00:55:44.104Z,1.20
2024-04-01T00:56:44.068Z,1.10
2024-04-01T00:57:44.029Z,1.40
2024-04-01T00:58:44.009Z,1.00
2024-04-01T00:59:44.007Z,1.20
2024-04-01T01:00:43.985Z,1.10
2024-04-01T01:01:43.997Z,1.30
2024-04-01T01:02:43.957Z,1.50
2024-04-01T01:03:43.948Z,2.00
2024-04-01T01:04:43.924Z,1.10
2024-04-01T01:05:43.918Z,1.30
2024-04-01T01:06:43.894Z,1.10
2024-04-01T01:07:43.899Z,1.10
2024-04-01T01:08:43.890Z,1.30
2024-04-01T01:09:43.875Z,1.00
2024-04-01T01:10:43.870Z,1.00
2024-04-01T01:11:43.833Z,1.00
2024-04-01T01:12:43.819Z,1.10
2024-04-01T01:13:43.827Z,1.00
2024-04-01T01:14:43.795Z,1.20
2024-04-01T01:15:43.800Z,1.30
2024-04-01T01:16:43.763Z,1.00
2024-04-01T01:17:43.782Z,1.40
2024-04-01T01:18:43.759Z,1.00
2024-04-01T01:19:43.735Z,1.10
2024-04-01T01:20:43.709Z,1.20
2024-04-01T01:21:43.705Z,1.20
2024-04-01T01:22:44.535Z,1.00
2024-04-01T01:23:43.684Z,1.00
2024-04-01T01:24:43.665Z,1.10
2024-04-01T01:25:43.664Z,1.00
2024-04-01T01:26:43.648Z,0.80
2024-04-01T01:27:43.625Z,1.00
2024-04-01T01:28:43.604Z,1.00
2024-04-01T01:29:43.615Z,1.10
2024-04-01T01:30:43.738Z,1.10
2024-04-01T01:31:43.616Z,1.00
2024-04-01T01:32:43.569Z,1.10
2024-04-01T01:33:43.547Z,1.10
2024-04-01T01:34:43.537Z,0.90
2024-04-01T01:35:43.535Z,1.10
2024-04-01T01:36:43.600Z,0.70
2024-04-01T01:37:43.498Z,1.10
2024-04-01T01:38:43.478Z,1.20
2024-04-01T01:39:43.461Z,1.20
2024-04-01T01:40:43.465Z,1.30
2024-04-01T01:41:43.463Z,1.30
2024-04-01T01:42:43.453Z,1.40
2024-04-01T01:43:43.403Z,1.30
2024-04-01T01:44:43.395Z,1.50
2024-04-01T01:45:43.393Z,1.30
2024-04-01T01:46:43.392Z,1.20
2024-04-01T01:47:43.416Z,1.20
2024-04-01T01:48:43.341Z,1.40
2024-04-01T01:49:43.334Z,1.40
2024-04-01T01:50:43.321Z,1.40
2024-04-01T01:51:43.316Z,1.80
2024-04-01T01:52:43.293Z,1.70
2024-04-01T01:53:43.359Z,1.80
2024-04-01T01:54:43.254Z,2.00
2024-04-01T01:55:43.245Z,1.80
2024-04-01T01:56:43.250Z,2.60
2024-04-01T01:57:43.229Z,2.60
2024-04-01T01:58:43.219Z,2.70
2024-04-01T01:59:43.195Z,3.00
2024-04-01T02:00:43.199Z,2.80
2024-04-01T02:01:43.171Z,2.10
2024-04-01T02:02:43.171Z,2.20
2024-04-01T02:03:43.171Z,2.50
2024-04-01T02:04:43.123Z,2.30
2024-04-01T02:05:43.107Z,2.40
2024-04-01T02:06:43.098Z,1.80
2024-04-01T02:07:43.075Z,1.90
2024-04-01T02:08:43.592Z,1.80
2024-04-01T02:09:43.114Z,1.70
2024-04-01T02:10:43.035Z,1.80
2024-04-01T02:11:43.032Z,1.90
2024-04-01T02:12:43.040Z,2.10
2024-04-01T02:13:43.014Z,1.90
2024-04-01T02:14:43.000Z,2.00
2024-04-01T02:15:42.976Z,1.90
2024-04-01T02:16:42.969Z,2.20
2024-04-01T02:17:42.957Z,2.30
2024-04-01T02:18:42.937Z,2.30
2024-04-01T02:19:42.930Z,1.90
2024-04-01T02:20:42.898Z,1.90
2024-04-01T02:21:42.909Z,2.00
2024-04-01T02:22:42.913Z,2.10
2024-04-01T02:23:42.923Z,2.00
2024-04-01T02:24:42.883Z,2.00
2024-04-01T02:25:42.855Z,2.10
2024-04-01T02:26:42.841Z,2.00
2024-04-01T02:27:42.824Z,2.00
2024-04-01T02:28:42.799Z,1.70
2024-04-01T02:29:42.822Z,2.00
2024-04-01T02:30:42.824Z,2.20
2024-04-01T02:31:42.773Z,2.30
2024-04-01T02:32:42.772Z,2.10
2024-04-01T02:33:42.734Z,2.10
2024-04-01T02:34:42.725Z,2.00
2024-04-01T02:35:42.709Z,1.90
2024-04-01T02:36:42.703Z,2.40
2024-04-01T02:37:42.701Z,1.90
2024-04-01T02:38:42.684Z,1.40
2024-04-01T02:39:42.671Z,1.30
2024-04-01T02:40:42.636Z,1.30
2024-04-01T02:41:42.691Z,1.40
2024-04-01T02:42:42.620Z,1.50
2024-04-01T02:43:42.602Z,1.30
2024-04-01T02:44:42.620Z,1.40
2024-04-01T02:45:42.610Z,1.40
2024-04-01T02:46:42.569Z,1.40
2024-04-01T02:47:42.555Z,1.70
2024-04-01T02:48:42.547Z,1.40
2024-04-01T02:49:42.542Z,1.50
2024-04-01T02:50:42.512Z,1.40
2024-04-01T02:51:42.485Z,1.20
2024-04-01T02:52:42.466Z,1.20
2024-04-01T02:53:42.501Z,1.30
2024-04-01T02:54:42.463Z,1.30
2024-04-01T02:55:42.475Z,1.50
2024-04-01T02:56:42.421Z,1.30
2024-04-01T02:57:42.417Z,1.40
2024-04-01T02:58:42.396Z,1.70
2024-04-01T02:59:42.435Z,1.60
2024-04-01T03:00:42.399Z,1.50
2024-04-01T03:01:42.357Z,1.20
2024-04-01T03:02:42.342Z,1.40
2024-04-01T03:03:42.344Z,1.30
2024-04-01T03:04:42.323Z,1.00
2024-04-01T03:05:42.334Z,1.20
2024-04-01T03:06:42.281Z,1.10
2024-04-01T03:07:42.295Z,1.20
2024-04-01T03:08:42.269Z,1.00
2024-04-01T03:09:43.049Z,1.10
2024-04-01T03:10:42.256Z,1.30
2024-04-01T03:11:42.220Z,1.30
2024-04-01T03:12:42.200Z,1.40
2024-04-01T03:13:42.198Z,1.30
2024-04-01T03:14:42.241Z,1.30
2024-04-01T03:15:42.195Z,1.10
2024-04-01T03:16:42.151Z,1.20
2024-04-01T03:17:42.137Z,1.10
2024-04-01T03:18:42.144Z,1.10
2024-04-01T03:19:42.126Z,1.10
2024-04-01T03:20:42.568Z,1.30
2024-04-01T03:21:42.112Z,1.00
2024-04-01T03:22:42.064Z,1.10
2024-04-01T03:23:42.080Z,1.20
2024-04-01T03:24:42.052Z,1.10
2024-04-01T03:25:42.066Z,0.90
2024-04-01T03:26:42.030Z,1.20
2024-04-01T03:27:42.017Z,1.20
2024-04-01T03:28:42.011Z,1.20
2024-04-01T03:29:41.999Z,1.10
2024-04-01T03:30:41.964Z,1.10
2024-04-01T03:31:41.998Z,1.00
2024-04-01T03:32:41.961Z,1.30
2024-04-01T03:33:41.951Z,1.30
2024-04-01T03:34:41.936Z,1.20
2024-04-01T03:35:41.924Z,1.20
2024-04-01T03:36:41.892Z,1.00
2024-04-01T03:37:41.879Z,1.10
2024-04-01T03:38:41.871Z,1.10
2024-04-01T03:39:41.876Z,1.50
2024-04-01T03:40:41.855Z,1.30
2024-04-01T03:41:41.827Z,1.40
2024-04-01T03:42:41.813Z,1.70
2024-04-01T03:43:41.864Z,1.90
2024-04-01T03:44:41.786Z,1.80
2024-04-01T03:45:41.792Z,1.40
2024-04-01T03:46:41.759Z,1.50
2024-04-01T03:47:41.744Z,1.40
2024-04-01T03:48:41.720Z,1.40
2024-04-01T03:49:41.711Z,1.50
2024-04-01T03:50:41.707Z,1.40
2024-04-01T03:51:41.681Z,1.60
2024-04-01T03:52:41.670Z,1.60
2024-04-01T03:53:41.652Z,1.70
2024-04-01T03:54:41.663Z,1.50
2024-04-01T03:55:41.667Z,1.50
2024-04-01T03:56:41.637Z,1.60
2024-04-01T03:57:41.596Z,1.80
2024-04-01T03:58:41.589Z,1.60
2024-04-01T03:59:41.591Z,1.70
2024-04-01T04:00:41.574Z,1.60
2024-04-01T04:01:41.560Z,1.50
2024-04-01T04:02:41.602Z,1.50
2024-04-01T04:03:41.526Z,1.40
2024-04-01T04:04:41.533Z,1.40
2024-04-01T04:05:41.522Z,1.40
2024-04-01T04:06:41.516Z,1.40
2024-04-01T04:07:41.477Z,1.50
2024-04-01T04:08:41.481Z,1.70
2024-04-01T04:09:41.435Z,1.60
2024-04-01T04:10:41.441Z,1.60
2024-04-01T04:11:41.406Z,1.70
2024-04-01T04:12:41.410Z,1.70
2024-04-01T04:13:41.417Z,1.70
2024-04-01T04:14:41.384Z,1.30
2024-04-01T04:15:41.358Z,1.40
2024-04-01T04:16:41.379Z,1.70
2024-04-01T04:17:41.342Z,1.50
2024-04-01T04:18:41.337Z,1.80
2024-04-01T04:19:41.304Z,1.60
2024-04-01T04:20:41.296Z,1.50
2024-04-01T04:21:41.322Z,1.50
2024-04-01T04:22:41.293Z,1.70
2024-04-01T04:23:41.288Z,1.70
2024-04-01T04:24:41.231Z,1.60
2024-04-01T04:25:41.235Z,1.80
2024-04-01T04:26:41.233Z,1.70
2024-04-01T04:27:43.556Z,1.70
2024-04-01T04:28:41.238Z,1.80
2024-04-01T04:29:41.199Z,1.90
2024-04-01T04:30:41.156Z,2.10
2024-04-01T04:31:41.161Z,2.20
2024-04-01T04:32:41.224Z,1.90
2024-04-01T04:33:41.150Z,2.30
2024-04-01T04:34:41.096Z,2.60
2024-04-01T04:35:41.091Z,1.80
2024-04-01T04:36:41.108Z,2.00
2024-04-01T04:37:41.069Z,1.70
2024-04-01T04:38:41.058Z,2.00
2024-04-01T04:39:41.127Z,1.90
2024-04-01T04:40:41.038Z,2.10
2024-04-01T04:41:41.012Z,1.90
2024-04-01T04:42:41.174Z,2.00
2024-04-01T04:43:40.970Z,1.90
2024-04-01T04:44:40.980Z,1.80
2024-04-01T04:45:40.966Z,1.80
2024-04-01T04:46:40.961Z,1.70
2024-04-01T04:47:40.974Z,1.90
2024-04-01T04:48:40.914Z,1.90
2024-04-01T04:49:40.891Z,1.90
2024-04-01T04:50:40.903Z,2.20
2024-04-01T04:51:40.880Z,2.10
2024-04-01T04:52:40.903Z,1.90
2024-04-01T04:53:40.842Z,1.80
2024-04-01T04:54:40.829Z,1.70
2024-04-01T04:55:40.836Z,1.70
2024-04-01T04:56:40.831Z,1.90
2024-04-01T04:57:40.780Z,1.80
2024-04-01T04:58:40.815Z,1.90
2024-04-01T04:59:40.753Z,2.00
2024-04-01T05:00:40.764Z,1.90
2024-04-01T05:01:40.737Z,2.20
2024-04-01T05:02:42.658Z,2.40
2024-04-01T05:03:40.699Z,2.40
2024-04-01T05:04:40.695Z,2.30
2024-04-01T05:05:40.690Z,1.90
2024-04-01T05:06:40.692Z,2.00
2024-04-01T05:07:40.692Z,2.50
2024-04-01T05:08:40.644Z,2.60
2024-04-01T05:09:40.625Z,2.80
2024-04-01T05:10:40.622Z,2.30
2024-04-01T05:11:40.608Z,2.90
2024-04-01T05:12:40.601Z,2.40
2024-04-01T05:13:40.597Z,2.10
2024-04-01T05:14:40.582Z,2.60
2024-04-01T05:15:40.555Z,2.30
2024-04-01T05:16:40.540Z,2.60
2024-04-01T05:17:40.535Z,2.80
2024-04-01T05:18:40.506Z,2.60
2024-04-01T05:19:40.497Z,2.20
2024-04-01T05:20:40.525Z,2.30
2024-04-01T05:21:40.494Z,2.30
2024-04-01T05:22:40.653Z,2.20
2024-04-01T05:23:40.462Z,2.10
2024-04-01T05:24:40.442Z,2.10
2024-04-01T05:25:40.419Z,2.10
2024-04-01T05:26:40.419Z,4.60
2024-04-01T05:27:40.395Z,3.70
2024-04-01T05:28:40.401Z,3.00
2024-04-01T05:29:40.368Z,2.10
2024-04-01T05:30:40.363Z,2.10
2024-04-01T05:31:40.338Z,1.90
2024-04-01T05:32:40.322Z,2.00
2024-04-01T05:33:40.316Z,1.70
2024-04-01T05:34:40.316Z,1.80
2024-04-01T05:35:40.271Z,1.90
2024-04-01T05:36:40.287Z,1.60
2024-04-01T05:37:40.271Z,1.50
2024-04-01T05:38:40.265Z,1.80
2024-04-01T05:39:40.215Z,1.60
2024-04-01T05:40:40.229Z,1.90
2024-04-01T05:41:40.207Z,1.50
2024-04-01T05:42:40.255Z,1.50
2024-04-01T05:43:40.196Z,1.40
2024-04-01T05:44:40.168Z,1.80
2024-04-01T05:45:40.146Z,2.10
2024-04-01T05:46:40.138Z,2.30
2024-04-01T05:47:40.139Z,2.60
2024-04-01T05:48:40.109Z,2.70
2024-04-01T05:49:40.097Z,2.80
2024-04-01T05:50:40.084Z,2.10
2024-04-01T05:51:40.081Z,2.00
2024-04-01T05:52:40.051Z,2.00
2024-04-01T05:53:40.056Z,1.70
2024-04-01T05:54:40.040Z,2.30
2024-04-01T05:55:40.016Z,2.40
2024-04-01T05:56:40.018Z,2.10
2024-04-01T05:57:40.032Z,2.10
2024-04-01T05:58:39.990Z,2.00
2024-04-01T05:59:39.992Z,2.10
2024-04-01T06:00:39.941Z,2.10
2024-04-01T06:01:40.819Z,2.30
2024-04-01T06:02:39.920Z,2.00
2024-04-01T06:03:39.896Z,2.00
2024-04-01T06:04:39.921Z,2.00
2024-04-01T06:05:39.868Z,2.20
2024-04-01T06:06:39.872Z,2.60
2024-04-01T06:07:39.896Z,2.00
2024-04-01T06:08:39.844Z,1.80
2024-04-01T06:09:39.835Z,1.90
2024-04-01T06:10:39.823Z,1.80
2024-04-01T06:11:39.815Z,2.00
2024-04-01T06:12:39.773Z,1.90
2024-04-01T06:13:39.762Z,2.00
2024-04-01T06:14:39.786Z,1.90
2024-04-01T06:15:39.753Z,1.70
2024-04-01T06:16:39.754Z,1.70
2024-04-01T06:17:39.741Z,1.80
2024-04-01T06:18:39.693Z,2.20
2024-04-01T06:19:39.685Z,2.00
2024-04-01T06:20:39.683Z,2.00
2024-04-01T06:21:39.658Z,1.90
2024-04-01T06:22:39.655Z,2.00
2024-04-01T06:23:39.641Z,2.20
2024-04-01T06:24:39.622Z,2.20
2024-04-01T06:25:39.615Z,2.20
2024-04-01T06:26:39.610Z,2.10
2024-04-01T06:27:39.583Z,2.20
2024-04-01T06:28:39.579Z,2.00
2024-04-01T06:29:39.565Z,1.80
2024-04-01T06:30:39.550Z,2.10
2024-04-01T06:31:39.559Z,1.60
2024-04-01T06:32:39.518Z,1.80
2024-04-01T06:33:39.496Z,1.50
2024-04-01T06:34:39.516Z,1.80
2024-04-01T06:35:39.456Z,1.60
2024-04-01T06:36:39.460Z,1.70
2024-04-01T06:37:39.451Z,1.80
2024-04-01T06:38:39.444Z,1.90
2024-04-01T06:39:39.426Z,1.70
2024-04-01T06:40:39.499Z,1.70
2024-04-01T06:41:39.384Z,1.90
2024-04-01T06:42:39.386Z,1.80
2024-04-01T06:43:39.374Z,1.80
2024-04-01T06:44:39.354Z,2.00
2024-04-01T06:45:39.360Z,1.90
2024-04-01T06:46:39.364Z,2.20
2024-04-01T06:47:39.315Z,2.10
2024-04-01T06:48:39.305Z,2.10
2024-04-01T06:49:39.289Z,2.20
2024-04-01T06:50:39.360Z,2.00
2024-04-01T06:51:39.256Z,2.10
2024-04-01T06:52:39.241Z,1.90
2024-04-01T06:53:39.355Z,2.00
2024-04-01T06:54:39.250Z,2.10
2024-04-01T06:55:39.219Z,2.00
2024-04-01T06:56:39.199Z,2.10
2024-04-01T06:57:39.185Z,2.30
2024-04-01T06:58:39.337Z,2.50
2024-04-01T06:59:39.171Z,2.70
2024-04-01T07:00:39.136Z,2.40
2024-04-01T07:01:39.125Z,2.40
2024-04-01T07:02:39.160Z,3.10
2024-04-01T07:03:39.179Z,2.80
2024-04-01T07:04:39.098Z,3.20
2024-04-01T07:05:39.068Z,3.40
2024-04-01T07:06:39.062Z,3.30
2024-04-01T07:07:39.050Z,3.10
2024-04-01T07:08:39.039Z,2.90
2024-04-01T07:09:39.015Z,3.10
2024-04-01T07:10:39.031Z,2.80
2024-04-01T07:11:39.010Z,2.80
2024-04-01T07:12:38.976Z,3.20
2024-04-01T07:13:38.967Z,3.10
2024-04-01T07:14:38.948Z,2.90
2024-04-01T07:15:38.957Z,2.90
2024-04-01T07:16:38.967Z,2.60
2024-04-01T07:17:38.909Z,2.40
2024-04-01T07:18:38.903Z,2.50
2024-04-01T07:19:38.887Z,2.30
2024-04-01T07:20:38.896Z,2.40
2024-04-01T07:21:38.890Z,2.60
2024-04-01T07:22:38.856Z,2.30
2024-04-01T07:23:38.870Z,2.70
2024-04-01T07:24:38.833Z,2.60
2024-04-01T07:25:38.813Z,2.50
2024-04-01T07:26:38.779Z,2.60
2024-04-01T07:27:38.768Z,2.70
2024-04-01T07:28:38.781Z,2.80
2024-04-01T07:29:38.745Z,2.50
2024-04-01T07:30:38.763Z,2.50
2024-04-01T07:31:38.777Z,2.30
2024-04-01T07:32:38.715Z,2.00
2024-04-01T07:33:38.706Z,1.90
2024-04-01T07:34:38.814Z,2.00
2024-04-01T07:35:38.725Z,2.00
2024-04-01T07:36:38.650Z,2.20
2024-04-01T07:37:38.688Z,1.90
2024-04-01T07:38:38.796Z,2.10
2024-04-01T07:39:38.610Z,1.70
2024-04-01T07:40:40.908Z,1.90
2024-04-01T07:41:38.584Z,1.90
2024-04-01T07:42:38.578Z,1.80
2024-04-01T07:43:38.656Z,2.10
2024-04-01T07:44:38.539Z,2.00
2024-04-01T07:45:38.518Z,2.00
2024-04-01T07:46:38.553Z,2.10
2024-04-01T07:47:38.520Z,2.00
2024-04-01T07:48:38.501Z,2.00
2024-04-01T07:49:38.516Z,1.70
2024-04-01T07:50:38.464Z,1.70
2024-04-01T07:51:38.461Z,2.10
2024-04-01T07:52:38.444Z,2.00
2024-04-01T07:53:38.414Z,2.40
2024-04-01T07:54:38.456Z,1.80
2024-04-01T07:55:38.446Z,2.00
2024-04-01T07:56:38.380Z,1.90
2024-04-01T07:57:38.356Z,2.30
2024-04-01T07:58:38.607Z,2.10
2024-04-01T07:59:38.337Z,2.70
2024-04-01T08:00:38.346Z,2.50
2024-04-01T08:01:38.346Z,2.30
2024-04-01T08:02:38.301Z,2.20
2024-04-01T08:03:38.293Z,2.10
2024-04-01T08:04:38.301Z,2.10
2024-04-01T08:05:38.266Z,1.80
2024-04-01T08:06:38.241Z,1.80
2024-04-01T08:07:38.309Z,2.40
2024-04-01T08:08:38.329Z,2.00
2024-04-01T08:09:38.309Z,1.90
2024-04-01T08:10:38.309Z,1.90
2024-04-01T08:11:38.186Z,1.90
2024-04-01T08:12:38.162Z,1.90
2024-04-01T08:13:38.158Z,2.00
2024-04-01T08:14:38.135Z,2.30
2024-04-01T08:15:38.150Z,2.10
2024-04-01T08:16:38.170Z,2.30
2024-04-01T08:17:38.154Z,2.30
2024-04-01T08:18:38.094Z,2.20
2024-04-01T08:19:38.181Z,2.10
2024-04-01T08:20:38.059Z,2.20
2024-04-01T08:21:38.078Z,2.40
2024-04-01T08:22:38.055Z,2.40
2024-04-01T08:23:38.177Z,2.70
2024-04-01T08:24:38.158Z,2.50
2024-04-01T08:25:38.052Z,2.80
2024-04-01T08:26:37.989Z,2.60
2024-04-01T08:27:40.829Z,3.10
2024-04-01T08:28:38.002Z,3.00
2024-04-01T08:29:37.947Z,2.80
2024-04-01T08:30:38.012Z,2.60
2024-04-01T08:31:37.945Z,2.90
2024-04-01T08:32:37.908Z,2.60
2024-04-01T08:33:37.876Z,2.50
2024-04-01T08:34:37.960Z,2.60
2024-04-01T08:35:37.875Z,3.00
2024-04-01T08:36:37.833Z,2.50
2024-04-01T08:37:37.899Z,2.90
2024-04-01T08:38:38.281Z,2.70
2024-04-01T08:39:37.798Z,2.80
2024-04-01T08:40:37.784Z,3.00
2024-04-01T08:41:37.811Z,3.20
2024-04-01T08:42:37.796Z,3.00
2024-04-01T08:43:37.800Z,3.10
2024-04-01T08:44:37.733Z,2.90
2024-04-01T08:45:37.755Z,3.00
2024-04-01T08:46:37.795Z,2.90
2024-04-01T08:47:37.817Z,2.80
2024-04-01T08:48:37.700Z,2.90
2024-04-01T08:49:37.686Z,2.80
2024-04-01T08:50:37.654Z,2.60
2024-04-01T08:51:37.644Z,3.00
2024-04-01T08:52:37.671Z,2.60
2024-04-01T08:53:37.676Z,2.90
2024-04-01T08:54:37.595Z,2.70
2024-04-01T08:55:37.612Z,3.10
2024-04-01T08:56:38.007Z,2.80
2024-04-01T08:57:37.588Z,3.00
2024-04-01T08:58:37.580Z,2.80
2024-04-01T08:59:37.537Z,2.70
2024-04-01T09:00:38.061Z,3.00
2024-04-01T09:01:37.530Z,2.80
2024-04-01T09:02:37.556Z,2.80
2024-04-01T09:03:37.520Z,2.90
2024-04-01T09:04:37.529Z,2.70
2024-04-01T09:05:37.449Z,2.60
2024-04-01T09:06:37.424Z,2.50
2024-04-01T09:07:37.474Z,2.80
2024-04-01T09:08:37.404Z,2.70
2024-04-01T09:09:37.395Z,2.70
2024-04-01T09:10:38.234Z,2.80
2024-04-01T09:11:37.368Z,2.80
2024-04-01T09:12:37.373Z,2.70
2024-04-01T09:13:37.506Z,2.80
2024-04-01T09:14:37.320Z,2.70
2024-04-01T09:15:37.407Z,2.70
2024-04-01T09:16:37.330Z,3.10
2024-04-01T09:17:37.303Z,2.70
2024-04-01T09:18:37.295Z,2.80
2024-04-01T09:19:37.282Z,3.00
2024-04-01T09:20:37.261Z,3.00
2024-04-01T09:21:37.226Z,2.70
2024-04-01T09:22:37.239Z,2.60
2024-04-01T09:23:37.227Z,2.40
2024-04-01T09:24:37.197Z,2.40
2024-04-01T09:25:37.243Z,2.60
2024-04-01T09:26:37.164Z,2.80
2024-04-01T09:27:37.167Z,3.10
2024-04-01T09:28:37.133Z,3.50
2024-04-01T09:29:37.268Z,3.50
2024-04-01T09:30:37.121Z,4.00
2024-04-01T09:31:37.122Z,4.10
2024-04-01T09:32:37.096Z,4.30
2024-04-01T09:33:37.101Z,4.20
2024-04-01T09:34:37.140Z,5.10
2024-04-01T09:35:37.073Z,5.00
2024-04-01T09:36:37.036Z,4.60
2024-04-01T09:37:37.071Z,4.70
2024-04-01T09:38:36.998Z,4.80
2024-04-01T09:39:36.992Z,5.00
2024-04-01T09:40:37.029Z,4.70
2024-04-01T09:41:36.951Z,5.00
2024-04-01T09:42:36.961Z,5.30
2024-04-01T09:43:45.948Z,5.80
2024-04-01T09:44:36.960Z,6.00
2024-04-01T09:45:36.917Z,6.00
2024-04-01T09:46:36.918Z,5.60
2024-04-01T09:47:36.910Z,5.20
2024-04-01T09:48:37.002Z,5.70
2024-04-01T09:49:36.932Z,5.30
2024-04-01T09:50:36.836Z,5.40
2024-04-01T09:51:36.829Z,5.50
2024-04-01T09:52:36.850Z,5.40
2024-04-01T09:53:36.839Z,5.60
2024-04-01T09:54:36.938Z,4.90
2024-04-01T09:55:36.781Z,4.80
2024-04-01T09:56:36.760Z,4.70
2024-04-01T09:57:37.105Z,5.20
2024-04-01T09:58:36.745Z,5.30
2024-04-01T09:59:36.734Z,5.50
2024-04-01T10:00:36.715Z,5.30
2024-04-01T10:01:37.438Z,5.20
2024-04-01T10:02:36.747Z,4.90
2024-04-01T10:03:39.107Z,5.30
2024-04-01T10:04:36.642Z,5.00
2024-04-01T10:05:36.638Z,4.50
2024-04-01T10:06:36.916Z,4.50
2024-04-01T10:07:36.633Z,4.40
2024-04-01T10:08:36.593Z,4.60
2024-04-01T10:09:36.599Z,4.90
2024-04-01T10:10:36.582Z,4.70
2024-04-01T10:11:36.562Z,4.50
2024-04-01T10:12:36.584Z,4.50
2024-04-01T10:13:36.555Z,4.80
2024-04-01T10:14:36.578Z,4.70
2024-04-01T10:15:36.508Z,4.50
2024-04-01T10:16:36.490Z,4.70
2024-04-01T10:17:36.473Z,4.60
2024-04-01T10:18:36.482Z,4.60
2024-04-01T10:19:36.587Z,4.40
2024-04-01T10:20:36.441Z,3.80
2024-04-01T10:21:36.446Z,4.20
2024-04-01T10:22:36.469Z,3.90
2024-04-01T10:23:36.417Z,4.20
2024-04-01T10:24:36.430Z,4.00
2024-04-01T10:25:36.454Z,4.10
2024-04-01T10:26:36.342Z,3.40
2024-04-01T10:27:36.743Z,4.40
2024-04-01T10:28:36.345Z,4.30
2024-04-01T10:29:36.433Z,4.00
2024-04-01T10:30:36.369Z,4.20
2024-04-01T10:31:36.329Z,4.20
2024-04-01T10:32:36.266Z,4.20
2024-04-01T10:33:36.307Z,4.80
2024-04-01T10:34:36.742Z,5.30
2024-04-01T10:35:36.282Z,5.20
2024-04-01T10:36:36.213Z,5.50
2024-04-01T10:37:36.220Z,5.40
2024-04-01T10:38:36.442Z,5.60
2024-04-01T10:39:36.183Z,5.50
2024-04-01T10:40:36.204Z,6.20
2024-04-01T10:41:36.150Z,7.30
2024-04-01T10:42:36.133Z,7.00
2024-04-01T10:43:36.145Z,6.90
2024-04-01T10:44:36.152Z,7.10
2024-04-01T10:45:36.110Z,7.20
2024-04-01T10:46:36.105Z,8.00
2024-04-01T10:47:36.141Z,7.80
2024-04-01T10:48:36.058Z,8.30
2024-04-01T10:49:36.039Z,8.00
2024-04-01T10:50:36.030Z,7.10
2024-04-01T10:51:36.022Z,7.50
2024-04-01T10:52:36.015Z,7.40
2024-04-01T10:53:35.996Z,7.10
2024-04-01T10:54:36.038Z,7.60
2024-04-01T10:55:36.200Z,6.70
2024-04-01T10:56:35.946Z,6.70
2024-04-01T10:57:35.998Z,6.90
2024-04-01T10:58:35.974Z,6.60
2024-04-01T10:59:35.944Z,6.60
2024-04-01T11:00:35.911Z,6.70
2024-04-01T11:01:35.868Z,6.80
2024-04-01T11:02:35.897Z,6.70
2024-04-01T11:03:35.892Z,5.70
2024-04-01T11:04:35.879Z,6.40
2024-04-01T11:05:35.880Z,6.60
2024-04-01T11:06:35.811Z,6.60
2024-04-01T11:07:35.807Z,6.30
2024-04-01T11:08:35.795Z,6.90
2024-04-01T11:09:35.796Z,6.10
2024-04-01T11:10:35.781Z,6.00
2024-04-01T11:11:37.895Z,6.20
2024-04-01T11:12:35.743Z,5.70
2024-04-01T11:13:35.720Z,5.30
2024-04-01T11:14:35.722Z,4.90
2024-04-01T11:15:35.697Z,5.40
2024-04-01T11:16:35.689Z,4.90
2024-04-01T11:17:35.687Z,5.10
2024-04-01T11:18:35.652Z,5.00
2024-04-01T11:19:35.665Z,5.00
2024-04-01T11:20:35.778Z,4.80
2024-04-01T11:21:35.618Z,4.20
2024-04-01T11:22:35.596Z,4.20
2024-04-01T11:23:35.581Z,4.00
2024-04-01T11:24:35.865Z,3.90
2024-04-01T11:25:35.561Z,3.90
2024-04-01T11:26:35.541Z,3.60
2024-04-01T11:27:35.538Z,3.70
2024-04-01T11:28:36.542Z,3.50
2024-04-01T11:29:36.646Z,4.00
2024-04-01T11:30:35.523Z,3.80
2024-04-01T11:31:35.488Z,3.70
2024-04-01T11:32:35.534Z,3.80
2024-04-01T11:33:35.519Z,4.00
2024-04-01T11:34:35.484Z,4.30
2024-04-01T11:35:35.435Z,4.40
2024-04-01T11:36:35.872Z,4.50
2024-04-01T11:37:35.397Z,5.20
2024-04-01T11:38:35.410Z,5.20
2024-04-01T11:39:35.418Z,6.00
2024-04-01T11:40:35.355Z,5.90
2024-04-01T11:41:35.365Z,6.10
2024-04-01T11:42:36.549Z,6.50
2024-04-01T11:43:35.547Z,6.60
2024-04-01T11:44:43.329Z,6.90
2024-04-01T11:45:35.321Z,6.60
2024-04-01T11:46:35.294Z,6.90
2024-04-01T11:47:35.262Z,6.70
2024-04-01T11:48:35.256Z,6.80
2024-04-01T11:49:35.739Z,6.60
2024-04-01T11:50:35.250Z,6.20
2024-04-01T11:51:35.232Z,6.10
2024-04-01T11:52:35.229Z,5.80
2024-04-01T11:53:35.174Z,5.40
2024-04-01T11:54:35.160Z,5.50
2024-04-01T11:55:35.151Z,5.40
2024-04-01T11:56:35.154Z,5.70
2024-04-01T11:57:35.128Z,4.80
2024-04-01T11:58:35.113Z,5.30
2024-04-01T11:59:35.125Z,5.40
2024-04-01T12:00:35.120Z,5.30
2024-04-01T12:01:35.091Z,5.40
2024-04-01T12:02:35.120Z,5.40
2024-04-01T12:03:35.048Z,6.10
2024-04-01T12:04:35.035Z,5.90
2024-04-01T12:05:35.018Z,5.90
2024-04-01T12:06:35.010Z,5.90
2024-04-01T12:07:34.983Z,6.60
2024-04-01T12:08:36.154Z,6.60
2024-04-01T12:09:34.974Z,5.90
2024-04-01T12:10:34.955Z,6.10
2024-04-01T12:11:34.962Z,6.10
2024-04-01T12:12:35.650Z,6.40
2024-04-01T12:13:34.911Z,6.10
2024-04-01T12:14:35.030Z,6.20
2024-04-01T12:15:34.926Z,6.60
2024-04-01T12:16:34.872Z,6.40
2024-04-01T12:17:35.348Z,6.20
2024-04-01T12:18:34.866Z,7.10
2024-04-01T12:19:34.827Z,6.20
2024-04-01T12:20:36.488Z,6.60
2024-04-01T12:21:34.824Z,7.20
2024-04-01T12:22:34.873Z,6.70
2024-04-01T12:23:34.785Z,7.10
2024-04-01T12:24:34.767Z,7.70
2024-04-01T12:25:34.762Z,7.60
2024-04-01T12:26:34.743Z,7.60
2024-04-01T12:27:34.761Z,7.10
2024-04-01T12:28:34.719Z,6.90
2024-04-01T12:29:34.710Z,7.30
2024-04-01T12:30:36.216Z,7.10
2024-04-01T12:31:34.671Z,7.40
2024-04-01T12:32:34.683Z,7.60
2024-04-01T12:33:34.666Z,7.40
2024-04-01T12:34:34.630Z,8.10
2024-04-01T12:35:34.629Z,8.00
2024-04-01T12:36:36.584Z,8.20
2024-04-01T12:37:34.585Z,7.10
2024-04-01T12:38:34.576Z,7.60
2024-04-01T12:39:34.549Z,7.50
2024-04-01T12:40:34.546Z,7.50
2024-04-01T12:41:34.536Z,7.50
2024-04-01T12:42:34.508Z,7.30
2024-04-01T12:43:34.579Z,7.20
2024-04-01T12:44:34.491Z,7.00
2024-04-01T12:45:34.475Z,6.80
2024-04-01T12:46:34.455Z,6.80
2024-04-01T12:47:34.453Z,6.70
2024-04-01T12:48:35.885Z,7.40
2024-04-01T12:49:34.410Z,6.50
2024-04-01T12:50:34.436Z,6.30
2024-04-01T12:51:34.393Z,5.90
2024-04-01T12:52:34.393Z,6.30
2024-04-01T12:53:34.389Z,6.60
2024-04-01T12:54:34.348Z,6.20
2024-04-01T12:55:34.338Z,5.80
2024-04-01T12:56:34.326Z,5.40
2024-04-01T12:57:34.376Z,5.70
2024-04-01T12:58:34.312Z,5.60
2024-04-01T12:59:34.305Z,5.20
2024-04-01T13:00:34.311Z,5.20
2024-04-01T13:01:34.257Z,5.20
2024-04-01T13:02:34.260Z,5.00
2024-04-01T13:03:34.235Z,4.70
2024-04-01T13:04:34.227Z,4.20
2024-04-01T13:05:34.219Z,4.40
2024-04-01T13:06:35.984Z,4.20
2024-04-01T13:07:34.211Z,4.30
2024-04-01T13:08:34.177Z,4.40
2024-04-01T13:09:34.163Z,4.60
2024-04-01T13:10:34.151Z,3.60
2024-04-01T13:11:34.140Z,3.60
2024-04-01T13:12:34.110Z,3.60
2024-04-01T13:13:34.090Z,3.40
2024-04-01T13:14:34.136Z,3.40
2024-04-01T13:15:34.058Z,3.30
2024-04-01T13:16:34.060Z,3.10
2024-04-01T13:17:40.958Z,2.90
2024-04-01T13:18:34.037Z,2.80