createdAt,value
2023-07-28T00:00:02.942Z,100.00
2023-07-28T00:01:13.003Z,100.00
2023-07-28T00:02:17.271Z,100.00
2023-07-28T00:03:19.957Z,100.00
2023-07-28T00:04:22.790Z,100.00
2023-07-28T00:05:25.501Z,100.00
2023-07-28T00:06:28.244Z,100.00
2023-07-28T00:07:31.258Z,100.00
2023-07-28T00:08:33.837Z,100.00
2023-07-28T00:09:36.501Z,100.00
2023-07-28T00:10:43.421Z,100.00
2023-07-28T00:11:46.188Z,100.00
2023-07-28T00:12:49.125Z,100.00
2023-07-28T00:13:51.840Z,100.00
2023-07-28T00:14:54.467Z,100.00
2023-07-28T00:15:57.093Z,100.00
2023-07-28T00:17:00.280Z,100.00
2023-07-28T00:18:03.289Z,100.00
2023-07-28T00:19:06.038Z,100.00
2023-07-28T00:20:09.418Z,100.00
2023-07-28T00:21:12.044Z,100.00
2023-07-28T00:22:14.808Z,100.00
2023-07-28T00:23:17.785Z,100.00
2023-07-28T00:24:20.488Z,100.00
2023-07-28T00:25:23.542Z,100.00
2023-07-28T00:26:26.319Z,100.00
2023-07-28T00:27:29.012Z,100.00
2023-07-28T00:28:31.951Z,100.00
2023-07-28T00:29:34.612Z,100.00
2023-07-28T00:30:39.220Z,100.00
2023-07-28T00:31:41.873Z,100.00
2023-07-28T00:32:44.611Z,100.00
2023-07-28T00:33:47.617Z,100.00
2023-07-28T00:34:50.280Z,100.00
2023-07-28T00:35:53.907Z,100.00
2023-07-28T00:36:56.557Z,100.00
2023-07-28T00:37:59.271Z,100.00
2023-07-28T00:39:02.518Z,100.00
2023-07-28T00:40:05.677Z,100.00
2023-07-28T00:41:08.374Z,100.00
2023-07-28T00:42:11.069Z,100.00
2023-07-28T00:43:13.811Z,100.00
2023-07-28T00:44:18.064Z,100.00
2023-07-28T00:45:21.916Z,100.00
2023-07-28T00:46:25.131Z,100.00
2023-07-28T00:47:27.925Z,100.00
2023-07-28T00:48:30.925Z,100.00
2023-07-28T00:49:33.902Z,100.00
2023-07-28T00:50:36.576Z,100.00
2023-07-28T00:51:39.948Z,100.00
2023-07-28T00:52:43.256Z,100.00
2023-07-28T00:53:46.422Z,100.00
2023-07-28T00:54:49.352Z,100.00
2023-07-28T00:55:52.731Z,100.00
2023-07-28T00:56:55.485Z,100.00
2023-07-28T00:57:58.241Z,100.00
2023-07-28T00:59:00.930Z,100.00
2023-07-28T01:00:04.723Z,100.00
2023-07-28T01:01:07.533Z,100.00
2023-07-28T01:02:10.315Z,100.00
2023-07-28T01:03:13.044Z,100.00
2023-07-28T01:04:15.873Z,100.00
2023-07-28T01:05:19.087Z,100.00
2023-07-28T01:06:52.283Z,100.00
2023-07-28T01:08:07.296Z,100.00
2023-07-28T01:09:23.069Z,100.00
2023-07-28T01:10:31.236Z,100.00
2023-07-28T01:11:34.044Z,100.00
2023-07-28T01:12:38.293Z,100.00
2023-07-28T01:13:41.073Z,100.00
2023-07-28T01:14:44.908Z,100.00
2023-07-28T01:15:48.864Z,100.00
2023-07-28T01:16:52.185Z,100.00
2023-07-28T01:17:55.037Z,100.00
2023-07-28T01:18:57.831Z,100.00
2023-07-28T01:20:00.905Z,100.00
2023-07-28T01:21:07.829Z,100.00
2023-07-28T01:22:10.633Z,100.00
2023-07-28T01:23:58.371Z,100.00
2023-07-28T01:25:15.456Z,100.00
2023-07-28T01:26:26.425Z,100.00
2023-07-28T01:27:30.065Z,100.00
2023-07-28T01:28:35.427Z,100.00
2023-07-28T01:29:38.698Z,100.00
2023-07-28T01:30:41.599Z,100.00
2023-07-28T01:31:49.456Z,100.00
2023-07-28T01:32:52.284Z,100.00
2023-07-28T01:33:54.942Z,100.00
2023-07-28T01:34:57.714Z,100.00
2023-07-28T01:36:02.160Z,100.00
2023-07-28T01:37:05.572Z,100.00
2023-07-28T01:38:08.265Z,100.00
2023-07-28T01:39:10.958Z,100.00
2023-07-28T01:40:13.695Z,100.00
2023-07-28T01:41:16.457Z,100.00
2023-07-28T01:42:19.433Z,100.00
2023-07-28T01:43:22.161Z,100.00
2023-07-28T01:44:24.824Z,100.00
2023-07-28T01:45:27.558Z,100.00
2023-07-28T01:46:30.387Z,100.00
2023-07-28T01:47:33.449Z,100.00
2023-07-28T01:48:36.620Z,100.00
2023-07-28T01:49:39.429Z,100.00
2023-07-28T01:50:42.227Z,100.00
2023-07-28T01:51:44.954Z,100.00
2023-07-28T01:52:48.026Z,100.00
2023-07-28T01:53:50.822Z,100.00
2023-07-28T01:54:53.573Z,100.00
2023-07-28T01:55:56.213Z,100.00
2023-07-28T01:56:58.920Z,100.00
2023-07-28T01:58:03.487Z,100.00
2023-07-28T01:59:06.498Z,100.00
2023-07-28T02:00:10.616Z,100.00
2023-07-28T02:01:15.963Z,100.00
2023-07-28T02:02:19.073Z,100.00
2023-07-28T02:03:21.753Z,100.00
2023-07-28T02:04:24.366Z,100.00
2023-07-28T02:05:27.269Z,100.00
2023-07-28T02:06:30.691Z,100.00
2023-07-28T02:07:33.790Z,100.00
2023-07-28T02:08:36.508Z,100.00
2023-07-28T02:09:39.218Z,100.00
2023-07-28T02:10:41.899Z,100.00
2023-07-28T02:11:44.605Z,100.00
2023-07-28T02:12:47.513Z,100.00
2023-07-28T02:13:50.233Z,100.00
2023-07-28T02:14:53.353Z,100.00
2023-07-28T02:15:56.030Z,100.00
2023-07-28T02:16:58.720Z,100.00
2023-07-28T02:18:01.502Z,100.00
2023-07-28T02:19:04.278Z,100.00
2023-07-28T02:20:08.218Z,100.00
2023-07-28T02:21:10.876Z,100.00
2023-07-28T02:22:13.526Z,100.00
2023-07-28T02:23:16.236Z,100.00
2023-07-28T02:24:18.934Z,100.00
2023-07-28T02:25:22.029Z,100.00
2023-07-28T02:26:24.695Z,100.00
2023-07-28T02:27:27.729Z,100.00
2023-07-28T02:28:31.258Z,100.00
2023-07-28T02:29:34.016Z,100.00
2023-07-28T02:30:37.015Z,100.00
2023-07-28T02:31:42.052Z,100.00
2023-07-28T02:32:44.827Z,100.00
2023-07-28T02:33:47.505Z,100.00
2023-07-28T02:34:50.392Z,100.00
2023-07-28T02:35:53.424Z,100.00
2023-07-28T02:36:56.171Z,100.00
2023-07-28T02:37:59.419Z,100.00
2023-07-28T02:39:02.101Z,100.00
2023-07-28T02:40:05.474Z,100.00
2023-07-28T02:41:08.484Z,100.00
2023-07-28T02:42:11.420Z,100.00
2023-07-28T02:43:14.144Z,100.00
2023-07-28T02:44:16.850Z,100.00
2023-07-28T02:45:20.012Z,100.00
2023-07-28T02:46:23.102Z,100.00
2023-07-28T02:47:25.834Z,100.00
2023-07-28T02:48:28.529Z,100.00
2023-07-28T02:49:31.274Z,100.00
2023-07-28T02:50:34.032Z,100.00
2023-07-28T02:51:37.030Z,100.00
2023-07-28T02:52:39.820Z,100.00
2023-07-28T02:53:42.488Z,100.00
2023-07-28T02:54:45.256Z,100.00
2023-07-28T02:55:48.866Z,100.00
2023-07-28T02:56:52.589Z,100.00
2023-07-28T02:57:55.207Z,100.00
2023-07-28T02:58:57.882Z,100.00
2023-07-28T03:00:00.716Z,100.00
2023-07-28T03:01:03.388Z,100.00
2023-07-28T03:02:06.937Z,100.00
2023-07-28T03:03:13.680Z,100.00
2023-07-28T03:04:16.707Z,100.00
2023-07-28T03:05:20.688Z,100.00
2023-07-28T03:06:25.152Z,100.00
2023-07-28T03:07:28.242Z,100.00
2023-07-28T03:08:31.205Z,100.00
2023-07-28T03:09:34.384Z,100.00
2023-07-28T03:10:37.500Z,100.00
2023-07-28T03:11:40.227Z,100.00
2023-07-28T03:12:43.259Z,100.00
2023-07-28T03:13:46.291Z,100.00
2023-07-28T03:14:48.913Z,100.00
2023-07-28T03:15:51.692Z,100.00
2023-07-28T03:16:54.830Z,100.00
2023-07-28T03:17:57.916Z,100.00
2023-07-28T03:19:00.668Z,100.00
2023-07-28T03:20:03.525Z,100.00
2023-07-28T03:21:06.323Z,100.00
2023-07-28T03:22:08.947Z,100.00
2023-07-28T03:23:11.923Z,100.00
2023-07-28T03:24:14.518Z,100.00
2023-07-28T03:25:17.279Z,100.00
2023-07-28T03:26:19.888Z,100.00
2023-07-28T03:27:22.707Z,100.00
2023-07-28T03:28:25.784Z,100.00
2023-07-28T03:29:28.443Z,100.00
2023-07-28T03:30:31.166Z,100.00
2023-07-28T03:31:36.893Z,100.00
2023-07-28T03:32:39.950Z,100.00
2023-07-28T03:33:42.984Z,100.00
2023-07-28T03:34:45.659Z,100.00
2023-07-28T03:35:48.663Z,100.00
2023-07-28T03:36:51.434Z,100.00
2023-07-28T03:37:54.008Z,100.00
2023-07-28T03:38:57.174Z,100.00
2023-07-28T03:40:00.144Z,100.00
2023-07-28T03:41:04.025Z,100.00
2023-07-28T03:42:07.090Z,100.00
2023-07-28T03:43:10.495Z,100.00
2023-07-28T03:44:13.746Z,100.00
2023-07-28T03:45:16.604Z,100.00
2023-07-28T03:46:19.582Z,100.00
2023-07-28T03:47:22.394Z,100.00
2023-07-28T03:48:25.128Z,100.00
2023-07-28T03:49:28.095Z,100.00
2023-07-28T03:50:30.874Z,100.00
2023-07-28T03:51:33.490Z,100.00
2023-07-28T03:52:36.152Z,100.00
2023-07-28T03:53:38.866Z,100.00
2023-07-28T03:54:41.836Z,100.00
2023-07-28T03:55:44.541Z,100.00
2023-07-28T03:56:47.271Z,100.00
2023-07-28T03:57:50.170Z,100.00
2023-07-28T03:58:57.331Z,100.00
2023-07-28T04:00:00.300Z,100.00
2023-07-28T04:01:03.218Z,100.00
2023-07-28T04:02:06.263Z,100.00
2023-07-28T04:03:10.150Z,100.00
2023-07-28T04:04:16.424Z,100.00
2023-07-28T04:05:19.229Z,100.00
2023-07-28T04:06:53.812Z,100.00
2023-07-28T04:07:56.760Z,100.00
2023-07-28T04:08:59.409Z,100.00
2023-07-28T04:10:02.119Z,100.00
2023-07-28T04:11:04.827Z,100.00
2023-07-28T04:12:08.045Z,100.00
2023-07-28T04:13:11.060Z,100.00
2023-07-28T04:14:14.199Z,100.00
2023-07-28T04:15:17.011Z,100.00
2023-07-28T04:16:19.710Z,100.00
2023-07-28T04:17:22.466Z,100.00
2023-07-28T04:18:25.410Z,100.00
2023-07-28T04:19:30.233Z,100.00
2023-07-28T04:20:32.885Z,100.00
2023-07-28T04:21:35.503Z,100.00
2023-07-28T04:22:38.198Z,100.00
2023-07-28T04:23:42.184Z,100.00
2023-07-28T04:24:45.056Z,100.00
2023-07-28T04:25:47.681Z,100.00
2023-07-28T04:26:50.498Z,100.00
2023-07-28T04:27:53.814Z,100.00
2023-07-28T04:28:56.830Z,100.00
2023-07-28T04:29:59.914Z,100.00
2023-07-28T04:31:02.648Z,100.00
2023-07-28T04:32:07.166Z,100.00
2023-07-28T04:33:09.886Z,100.00
2023-07-28T04:34:13.091Z,100.00
2023-07-28T04:35:17.315Z,100.00
2023-07-28T04:36:24.113Z,100.00
2023-07-28T04:37:26.742Z,100.00
2023-07-28T04:38:29.982Z,100.00
2023-07-28T04:39:33.910Z,100.00
2023-07-28T04:40:36.571Z,100.00
2023-07-28T04:41:39.362Z,100.00
2023-07-28T04:42:42.220Z,100.00
2023-07-28T04:43:45.337Z,100.00
2023-07-28T04:44:48.353Z,100.00
2023-07-28T04:45:51.427Z,100.00
2023-07-28T04:46:54.904Z,100.00
2023-07-28T04:48:00.052Z,100.00
2023-07-28T04:49:04.073Z,100.00
2023-07-28T04:50:10.861Z,100.00
2023-07-28T04:51:16.472Z,100.00
2023-07-28T04:52:21.302Z,100.00
2023-07-28T04:53:25.704Z,100.00
2023-07-28T04:54:29.190Z,100.00
2023-07-28T04:55:32.339Z,100.00
2023-07-28T04:56:35.387Z,100.00
2023-07-28T04:57:38.265Z,100.00
2023-07-28T04:58:41.883Z,100.00
2023-07-28T04:59:44.785Z,100.00
2023-07-28T05:00:48.349Z,100.00
2023-07-28T05:01:51.319Z,100.00
2023-07-28T05:02:54.047Z,100.00
2023-07-28T05:04:00.168Z,100.00
2023-07-28T05:05:03.244Z,100.00
2023-07-28T05:06:09.268Z,100.00
2023-07-28T05:07:12.088Z,100.00
2023-07-28T05:08:15.046Z,100.00
2023-07-28T05:09:18.086Z,100.00
2023-07-28T05:10:20.812Z,100.00
2023-07-28T05:11:23.946Z,100.00
2023-07-28T05:12:26.618Z,100.00
2023-07-28T05:13:29.647Z,100.00
2023-07-28T05:14:32.521Z,100.00
2023-07-28T05:15:35.159Z,100.00
2023-07-28T05:16:38.692Z,100.00
2023-07-28T05:17:42.572Z,100.00
2023-07-28T05:18:46.753Z,100.00
2023-07-28T05:19:51.599Z,100.00
2023-07-28T05:20:56.359Z,100.00
2023-07-28T05:22:14.636Z,100.00
2023-07-28T05:23:17.889Z,100.00
2023-07-28T05:24:20.722Z,100.00
2023-07-28T05:25:23.554Z,100.00
2023-07-28T05:26:26.541Z,100.00
2023-07-28T05:27:29.516Z,100.00
2023-07-28T05:28:36.156Z,100.00
2023-07-28T05:29:39.187Z,100.00
2023-07-28T05:30:42.403Z,100.00
2023-07-28T05:31:45.265Z,100.00
2023-07-28T05:32:49.088Z,100.00
2023-07-28T05:33:54.933Z,100.00
2023-07-28T05:34:57.823Z,100.00
2023-07-28T05:36:06.770Z,100.00
2023-07-28T05:37:09.788Z,100.00
2023-07-28T05:38:12.707Z,100.00
2023-07-28T05:39:15.262Z,100.00
2023-07-28T05:40:18.277Z,100.00
2023-07-28T05:41:21.021Z,100.00
2023-07-28T05:42:25.568Z,100.00
2023-07-28T05:43:28.964Z,100.00
2023-07-28T05:44:31.737Z,100.00
2023-07-28T05:45:34.395Z,100.00
2023-07-28T05:46:37.213Z,100.00
2023-07-28T05:47:40.234Z,100.00
2023-07-28T05:48:43.363Z,100.00
2023-07-28T05:49:46.390Z,100.00
2023-07-28T05:50:49.523Z,100.00
2023-07-28T05:51:52.200Z,100.00
2023-07-28T05:52:54.869Z,100.00
2023-07-28T05:54:00.636Z,100.00
2023-07-28T05:55:03.786Z,100.00
2023-07-28T05:56:06.702Z,100.00
2023-07-28T05:57:12.362Z,100.00
2023-07-28T05:58:15.334Z,100.00
2023-07-28T05:59:18.388Z,100.00
2023-07-28T06:00:21.124Z,100.00
2023-07-28T06:01:26.686Z,100.00
2023-07-28T06:02:33.260Z,100.00
2023-07-28T06:03:36.325Z,100.00
2023-07-28T06:04:39.529Z,100.00
2023-07-28T06:05:45.274Z,100.00
2023-07-28T06:06:48.853Z,100.00
2023-07-28T06:07:55.962Z,100.00
2023-07-28T06:08:58.725Z,100.00
2023-07-28T06:10:01.476Z,100.00
2023-07-28T06:11:05.969Z,100.00
2023-07-28T06:12:09.655Z,100.00
2023-07-28T06:13:12.454Z,100.00
2023-07-28T06:14:18.104Z,100.00
2023-07-28T06:15:21.215Z,100.00
2023-07-28T06:16:25.583Z,100.00
2023-07-28T06:17:29.741Z,100.00
2023-07-28T06:18:32.470Z,100.00
2023-07-28T06:19:35.357Z,100.00
2023-07-28T06:20:38.266Z,100.00
2023-07-28T06:21:40.970Z,100.00
2023-07-28T06:22:44.381Z,100.00
2023-07-28T06:23:47.152Z,100.00
2023-07-28T06:24:50.156Z,100.00
2023-07-28T06:25:52.981Z,100.00
2023-07-28T06:26:55.906Z,100.00
2023-07-28T06:27:59.230Z,100.00
2023-07-28T06:29:02.242Z,100.00
2023-07-28T06:30:05.493Z,100.00
2023-07-28T06:31:08.195Z,100.00
2023-07-28T06:32:10.967Z,100.00
2023-07-28T06:33:14.481Z,100.00
2023-07-28T06:34:17.226Z,100.00
2023-07-28T06:35:19.859Z,100.00
2023-07-28T06:36:22.967Z,100.00
2023-07-28T06:37:25.838Z,100.00
2023-07-28T06:38:28.803Z,100.00
2023-07-28T06:39:31.494Z,100.00
2023-07-28T06:40:34.239Z,100.00
2023-07-28T06:41:37.133Z,100.00
2023-07-28T06:42:43.978Z,100.00
2023-07-28T06:43:47.178Z,100.00
2023-07-28T06:44:49.993Z,100.00
2023-07-28T06:45:53.360Z,100.00
2023-07-28T06:46:56.011Z,100.00
2023-07-28T06:47:58.950Z,100.00
2023-07-28T06:49:02.090Z,100.00
2023-07-28T06:50:06.407Z,100.00
2023-07-28T06:51:09.181Z,100.00
2023-07-28T06:52:12.021Z,100.00
2023-07-28T06:53:15.012Z,100.00
2023-07-28T06:54:18.036Z,100.00
2023-07-28T06:55:22.756Z,100.00
2023-07-28T06:56:25.409Z,100.00
2023-07-28T06:57:28.025Z,100.00
2023-07-28T06:58:30.797Z,100.00
2023-07-28T06:59:34.180Z,100.00
2023-07-28T07:00:36.792Z,100.00
2023-07-28T07:01:39.780Z,100.00
2023-07-28T07:02:42.604Z,100.00
2023-07-28T07:03:45.407Z,100.00
2023-07-28T07:04:48.461Z,100.00
2023-07-28T07:05:51.166Z,100.00
2023-07-28T07:06:53.885Z,100.00
2023-07-28T07:07:56.682Z,100.00
2023-07-28T07:08:59.481Z,100.00
2023-07-28T07:10:02.533Z,100.00
2023-07-28T07:11:07.118Z,100.00
2023-07-28T07:12:10.514Z,100.00
2023-07-28T07:13:13.145Z,100.00
2023-07-28T07:14:15.831Z,100.00
2023-07-28T07:15:18.887Z,100.00
2023-07-28T07:16:24.535Z,100.00
2023-07-28T07:17:27.726Z,100.00
2023-07-28T07:18:30.431Z,100.00
2023-07-28T07:19:33.129Z,100.00
2023-07-28T07:20:37.123Z,100.00
2023-07-28T07:21:39.756Z,100.00
2023-07-28T07:22:42.660Z,100.00
2023-07-28T07:23:46.307Z,100.00
2023-07-28T07:25:01.278Z,100.00
2023-07-28T07:26:05.025Z,100.00
2023-07-28T07:27:08.223Z,100.00
2023-07-28T07:28:10.860Z,100.00
2023-07-28T07:29:13.940Z,100.00
2023-07-28T07:30:16.740Z,100.00
2023-07-28T07:31:20.505Z,100.00
2023-07-28T07:32:23.302Z,100.00
2023-07-28T07:33:26.030Z,100.00
2023-07-28T07:34:28.851Z,100.00
2023-07-28T07:35:31.582Z,100.00
2023-07-28T07:36:34.693Z,100.00
2023-07-28T07:37:37.467Z,100.00
2023-07-28T07:38:42.025Z,100.00
2023-07-28T07:39:44.896Z,100.00
2023-07-28T07:40:50.534Z,100.00
2023-07-28T07:41:53.518Z,100.00
2023-07-28T07:42:57.317Z,100.00
2023-07-28T07:44:00.250Z,100.00
2023-07-28T07:45:05.037Z,100.00
2023-07-28T07:46:07.877Z,100.00
2023-07-28T07:47:15.867Z,100.00
2023-07-28T07:48:18.795Z,100.00
2023-07-28T07:49:21.487Z,100.00
2023-07-28T07:50:24.282Z,100.00
2023-07-28T07:51:27.032Z,100.00
2023-07-28T07:52:30.424Z,100.00
2023-07-28T07:53:33.095Z,100.00
2023-07-28T07:54:35.813Z,100.00
2023-07-28T07:55:38.497Z,100.00
2023-07-28T07:56:41.283Z,100.00
2023-07-28T07:57:44.581Z,100.00
2023-07-28T07:58:47.408Z,100.00
2023-07-28T07:59:50.099Z,100.00
2023-07-28T08:00:52.879Z,100.00
2023-07-28T08:01:55.897Z,100.00
2023-07-28T08:02:58.618Z,100.00
2023-07-28T08:04:01.384Z,100.00
2023-07-28T08:05:04.419Z,100.00
2023-07-28T08:06:07.074Z,100.00
2023-07-28T08:07:10.080Z,100.00
2023-07-28T08:08:12.757Z,100.00
2023-07-28T08:09:15.446Z,100.00
2023-07-28T08:10:18.378Z,100.00
2023-07-28T08:11:21.018Z,100.00
2023-07-28T08:12:23.906Z,100.00
2023-07-28T08:13:27.353Z,100.00
2023-07-28T08:14:30.077Z,100.00
2023-07-28T08:15:32.794Z,100.00
2023-07-28T08:16:35.558Z,100.00
2023-07-28T08:17:38.498Z,100.00
2023-07-28T08:18:41.170Z,100.00
2023-07-28T08:19:43.934Z,100.00
2023-07-28T08:20:46.772Z,100.00
2023-07-28T08:21:49.434Z,100.00
2023-07-28T08:22:52.590Z,100.00
2023-07-28T08:23:55.228Z,100.00
2023-07-28T08:24:58.025Z,100.00
2023-07-28T08:26:00.702Z,100.00
2023-07-28T08:27:03.423Z,100.00
2023-07-28T08:28:06.525Z,100.00
2023-07-28T08:29:09.239Z,100.00
2023-07-28T08:30:12.451Z,100.00
2023-07-28T08:31:15.247Z,100.00
2023-07-28T08:32:18.306Z,100.00
2023-07-28T08:33:21.275Z,100.00
2023-07-28T08:34:23.950Z,100.00
2023-07-28T08:35:26.819Z,100.00
2023-07-28T08:36:29.806Z,100.00
2023-07-28T08:37:32.439Z,100.00
2023-07-28T08:38:35.474Z,100.00
2023-07-28T08:39:38.173Z,100.00
2023-07-28T08:40:40.827Z,100.00
2023-07-28T08:41:43.470Z,100.00
2023-07-28T08:42:46.201Z,100.00
2023-07-28T08:43:49.408Z,100.00
2023-07-28T08:44:55.268Z,100.00
2023-07-28T08:45:58.648Z,100.00
2023-07-28T08:47:03.236Z,100.00
2023-07-28T08:48:06.877Z,100.00
2023-07-28T08:49:10.090Z,100.00
2023-07-28T08:50:13.430Z,100.00
2023-07-28T08:51:16.266Z,98.23
2023-07-28T08:52:19.358Z,99.31
2023-07-28T08:53:22.077Z,100.00
2023-07-28T08:54:25.356Z,98.59
2023-07-28T08:55:28.549Z,99.57
2023-07-28T08:56:31.199Z,100.00
2023-07-28T08:57:33.878Z,100.00
2023-07-28T08:58:37.181Z,100.00
2023-07-28T08:59:43.204Z,98.21
2023-07-28T09:00:50.295Z,95.35
2023-07-28T09:01:56.961Z,96.43
2023-07-28T09:02:59.938Z,96.24
2023-07-28T09:04:02.645Z,90.53
2023-07-28T09:05:08.742Z,88.10
2023-07-28T09:06:11.554Z,90.07
2023-07-28T09:07:14.597Z,88.57
2023-07-28T09:08:17.606Z,85.46
2023-07-28T09:09:25.206Z,85.85
2023-07-28T09:10:50.470Z,88.00
2023-07-28T09:11:54.979Z,87.44
2023-07-28T09:13:00.388Z,86.11
2023-07-28T09:14:03.775Z,87.17
2023-07-28T09:15:07.715Z,86.76
2023-07-28T09:16:21.051Z,85.55
2023-07-28T09:17:23.781Z,85.75
2023-07-28T09:18:28.842Z,80.22
2023-07-28T09:19:31.496Z,78.56
2023-07-28T09:20:39.221Z,74.56
2023-07-28T09:21:48.284Z,77.96
2023-07-28T09:22:51.936Z,80.56
2023-07-28T09:23:54.586Z,78.38
2023-07-28T09:24:57.234Z,78.30
2023-07-28T09:26:07.382Z,75.54
2023-07-28T09:27:21.834Z,76.33
2023-07-28T09:28:36.680Z,75.33
2023-07-28T09:29:39.435Z,75.64
2023-07-28T09:30:50.892Z,74.34
2023-07-28T09:31:53.956Z,76.55
2023-07-28T09:32:57.113Z,79.14
2023-07-28T09:33:59.859Z,79.44
2023-07-28T09:35:14.205Z,80.42
2023-07-28T09:36:18.091Z,78.01
2023-07-28T09:37:21.131Z,79.31
2023-07-28T09:38:28.781Z,79.25
2023-07-28T09:39:32.431Z,81.98
2023-07-28T09:40:35.087Z,81.99
2023-07-28T09:41:40.797Z,81.80
2023-07-28T09:42:45.796Z,81.74
2023-07-28T09:43:50.924Z,83.43
2023-07-28T09:44:53.608Z,81.64
2023-07-28T09:45:57.145Z,82.09
2023-07-28T09:47:00.331Z,83.47
2023-07-28T09:48:06.411Z,81.80
2023-07-28T09:49:13.610Z,83.10
2023-07-28T09:50:18.019Z,83.10
2023-07-28T09:51:23.348Z,82.46
2023-07-28T09:52:32.360Z,83.89
2023-07-28T09:53:40.101Z,81.89
2023-07-28T09:54:46.865Z,82.76
2023-07-28T09:55:52.205Z,84.93
2023-07-28T09:57:01.690Z,84.30
2023-07-28T09:58:09.110Z,85.54
2023-07-28T09:59:18.438Z,83.62
2023-07-28T10:00:23.682Z,81.79
2023-07-28T10:01:28.073Z,82.41
2023-07-28T10:02:31.275Z,79.28
2023-07-28T10:03:35.083Z,80.33
2023-07-28T10:04:38.550Z,80.20
2023-07-28T10:05:41.973Z,79.49
2023-07-28T10:06:45.485Z,82.55
2023-07-28T10:07:50.098Z,80.74
2023-07-28T10:08:52.850Z,81.29
2023-07-28T10:09:56.106Z,81.67
2023-07-28T10:10:59.042Z,81.90
2023-07-28T10:12:02.969Z,80.61
2023-07-28T10:13:05.699Z,84.43
2023-07-28T10:14:12.599Z,84.27
2023-07-28T10:15:20.055Z,84.43
2023-07-28T10:16:32.989Z,84.43
2023-07-28T10:17:36.575Z,85.03
2023-07-28T10:18:39.302Z,84.70
2023-07-28T10:19:42.080Z,83.11
2023-07-28T10:20:47.762Z,84.72
2023-07-28T10:21:50.506Z,86.37
2023-07-28T10:22:53.580Z,86.64
2023-07-28T10:23:57.984Z,87.77
2023-07-28T10:25:04.298Z,86.84
2023-07-28T10:26:07.177Z,84.28
2023-07-28T10:27:09.875Z,85.43
2023-07-28T10:28:42.690Z,86.04
2023-07-28T10:29:58.303Z,85.46
2023-07-28T10:31:02.809Z,87.52
2023-07-28T10:32:05.650Z,84.23
2023-07-28T10:33:27.180Z,85.05
2023-07-28T10:34:31.367Z,86.00
2023-07-28T10:35:35.441Z,83.29
2023-07-28T10:36:38.853Z,83.50
2023-07-28T10:37:46.016Z,83.95
2023-07-28T10:39:01.458Z,80.62
2023-07-28T10:40:23.431Z,78.72
2023-07-28T10:41:26.862Z,73.38
2023-07-28T10:42:29.813Z,73.38
2023-07-28T10:43:32.475Z,73.33
2023-07-28T10:44:35.990Z,74.86
2023-07-28T10:45:39.273Z,73.81
2023-07-28T10:46:42.083Z,70.65
2023-07-28T10:47:45.446Z,71.05
2023-07-28T10:48:50.164Z,73.46
2023-07-28T10:49:52.798Z,72.75
2023-07-28T10:50:56.176Z,75.06
2023-07-28T10:51:58.866Z,77.58
2023-07-28T10:53:01.839Z,77.33
2023-07-28T10:54:04.598Z,77.77
2023-07-28T10:55:19.779Z,78.83
2023-07-28T10:56:23.125Z,77.03
2023-07-28T10:57:27.392Z,79.37
2023-07-28T10:58:30.349Z,79.00
2023-07-28T10:59:33.062Z,78.22
2023-07-28T11:00:35.812Z,78.80
2023-07-28T11:01:40.684Z,80.39
2023-07-28T11:02:44.417Z,77.31
2023-07-28T11:03:47.165Z,77.79
2023-07-28T11:04:50.305Z,77.43
2023-07-28T11:05:56.138Z,75.87
2023-07-28T11:06:59.304Z,75.59
2023-07-28T11:08:03.210Z,75.87
2023-07-28T11:09:07.615Z,74.50
2023-07-28T11:10:13.379Z,73.25
2023-07-28T11:11:16.309Z,71.67
2023-07-28T11:12:19.345Z,73.55
2023-07-28T11:13:39.761Z,73.15
2023-07-28T11:14:43.485Z,72.89
2023-07-28T11:15:46.663Z,70.36
2023-07-28T11:16:51.351Z,72.46
2023-07-28T11:17:55.300Z,71.96
2023-07-28T11:19:03.433Z,75.42
2023-07-28T11:20:16.883Z,76.11
2023-07-28T11:21:23.422Z,74.68
2023-07-28T11:22:26.100Z,75.72
2023-07-28T11:23:30.054Z,75.25
2023-07-28T11:24:32.713Z,75.25
2023-07-28T11:25:36.872Z,72.57
2023-07-28T11:26:41.127Z,73.20
2023-07-28T11:27:44.208Z,71.41
2023-07-28T11:28:48.041Z,72.78
2023-07-28T11:29:52.734Z,74.58
2023-07-28T11:30:55.511Z,73.83
2023-07-28T11:31:58.225Z,74.78
2023-07-28T11:33:01.084Z,74.55
2023-07-28T11:34:04.205Z,75.45
2023-07-28T11:35:10.133Z,76.10
2023-07-28T11:36:13.007Z,75.80
2023-07-28T11:37:15.669Z,74.57
2023-07-28T11:38:19.040Z,74.03
2023-07-28T11:39:23.229Z,76.75
2023-07-28T11:40:28.820Z,75.74
2023-07-28T11:41:32.768Z,77.08
2023-07-28T11:42:37.182Z,78.31
2023-07-28T11:43:39.911Z,76.99
2023-07-28T11:44:42.993Z,77.80
2023-07-28T11:45:45.609Z,74.93
2023-07-28T11:46:48.318Z,75.04
2023-07-28T11:47:58.292Z,73.39
2023-07-28T11:49:15.380Z,75.77
2023-07-28T11:50:36.389Z,76.69
2023-07-28T11:51:41.080Z,75.49
2023-07-28T11:52:43.733Z,73.96
2023-07-28T11:53:46.693Z,73.90
2023-07-28T11:54:49.507Z,72.83
2023-07-28T11:55:52.579Z,74.87
2023-07-28T11:56:57.452Z,76.40
2023-07-28T11:58:02.924Z,76.90
2023-07-28T11:59:05.896Z,78.17
2023-07-28T12:00:10.139Z,76.64
2023-07-28T12:01:13.152Z,76.77
2023-07-28T12:03:21.627Z,75.48
2023-07-28T12:07:15.019Z,79.49
2023-07-28T12:08:37.808Z,77.06
2023-07-28T12:09:50.712Z,77.10
2023-07-28T12:12:11.292Z,78.47
2023-07-28T12:19:29.914Z,77.39
2023-07-28T12:20:53.275Z,75.77
2023-07-28T12:21:56.208Z,76.87
2023-07-28T12:24:08.365Z,79.47
2023-07-28T12:25:12.426Z,79.74
2023-07-28T12:26:15.516Z,76.53
2023-07-28T12:28:23.242Z,80.01
2023-07-28T12:30:32.143Z,80.09
2023-07-28T12:31:45.527Z,79.57
2023-07-28T12:34:02.846Z,79.42
2023-07-28T12:37:57.753Z,81.02
2023-07-28T12:38:43.005Z,79.55
2023-07-28T12:43:06.217Z,81.53
2023-07-28T12:44:10.843Z,81.73
2023-07-28T12:46:22.327Z,80.32
2023-07-28T12:47:25.271Z,78.13
2023-07-28T12:48:27.981Z,79.40
2023-07-28T12:49:31.675Z,77.83
2023-07-28T12:51:57.855Z,78.54
2023-07-28T12:53:12.284Z,78.64
2023-07-28T12:54:18.437Z,78.64
2023-07-28T12:55:22.622Z,80.48
2023-07-28T12:57:34.006Z,78.06
2023-07-28T13:01:53.867Z,80.15
2023-07-28T13:02:57.267Z,81.99
2023-07-28T13:04:00.124Z,81.34
2023-07-28T13:05:02.840Z,80.09
2023-07-28T13:06:05.598Z,80.31
2023-07-28T13:08:14.156Z,78.97
2023-07-28T13:12:49.595Z,82.27
2023-07-28T13:12:51.271Z,79.68
2023-07-28T13:13:53.910Z,81.57
2023-07-28T13:14:56.948Z,81.31
2023-07-28T13:15:59.847Z,77.41
2023-07-28T13:17:02.634Z,77.24
2023-07-28T13:18:08.178Z,77.44
2023-07-28T13:19:10.864Z,79.04
2023-07-28T13:20:13.507Z,79.29
2023-07-28T13:21:16.321Z,77.48
2023-07-28T13:22:19.057Z,77.67
2023-07-28T13:23:22.304Z,78.16
2023-07-28T13:24:24.982Z,77.42
2023-07-28T13:25:27.616Z,76.87
2023-07-28T13:26:30.302Z,76.83
2023-07-28T13:27:32.993Z,77.89
2023-07-28T13:28:37.016Z,76.89
2023-07-28T13:29:39.871Z,76.84
2023-07-28T13:30:42.577Z,77.91
2023-07-28T13:31:45.292Z,79.56
2023-07-28T13:32:49.636Z,76.93
2023-07-28T13:33:52.794Z,77.66
2023-07-28T13:34:58.696Z,76.64
2023-07-28T13:36:05.139Z,78.54
2023-07-28T13:37:07.823Z,76.46
2023-07-28T13:38:10.431Z,75.44
2023-07-28T13:39:13.410Z,74.88
2023-07-28T13:40:17.874Z,75.47
2023-07-28T13:41:20.961Z,75.36
2023-07-28T13:42:23.619Z,75.81
2023-07-28T13:43:26.413Z,74.98
2023-07-28T13:44:32.548Z,75.07
2023-07-28T13:45:35.615Z,73.23
2023-07-28T13:46:38.287Z,75.67
2023-07-28T13:47:41.096Z,78.03
2023-07-28T13:48:53.793Z,79.20
2023-07-28T13:49:57.050Z,76.44
2023-07-28T13:51:00.612Z,77.52
2023-07-28T13:55:41.163Z,76.91
2023-07-28T13:57:54.482Z,75.37
2023-07-28T13:58:57.141Z,77.86
2023-07-28T13:59:59.959Z,77.89
2023-07-28T14:01:03.377Z,76.55
2023-07-28T14:02:07.042Z,74.71
2023-07-28T14:03:11.087Z,73.41
2023-07-28T14:04:15.269Z,74.64
2023-07-28T14:05:18.379Z,75.85