createdAt,value
2019-01-28T00:00:20.706Z,4.78
2019-01-28T00:01:20.714Z,4.78
2019-01-28T00:02:20.727Z,4.78
2019-01-28T00:03:20.744Z,4.78
2019-01-28T00:04:20.756Z,4.74
2019-01-28T00:05:20.773Z,4.70
2019-01-28T00:06:20.787Z,4.67
2019-01-28T00:07:20.799Z,4.75
2019-01-28T00:08:20.813Z,4.74
2019-01-28T00:09:20.830Z,4.82
2019-01-28T00:10:20.845Z,4.82
2019-01-28T00:11:20.857Z,4.82
2019-01-28T00:12:20.874Z,4.71
2019-01-28T00:13:20.888Z,4.66
2019-01-28T00:14:20.903Z,4.78
2019-01-28T00:15:20.915Z,4.71
2019-01-28T00:16:20.931Z,4.75
2019-01-28T00:17:20.943Z,4.70
2019-01-28T00:18:20.957Z,4.77
2019-01-28T00:19:20.972Z,4.74
2019-01-28T00:20:20.986Z,4.84
2019-01-28T00:21:21.003Z,4.71
2019-01-28T00:22:21.015Z,4.82
2019-01-28T00:23:21.029Z,4.90
2019-01-28T00:24:21.044Z,4.80
2019-01-28T00:25:21.060Z,4.82
2019-01-28T00:26:21.075Z,4.77
2019-01-28T00:27:21.089Z,4.82
2019-01-28T00:28:21.104Z,4.89
2019-01-28T00:29:21.119Z,4.80
2019-01-28T00:30:21.130Z,4.90
2019-01-28T00:31:21.144Z,4.84
2019-01-28T00:32:21.161Z,4.86
2019-01-28T00:33:21.177Z,4.82
2019-01-28T00:34:21.189Z,4.80
2019-01-28T00:35:21.205Z,4.78
2019-01-28T00:36:21.220Z,4.78
2019-01-28T00:37:21.234Z,4.87
2019-01-28T00:38:21.249Z,4.87
2019-01-28T00:39:21.262Z,4.82
2019-01-28T00:40:21.275Z,4.84
2019-01-28T00:41:21.292Z,4.84
2019-01-28T00:42:21.305Z,4.82
2019-01-28T00:43:21.322Z,4.78
2019-01-28T00:44:21.335Z,4.87
2019-01-28T00:45:21.346Z,4.75
2019-01-28T00:46:21.362Z,4.78
2019-01-28T00:47:21.375Z,4.82
2019-01-28T00:48:21.391Z,4.80
2019-01-28T00:49:21.406Z,4.82
2019-01-28T00:50:21.420Z,4.77
2019-01-28T00:51:21.433Z,4.84
2019-01-28T00:52:21.448Z,4.87
2019-01-28T00:53:21.467Z,4.82
2019-01-28T00:54:21.478Z,4.82
2019-01-28T00:55:21.493Z,4.80
2019-01-28T00:56:21.504Z,4.80
2019-01-28T00:57:21.522Z,4.80
2019-01-28T00:58:21.536Z,4.77
2019-01-28T00:59:21.550Z,4.68
2019-01-28T01:00:21.566Z,4.75
2019-01-28T01:01:21.579Z,4.78
2019-01-28T01:02:21.594Z,4.84
2019-01-28T01:03:21.609Z,4.74
2019-01-28T01:04:21.621Z,4.63
2019-01-28T01:05:21.636Z,4.77
2019-01-28T01:06:21.700Z,4.84
2019-01-28T01:07:21.667Z,4.74
2019-01-28T01:08:21.680Z,4.84
2019-01-28T01:09:21.692Z,4.68
2019-01-28T01:10:21.705Z,4.73
2019-01-28T01:11:21.732Z,4.63
2019-01-28T01:12:21.736Z,4.62
2019-01-28T01:13:21.749Z,4.62
2019-01-28T01:14:21.765Z,4.71
2019-01-28T01:15:21.780Z,4.66
2019-01-28T01:16:21.791Z,4.70
2019-01-28T01:17:21.806Z,4.66
2019-01-28T01:18:21.822Z,4.67
2019-01-28T01:19:21.838Z,4.67
2019-01-28T01:20:21.851Z,4.77
2019-01-28T01:21:21.864Z,4.62
2019-01-28T01:22:21.882Z,4.68
2019-01-28T01:23:21.892Z,4.73
2019-01-28T01:24:21.909Z,4.63
2019-01-28T01:25:21.921Z,4.66
2019-01-28T01:26:22.034Z,4.63
2019-01-28T01:27:21.952Z,4.63
2019-01-28T01:28:21.967Z,4.66
2019-01-28T01:29:21.980Z,4.63
2019-01-28T01:30:21.993Z,4.71
2019-01-28T01:31:22.007Z,4.68
2019-01-28T01:32:22.078Z,4.68
2019-01-28T01:33:22.043Z,4.68
2019-01-28T01:34:22.049Z,4.63
2019-01-28T01:35:22.063Z,4.68
2019-01-28T01:36:22.081Z,4.67
2019-01-28T01:37:22.095Z,4.63
2019-01-28T01:38:22.170Z,4.67
2019-01-28T01:39:22.125Z,4.68
2019-01-28T01:40:22.135Z,4.60
2019-01-28T01:41:22.151Z,4.55
2019-01-28T01:42:22.162Z,4.56
2019-01-28T01:43:22.180Z,4.58
2019-01-28T01:44:22.192Z,4.59
2019-01-28T01:45:22.210Z,4.66
2019-01-28T01:46:22.223Z,4.59
2019-01-28T01:47:22.234Z,4.59
2019-01-28T01:48:22.252Z,4.53
2019-01-28T01:49:22.264Z,4.62
2019-01-28T01:50:22.280Z,4.58
2019-01-28T01:51:22.294Z,4.62
2019-01-28T01:52:22.306Z,4.56
2019-01-28T01:53:22.323Z,4.60
2019-01-28T01:54:22.338Z,4.52
2019-01-28T01:55:22.350Z,4.50
2019-01-28T01:56:22.363Z,4.55
2019-01-28T01:57:22.378Z,4.58
2019-01-28T01:58:22.394Z,4.59
2019-01-28T01:59:22.409Z,4.63
2019-01-28T02:00:22.424Z,4.68
2019-01-28T02:01:22.436Z,4.62
2019-01-28T02:02:22.448Z,4.62
2019-01-28T02:03:22.462Z,4.53
2019-01-28T02:04:22.482Z,4.62
2019-01-28T02:05:22.491Z,4.55
2019-01-28T02:06:22.509Z,4.58
2019-01-28T02:07:22.523Z,4.55
2019-01-28T02:08:22.536Z,4.48
2019-01-28T02:09:22.551Z,4.56
2019-01-28T02:10:22.566Z,4.55
2019-01-28T02:11:22.579Z,4.50
2019-01-28T02:12:22.596Z,4.55
2019-01-28T02:13:22.609Z,4.55
2019-01-28T02:14:22.619Z,4.44
2019-01-28T02:15:22.636Z,4.50
2019-01-28T02:16:22.649Z,4.44
2019-01-28T02:17:22.665Z,4.41
2019-01-28T02:18:22.676Z,4.42
2019-01-28T02:19:22.693Z,4.44
2019-01-28T02:20:22.706Z,4.48
2019-01-28T02:21:22.720Z,4.49
2019-01-28T02:22:22.735Z,4.52
2019-01-28T02:23:22.751Z,4.48
2019-01-28T02:24:22.762Z,4.38
2019-01-28T02:25:22.780Z,4.50
2019-01-28T02:26:22.790Z,4.44
2019-01-28T02:27:22.814Z,4.40
2019-01-28T02:28:22.818Z,4.48
2019-01-28T02:29:22.833Z,4.48
2019-01-28T02:30:22.847Z,4.44
2019-01-28T02:31:22.863Z,4.32
2019-01-28T02:32:22.876Z,4.37
2019-01-28T02:33:22.890Z,4.35
2019-01-28T02:34:22.903Z,4.37
2019-01-28T02:35:22.920Z,4.44
2019-01-28T02:36:22.939Z,4.32
2019-01-28T02:37:22.951Z,4.31
2019-01-28T02:38:22.960Z,4.28
2019-01-28T02:39:22.980Z,4.32
2019-01-28T02:40:22.992Z,4.23
2019-01-28T02:41:23.006Z,4.20
2019-01-28T02:42:23.020Z,4.20
2019-01-28T02:43:23.034Z,4.23
2019-01-28T02:44:23.051Z,4.22
2019-01-28T02:45:23.067Z,4.24
2019-01-28T02:46:23.074Z,4.28
2019-01-28T02:47:23.093Z,4.19
2019-01-28T02:48:23.105Z,4.12
2019-01-28T02:49:23.120Z,4.19
2019-01-28T02:50:23.137Z,4.23
2019-01-28T02:51:23.146Z,4.16
2019-01-28T02:52:23.160Z,4.02
2019-01-28T02:53:23.176Z,4.04
2019-01-28T02:54:23.191Z,4.05
2019-01-28T02:55:23.204Z,4.08
2019-01-28T02:56:23.216Z,4.01
2019-01-28T02:57:23.230Z,4.05
2019-01-28T02:58:23.245Z,4.12
2019-01-28T02:59:23.256Z,4.06
2019-01-28T03:00:23.272Z,4.04
2019-01-28T03:01:23.288Z,4.04
2019-01-28T03:02:23.300Z,4.05
2019-01-28T03:03:23.312Z,3.99
2019-01-28T03:04:23.327Z,3.94
2019-01-28T03:05:23.345Z,4.05
2019-01-28T03:06:23.355Z,4.02
2019-01-28T03:07:23.368Z,4.06
2019-01-28T03:08:23.383Z,3.94
2019-01-28T03:09:23.395Z,3.96
2019-01-28T03:10:23.410Z,3.87
2019-01-28T03:11:23.425Z,3.99
2019-01-28T03:12:23.438Z,3.98
2019-01-28T03:13:23.455Z,4.01
2019-01-28T03:14:23.468Z,3.98
2019-01-28T03:15:23.479Z,3.99
2019-01-28T03:16:23.492Z,3.95
2019-01-28T03:17:23.509Z,3.98
2019-01-28T03:18:23.525Z,3.92
2019-01-28T03:19:23.533Z,4.01
2019-01-28T03:20:23.548Z,3.92
2019-01-28T03:21:23.564Z,3.98
2019-01-28T03:22:23.575Z,3.87
2019-01-28T03:23:23.592Z,3.92
2019-01-28T03:24:23.603Z,3.92
2019-01-28T03:25:23.621Z,3.86
2019-01-28T03:26:23.631Z,3.95
2019-01-28T03:27:23.646Z,3.87
2019-01-28T03:28:23.662Z,3.96
2019-01-28T03:29:23.673Z,3.81
2019-01-28T03:30:23.694Z,3.84
2019-01-28T03:31:23.715Z,3.91
2019-01-28T03:32:23.727Z,3.92
2019-01-28T03:33:23.731Z,3.84
2019-01-28T03:34:23.743Z,3.84
2019-01-28T03:35:23.755Z,3.88
2019-01-28T03:36:23.772Z,3.91
2019-01-28T03:37:23.787Z,3.77
2019-01-28T03:38:23.798Z,3.76
2019-01-28T03:39:24.059Z,3.80
2019-01-28T03:40:23.823Z,3.69
2019-01-28T03:41:23.837Z,3.84
2019-01-28T03:42:23.853Z,3.88
2019-01-28T03:43:23.866Z,3.80
2019-01-28T03:44:23.881Z,3.91
2019-01-28T03:45:23.893Z,3.84
2019-01-28T03:46:23.909Z,3.86
2019-01-28T03:47:23.925Z,3.83
2019-01-28T03:48:23.935Z,3.81
2019-01-28T03:49:23.947Z,3.78
2019-01-28T03:50:23.961Z,3.76
2019-01-28T03:51:23.977Z,3.69
2019-01-28T03:52:23.991Z,3.76
2019-01-28T03:53:24.003Z,3.87
2019-01-28T03:54:24.023Z,3.78
2019-01-28T03:55:24.031Z,3.74
2019-01-28T03:56:24.043Z,3.84
2019-01-28T03:57:24.058Z,3.74
2019-01-28T03:58:24.071Z,3.80
2019-01-28T03:59:24.084Z,3.76
2019-01-28T04:00:24.098Z,3.76
2019-01-28T04:01:24.118Z,3.84
2019-01-28T04:02:24.125Z,3.77
2019-01-28T04:03:24.139Z,3.68
2019-01-28T04:04:24.153Z,3.76
2019-01-28T04:05:24.172Z,3.76
2019-01-28T04:06:24.181Z,3.70
2019-01-28T04:07:24.195Z,3.74
2019-01-28T04:08:24.208Z,3.77
2019-01-28T04:09:24.224Z,3.68
2019-01-28T04:10:24.237Z,3.69
2019-01-28T04:11:24.249Z,3.80
2019-01-28T04:12:24.265Z,3.74
2019-01-28T04:13:24.277Z,3.76
2019-01-28T04:14:24.291Z,3.70
2019-01-28T04:15:24.304Z,3.74
2019-01-28T04:16:24.319Z,3.68
2019-01-28T04:17:24.335Z,3.62
2019-01-28T04:18:24.347Z,3.56
2019-01-28T04:19:24.360Z,3.66
2019-01-28T04:20:24.374Z,3.66
2019-01-28T04:21:24.389Z,3.63
2019-01-28T04:22:24.402Z,3.65
2019-01-28T04:23:24.418Z,3.60
2019-01-28T04:24:24.431Z,3.60
2019-01-28T04:25:24.442Z,3.53
2019-01-28T04:26:24.459Z,3.56
2019-01-28T04:27:24.471Z,3.59
2019-01-28T04:28:24.483Z,3.53
2019-01-28T04:29:24.500Z,3.60
2019-01-28T04:30:24.514Z,3.60
2019-01-28T04:31:24.524Z,3.62
2019-01-28T04:32:24.537Z,3.53
2019-01-28T04:33:24.555Z,3.53
2019-01-28T04:34:24.571Z,3.53
2019-01-28T04:35:24.630Z,3.56
2019-01-28T04:36:24.594Z,3.62
2019-01-28T04:37:24.610Z,3.58
2019-01-28T04:38:24.620Z,3.58
2019-01-28T04:39:24.635Z,3.56
2019-01-28T04:40:24.655Z,3.55
2019-01-28T04:41:24.661Z,3.48
2019-01-28T04:42:24.679Z,3.50
2019-01-28T04:43:24.692Z,3.53
2019-01-28T04:44:24.706Z,3.47
2019-01-28T04:45:24.718Z,3.53
2019-01-28T04:46:24.732Z,3.47
2019-01-28T04:47:24.743Z,3.45
2019-01-28T04:48:24.760Z,3.44
2019-01-28T04:49:24.775Z,3.51
2019-01-28T04:50:24.787Z,3.44
2019-01-28T04:51:24.801Z,3.50
2019-01-28T04:52:24.814Z,3.45
2019-01-28T04:53:24.825Z,3.48
2019-01-28T04:54:24.841Z,3.45
2019-01-28T04:55:24.854Z,3.37
2019-01-28T04:56:24.869Z,3.50
2019-01-28T04:57:24.883Z,3.42
2019-01-28T04:58:24.896Z,3.47
2019-01-28T04:59:24.911Z,3.55
2019-01-28T05:00:24.922Z,3.47
2019-01-28T05:01:24.935Z,3.53
2019-01-28T05:02:24.951Z,3.47
2019-01-28T05:03:24.964Z,3.48
2019-01-28T05:04:24.975Z,3.45
2019-01-28T05:05:24.989Z,3.48
2019-01-28T05:06:25.005Z,3.44
2019-01-28T05:07:25.020Z,3.40
2019-01-28T05:08:25.031Z,3.53
2019-01-28T05:09:25.066Z,3.53
2019-01-28T05:10:25.059Z,3.51
2019-01-28T05:11:25.073Z,3.48
2019-01-28T05:12:25.087Z,3.42
2019-01-28T05:13:25.101Z,3.42
2019-01-28T05:14:25.114Z,3.47
2019-01-28T05:15:25.125Z,3.45
2019-01-28T05:16:25.139Z,3.53
2019-01-28T05:17:25.153Z,3.48
2019-01-28T05:18:25.166Z,3.50
2019-01-28T05:19:25.180Z,3.48
2019-01-28T05:20:25.195Z,3.55
2019-01-28T05:21:25.207Z,3.58
2019-01-28T05:22:25.222Z,3.51
2019-01-28T05:23:25.234Z,3.44
2019-01-28T05:24:25.349Z,3.60
2019-01-28T05:25:25.263Z,3.45
2019-01-28T05:26:25.560Z,3.53
2019-01-28T05:27:25.290Z,3.55
2019-01-28T05:28:25.507Z,3.58
2019-01-28T05:29:25.317Z,3.51
2019-01-28T05:30:25.330Z,3.59
2019-01-28T05:31:25.347Z,3.56
2019-01-28T05:32:25.358Z,3.56
2019-01-28T05:33:25.371Z,3.60
2019-01-28T05:34:25.388Z,3.59
2019-01-28T05:35:25.402Z,3.59
2019-01-28T05:36:25.415Z,3.56
2019-01-28T05:37:25.427Z,3.65
2019-01-28T05:38:25.439Z,3.50
2019-01-28T05:39:25.456Z,3.50
2019-01-28T05:40:25.469Z,3.53
2019-01-28T05:41:25.481Z,3.56
2019-01-28T05:42:25.497Z,3.58
2019-01-28T05:43:25.508Z,3.68
2019-01-28T05:44:25.580Z,3.60
2019-01-28T05:45:25.538Z,3.68
2019-01-28T05:46:25.551Z,3.58
2019-01-28T05:47:25.565Z,3.69
2019-01-28T05:48:25.578Z,3.56
2019-01-28T05:49:25.594Z,3.68
2019-01-28T05:50:25.604Z,3.60
2019-01-28T05:51:25.620Z,3.68
2019-01-28T05:52:25.634Z,3.76
2019-01-28T05:53:25.648Z,3.73
2019-01-28T05:54:25.661Z,3.73
2019-01-28T05:55:25.674Z,3.69
2019-01-28T05:56:25.687Z,3.69
2019-01-28T05:57:25.701Z,3.70
2019-01-28T05:58:25.715Z,3.73
2019-01-28T05:59:25.730Z,3.70
2019-01-28T06:00:25.744Z,3.68
2019-01-28T06:01:25.758Z,3.69
2019-01-28T06:02:25.773Z,3.70
2019-01-28T06:03:25.786Z,3.65
2019-01-28T06:04:25.798Z,3.69
2019-01-28T06:05:25.815Z,3.77
2019-01-28T06:06:25.827Z,3.83
2019-01-28T06:07:25.845Z,3.76
2019-01-28T06:08:25.853Z,3.83
2019-01-28T06:09:25.868Z,3.88
2019-01-28T06:10:25.879Z,3.80
2019-01-28T06:11:26.047Z,3.81
2019-01-28T06:12:25.908Z,3.81
2019-01-28T06:13:25.921Z,3.83
2019-01-28T06:14:25.937Z,3.83
2019-01-28T06:15:25.952Z,3.83
2019-01-28T06:16:25.965Z,3.86
2019-01-28T06:17:25.977Z,3.76
2019-01-28T06:18:26.039Z,3.77
2019-01-28T06:19:26.004Z,3.78
2019-01-28T06:20:26.020Z,3.84
2019-01-28T06:21:26.034Z,3.80
2019-01-28T06:22:26.045Z,3.73
2019-01-28T06:23:26.063Z,3.73
2019-01-28T06:24:26.077Z,3.86
2019-01-28T06:25:26.088Z,3.81
2019-01-28T06:26:26.104Z,3.88
2019-01-28T06:27:26.122Z,3.91
2019-01-28T06:28:26.130Z,3.86
2019-01-28T06:29:26.144Z,3.94
2019-01-28T06:30:26.156Z,3.88
2019-01-28T06:31:26.172Z,3.86
2019-01-28T06:32:26.184Z,3.86
2019-01-28T06:33:26.198Z,3.83
2019-01-28T06:34:26.214Z,3.96
2019-01-28T06:35:26.228Z,3.96
2019-01-28T06:36:26.239Z,3.95
2019-01-28T06:37:26.253Z,3.98
2019-01-28T06:38:26.266Z,4.01
2019-01-28T06:39:26.283Z,3.99
2019-01-28T06:40:26.295Z,4.01
2019-01-28T06:41:26.311Z,3.98
2019-01-28T06:42:26.324Z,4.01
2019-01-28T06:43:26.337Z,3.94
2019-01-28T06:44:26.352Z,3.99
2019-01-28T06:45:26.367Z,4.01
2019-01-28T06:46:26.380Z,4.01
2019-01-28T06:47:26.391Z,4.05
2019-01-28T06:48:26.406Z,4.06
2019-01-28T06:49:26.420Z,3.94
2019-01-28T06:50:26.436Z,3.98
2019-01-28T06:51:26.449Z,4.02
2019-01-28T06:52:26.467Z,4.05
2019-01-28T06:53:26.478Z,4.06
2019-01-28T06:54:26.491Z,4.04
2019-01-28T06:55:26.503Z,4.13
2019-01-28T06:56:26.517Z,4.06
2019-01-28T06:57:26.535Z,4.05
2019-01-28T06:58:26.545Z,4.12
2019-01-28T06:59:26.561Z,4.22
2019-01-28T07:00:26.577Z,4.19
2019-01-28T07:01:26.587Z,4.22
2019-01-28T07:02:26.601Z,4.16
2019-01-28T07:03:26.618Z,4.19
2019-01-28T07:04:26.631Z,4.13
2019-01-28T07:05:26.748Z,4.19
2019-01-28T07:06:26.659Z,4.23
2019-01-28T07:07:26.671Z,4.28
2019-01-28T07:08:26.690Z,4.20
2019-01-28T07:09:26.702Z,4.22
2019-01-28T07:10:26.718Z,4.24
2019-01-28T07:11:26.730Z,4.23
2019-01-28T07:12:26.744Z,4.26
2019-01-28T07:13:26.756Z,4.19
2019-01-28T07:14:26.773Z,4.22
2019-01-28T07:15:26.787Z,4.28
2019-01-28T07:16:26.800Z,4.26
2019-01-28T07:17:26.812Z,4.16
2019-01-28T07:18:26.828Z,4.23
2019-01-28T07:19:29.227Z,4.28
2019-01-28T07:20:26.856Z,4.32
2019-01-28T07:21:26.868Z,4.24
2019-01-28T07:22:26.882Z,4.24
2019-01-28T07:23:26.896Z,4.30
2019-01-28T07:24:26.913Z,4.28
2019-01-28T07:25:26.925Z,4.28
2019-01-28T07:26:26.941Z,4.26
2019-01-28T07:27:26.953Z,4.30
2019-01-28T07:28:26.967Z,4.40
2019-01-28T07:29:26.981Z,4.31
2019-01-28T07:30:27.000Z,4.30
2019-01-28T07:31:27.011Z,4.32
2019-01-28T07:32:27.023Z,4.38
2019-01-28T07:33:27.040Z,4.32
2019-01-28T07:34:27.054Z,4.24
2019-01-28T07:35:27.067Z,4.38
2019-01-28T07:36:27.084Z,4.34
2019-01-28T07:37:27.094Z,4.42
2019-01-28T07:38:27.109Z,4.35
2019-01-28T07:39:27.124Z,4.38
2019-01-28T07:40:27.136Z,4.48
2019-01-28T07:41:27.153Z,4.45
2019-01-28T07:42:27.165Z,4.50
2019-01-28T07:43:27.186Z,4.48
2019-01-28T07:44:27.195Z,4.44
2019-01-28T07:45:27.208Z,4.42
2019-01-28T07:46:27.223Z,4.52
2019-01-28T07:47:27.235Z,4.48
2019-01-28T07:48:27.249Z,4.56
2019-01-28T07:49:27.267Z,4.52
2019-01-28T07:50:27.282Z,4.59
2019-01-28T07:51:27.294Z,4.55
2019-01-28T07:52:27.308Z,4.66
2019-01-28T07:53:27.324Z,4.60
2019-01-28T07:54:27.335Z,4.63
2019-01-28T07:55:27.349Z,4.59
2019-01-28T07:56:27.363Z,4.59
2019-01-28T07:57:27.378Z,4.63
2019-01-28T07:58:27.391Z,4.55
2019-01-28T07:59:27.409Z,4.66
2019-01-28T08:00:27.421Z,4.68
2019-01-28T08:01:27.435Z,4.67
2019-01-28T08:02:27.449Z,4.66
2019-01-28T08:03:27.466Z,4.67
2019-01-28T08:04:27.481Z,4.70
2019-01-28T08:05:27.492Z,4.68
2019-01-28T08:06:27.506Z,4.66
2019-01-28T08:07:27.520Z,4.70
2019-01-28T08:08:27.586Z,4.71
2019-01-28T08:09:27.550Z,4.71
2019-01-28T08:10:27.613Z,4.68
2019-01-28T08:11:27.582Z,4.66
2019-01-28T08:12:27.594Z,4.63
2019-01-28T08:13:27.609Z,4.67
2019-01-28T08:14:27.621Z,4.62
2019-01-28T08:15:27.635Z,4.59
2019-01-28T08:16:27.650Z,4.55
2019-01-28T08:17:27.665Z,4.62
2019-01-28T08:18:27.709Z,4.63
2019-01-28T08:19:27.693Z,4.70
2019-01-28T08:20:27.710Z,4.66
2019-01-28T08:21:27.726Z,4.70
2019-01-28T08:22:27.736Z,4.63
2019-01-28T08:23:27.753Z,4.84
2019-01-28T08:24:27.768Z,4.80
2019-01-28T08:25:27.780Z,4.75
2019-01-28T08:26:27.797Z,4.77
2019-01-28T08:27:27.811Z,4.75
2019-01-28T08:28:27.952Z,4.77
2019-01-28T08:29:27.840Z,4.77
2019-01-28T08:30:27.855Z,4.78
2019-01-28T08:31:27.869Z,4.80
2019-01-28T08:32:27.880Z,4.89
2019-01-28T08:33:27.899Z,4.80
2019-01-28T08:34:27.909Z,4.86
2019-01-28T08:35:27.923Z,4.82
2019-01-28T08:36:27.938Z,4.80
2019-01-28T08:37:28.007Z,4.90
2019-01-28T08:38:27.972Z,4.87
2019-01-28T08:39:27.991Z,4.93
2019-01-28T08:40:27.998Z,4.89
2019-01-28T08:41:28.011Z,4.97
2019-01-28T08:42:28.028Z,4.92
2019-01-28T08:43:28.040Z,5.07
2019-01-28T08:44:28.057Z,4.97
2019-01-28T08:45:28.072Z,5.00
2019-01-28T08:46:30.255Z,5.05
2019-01-28T08:47:28.099Z,5.11
2019-01-28T08:48:28.114Z,5.12
2019-01-28T08:49:28.131Z,5.10
2019-01-28T08:50:28.142Z,5.15
2019-01-28T08:51:28.156Z,5.14
2019-01-28T08:52:28.272Z,5.10
2019-01-28T08:53:28.188Z,5.18
2019-01-28T08:54:28.200Z,5.23
2019-01-28T08:55:28.218Z,5.25
2019-01-28T08:56:28.232Z,5.23
2019-01-28T08:57:28.248Z,5.32
2019-01-28T08:58:28.262Z,5.36
2019-01-28T08:59:28.280Z,5.26
2019-01-28T09:00:28.310Z,5.43
2019-01-28T09:01:28.303Z,5.33
2019-01-28T09:02:28.319Z,5.44
2019-01-28T09:03:28.337Z,5.39
2019-01-28T09:04:28.349Z,5.46
2019-01-28T09:05:28.364Z,5.38
2019-01-28T09:06:28.378Z,5.38
2019-01-28T09:07:28.391Z,5.38
2019-01-28T09:08:28.404Z,5.44
2019-01-28T09:09:28.421Z,5.47
2019-01-28T09:10:28.432Z,5.53
2019-01-28T09:11:28.451Z,5.57
2019-01-28T09:12:28.470Z,5.47
2019-01-28T09:13:28.479Z,5.46
2019-01-28T09:14:28.493Z,5.44
2019-01-28T09:15:28.505Z,5.53
2019-01-28T09:16:28.522Z,5.47
2019-01-28T09:17:28.535Z,5.50
2019-01-28T09:18:28.551Z,5.41
2019-01-28T09:19:28.563Z,5.53
2019-01-28T09:20:28.580Z,5.59
2019-01-28T09:21:28.594Z,5.54
2019-01-28T09:22:28.609Z,5.56
2019-01-28T09:23:28.623Z,5.61
2019-01-28T09:24:28.637Z,5.56
2019-01-28T09:25:28.651Z,5.51
2019-01-28T09:26:28.666Z,5.56
2019-01-28T09:27:28.681Z,5.44
2019-01-28T09:28:28.696Z,5.50
2019-01-28T09:29:28.713Z,5.44
2019-01-28T09:30:28.722Z,5.46
2019-01-28T09:31:28.737Z,5.53
2019-01-28T09:32:28.752Z,5.48
2019-01-28T09:33:28.769Z,5.46
2019-01-28T09:34:28.780Z,5.36
2019-01-28T09:35:28.794Z,5.39
2019-01-28T09:36:28.809Z,5.39
2019-01-28T09:37:28.826Z,5.38
2019-01-28T09:38:28.842Z,5.47
2019-01-28T09:39:28.853Z,5.41
2019-01-28T09:40:28.868Z,5.46
2019-01-28T09:41:28.884Z,5.47
2019-01-28T09:42:28.896Z,5.50
2019-01-28T09:43:28.911Z,5.53
2019-01-28T09:44:28.929Z,5.54
2019-01-28T09:45:28.938Z,5.64
2019-01-28T09:46:28.957Z,5.51
2019-01-28T09:47:28.966Z,5.44
2019-01-28T09:48:34.119Z,5.46
2019-01-28T09:49:28.996Z,5.46
2019-01-28T09:50:29.009Z,5.53
2019-01-28T09:51:29.026Z,5.53
2019-01-28T09:52:29.039Z,5.57
2019-01-28T09:53:29.519Z,5.56
2019-01-28T09:54:29.069Z,5.47
2019-01-28T09:55:29.084Z,5.56
2019-01-28T09:56:29.096Z,5.54
2019-01-28T09:57:29.117Z,5.64
2019-01-28T09:58:29.128Z,5.56
2019-01-28T09:59:29.141Z,5.54
2019-01-28T10:00:29.157Z,5.53
2019-01-28T10:01:29.169Z,5.57
2019-01-28T10:02:29.182Z,5.50
2019-01-28T10:03:29.202Z,5.53
2019-01-28T10:04:29.214Z,5.53
2019-01-28T10:05:29.229Z,5.56
2019-01-28T10:06:29.242Z,5.56
2019-01-28T10:07:29.258Z,5.54
2019-01-28T10:08:29.273Z,5.59
2019-01-28T10:09:29.287Z,5.53
2019-01-28T10:10:29.300Z,5.57
2019-01-28T10:11:29.315Z,5.56
2019-01-28T10:12:29.330Z,5.53
2019-01-28T10:13:29.345Z,5.54
2019-01-28T10:14:29.361Z,5.62
2019-01-28T10:15:29.370Z,5.61
2019-01-28T10:16:29.387Z,5.61
2019-01-28T10:17:29.400Z,5.53
2019-01-28T10:18:29.414Z,5.59
2019-01-28T10:19:29.433Z,5.61
2019-01-28T10:20:29.452Z,5.68
2019-01-28T10:21:29.461Z,5.68
2019-01-28T10:22:29.472Z,5.65
2019-01-28T10:23:29.491Z,5.64
2019-01-28T10:24:29.505Z,5.73
2019-01-28T10:25:29.540Z,5.68
2019-01-28T10:26:29.530Z,5.76
2019-01-28T10:27:29.551Z,5.69
2019-01-28T10:28:29.559Z,5.79
2019-01-28T10:29:29.577Z,5.76
2019-01-28T10:30:29.588Z,5.62
2019-01-28T10:31:29.605Z,5.64
2019-01-28T10:32:35.955Z,5.79
2019-01-28T10:33:29.633Z,5.73
2019-01-28T10:34:29.649Z,5.75
2019-01-28T10:35:29.661Z,5.84
2019-01-28T10:36:34.148Z,5.83
2019-01-28T10:37:29.694Z,5.82
2019-01-28T10:38:29.704Z,5.79
2019-01-28T10:39:29.719Z,5.79
2019-01-28T10:40:29.734Z,5.83
2019-01-28T10:41:29.750Z,5.83
2019-01-28T10:42:29.763Z,5.80
2019-01-28T10:43:29.778Z,5.98
2019-01-28T10:44:29.796Z,5.84
2019-01-28T10:45:29.808Z,5.80
2019-01-28T10:46:29.821Z,5.86
2019-01-28T10:47:29.839Z,5.86
2019-01-28T10:48:29.852Z,5.87
2019-01-28T10:49:29.866Z,5.91
2019-01-28T10:50:29.883Z,5.86
2019-01-28T10:51:29.898Z,5.90
2019-01-28T10:52:29.910Z,5.87
2019-01-28T10:53:29.925Z,5.89
2019-01-28T10:54:29.938Z,5.97
2019-01-28T10:55:29.955Z,5.93
2019-01-28T10:56:29.971Z,5.93
2019-01-28T10:57:29.984Z,5.99
2019-01-28T10:58:30.000Z,5.98
2019-01-28T10:59:30.012Z,5.99
2019-01-28T11:00:30.029Z,5.90
2019-01-28T11:01:30.043Z,5.93
2019-01-28T11:02:30.058Z,5.91
2019-01-28T11:03:30.077Z,6.05
2019-01-28T11:04:30.086Z,5.97
2019-01-28T11:05:30.102Z,6.04
2019-01-28T11:06:30.115Z,6.11
2019-01-28T11:07:30.132Z,6.16
2019-01-28T11:08:30.145Z,6.12
2019-01-28T11:09:30.202Z,6.17
2019-01-28T11:10:30.283Z,6.27
2019-01-28T11:11:30.192Z,6.20
2019-01-28T11:12:30.226Z,6.26
2019-01-28T11:13:30.260Z,6.20
2019-01-28T11:14:30.262Z,6.30
2019-01-28T11:15:30.367Z,6.33
2019-01-28T11:16:30.353Z,6.33
2019-01-28T11:17:30.300Z,6.28
2019-01-28T11:18:30.377Z,6.33
2019-01-28T11:19:30.597Z,6.28
2019-01-28T11:20:30.439Z,6.33
2019-01-28T11:21:30.382Z,6.33
2019-01-28T11:22:30.356Z,6.30
2019-01-28T11:23:32.170Z,6.24
2019-01-28T11:24:30.454Z,6.26
2019-01-28T11:25:30.529Z,6.28
2019-01-28T11:26:30.425Z,6.24
2019-01-28T11:27:30.539Z,6.19
2019-01-28T11:28:30.462Z,6.20
2019-01-28T11:29:30.462Z,6.27
2019-01-28T11:30:30.509Z,6.17
2019-01-28T11:31:30.594Z,6.12
2019-01-28T11:32:30.506Z,6.24
2019-01-28T11:33:30.573Z,6.19
2019-01-28T11:34:30.551Z,6.19
2019-01-28T11:35:30.653Z,6.17
2019-01-28T11:36:30.596Z,6.19
2019-01-28T11:37:30.583Z,6.27
2019-01-28T11:38:30.702Z,6.19
2019-01-28T11:39:30.652Z,6.26
2019-01-28T11:40:30.729Z,6.08
2019-01-28T11:41:30.817Z,6.08
2019-01-28T11:42:30.763Z,6.08
2019-01-28T11:43:30.720Z,6.12
2019-01-28T11:44:30.684Z,5.98
2019-01-28T11:45:30.793Z,6.01
2019-01-28T11:46:30.715Z,5.86
2019-01-28T11:47:30.727Z,5.89
2019-01-28T11:48:32.680Z,5.76
2019-01-28T11:49:30.756Z,5.69
2019-01-28T11:50:30.779Z,5.62
2019-01-28T11:51:30.786Z,5.64
2019-01-28T11:52:30.804Z,5.68
2019-01-28T11:53:30.821Z,5.65
2019-01-28T11:54:30.831Z,5.54
2019-01-28T11:55:30.845Z,5.64
2019-01-28T11:56:30.862Z,5.54
2019-01-28T11:57:30.876Z,5.56
2019-01-28T11:58:30.890Z,5.61
2019-01-28T11:59:30.904Z,5.64
2019-01-28T12:00:30.915Z,5.62
2019-01-28T12:01:30.934Z,5.65
2019-01-28T12:02:34.376Z,5.57
2019-01-28T12:03:30.962Z,5.32
2019-01-28T12:04:30.976Z,5.44
2019-01-28T12:05:30.992Z,5.33
2019-01-28T12:06:31.006Z,5.15
2019-01-28T12:07:31.017Z,5.28
2019-01-28T12:08:31.033Z,5.23
2019-01-28T12:09:31.049Z,5.12
2019-01-28T12:10:31.063Z,5.25
2019-01-28T12:11:31.078Z,5.26
2019-01-28T12:12:31.089Z,5.20
2019-01-28T12:13:31.105Z,5.07
2019-01-28T12:14:31.123Z,5.08
2019-01-28T12:15:31.135Z,5.05
2019-01-28T12:16:31.146Z,4.92
2019-01-28T12:17:31.212Z,4.82
2019-01-28T12:18:31.173Z,4.60
2019-01-28T12:19:31.191Z,4.70
2019-01-28T12:20:31.205Z,4.77
2019-01-28T12:21:31.223Z,4.68
2019-01-28T12:22:31.229Z,4.80
2019-01-28T12:23:34.563Z,4.77
2019-01-28T12:24:31.261Z,4.68
2019-01-28T12:25:31.275Z,4.71
2019-01-28T12:26:31.286Z,4.84
2019-01-28T12:27:31.300Z,4.78
2019-01-28T12:28:31.316Z,4.93
2019-01-28T12:29:31.332Z,4.87
2019-01-28T12:30:31.342Z,4.97
2019-01-28T12:31:31.358Z,4.99
2019-01-28T12:32:31.370Z,5.02
2019-01-28T12:33:31.389Z,5.02
2019-01-28T12:34:31.399Z,5.10
2019-01-28T12:35:31.411Z,5.04
2019-01-28T12:36:31.426Z,5.12
2019-01-28T12:37:31.443Z,5.23
2019-01-28T12:38:31.458Z,5.25
2019-01-28T12:39:31.471Z,5.17
2019-01-28T12:40:31.486Z,5.20
2019-01-28T12:41:31.499Z,5.25
2019-01-28T12:42:31.513Z,5.11
2019-01-28T12:43:31.533Z,5.36
2019-01-28T12:44:31.538Z,5.33
2019-01-28T12:45:31.558Z,5.33
2019-01-28T12:46:31.568Z,5.33
2019-01-28T12:47:31.582Z,5.35
2019-01-28T12:48:31.668Z,5.17
2019-01-28T12:49:31.609Z,5.30
2019-01-28T12:50:31.628Z,5.18
2019-01-28T12:51:31.674Z,5.30
2019-01-28T12:52:31.664Z,5.20
2019-01-28T12:53:31.669Z,5.20
2019-01-28T12:54:31.700Z,5.15
2019-01-28T12:55:31.694Z,5.17
2019-01-28T12:56:31.709Z,5.15
2019-01-28T12:57:31.725Z,5.15
2019-01-28T12:58:31.737Z,5.26
2019-01-28T12:59:31.751Z,5.23
2019-01-28T13:00:31.766Z,5.10
2019-01-28T13:01:31.789Z,5.07
2019-01-28T13:02:31.804Z,5.11
2019-01-28T13:03:31.808Z,4.97
2019-01-28T13:04:31.822Z,5.02
2019-01-28T13:05:31.836Z,5.07
2019-01-28T13:06:31.850Z,5.11
2019-01-28T13:07:31.864Z,5.08
2019-01-28T13:08:31.885Z,5.08
2019-01-28T13:09:31.900Z,5.04
2019-01-28T13:10:31.909Z,4.99
2019-01-28T13:11:31.921Z,5.05
2019-01-28T13:12:31.937Z,4.93
2019-01-28T13:13:31.953Z,4.89
2019-01-28T13:14:31.967Z,4.82
2019-01-28T13:15:31.981Z,4.71
2019-01-28T13:16:31.995Z,4.75
2019-01-28T13:17:32.013Z,4.78
2019-01-28T13:18:32.029Z,4.80