createdAt,value
2022-12-12T00:01:42.734Z,14.90
2022-12-12T00:04:10.216Z,15.05
2022-12-12T00:06:37.697Z,14.90
2022-12-12T00:09:05.307Z,13.95
2022-12-12T00:11:32.997Z,15.15
2022-12-12T00:14:00.433Z,13.98
2022-12-12T00:16:27.888Z,13.65
2022-12-12T00:18:56.652Z,14.18
2022-12-12T00:21:24.991Z,13.27
2022-12-12T00:23:52.485Z,14.32
2022-12-12T00:26:21.522Z,14.98
2022-12-12T00:28:48.999Z,14.48
2022-12-12T00:31:16.654Z,12.88
2022-12-12T00:33:44.757Z,12.48
2022-12-12T00:36:13.560Z,14.10
2022-12-12T00:38:41.021Z,13.70
2022-12-12T00:41:08.479Z,14.05
2022-12-12T00:43:35.915Z,12.48
2022-12-12T00:46:03.593Z,12.88
2022-12-12T00:48:31.449Z,13.95
2022-12-12T00:50:58.927Z,14.27
2022-12-12T00:53:27.774Z,14.07
2022-12-12T00:55:56.482Z,12.82
2022-12-12T00:58:24.025Z,13.70
2022-12-12T01:00:51.557Z,13.93
2022-12-12T01:03:19.104Z,15.68
2022-12-12T01:05:46.644Z,15.35
2022-12-12T01:08:14.153Z,15.02
2022-12-12T01:10:42.974Z,14.82
2022-12-12T01:13:10.429Z,13.20
2022-12-12T01:15:37.918Z,14.00
2022-12-12T01:18:05.454Z,14.20
2022-12-12T01:20:32.895Z,13.73
2022-12-12T01:23:00.365Z,15.45
2022-12-12T01:25:27.866Z,14.70
2022-12-12T01:27:56.640Z,14.10
2022-12-12T01:30:24.379Z,13.82
2022-12-12T01:32:51.882Z,13.95
2022-12-12T01:35:20.299Z,14.38
2022-12-12T01:37:48.271Z,15.32
2022-12-12T01:40:17.751Z,13.90
2022-12-12T01:42:45.289Z,13.90
2022-12-12T01:45:46.320Z,12.88
2022-12-12T01:48:15.097Z,13.90
2022-12-12T01:50:42.852Z,12.48
2022-12-12T01:53:10.464Z,12.75
2022-12-12T01:55:37.895Z,13.95
2022-12-12T01:58:05.377Z,13.98
2022-12-12T02:00:32.903Z,14.65
2022-12-12T02:03:00.375Z,14.10
2022-12-12T02:05:30.916Z,14.18
2022-12-12T02:07:58.801Z,15.20
2022-12-12T02:10:26.276Z,12.85
2022-12-12T02:12:54.096Z,13.23
2022-12-12T02:15:21.767Z,15.07
2022-12-12T02:17:55.932Z,13.43
2022-12-12T02:20:48.094Z,12.90
2022-12-12T02:23:27.715Z,12.75
2022-12-12T02:26:05.615Z,13.80
2022-12-12T02:28:49.324Z,13.75
2022-12-12T02:31:19.805Z,13.07
2022-12-12T02:33:51.237Z,13.48
2022-12-12T02:36:22.987Z,11.68
2022-12-12T02:38:53.661Z,13.70
2022-12-12T02:41:26.460Z,12.60
2022-12-12T02:43:58.899Z,12.25
2022-12-12T02:46:29.676Z,12.95
2022-12-12T02:48:59.240Z,11.90
2022-12-12T02:51:26.701Z,14.25
2022-12-12T02:53:54.154Z,13.30
2022-12-12T02:56:44.704Z,13.30
2022-12-12T02:59:13.372Z,12.27
2022-12-12T03:01:45.212Z,13.43
2022-12-12T03:04:33.455Z,14.27
2022-12-12T03:07:20.166Z,13.30
2022-12-12T03:09:57.049Z,13.90
2022-12-12T03:12:28.055Z,12.18
2022-12-12T03:14:57.612Z,12.15
2022-12-12T03:17:29.669Z,13.48
2022-12-12T03:20:00.371Z,13.60
2022-12-12T03:22:29.756Z,13.65
2022-12-12T03:24:58.972Z,14.98
2022-12-12T03:27:28.369Z,13.17
2022-12-12T03:29:57.499Z,13.25
2022-12-12T03:32:26.460Z,13.25
2022-12-12T03:34:57.558Z,11.57
2022-12-12T03:37:25.988Z,13.73
2022-12-12T03:39:55.668Z,12.95
2022-12-12T03:42:25.287Z,12.60
2022-12-12T03:44:56.242Z,13.15
2022-12-12T03:47:26.011Z,11.70
2022-12-12T03:49:55.879Z,13.02
2022-12-12T03:52:24.276Z,14.15
2022-12-12T03:54:53.323Z,14.30
2022-12-12T03:57:21.800Z,14.55
2022-12-12T03:59:53.066Z,12.98
2022-12-12T04:02:22.318Z,11.52
2022-12-12T04:04:53.628Z,14.10
2022-12-12T04:07:24.217Z,12.38
2022-12-12T04:10:09.435Z,12.80
2022-12-12T04:12:56.643Z,12.25
2022-12-12T04:15:55.513Z,13.40
2022-12-12T04:18:27.507Z,14.15
2022-12-12T04:21:18.040Z,13.98
2022-12-12T04:23:52.488Z,13.63
2022-12-12T04:26:45.216Z,14.32
2022-12-12T04:29:31.739Z,14.07
2022-12-12T04:32:01.599Z,14.95
2022-12-12T04:34:33.957Z,12.63
2022-12-12T04:37:01.513Z,13.32
2022-12-12T04:39:30.376Z,14.82
2022-12-12T04:41:57.837Z,14.35
2022-12-12T04:44:25.718Z,12.15
2022-12-12T04:46:54.405Z,14.45
2022-12-12T04:49:24.324Z,13.52
2022-12-12T04:51:53.905Z,13.60
2022-12-12T04:54:23.288Z,14.50
2022-12-12T04:56:53.948Z,12.13
2022-12-12T04:59:21.405Z,13.63
2022-12-12T05:01:53.551Z,13.10
2022-12-12T05:04:23.360Z,13.23
2022-12-12T05:06:52.289Z,12.85
2022-12-12T05:09:19.738Z,13.20
2022-12-12T05:11:47.201Z,14.63
2022-12-12T05:14:16.300Z,13.32
2022-12-12T05:16:44.684Z,13.60
2022-12-12T05:19:12.176Z,13.93
2022-12-12T05:21:39.609Z,13.35
2022-12-12T05:24:07.746Z,12.00
2022-12-12T05:26:35.437Z,13.88
2022-12-12T05:29:07.295Z,12.65
2022-12-12T05:31:36.638Z,12.90
2022-12-12T05:34:04.179Z,11.90
2022-12-12T05:36:31.677Z,14.75
2022-12-12T05:38:59.142Z,12.20
2022-12-12T05:41:26.606Z,11.95
2022-12-12T05:43:54.047Z,13.00
2022-12-12T05:46:21.563Z,13.55
2022-12-12T05:48:50.827Z,11.15
2022-12-12T05:51:18.709Z,13.93
2022-12-12T05:53:47.216Z,11.88
2022-12-12T05:56:14.684Z,12.55
2022-12-12T05:58:42.402Z,12.52
2022-12-12T06:01:09.919Z,14.48
2022-12-12T06:03:37.529Z,13.88
2022-12-12T06:06:06.803Z,13.68
2022-12-12T06:08:34.357Z,10.63
2022-12-12T06:11:01.867Z,12.45
2022-12-12T06:13:29.366Z,14.18
2022-12-12T06:15:56.868Z,12.50
2022-12-12T06:18:24.373Z,14.13
2022-12-12T06:20:51.842Z,12.13
2022-12-12T06:23:20.883Z,13.25
2022-12-12T06:25:50.748Z,12.15
2022-12-12T06:28:18.300Z,13.30
2022-12-12T06:30:45.789Z,15.40
2022-12-12T06:33:13.273Z,11.70
2022-12-12T06:35:40.831Z,13.48
2022-12-12T06:38:08.317Z,13.90
2022-12-12T06:40:39.895Z,15.10
2022-12-12T06:43:07.429Z,14.25
2022-12-12T06:45:34.927Z,17.02
2022-12-12T06:48:02.394Z,17.60
2022-12-12T06:50:29.824Z,19.10
2022-12-12T06:52:57.328Z,14.77
2022-12-12T06:55:24.790Z,18.83
2022-12-12T06:57:53.567Z,44.30
2022-12-12T07:00:21.684Z,32.13
2022-12-12T07:02:49.169Z,35.97
2022-12-12T07:05:16.738Z,40.83
2022-12-12T07:07:44.205Z,45.20
2022-12-12T07:10:11.648Z,34.17
2022-12-12T07:12:39.105Z,62.70
2022-12-12T07:15:08.610Z,41.58
2022-12-12T07:17:36.041Z,41.63
2022-12-12T07:20:03.777Z,36.80
2022-12-12T07:22:31.271Z,36.47
2022-12-12T07:24:58.750Z,38.65
2022-12-12T07:27:26.345Z,34.45
2022-12-12T07:29:53.788Z,31.27
2022-12-12T07:32:22.576Z,37.10
2022-12-12T07:34:50.018Z,35.45
2022-12-12T07:37:17.476Z,34.80
2022-12-12T07:39:44.946Z,39.70
2022-12-12T07:42:12.707Z,31.23
2022-12-12T07:44:40.330Z,27.85
2022-12-12T07:47:07.757Z,27.75
2022-12-12T07:49:36.530Z,29.02
2022-12-12T07:52:04.098Z,36.95
2022-12-12T07:54:31.536Z,34.28
2022-12-12T07:56:59.484Z,27.65
2022-12-12T07:59:26.953Z,24.55
2022-12-12T08:01:54.425Z,26.67
2022-12-12T08:04:22.010Z,23.25
2022-12-12T08:06:55.680Z,25.00
2022-12-12T08:09:27.214Z,26.20
2022-12-12T08:11:55.901Z,22.33
2022-12-12T08:14:23.513Z,22.42
2022-12-12T08:16:51.019Z,21.63
2022-12-12T08:19:18.613Z,18.55
2022-12-12T08:21:46.169Z,23.95
2022-12-12T08:24:15.524Z,23.70
2022-12-12T08:26:43.037Z,22.30
2022-12-12T08:29:10.633Z,22.23
2022-12-12T08:31:39.095Z,22.13
2022-12-12T08:34:06.695Z,21.23
2022-12-12T08:36:34.817Z,21.70
2022-12-12T08:39:04.767Z,19.67
2022-12-12T08:41:33.572Z,20.48
2022-12-12T08:44:01.038Z,23.52
2022-12-12T08:46:28.515Z,23.30
2022-12-12T08:48:56.001Z,22.75
2022-12-12T08:51:23.499Z,30.83
2022-12-12T08:53:51.715Z,27.48
2022-12-12T08:56:19.790Z,32.45
2022-12-12T08:58:48.638Z,38.13
2022-12-12T09:01:17.275Z,34.95
2022-12-12T09:03:44.788Z,37.20
2022-12-12T09:06:12.335Z,38.42
2022-12-12T09:08:39.878Z,35.75
2022-12-12T09:11:07.387Z,46.80
2022-12-12T09:13:34.837Z,35.65
2022-12-12T09:16:03.807Z,33.00
2022-12-12T09:18:31.284Z,34.58
2022-12-12T09:20:59.151Z,35.55
2022-12-12T09:23:27.052Z,33.63
2022-12-12T09:25:54.545Z,37.63
2022-12-12T09:28:23.028Z,34.00
2022-12-12T09:30:50.620Z,38.72
2022-12-12T09:33:19.457Z,35.15
2022-12-12T09:35:46.904Z,41.33
2022-12-12T09:38:15.206Z,36.33
2022-12-12T09:40:47.142Z,36.83
2022-12-12T09:43:15.024Z,44.47
2022-12-12T09:45:42.515Z,40.75
2022-12-12T09:48:10.010Z,37.08
2022-12-12T09:50:41.205Z,39.15
2022-12-12T09:53:11.836Z,33.60
2022-12-12T09:55:40.594Z,36.28
2022-12-12T09:58:09.947Z,38.28
2022-12-12T10:00:39.653Z,41.70
2022-12-12T10:03:23.513Z,37.60
2022-12-12T10:06:13.557Z,37.38
2022-12-12T10:08:45.188Z,37.50
2022-12-12T10:11:35.866Z,42.90
2022-12-12T10:14:03.790Z,39.88
2022-12-12T10:16:31.787Z,42.38
2022-12-12T10:19:03.575Z,37.15
2022-12-12T10:21:32.369Z,42.95
2022-12-12T10:24:01.960Z,76.90
2022-12-12T10:26:30.033Z,38.17
2022-12-12T10:29:12.831Z,38.50
2022-12-12T10:31:42.952Z,42.53
2022-12-12T10:36:52.260Z,35.88
2022-12-12T10:39:23.052Z,41.85
2022-12-12T10:41:52.054Z,42.70
2022-12-12T10:44:32.742Z,40.05
2022-12-12T10:47:01.374Z,38.83
2022-12-12T10:49:28.864Z,36.33
2022-12-12T10:51:57.655Z,32.88
2022-12-12T10:54:26.736Z,36.35
2022-12-12T10:57:21.745Z,32.78
2022-12-12T10:59:50.107Z,32.97
2022-12-12T11:02:29.612Z,38.63
2022-12-12T11:05:08.774Z,31.38
2022-12-12T11:07:41.612Z,31.92
2022-12-12T11:10:22.698Z,30.27
2022-12-12T11:12:56.288Z,28.15
2022-12-12T11:15:28.608Z,29.25
2022-12-12T11:18:00.074Z,25.92
2022-12-12T11:20:31.866Z,25.15
2022-12-12T11:23:00.680Z,29.83
2022-12-12T11:25:29.795Z,25.90
2022-12-12T11:28:00.986Z,25.33
2022-12-12T11:30:35.464Z,26.00
2022-12-12T11:33:03.179Z,25.05
2022-12-12T11:35:33.133Z,26.15
2022-12-12T11:38:02.858Z,25.65
2022-12-12T11:40:31.062Z,25.00
2022-12-12T11:43:18.122Z,25.70
2022-12-12T11:45:59.652Z,23.73
2022-12-12T11:48:43.095Z,21.85
2022-12-12T11:51:10.655Z,23.95
2022-12-12T11:53:40.946Z,20.98
2022-12-12T11:56:29.322Z,22.25
2022-12-12T11:59:01.887Z,24.17
2022-12-12T12:01:34.048Z,22.27
2022-12-12T12:04:17.996Z,20.77
2022-12-12T12:06:53.944Z,22.10
2022-12-12T12:09:29.622Z,21.95
2022-12-12T12:12:01.649Z,21.02
2022-12-12T12:14:37.687Z,20.33
2022-12-12T12:17:07.532Z,22.27
2022-12-12T12:19:39.655Z,23.48
2022-12-12T12:22:11.144Z,21.63
2022-12-12T12:24:49.380Z,21.88
2022-12-12T12:27:19.461Z,21.55
2022-12-12T12:30:04.727Z,24.75
2022-12-12T12:32:36.002Z,19.17
2022-12-12T12:35:12.436Z,22.75
2022-12-12T12:37:45.873Z,18.23
2022-12-12T12:40:20.269Z,20.80
2022-12-12T12:42:55.583Z,17.33
2022-12-12T12:45:37.464Z,23.10
2022-12-12T12:48:10.572Z,20.75
2022-12-12T12:50:40.635Z,17.02
2022-12-12T12:53:13.766Z,20.73
2022-12-12T12:55:44.335Z,17.10
2022-12-12T12:58:16.114Z,16.83
2022-12-12T13:00:43.572Z,19.10
2022-12-12T13:03:14.388Z,15.98
2022-12-12T13:05:43.793Z,16.85
2022-12-12T13:08:14.911Z,16.90
2022-12-12T13:10:46.328Z,17.90
2022-12-12T13:13:17.880Z,16.63
2022-12-12T13:15:47.124Z,18.13
2022-12-12T13:18:15.086Z,16.87
2022-12-12T13:20:43.413Z,16.15
2022-12-12T13:23:37.276Z,19.25
2022-12-12T13:26:09.471Z,16.45
2022-12-12T13:28:38.453Z,16.50
2022-12-12T13:31:19.310Z,14.13
2022-12-12T13:33:47.365Z,13.68
2022-12-12T13:36:17.743Z,13.73
2022-12-12T13:38:47.797Z,14.02
2022-12-12T13:41:16.586Z,16.10
2022-12-12T13:43:45.944Z,13.27
2022-12-12T13:46:36.501Z,13.88
2022-12-12T13:49:32.016Z,12.52
2022-12-12T13:52:24.822Z,14.15
2022-12-12T13:54:54.593Z,15.57
2022-12-12T13:57:28.179Z,15.18
2022-12-12T14:00:17.101Z,14.18
2022-12-12T14:02:45.596Z,14.68
2022-12-12T14:05:14.028Z,13.80
2022-12-12T14:07:50.778Z,13.77
2022-12-12T14:10:19.939Z,12.15
2022-12-12T14:12:48.729Z,13.35
2022-12-12T14:15:20.895Z,12.93
2022-12-12T14:17:53.095Z,13.90
2022-12-12T14:20:29.770Z,14.70
2022-12-12T14:23:22.610Z,12.65
2022-12-12T14:25:50.043Z,11.48
2022-12-12T14:28:20.426Z,13.90
2022-12-12T14:30:56.774Z,15.35
2022-12-12T14:33:43.342Z,12.80
2022-12-12T14:36:22.365Z,14.05
2022-12-12T14:38:52.592Z,13.30
2022-12-12T14:44:37.163Z,12.93
2022-12-12T14:46:41.086Z,12.73
2022-12-12T14:49:14.208Z,14.35
2022-12-12T14:51:41.882Z,12.95
2022-12-12T14:54:13.895Z,13.55
2022-12-12T14:56:44.370Z,13.65
2022-12-12T14:59:17.508Z,13.07
2022-12-12T15:04:03.995Z,12.85
2022-12-12T15:06:33.871Z,13.25
2022-12-12T15:09:24.467Z,12.60
2022-12-12T15:11:52.048Z,11.50
2022-12-12T15:14:22.875Z,12.43
2022-12-12T15:16:52.775Z,11.80
2022-12-12T15:19:22.107Z,12.48
2022-12-12T15:21:49.589Z,13.23
2022-12-12T15:24:17.847Z,13.15
2022-12-12T15:26:45.718Z,10.70
2022-12-12T15:29:16.360Z,12.20
2022-12-12T15:31:45.634Z,10.93
2022-12-12T15:34:31.508Z,12.60
2022-12-12T15:37:10.905Z,11.60
2022-12-12T15:39:38.822Z,13.15
2022-12-12T15:42:06.924Z,10.77
2022-12-12T15:44:34.415Z,10.20
2022-12-12T15:47:03.297Z,10.77
2022-12-12T15:49:38.492Z,10.02
2022-12-12T15:52:11.034Z,10.95
2022-12-12T15:54:38.589Z,10.98
2022-12-12T15:57:06.070Z,11.73
2022-12-12T15:59:33.606Z,12.65
2022-12-12T16:02:23.385Z,10.32
2022-12-12T16:04:59.587Z,10.20
2022-12-12T16:07:27.058Z,9.43
2022-12-12T16:09:58.531Z,11.05
2022-12-12T16:12:56.177Z,9.45
2022-12-12T16:15:29.022Z,9.75
2022-12-12T16:18:02.006Z,10.25
2022-12-12T16:20:30.776Z,11.95
2022-12-12T16:23:09.437Z,10.25
2022-12-12T16:25:36.858Z,9.95
2022-12-12T16:28:18.967Z,11.50
2022-12-12T16:30:54.522Z,11.50
2022-12-12T16:33:27.942Z,12.52
2022-12-12T16:35:55.493Z,11.02
2022-12-12T16:38:23.027Z,10.70
2022-12-12T16:40:51.134Z,11.13
2022-12-12T16:43:19.225Z,11.00
2022-12-12T16:45:46.670Z,12.50
2022-12-12T16:48:15.196Z,12.50
2022-12-12T16:50:43.995Z,12.52
2022-12-12T16:53:11.560Z,10.10
2022-12-12T16:55:40.948Z,11.07
2022-12-12T16:58:08.421Z,11.30
2022-12-12T17:00:35.921Z,11.68
2022-12-12T17:03:03.431Z,12.55
2022-12-12T17:05:31.128Z,12.75
2022-12-12T17:07:59.944Z,11.80
2022-12-12T17:10:27.431Z,11.07
2022-12-12T17:12:55.117Z,10.98
2022-12-12T17:15:23.312Z,10.13
2022-12-12T17:17:50.815Z,12.00
2022-12-12T17:20:18.289Z,12.13
2022-12-12T17:22:46.038Z,12.10
2022-12-12T17:25:14.805Z,11.85
2022-12-12T17:27:42.311Z,10.35
2022-12-12T17:30:11.271Z,11.82
2022-12-12T17:32:39.092Z,11.98
2022-12-12T17:35:07.183Z,11.40
2022-12-12T17:37:34.672Z,10.38
2022-12-12T17:40:02.272Z,11.80
2022-12-12T17:42:31.853Z,10.70
2022-12-12T17:44:59.306Z,10.20
2022-12-12T17:47:26.797Z,11.23
2022-12-12T17:49:54.224Z,11.43
2022-12-12T17:52:21.680Z,13.02
2022-12-12T17:55:54.206Z,11.25
2022-12-12T17:57:37.909Z,11.82
2022-12-12T18:00:06.751Z,11.25
2022-12-12T18:02:34.732Z,10.65
2022-12-12T18:05:03.511Z,10.88
2022-12-12T18:07:30.952Z,12.07
2022-12-12T18:09:58.382Z,12.35
2022-12-12T18:12:28.773Z,11.60
2022-12-12T18:14:57.534Z,12.05
2022-12-12T18:17:24.971Z,10.93
2022-12-12T18:19:52.415Z,12.48
2022-12-12T18:22:19.874Z,13.32
2022-12-12T18:24:49.799Z,13.90
2022-12-12T18:27:17.248Z,12.30
2022-12-12T18:29:44.820Z,11.85
2022-12-12T18:32:13.737Z,12.02
2022-12-12T18:34:42.116Z,11.98
2022-12-12T18:37:09.561Z,12.20
2022-12-12T18:39:36.986Z,12.20
2022-12-12T18:42:04.552Z,11.30
2022-12-12T18:44:32.025Z,12.50
2022-12-12T18:46:59.464Z,12.85
2022-12-12T18:49:28.252Z,10.68
2022-12-12T18:51:55.703Z,10.43
2022-12-12T18:54:23.161Z,12.10
2022-12-12T18:56:50.657Z,12.10
2022-12-12T18:59:18.241Z,10.05
2022-12-12T19:01:45.760Z,12.27
2022-12-12T19:04:17.717Z,11.70
2022-12-12T19:06:51.485Z,12.40
2022-12-12T19:09:19.285Z,13.57
2022-12-12T19:11:47.027Z,12.18
2022-12-12T19:14:15.420Z,11.63
2022-12-12T19:16:43.052Z,13.23
2022-12-12T19:19:10.847Z,11.45
2022-12-12T19:21:38.548Z,13.15
2022-12-12T19:24:10.449Z,13.38
2022-12-12T19:26:37.953Z,12.60
2022-12-12T19:29:06.381Z,12.48
2022-12-12T19:31:34.490Z,11.75
2022-12-12T19:34:02.020Z,13.02
2022-12-12T19:36:30.623Z,12.70
2022-12-12T19:38:58.763Z,15.88
2022-12-12T19:41:28.205Z,13.32
2022-12-12T19:43:56.887Z,11.88
2022-12-12T19:46:25.346Z,14.23
2022-12-12T19:48:54.852Z,13.50
2022-12-12T19:51:22.910Z,13.65
2022-12-12T19:53:51.740Z,11.93
2022-12-12T19:56:20.322Z,13.93
2022-12-12T19:58:49.136Z,14.48
2022-12-12T20:01:18.268Z,13.30
2022-12-12T20:03:49.553Z,15.10
2022-12-12T20:06:17.009Z,13.15
2022-12-12T20:08:44.545Z,13.90
2022-12-12T20:11:12.976Z,13.77
2022-12-12T20:13:40.484Z,14.07
2022-12-12T20:16:10.619Z,14.02
2022-12-12T20:21:05.800Z,13.05
2022-12-12T20:23:34.190Z,12.65
2022-12-12T20:26:03.126Z,15.60
2022-12-12T20:28:30.597Z,12.30
2022-12-12T20:31:05.231Z,13.32
2022-12-12T20:33:34.194Z,13.18
2022-12-12T20:36:02.642Z,13.40
2022-12-12T20:38:31.052Z,13.10
2022-12-12T20:40:58.544Z,13.23
2022-12-12T20:43:26.015Z,12.52
2022-12-12T20:45:53.533Z,14.68
2022-12-12T20:48:21.064Z,13.35
2022-12-12T20:50:49.875Z,13.35
2022-12-12T20:53:17.359Z,13.43
2022-12-12T20:55:44.823Z,12.25
2022-12-12T20:58:12.294Z,15.48
2022-12-12T21:00:39.769Z,13.25
2022-12-12T21:03:07.241Z,12.57
2022-12-12T21:05:34.880Z,12.05
2022-12-12T21:08:03.815Z,13.00
2022-12-12T21:10:32.045Z,13.32
2022-12-12T21:12:59.503Z,12.82
2022-12-12T21:15:26.948Z,14.95
2022-12-12T21:17:54.422Z,13.75
2022-12-12T21:20:21.923Z,13.07
2022-12-12T21:22:49.382Z,13.60
2022-12-12T21:25:18.341Z,12.38
2022-12-12T21:27:45.804Z,12.70
2022-12-12T21:30:13.726Z,12.13
2022-12-12T21:32:41.166Z,12.57
2022-12-12T21:35:09.138Z,13.35
2022-12-12T21:37:40.407Z,11.73
2022-12-12T21:40:09.367Z,13.48
2022-12-12T21:42:38.178Z,13.07
2022-12-12T21:45:06.498Z,14.20
2022-12-12T21:47:33.971Z,13.68
2022-12-12T21:50:01.414Z,12.98
2022-12-12T21:52:28.827Z,13.15
2022-12-12T21:54:56.265Z,13.02
2022-12-12T21:57:25.039Z,13.98
2022-12-12T21:59:53.966Z,12.80
2022-12-12T22:02:21.425Z,13.98
2022-12-12T22:04:48.909Z,11.65
2022-12-12T22:07:17.945Z,14.15
2022-12-12T22:09:58.099Z,13.75
2022-12-12T22:12:32.859Z,13.73
2022-12-12T22:15:01.697Z,14.60
2022-12-12T22:17:29.689Z,13.55
2022-12-12T22:19:57.744Z,14.85
2022-12-12T22:22:25.324Z,13.13
2022-12-12T22:24:53.147Z,12.77
2022-12-12T22:27:20.649Z,11.95
2022-12-12T22:29:48.128Z,12.98
2022-12-12T22:32:16.889Z,11.63
2022-12-12T22:34:44.684Z,13.50
2022-12-12T22:37:12.134Z,12.93
2022-12-12T22:39:39.631Z,12.55
2022-12-12T22:42:07.101Z,14.57
2022-12-12T22:44:34.723Z,14.90
2022-12-12T22:47:02.282Z,13.85
2022-12-12T22:49:31.299Z,12.57
2022-12-12T22:51:58.787Z,13.68
2022-12-12T22:54:26.333Z,13.63
2022-12-12T22:56:53.833Z,13.88
2022-12-12T22:59:21.306Z,13.25
2022-12-12T23:01:48.755Z,13.07
2022-12-12T23:04:16.299Z,12.90
2022-12-12T23:06:45.117Z,12.18
2022-12-12T23:09:15.112Z,13.00
2022-12-12T23:11:42.684Z,14.07
2022-12-12T23:14:14.083Z,13.43
2022-12-12T23:16:41.665Z,13.77
2022-12-12T23:19:09.286Z,14.18
2022-12-12T23:21:37.533Z,13.90
2022-12-12T23:24:07.459Z,12.77
2022-12-12T23:26:36.447Z,14.15
2022-12-12T23:29:04.170Z,12.93
2022-12-12T23:31:32.741Z,14.07
2022-12-12T23:34:01.308Z,12.45
2022-12-12T23:36:28.825Z,13.40
2022-12-12T23:38:56.441Z,12.32
2022-12-12T23:41:25.280Z,13.38
2022-12-12T23:43:52.859Z,13.38
2022-12-12T23:46:29.228Z,13.88
2022-12-12T23:48:57.543Z,12.48
2022-12-12T23:51:25.418Z,13.43
2022-12-12T23:53:52.898Z,11.82
2022-12-12T23:56:20.417Z,12.57
2022-12-12T23:58:49.196Z,12.43
