createdAt,value
2022-10-18T00:00:55.806Z,99552.94
2022-10-18T00:03:24.407Z,99559.63
2022-10-18T00:05:52.780Z,99559.34
2022-10-18T00:08:22.189Z,99566.16
2022-10-18T00:10:50.752Z,99562.28
2022-10-18T00:13:20.944Z,99563.59
2022-10-18T00:15:52.209Z,99569.56
2022-10-18T00:18:20.578Z,99580.47
2022-10-18T00:20:58.428Z,99571.34
2022-10-18T00:23:28.839Z,99576.75
2022-10-18T00:26:01.545Z,99578.97
2022-10-18T00:28:29.265Z,99581.94
2022-10-18T00:30:56.935Z,99571.03
2022-10-18T00:33:24.747Z,99570.56
2022-10-18T00:35:52.492Z,99576.66
2022-10-18T00:38:20.170Z,99565.38
2022-10-18T00:40:49.217Z,99570.78
2022-10-18T00:43:19.170Z,99561.19
2022-10-18T00:45:49.152Z,99562.00
2022-10-18T00:48:19.554Z,99570.94
2022-10-18T00:50:49.042Z,99573.16
2022-10-18T00:53:20.789Z,99573.94
2022-10-18T00:55:50.178Z,99573.94
2022-10-18T00:58:20.040Z,99578.81
2022-10-18T01:00:48.084Z,99571.00
2022-10-18T01:03:15.891Z,99574.00
2022-10-18T01:05:48.799Z,99571.75
2022-10-18T01:08:46.004Z,99567.81
2022-10-18T01:11:44.956Z,99572.97
2022-10-18T01:14:36.124Z,99564.72
2022-10-18T01:17:15.125Z,99571.91
2022-10-18T01:20:15.480Z,99560.88
2022-10-18T01:22:46.376Z,99555.38
2022-10-18T01:25:27.040Z,99553.75
2022-10-18T01:28:02.676Z,99557.75
2022-10-18T01:30:47.364Z,99568.69
2022-10-18T01:33:23.931Z,99567.06
2022-10-18T01:35:57.720Z,99574.16
2022-10-18T01:38:27.008Z,99565.38
2022-10-18T01:40:57.502Z,99567.31
2022-10-18T01:43:30.634Z,99562.13
2022-10-18T01:46:01.667Z,99562.72
2022-10-18T01:48:30.721Z,99569.38
2022-10-18T01:50:59.116Z,99568.28
2022-10-18T01:53:30.921Z,99569.56
2022-10-18T01:56:14.493Z,99573.84
2022-10-18T01:58:49.699Z,99568.50
2022-10-18T02:01:26.837Z,99567.56
2022-10-18T02:03:58.023Z,99562.25
2022-10-18T02:06:30.483Z,99570.97
2022-10-18T02:09:05.235Z,99573.84
2022-10-18T02:11:34.892Z,99572.19
2022-10-18T02:14:08.258Z,99570.28
2022-10-18T02:16:42.377Z,99571.47
2022-10-18T02:19:14.190Z,99573.75
2022-10-18T02:21:44.485Z,99568.72
2022-10-18T02:24:13.982Z,99574.84
2022-10-18T02:26:41.967Z,99563.22
2022-10-18T02:29:10.489Z,99556.25
2022-10-18T02:31:45.668Z,99551.88
2022-10-18T02:34:20.707Z,99549.41
2022-10-18T02:36:52.184Z,99549.25
2022-10-18T02:39:24.458Z,99550.91
2022-10-18T02:41:52.342Z,99552.91
2022-10-18T02:44:20.023Z,99544.44
2022-10-18T02:46:49.385Z,99549.25
2022-10-18T02:49:17.140Z,99548.59
2022-10-18T02:51:44.874Z,99538.59
2022-10-18T02:54:12.559Z,99550.09
2022-10-18T02:56:40.375Z,99543.38
2022-10-18T02:59:08.215Z,99544.63
2022-10-18T03:01:36.852Z,99537.41
2022-10-18T03:04:06.652Z,99540.66
2022-10-18T03:06:34.924Z,99544.72
2022-10-18T03:09:03.433Z,99533.41
2022-10-18T03:11:31.254Z,99537.63
2022-10-18T03:13:59.540Z,99542.63
2022-10-18T03:16:27.336Z,99542.81
2022-10-18T03:18:55.094Z,99544.97
2022-10-18T03:21:26.498Z,99540.78
2022-10-18T03:23:56.595Z,99537.13
2022-10-18T03:26:24.401Z,99537.03
2022-10-18T03:28:52.329Z,99540.50
2022-10-18T03:31:20.119Z,99539.38
2022-10-18T03:33:47.881Z,99538.31
2022-10-18T03:36:15.806Z,99538.59
2022-10-18T03:38:44.852Z,99532.84
2022-10-18T03:41:12.580Z,99532.84
2022-10-18T03:43:40.344Z,99534.81
2022-10-18T03:46:10.189Z,99527.47
2022-10-18T03:48:37.883Z,99527.78
2022-10-18T03:51:06.039Z,99532.22
2022-10-18T03:53:33.719Z,99530.31
2022-10-18T03:56:05.448Z,99524.13
2022-10-18T04:00:26.842Z,99525.41
2022-10-18T04:02:55.998Z,99523.00
2022-10-18T04:05:26.871Z,99529.34
2022-10-18T04:07:55.339Z,99533.22
2022-10-18T04:10:23.308Z,99528.13
2022-10-18T04:12:51.038Z,99523.56
2022-10-18T04:15:18.990Z,99530.13
2022-10-18T04:17:48.418Z,99540.88
2022-10-18T04:20:16.344Z,99536.66
2022-10-18T04:22:44.049Z,99540.22
2022-10-18T04:25:14.041Z,99541.25
2022-10-18T04:27:41.800Z,99538.25
2022-10-18T04:30:10.410Z,99534.69
2022-10-18T04:32:38.226Z,99531.19
2022-10-18T04:35:08.220Z,99540.38
2022-10-18T04:37:35.952Z,99540.41
2022-10-18T04:40:04.110Z,99542.06
2022-10-18T04:42:31.784Z,99543.47
2022-10-18T04:45:01.635Z,99549.47
2022-10-18T04:47:29.521Z,99546.09
2022-10-18T04:49:57.622Z,99543.94
2022-10-18T04:52:26.750Z,99549.38
2022-10-18T04:54:54.555Z,99551.09
2022-10-18T04:57:22.296Z,99545.38
2022-10-18T04:59:49.979Z,99549.03
2022-10-18T05:02:17.718Z,99554.59
2022-10-18T05:04:45.429Z,99551.72
2022-10-18T05:07:13.183Z,99550.06
2022-10-18T05:09:42.414Z,99555.59
2022-10-18T05:12:12.381Z,99551.47
2022-10-18T05:14:40.127Z,99558.75
2022-10-18T05:17:07.869Z,99556.69
2022-10-18T05:19:35.598Z,99557.28
2022-10-18T05:22:05.728Z,99554.25
2022-10-18T05:24:33.523Z,99556.44
2022-10-18T05:27:02.613Z,99552.66
2022-10-18T05:29:30.332Z,99554.69
2022-10-18T05:32:00.116Z,99545.69
2022-10-18T05:34:31.832Z,99551.16
2022-10-18T05:37:02.978Z,99543.75
2022-10-18T05:39:30.855Z,99553.44
2022-10-18T05:42:02.427Z,99554.22
2022-10-18T05:44:30.148Z,99558.56
2022-10-18T05:46:57.949Z,99555.28
2022-10-18T05:49:25.689Z,99559.25
2022-10-18T05:51:53.417Z,99553.34
2022-10-18T05:54:21.227Z,99560.44
2022-10-18T05:56:49.246Z,99555.78
2022-10-18T05:59:18.337Z,99551.06
2022-10-18T06:01:46.020Z,99555.91
2022-10-18T06:04:13.802Z,99551.78
2022-10-18T06:06:41.550Z,99555.38
2022-10-18T06:09:09.484Z,99556.81
2022-10-18T06:11:38.057Z,99560.47
2022-10-18T06:14:06.024Z,99555.59
2022-10-18T06:19:07.921Z,99554.28
2022-10-18T06:21:35.647Z,99553.22
2022-10-18T06:24:03.419Z,99556.25
2022-10-18T06:26:31.235Z,99559.25
2022-10-18T06:28:59.020Z,99560.03
2022-10-18T06:31:26.804Z,99564.13
2022-10-18T06:33:57.007Z,99566.78
2022-10-18T06:36:25.081Z,99575.00
2022-10-18T06:38:52.873Z,99570.75
2022-10-18T06:41:21.951Z,99572.06
2022-10-18T06:43:50.733Z,99574.13
2022-10-18T06:46:18.456Z,99571.66
2022-10-18T06:48:47.304Z,99577.91
2022-10-18T06:51:16.431Z,99575.44
2022-10-18T06:53:53.449Z,99587.88
2022-10-18T06:56:32.004Z,99586.44
2022-10-18T06:58:59.898Z,99585.22
2022-10-18T07:01:28.452Z,99582.09
2022-10-18T07:03:56.865Z,99580.00
2022-10-18T07:06:26.028Z,99578.56
2022-10-18T07:08:54.145Z,99582.34
2022-10-18T07:11:25.121Z,99580.19
2022-10-18T07:13:54.014Z,99572.09
2022-10-18T07:16:22.164Z,99578.41
2022-10-18T07:18:51.707Z,99584.44
2022-10-18T07:21:21.596Z,99588.13
2022-10-18T07:23:53.714Z,99588.25
2022-10-18T07:26:23.550Z,99595.06
2022-10-18T07:28:54.530Z,99596.31
2022-10-18T07:31:23.598Z,99595.47
2022-10-18T07:33:51.691Z,99594.53
2022-10-18T07:36:21.095Z,99596.22
2022-10-18T07:38:51.840Z,99598.91
2022-10-18T07:41:19.836Z,99595.94
2022-10-18T07:43:50.720Z,99592.19
2022-10-18T07:46:19.533Z,99597.47
2022-10-18T07:48:47.597Z,99588.34
2022-10-18T07:51:15.726Z,99594.00
2022-10-18T07:53:43.668Z,99596.53
2022-10-18T07:56:16.800Z,99595.53
2022-10-18T07:58:45.439Z,99595.59
2022-10-18T08:01:14.210Z,99591.94
2022-10-18T08:03:42.786Z,99589.94
2022-10-18T08:06:12.591Z,99583.84
2022-10-18T08:08:41.561Z,99599.47
2022-10-18T08:11:12.714Z,99603.59
2022-10-18T08:13:40.496Z,99608.50
2022-10-18T08:16:10.137Z,99610.47
2022-10-18T08:18:38.537Z,99609.47
2022-10-18T08:21:08.387Z,99606.19
2022-10-18T08:23:36.543Z,99606.19
2022-10-18T08:26:05.743Z,99602.94
2022-10-18T08:28:36.675Z,99607.66
2022-10-18T08:31:05.349Z,99622.78
2022-10-18T08:33:33.913Z,99624.22
2022-10-18T08:36:05.679Z,99620.94
2022-10-18T08:38:34.400Z,99627.09
2022-10-18T08:41:15.595Z,99627.38
2022-10-18T08:43:54.085Z,99620.34
2022-10-18T08:46:22.165Z,99616.97
2022-10-18T08:48:54.991Z,99608.72
2022-10-18T08:51:30.234Z,99623.41
2022-10-18T08:54:05.035Z,99628.53
2022-10-18T08:56:34.511Z,99620.88
2022-10-18T08:59:05.132Z,99637.78
2022-10-18T09:01:43.023Z,99639.88
2022-10-18T09:04:23.993Z,99634.88
2022-10-18T09:07:05.547Z,99641.31
2022-10-18T09:09:40.824Z,99628.66
2022-10-18T09:12:27.909Z,99631.19
2022-10-18T09:15:21.322Z,99644.28
2022-10-18T09:18:04.721Z,99662.50
2022-10-18T09:20:41.497Z,99664.88
2022-10-18T09:23:20.030Z,99668.63
2022-10-18T09:25:49.947Z,99664.38
2022-10-18T09:28:33.339Z,99671.41
2022-10-18T09:31:08.180Z,99661.13
2022-10-18T09:33:46.946Z,99658.44
2022-10-18T09:36:20.245Z,99652.59
2022-10-18T09:38:50.548Z,99662.97
2022-10-18T09:41:24.294Z,99661.72
2022-10-18T09:43:57.323Z,99664.38
2022-10-18T09:46:30.167Z,99663.59
2022-10-18T09:49:02.115Z,99673.28
2022-10-18T09:51:35.083Z,99658.75
2022-10-18T09:54:20.062Z,99655.25
2022-10-18T09:56:50.914Z,99653.59
2022-10-18T09:59:36.840Z,99662.38
2022-10-18T10:02:07.284Z,99657.16
2022-10-18T10:04:35.199Z,99659.25
2022-10-18T10:07:10.248Z,99658.72
2022-10-18T10:09:45.302Z,99660.16
2022-10-18T10:12:28.621Z,99657.91
2022-10-18T10:15:07.347Z,99658.72
2022-10-18T10:17:38.887Z,99667.28
2022-10-18T10:20:19.708Z,99664.84
2022-10-18T10:22:49.082Z,99668.06
2022-10-18T10:25:24.043Z,99664.81
2022-10-18T10:27:52.118Z,99664.22
2022-10-18T10:30:25.058Z,99658.31
2022-10-18T10:32:57.964Z,99656.13
2022-10-18T10:38:24.982Z,99658.00
2022-10-18T10:40:53.611Z,99648.53
2022-10-18T10:43:36.938Z,99634.41
2022-10-18T10:46:09.691Z,99637.94
2022-10-18T10:48:48.182Z,99642.00
2022-10-18T10:51:18.453Z,99637.75
2022-10-18T10:53:52.392Z,99643.81
2022-10-18T10:56:26.633Z,99642.66
2022-10-18T10:58:56.716Z,99648.19
2022-10-18T11:01:30.312Z,99641.69
2022-10-18T11:04:04.494Z,99641.75
2022-10-18T11:06:57.811Z,99648.16
2022-10-18T11:09:38.255Z,99636.91
2022-10-18T11:12:23.716Z,99634.78
2022-10-18T11:14:57.403Z,99624.56
2022-10-18T11:17:33.140Z,99633.09
2022-10-18T11:20:14.726Z,99633.28
2022-10-18T11:22:50.970Z,99636.19
2022-10-18T11:25:24.051Z,99638.09
2022-10-18T11:28:00.318Z,99634.59
2022-10-18T11:30:42.051Z,99631.47
2022-10-18T11:33:29.526Z,99629.25
2022-10-18T11:36:17.048Z,99622.59
2022-10-18T11:38:54.506Z,99630.84
2022-10-18T11:41:32.231Z,99623.94
2022-10-18T11:44:03.712Z,99635.41
2022-10-18T11:46:50.223Z,99635.72
2022-10-18T11:49:37.295Z,99627.78
2022-10-18T11:52:14.332Z,99622.59
2022-10-18T11:54:57.513Z,99630.34
2022-10-18T11:57:41.365Z,99627.50
2022-10-18T12:00:20.134Z,99628.69
2022-10-18T12:03:29.114Z,99627.00
2022-10-18T12:06:02.803Z,99627.22
2022-10-18T12:08:37.165Z,99623.78
2022-10-18T12:11:13.593Z,99620.94
2022-10-18T12:13:47.914Z,99630.47
2022-10-18T12:16:17.414Z,99617.88
2022-10-18T12:21:29.380Z,99608.03
2022-10-18T12:24:03.322Z,99620.72
2022-10-18T12:26:33.793Z,99615.22
2022-10-18T12:29:17.012Z,99620.41
2022-10-18T12:31:49.023Z,99610.84
2022-10-18T12:34:27.717Z,99612.50
2022-10-18T12:37:15.483Z,99618.06
2022-10-18T12:40:09.034Z,99611.31
2022-10-18T12:42:42.483Z,99605.59
2022-10-18T12:45:24.804Z,99610.97
2022-10-18T12:47:53.105Z,99618.88
2022-10-18T12:50:31.928Z,99606.72
2022-10-18T12:53:19.862Z,99613.84
2022-10-18T12:55:51.317Z,99613.84
2022-10-18T12:58:31.398Z,99613.19
2022-10-18T13:01:04.601Z,99604.22
2022-10-18T13:03:50.856Z,99607.78
2022-10-18T13:06:21.580Z,99615.38
2022-10-18T13:09:20.193Z,99611.16
2022-10-18T13:11:49.729Z,99605.09
2022-10-18T13:14:48.186Z,99612.31
2022-10-18T13:17:35.380Z,99605.34
2022-10-18T13:20:27.722Z,99610.72
2022-10-18T13:23:09.021Z,99609.13
2022-10-18T13:25:51.510Z,99602.22
2022-10-18T13:28:29.085Z,99601.31
2022-10-18T13:31:02.045Z,99605.47
2022-10-18T13:33:34.482Z,99607.94
2022-10-18T13:36:05.172Z,99608.47
2022-10-18T13:38:50.358Z,99608.63
2022-10-18T13:41:20.459Z,99600.72
2022-10-18T13:43:57.981Z,99616.53
2022-10-18T13:46:46.216Z,99609.81
2022-10-18T13:49:30.737Z,99616.88
2022-10-18T13:52:08.464Z,99610.47
2022-10-18T13:54:59.971Z,99606.09
2022-10-18T13:57:47.875Z,99610.66
2022-10-18T14:00:31.336Z,99604.66
2022-10-18T14:03:55.771Z,99611.16
2022-10-18T14:06:24.892Z,99612.47
2022-10-18T14:08:58.741Z,99624.75
2022-10-18T14:11:35.033Z,99616.19
2022-10-18T14:14:13.012Z,99618.91
2022-10-18T14:16:47.610Z,99620.56
2022-10-18T14:19:22.670Z,99622.00
2022-10-18T14:21:56.082Z,99618.81
2022-10-18T14:24:26.442Z,99623.59
2022-10-18T14:27:12.744Z,99628.31
2022-10-18T14:29:41.150Z,99631.19
2022-10-18T14:32:10.674Z,99627.13
2022-10-18T14:34:38.833Z,99635.72
2022-10-18T14:37:07.929Z,99631.66
2022-10-18T14:39:39.825Z,99634.28
2022-10-18T14:42:21.376Z,99637.31
2022-10-18T14:44:54.431Z,99635.78
2022-10-18T14:47:25.534Z,99637.25
2022-10-18T14:49:54.646Z,99631.25
2022-10-18T14:52:30.463Z,99623.66
2022-10-18T14:55:01.713Z,99629.13
2022-10-18T14:57:32.885Z,99624.28
2022-10-18T15:00:03.442Z,99630.38
2022-10-18T15:02:37.920Z,99622.50
2022-10-18T15:05:09.099Z,99628.69
2022-10-18T15:07:38.596Z,99627.81
2022-10-18T15:10:07.715Z,99634.56
2022-10-18T15:12:45.637Z,99631.34
2022-10-18T15:15:28.679Z,99626.50
2022-10-18T15:17:56.929Z,99633.53
2022-10-18T15:20:27.244Z,99630.06
2022-10-18T15:23:21.897Z,99633.75
2022-10-18T15:25:50.364Z,99636.50
2022-10-18T15:28:29.089Z,99638.72
2022-10-18T15:30:58.694Z,99632.09
2022-10-18T15:33:27.861Z,99635.66
2022-10-18T15:35:55.835Z,99628.53
2022-10-18T15:38:29.254Z,99624.38
2022-10-18T15:40:57.011Z,99616.97
2022-10-18T15:43:36.694Z,99618.25
2022-10-18T15:46:06.966Z,99619.22
2022-10-18T15:48:38.339Z,99635.44
2022-10-18T15:51:07.664Z,99631.22
2022-10-18T15:53:54.937Z,99614.88
2022-10-18T15:56:32.684Z,99628.19
2022-10-18T15:59:03.931Z,99623.44
2022-10-18T16:01:38.252Z,99627.97
2022-10-18T16:04:12.200Z,99629.00
2022-10-18T16:06:40.007Z,99627.84
2022-10-18T16:09:14.037Z,99633.53
2022-10-18T16:11:41.751Z,99626.41
2022-10-18T16:14:09.695Z,99632.19
2022-10-18T16:16:41.033Z,99626.16
2022-10-18T16:19:11.070Z,99630.47
2022-10-18T16:21:39.963Z,99632.28
2022-10-18T16:24:11.244Z,99639.63
2022-10-18T16:26:39.704Z,99631.63
2022-10-18T16:29:07.834Z,99644.06
2022-10-18T16:31:35.703Z,99640.19
2022-10-18T16:34:04.108Z,99637.00
2022-10-18T16:36:34.136Z,99631.94
2022-10-18T16:39:04.507Z,99639.44
2022-10-18T16:41:33.598Z,99642.22
2022-10-18T16:44:01.307Z,99654.84
2022-10-18T16:46:31.300Z,99658.50
2022-10-18T16:48:59.096Z,99663.47
2022-10-18T16:51:27.334Z,99662.03
2022-10-18T16:53:55.294Z,99660.75
2022-10-18T16:56:25.906Z,99665.81
2022-10-18T16:58:55.346Z,99679.41
2022-10-18T17:01:24.974Z,99677.72
2022-10-18T17:03:53.381Z,99676.59
2022-10-18T17:06:24.249Z,99682.75
2022-10-18T17:08:53.310Z,99677.38
2022-10-18T17:11:23.034Z,99687.03
2022-10-18T17:13:50.927Z,99687.09
2022-10-18T17:19:01.601Z,99687.09
2022-10-18T17:21:31.392Z,99681.84
2022-10-18T17:24:00.484Z,99688.31
2022-10-18T17:26:29.692Z,99692.53
2022-10-18T17:29:00.403Z,99694.16
2022-10-18T17:31:30.694Z,99690.88
2022-10-18T17:34:21.193Z,99693.41
2022-10-18T17:36:51.704Z,99685.09
2022-10-18T17:39:19.674Z,99685.25
2022-10-18T17:41:47.365Z,99687.31
2022-10-18T17:44:15.059Z,99695.38
2022-10-18T17:46:43.091Z,99693.19
2022-10-18T17:49:10.828Z,99692.16
2022-10-18T17:51:41.072Z,99691.34
2022-10-18T17:54:08.924Z,99697.44
2022-10-18T17:56:36.730Z,99705.91
2022-10-18T17:59:06.974Z,99702.47
2022-10-18T18:01:35.079Z,99708.78
2022-10-18T18:04:04.177Z,99709.28
2022-10-18T18:06:34.016Z,99710.34
2022-10-18T18:09:08.018Z,99719.75
2022-10-18T18:11:36.515Z,99709.75
2022-10-18T18:14:08.843Z,99722.13
2022-10-18T18:16:37.677Z,99712.94
2022-10-18T18:19:09.676Z,99713.25
2022-10-18T18:21:38.919Z,99720.88
2022-10-18T18:24:09.963Z,99712.84
2022-10-18T18:26:39.528Z,99718.25
2022-10-18T18:29:07.729Z,99716.56
2022-10-18T18:31:40.063Z,99717.03
2022-10-18T18:34:10.515Z,99715.25
2022-10-18T18:36:38.297Z,99709.19
2022-10-18T18:39:08.891Z,99713.00
2022-10-18T18:41:38.320Z,99706.06
2022-10-18T18:44:07.269Z,99713.78
2022-10-18T18:46:38.560Z,99700.34
2022-10-18T18:49:07.170Z,99707.69
2022-10-18T18:51:37.369Z,99706.22
2022-10-18T18:54:05.588Z,99709.44
2022-10-18T18:56:34.761Z,99704.22
2022-10-18T18:59:02.556Z,99708.91
2022-10-18T19:01:32.669Z,99713.41
2022-10-18T19:04:01.583Z,99713.69
2022-10-18T19:06:31.465Z,99719.22
2022-10-18T19:09:03.963Z,99717.50
2022-10-18T19:11:35.521Z,99704.66
2022-10-18T19:14:04.075Z,99704.66
2022-10-18T19:16:32.930Z,99703.50
2022-10-18T19:19:02.484Z,99707.22
2022-10-18T19:21:32.784Z,99696.97
2022-10-18T19:24:03.430Z,99693.31
2022-10-18T19:26:36.594Z,99697.84
2022-10-18T19:29:08.704Z,99705.47
2022-10-18T19:31:36.571Z,99707.16
2022-10-18T19:34:05.373Z,99697.84
2022-10-18T19:36:33.509Z,99703.19
2022-10-18T19:39:01.940Z,99709.91
2022-10-18T19:41:29.708Z,99702.53
2022-10-18T19:43:58.889Z,99699.00
2022-10-18T19:46:27.183Z,99706.16
2022-10-18T19:48:54.997Z,99696.78
2022-10-18T19:51:27.028Z,99698.00
2022-10-18T19:53:57.219Z,99699.97
2022-10-18T19:56:28.646Z,99701.06
2022-10-18T19:59:00.534Z,99702.09
2022-10-18T20:01:29.541Z,99698.25
2022-10-18T20:03:57.567Z,99699.47
2022-10-18T20:06:25.464Z,99698.25
2022-10-18T20:08:53.613Z,99691.91
2022-10-18T20:11:26.470Z,99702.38
2022-10-18T20:13:54.233Z,99706.91
2022-10-18T20:16:28.642Z,99701.03
2022-10-18T20:19:00.490Z,99703.41
2022-10-18T20:21:29.869Z,99702.47
2022-10-18T20:23:57.897Z,99704.63
2022-10-18T20:26:26.058Z,99706.78
2022-10-18T20:28:57.589Z,99707.66
2022-10-18T20:31:28.700Z,99692.91
2022-10-18T20:33:58.137Z,99698.94
2022-10-18T20:36:26.771Z,99706.56
2022-10-18T20:38:55.151Z,99699.53
2022-10-18T20:41:25.771Z,99701.63
2022-10-18T20:43:54.594Z,99700.19
2022-10-18T20:46:23.291Z,99702.28
2022-10-18T20:48:53.448Z,99698.06
2022-10-18T20:51:22.291Z,99701.38
2022-10-18T20:53:50.440Z,99703.28
2022-10-18T20:56:20.602Z,99701.09
2022-10-18T20:58:52.414Z,99685.28
2022-10-18T21:01:22.495Z,99688.44
2022-10-18T21:03:53.399Z,99687.59
2022-10-18T21:06:23.145Z,99679.34
2022-10-18T21:08:54.498Z,99683.84
2022-10-18T21:11:22.323Z,99683.22
2022-10-18T21:13:53.114Z,99690.53
2022-10-18T21:16:20.899Z,99688.00
2022-10-18T21:18:49.236Z,99692.41
2022-10-18T21:21:20.105Z,99685.91
2022-10-18T21:23:48.419Z,99692.09
2022-10-18T21:26:18.352Z,99686.16
2022-10-18T21:28:46.656Z,99692.28
2022-10-18T21:31:17.945Z,99689.50
2022-10-18T21:33:46.957Z,99698.81
2022-10-18T21:36:15.800Z,99681.59
2022-10-18T21:38:46.622Z,99691.69
2022-10-18T21:41:15.558Z,99683.13
2022-10-18T21:43:45.360Z,99692.94
2022-10-18T21:46:14.755Z,99686.88
2022-10-18T21:48:44.475Z,99682.00
2022-10-18T21:51:17.562Z,99675.94
2022-10-18T21:53:48.560Z,99666.94
2022-10-18T21:56:18.321Z,99674.31
2022-10-18T21:58:46.659Z,99679.28
2022-10-18T22:01:16.248Z,99670.44
2022-10-18T22:03:45.472Z,99663.13
2022-10-18T22:06:15.236Z,99660.97
2022-10-18T22:08:44.057Z,99661.31
2022-10-18T22:11:14.579Z,99656.09
2022-10-18T22:13:45.140Z,99660.56
2022-10-18T22:16:15.554Z,99658.06
2022-10-18T22:18:47.452Z,99650.75
2022-10-18T22:21:17.370Z,99658.97
2022-10-18T22:23:47.096Z,99652.47
2022-10-18T22:26:18.550Z,99656.47
2022-10-18T22:28:47.578Z,99665.09
2022-10-18T22:31:17.057Z,99656.84
2022-10-18T22:33:45.965Z,99654.94
2022-10-18T22:36:14.464Z,99658.75
2022-10-18T22:38:42.409Z,99659.63
2022-10-18T22:41:12.337Z,99663.78
2022-10-18T22:43:41.487Z,99656.84
2022-10-18T22:46:13.083Z,99657.91
2022-10-18T22:48:41.559Z,99654.91
2022-10-18T22:51:10.236Z,99652.22
2022-10-18T22:53:38.958Z,99652.47
2022-10-18T22:56:08.229Z,99641.53
2022-10-18T22:58:36.073Z,99641.09
2022-10-18T23:01:09.563Z,99631.66
2022-10-18T23:03:38.277Z,99630.19
2022-10-18T23:06:15.830Z,99638.66
2022-10-18T23:08:43.579Z,99632.09
2022-10-18T23:11:11.345Z,99634.91
2022-10-18T23:13:39.698Z,99642.16
2022-10-18T23:16:09.221Z,99642.16
2022-10-18T23:18:37.502Z,99640.44
2022-10-18T23:21:07.093Z,99629.25
2022-10-18T23:23:36.431Z,99633.16
2022-10-18T23:26:08.364Z,99631.25
2022-10-18T23:28:37.521Z,99628.50
2022-10-18T23:31:12.268Z,99630.25
2022-10-18T23:33:42.585Z,99630.16
2022-10-18T23:36:10.655Z,99633.63
2022-10-18T23:38:39.475Z,99634.38
2022-10-18T23:41:08.881Z,99624.31
2022-10-18T23:43:36.864Z,99629.88
2022-10-18T23:46:07.580Z,99622.13
2022-10-18T23:48:37.294Z,99621.41
2022-10-18T23:51:05.604Z,99620.91
2022-10-18T23:53:33.987Z,99634.13
2022-10-18T23:56:04.162Z,99631.94
2022-10-18T23:58:33.505Z,99638.63
