createdAt,value
2023-01-19T00:00:57.674Z,97.01
2023-01-19T00:03:29.258Z,97.69
2023-01-19T00:05:57.774Z,98.03
2023-01-19T00:08:26.398Z,97.61
2023-01-19T00:10:59.624Z,97.80
2023-01-19T00:13:28.232Z,98.01
2023-01-19T00:15:56.834Z,98.31
2023-01-19T00:18:25.884Z,98.41
2023-01-19T00:20:54.064Z,98.36
2023-01-19T00:23:22.501Z,98.49
2023-01-19T00:25:51.392Z,98.33
2023-01-19T00:28:20.071Z,98.40
2023-01-19T00:30:50.399Z,98.28
2023-01-19T00:33:18.748Z,98.36
2023-01-19T00:35:51.701Z,98.34
2023-01-19T00:38:22.937Z,98.24
2023-01-19T00:41:01.130Z,98.35
2023-01-19T00:43:32.556Z,98.38
2023-01-19T00:46:00.833Z,98.34
2023-01-19T00:48:29.580Z,98.22
2023-01-19T00:50:58.123Z,98.15
2023-01-19T00:53:26.692Z,98.25
2023-01-19T00:55:55.154Z,98.17
2023-01-19T00:58:23.523Z,98.12
2023-01-19T01:00:54.693Z,98.07
2023-01-19T01:03:28.299Z,98.06
2023-01-19T01:05:56.329Z,97.66
2023-01-19T01:08:24.598Z,97.46
2023-01-19T01:10:52.769Z,97.93
2023-01-19T01:13:22.336Z,98.28
2023-01-19T01:15:54.929Z,98.41
2023-01-19T01:18:26.816Z,97.96
2023-01-19T01:21:06.308Z,98.36
2023-01-19T01:23:35.603Z,98.63
2023-01-19T01:26:03.739Z,98.43
2023-01-19T01:28:32.238Z,98.77
2023-01-19T01:31:00.525Z,98.41
2023-01-19T01:33:39.993Z,98.41
2023-01-19T01:36:11.844Z,98.70
2023-01-19T01:38:43.132Z,98.53
2023-01-19T01:41:11.528Z,98.64
2023-01-19T01:43:44.107Z,98.82
2023-01-19T01:46:15.697Z,98.74
2023-01-19T01:48:50.771Z,98.76
2023-01-19T01:51:29.799Z,98.90
2023-01-19T01:54:06.964Z,98.94
2023-01-19T01:56:40.416Z,99.03
2023-01-19T01:59:18.101Z,99.05
2023-01-19T02:02:04.799Z,99.04
2023-01-19T02:04:33.325Z,98.97
2023-01-19T02:07:23.546Z,98.73
2023-01-19T02:10:10.625Z,98.76
2023-01-19T02:12:58.336Z,98.48
2023-01-19T02:15:27.178Z,98.35
2023-01-19T02:17:58.566Z,98.24
2023-01-19T02:20:30.924Z,98.01
2023-01-19T02:23:05.717Z,98.46
2023-01-19T02:25:37.698Z,98.51
2023-01-19T02:28:06.458Z,98.57
2023-01-19T02:30:37.321Z,98.74
2023-01-19T02:33:05.556Z,98.74
2023-01-19T02:35:36.298Z,98.37
2023-01-19T02:38:08.054Z,98.81
2023-01-19T02:40:38.751Z,98.73
2023-01-19T02:43:10.152Z,99.72
2023-01-19T02:45:39.805Z,99.41
2023-01-19T02:48:13.651Z,99.82
2023-01-19T02:50:50.097Z,99.59
2023-01-19T02:53:36.227Z,99.71
2023-01-19T02:56:16.036Z,99.64
2023-01-19T02:58:57.195Z,99.72
2023-01-19T03:01:39.618Z,99.91
2023-01-19T03:04:19.613Z,100.00
2023-01-19T03:06:53.291Z,99.96
2023-01-19T03:09:27.065Z,99.74
2023-01-19T03:12:08.526Z,99.64
2023-01-19T03:14:42.105Z,99.79
2023-01-19T03:17:11.609Z,99.51
2023-01-19T03:19:42.188Z,99.61
2023-01-19T03:22:19.601Z,99.49
2023-01-19T03:24:50.519Z,99.62
2023-01-19T03:27:24.431Z,99.74
2023-01-19T03:29:57.976Z,99.67
2023-01-19T03:32:31.955Z,99.57
2023-01-19T03:35:02.898Z,99.52
2023-01-19T03:37:32.953Z,99.29
2023-01-19T03:40:01.071Z,98.91
2023-01-19T03:42:29.845Z,99.01
2023-01-19T03:45:01.787Z,99.23
2023-01-19T03:47:29.954Z,99.34
2023-01-19T03:49:58.607Z,98.92
2023-01-19T03:52:34.896Z,98.94
2023-01-19T03:55:04.970Z,99.15
2023-01-19T03:57:33.170Z,99.21
2023-01-19T04:00:01.499Z,99.20
2023-01-19T04:02:40.121Z,99.32
2023-01-19T04:05:08.832Z,98.89
2023-01-19T04:07:36.977Z,99.09
2023-01-19T04:10:05.466Z,98.98
2023-01-19T04:12:33.637Z,98.63
2023-01-19T04:15:01.774Z,98.54
2023-01-19T04:17:33.519Z,98.71
2023-01-19T04:20:01.664Z,97.90
2023-01-19T04:22:30.568Z,98.30
2023-01-19T04:24:59.388Z,98.62
2023-01-19T04:27:27.557Z,98.07
2023-01-19T04:29:55.858Z,98.12
2023-01-19T04:32:24.200Z,98.49
2023-01-19T04:34:52.492Z,98.84
2023-01-19T04:37:20.647Z,99.30
2023-01-19T04:39:48.680Z,99.43
2023-01-19T04:42:19.917Z,99.25
2023-01-19T04:44:48.666Z,99.44
2023-01-19T04:47:16.839Z,99.40
2023-01-19T04:49:45.240Z,99.50
2023-01-19T04:52:13.635Z,99.31
2023-01-19T04:54:44.888Z,99.42
2023-01-19T04:57:13.142Z,99.49
2023-01-19T04:59:42.034Z,99.80
2023-01-19T05:02:11.619Z,100.00
2023-01-19T05:04:39.809Z,100.00
2023-01-19T05:07:07.853Z,100.00
2023-01-19T05:09:35.879Z,99.93
2023-01-19T05:12:04.153Z,99.95
2023-01-19T05:14:32.413Z,100.00
2023-01-19T05:17:02.303Z,100.00
2023-01-19T05:19:30.679Z,100.00
2023-01-19T05:21:58.863Z,100.00
2023-01-19T05:24:27.200Z,100.00
2023-01-19T05:26:55.675Z,100.00
2023-01-19T05:29:28.931Z,100.00
2023-01-19T05:31:58.187Z,100.00
2023-01-19T05:34:26.604Z,100.00
2023-01-19T05:36:54.737Z,99.38
2023-01-19T05:39:22.887Z,99.29
2023-01-19T05:41:51.156Z,99.86
2023-01-19T05:44:19.274Z,100.00
2023-01-19T05:46:47.495Z,100.00
2023-01-19T05:49:16.162Z,100.00
2023-01-19T05:51:45.542Z,100.00
2023-01-19T05:54:15.648Z,100.00
2023-01-19T05:56:44.176Z,100.00
2023-01-19T05:59:13.575Z,100.00
2023-01-19T06:01:41.926Z,100.00
2023-01-19T06:04:12.351Z,100.00
2023-01-19T06:06:41.034Z,100.00
2023-01-19T06:09:09.596Z,100.00
2023-01-19T06:11:38.007Z,100.00
2023-01-19T06:14:06.462Z,100.00
2023-01-19T06:16:37.796Z,100.00
2023-01-19T06:19:06.551Z,100.00
2023-01-19T06:21:42.653Z,100.00
2023-01-19T06:24:11.692Z,100.00
2023-01-19T06:26:44.080Z,100.00
2023-01-19T06:29:18.461Z,100.00
2023-01-19T06:31:47.007Z,100.00
2023-01-19T06:34:18.274Z,100.00
2023-01-19T06:36:46.769Z,100.00
2023-01-19T06:39:15.030Z,100.00
2023-01-19T06:41:43.502Z,100.00
2023-01-19T06:44:11.831Z,100.00
2023-01-19T06:46:40.357Z,100.00
2023-01-19T06:49:08.959Z,100.00
2023-01-19T06:51:37.676Z,99.93
2023-01-19T06:54:06.148Z,99.95
2023-01-19T06:56:34.271Z,99.87
2023-01-19T06:59:08.474Z,99.91
2023-01-19T07:01:39.093Z,99.99
2023-01-19T07:04:14.329Z,99.78
2023-01-19T07:06:42.812Z,100.00
2023-01-19T07:09:14.603Z,100.00
2023-01-19T07:11:49.077Z,100.00
2023-01-19T07:14:19.805Z,100.00
2023-01-19T07:17:02.205Z,100.00
2023-01-19T07:19:31.443Z,100.00
2023-01-19T07:22:08.611Z,100.00
2023-01-19T07:24:38.247Z,99.94
2023-01-19T07:27:06.862Z,99.86
2023-01-19T07:29:35.155Z,99.72
2023-01-19T07:32:09.687Z,99.62
2023-01-19T07:34:42.638Z,99.45
2023-01-19T07:37:16.827Z,99.34
2023-01-19T07:39:45.404Z,99.28
2023-01-19T07:42:14.012Z,99.16
2023-01-19T07:44:45.265Z,99.35
2023-01-19T07:47:13.539Z,99.11
2023-01-19T07:49:41.936Z,99.16
2023-01-19T07:52:17.469Z,99.30
2023-01-19T07:54:51.002Z,99.27
2023-01-19T07:57:19.390Z,99.08
2023-01-19T07:59:47.612Z,98.97
2023-01-19T08:02:17.207Z,98.80
2023-01-19T08:04:48.132Z,98.73
2023-01-19T08:07:16.171Z,98.60
2023-01-19T08:09:44.401Z,98.37
2023-01-19T08:12:13.317Z,97.95
2023-01-19T08:14:41.541Z,97.51
2023-01-19T08:17:14.080Z,97.42
2023-01-19T08:19:43.457Z,97.43
2023-01-19T08:22:14.659Z,97.52
2023-01-19T08:24:42.952Z,97.20
2023-01-19T08:27:12.124Z,97.46
2023-01-19T08:29:40.664Z,97.75
2023-01-19T08:32:09.205Z,97.86
2023-01-19T08:34:37.938Z,97.95
2023-01-19T08:37:09.114Z,97.48
2023-01-19T08:39:40.041Z,97.49
2023-01-19T08:42:10.984Z,97.80
2023-01-19T08:44:43.867Z,98.14
2023-01-19T08:47:21.265Z,98.24
2023-01-19T08:49:49.473Z,98.24
2023-01-19T08:52:17.502Z,98.35
2023-01-19T08:54:46.064Z,98.39
2023-01-19T08:57:15.496Z,98.71
2023-01-19T08:59:43.616Z,98.51
2023-01-19T09:02:14.844Z,98.74
2023-01-19T09:04:43.290Z,98.99
2023-01-19T09:07:11.593Z,98.98
2023-01-19T09:09:43.427Z,98.79
2023-01-19T09:12:11.935Z,99.22
2023-01-19T09:14:40.082Z,98.85
2023-01-19T09:17:08.267Z,98.94
2023-01-19T09:19:36.279Z,98.98
2023-01-19T09:22:07.980Z,98.35
2023-01-19T09:24:36.883Z,97.89
2023-01-19T09:27:05.230Z,97.36
2023-01-19T09:29:33.673Z,97.18
2023-01-19T09:32:02.687Z,97.20
2023-01-19T09:34:31.517Z,96.88
2023-01-19T09:36:59.781Z,96.70
2023-01-19T09:39:27.888Z,96.56
2023-01-19T09:42:08.749Z,96.79
2023-01-19T09:44:37.365Z,97.04
2023-01-19T09:47:15.380Z,96.83
2023-01-19T09:49:48.861Z,96.98
2023-01-19T09:52:18.372Z,97.01
2023-01-19T09:54:57.836Z,96.81
2023-01-19T09:57:27.815Z,97.00
2023-01-19T09:59:59.732Z,96.94
2023-01-19T10:02:46.256Z,96.61
2023-01-19T10:05:26.474Z,96.58
2023-01-19T10:08:17.262Z,96.30
2023-01-19T10:10:57.648Z,96.12
2023-01-19T10:13:35.124Z,96.13
2023-01-19T10:16:31.609Z,95.80
2023-01-19T10:19:12.500Z,94.88
2023-01-19T10:21:43.759Z,95.18
2023-01-19T10:24:18.475Z,95.13
2023-01-19T10:26:55.723Z,95.18
2023-01-19T10:29:37.888Z,95.05
2023-01-19T10:32:14.070Z,95.22
2023-01-19T10:34:42.702Z,95.44
2023-01-19T10:37:19.101Z,95.82
2023-01-19T10:40:01.094Z,95.76
2023-01-19T10:42:32.546Z,95.37
2023-01-19T10:45:00.811Z,95.26
2023-01-19T10:47:36.435Z,95.56
2023-01-19T10:50:30.808Z,95.91
2023-01-19T10:53:04.733Z,95.75
2023-01-19T10:55:38.750Z,96.11
2023-01-19T10:58:29.787Z,96.16
2023-01-19T11:01:13.922Z,96.13
2023-01-19T11:03:46.475Z,96.31
2023-01-19T11:06:18.767Z,96.56
2023-01-19T11:08:51.339Z,96.70
2023-01-19T11:11:24.587Z,96.68
2023-01-19T11:14:18.668Z,96.77
2023-01-19T11:16:57.272Z,96.27
2023-01-19T11:19:29.164Z,96.42
2023-01-19T11:22:22.458Z,96.70
2023-01-19T11:24:50.697Z,96.59
2023-01-19T11:27:22.171Z,96.69
2023-01-19T11:29:58.939Z,96.81
2023-01-19T11:32:27.585Z,96.90
2023-01-19T11:34:56.234Z,97.01
2023-01-19T11:37:30.299Z,97.04
2023-01-19T11:40:00.503Z,97.01
2023-01-19T11:42:33.213Z,97.24
2023-01-19T11:45:12.538Z,97.40
2023-01-19T11:47:44.350Z,97.44
2023-01-19T11:50:22.606Z,97.31
2023-01-19T11:53:30.798Z,97.15
2023-01-19T11:56:02.941Z,98.32
2023-01-19T11:58:33.365Z,97.54
2023-01-19T12:01:35.762Z,97.56
2023-01-19T12:04:17.874Z,97.72
2023-01-19T12:06:53.003Z,96.54
2023-01-19T12:09:34.235Z,97.14
2023-01-19T12:12:17.299Z,95.99
2023-01-19T12:14:57.199Z,95.05
2023-01-19T12:17:36.796Z,96.08
2023-01-19T12:20:26.034Z,96.48
2023-01-19T12:23:03.675Z,96.53
2023-01-19T12:26:27.979Z,96.11
2023-01-19T12:29:06.006Z,96.06
2023-01-19T12:31:35.225Z,96.36
2023-01-19T12:34:27.246Z,96.52
2023-01-19T12:37:00.449Z,96.54
2023-01-19T12:39:32.469Z,96.63
2023-01-19T12:42:13.806Z,96.51
2023-01-19T12:44:43.709Z,96.73
2023-01-19T12:47:14.553Z,96.63
2023-01-19T12:49:45.826Z,96.69
2023-01-19T12:52:30.730Z,96.55
2023-01-19T12:55:00.958Z,96.54
2023-01-19T12:57:58.428Z,96.61
2023-01-19T13:00:26.484Z,96.90
2023-01-19T13:02:57.036Z,96.92
2023-01-19T13:05:32.850Z,97.06
2023-01-19T13:08:11.438Z,96.89
2023-01-19T13:11:19.888Z,96.60
2023-01-19T13:13:56.331Z,96.18
2023-01-19T13:17:04.439Z,96.33
2023-01-19T13:19:47.577Z,96.24
2023-01-19T13:23:02.681Z,95.90
2023-01-19T13:25:35.198Z,95.75
2023-01-19T13:28:12.167Z,95.94
2023-01-19T13:30:53.226Z,95.76
2023-01-19T13:33:24.275Z,95.63
2023-01-19T13:35:58.810Z,95.95
2023-01-19T13:38:29.501Z,96.09
2023-01-19T13:41:04.889Z,96.03
2023-01-19T13:43:38.071Z,96.09
2023-01-19T13:46:06.472Z,95.98
2023-01-19T13:48:34.999Z,95.89
2023-01-19T13:51:19.033Z,95.71
2023-01-19T13:53:58.161Z,95.69
2023-01-19T13:56:28.658Z,95.90
2023-01-19T13:59:13.571Z,95.80
2023-01-19T14:01:45.002Z,95.58
2023-01-19T14:04:31.441Z,95.42
2023-01-19T14:07:06.209Z,94.98
2023-01-19T14:09:34.668Z,94.68
2023-01-19T14:12:17.535Z,94.02
2023-01-19T14:14:49.750Z,93.08
2023-01-19T14:17:29.022Z,92.56
2023-01-19T14:19:58.903Z,92.05
2023-01-19T14:22:46.962Z,91.17
2023-01-19T14:25:52.616Z,90.41
2023-01-19T14:28:49.561Z,89.02
2023-01-19T14:31:21.756Z,88.43
2023-01-19T14:33:55.309Z,88.46
2023-01-19T14:36:38.141Z,88.84
2023-01-19T14:39:21.228Z,89.03
2023-01-19T14:41:54.946Z,87.99
2023-01-19T14:44:43.639Z,89.17
2023-01-19T14:47:29.758Z,88.87
2023-01-19T14:50:02.656Z,89.27
2023-01-19T14:52:55.298Z,88.75
2023-01-19T14:55:28.981Z,87.37
2023-01-19T14:57:57.140Z,87.78
2023-01-19T15:00:26.543Z,84.65
2023-01-19T15:02:54.709Z,86.62
2023-01-19T15:05:23.458Z,86.10
2023-01-19T15:07:53.293Z,85.64
2023-01-19T15:10:24.065Z,85.01
2023-01-19T15:12:56.997Z,84.53
2023-01-19T15:15:33.685Z,84.75
2023-01-19T15:18:07.117Z,84.07
2023-01-19T15:20:35.274Z,82.93
2023-01-19T15:23:03.648Z,81.94
2023-01-19T15:25:32.100Z,80.69
2023-01-19T15:28:01.644Z,81.19
2023-01-19T15:30:33.675Z,82.38
2023-01-19T15:33:02.505Z,81.69
2023-01-19T15:35:30.853Z,81.26
2023-01-19T15:37:59.072Z,80.95
2023-01-19T15:40:30.570Z,78.42
2023-01-19T15:42:59.327Z,79.82
2023-01-19T15:45:36.959Z,80.58
2023-01-19T15:48:12.152Z,79.74
2023-01-19T15:50:45.233Z,80.14
2023-01-19T15:53:18.790Z,79.88
2023-01-19T15:55:56.838Z,79.68
2023-01-19T15:58:27.552Z,80.60
2023-01-19T16:00:58.260Z,80.65
2023-01-19T16:03:26.634Z,80.86
2023-01-19T16:05:54.897Z,80.55
2023-01-19T16:08:23.193Z,80.45
2023-01-19T16:10:53.742Z,81.20
2023-01-19T16:13:22.337Z,80.47
2023-01-19T16:15:50.796Z,80.38
2023-01-19T16:18:21.889Z,80.97
2023-01-19T16:20:50.279Z,81.03
2023-01-19T16:23:21.052Z,81.72
2023-01-19T16:26:00.709Z,81.46
2023-01-19T16:28:29.165Z,81.20
2023-01-19T16:30:57.883Z,81.61
2023-01-19T16:33:33.899Z,80.81
2023-01-19T16:36:27.719Z,81.43
2023-01-19T16:38:59.880Z,81.66
2023-01-19T16:41:38.152Z,80.91
2023-01-19T16:44:11.312Z,81.45
2023-01-19T16:46:47.073Z,81.63
2023-01-19T16:49:28.525Z,81.52
2023-01-19T16:51:58.517Z,81.66
2023-01-19T16:54:29.977Z,81.55
2023-01-19T16:56:58.783Z,82.05
2023-01-19T16:59:27.483Z,82.01
2023-01-19T17:01:57.223Z,82.29
2023-01-19T17:04:28.105Z,82.43
2023-01-19T17:06:56.684Z,82.57
2023-01-19T17:09:27.392Z,82.78
2023-01-19T17:11:58.202Z,83.09
2023-01-19T17:14:29.062Z,83.05
2023-01-19T17:17:03.766Z,83.13
2023-01-19T17:19:32.228Z,83.21
2023-01-19T17:22:00.453Z,83.66
2023-01-19T17:24:32.095Z,84.11
2023-01-19T17:27:03.573Z,83.38
2023-01-19T17:29:32.039Z,83.65
2023-01-19T17:32:00.313Z,83.37
2023-01-19T17:34:28.869Z,83.32
2023-01-19T17:37:07.458Z,83.47
2023-01-19T17:39:41.317Z,83.20
2023-01-19T17:42:12.105Z,83.16
2023-01-19T17:44:45.106Z,82.96
2023-01-19T17:47:24.713Z,83.43
2023-01-19T17:49:53.117Z,83.75
2023-01-19T17:52:26.300Z,83.86
2023-01-19T17:55:00.547Z,83.70
2023-01-19T17:57:28.969Z,83.82
2023-01-19T17:59:57.374Z,83.66
2023-01-19T18:02:37.320Z,83.92
2023-01-19T18:05:14.188Z,84.11
2023-01-19T18:07:44.647Z,84.12
2023-01-19T18:10:14.111Z,84.45
2023-01-19T18:12:49.788Z,84.72
2023-01-19T18:15:23.540Z,84.77
2023-01-19T18:17:57.848Z,84.82
2023-01-19T18:20:32.296Z,84.91
2023-01-19T18:23:00.579Z,85.14
2023-01-19T18:25:29.322Z,85.23
2023-01-19T18:28:00.154Z,85.55
2023-01-19T18:30:32.111Z,85.79
2023-01-19T18:33:04.036Z,86.11
2023-01-19T18:35:40.392Z,86.39
2023-01-19T18:38:17.010Z,86.46
2023-01-19T18:40:50.098Z,86.66
2023-01-19T18:43:19.238Z,86.88
2023-01-19T18:45:50.427Z,87.14
2023-01-19T18:48:21.363Z,87.29
2023-01-19T18:50:52.262Z,87.18
2023-01-19T18:53:23.928Z,87.55
2023-01-19T18:56:02.161Z,87.20
2023-01-19T18:58:36.800Z,87.22
2023-01-19T19:01:18.087Z,87.51
2023-01-19T19:03:46.764Z,87.93
2023-01-19T19:06:21.730Z,87.56
2023-01-19T19:08:58.024Z,87.70
2023-01-19T19:11:27.750Z,88.08
2023-01-19T19:14:01.610Z,88.05
2023-01-19T19:16:31.670Z,88.26
2023-01-19T19:19:04.395Z,88.06
2023-01-19T19:21:38.266Z,88.25
2023-01-19T19:24:11.424Z,88.26
2023-01-19T19:26:42.373Z,88.61
2023-01-19T19:29:16.405Z,88.70
2023-01-19T19:32:00.379Z,87.85
2023-01-19T19:34:33.842Z,87.81
2023-01-19T19:37:07.448Z,87.94
2023-01-19T19:39:36.161Z,88.83
2023-01-19T19:42:07.571Z,89.18
2023-01-19T19:44:36.129Z,89.35
2023-01-19T19:47:04.388Z,89.52
2023-01-19T19:49:35.497Z,89.72
2023-01-19T19:52:06.578Z,89.59
2023-01-19T19:54:35.056Z,90.55
2023-01-19T19:57:03.865Z,90.31
2023-01-19T19:59:32.205Z,90.60
2023-01-19T20:02:03.941Z,90.84
2023-01-19T20:04:36.930Z,90.80
2023-01-19T20:07:07.820Z,90.62
2023-01-19T20:09:46.741Z,90.64
2023-01-19T20:12:15.018Z,90.61
2023-01-19T20:14:43.640Z,90.23
2023-01-19T20:17:12.175Z,90.70
2023-01-19T20:19:40.681Z,91.23
2023-01-19T20:22:14.724Z,91.03
2023-01-19T20:24:43.426Z,91.11
2023-01-19T20:27:11.768Z,91.00
2023-01-19T20:29:40.250Z,91.00
2023-01-19T20:32:12.090Z,91.18
2023-01-19T20:34:40.437Z,91.18
2023-01-19T20:37:09.535Z,90.96
2023-01-19T20:39:42.332Z,91.50
2023-01-19T20:42:16.463Z,91.43
2023-01-19T20:44:50.502Z,91.76
2023-01-19T20:47:21.389Z,91.53
2023-01-19T20:49:49.896Z,91.54
2023-01-19T20:52:21.616Z,91.00
2023-01-19T20:54:52.996Z,90.73
2023-01-19T20:57:30.309Z,90.62
2023-01-19T20:59:58.669Z,91.48
2023-01-19T21:02:28.605Z,92.17
2023-01-19T21:04:57.143Z,92.01
2023-01-19T21:07:25.944Z,92.46
2023-01-19T21:09:59.752Z,93.45
2023-01-19T21:12:28.042Z,92.87
2023-01-19T21:15:01.182Z,92.86
2023-01-19T21:17:29.734Z,92.93
2023-01-19T21:20:00.394Z,92.99
2023-01-19T21:22:34.296Z,92.81
2023-01-19T21:25:11.193Z,92.60
2023-01-19T21:27:42.440Z,92.78
2023-01-19T21:30:11.368Z,92.64
2023-01-19T21:32:40.051Z,92.68
2023-01-19T21:35:11.914Z,92.49
2023-01-19T21:37:40.829Z,92.79
2023-01-19T21:40:10.297Z,93.14
2023-01-19T21:42:47.040Z,93.20
2023-01-19T21:45:26.337Z,93.45
2023-01-19T21:48:00.484Z,93.31
2023-01-19T21:50:29.186Z,93.24
2023-01-19T21:52:58.153Z,93.35
2023-01-19T21:55:34.049Z,93.51
2023-01-19T21:58:06.692Z,94.04
2023-01-19T22:00:46.502Z,93.92
2023-01-19T22:03:24.559Z,93.96
2023-01-19T22:05:53.596Z,93.34
2023-01-19T22:08:29.732Z,93.51
2023-01-19T22:11:13.265Z,93.75
2023-01-19T22:13:48.830Z,94.04
2023-01-19T22:16:27.013Z,93.81
2023-01-19T22:19:01.139Z,94.02
2023-01-19T22:21:36.979Z,93.99
2023-01-19T22:24:12.128Z,93.73
2023-01-19T22:26:45.421Z,93.92
2023-01-19T22:29:16.804Z,94.24
2023-01-19T22:31:55.973Z,94.36
2023-01-19T22:34:27.530Z,94.66
2023-01-19T22:36:58.703Z,96.03
2023-01-19T22:39:29.974Z,95.82
2023-01-19T22:42:17.424Z,96.13
2023-01-19T22:44:50.711Z,97.57
2023-01-19T22:47:24.794Z,97.21
2023-01-19T22:49:55.359Z,97.85
2023-01-19T22:52:26.265Z,97.98
2023-01-19T22:55:00.170Z,98.24
2023-01-19T22:57:37.553Z,97.88
2023-01-19T23:00:19.773Z,97.92
2023-01-19T23:02:51.201Z,97.71
2023-01-19T23:05:19.454Z,97.56
2023-01-19T23:07:47.764Z,98.02
2023-01-19T23:10:16.297Z,97.66
2023-01-19T23:12:46.663Z,97.63
2023-01-19T23:15:15.363Z,97.87
2023-01-19T23:17:47.327Z,97.69
2023-01-19T23:20:18.671Z,97.39
2023-01-19T23:22:46.787Z,96.76
2023-01-19T23:25:17.210Z,96.68
2023-01-19T23:27:45.438Z,97.00
2023-01-19T23:30:17.443Z,96.99
2023-01-19T23:32:49.279Z,96.81
2023-01-19T23:35:20.558Z,97.36
2023-01-19T23:37:49.002Z,97.34
2023-01-19T23:40:17.311Z,96.99
2023-01-19T23:42:45.583Z,97.55
2023-01-19T23:45:16.504Z,97.31
2023-01-19T23:47:47.124Z,97.56
2023-01-19T23:50:15.303Z,97.46
2023-01-19T23:52:44.070Z,97.37
2023-01-19T23:55:12.834Z,97.31
2023-01-19T23:57:41.195Z,97.32
