createdAt,value
2023-01-30T00:01:13.013Z,99181.19
2023-01-30T00:03:40.504Z,99161.16
2023-01-30T00:06:07.834Z,99159.22
2023-01-30T00:08:35.406Z,99156.56
2023-01-30T00:11:07.618Z,99159.47
2023-01-30T00:13:35.300Z,99149.44
2023-01-30T00:16:02.629Z,99137.06
2023-01-30T00:18:30.430Z,99134.13
2023-01-30T00:21:02.767Z,99125.47
2023-01-30T00:23:31.844Z,99125.13
2023-01-30T00:25:59.539Z,99128.97
2023-01-30T00:28:27.350Z,99107.72
2023-01-30T00:30:56.417Z,99103.03
2023-01-30T00:33:25.792Z,99081.22
2023-01-30T00:35:56.207Z,99072.16
2023-01-30T00:38:24.656Z,99074.34
2023-01-30T00:40:51.888Z,99067.94
2023-01-30T00:43:39.671Z,99062.41
2023-01-30T00:46:33.613Z,99055.31
2023-01-30T00:49:01.178Z,99053.38
2023-01-30T00:51:28.649Z,99043.75
2023-01-30T00:53:56.181Z,99024.94
2023-01-30T00:56:23.417Z,99026.47
2023-01-30T00:58:50.956Z,99014.31
2023-01-30T01:01:18.283Z,99008.78
2023-01-30T01:03:45.932Z,99005.63
2023-01-30T01:06:13.183Z,98986.09
2023-01-30T01:08:40.695Z,98996.72
2023-01-30T01:11:08.149Z,98992.88
2023-01-30T01:13:35.710Z,98965.38
2023-01-30T01:16:03.093Z,98951.63
2023-01-30T01:18:31.916Z,98961.41
2023-01-30T01:20:59.134Z,98955.63
2023-01-30T01:23:27.962Z,98935.84
2023-01-30T01:25:55.655Z,98933.06
2023-01-30T01:28:23.145Z,98919.22
2023-01-30T01:30:50.572Z,98919.91
2023-01-30T01:33:18.191Z,98917.16
2023-01-30T01:35:47.405Z,98899.34
2023-01-30T01:38:16.767Z,98903.69
2023-01-30T01:41:04.956Z,98901.94
2023-01-30T01:43:35.458Z,98897.44
2023-01-30T01:46:11.283Z,98886.09
2023-01-30T01:48:43.686Z,98881.72
2023-01-30T01:51:18.165Z,98865.28
2023-01-30T01:54:04.197Z,98850.53
2023-01-30T01:56:34.619Z,98844.50
2023-01-30T01:59:08.189Z,98819.72
2023-01-30T02:01:35.571Z,98817.91
2023-01-30T02:04:09.038Z,98835.78
2023-01-30T02:06:39.432Z,98821.38
2023-01-30T02:09:10.353Z,98817.63
2023-01-30T02:11:45.146Z,98815.00
2023-01-30T02:14:14.889Z,98799.81
2023-01-30T02:16:46.570Z,98809.59
2023-01-30T02:19:34.760Z,98802.94
2023-01-30T02:22:30.155Z,98787.97
2023-01-30T02:25:33.927Z,98792.81
2023-01-30T02:28:16.525Z,98799.09
2023-01-30T02:30:56.385Z,98792.81
2023-01-30T02:33:47.497Z,98780.28
2023-01-30T02:36:33.643Z,98799.81
2023-01-30T02:39:15.431Z,98778.84
2023-01-30T02:42:12.129Z,98760.28
2023-01-30T02:44:59.271Z,98752.41
2023-01-30T02:47:53.920Z,98764.00
2023-01-30T02:50:32.790Z,98762.44
2023-01-30T02:53:00.891Z,98748.78
2023-01-30T02:55:29.699Z,98741.56
2023-01-30T02:57:58.012Z,98743.50
2023-01-30T03:00:41.438Z,98729.28
2023-01-30T03:03:50.352Z,98716.38
2023-01-30T03:06:47.201Z,98716.38
2023-01-30T03:09:48.652Z,98699.31
2023-01-30T03:12:30.053Z,98708.75
2023-01-30T03:15:08.638Z,98691.91
2023-01-30T03:17:37.837Z,98682.00
2023-01-30T03:20:06.069Z,98669.75
2023-01-30T03:22:33.261Z,98649.81
2023-01-30T03:25:01.118Z,98654.31
2023-01-30T03:27:28.610Z,98653.09
2023-01-30T03:29:56.177Z,98647.34
2023-01-30T03:32:23.417Z,98636.94
2023-01-30T03:34:51.482Z,98625.88
2023-01-30T03:37:18.908Z,98636.97
2023-01-30T03:39:46.601Z,98629.31
2023-01-30T03:42:15.829Z,98610.31
2023-01-30T03:44:43.575Z,98620.03
2023-01-30T03:47:11.225Z,98615.47
2023-01-30T03:49:38.938Z,98608.94
2023-01-30T03:52:06.278Z,98604.47
2023-01-30T03:54:33.824Z,98592.56
2023-01-30T03:57:01.177Z,98590.63
2023-01-30T03:59:29.542Z,98584.72
2023-01-30T04:02:04.819Z,98594.44
2023-01-30T04:04:32.943Z,98604.09
2023-01-30T04:07:01.387Z,98585.28
2023-01-30T04:09:29.543Z,98565.00
2023-01-30T04:11:56.853Z,98580.50
2023-01-30T04:14:25.252Z,98564.88
2023-01-30T04:17:24.797Z,98551.47
2023-01-30T04:20:15.805Z,98537.25
2023-01-30T04:22:48.489Z,98524.56
2023-01-30T04:25:17.245Z,98526.34
2023-01-30T04:27:44.971Z,98505.84
2023-01-30T04:30:22.547Z,98518.72
2023-01-30T04:32:54.164Z,98508.38
2023-01-30T04:35:22.071Z,98504.19
2023-01-30T04:37:49.292Z,98489.34
2023-01-30T04:40:20.469Z,98512.81
2023-01-30T04:42:47.678Z,98489.34
2023-01-30T04:45:45.583Z,98485.69
2023-01-30T04:48:13.483Z,98474.84
2023-01-30T04:50:42.882Z,98478.94
2023-01-30T04:53:10.337Z,98459.84
2023-01-30T04:55:37.941Z,98458.69
2023-01-30T04:58:05.463Z,98453.53
2023-01-30T05:00:33.052Z,98451.88
2023-01-30T05:03:01.591Z,98450.63
2023-01-30T05:05:29.217Z,98436.81
2023-01-30T05:07:56.455Z,98443.81
2023-01-30T05:10:24.065Z,98431.94
2023-01-30T05:12:51.358Z,98409.91
2023-01-30T05:15:19.311Z,98418.00
2023-01-30T05:17:46.723Z,98422.63
2023-01-30T05:20:14.657Z,98405.19
2023-01-30T05:22:41.867Z,98411.88
2023-01-30T05:25:09.817Z,98390.69
2023-01-30T05:27:37.376Z,98392.94
2023-01-30T05:30:05.455Z,98386.22
2023-01-30T05:32:32.673Z,98374.78
2023-01-30T05:35:00.227Z,98360.69
2023-01-30T05:37:27.632Z,98350.78
2023-01-30T05:39:55.259Z,98356.91
2023-01-30T05:42:22.583Z,98358.88
2023-01-30T05:44:50.067Z,98348.41
2023-01-30T05:47:17.267Z,98334.03
2023-01-30T05:49:44.784Z,98346.00
2023-01-30T05:52:12.002Z,98334.03
2023-01-30T05:54:39.672Z,98331.50
2023-01-30T05:57:06.892Z,98314.78
2023-01-30T05:59:34.431Z,98327.03
2023-01-30T06:02:01.707Z,98329.84
2023-01-30T06:04:29.315Z,98313.50
2023-01-30T06:06:56.651Z,98314.47
2023-01-30T06:09:24.366Z,98320.63
2023-01-30T06:11:53.281Z,98325.13
2023-01-30T06:14:20.962Z,98316.72
2023-01-30T06:16:48.197Z,98319.53
2023-01-30T06:19:15.748Z,98317.03
2023-01-30T06:21:43.019Z,98305.13
2023-01-30T06:24:10.637Z,98304.75
2023-01-30T06:26:37.985Z,98300.09
2023-01-30T06:29:05.540Z,98323.69
2023-01-30T06:31:32.863Z,98309.91
2023-01-30T06:34:00.412Z,98312.97
2023-01-30T06:36:27.705Z,98294.09
2023-01-30T06:38:55.351Z,98297.75
2023-01-30T06:41:22.580Z,98295.53
2023-01-30T06:43:50.277Z,98279.47
2023-01-30T06:46:17.587Z,98289.94
2023-01-30T06:48:45.569Z,98276.81
2023-01-30T06:51:12.955Z,98274.47
2023-01-30T06:53:40.508Z,98287.97
2023-01-30T06:56:07.806Z,98291.34
2023-01-30T06:58:35.384Z,98281.16
2023-01-30T07:01:03.365Z,98268.91
2023-01-30T07:03:31.101Z,98269.88
2023-01-30T07:05:58.503Z,98272.09
2023-01-30T07:08:26.321Z,98265.56
2023-01-30T07:10:54.562Z,98262.63
2023-01-30T07:13:22.352Z,98258.72
2023-01-30T07:15:50.462Z,98270.00
2023-01-30T07:18:18.310Z,98264.28
2023-01-30T07:20:49.829Z,98268.63
2023-01-30T07:23:18.105Z,98280.06
2023-01-30T07:25:45.523Z,98268.50
2023-01-30T07:28:13.169Z,98261.22
2023-01-30T07:30:40.495Z,98255.94
2023-01-30T07:33:08.117Z,98253.84
2023-01-30T07:35:37.363Z,98249.91
2023-01-30T07:38:05.906Z,98263.06
2023-01-30T07:40:33.417Z,98268.22
2023-01-30T07:43:07.213Z,98262.63
2023-01-30T07:45:37.074Z,98263.19
2023-01-30T07:48:05.556Z,98272.94
2023-01-30T07:50:33.244Z,98296.13
2023-01-30T07:53:03.654Z,98293.44
2023-01-30T07:55:31.333Z,98289.13
2023-01-30T07:57:59.354Z,98285.63
2023-01-30T08:00:27.587Z,98276.72
2023-01-30T08:02:55.253Z,98275.59
2023-01-30T08:05:22.904Z,98260.09
2023-01-30T08:07:50.470Z,98264.84
2023-01-30T08:10:18.074Z,98272.78
2023-01-30T08:12:45.803Z,98271.41
2023-01-30T08:15:13.140Z,98284.38
2023-01-30T08:17:40.724Z,98288.69
2023-01-30T08:20:09.175Z,98275.44
2023-01-30T08:22:36.916Z,98276.25
2023-01-30T08:25:04.498Z,98260.78
2023-01-30T08:27:32.017Z,98245.66
2023-01-30T08:29:59.274Z,98247.88
2023-01-30T08:32:26.819Z,98245.78
2023-01-30T08:34:54.122Z,98241.44
2023-01-30T08:37:21.702Z,98240.72
2023-01-30T08:39:48.975Z,98235.81
2023-01-30T08:42:16.504Z,98232.91
2023-01-30T08:44:43.709Z,98235.69
2023-01-30T08:47:11.329Z,98235.13
2023-01-30T08:49:38.542Z,98231.97
2023-01-30T08:52:06.034Z,98200.44
2023-01-30T08:54:33.437Z,98231.72
2023-01-30T08:57:01.171Z,98212.00
2023-01-30T08:59:28.384Z,98229.28
2023-01-30T09:01:55.890Z,98215.31
2023-01-30T09:04:25.091Z,98220.91
2023-01-30T09:06:52.936Z,98215.88
2023-01-30T09:09:20.164Z,98205.88
2023-01-30T09:11:48.334Z,98199.00
2023-01-30T09:14:19.985Z,98215.63
2023-01-30T09:16:49.703Z,98217.38
2023-01-30T09:19:16.955Z,98209.69
2023-01-30T09:21:44.463Z,98208.16
2023-01-30T09:24:11.731Z,98186.56
2023-01-30T09:26:40.535Z,98208.50
2023-01-30T09:29:07.772Z,98201.25
2023-01-30T09:31:35.373Z,98186.19
2023-01-30T09:34:02.706Z,98180.63
2023-01-30T09:36:30.328Z,98178.88
2023-01-30T09:38:57.660Z,98189.25
2023-01-30T09:41:52.553Z,98182.94
2023-01-30T09:44:44.655Z,98181.72
2023-01-30T09:47:14.072Z,98163.19
2023-01-30T09:50:15.871Z,98185.59
2023-01-30T09:52:56.976Z,98184.63
2023-01-30T09:55:29.324Z,98164.00
2023-01-30T09:57:59.486Z,98185.03
2023-01-30T10:00:36.969Z,98187.88
2023-01-30T10:03:21.481Z,98192.53
2023-01-30T10:05:55.754Z,98174.91
2023-01-30T10:08:48.322Z,98180.59
2023-01-30T10:11:15.582Z,98164.94
2023-01-30T10:14:15.837Z,98163.53
2023-01-30T10:16:54.410Z,98171.00
2023-01-30T10:19:40.477Z,98171.97
2023-01-30T10:22:25.260Z,98158.81
2023-01-30T10:25:33.437Z,98176.47
2023-01-30T10:28:11.505Z,98171.56
2023-01-30T10:30:39.582Z,98174.53
2023-01-30T10:33:23.796Z,98166.41
2023-01-30T10:36:08.324Z,98160.69
2023-01-30T10:38:50.776Z,98149.97
2023-01-30T10:41:26.870Z,98118.78
2023-01-30T10:44:14.827Z,98139.53
2023-01-30T10:47:13.337Z,98156.84
2023-01-30T10:49:56.504Z,98155.63
2023-01-30T10:52:45.302Z,98158.63
2023-01-30T10:55:38.582Z,98145.75
2023-01-30T10:58:11.898Z,98153.56
2023-01-30T11:00:44.524Z,98158.41
2023-01-30T11:03:39.801Z,98158.31
2023-01-30T11:06:26.653Z,98151.47
2023-01-30T11:08:55.645Z,98138.66
2023-01-30T11:11:28.266Z,98131.91
2023-01-30T11:14:11.190Z,98131.16
2023-01-30T11:16:52.789Z,98127.06
2023-01-30T11:19:24.298Z,98125.44
2023-01-30T11:21:56.764Z,98122.91
2023-01-30T11:24:30.803Z,98114.34
2023-01-30T11:27:28.434Z,98107.59
2023-01-30T11:30:14.739Z,98111.72
2023-01-30T11:32:44.305Z,98104.00
2023-01-30T11:35:14.844Z,98102.06
2023-01-30T11:37:45.124Z,98101.69
2023-01-30T11:40:37.695Z,98099.53
2023-01-30T11:43:06.177Z,98085.28
2023-01-30T11:45:41.263Z,98081.81
2023-01-30T11:49:01.527Z,98071.56
2023-01-30T11:51:10.754Z,98068.06
2023-01-30T11:53:51.131Z,98068.47
2023-01-30T11:56:25.133Z,98064.56
2023-01-30T11:59:00.825Z,98056.81
2023-01-30T12:01:35.736Z,98047.19
2023-01-30T12:04:08.119Z,98037.56
2023-01-30T12:06:39.052Z,98026.22
2023-01-30T12:09:14.888Z,98034.03
2023-01-30T12:11:45.259Z,98029.53
2023-01-30T12:14:12.479Z,98039.88
2023-01-30T12:16:54.250Z,98040.56
2023-01-30T12:19:46.792Z,98043.84
2023-01-30T12:22:30.220Z,98040.38
2023-01-30T12:25:09.824Z,98053.56
2023-01-30T12:28:01.912Z,98050.13
2023-01-30T12:30:35.215Z,98055.34
2023-01-30T12:33:06.066Z,98048.69
2023-01-30T12:35:47.366Z,98046.50
2023-01-30T12:38:58.208Z,98056.09
2023-01-30T12:41:48.555Z,98066.41
2023-01-30T12:44:25.064Z,98059.34
2023-01-30T12:46:55.041Z,98059.88
2023-01-30T12:49:31.230Z,98040.91
2023-01-30T12:52:07.688Z,98035.06
2023-01-30T12:54:35.204Z,98042.91
2023-01-30T12:57:15.119Z,98042.13
2023-01-30T13:00:00.661Z,98029.22
2023-01-30T13:02:33.951Z,98012.06
2023-01-30T13:05:22.685Z,98022.34
2023-01-30T13:08:27.009Z,98036.75
2023-01-30T13:11:00.745Z,98041.84
2023-01-30T13:13:50.132Z,98028.22
2023-01-30T13:16:32.805Z,98032.31
2023-01-30T13:19:21.116Z,98037.56
2023-01-30T13:21:57.902Z,98032.75
2023-01-30T13:24:28.154Z,98037.41
2023-01-30T13:27:00.619Z,98018.34
2023-01-30T13:29:39.801Z,98016.50
2023-01-30T13:32:31.688Z,98011.88
2023-01-30T13:35:00.804Z,98026.41
2023-01-30T13:37:30.066Z,98024.63
2023-01-30T13:40:16.789Z,98009.34
2023-01-30T13:42:50.740Z,98010.66
2023-01-30T13:45:32.383Z,98000.38
2023-01-30T13:48:18.634Z,98005.31
2023-01-30T13:51:24.580Z,98008.75
2023-01-30T13:54:03.395Z,98022.28
2023-01-30T13:56:41.816Z,98012.72
2023-01-30T13:59:47.781Z,98010.34
2023-01-30T14:02:23.480Z,97996.13
2023-01-30T14:05:03.987Z,98006.19
2023-01-30T14:07:41.904Z,98007.56
2023-01-30T14:10:09.389Z,98013.31
2023-01-30T14:12:44.653Z,98021.19
2023-01-30T14:15:15.247Z,98001.56
2023-01-30T14:18:06.087Z,98025.19
2023-01-30T14:20:41.244Z,98021.59
2023-01-30T14:23:34.017Z,98011.69
2023-01-30T14:26:02.093Z,98002.00
2023-01-30T14:28:29.357Z,97992.97
2023-01-30T14:30:59.232Z,98012.31
2023-01-30T14:33:26.708Z,98002.00
2023-01-30T14:36:00.372Z,98038.19
2023-01-30T14:38:38.743Z,98015.56
2023-01-30T14:41:07.141Z,98041.53
2023-01-30T14:43:41.816Z,98014.34
2023-01-30T14:46:32.361Z,98036.22
2023-01-30T14:49:06.840Z,98035.75
2023-01-30T14:51:43.634Z,98036.38
2023-01-30T14:54:14.717Z,98050.72
2023-01-30T14:56:42.375Z,98065.00
2023-01-30T14:59:29.841Z,98070.03
2023-01-30T15:01:59.984Z,98089.16
2023-01-30T15:04:31.767Z,98068.41
2023-01-30T15:07:04.439Z,98083.38
2023-01-30T15:09:32.673Z,98079.25
2023-01-30T15:12:30.865Z,98096.25
2023-01-30T15:15:22.908Z,98088.22
2023-01-30T15:17:58.235Z,98083.34
2023-01-30T15:20:35.614Z,98074.03
2023-01-30T15:23:43.798Z,98079.13
2023-01-30T15:26:35.627Z,98086.84
2023-01-30T15:29:24.843Z,98077.88
2023-01-30T15:31:59.841Z,98058.16
2023-01-30T15:34:30.398Z,98070.19
2023-01-30T15:36:58.184Z,98080.66
2023-01-30T15:39:29.514Z,98077.50
2023-01-30T15:42:05.889Z,98086.00
2023-01-30T15:44:49.812Z,98092.53
2023-01-30T15:47:38.300Z,98092.28
2023-01-30T15:50:09.932Z,98095.06
2023-01-30T15:52:47.235Z,98094.25
2023-01-30T15:55:25.913Z,98104.09
2023-01-30T15:57:57.764Z,98113.56
2023-01-30T16:00:29.386Z,98119.13
2023-01-30T16:02:58.834Z,98123.63
2023-01-30T16:05:27.072Z,98132.53
2023-01-30T16:07:59.110Z,98151.47
2023-01-30T16:10:30.146Z,98159.69
2023-01-30T16:13:02.255Z,98136.31
2023-01-30T16:15:39.739Z,98128.66
2023-01-30T16:18:33.129Z,98155.88
2023-01-30T16:21:04.703Z,98135.78
2023-01-30T16:23:37.421Z,98142.13
2023-01-30T16:26:09.771Z,98144.31
2023-01-30T16:28:37.190Z,98145.72
2023-01-30T16:31:07.709Z,98124.69
2023-01-30T16:33:38.404Z,98140.28
2023-01-30T16:36:27.899Z,98142.97
2023-01-30T16:38:55.996Z,98119.53
2023-01-30T16:41:34.010Z,98137.94
2023-01-30T16:44:20.010Z,98145.31
2023-01-30T16:46:57.345Z,98146.31
2023-01-30T16:49:36.673Z,98152.19
2023-01-30T16:52:18.883Z,98136.94
2023-01-30T16:54:58.783Z,98148.25
2023-01-30T16:58:05.314Z,98145.31
2023-01-30T17:00:40.151Z,98143.78
2023-01-30T17:03:21.890Z,98116.59
2023-01-30T17:05:49.798Z,98141.88
2023-01-30T17:08:54.034Z,98144.38
2023-01-30T17:11:40.970Z,98135.16
2023-01-30T17:14:14.708Z,98129.31
2023-01-30T17:16:43.247Z,98130.84
2023-01-30T17:19:10.813Z,98136.97
2023-01-30T17:21:45.446Z,98152.16
2023-01-30T17:24:23.716Z,98155.09
2023-01-30T17:26:59.040Z,98141.56
2023-01-30T17:29:43.688Z,98164.03
2023-01-30T17:32:16.096Z,98167.91
2023-01-30T17:34:43.742Z,98146.03
2023-01-30T17:37:20.213Z,98156.91
2023-01-30T17:39:48.016Z,98164.16
2023-01-30T17:42:22.140Z,98174.34
2023-01-30T17:44:50.116Z,98188.69
2023-01-30T17:47:17.360Z,98186.19
2023-01-30T17:49:44.905Z,98199.72
2023-01-30T17:52:13.730Z,98178.22
2023-01-30T17:54:41.312Z,98197.19
2023-01-30T17:57:12.937Z,98208.22
2023-01-30T17:59:40.392Z,98216.59
2023-01-30T18:02:10.359Z,98200.00
2023-01-30T18:04:40.072Z,98206.25
2023-01-30T18:07:11.929Z,98212.81
2023-01-30T18:09:39.455Z,98219.66
2023-01-30T18:12:06.819Z,98214.91
2023-01-30T18:14:34.388Z,98208.34
2023-01-30T18:17:01.944Z,98203.75
2023-01-30T18:19:31.578Z,98206.13
2023-01-30T18:21:58.962Z,98217.81
2023-01-30T18:24:26.648Z,98210.28
2023-01-30T18:26:53.943Z,98223.09
2023-01-30T18:29:21.599Z,98222.13
2023-01-30T18:31:48.929Z,98224.09
2023-01-30T18:34:16.647Z,98225.47
2023-01-30T18:36:43.897Z,98230.91
2023-01-30T18:39:12.390Z,98242.50
2023-01-30T18:41:39.632Z,98241.81
2023-01-30T18:44:07.197Z,98241.09
2023-01-30T18:46:34.644Z,98257.53
2023-01-30T18:49:02.300Z,98255.00
2023-01-30T18:51:33.836Z,98255.94
2023-01-30T18:54:02.459Z,98263.72
2023-01-30T18:56:32.077Z,98267.94
2023-01-30T18:59:03.998Z,98276.25
2023-01-30T19:01:35.598Z,98277.75
2023-01-30T19:04:05.869Z,98279.19
2023-01-30T19:06:35.945Z,98290.38
2023-01-30T19:09:04.435Z,98302.72
2023-01-30T19:11:50.531Z,98311.19
2023-01-30T19:14:18.058Z,98303.81
2023-01-30T19:16:45.382Z,98315.25
2023-01-30T19:19:13.252Z,98315.69
2023-01-30T19:21:40.780Z,98314.47
2023-01-30T19:24:13.727Z,98313.22
2023-01-30T19:26:41.067Z,98317.56
2023-01-30T19:29:09.565Z,98306.09
2023-01-30T19:31:37.302Z,98322.56
2023-01-30T19:34:06.459Z,98342.25
2023-01-30T19:36:36.032Z,98352.25
2023-01-30T19:39:06.172Z,98341.34
2023-01-30T19:41:35.581Z,98358.28
2023-01-30T19:44:05.268Z,98353.13
2023-01-30T19:46:33.143Z,98367.81
2023-01-30T19:49:00.824Z,98371.09
2023-01-30T19:51:30.583Z,98377.56
2023-01-30T19:54:00.941Z,98376.88
2023-01-30T19:56:29.639Z,98398.78
2023-01-30T19:58:59.544Z,98401.56
2023-01-30T20:01:29.884Z,98398.16
2023-01-30T20:03:58.989Z,98400.81
2023-01-30T20:06:29.404Z,98411.84
2023-01-30T20:09:02.726Z,98420.38
2023-01-30T20:11:30.378Z,98421.28
2023-01-30T20:13:59.112Z,98415.41
2023-01-30T20:16:27.786Z,98430.84
2023-01-30T20:19:00.794Z,98432.50
2023-01-30T20:21:29.719Z,98430.53
2023-01-30T20:23:58.416Z,98438.84
2023-01-30T20:26:29.157Z,98435.91
2023-01-30T20:28:57.550Z,98441.84
2023-01-30T20:31:27.207Z,98461.63
2023-01-30T20:33:57.651Z,98461.06
2023-01-30T20:36:27.218Z,98471.16
2023-01-30T20:38:55.731Z,98475.38
2023-01-30T20:41:26.186Z,98463.94
2023-01-30T20:43:59.502Z,98474.78
2023-01-30T20:46:34.660Z,98483.34
2023-01-30T20:49:02.251Z,98481.38
2023-01-30T20:51:31.915Z,98482.91
2023-01-30T20:54:01.900Z,98488.22
2023-01-30T20:56:34.965Z,98494.25
2023-01-30T20:59:04.714Z,98506.13
2023-01-30T21:01:32.555Z,98507.81
2023-01-30T21:04:04.148Z,98501.09
2023-01-30T21:06:41.309Z,98508.38
2023-01-30T21:09:19.269Z,98520.38
2023-01-30T21:11:47.427Z,98529.56
2023-01-30T21:14:15.791Z,98522.75
2023-01-30T21:16:43.936Z,98534.09
2023-01-30T21:19:15.229Z,98533.78
2023-01-30T21:21:52.745Z,98539.94
2023-01-30T21:24:23.939Z,98546.94
2023-01-30T21:26:51.987Z,98540.34
2023-01-30T21:29:22.539Z,98547.06
2023-01-30T21:31:50.417Z,98542.03
2023-01-30T21:34:18.211Z,98553.78
2023-01-30T21:37:05.432Z,98572.47
2023-01-30T21:39:51.518Z,98571.88
2023-01-30T21:42:37.171Z,98572.31
2023-01-30T21:45:06.864Z,98590.91
2023-01-30T21:47:34.236Z,98579.47
2023-01-30T21:50:01.761Z,98598.19
2023-01-30T21:52:32.612Z,98599.16
2023-01-30T21:55:00.218Z,98606.66
2023-01-30T21:57:27.503Z,98608.19
2023-01-30T21:59:55.550Z,98606.09
2023-01-30T22:02:22.925Z,98613.63
2023-01-30T22:04:50.611Z,98611.91
2023-01-30T22:07:17.916Z,98616.25
2023-01-30T22:09:45.470Z,98631.13
2023-01-30T22:12:12.686Z,98638.00
2023-01-30T22:14:40.329Z,98639.91
2023-01-30T22:17:07.609Z,98646.41
2023-01-30T22:19:38.588Z,98634.25
2023-01-30T22:22:05.908Z,98639.00
2023-01-30T22:24:33.489Z,98652.94
2023-01-30T22:27:00.792Z,98660.56
2023-01-30T22:29:29.246Z,98663.56
2023-01-30T22:31:56.678Z,98652.53
2023-01-30T22:34:24.322Z,98669.00
2023-01-30T22:36:51.899Z,98664.97
2023-01-30T22:39:19.429Z,98666.22
2023-01-30T22:41:46.722Z,98674.28
2023-01-30T22:44:14.261Z,98681.00
2023-01-30T22:46:41.601Z,98692.19
2023-01-30T22:49:09.656Z,98695.31
2023-01-30T22:51:39.948Z,98697.72
2023-01-30T22:54:11.116Z,98690.66
2023-01-30T22:56:41.737Z,98701.06
2023-01-30T22:59:10.271Z,98704.38
2023-01-30T23:01:40.049Z,98695.50
2023-01-30T23:04:16.637Z,98708.69
2023-01-30T23:06:44.750Z,98709.44
2023-01-30T23:09:16.331Z,98718.47
2023-01-30T23:12:09.221Z,98720.28
2023-01-30T23:14:38.252Z,98723.31
2023-01-30T23:17:26.813Z,98721.69
2023-01-30T23:19:55.169Z,98715.03
2023-01-30T23:22:22.924Z,98714.31
2023-01-30T23:24:51.507Z,98722.53
2023-01-30T23:27:19.550Z,98722.19
2023-01-30T23:29:47.167Z,98729.31
2023-01-30T23:32:15.152Z,98737.50
2023-01-30T23:34:42.742Z,98741.25
2023-01-30T23:37:10.008Z,98760.00
2023-01-30T23:39:37.675Z,98750.75
2023-01-30T23:42:04.900Z,98760.88
2023-01-30T23:44:32.468Z,98757.00
2023-01-30T23:46:59.775Z,98766.13
2023-01-30T23:49:27.346Z,98763.72
2023-01-30T23:51:54.559Z,98768.06
2023-01-30T23:54:22.133Z,98764.19
2023-01-30T23:56:49.347Z,98765.44
2023-01-30T23:59:16.854Z,98763.78
