createdAt,value
2017-04-02T00:00:38.786Z,26.13
2017-04-02T00:01:37.313Z,21.72
2017-04-02T00:02:36.945Z,20.00
2017-04-02T00:03:35.454Z,23.23
2017-04-02T00:04:34.729Z,20.70
2017-04-02T00:05:33.986Z,22.13
2017-04-02T00:06:33.254Z,20.00
2017-04-02T00:07:31.781Z,21.55
2017-04-02T00:08:31.428Z,24.32
2017-04-02T00:09:29.931Z,23.82
2017-04-02T00:10:29.239Z,25.13
2017-04-02T00:11:27.712Z,23.70
2017-04-02T00:12:26.192Z,24.67
2017-04-02T00:13:24.689Z,25.80
2017-04-02T00:14:23.605Z,25.80
2017-04-02T00:15:22.072Z,23.83
2017-04-02T00:16:20.570Z,23.75
2017-04-02T00:17:19.052Z,23.57
2017-04-02T00:18:18.306Z,23.83
2017-04-02T00:19:16.785Z,25.88
2017-04-02T00:20:15.590Z,25.28
2017-04-02T00:21:14.060Z,24.87
2017-04-02T00:22:12.537Z,25.25
2017-04-02T00:23:11.028Z,26.03
2017-04-02T00:24:10.293Z,22.40
2017-04-02T00:25:09.545Z,20.62
2017-04-02T00:26:08.304Z,21.60
2017-04-02T00:27:06.845Z,23.00
2017-04-02T00:28:06.108Z,23.72
2017-04-02T00:29:05.372Z,21.55
2017-04-02T00:30:04.631Z,20.52
2017-04-02T00:31:03.095Z,22.98
2017-04-02T00:32:01.944Z,23.40
2017-04-02T00:33:00.455Z,26.60
2017-04-02T00:33:59.712Z,20.77
2017-04-02T00:34:58.241Z,21.60
2017-04-02T00:35:56.722Z,24.58
2017-04-02T00:36:55.249Z,20.60
2017-04-02T00:37:54.888Z,22.53
2017-04-02T00:38:54.120Z,23.68
2017-04-02T00:39:53.345Z,21.95
2017-04-02T00:40:51.837Z,22.63
2017-04-02T00:41:50.348Z,21.17
2017-04-02T00:42:48.842Z,21.35
2017-04-02T00:43:47.604Z,21.52
2017-04-02T00:44:46.129Z,21.92
2017-04-02T00:45:45.370Z,23.87
2017-04-02T00:46:43.863Z,21.33
2017-04-02T00:47:42.375Z,22.20
2017-04-02T00:48:40.850Z,23.67
2017-04-02T00:49:40.452Z,21.37
2017-04-02T00:50:38.944Z,19.65
2017-04-02T00:51:37.442Z,20.78
2017-04-02T00:52:36.697Z,25.32
2017-04-02T00:53:35.964Z,21.00
2017-04-02T00:54:34.456Z,23.05
2017-04-02T00:55:34.000Z,20.33
2017-04-02T00:56:32.511Z,23.22
2017-04-02T00:57:31.004Z,21.63
2017-04-02T00:58:29.521Z,25.70
2017-04-02T00:59:28.007Z,25.73
2017-04-02T01:00:26.500Z,27.28
2017-04-02T01:01:25.304Z,26.72
2017-04-02T01:02:25.492Z,25.38
2017-04-02T01:03:24.011Z,26.83
2017-04-02T01:04:22.512Z,23.22
2017-04-02T01:05:21.029Z,20.90
2017-04-02T01:06:19.553Z,22.47
2017-04-02T01:07:18.345Z,24.62
2017-04-02T01:08:16.856Z,27.42
2017-04-02T01:09:16.100Z,23.93
2017-04-02T01:10:14.580Z,27.12
2017-04-02T01:11:13.118Z,27.97
2017-04-02T01:12:12.383Z,24.05
2017-04-02T01:13:11.184Z,22.58
2017-04-02T01:14:10.428Z,27.08
2017-04-02T01:15:09.689Z,24.18
2017-04-02T01:16:08.954Z,28.63
2017-04-02T01:17:08.980Z,28.53
2017-04-02T01:18:08.242Z,29.97
2017-04-02T01:19:07.914Z,25.63
2017-04-02T01:20:06.419Z,30.57
2017-04-02T01:21:04.883Z,28.80
2017-04-02T01:22:04.169Z,25.17
2017-04-02T01:23:03.440Z,23.40
2017-04-02T01:24:02.685Z,30.03
2017-04-02T01:25:01.567Z,25.97
2017-04-02T01:26:00.836Z,23.38
2017-04-02T01:27:00.129Z,27.05
2017-04-02T01:27:58.646Z,28.37
2017-04-02T01:28:57.120Z,26.78
2017-04-02T01:29:56.438Z,25.52
2017-04-02T01:30:55.344Z,23.35
2017-04-02T01:31:53.811Z,25.32
2017-04-02T01:32:52.295Z,24.10
2017-04-02T01:33:51.554Z,25.67
2017-04-02T01:34:50.032Z,29.25
2017-04-02T01:35:48.533Z,27.62
2017-04-02T01:36:48.068Z,26.05
2017-04-02T01:37:46.507Z,29.05
2017-04-02T01:38:45.788Z,27.48
2017-04-02T01:39:44.251Z,27.27
2017-04-02T01:40:42.800Z,28.20
2017-04-02T01:41:41.295Z,27.80
2017-04-02T01:42:40.912Z,30.62
2017-04-02T01:43:39.414Z,25.97
2017-04-02T01:44:38.682Z,29.62
2017-04-02T01:45:37.960Z,29.33
2017-04-02T01:46:37.212Z,30.78
2017-04-02T01:47:35.692Z,28.45
2017-04-02T01:48:34.545Z,26.77
2017-04-02T01:49:33.784Z,28.25
2017-04-02T01:50:33.028Z,28.77
2017-04-02T01:51:32.260Z,25.27
2017-04-02T01:52:30.730Z,32.03
2017-04-02T01:53:29.349Z,26.57
2017-04-02T01:54:28.418Z,25.58
2017-04-02T01:55:27.844Z,25.78
2017-04-02T01:56:27.380Z,32.10
2017-04-02T01:57:25.869Z,29.27
2017-04-02T01:58:24.348Z,29.42
2017-04-02T01:59:22.807Z,25.73
2017-04-02T02:00:23.002Z,25.78
2017-04-02T02:01:21.484Z,28.15
2017-04-02T02:02:20.809Z,27.87
2017-04-02T02:03:19.343Z,30.18
2017-04-02T02:04:17.812Z,29.55
2017-04-02T02:05:16.304Z,29.73
2017-04-02T02:06:15.125Z,25.48
2017-04-02T02:07:13.601Z,24.70
2017-04-02T02:08:12.064Z,24.27
2017-04-02T02:09:10.529Z,28.60
2017-04-02T02:10:09.037Z,28.22
2017-04-02T02:11:07.506Z,27.00
2017-04-02T02:12:06.312Z,24.45
2017-04-02T02:13:05.570Z,23.70
2017-04-02T02:14:04.037Z,24.47
2017-04-02T02:15:02.517Z,24.67
2017-04-02T02:16:01.774Z,27.33
2017-04-02T02:17:00.308Z,24.72
2017-04-02T02:17:59.971Z,25.75
2017-04-02T02:18:58.453Z,30.00
2017-04-02T02:19:56.933Z,28.30
2017-04-02T02:20:55.425Z,25.70
2017-04-02T02:21:53.897Z,29.97
2017-04-02T02:22:52.368Z,27.08
2017-04-02T02:23:51.904Z,26.25
2017-04-02T02:24:50.406Z,28.33
2017-04-02T02:25:48.903Z,25.40
2017-04-02T02:26:47.387Z,29.07
2017-04-02T02:27:45.881Z,25.88
2017-04-02T02:28:45.171Z,30.57
2017-04-02T02:29:44.912Z,30.00
2017-04-02T02:30:43.368Z,31.22
2017-04-02T02:31:42.630Z,26.13
2017-04-02T02:32:41.889Z,28.77
2017-04-02T02:33:41.239Z,25.57
2017-04-02T02:34:40.464Z,24.25
2017-04-02T02:35:40.005Z,23.30
2017-04-02T02:36:39.261Z,23.83
2017-04-02T02:37:37.743Z,30.97
2017-04-02T02:38:37.013Z,28.40
2017-04-02T02:39:35.485Z,30.05
2017-04-02T02:40:34.744Z,28.63
2017-04-02T02:41:34.294Z,30.53
2017-04-02T02:42:33.533Z,27.57
2017-04-02T02:43:32.820Z,25.83
2017-04-02T02:44:31.360Z,25.42
2017-04-02T02:45:30.677Z,26.43
2017-04-02T02:46:29.352Z,28.53
2017-04-02T02:47:28.356Z,24.13
2017-04-02T02:48:27.591Z,25.28
2017-04-02T02:49:26.061Z,30.83
2017-04-02T02:50:25.545Z,32.25
2017-04-02T02:51:24.052Z,30.47
2017-04-02T02:52:22.602Z,32.47
2017-04-02T02:53:21.396Z,29.60
2017-04-02T02:54:19.887Z,32.73
2017-04-02T02:55:19.152Z,28.75
2017-04-02T02:56:17.628Z,26.83
2017-04-02T02:57:16.868Z,28.70
2017-04-02T02:58:15.354Z,32.03
2017-04-02T02:59:14.216Z,24.63
2017-04-02T03:00:12.692Z,29.70
2017-04-02T03:01:11.160Z,25.42
2017-04-02T03:02:09.642Z,23.92
2017-04-02T03:03:08.128Z,25.23
2017-04-02T03:04:07.361Z,27.58
2017-04-02T03:05:06.951Z,28.95
2017-04-02T03:06:06.203Z,29.22
2017-04-02T03:07:05.465Z,31.77
2017-04-02T03:08:04.709Z,29.73
2017-04-02T03:09:03.262Z,29.78
2017-04-02T03:10:01.721Z,31.15
2017-04-02T03:11:01.330Z,24.98
2017-04-02T03:11:59.825Z,25.37
2017-04-02T03:12:58.307Z,26.13
2017-04-02T03:13:57.572Z,26.58
2017-04-02T03:14:56.818Z,27.20
2017-04-02T03:15:56.093Z,25.08
2017-04-02T03:16:54.888Z,25.33
2017-04-02T03:17:54.123Z,30.02
2017-04-02T03:18:53.360Z,29.58
2017-04-02T03:19:51.877Z,28.48
2017-04-02T03:20:50.373Z,30.32
2017-04-02T03:21:48.845Z,30.53
2017-04-02T03:22:48.545Z,29.90
2017-04-02T03:23:47.792Z,27.52
2017-04-02T03:24:47.046Z,28.93
2017-04-02T03:25:46.312Z,29.47
2017-04-02T03:26:44.773Z,30.03
2017-04-02T03:27:43.271Z,26.47
2017-04-02T03:28:42.099Z,24.17
2017-04-02T03:29:40.605Z,27.47
2017-04-02T03:30:39.849Z,26.93
2017-04-02T03:31:38.350Z,25.47
2017-04-02T03:32:37.614Z,27.08
2017-04-02T03:33:36.080Z,25.95
2017-04-02T03:34:34.918Z,29.67
2017-04-02T03:35:33.437Z,30.27
2017-04-02T03:36:32.721Z,29.58
2017-04-02T03:37:31.957Z,26.12
2017-04-02T03:38:30.425Z,31.45
2017-04-02T03:39:29.718Z,31.17
2017-04-02T03:40:28.574Z,27.83
2017-04-02T03:41:27.084Z,28.72
2017-04-02T03:42:26.912Z,30.48
2017-04-02T03:43:26.164Z,24.98
2017-04-02T03:44:25.408Z,30.30
2017-04-02T03:45:24.639Z,24.88
2017-04-02T03:46:24.180Z,28.73
2017-04-02T03:47:22.673Z,24.68
2017-04-02T03:48:21.145Z,24.33
2017-04-02T03:49:20.409Z,25.70
2017-04-02T03:50:19.656Z,29.48
2017-04-02T03:51:18.169Z,27.45
2017-04-02T03:52:17.009Z,27.58
2017-04-02T03:53:16.264Z,29.52
2017-04-02T03:54:15.077Z,28.53
2017-04-02T03:55:13.562Z,25.07
2017-04-02T03:56:12.809Z,29.52
2017-04-02T03:57:12.049Z,27.40
2017-04-02T03:58:11.696Z,27.07
2017-04-02T03:59:10.150Z,25.98
2017-04-02T04:00:08.613Z,24.57
2017-04-02T04:01:07.856Z,26.87
2017-04-02T04:02:07.132Z,25.42
2017-04-02T04:03:06.361Z,25.10
2017-04-02T04:04:05.137Z,27.00
2017-04-02T04:05:04.397Z,30.73
2017-04-02T04:06:03.689Z,22.77
2017-04-02T04:07:02.935Z,24.08
2017-04-02T04:08:02.191Z,28.33
2017-04-02T04:09:00.651Z,23.48
2017-04-02T04:09:59.491Z,22.55
2017-04-02T04:10:57.966Z,31.48
2017-04-02T04:11:56.455Z,30.00
2017-04-02T04:12:54.933Z,23.20
2017-04-02T04:13:54.932Z,25.90
2017-04-02T04:14:53.409Z,30.12
2017-04-02T04:15:52.257Z,35.33
2017-04-02T04:16:50.728Z,25.63
2017-04-02T04:17:49.206Z,30.95
2017-04-02T04:18:47.696Z,33.00
2017-04-02T04:19:46.944Z,31.13
2017-04-02T04:20:45.430Z,29.98
2017-04-02T04:21:44.210Z,30.72
2017-04-02T04:22:43.468Z,34.30
2017-04-02T04:23:41.940Z,27.70
2017-04-02T04:24:40.420Z,24.77
2017-04-02T04:25:39.730Z,26.13
2017-04-02T04:26:38.207Z,28.02
2017-04-02T04:27:36.998Z,27.53
2017-04-02T04:28:36.228Z,30.77
2017-04-02T04:29:35.532Z,32.08
2017-04-02T04:30:33.992Z,27.42
2017-04-02T04:31:32.473Z,26.13
2017-04-02T04:32:30.973Z,28.83
2017-04-02T04:33:29.734Z,27.98
2017-04-02T04:34:29.007Z,28.82
2017-04-02T04:35:28.705Z,26.10
2017-04-02T04:36:27.931Z,25.23
2017-04-02T04:37:26.498Z,27.43
2017-04-02T04:38:25.739Z,31.43
2017-04-02T04:39:24.617Z,33.18
2017-04-02T04:40:23.133Z,34.57
2017-04-02T04:41:22.398Z,35.10
2017-04-02T04:42:20.933Z,28.00
2017-04-02T04:43:20.189Z,26.07
2017-04-02T04:44:19.464Z,29.98
2017-04-02T04:45:18.232Z,31.02
2017-04-02T04:46:17.487Z,34.15
2017-04-02T04:47:16.734Z,26.28
2017-04-02T04:48:15.204Z,27.67
2017-04-02T04:49:14.481Z,27.38
2017-04-02T04:50:12.985Z,32.37
2017-04-02T04:51:11.778Z,29.18
2017-04-02T04:52:11.036Z,26.20
2017-04-02T04:53:09.521Z,29.43
2017-04-02T04:54:07.995Z,33.68
2017-04-02T04:55:07.241Z,30.83
2017-04-02T04:56:07.236Z,29.88
2017-04-02T04:57:06.805Z,32.22
2017-04-02T04:58:05.349Z,25.78
2017-04-02T04:59:03.831Z,28.08
2017-04-02T05:00:03.547Z,26.35
2017-04-02T05:01:02.829Z,33.28
2017-04-02T05:02:01.305Z,33.58
2017-04-02T05:03:00.869Z,30.27
2017-04-02T05:03:59.373Z,28.48
2017-04-02T05:04:58.636Z,24.68
2017-04-02T05:05:57.101Z,24.93
2017-04-02T05:06:55.577Z,29.12
2017-04-02T05:07:54.061Z,26.03
2017-04-02T05:08:53.616Z,31.25
2017-04-02T05:09:52.087Z,30.43
2017-04-02T05:10:50.568Z,29.08
2017-04-02T05:11:49.083Z,25.98
2017-04-02T05:12:47.576Z,26.95
2017-04-02T05:13:46.045Z,25.05
2017-04-02T05:14:44.805Z,28.52
2017-04-02T05:15:43.288Z,23.42
2017-04-02T05:16:41.798Z,26.35
2017-04-02T05:17:40.277Z,30.23
2017-04-02T05:18:39.505Z,28.25
2017-04-02T05:19:38.002Z,28.20
2017-04-02T05:20:37.636Z,28.88
2017-04-02T05:21:36.864Z,29.05
2017-04-02T05:22:36.121Z,28.55
2017-04-02T05:23:35.417Z,22.78
2017-04-02T05:24:34.654Z,24.40
2017-04-02T05:25:33.141Z,20.17
2017-04-02T05:26:31.985Z,28.73
2017-04-02T05:27:30.432Z,27.48
2017-04-02T05:28:29.692Z,27.90
2017-04-02T05:29:28.169Z,28.97
2017-04-02T05:30:27.461Z,29.47
2017-04-02T05:31:26.689Z,28.90
2017-04-02T05:32:25.472Z,30.38
2017-04-02T05:33:23.943Z,26.65
2017-04-02T05:34:22.449Z,31.83
2017-04-02T05:35:21.688Z,24.30
2017-04-02T05:36:20.175Z,23.82
2017-04-02T05:37:19.469Z,28.70
2017-04-02T05:38:18.996Z,24.62
2017-04-02T05:39:17.486Z,21.80
2017-04-02T05:40:16.717Z,24.98
2017-04-02T05:41:15.982Z,23.42
2017-04-02T05:42:14.461Z,23.07
2017-04-02T05:43:12.949Z,24.23
2017-04-02T05:44:12.593Z,23.82
2017-04-02T05:45:11.052Z,28.27
2017-04-02T05:46:09.524Z,23.28
2017-04-02T05:47:07.981Z,25.68
2017-04-02T05:48:06.465Z,23.40
2017-04-02T05:49:04.940Z,25.58
2017-04-02T05:50:04.502Z,23.65
2017-04-02T05:51:02.975Z,24.48
2017-04-02T05:52:01.443Z,28.37
2017-04-02T05:52:59.979Z,28.03
2017-04-02T05:53:59.279Z,23.38
2017-04-02T05:54:57.746Z,24.38
2017-04-02T05:55:56.512Z,23.57
2017-04-02T05:56:55.793Z,20.07
2017-04-02T05:57:54.268Z,24.55
2017-04-02T05:58:52.797Z,22.08
2017-04-02T05:59:51.296Z,22.13
2017-04-02T06:00:49.801Z,28.90
2017-04-02T06:01:49.449Z,21.02
2017-04-02T06:02:47.953Z,27.08
2017-04-02T06:03:47.192Z,26.75
2017-04-02T06:04:46.432Z,27.88
2017-04-02T06:05:45.671Z,26.38
2017-04-02T06:06:44.177Z,30.57
2017-04-02T06:07:44.159Z,23.83
2017-04-02T06:08:43.404Z,32.25
2017-04-02T06:09:41.905Z,26.30
2017-04-02T06:10:40.719Z,27.92
2017-04-02T06:11:39.958Z,25.28
2017-04-02T06:12:38.445Z,28.82
2017-04-02T06:13:37.974Z,28.47
2017-04-02T06:14:36.513Z,26.27
2017-04-02T06:15:35.729Z,23.77
2017-04-02T06:16:34.194Z,29.53
2017-04-02T06:17:33.460Z,23.33
2017-04-02T06:18:32.092Z,22.82
2017-04-02T06:19:31.699Z,24.18
2017-04-02T06:20:30.989Z,26.37
2017-04-02T06:21:30.245Z,21.82
2017-04-02T06:22:29.664Z,20.98
2017-04-02T06:23:28.594Z,21.68
2017-04-02T06:24:27.060Z,21.38
2017-04-02T06:25:25.908Z,23.62
2017-04-02T06:26:24.415Z,20.82
2017-04-02T06:27:22.887Z,23.20
2017-04-02T06:28:22.137Z,26.05
2017-04-02T06:29:20.643Z,22.88
2017-04-02T06:30:19.271Z,23.05
2017-04-02T06:31:18.145Z,22.28
2017-04-02T06:32:16.624Z,23.63
2017-04-02T06:33:15.107Z,21.90
2017-04-02T06:34:14.360Z,24.20
2017-04-02T06:35:13.617Z,22.92
2017-04-02T06:36:12.097Z,20.20
2017-04-02T06:37:10.865Z,19.98
2017-04-02T06:38:10.120Z,22.95
2017-04-02T06:39:09.372Z,23.72
2017-04-02T06:40:08.632Z,25.45
2017-04-02T06:41:07.140Z,22.87
2017-04-02T06:42:06.376Z,22.58
2017-04-02T06:43:05.142Z,23.58
2017-04-02T06:44:03.628Z,23.18
2017-04-02T06:45:02.356Z,23.28
2017-04-02T06:46:00.918Z,24.05
2017-04-02T06:46:59.438Z,27.10
2017-04-02T06:47:57.911Z,21.98
2017-04-02T06:48:57.565Z,22.35
2017-04-02T06:49:57.350Z,23.00
2017-04-02T06:50:56.599Z,24.57
2017-04-02T06:51:55.863Z,25.45
2017-04-02T06:52:55.101Z,22.18
2017-04-02T06:53:54.357Z,26.23
2017-04-02T06:54:53.130Z,24.87
2017-04-02T06:55:51.595Z,24.65
2017-04-02T06:56:50.094Z,22.07
2017-04-02T06:57:48.564Z,20.80
2017-04-02T06:58:47.832Z,23.25
2017-04-02T06:59:46.309Z,22.98
2017-04-02T07:00:45.182Z,24.50
2017-04-02T07:01:43.652Z,21.93
2017-04-02T07:02:42.125Z,23.60
2017-04-02T07:03:41.444Z,23.50
2017-04-02T07:04:39.928Z,24.47
2017-04-02T07:05:39.192Z,25.28
2017-04-02T07:06:38.737Z,21.55
2017-04-02T07:07:37.261Z,26.42
2017-04-02T07:08:36.505Z,25.32
2017-04-02T07:09:34.990Z,26.58
2017-04-02T07:10:34.241Z,23.13
2017-04-02T07:11:32.701Z,22.00
2017-04-02T07:12:31.467Z,23.87
2017-04-02T07:13:29.965Z,28.33
2017-04-02T07:14:29.215Z,22.93
2017-04-02T07:15:27.716Z,27.83
2017-04-02T07:16:26.184Z,25.95
2017-04-02T07:17:25.449Z,22.12
2017-04-02T07:18:24.222Z,22.08
2017-04-02T07:19:23.473Z,26.25
2017-04-02T07:20:21.952Z,26.52
2017-04-02T07:21:20.454Z,26.47
2017-04-02T07:22:19.702Z,26.45
2017-04-02T07:23:18.177Z,24.72
2017-04-02T07:24:17.036Z,23.98
2017-04-02T07:25:16.289Z,22.38
2017-04-02T07:26:14.764Z,23.17
2017-04-02T07:27:13.244Z,22.80
2017-04-02T07:28:11.739Z,23.62
2017-04-02T07:29:10.279Z,21.10
2017-04-02T07:30:09.101Z,24.18
2017-04-02T07:31:08.512Z,25.15
2017-04-02T07:32:06.985Z,24.65
2017-04-02T07:33:05.466Z,25.35
2017-04-02T07:34:03.923Z,26.03
2017-04-02T07:35:02.428Z,26.83
2017-04-02T07:36:01.377Z,27.17
2017-04-02T07:37:00.601Z,27.85
2017-04-02T07:37:59.847Z,28.65
2017-04-02T07:38:58.329Z,28.43
2017-04-02T07:39:56.813Z,26.57
2017-04-02T07:40:56.055Z,28.50
2017-04-02T07:41:54.846Z,28.48
2017-04-02T07:42:54.107Z,25.75
2017-04-02T07:43:52.579Z,26.17
2017-04-02T07:44:51.821Z,32.50
2017-04-02T07:45:51.068Z,31.80
2017-04-02T07:46:49.546Z,31.38
2017-04-02T07:47:48.369Z,33.73
2017-04-02T07:48:46.836Z,31.65
2017-04-02T07:49:46.089Z,33.38
2017-04-02T07:50:45.346Z,29.88
2017-04-02T07:51:43.824Z,30.53
2017-04-02T07:52:43.137Z,33.18
2017-04-02T07:53:41.919Z,37.00
2017-04-02T07:54:40.401Z,30.07
2017-04-02T07:55:38.874Z,31.92
2017-04-02T07:56:38.130Z,30.53
2017-04-02T07:57:37.392Z,35.82
2017-04-02T07:58:36.297Z,32.35
2017-04-02T07:59:35.076Z,35.97
2017-04-02T08:00:34.373Z,37.37
2017-04-02T08:01:32.856Z,32.85
2017-04-02T08:02:31.344Z,38.12
2017-04-02T08:03:30.582Z,39.22
2017-04-02T08:04:29.854Z,40.18
2017-04-02T08:05:29.581Z,40.40
2017-04-02T08:06:28.044Z,36.88
2017-04-02T08:07:26.522Z,39.45
2017-04-02T08:08:25.772Z,38.48
2017-04-02T08:09:24.218Z,39.63
2017-04-02T08:10:22.700Z,41.33
2017-04-02T08:11:21.497Z,40.50
2017-04-02T08:12:20.019Z,38.07
2017-04-02T08:13:18.517Z,42.57
2017-04-02T08:14:16.976Z,33.85
2017-04-02T08:15:15.468Z,36.35
2017-04-02T08:16:14.797Z,37.10
2017-04-02T08:17:13.616Z,40.07
2017-04-02T08:18:12.901Z,38.90
2017-04-02T08:19:11.406Z,40.07
2017-04-02T08:20:10.020Z,42.95
2017-04-02T08:21:08.555Z,43.48
2017-04-02T08:22:07.097Z,40.92
2017-04-02T08:23:06.656Z,40.40
2017-04-02T08:24:05.114Z,39.52
2017-04-02T08:25:04.384Z,39.72
2017-04-02T08:26:02.864Z,39.25
2017-04-02T08:27:01.320Z,32.88
2017-04-02T08:27:59.822Z,34.87
2017-04-02T08:28:59.356Z,37.73
2017-04-02T08:29:58.604Z,32.28
2017-04-02T08:30:57.889Z,33.27
2017-04-02T08:31:57.162Z,34.88
2017-04-02T08:32:56.439Z,33.45
2017-04-02T08:33:55.688Z,38.65
2017-04-02T08:34:54.553Z,36.05
2017-04-02T08:35:53.088Z,41.75
2017-04-02T08:36:52.393Z,38.80
2017-04-02T08:37:51.637Z,40.95
2017-04-02T08:38:50.884Z,38.98
2017-04-02T08:39:49.347Z,40.77
2017-04-02T08:40:48.104Z,42.25
2017-04-02T08:41:46.606Z,40.92
2017-04-02T08:42:45.048Z,39.23
2017-04-02T08:43:43.543Z,38.65
2017-04-02T08:44:42.788Z,41.38
2017-04-02T08:45:41.297Z,38.77
2017-04-02T08:46:40.813Z,38.27
2017-04-02T08:47:39.300Z,39.95
2017-04-02T08:48:38.588Z,38.78
2017-04-02T08:49:37.108Z,39.90
2017-04-02T08:50:36.371Z,34.17
2017-04-02T08:51:34.872Z,40.58
2017-04-02T08:52:34.624Z,38.97
2017-04-02T08:53:33.195Z,33.90
2017-04-02T08:54:31.816Z,36.47
2017-04-02T08:55:31.067Z,40.23
2017-04-02T08:56:30.340Z,38.05
2017-04-02T08:57:28.802Z,37.68
2017-04-02T08:58:28.385Z,41.72
2017-04-02T08:59:26.880Z,34.72
2017-04-02T09:00:26.089Z,34.88
2017-04-02T09:01:24.588Z,39.53
2017-04-02T09:02:23.395Z,41.20
2017-04-02T09:03:22.796Z,40.18
2017-04-02T09:04:21.584Z,39.43
2017-04-02T09:05:20.076Z,43.23
2017-04-02T09:06:18.588Z,38.90
2017-04-02T09:07:17.854Z,37.97
2017-04-02T09:08:16.361Z,36.17
2017-04-02T09:09:14.848Z,34.92
2017-04-02T09:10:13.721Z,38.55
2017-04-02T09:11:12.237Z,37.02
2017-04-02T09:12:11.547Z,40.52
2017-04-02T09:13:10.088Z,37.62
2017-04-02T09:14:09.383Z,39.65
2017-04-02T09:15:07.868Z,35.08
2017-04-02T09:16:07.475Z,35.88
2017-04-02T09:17:06.722Z,31.93
2017-04-02T09:18:05.972Z,35.40
2017-04-02T09:19:05.240Z,31.32
2017-04-02T09:20:04.504Z,38.03
2017-04-02T09:21:03.095Z,37.80
2017-04-02T09:22:02.677Z,30.77
2017-04-02T09:23:01.160Z,38.20
2017-04-02T09:23:59.681Z,37.33
2017-04-02T09:24:58.173Z,32.85
2017-04-02T09:25:56.640Z,33.80
2017-04-02T09:26:55.133Z,37.47
2017-04-02T09:27:54.691Z,35.80
2017-04-02T09:28:53.272Z,31.58
2017-04-02T09:29:52.547Z,33.98
2017-04-02T09:30:51.042Z,36.05
2017-04-02T09:31:50.308Z,34.95
2017-04-02T09:32:49.531Z,39.05
2017-04-02T09:33:49.080Z,37.40
2017-04-02T09:34:47.567Z,36.98
2017-04-02T09:35:46.809Z,38.35
2017-04-02T09:36:46.133Z,39.30
2017-04-02T09:37:45.377Z,31.58
2017-04-02T09:38:43.852Z,32.18
2017-04-02T09:39:42.606Z,35.68
2017-04-02T09:40:41.097Z,40.68
2017-04-02T09:41:39.570Z,40.98
2017-04-02T09:42:38.040Z,38.42
2017-04-02T09:43:36.564Z,41.63
2017-04-02T09:44:35.036Z,40.53
2017-04-02T09:45:33.933Z,38.92
2017-04-02T09:46:33.189Z,34.48
2017-04-02T09:47:31.673Z,39.92
2017-04-02T09:48:30.196Z,34.70
2017-04-02T09:49:29.513Z,39.63
2017-04-02T09:50:28.764Z,36.65
2017-04-02T09:51:28.417Z,39.90
2017-04-02T09:52:26.911Z,35.78
2017-04-02T09:53:26.177Z,40.82
2017-04-02T09:54:25.464Z,35.33
2017-04-02T09:55:24.719Z,31.07
2017-04-02T09:56:23.189Z,34.52
2017-04-02T09:57:22.716Z,37.08
2017-04-02T09:58:21.977Z,36.05
2017-04-02T09:59:21.252Z,33.45
2017-04-02T10:00:19.733Z,34.12
2017-04-02T10:01:19.082Z,35.70
2017-04-02T10:02:18.328Z,37.30
2017-04-02T10:03:17.853Z,32.73
2017-04-02T10:04:16.339Z,33.25
2017-04-02T10:05:14.816Z,33.05
2017-04-02T10:06:14.088Z,37.93
2017-04-02T10:07:12.672Z,37.87
2017-04-02T10:08:11.941Z,37.92
2017-04-02T10:09:10.786Z,32.90
2017-04-02T10:10:10.089Z,35.18
2017-04-02T10:11:08.573Z,36.15
2017-04-02T10:12:07.062Z,40.67
2017-04-02T10:13:06.328Z,34.90
2017-04-02T10:14:04.839Z,37.55
2017-04-02T10:15:03.629Z,35.97
2017-04-02T10:16:02.188Z,39.38
2017-04-02T10:17:00.828Z,37.12
2017-04-02T10:17:59.325Z,34.82
2017-04-02T10:18:57.824Z,38.85
2017-04-02T10:19:56.317Z,32.02
2017-04-02T10:20:55.851Z,33.87
2017-04-02T10:21:54.309Z,31.22
2017-04-02T10:22:53.573Z,34.48
2017-04-02T10:23:52.044Z,38.13
2017-04-02T10:24:51.085Z,35.57
2017-04-02T10:25:50.345Z,39.17
2017-04-02T10:26:49.216Z,39.13
2017-04-02T10:27:48.460Z,38.82
2017-04-02T10:28:46.938Z,39.93
2017-04-02T10:29:46.173Z,39.80
2017-04-02T10:30:44.708Z,36.30
2017-04-02T10:31:43.189Z,35.55
2017-04-02T10:32:42.035Z,38.58
2017-04-02T10:33:40.508Z,35.58
2017-04-02T10:34:39.002Z,32.03
2017-04-02T10:35:38.278Z,35.25
2017-04-02T10:36:37.585Z,38.95
2017-04-02T10:37:36.843Z,34.42
2017-04-02T10:38:36.517Z,40.05
2017-04-02T10:39:34.996Z,36.92
2017-04-02T10:40:34.244Z,39.93
2017-04-02T10:41:32.737Z,41.22
2017-04-02T10:42:32.039Z,37.30
2017-04-02T10:43:30.525Z,41.10
2017-04-02T10:44:30.157Z,34.55
2017-04-02T10:45:29.897Z,40.85
2017-04-02T10:46:29.161Z,39.65
2017-04-02T10:47:27.644Z,39.40
2017-04-02T10:48:26.895Z,45.03
2017-04-02T10:49:25.396Z,34.27
2017-04-02T10:50:25.055Z,44.45
2017-04-02T10:51:24.296Z,40.82
2017-04-02T10:52:22.935Z,42.88
2017-04-02T10:53:22.256Z,45.00
2017-04-02T10:54:21.513Z,42.40
2017-04-02T10:55:20.745Z,43.78
2017-04-02T10:56:19.628Z,41.22
2017-04-02T10:57:18.881Z,42.33
2017-04-02T10:58:18.145Z,38.45
2017-04-02T10:59:17.440Z,41.45
2017-04-02T11:00:15.947Z,36.07
2017-04-02T11:01:14.508Z,41.80
2017-04-02T11:02:14.096Z,43.52
2017-04-02T11:03:12.588Z,43.08
2017-04-02T11:04:11.887Z,42.97
2017-04-02T11:05:10.421Z,39.35
2017-04-02T11:06:09.673Z,35.38
2017-04-02T11:07:08.159Z,42.08
2017-04-02T11:08:07.043Z,37.35
2017-04-02T11:09:05.972Z,32.55
2017-04-02T11:10:04.500Z,41.82
2017-04-02T11:11:03.024Z,37.93
2017-04-02T11:12:01.547Z,32.47
2017-04-02T11:13:00.010Z,32.27
2017-04-02T11:13:58.845Z,33.25
2017-04-02T11:14:57.345Z,33.20
2017-04-02T11:15:56.592Z,37.53
2017-04-02T11:16:55.848Z,39.43
2017-04-02T11:17:54.319Z,36.48
2017-04-02T11:18:52.836Z,34.62
2017-04-02T11:19:52.379Z,36.35
2017-04-02T11:20:50.855Z,38.88
2017-04-02T11:21:49.413Z,39.33
2017-04-02T11:22:47.913Z,36.78
2017-04-02T11:23:46.385Z,37.82
2017-04-02T11:24:45.670Z,39.98
2017-04-02T11:25:44.520Z,40.73
2017-04-02T11:26:43.004Z,43.95
2017-04-02T11:27:41.505Z,34.53
2017-04-02T11:28:40.092Z,41.15
2017-04-02T11:29:38.693Z,35.60
2017-04-02T11:30:37.236Z,35.88
2017-04-02T11:31:36.882Z,37.72
2017-04-02T11:32:35.381Z,38.58
2017-04-02T11:33:33.860Z,39.38
2017-04-02T11:34:32.360Z,40.03
2017-04-02T11:35:30.873Z,41.40
2017-04-02T11:36:29.380Z,35.77
2017-04-02T11:37:28.249Z,34.65
2017-04-02T11:38:27.536Z,32.25
2017-04-02T11:39:26.032Z,36.30
2017-04-02T11:40:24.529Z,39.08
2017-04-02T11:41:23.002Z,36.67
2017-04-02T11:42:22.303Z,37.78
2017-04-02T11:43:21.392Z,40.72
2017-04-02T11:44:19.881Z,33.22
2017-04-02T11:45:18.356Z,31.85
2017-04-02T11:46:16.827Z,37.77
2017-04-02T11:47:16.072Z,36.40
2017-04-02T11:48:15.327Z,33.72
2017-04-02T11:49:14.917Z,32.82
2017-04-02T11:50:13.388Z,37.98
2017-04-02T11:51:11.955Z,34.32
2017-04-02T11:52:11.243Z,38.10
2017-04-02T11:53:09.722Z,34.18
2017-04-02T11:54:08.233Z,37.48
2017-04-02T11:55:07.888Z,34.17
2017-04-02T11:56:07.140Z,35.82
2017-04-02T11:57:06.384Z,37.20
2017-04-02T11:58:04.847Z,32.28
2017-04-02T11:59:03.347Z,38.30
2017-04-02T12:00:02.632Z,34.25
2017-04-02T12:01:02.353Z,35.05
2017-04-02T12:02:00.853Z,35.80
2017-04-02T12:03:00.677Z,32.35
2017-04-02T12:03:59.916Z,36.20
2017-04-02T12:04:59.163Z,37.63
2017-04-02T12:05:57.657Z,32.98
2017-04-02T12:06:57.350Z,33.62
2017-04-02T12:07:56.592Z,35.42
2017-04-02T12:08:55.080Z,33.43
2017-04-02T12:09:53.561Z,36.33
2017-04-02T12:10:52.047Z,34.15
2017-04-02T12:11:50.537Z,28.78
2017-04-02T12:12:50.114Z,32.78
2017-04-02T12:13:49.480Z,30.05
2017-04-02T12:14:47.964Z,31.42
2017-04-02T12:15:46.453Z,33.30
2017-04-02T12:16:45.752Z,35.70
2017-04-02T12:17:44.321Z,33.58
2017-04-02T12:18:43.128Z,29.43
2017-04-02T12:19:42.387Z,29.45
2017-04-02T12:20:40.918Z,31.15
2017-04-02T12:21:40.152Z,29.58
2017-04-02T12:22:38.652Z,32.33
2017-04-02T12:23:37.908Z,29.73
2017-04-02T12:24:36.769Z,31.33
2017-04-02T12:25:36.006Z,33.00
2017-04-02T12:26:35.264Z,30.72
2017-04-02T12:27:33.770Z,34.30
2017-04-02T12:28:32.256Z,31.05
2017-04-02T12:29:30.721Z,29.27
2017-04-02T12:30:29.645Z,30.03
2017-04-02T12:31:28.123Z,32.80
2017-04-02T12:32:27.356Z,29.93
2017-04-02T12:33:26.639Z,31.95
2017-04-02T12:34:25.964Z,32.23
2017-04-02T12:35:25.305Z,32.60
2017-04-02T12:36:24.851Z,30.63
2017-04-02T12:37:24.258Z,32.98
2017-04-02T12:38:22.766Z,32.68