createdAt,value
2019-02-24T11:17:27.339Z,7.20
2019-02-24T11:19:56.869Z,7.60
2019-02-24T11:22:27.360Z,8.00
2019-02-24T11:24:57.330Z,7.90
2019-02-24T11:27:27.269Z,7.80
2019-02-24T11:29:57.282Z,7.80
2019-02-24T11:32:27.446Z,7.70
2019-02-24T11:34:57.626Z,8.00
2019-02-24T11:37:37.367Z,8.20
2019-02-24T11:40:14.701Z,9.00
2019-02-24T11:42:44.732Z,9.30
2019-02-24T11:45:15.007Z,9.30
2019-02-24T11:47:44.967Z,9.00
2019-02-24T11:50:15.250Z,8.80
2019-02-24T11:52:46.579Z,8.70
2019-02-24T11:55:16.564Z,8.90
2019-02-24T11:57:46.467Z,8.90
2019-02-24T12:00:17.307Z,9.00
2019-02-24T12:02:47.472Z,9.40
2019-02-24T12:05:19.631Z,9.50
2019-02-24T12:07:49.832Z,9.70
2019-02-24T12:10:20.306Z,10.30
2019-02-24T12:12:50.534Z,10.40
2019-02-24T12:15:20.448Z,10.40
2019-02-24T12:17:50.401Z,10.30
2019-02-24T12:20:20.892Z,10.10
2019-02-24T12:22:52.106Z,10.00
2019-02-24T12:25:22.149Z,10.90
2019-02-24T12:27:52.221Z,11.00
2019-02-24T12:30:22.367Z,11.30
2019-02-24T12:32:52.436Z,11.70
2019-02-24T12:35:22.353Z,11.80
2019-02-24T12:37:52.201Z,12.30
2019-02-24T12:40:22.221Z,11.80
2019-02-24T12:42:52.219Z,11.30
2019-02-24T12:45:22.896Z,11.80
2019-02-24T12:47:53.289Z,12.50
2019-02-24T12:50:23.376Z,12.60
2019-02-24T12:52:53.602Z,11.90
2019-02-24T12:55:23.529Z,11.10
2019-02-24T12:57:54.093Z,10.70
2019-02-24T13:00:25.318Z,10.90
2019-02-24T13:02:56.028Z,11.20
2019-02-24T13:05:26.663Z,11.00
2019-02-24T13:07:57.389Z,11.20
2019-02-24T13:10:27.813Z,11.00
2019-02-24T13:12:58.650Z,10.60
2019-02-24T13:15:29.333Z,11.00
2019-02-24T13:17:59.625Z,11.10
2019-02-24T13:20:29.961Z,11.00
2019-02-24T13:23:00.286Z,11.10
2019-02-24T13:25:30.626Z,11.70
2019-02-24T13:28:01.013Z,11.80
2019-02-24T13:30:31.840Z,12.00
2019-02-24T13:33:03.513Z,11.70
2019-02-24T13:35:34.355Z,11.90
2019-02-24T13:38:04.426Z,11.80
2019-02-24T13:40:36.525Z,12.60
2019-02-24T13:43:06.608Z,12.70
2019-02-24T13:45:37.234Z,12.60
2019-02-24T13:48:10.107Z,12.20
2019-02-24T13:50:40.229Z,11.90
2019-02-24T13:53:12.382Z,12.90
2019-02-24T13:55:52.289Z,13.20
2019-02-24T14:01:17.026Z,12.70
2019-02-24T14:03:49.442Z,12.50
2019-02-24T14:06:20.426Z,12.50
2019-02-24T14:08:52.482Z,13.20
2019-02-24T14:11:22.993Z,13.50
2019-02-24T14:14:03.334Z,13.60
2019-02-24T14:16:34.080Z,12.50
2019-02-24T14:19:04.623Z,13.30
2019-02-24T14:21:42.879Z,14.10
2019-02-24T14:24:16.024Z,13.00
2019-02-24T14:26:46.938Z,12.60
2019-02-24T14:29:20.618Z,13.90
2019-02-24T14:31:51.914Z,14.40
2019-02-24T14:34:21.745Z,14.50
2019-02-24T14:36:51.630Z,14.60
2019-02-24T14:39:22.218Z,14.90
2019-02-24T14:41:52.136Z,15.30
2019-02-24T14:44:21.843Z,13.90
2019-02-24T14:46:51.557Z,14.40
2019-02-24T14:49:21.268Z,14.40
2019-02-24T14:51:51.103Z,13.40
2019-02-24T14:54:20.935Z,14.30
2019-02-24T14:56:50.692Z,14.60
2019-02-24T14:59:20.469Z,14.70
2019-02-24T15:01:50.129Z,14.50
2019-02-24T15:04:19.897Z,14.20
2019-02-24T15:06:49.700Z,14.10
2019-02-24T15:09:19.567Z,13.40
2019-02-24T15:11:49.244Z,13.60
2019-02-24T15:14:19.004Z,13.50
2019-02-24T15:16:48.859Z,13.90
2019-02-24T15:19:18.598Z,13.50
2019-02-24T15:21:48.302Z,13.80
2019-02-24T15:24:20.883Z,14.00
2019-02-24T15:26:50.621Z,13.40
2019-02-24T15:29:20.303Z,13.20
2019-02-24T15:31:50.025Z,13.80
2019-02-24T15:34:19.719Z,13.90
2019-02-24T15:36:49.505Z,14.10
2019-02-24T15:39:19.270Z,14.20
2019-02-24T15:41:48.995Z,14.10
2019-02-24T15:44:18.697Z,14.20
2019-02-24T15:46:48.339Z,14.20
2019-02-24T15:49:35.462Z,13.50
2019-02-24T15:52:10.004Z,13.20
2019-02-24T15:54:36.585Z,13.40
2019-02-24T15:57:06.258Z,13.10
2019-02-24T15:59:35.940Z,12.70
2019-02-24T16:02:05.608Z,12.50
2019-02-24T16:04:35.421Z,12.20
2019-02-24T16:07:05.184Z,11.90
2019-02-24T16:09:34.825Z,11.20
2019-02-24T16:12:04.559Z,11.30
2019-02-24T16:14:34.206Z,10.90
2019-02-24T16:17:03.949Z,10.60
2019-02-24T16:19:33.595Z,10.70
2019-02-24T16:22:03.347Z,10.50
2019-02-24T16:24:32.987Z,10.30
2019-02-24T16:27:02.742Z,10.00
2019-02-24T16:29:32.424Z,10.00
2019-02-24T16:32:02.165Z,9.80
2019-02-24T16:34:31.840Z,9.50
2019-02-24T16:37:01.555Z,9.20
2019-02-24T16:39:31.226Z,9.30
2019-02-24T16:42:00.850Z,9.20
2019-02-24T16:44:30.561Z,9.10
2019-02-24T16:47:00.478Z,9.00
2019-02-24T16:49:30.287Z,9.00
2019-02-24T16:51:59.939Z,8.80
2019-02-24T16:54:30.730Z,8.70
2019-02-24T16:57:05.088Z,8.50
2019-02-24T16:59:31.705Z,8.40
2019-02-24T17:02:01.415Z,8.40
2019-02-24T17:04:31.060Z,8.20
2019-02-24T17:07:00.737Z,8.20
2019-02-24T17:09:30.371Z,8.20
2019-02-24T17:11:59.963Z,8.10
2019-02-24T17:14:30.690Z,8.00
2019-02-24T17:17:01.851Z,7.90
2019-02-24T17:19:31.759Z,7.70
2019-02-24T17:22:01.396Z,7.50
2019-02-24T17:24:32.012Z,7.40
2019-02-24T17:27:01.778Z,7.50
2019-02-24T17:29:31.505Z,7.40
2019-02-24T17:32:01.133Z,7.30
2019-02-24T17:34:30.834Z,7.10
2019-02-24T17:37:00.475Z,7.00
2019-02-24T17:39:30.138Z,6.90
2019-02-24T17:41:59.818Z,6.80
2019-02-24T17:44:29.534Z,6.80
2019-02-24T17:46:59.205Z,6.90
2019-02-24T17:49:28.876Z,7.10
2019-02-24T17:51:58.573Z,7.00
2019-02-24T17:54:28.327Z,6.90
2019-02-24T17:56:58.027Z,6.60
2019-02-24T17:59:27.742Z,6.50
2019-02-24T18:01:57.468Z,6.50
2019-02-24T18:04:27.189Z,6.50
2019-02-24T18:06:56.853Z,6.40
2019-02-24T18:09:26.619Z,6.30
2019-02-24T18:11:56.363Z,6.20
2019-02-24T18:14:26.110Z,6.20
2019-02-24T18:16:55.817Z,6.20
2019-02-24T18:19:25.585Z,6.10
2019-02-24T18:21:55.204Z,6.00
2019-02-24T18:24:24.837Z,5.90
2019-02-24T18:26:54.528Z,5.90
2019-02-24T18:29:24.284Z,5.90
2019-02-24T18:31:53.932Z,5.90
2019-02-24T18:34:23.620Z,5.90
2019-02-24T18:36:53.306Z,5.90
2019-02-24T18:39:22.978Z,5.70
2019-02-24T18:41:52.622Z,5.70
2019-02-24T18:44:22.221Z,5.70
2019-02-24T18:46:51.898Z,5.80
2019-02-24T18:49:21.568Z,5.60
2019-02-24T18:51:51.277Z,5.60
2019-02-24T18:54:20.953Z,5.50
2019-02-24T18:56:50.616Z,5.40
2019-02-24T18:59:20.354Z,5.30
2019-02-24T19:01:50.030Z,5.30
2019-02-24T19:04:19.772Z,5.30
2019-02-24T19:06:49.460Z,5.20
2019-02-24T19:09:19.173Z,5.00
2019-02-24T19:11:48.789Z,4.90
2019-02-24T19:14:18.456Z,5.00
2019-02-24T19:16:49.189Z,5.00
2019-02-24T19:19:25.376Z,5.10
2019-02-24T19:21:50.335Z,5.00
2019-02-24T19:24:20.065Z,5.00
2019-02-24T19:26:49.784Z,5.10
2019-02-24T19:29:19.432Z,5.10
2019-02-24T19:31:49.138Z,5.20
2019-02-24T19:34:18.791Z,5.10
2019-02-24T19:36:48.623Z,5.00
2019-02-24T19:39:18.359Z,4.70
2019-02-24T19:41:48.101Z,4.60
2019-02-24T19:44:18.791Z,4.60
2019-02-24T19:46:48.410Z,4.90
2019-02-24T19:49:18.155Z,4.80
2019-02-24T19:51:47.788Z,4.70
2019-02-24T19:54:17.431Z,4.70
2019-02-24T19:56:47.089Z,4.80
2019-02-24T19:59:16.791Z,4.70
2019-02-24T20:01:46.419Z,4.60
2019-02-24T20:04:16.440Z,4.70
2019-02-24T20:06:47.238Z,4.70
2019-02-24T20:09:18.012Z,4.70
2019-02-24T20:11:47.651Z,4.60
2019-02-24T20:14:17.282Z,4.60
2019-02-24T20:16:46.905Z,4.60
2019-02-24T20:19:16.523Z,4.60
2019-02-24T20:21:46.185Z,4.40
2019-02-24T20:24:15.861Z,4.30
2019-02-24T20:26:45.459Z,4.20
2019-02-24T20:29:15.104Z,4.30
2019-02-24T20:31:44.744Z,4.00
2019-02-24T20:34:14.417Z,4.00
2019-02-24T20:36:44.100Z,4.10
2019-02-24T20:39:13.733Z,4.20
2019-02-24T20:41:43.466Z,4.10
2019-02-24T20:44:13.842Z,4.10
2019-02-24T20:46:43.606Z,4.10
2019-02-24T20:49:13.206Z,4.00
2019-02-24T20:51:42.829Z,4.00
2019-02-24T20:54:12.465Z,4.00
2019-02-24T20:56:42.100Z,3.80
2019-02-24T20:59:11.911Z,3.60
2019-02-24T21:01:41.649Z,3.70
2019-02-24T21:04:11.346Z,3.80
2019-02-24T21:06:40.976Z,4.00
2019-02-24T21:09:10.681Z,4.10
2019-02-24T21:11:40.462Z,3.90
2019-02-24T21:14:10.145Z,3.80
2019-02-24T21:16:39.802Z,3.90
2019-02-24T21:19:09.536Z,4.20
2019-02-24T21:21:39.307Z,4.20
2019-02-24T21:24:09.219Z,4.10
2019-02-24T21:26:39.072Z,4.10
2019-02-24T21:29:08.750Z,4.10
2019-02-24T21:31:38.403Z,4.10
2019-02-24T21:34:08.180Z,3.90
2019-02-24T21:36:37.810Z,3.80
2019-02-24T21:39:08.403Z,3.80
2019-02-24T21:41:39.733Z,3.90
2019-02-24T21:44:09.379Z,3.80
2019-02-24T21:46:39.019Z,3.70
2019-02-24T21:49:08.633Z,3.80
2019-02-24T21:51:38.314Z,3.70
2019-02-24T21:54:08.047Z,3.70
2019-02-24T21:56:37.707Z,3.80
2019-02-24T21:59:07.280Z,3.50
2019-02-24T22:01:36.970Z,3.40
2019-02-24T22:04:06.706Z,3.40
2019-02-24T22:06:36.414Z,3.10
2019-02-24T22:09:09.315Z,3.20
2019-02-24T22:11:39.438Z,3.10
2019-02-24T22:14:09.115Z,3.20
2019-02-24T22:16:38.780Z,3.00
2019-02-24T22:19:08.477Z,2.90
2019-02-24T22:21:38.071Z,3.00
2019-02-24T22:24:07.707Z,3.00
2019-02-24T22:26:38.365Z,3.10
2019-02-24T22:29:08.010Z,3.10
2019-02-24T22:31:37.735Z,3.00
2019-02-24T22:34:07.489Z,3.00
2019-02-24T22:36:37.219Z,3.10
2019-02-24T22:39:07.472Z,3.20
2019-02-24T22:41:38.766Z,3.10
2019-02-24T22:44:08.463Z,3.10
2019-02-24T22:46:38.167Z,3.00
2019-02-24T22:49:07.834Z,3.10
2019-02-24T22:51:37.493Z,3.20
2019-02-24T22:54:07.195Z,3.20
2019-02-24T22:56:36.813Z,3.10
2019-02-24T22:59:06.465Z,2.90
2019-02-24T23:01:38.584Z,2.90
2019-02-24T23:04:11.016Z,2.70
2019-02-24T23:06:40.705Z,2.60
2019-02-24T23:09:14.298Z,2.60
2019-02-24T23:11:44.183Z,2.50
2019-02-24T23:14:13.952Z,2.50
2019-02-24T23:16:43.578Z,2.50
2019-02-24T23:19:13.411Z,2.60
2019-02-24T23:21:43.173Z,2.50
2019-02-24T23:24:12.899Z,2.50
2019-02-24T23:26:42.517Z,2.30
2019-02-24T23:29:12.152Z,2.30
2019-02-24T23:31:41.878Z,2.30
2019-02-24T23:34:11.504Z,2.30
2019-02-24T23:36:41.187Z,2.30
2019-02-24T23:39:14.774Z,2.30
2019-02-24T23:41:44.791Z,2.30
2019-02-24T23:44:14.477Z,2.30
2019-02-24T23:46:44.110Z,2.40
2019-02-24T23:49:13.763Z,2.20
2019-02-24T23:51:43.417Z,2.30
2019-02-24T23:54:13.160Z,2.40
2019-02-24T23:56:42.794Z,2.50
2019-02-24T23:59:12.505Z,2.40
