createdAt,value
2023-05-09T00:00:31.683Z,14.20
2023-05-09T00:02:58.496Z,14.10
2023-05-09T00:05:26.727Z,14.10
2023-05-09T00:07:53.484Z,14.10
2023-05-09T00:10:20.292Z,14.10
2023-05-09T00:12:47.229Z,14.00
2023-05-09T00:15:14.299Z,14.00
2023-05-09T00:17:41.909Z,13.90
2023-05-09T00:20:11.970Z,14.00
2023-05-09T00:22:41.463Z,13.90
2023-05-09T00:25:09.165Z,14.00
2023-05-09T00:27:36.518Z,13.90
2023-05-09T00:30:04.333Z,13.90
2023-05-09T00:32:32.225Z,13.90
2023-05-09T00:35:00.458Z,13.80
2023-05-09T00:37:27.479Z,13.60
2023-05-09T00:39:54.503Z,13.60
2023-05-09T00:42:22.262Z,13.50
2023-05-09T00:44:49.552Z,13.50
2023-05-09T00:47:16.854Z,13.40
2023-05-09T00:49:43.848Z,13.40
2023-05-09T00:52:11.013Z,13.40
2023-05-09T00:54:38.102Z,13.50
2023-05-09T00:57:05.178Z,13.40
2023-05-09T00:59:32.057Z,13.40
2023-05-09T01:01:59.059Z,13.40
2023-05-09T01:04:26.098Z,13.40
2023-05-09T01:07:02.293Z,13.40
2023-05-09T01:10:06.645Z,13.40
2023-05-09T01:12:48.721Z,13.30
2023-05-09T01:15:33.849Z,13.40
2023-05-09T01:18:14.561Z,13.40
2023-05-09T01:21:08.908Z,13.40
2023-05-09T01:24:11.199Z,13.30
2023-05-09T01:26:52.345Z,13.30
2023-05-09T01:29:37.265Z,13.20
2023-05-09T01:32:16.499Z,13.30
2023-05-09T01:34:48.003Z,13.40
2023-05-09T01:37:16.847Z,13.40
2023-05-09T01:39:47.748Z,13.50
2023-05-09T01:42:14.770Z,13.50
2023-05-09T01:44:42.978Z,13.50
2023-05-09T01:47:09.932Z,13.50
2023-05-09T01:49:37.778Z,13.60
2023-05-09T01:52:08.245Z,13.50
2023-05-09T01:54:35.691Z,13.50
2023-05-09T01:57:03.393Z,13.50
2023-05-09T01:59:30.833Z,13.40
2023-05-09T02:01:59.036Z,13.40
2023-05-09T02:04:26.626Z,13.30
2023-05-09T02:06:54.073Z,13.30
2023-05-09T02:09:21.679Z,13.20
2023-05-09T02:11:49.434Z,13.20
2023-05-09T02:14:16.330Z,13.20
2023-05-09T02:16:43.160Z,13.30
2023-05-09T02:19:10.252Z,13.30
2023-05-09T02:21:37.807Z,13.30
2023-05-09T02:24:04.998Z,13.30
2023-05-09T02:26:32.363Z,13.30
2023-05-09T02:28:59.524Z,13.40
2023-05-09T02:31:26.570Z,13.40
2023-05-09T02:33:53.735Z,13.50
2023-05-09T02:36:20.845Z,13.50
2023-05-09T02:38:47.868Z,13.50
2023-05-09T02:41:15.686Z,13.50
2023-05-09T02:43:43.345Z,13.60
2023-05-09T02:46:10.706Z,13.60
2023-05-09T02:48:37.562Z,13.60
2023-05-09T02:51:05.425Z,13.60
2023-05-09T02:53:32.494Z,13.60
2023-05-09T02:55:59.272Z,13.60
2023-05-09T02:58:26.891Z,13.70
2023-05-09T03:00:53.975Z,13.60
2023-05-09T03:03:23.355Z,13.60
2023-05-09T03:05:51.044Z,13.60
2023-05-09T03:08:18.026Z,13.50
2023-05-09T03:10:46.214Z,13.50
2023-05-09T03:13:13.664Z,13.50
2023-05-09T03:15:40.504Z,13.60
2023-05-09T03:18:09.136Z,13.50
2023-05-09T03:20:36.247Z,13.60
2023-05-09T03:23:03.767Z,13.50
2023-05-09T03:25:31.821Z,13.50
2023-05-09T03:27:59.127Z,13.50
2023-05-09T03:30:27.133Z,13.40
2023-05-09T03:32:56.428Z,13.30
2023-05-09T03:35:23.678Z,13.30
2023-05-09T03:37:50.401Z,13.20
2023-05-09T03:40:17.947Z,13.20
2023-05-09T03:42:50.713Z,13.10
2023-05-09T03:45:17.885Z,13.10
2023-05-09T03:47:46.720Z,13.00
2023-05-09T03:50:14.570Z,13.10
2023-05-09T03:52:43.808Z,13.10
2023-05-09T03:55:12.310Z,13.10
2023-05-09T03:57:39.811Z,13.00
2023-05-09T04:00:08.197Z,13.00
2023-05-09T04:02:42.341Z,13.10
2023-05-09T04:05:16.794Z,13.10
2023-05-09T04:07:44.561Z,13.10
2023-05-09T04:10:12.273Z,13.10
2023-05-09T04:12:39.441Z,13.10
2023-05-09T04:15:09.155Z,13.00
2023-05-09T04:17:36.476Z,13.10
2023-05-09T04:20:03.825Z,13.10
2023-05-09T04:22:30.809Z,13.10
2023-05-09T04:24:58.156Z,13.10
2023-05-09T04:27:25.842Z,13.00
2023-05-09T04:29:53.982Z,13.00
2023-05-09T04:32:23.473Z,13.00
2023-05-09T04:34:50.809Z,12.90
2023-05-09T04:37:22.350Z,12.90
2023-05-09T04:39:49.268Z,12.90
2023-05-09T04:42:25.751Z,12.90
2023-05-09T04:44:52.542Z,13.00
2023-05-09T04:47:21.944Z,13.00
2023-05-09T04:49:49.033Z,13.10
2023-05-09T04:52:16.744Z,13.10
2023-05-09T04:54:43.792Z,13.10
2023-05-09T04:57:18.107Z,13.10
2023-05-09T04:59:50.897Z,13.20
2023-05-09T05:02:19.548Z,13.30
2023-05-09T05:04:47.948Z,13.30
2023-05-09T05:07:15.748Z,13.40
2023-05-09T05:09:43.860Z,13.50
2023-05-09T05:12:11.395Z,13.50
2023-05-09T05:14:40.583Z,13.50
2023-05-09T05:17:09.826Z,13.60
2023-05-09T05:19:37.238Z,13.60
2023-05-09T05:22:07.901Z,13.70
2023-05-09T05:24:37.224Z,13.70
2023-05-09T05:27:04.312Z,13.80
2023-05-09T05:29:31.604Z,13.80
2023-05-09T05:31:58.458Z,13.90
2023-05-09T05:34:25.706Z,13.90
2023-05-09T05:36:52.868Z,13.90
2023-05-09T05:39:20.109Z,13.90
2023-05-09T05:41:48.121Z,14.00
2023-05-09T05:44:15.995Z,14.00
2023-05-09T05:46:44.275Z,14.00
2023-05-09T05:49:12.541Z,14.10
2023-05-09T05:51:42.750Z,14.10
2023-05-09T05:54:11.417Z,14.10
2023-05-09T05:56:38.356Z,14.30
2023-05-09T05:59:05.496Z,14.20
2023-05-09T06:01:32.921Z,14.20
2023-05-09T06:04:00.030Z,14.30
2023-05-09T06:06:31.018Z,14.20
2023-05-09T06:08:57.833Z,14.20
2023-05-09T06:11:24.701Z,14.20
2023-05-09T06:13:51.747Z,14.20
2023-05-09T06:16:20.531Z,14.40
2023-05-09T06:18:54.092Z,14.50
2023-05-09T06:21:23.270Z,14.50
2023-05-09T06:24:02.071Z,14.60
2023-05-09T06:26:33.399Z,14.70
2023-05-09T06:29:00.868Z,14.80
2023-05-09T06:31:27.637Z,14.90
2023-05-09T06:33:54.467Z,15.00
2023-05-09T06:36:22.061Z,15.20
2023-05-09T06:38:49.636Z,15.30
2023-05-09T06:41:16.686Z,15.40
2023-05-09T06:43:43.829Z,15.50
2023-05-09T06:46:11.813Z,15.70
2023-05-09T06:48:39.282Z,15.70
2023-05-09T06:51:06.223Z,15.80
2023-05-09T06:53:33.548Z,15.90
2023-05-09T06:56:00.647Z,16.00
2023-05-09T06:58:28.111Z,16.10
2023-05-09T07:00:56.211Z,16.10
2023-05-09T07:03:23.512Z,16.20
2023-05-09T07:05:52.043Z,16.10
2023-05-09T07:08:19.446Z,16.00
2023-05-09T07:10:46.570Z,16.10
2023-05-09T07:13:14.173Z,16.40
2023-05-09T07:15:42.978Z,16.60
2023-05-09T07:18:10.839Z,16.80
2023-05-09T07:20:37.644Z,16.90
2023-05-09T07:23:04.904Z,16.90
2023-05-09T07:25:32.517Z,16.60
2023-05-09T07:27:59.924Z,16.50
2023-05-09T07:30:27.222Z,16.20
2023-05-09T07:32:54.303Z,16.10
2023-05-09T07:35:21.856Z,16.00
2023-05-09T07:37:48.858Z,16.20
2023-05-09T07:40:15.899Z,16.30
2023-05-09T07:42:49.468Z,16.10
2023-05-09T07:45:17.857Z,16.10
2023-05-09T07:47:45.837Z,16.20
2023-05-09T07:50:12.671Z,16.30
2023-05-09T07:52:39.645Z,16.60
2023-05-09T07:55:07.674Z,16.60
2023-05-09T07:57:34.743Z,16.60
2023-05-09T08:00:02.616Z,16.60
2023-05-09T08:05:08.238Z,16.90
2023-05-09T08:07:35.704Z,16.90
2023-05-09T08:10:03.382Z,16.90
2023-05-09T08:12:30.087Z,16.90
2023-05-09T08:14:56.879Z,16.80
2023-05-09T08:17:23.702Z,16.90
2023-05-09T08:19:51.216Z,16.80
2023-05-09T08:22:19.073Z,16.90
2023-05-09T08:24:46.455Z,17.00
2023-05-09T08:27:14.823Z,16.80
2023-05-09T08:29:42.064Z,16.80
2023-05-09T08:32:09.175Z,16.90
2023-05-09T08:34:36.736Z,16.80
2023-05-09T08:37:04.229Z,16.90
2023-05-09T08:39:31.292Z,17.00
2023-05-09T08:41:59.085Z,17.10
2023-05-09T08:44:26.690Z,17.10
2023-05-09T08:46:59.511Z,17.00
2023-05-09T08:49:26.594Z,17.00
2023-05-09T08:51:54.204Z,17.10
2023-05-09T08:54:22.878Z,17.20
2023-05-09T08:56:50.997Z,17.30
2023-05-09T08:59:18.861Z,17.30
2023-05-09T09:01:45.762Z,17.40
2023-05-09T09:04:12.815Z,17.40
2023-05-09T09:06:40.992Z,17.50
2023-05-09T09:09:09.174Z,17.60
2023-05-09T09:11:48.423Z,17.50
2023-05-09T09:14:22.993Z,17.40
2023-05-09T09:16:50.030Z,17.40
2023-05-09T09:19:17.302Z,17.40
2023-05-09T09:21:46.992Z,17.40
2023-05-09T09:24:14.082Z,17.50
2023-05-09T09:26:46.669Z,17.60
2023-05-09T09:29:13.908Z,17.70
2023-05-09T09:31:41.276Z,17.60
2023-05-09T09:34:08.596Z,17.60
2023-05-09T09:36:38.757Z,17.60
2023-05-09T09:39:05.932Z,17.50
2023-05-09T09:41:39.771Z,17.30
2023-05-09T09:44:16.643Z,17.20
2023-05-09T09:46:51.129Z,17.10
2023-05-09T09:49:20.084Z,16.90
2023-05-09T09:51:57.041Z,16.80
2023-05-09T09:54:26.322Z,16.80
2023-05-09T09:56:54.478Z,16.80
2023-05-09T09:59:24.924Z,16.60
2023-05-09T10:01:59.777Z,16.60
2023-05-09T10:04:30.450Z,16.60
2023-05-09T10:07:03.472Z,16.50
2023-05-09T10:09:30.572Z,16.50
2023-05-09T10:11:57.670Z,16.60
2023-05-09T10:14:25.443Z,16.60
2023-05-09T10:16:55.255Z,16.60
2023-05-09T10:19:22.374Z,16.60
2023-05-09T10:22:19.575Z,16.70
2023-05-09T10:25:10.861Z,16.60
2023-05-09T10:27:37.592Z,16.70
2023-05-09T10:30:08.952Z,16.80
2023-05-09T10:32:58.473Z,16.80
2023-05-09T10:35:30.019Z,16.80
2023-05-09T10:37:57.638Z,16.80
2023-05-09T10:40:24.691Z,16.70
2023-05-09T10:42:52.267Z,16.70
2023-05-09T10:45:20.495Z,16.80
2023-05-09T10:47:49.765Z,16.90
2023-05-09T10:50:16.647Z,17.00
2023-05-09T10:53:17.956Z,17.00
2023-05-09T10:55:59.136Z,17.10
2023-05-09T10:58:28.945Z,17.20
2023-05-09T11:00:57.651Z,17.20
2023-05-09T11:03:26.545Z,17.20
2023-05-09T11:05:55.102Z,17.30
2023-05-09T11:08:29.275Z,17.30
2023-05-09T11:10:57.088Z,17.30
2023-05-09T11:13:25.309Z,17.50
2023-05-09T11:16:01.416Z,17.50
2023-05-09T11:18:29.144Z,17.60
2023-05-09T11:20:56.657Z,17.70
2023-05-09T11:23:27.576Z,17.70
2023-05-09T11:25:54.620Z,17.70
2023-05-09T11:28:31.830Z,17.70
2023-05-09T11:31:09.509Z,17.70
2023-05-09T11:33:37.028Z,17.80
2023-05-09T11:36:32.438Z,17.80
2023-05-09T11:39:09.610Z,17.90
2023-05-09T11:41:42.929Z,17.90
2023-05-09T11:44:17.376Z,17.90
2023-05-09T11:46:44.891Z,17.90
2023-05-09T11:49:12.732Z,17.80
2023-05-09T11:51:39.634Z,17.80
2023-05-09T11:54:07.274Z,17.80
2023-05-09T11:56:38.752Z,17.70
2023-05-09T11:59:06.082Z,17.80
2023-05-09T12:01:33.162Z,17.80
2023-05-09T12:04:00.597Z,17.70
2023-05-09T12:06:28.418Z,17.60
2023-05-09T12:08:55.522Z,17.50
2023-05-09T12:11:22.452Z,17.40
2023-05-09T12:13:50.429Z,17.30
2023-05-09T12:16:17.874Z,17.30
2023-05-09T12:18:54.422Z,17.10
2023-05-09T12:21:21.729Z,17.10
2023-05-09T12:23:51.226Z,16.90
2023-05-09T12:26:19.516Z,16.90
2023-05-09T12:28:46.200Z,16.90
2023-05-09T12:31:13.837Z,16.90
2023-05-09T12:33:40.831Z,16.90
2023-05-09T12:36:10.411Z,16.80
2023-05-09T12:38:37.672Z,16.90
2023-05-09T12:41:06.764Z,16.80
2023-05-09T12:43:36.056Z,16.90
2023-05-09T12:46:02.982Z,16.90
2023-05-09T12:48:30.764Z,16.90
2023-05-09T12:51:02.334Z,16.70
2023-05-09T12:53:31.451Z,16.60
2023-05-09T12:56:02.891Z,16.40
2023-05-09T12:58:33.188Z,16.20
2023-05-09T13:01:00.300Z,16.20
2023-05-09T13:03:30.864Z,16.20
2023-05-09T13:06:21.460Z,16.20
2023-05-09T13:08:58.997Z,16.20
2023-05-09T13:11:26.799Z,16.10
2023-05-09T13:13:55.172Z,16.10
2023-05-09T13:16:22.281Z,16.10
2023-05-09T13:18:49.227Z,16.10
2023-05-09T13:21:16.392Z,16.10
2023-05-09T13:23:44.770Z,16.10
2023-05-09T13:26:11.477Z,16.10
2023-05-09T13:28:38.383Z,16.10
2023-05-09T13:31:06.680Z,16.00
2023-05-09T13:33:34.206Z,16.00
2023-05-09T13:36:01.421Z,16.00
2023-05-09T13:38:30.993Z,16.00
2023-05-09T13:40:58.295Z,15.90
2023-05-09T13:43:25.017Z,15.90
2023-05-09T13:45:52.003Z,15.90
2023-05-09T13:48:18.970Z,15.80
2023-05-09T13:50:46.615Z,15.90
2023-05-09T13:53:13.584Z,15.90
2023-05-09T13:55:40.309Z,15.80
2023-05-09T13:58:07.580Z,15.80
2023-05-09T14:00:34.367Z,15.80
2023-05-09T14:03:02.554Z,15.70
2023-05-09T14:05:31.447Z,15.70
2023-05-09T14:07:58.415Z,15.70
2023-05-09T14:10:27.220Z,15.70
2023-05-09T14:12:54.433Z,15.70
2023-05-09T14:15:21.295Z,15.40
2023-05-09T14:17:48.352Z,15.10
2023-05-09T14:20:16.564Z,15.00
2023-05-09T14:22:43.591Z,15.00
2023-05-09T14:25:10.541Z,14.90
2023-05-09T14:27:37.748Z,14.80
2023-05-09T14:30:05.081Z,14.70
2023-05-09T14:32:32.070Z,14.70
2023-05-09T14:34:59.190Z,14.60
2023-05-09T14:37:26.453Z,14.60
2023-05-09T14:39:53.751Z,14.60
2023-05-09T14:42:21.393Z,14.60
2023-05-09T14:44:48.521Z,14.50
2023-05-09T14:47:16.823Z,14.50
2023-05-09T14:49:44.391Z,14.50
2023-05-09T14:52:14.470Z,14.50
2023-05-09T14:54:41.907Z,14.40
2023-05-09T14:57:09.231Z,14.40
2023-05-09T14:59:37.540Z,14.40
2023-05-09T15:02:04.643Z,14.40
2023-05-09T15:04:31.989Z,14.40
2023-05-09T15:07:02.550Z,14.40
2023-05-09T15:09:29.810Z,14.30
2023-05-09T15:11:56.738Z,14.30
2023-05-09T15:14:31.091Z,14.20
2023-05-09T15:17:01.530Z,14.10
2023-05-09T15:19:31.729Z,14.10
2023-05-09T15:22:00.011Z,14.00
2023-05-09T15:24:26.931Z,14.10
2023-05-09T15:26:54.284Z,14.10
2023-05-09T15:29:23.780Z,14.00
2023-05-09T15:31:50.560Z,14.10
2023-05-09T15:34:18.040Z,14.20
2023-05-09T15:36:45.132Z,14.20
2023-05-09T15:39:12.408Z,14.10
2023-05-09T15:41:39.138Z,14.10
2023-05-09T15:44:07.224Z,14.00
2023-05-09T15:46:34.312Z,14.00
2023-05-09T15:49:01.122Z,14.00
2023-05-09T15:51:30.193Z,13.90
2023-05-09T15:53:56.998Z,14.00
2023-05-09T15:56:23.810Z,14.00
2023-05-09T15:58:50.650Z,14.00
2023-05-09T16:01:17.976Z,14.00
2023-05-09T16:03:46.787Z,14.00
2023-05-09T16:06:15.024Z,14.00
2023-05-09T16:08:41.959Z,13.90
2023-05-09T16:11:10.184Z,13.90
2023-05-09T16:13:36.987Z,13.90
2023-05-09T16:16:05.068Z,13.90
2023-05-09T16:18:32.295Z,13.90
2023-05-09T16:20:59.612Z,13.90
2023-05-09T16:23:26.718Z,13.90
2023-05-09T16:25:53.464Z,13.90
2023-05-09T16:28:23.481Z,13.90
2023-05-09T16:30:51.517Z,13.90
2023-05-09T16:33:18.494Z,13.90
2023-05-09T16:35:45.696Z,13.90
2023-05-09T16:38:13.514Z,13.80
2023-05-09T16:40:40.329Z,13.90
2023-05-09T16:43:07.262Z,13.80
2023-05-09T16:45:34.458Z,13.80
2023-05-09T16:48:03.289Z,13.80
2023-05-09T16:50:30.264Z,13.70
2023-05-09T16:52:57.405Z,13.80
2023-05-09T16:55:26.194Z,13.70
2023-05-09T16:57:53.706Z,13.70
2023-05-09T17:00:21.308Z,13.70
2023-05-09T17:02:48.292Z,13.70
2023-05-09T17:05:15.232Z,13.70
2023-05-09T17:07:42.289Z,13.70
2023-05-09T17:10:09.692Z,13.70
2023-05-09T17:12:36.451Z,13.70
2023-05-09T17:15:03.986Z,13.80
2023-05-09T17:17:30.765Z,13.70
2023-05-09T17:19:57.939Z,13.70
2023-05-09T17:22:25.010Z,13.70
2023-05-09T17:24:51.993Z,13.70
2023-05-09T17:27:19.395Z,13.70
2023-05-09T17:29:46.500Z,13.70
2023-05-09T17:32:13.758Z,13.70
2023-05-09T17:34:40.591Z,13.70
2023-05-09T17:37:09.006Z,13.60
2023-05-09T17:39:42.352Z,13.60
2023-05-09T17:42:09.121Z,13.60
2023-05-09T17:44:36.457Z,13.60
2023-05-09T17:47:03.542Z,13.60
2023-05-09T17:49:30.321Z,13.60
2023-05-09T17:51:57.644Z,13.60
2023-05-09T17:54:25.063Z,13.60
2023-05-09T17:56:59.112Z,13.60
2023-05-09T17:59:27.338Z,13.60
2023-05-09T18:01:54.976Z,13.50
2023-05-09T18:04:22.128Z,13.40
2023-05-09T18:06:49.335Z,13.50
2023-05-09T18:09:17.450Z,13.50
2023-05-09T18:11:44.682Z,13.50
2023-05-09T18:14:12.912Z,13.50
2023-05-09T18:16:40.141Z,13.50
2023-05-09T18:19:07.291Z,13.40
2023-05-09T18:21:34.425Z,13.50
2023-05-09T18:24:01.565Z,13.40
2023-05-09T18:26:28.929Z,13.40
2023-05-09T18:29:00.791Z,13.50
2023-05-09T18:31:27.912Z,13.50
2023-05-09T18:33:55.549Z,13.40
2023-05-09T18:36:22.413Z,13.50
2023-05-09T18:38:49.742Z,13.50
2023-05-09T18:41:18.310Z,13.50
2023-05-09T18:43:46.262Z,13.50
2023-05-09T18:46:17.258Z,13.40
2023-05-09T18:48:45.110Z,13.40
2023-05-09T18:51:12.437Z,13.40
2023-05-09T18:53:39.555Z,13.40
2023-05-09T18:56:06.648Z,13.40
2023-05-09T18:58:34.015Z,13.40
2023-05-09T19:01:01.999Z,13.40
2023-05-09T19:03:29.788Z,13.40
2023-05-09T19:05:57.957Z,13.40
2023-05-09T19:08:26.473Z,13.30
2023-05-09T19:10:53.361Z,13.30
2023-05-09T19:13:20.692Z,13.40
2023-05-09T19:15:47.974Z,13.40
2023-05-09T19:18:15.987Z,13.30
2023-05-09T19:20:45.601Z,13.40
2023-05-09T19:23:12.386Z,13.30
2023-05-09T19:25:39.817Z,13.30
2023-05-09T19:28:06.679Z,13.30
2023-05-09T19:30:34.409Z,13.30
2023-05-09T19:33:01.435Z,13.30
2023-05-09T19:35:28.994Z,13.20
2023-05-09T19:37:55.942Z,13.20
2023-05-09T19:40:22.949Z,13.20
2023-05-09T19:42:49.695Z,13.30
2023-05-09T19:45:17.057Z,13.20
2023-05-09T19:47:43.926Z,13.20
2023-05-09T19:50:11.735Z,13.20
2023-05-09T19:52:38.607Z,13.20
2023-05-09T19:55:07.287Z,13.20
2023-05-09T19:57:34.770Z,13.20
2023-05-09T20:00:02.095Z,13.30
2023-05-09T20:02:29.548Z,13.20
2023-05-09T20:04:56.699Z,13.20
2023-05-09T20:07:23.696Z,13.20
2023-05-09T20:09:51.193Z,13.20
2023-05-09T20:12:18.033Z,13.20
2023-05-09T20:14:45.148Z,13.20
2023-05-09T20:17:11.930Z,13.20
2023-05-09T20:19:39.235Z,13.20
2023-05-09T20:22:07.156Z,13.20
2023-05-09T20:24:34.205Z,13.20
2023-05-09T20:27:02.473Z,13.20
2023-05-09T20:29:29.182Z,13.10
2023-05-09T20:31:56.060Z,13.10
2023-05-09T20:34:24.513Z,13.10
2023-05-09T20:36:53.677Z,13.10
2023-05-09T20:39:21.280Z,13.10
2023-05-09T20:41:48.452Z,13.10
2023-05-09T20:44:15.713Z,13.10
2023-05-09T20:46:43.082Z,13.10
2023-05-09T20:49:09.846Z,13.10
2023-05-09T20:51:37.559Z,13.10
2023-05-09T20:54:04.757Z,13.10
2023-05-09T20:56:33.235Z,13.10
2023-05-09T20:59:00.985Z,13.10
2023-05-09T21:01:27.891Z,13.10
2023-05-09T21:03:54.758Z,13.00
2023-05-09T21:06:21.809Z,13.00
2023-05-09T21:08:48.743Z,13.10
2023-05-09T21:11:16.288Z,13.10
2023-05-09T21:13:43.194Z,13.10
2023-05-09T21:16:09.921Z,13.10
2023-05-09T21:18:37.235Z,13.10
2023-05-09T21:21:07.219Z,13.10
2023-05-09T21:23:34.491Z,13.10
2023-05-09T21:26:02.488Z,13.10
2023-05-09T21:28:29.640Z,13.00
2023-05-09T21:30:56.633Z,13.10
2023-05-09T21:33:23.356Z,13.10
2023-05-09T21:35:50.671Z,13.00
2023-05-09T21:38:17.653Z,13.10
2023-05-09T21:40:44.677Z,13.10
2023-05-09T21:43:11.754Z,13.10
2023-05-09T21:45:40.253Z,13.10
2023-05-09T21:48:07.048Z,13.00
2023-05-09T21:50:33.972Z,13.10
2023-05-09T21:53:01.539Z,13.00
2023-05-09T21:55:28.607Z,13.00
2023-05-09T21:57:55.433Z,13.10
2023-05-09T22:00:22.910Z,13.00
2023-05-09T22:02:57.523Z,13.00
2023-05-09T22:05:28.347Z,13.00
2023-05-09T22:07:55.916Z,13.00
2023-05-09T22:10:22.723Z,13.00
2023-05-09T22:12:50.053Z,13.00
2023-05-09T22:15:16.800Z,13.00
2023-05-09T22:17:44.569Z,13.00
2023-05-09T22:20:11.882Z,13.00
2023-05-09T22:22:38.944Z,13.00
2023-05-09T22:25:07.138Z,13.00
2023-05-09T22:27:34.473Z,13.00
2023-05-09T22:30:01.730Z,13.00
2023-05-09T22:32:29.528Z,13.00
2023-05-09T22:34:57.013Z,13.00
2023-05-09T22:37:24.136Z,13.00
2023-05-09T22:39:51.067Z,13.00
2023-05-09T22:42:18.074Z,13.00
2023-05-09T22:44:45.497Z,13.00
2023-05-09T22:47:12.841Z,13.00
2023-05-09T22:49:40.178Z,13.00
2023-05-09T22:52:07.162Z,13.00
2023-05-09T22:54:34.142Z,13.00
2023-05-09T22:57:01.067Z,13.00
2023-05-09T22:59:28.517Z,13.00
2023-05-09T23:01:55.311Z,13.00
2023-05-09T23:04:22.534Z,13.00
2023-05-09T23:06:49.869Z,13.00
2023-05-09T23:09:16.591Z,13.00
2023-05-09T23:11:43.583Z,13.00
2023-05-09T23:14:10.541Z,13.00
2023-05-09T23:16:37.490Z,13.00
2023-05-09T23:19:04.619Z,13.00
2023-05-09T23:21:31.703Z,13.00
2023-05-09T23:23:58.777Z,12.90
2023-05-09T23:26:25.508Z,12.90
2023-05-09T23:28:55.293Z,12.90
2023-05-09T23:31:22.176Z,13.00
2023-05-09T23:33:49.042Z,13.00
2023-05-09T23:36:16.357Z,13.00
2023-05-09T23:38:44.373Z,13.00
2023-05-09T23:41:11.277Z,13.00
2023-05-09T23:43:38.685Z,12.90
2023-05-09T23:46:05.483Z,12.90
2023-05-09T23:48:32.561Z,13.00
2023-05-09T23:50:59.573Z,13.00
2023-05-09T23:53:26.431Z,12.90
2023-05-09T23:55:53.496Z,12.90
2023-05-09T23:58:20.764Z,12.90
