createdAt,value
2023-05-16T00:00:42.636Z,21.26
2023-05-16T00:04:54.952Z,21.47
2023-05-16T00:09:07.313Z,21.99
2023-05-16T00:13:25.324Z,22.20
2023-05-16T00:17:37.559Z,22.35
2023-05-16T00:21:49.897Z,22.48
2023-05-16T00:26:02.263Z,22.23
2023-05-16T00:30:14.805Z,22.43
2023-05-16T00:34:27.335Z,22.47
2023-05-16T00:38:39.693Z,22.85
2023-05-16T00:42:52.067Z,22.73
2023-05-16T00:47:05.266Z,22.53
2023-05-16T00:51:18.759Z,21.73
2023-05-16T00:55:31.341Z,21.14
2023-05-16T00:59:46.531Z,21.02
2023-05-16T01:04:00.994Z,21.16
2023-05-16T01:08:13.488Z,21.34
2023-05-16T01:12:57.089Z,20.91
2023-05-16T01:17:13.089Z,20.50
2023-05-16T01:21:45.466Z,20.23
2023-05-16T01:26:19.698Z,20.25
2023-05-16T01:30:39.512Z,20.16
2023-05-16T01:34:54.624Z,20.08
2023-05-16T01:39:22.952Z,20.06
2023-05-16T01:43:44.179Z,19.99
2023-05-16T01:48:06.007Z,19.81
2023-05-16T01:52:54.541Z,19.61
2023-05-16T01:57:09.344Z,19.47
2023-05-16T02:01:21.818Z,19.53
2023-05-16T02:05:34.570Z,19.47
2023-05-16T02:09:47.904Z,19.38
2023-05-16T02:14:00.482Z,19.31
2023-05-16T02:18:23.823Z,19.28
2023-05-16T02:22:37.332Z,19.23
2023-05-16T02:26:49.726Z,19.19
2023-05-16T02:31:02.456Z,19.22
2023-05-16T02:35:15.702Z,19.30
2023-05-16T02:39:30.381Z,19.20
2023-05-16T02:43:46.807Z,19.21
2023-05-16T02:47:59.422Z,18.87
2023-05-16T02:52:12.295Z,18.34
2023-05-16T02:56:24.621Z,18.38
2023-05-16T03:00:36.951Z,18.55
2023-05-16T03:04:49.324Z,18.58
2023-05-16T03:09:01.650Z,18.56
2023-05-16T03:13:14.079Z,17.75
2023-05-16T03:17:26.819Z,17.28
2023-05-16T03:21:39.214Z,17.19
2023-05-16T03:25:51.882Z,17.40
2023-05-16T03:30:07.801Z,17.08
2023-05-16T03:34:20.220Z,17.26
2023-05-16T03:38:32.864Z,17.32
2023-05-16T03:42:45.179Z,17.17
2023-05-16T03:46:57.533Z,16.99
2023-05-16T03:51:10.071Z,16.96
2023-05-16T03:55:22.670Z,16.79
2023-05-16T03:59:35.386Z,16.71
2023-05-16T04:03:47.877Z,16.65
2023-05-16T04:08:00.267Z,16.71
2023-05-16T04:12:12.673Z,16.70
2023-05-16T04:16:25.246Z,16.48
2023-05-16T04:20:38.944Z,16.64
2023-05-16T04:24:51.499Z,16.66
2023-05-16T04:29:04.677Z,16.79
2023-05-16T04:33:17.346Z,16.81
2023-05-16T04:37:29.839Z,16.88
2023-05-16T04:41:42.762Z,16.88
2023-05-16T04:45:55.276Z,16.62
2023-05-16T04:50:09.393Z,16.91
2023-05-16T04:54:21.844Z,16.84
2023-05-16T04:58:34.330Z,17.05
2023-05-16T05:02:47.004Z,17.10
2023-05-16T05:07:00.159Z,16.63
2023-05-16T05:11:12.520Z,16.64
2023-05-16T05:15:25.201Z,16.83
2023-05-16T05:19:37.811Z,16.80
2023-05-16T05:23:50.360Z,16.66
2023-05-16T05:28:02.907Z,16.50
2023-05-16T05:32:15.415Z,16.48
2023-05-16T05:36:28.013Z,16.64
2023-05-16T05:40:40.325Z,16.69
2023-05-16T05:44:52.734Z,16.60
2023-05-16T05:49:05.437Z,16.65
2023-05-16T05:53:17.930Z,16.76
2023-05-16T05:57:30.459Z,16.65
2023-05-16T06:01:44.292Z,16.74
2023-05-16T06:05:56.909Z,16.67
2023-05-16T06:10:09.659Z,16.89
2023-05-16T06:14:22.120Z,16.91
2023-05-16T06:18:34.637Z,17.09
2023-05-16T06:22:47.058Z,17.57
2023-05-16T06:26:59.522Z,18.15
2023-05-16T06:31:12.140Z,17.76
2023-05-16T06:35:24.715Z,17.10
2023-05-16T06:39:37.674Z,17.30
2023-05-16T06:43:50.164Z,17.68
2023-05-16T06:48:02.628Z,17.60
2023-05-16T06:52:15.075Z,17.71
2023-05-16T06:56:29.058Z,17.91
2023-05-16T07:00:42.096Z,17.56
2023-05-16T07:04:54.636Z,17.42
2023-05-16T07:09:07.647Z,17.53
2023-05-16T07:13:20.218Z,17.61
2023-05-16T07:17:32.602Z,18.01
2023-05-16T07:21:46.102Z,18.50
2023-05-16T07:25:59.289Z,18.60
2023-05-16T07:30:13.562Z,18.55
2023-05-16T07:34:26.849Z,18.83
2023-05-16T07:38:39.633Z,19.15
2023-05-16T07:42:52.527Z,19.37
2023-05-16T07:47:05.421Z,19.28
2023-05-16T07:51:17.956Z,19.15
2023-05-16T07:55:30.814Z,19.62
2023-05-16T07:59:44.030Z,19.32
2023-05-16T08:03:56.859Z,19.31
2023-05-16T08:08:09.298Z,19.19
2023-05-16T08:12:22.052Z,19.41
2023-05-16T08:16:34.644Z,19.06
2023-05-16T08:20:47.243Z,18.99
2023-05-16T08:25:00.944Z,19.48
2023-05-16T08:29:13.499Z,19.80
2023-05-16T08:33:26.053Z,19.78
2023-05-16T08:37:39.383Z,19.95
2023-05-16T08:41:51.881Z,20.19
2023-05-16T08:46:04.384Z,20.22
2023-05-16T08:50:17.084Z,20.58
2023-05-16T08:54:30.398Z,20.96
2023-05-16T08:58:43.498Z,22.31
2023-05-16T09:02:56.474Z,23.14
2023-05-16T09:07:09.059Z,23.72
2023-05-16T09:11:22.087Z,23.72
2023-05-16T09:15:34.940Z,23.39
2023-05-16T09:19:53.151Z,22.49
2023-05-16T09:24:06.940Z,22.98
2023-05-16T09:28:19.502Z,24.19
2023-05-16T09:32:32.090Z,24.48
2023-05-16T09:36:44.610Z,25.15
2023-05-16T09:40:57.177Z,24.33
2023-05-16T09:45:14.435Z,24.52
2023-05-16T09:49:27.184Z,23.90
2023-05-16T09:53:40.917Z,24.25
2023-05-16T09:57:53.497Z,24.39
2023-05-16T10:02:08.164Z,23.66
2023-05-16T10:06:21.061Z,23.72
2023-05-16T10:10:37.017Z,23.18
2023-05-16T10:14:50.679Z,22.62
2023-05-16T10:19:04.515Z,22.41
2023-05-16T10:23:20.116Z,22.27
2023-05-16T10:27:32.941Z,21.38
2023-05-16T10:31:47.370Z,20.03
2023-05-16T10:35:59.946Z,19.50
2023-05-16T10:40:13.450Z,19.39
2023-05-16T10:44:26.455Z,19.16
2023-05-16T10:48:40.702Z,19.51
2023-05-16T10:52:53.683Z,19.76
2023-05-16T10:57:08.898Z,20.67
2023-05-16T11:01:25.848Z,22.32
2023-05-16T11:05:38.641Z,23.27
2023-05-16T11:10:05.748Z,22.24
2023-05-16T11:14:29.175Z,22.87
2023-05-16T11:18:51.702Z,24.33
2023-05-16T11:23:18.860Z,22.72
2023-05-16T11:27:45.793Z,23.41
2023-05-16T11:32:03.312Z,22.59
2023-05-16T11:36:16.562Z,22.24
2023-05-16T11:40:29.219Z,22.01
2023-05-16T11:44:41.937Z,23.17
2023-05-16T11:48:54.477Z,23.78
2023-05-16T11:53:09.603Z,23.35
2023-05-16T11:57:22.311Z,22.97
2023-05-16T12:01:39.570Z,22.94
2023-05-16T12:05:57.149Z,22.14
2023-05-16T12:10:11.380Z,21.85
2023-05-16T12:14:24.571Z,21.86
2023-05-16T12:18:41.912Z,22.34
2023-05-16T12:23:00.037Z,22.37
2023-05-16T12:27:13.100Z,22.80
2023-05-16T12:31:31.763Z,23.54
2023-05-16T12:35:46.986Z,24.17
2023-05-16T12:40:04.487Z,22.78
2023-05-16T12:44:19.926Z,23.25
2023-05-16T12:48:35.558Z,23.66
2023-05-16T12:52:52.915Z,24.00
2023-05-16T12:57:10.531Z,24.23
2023-05-16T13:01:23.094Z,23.94
2023-05-16T13:05:36.651Z,23.96
2023-05-16T13:09:49.452Z,23.18
2023-05-16T13:14:01.835Z,23.53
2023-05-16T13:18:15.322Z,24.83
2023-05-16T13:22:27.895Z,24.62
2023-05-16T13:26:40.428Z,24.32
2023-05-16T13:30:53.102Z,23.74
2023-05-16T13:35:06.429Z,22.90
2023-05-16T13:39:18.875Z,23.49
2023-05-16T13:43:31.413Z,23.73
2023-05-16T13:47:45.164Z,23.62
2023-05-16T13:51:59.056Z,23.21
2023-05-16T13:56:11.761Z,23.67
2023-05-16T14:04:39.821Z,22.99
2023-05-16T14:08:52.336Z,23.65
2023-05-16T14:13:04.820Z,24.01
2023-05-16T14:17:17.464Z,23.50
2023-05-16T14:21:29.902Z,23.88
2023-05-16T14:25:42.540Z,23.60
2023-05-16T14:29:55.023Z,24.19
2023-05-16T14:34:07.482Z,24.48
2023-05-16T14:38:21.304Z,24.29
2023-05-16T14:42:33.780Z,24.45
2023-05-16T14:46:46.988Z,23.38
2023-05-16T14:50:59.758Z,22.78
2023-05-16T14:55:12.297Z,21.89
2023-05-16T14:59:24.899Z,22.04
2023-05-16T15:03:53.626Z,22.95
2023-05-16T15:08:08.192Z,22.57
2023-05-16T15:12:20.728Z,21.98
2023-05-16T15:16:33.156Z,21.99
2023-05-16T15:20:45.693Z,21.81
2023-05-16T15:24:58.210Z,21.76
2023-05-16T15:29:11.293Z,21.79
2023-05-16T15:33:23.870Z,22.41
2023-05-16T15:37:36.471Z,22.24
2023-05-16T15:42:08.533Z,22.43
2023-05-16T15:46:21.644Z,22.20
2023-05-16T15:50:34.280Z,22.64
2023-05-16T15:54:46.693Z,22.34
2023-05-16T15:58:59.235Z,22.58
2023-05-16T16:03:12.009Z,22.53
2023-05-16T16:07:25.126Z,22.57
2023-05-16T16:11:37.727Z,22.30
2023-05-16T16:15:50.747Z,21.43
2023-05-16T16:20:03.389Z,21.20
2023-05-16T16:24:16.265Z,21.43
2023-05-16T16:28:29.010Z,21.27
2023-05-16T16:32:41.667Z,21.12
2023-05-16T16:36:54.175Z,20.59
2023-05-16T16:41:06.773Z,20.60
2023-05-16T16:45:21.322Z,20.44
2023-05-16T16:49:34.942Z,20.52
2023-05-16T16:53:47.716Z,19.98
2023-05-16T16:58:01.708Z,19.66
2023-05-16T17:02:14.493Z,19.61
2023-05-16T17:06:26.970Z,19.55
2023-05-16T17:10:39.741Z,19.54
2023-05-16T17:14:52.268Z,19.52
2023-05-16T17:19:05.889Z,19.44
2023-05-16T17:23:20.363Z,19.40
2023-05-16T17:27:33.025Z,19.29
2023-05-16T17:31:45.650Z,19.17
2023-05-16T17:35:58.090Z,18.98
2023-05-16T17:40:16.667Z,18.90
2023-05-16T17:44:29.168Z,18.91
2023-05-16T17:48:42.523Z,18.90
2023-05-16T17:52:55.040Z,18.85
2023-05-16T17:57:07.545Z,18.67
2023-05-16T18:01:19.970Z,18.53
2023-05-16T18:05:33.146Z,18.61
2023-05-16T18:09:45.666Z,18.89
2023-05-16T18:13:58.256Z,18.81
2023-05-16T18:18:10.768Z,18.67
2023-05-16T18:22:23.327Z,18.48
2023-05-16T18:26:37.166Z,18.45
2023-05-16T18:30:49.879Z,18.33
2023-05-16T18:35:02.475Z,18.15
2023-05-16T18:39:15.502Z,18.30
2023-05-16T18:43:28.054Z,18.07
2023-05-16T18:47:40.626Z,18.12
2023-05-16T18:51:53.077Z,17.88
2023-05-16T18:56:05.545Z,17.93
2023-05-16T19:00:18.292Z,17.68
2023-05-16T19:04:31.024Z,17.80
2023-05-16T19:08:48.162Z,17.91
2023-05-16T19:13:07.258Z,17.87
2023-05-16T19:17:19.780Z,18.17
2023-05-16T19:21:32.261Z,18.11
2023-05-16T19:25:49.283Z,17.60
2023-05-16T19:30:01.826Z,17.30
2023-05-16T19:34:14.599Z,17.02
2023-05-16T19:38:27.350Z,17.06
2023-05-16T19:42:39.750Z,17.07
2023-05-16T19:46:52.211Z,17.04
2023-05-16T19:51:05.982Z,17.10
2023-05-16T19:55:18.508Z,16.74
2023-05-16T19:59:32.766Z,16.64
2023-05-16T20:03:45.327Z,16.53
2023-05-16T20:07:57.938Z,16.37
2023-05-16T20:12:10.601Z,16.14
2023-05-16T20:16:23.128Z,16.09
2023-05-16T20:20:35.573Z,16.06
2023-05-16T20:24:48.057Z,16.13
2023-05-16T20:29:00.513Z,16.51
2023-05-16T20:33:13.084Z,16.47
2023-05-16T20:37:28.637Z,16.12
2023-05-16T20:41:43.150Z,16.32
2023-05-16T20:45:56.139Z,16.34
2023-05-16T20:50:09.108Z,16.03
2023-05-16T20:54:21.563Z,15.91
2023-05-16T20:58:35.151Z,16.01
2023-05-16T21:02:47.584Z,15.67
2023-05-16T21:07:00.083Z,15.64
2023-05-16T21:11:12.446Z,15.54
2023-05-16T21:15:24.932Z,15.48
2023-05-16T21:19:38.932Z,15.25
2023-05-16T21:23:51.333Z,15.11
2023-05-16T21:28:04.090Z,15.16
2023-05-16T21:32:16.567Z,15.60
2023-05-16T21:36:29.016Z,15.51
2023-05-16T21:40:41.646Z,15.24
2023-05-16T21:44:54.022Z,15.30
2023-05-16T21:49:06.488Z,15.29
2023-05-16T21:53:19.474Z,15.00
2023-05-16T21:57:31.962Z,14.93
2023-05-16T22:01:44.390Z,14.70
2023-05-16T22:05:58.506Z,14.77
2023-05-16T22:10:12.088Z,14.91
2023-05-16T22:14:24.726Z,15.15
2023-05-16T22:18:37.457Z,14.92
2023-05-16T22:22:51.166Z,14.86
2023-05-16T22:27:03.472Z,14.79
2023-05-16T22:31:16.051Z,14.67
2023-05-16T22:35:32.232Z,14.54
2023-05-16T22:39:44.641Z,14.45
2023-05-16T22:43:57.038Z,14.43
2023-05-16T22:48:09.687Z,14.36
2023-05-16T22:52:22.471Z,14.57
2023-05-16T22:56:34.839Z,14.41
2023-05-16T23:00:47.465Z,14.22
2023-05-16T23:05:00.202Z,14.16
2023-05-16T23:09:12.648Z,14.11
2023-05-16T23:13:25.074Z,14.11
2023-05-16T23:17:41.130Z,14.07
2023-05-16T23:21:53.579Z,13.99
2023-05-16T23:26:06.232Z,14.08
2023-05-16T23:30:18.654Z,14.09
2023-05-16T23:34:31.184Z,13.91
2023-05-16T23:38:43.657Z,14.25
2023-05-16T23:42:56.377Z,14.16
2023-05-16T23:47:10.026Z,13.98
2023-05-16T23:51:22.397Z,13.73
2023-05-16T23:55:36.091Z,13.62
2023-05-16T23:59:48.502Z,13.60
