createdAt,value
2022-10-19T00:02:15.931Z,1.45
2022-10-19T00:07:18.092Z,1.58
2022-10-19T00:12:20.226Z,1.52
2022-10-19T00:17:22.536Z,1.31
2022-10-19T00:22:24.940Z,1.27
2022-10-19T00:27:27.105Z,1.26
2022-10-19T00:32:29.340Z,1.06
2022-10-19T00:37:31.578Z,1.12
2022-10-19T00:42:34.034Z,1.06
2022-10-19T00:47:36.347Z,1.42
2022-10-19T00:52:38.762Z,1.20
2022-10-19T00:57:41.131Z,1.02
2022-10-19T01:02:43.692Z,1.05
2022-10-19T01:07:46.009Z,1.27
2022-10-19T01:13:20.297Z,1.23
2022-10-19T01:18:31.827Z,0.82
2022-10-19T01:23:55.374Z,1.03
2022-10-19T01:29:17.785Z,1.07
2022-10-19T01:34:34.304Z,0.95
2022-10-19T01:39:52.435Z,0.68
2022-10-19T01:45:06.179Z,0.86
2022-10-19T01:50:36.469Z,0.85
2022-10-19T01:55:43.518Z,0.91
2022-10-19T02:00:50.065Z,1.14
2022-10-19T02:05:54.437Z,0.91
2022-10-19T02:10:59.365Z,0.80
2022-10-19T02:16:05.779Z,0.76
2022-10-19T02:21:09.718Z,0.98
2022-10-19T02:26:12.357Z,0.73
2022-10-19T02:31:14.590Z,0.70
2022-10-19T02:36:17.671Z,0.77
2022-10-19T02:41:46.003Z,0.77
2022-10-19T02:47:06.881Z,0.70
2022-10-19T02:52:11.453Z,0.85
2022-10-19T02:57:23.013Z,0.44
2022-10-19T03:02:26.070Z,0.63
2022-10-19T03:07:29.595Z,0.80
2022-10-19T03:12:32.140Z,0.48
2022-10-19T03:17:34.727Z,0.74
2022-10-19T03:22:37.454Z,0.61
2022-10-19T03:27:39.529Z,0.69
2022-10-19T03:32:41.811Z,0.47
2022-10-19T03:37:44.093Z,0.49
2022-10-19T03:42:46.206Z,0.17
2022-10-19T03:47:51.635Z,0.27
2022-10-19T03:52:55.717Z,0.54
2022-10-19T03:57:58.410Z,0.43
2022-10-19T04:03:00.741Z,0.10
2022-10-19T04:08:02.838Z,0.32
2022-10-19T04:13:04.898Z,0.21
2022-10-19T04:18:09.746Z,0.12
2022-10-19T04:23:12.080Z,0.44
2022-10-19T04:28:14.335Z,0.61
2022-10-19T04:33:16.545Z,0.25
2022-10-19T04:38:20.680Z,0.44
2022-10-19T04:43:23.309Z,0.60
2022-10-19T04:55:04.895Z,0.88
2022-10-19T05:00:08.351Z,0.57
2022-10-19T05:05:11.150Z,0.85
2022-10-19T05:10:13.489Z,0.40
2022-10-19T05:15:15.651Z,0.91
2022-10-19T05:20:18.130Z,0.82
2022-10-19T05:25:20.310Z,0.67
2022-10-19T05:30:22.441Z,1.24
2022-10-19T05:35:24.923Z,0.81
2022-10-19T05:40:27.674Z,1.19
2022-10-19T05:45:29.770Z,1.31
2022-10-19T05:50:31.845Z,1.54
2022-10-19T05:55:37.147Z,1.58
2022-10-19T06:00:39.499Z,1.83
2022-10-19T06:05:41.590Z,1.68
2022-10-19T06:10:45.504Z,1.75
2022-10-19T06:15:51.337Z,2.22
2022-10-19T06:20:54.081Z,2.44
2022-10-19T06:25:56.466Z,3.35
2022-10-19T06:30:59.858Z,11.46
2022-10-19T06:36:17.478Z,18.92
2022-10-19T06:41:20.755Z,20.97
2022-10-19T06:46:27.707Z,22.67
2022-10-19T06:51:32.374Z,22.75
2022-10-19T06:56:34.577Z,23.25
2022-10-19T07:01:36.893Z,22.84
2022-10-19T07:06:39.100Z,22.73
2022-10-19T07:11:45.728Z,22.78
2022-10-19T07:16:50.293Z,22.94
2022-10-19T07:21:53.122Z,23.28
2022-10-19T07:26:55.204Z,22.48
2022-10-19T07:31:57.278Z,21.50
2022-10-19T07:36:59.520Z,21.16
2022-10-19T07:42:01.774Z,21.13
2022-10-19T07:47:05.065Z,21.89
2022-10-19T07:52:07.106Z,22.63
2022-10-19T07:57:12.542Z,23.29
2022-10-19T08:02:16.942Z,23.31
2022-10-19T08:07:19.350Z,24.11
2022-10-19T08:12:21.569Z,25.13
2022-10-19T08:17:23.838Z,25.35
2022-10-19T08:22:26.074Z,24.98
2022-10-19T08:27:29.349Z,25.57
2022-10-19T08:32:31.785Z,25.78
2022-10-19T08:37:44.410Z,25.89
2022-10-19T08:42:57.953Z,25.77
2022-10-19T08:48:22.877Z,26.27
2022-10-19T08:53:37.789Z,26.20
2022-10-19T08:58:57.779Z,26.44
2022-10-19T09:04:04.388Z,27.18
2022-10-19T09:09:07.045Z,26.73
2022-10-19T09:14:26.104Z,26.51
2022-10-19T09:19:31.167Z,26.89
2022-10-19T09:24:44.339Z,27.89
2022-10-19T09:29:54.389Z,26.55
2022-10-19T09:35:27.975Z,26.92
2022-10-19T09:40:31.214Z,26.42
2022-10-19T09:45:41.201Z,26.04
2022-10-19T09:50:45.010Z,26.06
2022-10-19T09:56:27.130Z,26.88
2022-10-19T10:01:40.196Z,26.72
2022-10-19T10:06:48.765Z,26.18
2022-10-19T10:11:52.119Z,25.74
2022-10-19T10:17:16.361Z,25.58
2022-10-19T10:22:27.534Z,25.86
2022-10-19T10:27:33.505Z,26.22
2022-10-19T10:32:48.040Z,26.35
2022-10-19T10:37:51.035Z,25.13
2022-10-19T10:42:55.311Z,24.40
2022-10-19T10:47:59.053Z,23.77
2022-10-19T10:53:04.881Z,23.25
2022-10-19T10:58:25.461Z,23.11
2022-10-19T11:03:33.045Z,22.72
2022-10-19T11:08:38.495Z,22.33
2022-10-19T11:14:02.455Z,22.06
2022-10-19T11:19:23.138Z,21.67
2022-10-19T11:24:33.000Z,21.66
2022-10-19T11:30:29.596Z,21.68
2022-10-19T11:36:12.749Z,21.56
2022-10-19T11:41:18.890Z,21.41
2022-10-19T11:46:35.184Z,21.18
2022-10-19T11:52:02.586Z,20.87
2022-10-19T11:57:20.682Z,20.43
2022-10-19T12:02:26.277Z,20.71
2022-10-19T12:07:46.746Z,20.71
2022-10-19T12:13:15.390Z,20.51
2022-10-19T12:18:20.731Z,20.70
2022-10-19T12:23:39.387Z,20.52
2022-10-19T12:28:47.329Z,20.71
2022-10-19T12:33:59.931Z,20.47
2022-10-19T12:39:02.231Z,20.54
2022-10-19T12:44:10.462Z,20.43
2022-10-19T12:49:30.992Z,20.40
2022-10-19T12:54:36.468Z,20.44
2022-10-19T12:59:38.924Z,19.95
2022-10-19T13:04:53.421Z,20.18
2022-10-19T13:10:05.766Z,20.23
2022-10-19T13:15:37.258Z,20.44
2022-10-19T13:25:43.607Z,20.16
2022-10-19T13:30:45.698Z,20.15
2022-10-19T13:35:47.925Z,19.97
2022-10-19T13:40:50.078Z,20.00
2022-10-19T13:46:04.243Z,19.84
2022-10-19T13:51:20.433Z,19.81
2022-10-19T13:56:28.644Z,19.77
2022-10-19T14:01:52.552Z,19.61
2022-10-19T14:07:41.209Z,19.69
2022-10-19T14:12:45.156Z,19.48
2022-10-19T14:17:47.630Z,19.44
2022-10-19T14:22:49.848Z,19.20
2022-10-19T14:27:58.644Z,19.27
2022-10-19T14:33:07.556Z,19.08
2022-10-19T14:38:19.643Z,18.91
2022-10-19T14:43:30.481Z,18.77
2022-10-19T14:48:34.742Z,18.60
2022-10-19T14:53:42.477Z,17.85
2022-10-19T14:59:04.900Z,17.54
2022-10-19T15:04:08.300Z,16.88
2022-10-19T15:09:37.122Z,16.48
2022-10-19T15:14:47.358Z,15.90
2022-10-19T15:19:49.437Z,15.41
2022-10-19T15:24:59.852Z,15.22
2022-10-19T15:30:26.881Z,14.77
2022-10-19T15:35:31.805Z,14.36
2022-10-19T15:40:37.277Z,13.56
2022-10-19T15:45:39.556Z,13.18
2022-10-19T15:50:48.635Z,12.74
2022-10-19T15:55:50.928Z,12.32
2022-10-19T16:00:53.168Z,11.59
2022-10-19T16:05:55.428Z,11.18
2022-10-19T16:10:57.709Z,10.92
2022-10-19T16:16:11.312Z,10.77
2022-10-19T16:21:15.442Z,10.45
2022-10-19T16:26:18.097Z,10.27
2022-10-19T16:31:20.493Z,10.27
2022-10-19T16:36:23.851Z,10.03
2022-10-19T16:41:30.045Z,9.78
2022-10-19T16:46:37.665Z,9.77
2022-10-19T16:51:41.442Z,9.75
2022-10-19T16:56:46.067Z,9.93
2022-10-19T17:01:48.659Z,9.74
2022-10-19T17:06:50.769Z,9.45
2022-10-19T17:11:52.831Z,9.24
2022-10-19T17:16:55.103Z,9.33
2022-10-19T17:21:59.343Z,9.07
2022-10-19T17:27:03.538Z,9.16
2022-10-19T17:32:05.884Z,8.69
2022-10-19T17:37:08.285Z,8.60
2022-10-19T17:42:10.378Z,8.55
2022-10-19T17:47:12.470Z,8.39
2022-10-19T17:52:14.492Z,8.10
2022-10-19T17:57:16.706Z,8.23
2022-10-19T18:02:18.758Z,7.73
2022-10-19T18:07:22.377Z,7.64
2022-10-19T18:12:24.554Z,7.61
2022-10-19T18:17:27.933Z,7.72
2022-10-19T18:22:30.395Z,7.58
2022-10-19T18:27:32.724Z,7.42
2022-10-19T18:32:37.782Z,7.19
2022-10-19T18:37:40.087Z,7.06
2022-10-19T18:42:42.350Z,7.08
2022-10-19T18:47:44.449Z,6.77
2022-10-19T18:52:46.666Z,6.66
2022-10-19T18:57:48.961Z,6.61
2022-10-19T19:02:55.558Z,6.67
2022-10-19T19:07:57.849Z,6.62
2022-10-19T19:13:00.170Z,6.41
2022-10-19T19:18:02.274Z,6.41
2022-10-19T19:23:04.421Z,6.02
2022-10-19T19:28:06.875Z,5.94
2022-10-19T19:33:09.457Z,5.96
2022-10-19T19:38:12.402Z,5.85
2022-10-19T19:43:16.321Z,5.95
2022-10-19T19:48:18.463Z,5.71
2022-10-19T19:53:20.982Z,5.71
2022-10-19T19:58:23.149Z,5.47
2022-10-19T20:03:25.357Z,5.48
2022-10-19T20:08:27.422Z,5.30
2022-10-19T20:13:30.592Z,5.33
2022-10-19T20:18:32.830Z,5.10
2022-10-19T20:23:34.914Z,5.17
2022-10-19T20:28:36.950Z,5.14
2022-10-19T20:33:40.535Z,5.23
2022-10-19T20:38:52.059Z,5.27
2022-10-19T20:43:55.537Z,5.23
2022-10-19T20:49:01.379Z,5.07
2022-10-19T20:54:07.265Z,5.33
2022-10-19T20:59:13.819Z,5.14
2022-10-19T21:04:16.962Z,5.10
2022-10-19T21:09:23.834Z,5.04
2022-10-19T21:14:28.855Z,4.68
2022-10-19T21:19:31.389Z,4.51
2022-10-19T21:24:36.548Z,4.74
2022-10-19T21:29:38.915Z,4.82
2022-10-19T21:34:41.131Z,4.63
2022-10-19T21:39:43.411Z,4.87
2022-10-19T21:44:45.451Z,4.58
2022-10-19T21:49:47.829Z,4.82
2022-10-19T21:54:49.879Z,4.98
2022-10-19T21:59:51.955Z,4.94
2022-10-19T22:04:54.117Z,4.73
2022-10-19T22:09:56.909Z,4.72
2022-10-19T22:14:59.021Z,4.76
2022-10-19T22:20:01.099Z,4.74
2022-10-19T22:25:03.606Z,4.48
2022-10-19T22:30:06.149Z,4.43
2022-10-19T22:35:08.623Z,4.50
2022-10-19T22:40:11.110Z,4.66
2022-10-19T22:45:13.253Z,4.72
2022-10-19T22:50:15.483Z,4.71
2022-10-19T22:55:17.643Z,5.04
2022-10-19T23:00:20.414Z,5.12
2022-10-19T23:05:22.692Z,5.45
2022-10-19T23:10:24.864Z,5.61
2022-10-19T23:15:27.058Z,4.99
2022-10-19T23:20:29.107Z,5.14
2022-10-19T23:30:34.315Z,5.14
2022-10-19T23:35:36.359Z,5.18
2022-10-19T23:40:38.445Z,5.36
2022-10-19T23:45:40.605Z,5.24
2022-10-19T23:50:42.733Z,5.05
2022-10-19T23:55:44.784Z,5.04
