createdAt,value
2023-04-22T00:02:14.637Z,9.01
2023-04-22T00:04:47.466Z,9.00
2023-04-22T00:07:18.263Z,9.00
2023-04-22T00:09:47.854Z,9.01
2023-04-22T00:12:17.458Z,9.05
2023-04-22T00:14:46.939Z,9.02
2023-04-22T00:17:16.474Z,9.00
2023-04-22T00:19:48.584Z,9.00
2023-04-22T00:22:18.065Z,8.99
2023-04-22T00:24:47.580Z,8.99
2023-04-22T00:27:17.110Z,9.04
2023-04-22T00:29:46.611Z,9.02
2023-04-22T00:32:16.159Z,9.03
2023-04-22T00:34:48.274Z,9.00
2023-04-22T00:37:17.762Z,8.95
2023-04-22T00:39:47.300Z,8.99
2023-04-22T00:42:17.044Z,9.04
2023-04-22T00:44:47.039Z,9.08
2023-04-22T00:47:16.803Z,9.03
2023-04-22T00:49:49.567Z,9.05
2023-04-22T00:52:19.040Z,9.05
2023-04-22T00:54:49.783Z,9.05
2023-04-22T00:57:20.164Z,9.08
2023-04-22T00:59:49.837Z,9.09
2023-04-22T01:02:19.724Z,9.05
2023-04-22T01:04:54.249Z,9.09
2023-04-22T01:07:24.214Z,9.08
2023-04-22T01:09:54.099Z,9.09
2023-04-22T01:12:23.621Z,9.11
2023-04-22T01:14:53.237Z,9.11
2023-04-22T01:17:24.885Z,9.12
2023-04-22T01:19:57.161Z,9.08
2023-04-22T01:22:27.460Z,9.10
2023-04-22T01:24:59.570Z,9.08
2023-04-22T01:27:29.329Z,9.09
2023-04-22T01:29:59.013Z,9.07
2023-04-22T01:32:30.855Z,9.02
2023-04-22T01:35:00.724Z,8.99
2023-04-22T01:37:31.556Z,9.01
2023-04-22T01:40:03.882Z,9.01
2023-04-22T01:42:33.905Z,8.98
2023-04-22T01:45:03.538Z,8.95
2023-04-22T01:47:33.538Z,8.91
2023-04-22T01:50:03.262Z,8.92
2023-04-22T01:52:33.638Z,8.89
2023-04-22T01:55:05.946Z,8.89
2023-04-22T01:57:35.453Z,8.90
2023-04-22T02:00:05.684Z,8.95
2023-04-22T02:02:35.324Z,8.92
2023-04-22T02:05:05.172Z,8.91
2023-04-22T02:07:34.721Z,8.91
2023-04-22T02:10:06.980Z,8.92
2023-04-22T02:12:36.559Z,8.90
2023-04-22T02:15:07.110Z,8.90
2023-04-22T02:17:37.033Z,8.91
2023-04-22T02:20:07.613Z,8.93
2023-04-22T02:22:37.171Z,8.90
2023-04-22T02:25:11.009Z,8.87
2023-04-22T02:27:40.541Z,8.89
2023-04-22T02:30:11.334Z,8.88
2023-04-22T02:32:40.901Z,8.90
2023-04-22T02:35:11.362Z,8.93
2023-04-22T02:37:40.982Z,8.92
2023-04-22T02:40:14.457Z,8.93
2023-04-22T02:42:44.015Z,8.90
2023-04-22T02:45:14.381Z,8.86
2023-04-22T02:47:44.005Z,8.85
2023-04-22T02:50:14.147Z,8.86
2023-04-22T02:52:43.620Z,8.89
2023-04-22T02:55:15.786Z,8.90
2023-04-22T02:57:46.030Z,8.90
2023-04-22T03:00:16.538Z,8.88
2023-04-22T03:02:46.328Z,8.83
2023-04-22T03:05:16.143Z,8.82
2023-04-22T03:07:47.605Z,8.84
2023-04-22T03:10:19.682Z,8.79
2023-04-22T03:12:49.256Z,8.80
2023-04-22T03:15:21.234Z,8.75
2023-04-22T03:17:51.264Z,8.76
2023-04-22T03:20:20.977Z,8.75
2023-04-22T03:22:50.509Z,8.81
2023-04-22T03:25:22.845Z,8.77
2023-04-22T03:27:52.333Z,8.71
2023-04-22T03:30:22.098Z,8.74
2023-04-22T03:32:53.755Z,8.69
2023-04-22T03:35:23.318Z,8.69
2023-04-22T03:37:52.874Z,8.70
2023-04-22T03:40:25.313Z,8.68
2023-04-22T03:42:54.810Z,8.68
2023-04-22T03:45:24.329Z,8.68
2023-04-22T03:47:53.868Z,8.64
2023-04-22T03:50:23.488Z,8.60
2023-04-22T03:52:52.976Z,8.62
2023-04-22T03:55:25.366Z,8.63
2023-04-22T03:57:54.918Z,8.60
2023-04-22T04:00:24.473Z,8.51
2023-04-22T04:02:54.177Z,8.51
2023-04-22T04:05:24.134Z,8.51
2023-04-22T04:07:53.729Z,8.55
2023-04-22T04:10:25.835Z,8.47
2023-04-22T04:12:55.320Z,8.46
2023-04-22T04:15:24.922Z,8.46
2023-04-22T04:17:56.354Z,8.45
2023-04-22T04:20:26.009Z,8.45
2023-04-22T04:22:55.509Z,8.44
2023-04-22T04:25:29.473Z,8.38
2023-04-22T04:27:59.146Z,8.38
2023-04-22T04:30:28.718Z,8.37
2023-04-22T04:32:58.477Z,8.39
2023-04-22T04:35:28.574Z,8.43
2023-04-22T04:37:59.411Z,8.42
2023-04-22T04:40:32.095Z,8.40
2023-04-22T04:43:02.716Z,8.41
2023-04-22T04:45:32.523Z,8.42
2023-04-22T04:48:02.894Z,8.46
2023-04-22T04:50:32.477Z,8.47
2023-04-22T04:53:02.583Z,8.55
2023-04-22T04:55:34.703Z,8.57
2023-04-22T04:58:04.284Z,8.58
2023-04-22T05:00:33.837Z,8.64
2023-04-22T05:03:03.704Z,8.69
2023-04-22T05:05:33.596Z,8.74
2023-04-22T05:08:03.128Z,9.26
2023-04-22T05:13:13.728Z,9.28
2023-04-22T05:15:41.996Z,9.59
2023-04-22T05:18:10.309Z,9.58
2023-04-22T05:20:38.585Z,9.68
2023-04-22T05:23:06.984Z,9.60
2023-04-22T05:25:35.250Z,9.83
2023-04-22T05:28:03.415Z,9.72
2023-04-22T05:30:35.564Z,9.63
2023-04-22T05:33:05.137Z,9.57
2023-04-22T05:35:34.660Z,9.50
2023-04-22T05:38:04.723Z,9.55
2023-04-22T05:40:34.253Z,9.57
2023-04-22T05:43:04.026Z,9.61
2023-04-22T05:45:36.654Z,9.69
2023-04-22T05:48:06.704Z,9.76
2023-04-22T05:50:36.556Z,9.81
2023-04-22T05:53:06.038Z,9.88
2023-04-22T05:55:35.575Z,9.90
2023-04-22T05:58:05.042Z,9.98
2023-04-22T06:00:37.167Z,10.00
2023-04-22T06:03:07.098Z,10.12
2023-04-22T06:05:36.714Z,10.20
2023-04-22T06:08:06.536Z,10.28
2023-04-22T06:10:36.101Z,10.30
2023-04-22T06:13:05.653Z,10.34
2023-04-22T06:15:37.957Z,10.45
2023-04-22T06:18:08.022Z,10.48
2023-04-22T06:20:37.636Z,10.54
2023-04-22T06:23:07.687Z,10.67
2023-04-22T06:25:37.273Z,10.76
2023-04-22T06:28:06.764Z,10.81
2023-04-22T06:30:38.881Z,10.90
2023-04-22T06:33:08.386Z,10.99
2023-04-22T06:35:37.979Z,11.07
2023-04-22T06:38:07.588Z,11.18
2023-04-22T06:40:37.128Z,11.32
2023-04-22T06:43:06.721Z,11.37
2023-04-22T06:45:39.218Z,11.45
2023-04-22T06:48:08.720Z,11.61
2023-04-22T06:50:38.821Z,11.74
2023-04-22T06:53:09.963Z,11.83
2023-04-22T06:55:39.632Z,11.92
2023-04-22T06:58:09.166Z,12.04
2023-04-22T07:00:41.290Z,12.09
2023-04-22T07:03:10.810Z,12.16
2023-04-22T07:05:40.582Z,12.22
2023-04-22T07:08:10.066Z,12.28
2023-04-22T07:10:39.609Z,12.39
2023-04-22T07:13:09.108Z,12.47
2023-04-22T07:15:41.279Z,12.54
2023-04-22T07:18:11.134Z,12.62
2023-04-22T07:20:40.688Z,12.67
2023-04-22T07:23:11.358Z,12.72
2023-04-22T07:25:40.868Z,12.81
2023-04-22T07:28:10.403Z,12.92
2023-04-22T07:30:42.485Z,13.07
2023-04-22T07:33:11.999Z,13.20
2023-04-22T07:35:41.480Z,13.26
2023-04-22T07:38:12.753Z,13.30
2023-04-22T07:40:44.028Z,13.42
2023-04-22T07:43:13.564Z,13.50
2023-04-22T07:45:45.885Z,13.51
2023-04-22T07:48:15.411Z,13.57
2023-04-22T07:50:44.886Z,13.68
2023-04-22T07:53:16.005Z,13.78
2023-04-22T07:55:45.526Z,13.90
2023-04-22T07:58:15.049Z,14.00
2023-04-22T08:00:47.161Z,14.08
2023-04-22T08:03:17.003Z,14.15
2023-04-22T08:05:46.816Z,14.26
2023-04-22T08:08:16.289Z,14.43
2023-04-22T08:10:45.897Z,14.53
2023-04-22T08:13:17.798Z,14.66
2023-04-22T08:15:50.738Z,14.70
2023-04-22T08:18:20.919Z,14.80
2023-04-22T08:20:50.822Z,14.83
2023-04-22T08:23:20.379Z,14.82
2023-04-22T08:25:50.404Z,14.92
2023-04-22T08:28:19.932Z,15.12
2023-04-22T08:30:52.130Z,15.22
2023-04-22T08:33:21.633Z,15.29
2023-04-22T08:35:51.395Z,15.48
2023-04-22T08:38:20.919Z,15.60
2023-04-22T08:40:50.886Z,15.60
2023-04-22T08:43:21.057Z,15.66
2023-04-22T08:45:53.608Z,15.74
2023-04-22T08:48:23.173Z,15.89
2023-04-22T08:50:53.080Z,15.98
2023-04-22T08:53:24.902Z,16.02
2023-04-22T08:55:54.747Z,16.01
2023-04-22T08:58:24.632Z,16.16
2023-04-22T09:00:58.038Z,15.98
2023-04-22T09:03:27.591Z,15.86
2023-04-22T09:05:58.161Z,15.87
2023-04-22T09:08:28.169Z,15.89
2023-04-22T09:10:58.004Z,16.13
2023-04-22T09:13:29.217Z,16.40
2023-04-22T09:16:04.450Z,16.54
2023-04-22T09:18:33.967Z,16.67
2023-04-22T09:21:03.569Z,16.70
2023-04-22T09:23:33.190Z,16.82
2023-04-22T09:26:02.732Z,16.89
2023-04-22T09:28:32.223Z,17.05
2023-04-22T09:31:06.149Z,17.06
2023-04-22T09:33:35.652Z,16.93
2023-04-22T09:36:11.906Z,17.07
2023-04-22T09:38:43.838Z,17.30
2023-04-22T09:41:13.575Z,17.41
2023-04-22T09:43:43.106Z,17.52
2023-04-22T09:46:15.509Z,17.34
2023-04-22T09:48:47.452Z,17.66
2023-04-22T09:51:18.912Z,17.71
2023-04-22T09:53:48.923Z,17.78
2023-04-22T09:56:18.381Z,17.85
2023-04-22T09:58:47.950Z,17.99
2023-04-22T10:01:20.112Z,18.13
2023-04-22T10:03:49.639Z,18.27
2023-04-22T10:06:19.463Z,18.38
2023-04-22T10:08:49.174Z,18.45
2023-04-22T10:11:18.723Z,18.56
2023-04-22T10:13:48.234Z,18.50
2023-04-22T10:16:21.982Z,18.27
2023-04-22T10:18:52.212Z,18.45
2023-04-22T10:21:22.901Z,18.43
2023-04-22T10:23:53.415Z,18.41
2023-04-22T10:26:50.672Z,18.58
2023-04-22T10:29:22.209Z,18.64
2023-04-22T10:31:58.624Z,18.78
2023-04-22T10:34:28.340Z,18.74
2023-04-22T10:36:59.872Z,19.03
2023-04-22T10:39:30.263Z,19.13
2023-04-22T10:42:10.268Z,19.07
2023-04-22T10:44:50.757Z,19.03
2023-04-22T10:47:33.495Z,19.12
2023-04-22T10:50:19.750Z,19.47
2023-04-22T10:52:52.026Z,19.60
2023-04-22T10:55:22.110Z,19.66
2023-04-22T10:57:53.424Z,19.69
2023-04-22T11:03:21.024Z,19.47
2023-04-22T11:05:50.802Z,19.45
2023-04-22T11:08:31.236Z,19.70
2023-04-22T11:11:13.776Z,19.76
2023-04-22T11:13:45.702Z,19.83
2023-04-22T11:16:16.497Z,20.00
2023-04-22T11:18:49.623Z,20.15
2023-04-22T11:21:19.904Z,20.20
2023-04-22T11:23:53.487Z,19.94
2023-04-22T11:26:37.799Z,19.93
2023-04-22T11:29:07.464Z,20.29
2023-04-22T11:31:38.311Z,20.44
2023-04-22T11:34:12.148Z,20.59
2023-04-22T11:36:41.687Z,20.55
2023-04-22T11:39:16.884Z,20.54
2023-04-22T11:41:46.532Z,20.53
2023-04-22T11:44:17.458Z,20.63
2023-04-22T11:46:47.905Z,20.65
2023-04-22T11:49:20.448Z,20.63
2023-04-22T11:51:57.746Z,20.59
2023-04-22T11:54:35.018Z,20.77
2023-04-22T11:57:06.250Z,20.87
2023-04-22T11:59:36.076Z,21.07
2023-04-22T12:02:08.355Z,21.07
2023-04-22T12:04:44.652Z,21.10
2023-04-22T12:07:14.212Z,20.95
2023-04-22T12:09:43.770Z,20.99
2023-04-22T12:12:13.409Z,21.01
2023-04-22T12:14:43.654Z,21.37
2023-04-22T12:17:13.729Z,21.63
2023-04-22T12:19:49.831Z,21.70
2023-04-22T12:22:27.163Z,21.77
2023-04-22T12:24:56.963Z,22.08
2023-04-22T12:27:26.514Z,21.79
2023-04-22T12:29:57.389Z,22.03
2023-04-22T12:32:30.962Z,21.75
2023-04-22T12:35:03.187Z,22.41
2023-04-22T12:37:32.972Z,22.64
2023-04-22T12:40:02.527Z,22.73
2023-04-22T12:42:32.110Z,22.63
2023-04-22T12:45:01.841Z,22.86
2023-04-22T12:47:31.616Z,22.25
2023-04-22T12:50:06.941Z,22.10
2023-04-22T12:52:37.687Z,23.00
2023-04-22T12:55:07.985Z,23.37
2023-04-22T12:57:38.173Z,23.33
2023-04-22T13:00:14.525Z,22.43
2023-04-22T13:02:45.222Z,23.05
2023-04-22T13:05:17.572Z,23.53
2023-04-22T13:07:59.669Z,23.67
2023-04-22T13:10:36.253Z,23.45
2023-04-22T13:15:41.232Z,23.17
2023-04-22T13:18:10.965Z,22.96
2023-04-22T13:20:43.879Z,23.37
2023-04-22T13:23:14.510Z,23.71
2023-04-22T13:25:44.222Z,23.65
2023-04-22T13:28:14.174Z,23.62
2023-04-22T13:30:43.867Z,23.38
2023-04-22T13:33:13.525Z,22.38
2023-04-22T13:35:46.307Z,22.19
2023-04-22T13:38:16.092Z,22.22
2023-04-22T13:40:45.730Z,22.89
2023-04-22T13:43:15.454Z,23.38
2023-04-22T13:45:45.128Z,23.59
2023-04-22T13:48:14.716Z,23.64
2023-04-22T13:50:46.881Z,23.80
2023-04-22T13:53:16.684Z,23.48
2023-04-22T13:55:46.482Z,23.24
2023-04-22T13:58:16.014Z,23.16
2023-04-22T14:00:45.800Z,23.08
2023-04-22T14:03:15.569Z,22.72
2023-04-22T14:05:47.851Z,22.73
2023-04-22T14:08:17.418Z,22.46
2023-04-22T14:10:47.124Z,22.97
2023-04-22T14:13:16.666Z,23.02
2023-04-22T14:15:46.418Z,22.39
2023-04-22T14:18:15.966Z,22.24
2023-04-22T14:20:48.341Z,22.07
2023-04-22T14:23:17.897Z,22.12
2023-04-22T14:25:48.527Z,22.05
2023-04-22T14:28:19.489Z,21.94
2023-04-22T14:30:49.113Z,21.60
2023-04-22T14:33:18.727Z,21.61
2023-04-22T14:35:50.930Z,21.52
2023-04-22T14:38:20.937Z,21.51
2023-04-22T14:40:50.901Z,21.76
2023-04-22T14:43:21.608Z,21.99
2023-04-22T14:45:51.262Z,22.21
2023-04-22T14:48:20.845Z,22.58
2023-04-22T14:50:53.194Z,22.61
2023-04-22T14:53:23.184Z,22.59
2023-04-22T14:55:52.798Z,22.54
2023-04-22T14:58:23.220Z,22.45
2023-04-22T15:00:53.173Z,22.20
2023-04-22T15:03:23.186Z,22.40
2023-04-22T15:05:55.477Z,22.40
2023-04-22T15:08:25.613Z,22.30
2023-04-22T15:10:55.807Z,22.38
2023-04-22T15:13:25.420Z,22.38
2023-04-22T15:15:55.070Z,22.33
2023-04-22T15:18:25.162Z,22.15
2023-04-22T15:20:57.325Z,22.29
2023-04-22T15:23:26.913Z,22.32
2023-04-22T15:25:57.122Z,22.31
2023-04-22T15:28:26.996Z,22.18
2023-04-22T15:30:56.637Z,22.28
2023-04-22T15:33:26.196Z,22.35
2023-04-22T15:35:58.452Z,22.37
2023-04-22T15:38:27.991Z,22.60
2023-04-22T15:40:57.775Z,22.58
2023-04-22T15:43:27.298Z,22.31
2023-04-22T15:45:56.882Z,22.37
2023-04-22T15:48:26.463Z,22.26
2023-04-22T15:50:58.612Z,22.15
2023-04-22T15:53:28.199Z,22.02
2023-04-22T15:55:58.285Z,21.99
2023-04-22T15:58:30.519Z,21.92
2023-04-22T16:01:17.385Z,21.86
2023-04-22T16:03:48.531Z,21.86
2023-04-22T16:06:21.378Z,21.64
2023-04-22T16:08:51.140Z,21.57
2023-04-22T16:11:20.745Z,21.49
2023-04-22T16:13:50.583Z,21.47
2023-04-22T16:16:20.393Z,21.50
2023-04-22T16:18:51.210Z,21.50
2023-04-22T16:21:23.305Z,21.48
2023-04-22T16:23:52.817Z,21.50
2023-04-22T16:26:22.426Z,21.41
2023-04-22T16:28:52.026Z,21.34
2023-04-22T16:31:23.140Z,21.25
2023-04-22T16:33:52.886Z,21.25
2023-04-22T16:36:25.030Z,21.23
2023-04-22T16:38:54.580Z,21.16
2023-04-22T16:41:24.123Z,21.13
2023-04-22T16:43:53.672Z,21.12
2023-04-22T16:46:23.308Z,21.12
2023-04-22T16:48:52.871Z,20.98
2023-04-22T16:51:25.031Z,20.98
2023-04-22T16:53:54.546Z,20.98
2023-04-22T16:56:24.393Z,20.94
2023-04-22T16:58:54.464Z,20.95
2023-04-22T17:01:24.256Z,20.86
2023-04-22T17:03:54.381Z,20.85
2023-04-22T17:06:27.582Z,20.75
2023-04-22T17:08:57.282Z,20.69
2023-04-22T17:11:26.923Z,20.66
2023-04-22T17:13:56.549Z,20.68
2023-04-22T17:16:26.467Z,20.62
2023-04-22T17:18:56.398Z,20.62
2023-04-22T17:21:28.929Z,20.50
2023-04-22T17:23:58.825Z,20.37
2023-04-22T17:26:28.466Z,20.37
2023-04-22T17:28:58.065Z,20.23
2023-04-22T17:31:27.737Z,20.16
2023-04-22T17:33:57.429Z,20.16
2023-04-22T17:36:29.926Z,20.04
2023-04-22T17:38:59.443Z,19.93
2023-04-22T17:41:29.211Z,19.88
2023-04-22T17:43:59.314Z,19.78
2023-04-22T17:46:29.038Z,19.78
2023-04-22T17:48:58.939Z,19.71
2023-04-22T17:51:31.620Z,19.66
2023-04-22T17:54:01.769Z,19.64
2023-04-22T17:56:31.279Z,19.64
2023-04-22T17:59:01.192Z,19.59
2023-04-22T18:01:31.940Z,19.58
2023-04-22T18:04:02.518Z,19.48
2023-04-22T18:06:34.811Z,19.40
2023-04-22T18:09:04.348Z,19.32
2023-04-22T18:11:34.054Z,19.27
2023-04-22T18:14:03.676Z,19.15
2023-04-22T18:16:33.307Z,19.17
2023-04-22T18:19:04.282Z,19.12
2023-04-22T18:21:39.658Z,19.05
2023-04-22T18:24:11.240Z,19.00
2023-04-22T18:26:40.837Z,18.98
2023-04-22T18:29:10.539Z,18.93
2023-04-22T18:31:40.195Z,18.86
2023-04-22T18:34:12.885Z,18.81
2023-04-22T18:36:45.354Z,18.76
2023-04-22T18:39:15.676Z,18.75
2023-04-22T18:41:45.432Z,18.73
2023-04-22T18:44:15.108Z,18.64
2023-04-22T18:46:44.974Z,18.56
2023-04-22T18:49:14.543Z,18.52
2023-04-22T18:51:48.882Z,18.50
2023-04-22T18:54:18.533Z,18.49
2023-04-22T18:56:48.073Z,18.45
2023-04-22T18:59:17.586Z,18.43
2023-04-22T19:01:47.360Z,18.41
2023-04-22T19:04:17.118Z,18.35
2023-04-22T19:06:49.276Z,18.33
2023-04-22T19:09:19.560Z,18.29
2023-04-22T19:11:49.114Z,18.32
2023-04-22T19:14:18.725Z,18.27
2023-04-22T19:16:48.417Z,18.24
2023-04-22T19:19:18.006Z,18.19
2023-04-22T19:21:50.316Z,18.20
2023-04-22T19:24:22.920Z,18.20
2023-04-22T19:26:54.620Z,18.15
2023-04-22T19:29:24.175Z,18.13
2023-04-22T19:31:54.230Z,18.11
2023-04-22T19:34:23.756Z,18.08
2023-04-22T19:36:56.002Z,18.07
2023-04-22T19:39:25.658Z,18.07
2023-04-22T19:41:55.247Z,18.10
2023-04-22T19:44:25.154Z,18.06
2023-04-22T19:46:55.197Z,18.03
2023-04-22T19:49:25.806Z,17.99
2023-04-22T19:51:59.565Z,17.98
2023-04-22T19:54:30.728Z,17.90
2023-04-22T19:57:02.306Z,17.90
2023-04-22T19:59:32.708Z,17.87
2023-04-22T20:02:02.620Z,17.85
2023-04-22T20:04:32.960Z,17.79
2023-04-22T20:07:05.724Z,17.67
2023-04-22T20:09:36.533Z,17.53
2023-04-22T20:12:06.681Z,17.37
2023-04-22T20:14:36.373Z,17.21
2023-04-22T20:17:06.520Z,17.14
2023-04-22T20:19:36.517Z,16.93
2023-04-22T20:22:09.800Z,16.83
2023-04-22T20:24:40.951Z,16.74
2023-04-22T20:27:10.724Z,16.62
2023-04-22T20:29:40.969Z,16.55
2023-04-22T20:32:11.628Z,16.49
2023-04-22T20:34:42.085Z,16.42
2023-04-22T20:37:15.460Z,16.42
2023-04-22T20:39:45.651Z,16.39
2023-04-22T20:42:15.446Z,16.37
2023-04-22T20:44:45.118Z,16.35
2023-04-22T20:47:14.976Z,16.32
2023-04-22T20:49:44.849Z,16.31
2023-04-22T20:52:17.064Z,16.23
2023-04-22T20:54:51.223Z,16.21
2023-04-22T20:57:20.774Z,16.15
2023-04-22T20:59:50.362Z,16.08
2023-04-22T21:02:20.467Z,16.02
2023-04-22T21:04:50.542Z,15.93
2023-04-22T21:07:24.642Z,15.79
2023-04-22T21:09:54.562Z,15.74
2023-04-22T21:12:24.909Z,15.66
2023-04-22T21:14:55.221Z,15.62
2023-04-22T21:17:28.164Z,15.64
2023-04-22T21:19:59.761Z,15.59
2023-04-22T21:22:36.298Z,15.58
2023-04-22T21:25:06.148Z,15.52
2023-04-22T21:27:36.489Z,15.42
2023-04-22T21:30:07.068Z,15.30
2023-04-22T21:32:40.620Z,15.33
2023-04-22T21:35:11.112Z,15.35
2023-04-22T21:37:43.237Z,15.18
2023-04-22T21:40:15.006Z,15.19
2023-04-22T21:42:49.313Z,15.15
2023-04-22T21:45:19.203Z,15.05
2023-04-22T21:47:48.882Z,14.98
2023-04-22T21:50:20.712Z,14.91
2023-04-22T21:52:53.145Z,14.94
2023-04-22T21:55:23.006Z,14.93
2023-04-22T21:57:52.600Z,14.87
2023-04-22T22:00:25.002Z,14.83
2023-04-22T22:02:54.798Z,14.76
2023-04-22T22:05:24.788Z,14.80
2023-04-22T22:07:59.388Z,14.80
2023-04-22T22:10:28.956Z,14.75
2023-04-22T22:12:58.492Z,14.70
2023-04-22T22:15:28.091Z,14.66
2023-04-22T22:17:57.701Z,14.65
2023-04-22T22:20:27.414Z,14.63
2023-04-22T22:22:59.552Z,14.61
2023-04-22T22:25:29.347Z,14.62
2023-04-22T22:27:59.000Z,14.53
2023-04-22T22:30:28.867Z,14.52
2023-04-22T22:32:58.677Z,14.56
2023-04-22T22:35:28.284Z,14.54
2023-04-22T22:38:00.988Z,14.38
2023-04-22T22:40:30.677Z,14.37
2023-04-22T22:43:00.440Z,14.38
2023-04-22T22:45:30.023Z,14.38
2023-04-22T22:47:59.616Z,14.39
2023-04-22T22:50:29.414Z,14.43
2023-04-22T22:53:01.623Z,14.36
2023-04-22T22:55:31.189Z,14.29
2023-04-22T22:58:00.789Z,14.25
2023-04-22T23:00:30.467Z,14.18
2023-04-22T23:03:00.126Z,14.15
2023-04-22T23:05:30.596Z,14.15
2023-04-22T23:08:02.728Z,14.03
2023-04-22T23:10:32.491Z,14.13
2023-04-22T23:13:02.229Z,14.03
2023-04-22T23:15:31.823Z,13.99
2023-04-22T23:18:01.421Z,13.96
2023-04-22T23:20:31.153Z,13.98
2023-04-22T23:23:03.470Z,13.90
2023-04-22T23:25:33.552Z,13.86
2023-04-22T23:28:04.929Z,13.90
2023-04-22T23:30:37.529Z,13.89
2023-04-22T23:33:07.989Z,13.83
2023-04-22T23:35:38.762Z,13.80
2023-04-22T23:38:12.694Z,13.81
2023-04-22T23:40:42.272Z,13.81
2023-04-22T23:43:11.962Z,13.82
2023-04-22T23:45:41.565Z,13.82
2023-04-22T23:48:11.495Z,13.75
2023-04-22T23:50:41.607Z,13.69
2023-04-22T23:53:13.752Z,13.63
2023-04-22T23:55:43.958Z,13.59
2023-04-22T23:58:14.181Z,13.55
