createdAt,value
2022-12-11T00:00:47.630Z,17.60
2022-12-11T00:03:16.307Z,18.10
2022-12-11T00:05:43.964Z,15.20
2022-12-11T00:08:10.706Z,19.85
2022-12-11T00:10:37.909Z,18.10
2022-12-11T00:13:04.975Z,14.98
2022-12-11T00:15:31.472Z,15.07
2022-12-11T00:17:58.006Z,18.23
2022-12-11T00:20:24.793Z,16.13
2022-12-11T00:22:51.485Z,13.30
2022-12-11T00:25:18.053Z,21.38
2022-12-11T00:27:46.621Z,13.27
2022-12-11T00:30:14.150Z,16.27
2022-12-11T00:32:40.741Z,13.63
2022-12-11T00:35:07.699Z,14.68
2022-12-11T00:37:34.490Z,15.77
2022-12-11T00:40:01.064Z,16.65
2022-12-11T00:42:27.581Z,13.57
2022-12-11T00:44:56.021Z,12.82
2022-12-11T00:47:22.530Z,16.45
2022-12-11T00:49:50.093Z,14.65
2022-12-11T00:52:17.971Z,15.98
2022-12-11T00:54:45.033Z,11.30
2022-12-11T00:57:11.540Z,15.75
2022-12-11T00:59:38.145Z,15.27
2022-12-11T01:02:04.677Z,14.93
2022-12-11T01:04:31.300Z,12.20
2022-12-11T01:06:58.884Z,16.25
2022-12-11T01:09:48.600Z,14.38
2022-12-11T01:12:15.114Z,16.85
2022-12-11T01:14:41.668Z,13.82
2022-12-11T01:17:08.153Z,13.18
2022-12-11T01:19:34.609Z,12.60
2022-12-11T01:22:01.144Z,11.52
2022-12-11T01:24:27.651Z,14.23
2022-12-11T01:26:54.108Z,12.93
2022-12-11T01:29:20.654Z,14.77
2022-12-11T01:31:47.201Z,12.25
2022-12-11T01:34:13.769Z,11.50
2022-12-11T01:36:40.508Z,12.35
2022-12-11T01:39:07.086Z,14.30
2022-12-11T01:41:33.584Z,11.57
2022-12-11T01:44:02.760Z,12.50
2022-12-11T01:46:30.581Z,12.43
2022-12-11T01:48:57.796Z,12.95
2022-12-11T01:51:24.786Z,14.32
2022-12-11T01:54:05.667Z,10.65
2022-12-11T01:56:34.829Z,12.55
2022-12-11T01:59:07.189Z,14.00
2022-12-11T02:01:47.082Z,12.27
2022-12-11T02:04:14.736Z,12.70
2022-12-11T02:06:44.499Z,11.20
2022-12-11T02:09:14.213Z,12.07
2022-12-11T02:12:00.459Z,14.20
2022-12-11T02:14:43.467Z,11.40
2022-12-11T02:17:14.899Z,11.55
2022-12-11T02:19:41.458Z,14.55
2022-12-11T02:22:13.392Z,12.90
2022-12-11T02:24:43.031Z,10.80
2022-12-11T02:27:20.672Z,14.23
2022-12-11T02:30:08.325Z,9.98
2022-12-11T02:35:19.069Z,10.93
2022-12-11T02:37:47.126Z,9.10
2022-12-11T02:40:15.634Z,8.05
2022-12-11T02:42:44.252Z,12.27
2022-12-11T02:45:12.363Z,8.48
2022-12-11T02:47:39.363Z,11.20
2022-12-11T02:50:10.131Z,11.63
2022-12-11T02:52:37.521Z,10.75
2022-12-11T02:55:06.499Z,11.23
2022-12-11T02:57:57.195Z,10.30
2022-12-11T03:00:23.983Z,11.43
2022-12-11T03:02:50.675Z,12.13
2022-12-11T03:05:17.329Z,8.20
2022-12-11T03:07:45.209Z,11.32
2022-12-11T03:10:14.973Z,11.05
2022-12-11T03:12:43.379Z,9.90
2022-12-11T03:17:42.710Z,11.85
2022-12-11T03:20:15.880Z,8.98
2022-12-11T03:22:47.690Z,10.93
2022-12-11T03:25:18.470Z,9.43
2022-12-11T03:27:59.174Z,10.25
2022-12-11T03:30:26.683Z,13.05
2022-12-11T03:32:56.340Z,11.20
2022-12-11T03:35:29.295Z,9.30
2022-12-11T03:37:56.734Z,10.93
2022-12-11T03:40:25.625Z,11.15
2022-12-11T03:42:53.012Z,10.73
2022-12-11T03:45:20.630Z,9.93
2022-12-11T03:47:47.933Z,8.40
2022-12-11T03:50:16.708Z,10.07
2022-12-11T03:52:46.196Z,9.65
2022-12-11T03:55:15.107Z,8.63
2022-12-11T03:57:41.695Z,8.30
2022-12-11T04:00:17.927Z,9.30
2022-12-11T04:02:44.897Z,8.18
2022-12-11T04:05:12.255Z,9.60
2022-12-11T04:07:39.131Z,10.48
2022-12-11T04:10:05.919Z,10.65
2022-12-11T04:12:32.543Z,9.30
2022-12-11T04:15:01.797Z,7.57
2022-12-11T04:17:52.083Z,6.88
2022-12-11T04:20:38.116Z,10.70
2022-12-11T04:23:24.512Z,7.50
2022-12-11T04:25:51.455Z,6.95
2022-12-11T04:28:18.017Z,8.80
2022-12-11T04:30:49.714Z,7.72
2022-12-11T04:33:16.677Z,7.68
2022-12-11T04:35:43.208Z,9.75
2022-12-11T04:38:09.748Z,8.10
2022-12-11T04:40:36.286Z,7.30
2022-12-11T04:43:02.821Z,8.40
2022-12-11T04:45:29.361Z,7.07
2022-12-11T04:47:55.897Z,10.55
2022-12-11T04:50:22.516Z,6.85
2022-12-11T04:52:49.109Z,6.45
2022-12-11T04:55:15.605Z,9.55
2022-12-11T04:57:42.128Z,8.25
2022-12-11T05:00:11.105Z,7.10
2022-12-11T05:02:39.753Z,9.20
2022-12-11T05:05:09.817Z,7.90
2022-12-11T05:07:37.644Z,9.30
2022-12-11T05:10:05.431Z,8.52
2022-12-11T05:12:32.716Z,7.38
2022-12-11T05:14:59.252Z,7.00
2022-12-11T05:17:25.827Z,6.43
2022-12-11T05:19:52.382Z,10.05
2022-12-11T05:22:19.111Z,6.07
2022-12-11T05:24:45.737Z,6.10
2022-12-11T05:27:12.548Z,7.10
2022-12-11T05:29:39.109Z,5.63
2022-12-11T05:32:05.687Z,7.57
2022-12-11T05:34:32.836Z,7.85
2022-12-11T05:36:59.393Z,5.32
2022-12-11T05:39:25.891Z,8.02
2022-12-11T05:41:52.397Z,7.68
2022-12-11T05:44:18.929Z,5.88
2022-12-11T05:46:45.558Z,6.40
2022-12-11T05:49:12.244Z,7.72
2022-12-11T05:51:39.584Z,4.93
2022-12-11T05:54:06.160Z,7.25
2022-12-11T05:56:34.154Z,7.85
2022-12-11T05:59:01.735Z,9.30
2022-12-11T06:01:34.404Z,7.10
2022-12-11T06:04:01.337Z,6.78
2022-12-11T06:06:28.450Z,7.78
2022-12-11T06:08:56.917Z,6.35
2022-12-11T06:11:24.538Z,5.80
2022-12-11T06:13:52.025Z,5.65
2022-12-11T06:16:18.823Z,10.80
2022-12-11T06:18:45.682Z,7.55
2022-12-11T06:21:17.164Z,5.13
2022-12-11T06:23:45.008Z,6.05
2022-12-11T06:26:11.636Z,6.63
2022-12-11T06:28:38.372Z,7.32
2022-12-11T06:31:05.405Z,7.78
2022-12-11T06:33:32.343Z,5.72
2022-12-11T06:36:06.446Z,7.05
2022-12-11T06:38:33.184Z,6.53
2022-12-11T06:41:01.847Z,5.53
2022-12-11T06:43:28.388Z,5.38
2022-12-11T06:45:59.198Z,4.90
2022-12-11T06:48:28.639Z,8.50
2022-12-11T06:50:55.119Z,7.07
2022-12-11T06:53:21.713Z,5.28
2022-12-11T06:55:48.405Z,5.00
2022-12-11T06:58:15.183Z,6.05
2022-12-11T07:00:41.792Z,4.38
2022-12-11T07:03:09.973Z,6.45
2022-12-11T07:05:36.628Z,5.82
2022-12-11T07:08:03.237Z,6.50
2022-12-11T07:10:29.887Z,6.53
2022-12-11T07:12:56.546Z,6.78
2022-12-11T07:15:23.084Z,5.97
2022-12-11T07:17:49.632Z,4.55
2022-12-11T07:20:17.265Z,7.07
2022-12-11T07:22:46.595Z,6.38
2022-12-11T07:25:13.958Z,5.03
2022-12-11T07:27:41.553Z,5.25
2022-12-11T07:30:09.155Z,5.93
2022-12-11T07:32:35.721Z,6.95
2022-12-11T07:35:02.404Z,6.60
2022-12-11T07:37:28.984Z,5.10
2022-12-11T07:39:55.472Z,6.35
2022-12-11T07:42:22.051Z,6.90
2022-12-11T07:44:48.863Z,5.40
2022-12-11T07:47:15.367Z,5.28
2022-12-11T07:49:41.912Z,5.80
2022-12-11T07:52:08.457Z,5.53
2022-12-11T07:54:35.006Z,4.95
2022-12-11T07:57:01.725Z,5.45
2022-12-11T07:59:28.239Z,6.30
2022-12-11T08:01:54.746Z,5.85
2022-12-11T08:04:21.251Z,5.38
2022-12-11T08:06:47.751Z,5.55
2022-12-11T08:09:21.136Z,5.82
2022-12-11T08:11:50.401Z,4.82
2022-12-11T08:14:17.528Z,5.60
2022-12-11T08:16:44.733Z,5.85
2022-12-11T08:19:12.356Z,4.45
2022-12-11T08:21:39.757Z,5.22
2022-12-11T08:24:06.888Z,7.43
2022-12-11T08:26:33.521Z,5.80
2022-12-11T08:29:01.930Z,4.55
2022-12-11T08:33:57.573Z,5.10
2022-12-11T08:36:24.509Z,5.13
2022-12-11T08:38:52.037Z,5.85
2022-12-11T08:41:21.273Z,8.35
2022-12-11T08:43:49.119Z,4.88
2022-12-11T08:46:16.109Z,4.22
2022-12-11T08:48:43.428Z,5.72
2022-12-11T08:51:15.164Z,5.57
2022-12-11T08:53:41.992Z,4.28
2022-12-11T08:56:11.611Z,6.22
2022-12-11T08:58:38.409Z,5.30
2022-12-11T09:01:17.034Z,5.45
2022-12-11T09:03:44.046Z,5.90
2022-12-11T09:06:13.903Z,5.10
2022-12-11T09:08:41.488Z,6.00
2022-12-11T09:11:10.600Z,4.47
2022-12-11T09:13:37.625Z,6.07
2022-12-11T09:16:06.397Z,5.30
2022-12-11T09:18:33.016Z,4.50
2022-12-11T09:21:01.005Z,5.45
2022-12-11T09:23:27.683Z,5.28
2022-12-11T09:25:54.332Z,5.28
2022-12-11T09:28:20.962Z,5.82
2022-12-11T09:30:47.560Z,4.38
2022-12-11T09:33:14.396Z,4.18
2022-12-11T09:35:40.966Z,6.40
2022-12-11T09:38:07.833Z,5.97
2022-12-11T09:40:34.345Z,7.90
2022-12-11T09:43:11.728Z,5.05
2022-12-11T09:45:38.269Z,6.63
2022-12-11T09:48:05.084Z,6.18
2022-12-11T09:50:33.172Z,4.25
2022-12-11T09:53:29.773Z,6.22
2022-12-11T09:56:09.496Z,5.18
2022-12-11T09:58:57.606Z,4.97
2022-12-11T10:01:34.568Z,5.05
2022-12-11T10:04:19.866Z,7.68
2022-12-11T10:06:46.346Z,3.58
2022-12-11T10:09:37.825Z,4.90
2022-12-11T10:12:19.329Z,5.32
2022-12-11T10:14:48.815Z,4.13
2022-12-11T10:17:31.364Z,4.53
2022-12-11T10:20:04.335Z,3.88
2022-12-11T10:22:32.782Z,6.20
2022-12-11T10:25:11.817Z,3.97
2022-12-11T10:27:40.202Z,9.75
2022-12-11T10:30:18.141Z,4.65
2022-12-11T10:33:01.663Z,6.93
2022-12-11T10:35:40.607Z,4.18
2022-12-11T10:38:21.488Z,5.05
2022-12-11T10:40:52.410Z,6.18
2022-12-11T10:43:19.051Z,5.55
2022-12-11T10:45:55.179Z,3.33
2022-12-11T10:48:22.163Z,4.07
2022-12-11T10:51:01.855Z,4.07
2022-12-11T10:53:29.197Z,5.45
2022-12-11T10:55:58.492Z,5.43
2022-12-11T10:58:31.833Z,9.15
2022-12-11T11:01:15.867Z,9.57
2022-12-11T11:04:15.563Z,4.80
2022-12-11T11:06:42.121Z,5.05
2022-12-11T11:09:29.215Z,6.72
2022-12-11T11:11:55.767Z,5.13
2022-12-11T11:14:25.109Z,11.20
2022-12-11T11:16:55.425Z,4.93
2022-12-11T11:19:29.996Z,5.53
2022-12-11T11:21:59.331Z,6.72
2022-12-11T11:24:41.875Z,4.63
2022-12-11T11:27:27.231Z,5.78
2022-12-11T11:29:58.920Z,6.22
2022-12-11T11:32:38.630Z,3.85
2022-12-11T11:35:14.303Z,6.35
2022-12-11T11:37:46.085Z,4.00
2022-12-11T11:40:22.843Z,4.15
2022-12-11T11:43:01.796Z,3.22
2022-12-11T11:45:58.543Z,6.32
2022-12-11T11:49:02.270Z,8.10
2022-12-11T11:51:39.090Z,4.10
2022-12-11T11:54:23.892Z,3.72
2022-12-11T11:56:52.016Z,4.07
2022-12-11T11:59:25.712Z,4.13
2022-12-11T12:01:54.502Z,4.00
2022-12-11T12:04:20.990Z,5.80
2022-12-11T12:07:06.163Z,3.90
2022-12-11T12:09:44.932Z,2.10
2022-12-11T12:12:24.717Z,3.70
2022-12-11T12:15:06.415Z,4.07
2022-12-11T12:17:41.166Z,6.40
2022-12-11T12:23:00.751Z,3.15
2022-12-11T12:25:49.395Z,4.13
2022-12-11T12:28:25.081Z,2.65
2022-12-11T12:31:04.568Z,2.42
2022-12-11T12:33:34.600Z,5.63
2022-12-11T12:36:28.028Z,3.45
2022-12-11T12:39:19.689Z,3.05
2022-12-11T12:42:07.224Z,3.78
2022-12-11T12:44:42.949Z,4.40
2022-12-11T12:47:13.588Z,3.30
2022-12-11T12:49:41.336Z,3.33
2022-12-11T12:52:15.457Z,3.92
2022-12-11T12:55:04.072Z,2.58
2022-12-11T12:57:32.120Z,4.97
2022-12-11T12:59:58.656Z,3.95
2022-12-11T13:02:25.830Z,6.60
2022-12-11T13:04:58.864Z,2.95
2022-12-11T13:07:29.665Z,5.88
2022-12-11T13:10:01.130Z,4.13
2022-12-11T13:12:44.942Z,3.90
2022-12-11T13:15:31.787Z,3.80
2022-12-11T13:17:59.076Z,4.35
2022-12-11T13:20:28.698Z,5.63
2022-12-11T13:23:07.073Z,3.60
2022-12-11T13:25:50.263Z,3.92
2022-12-11T13:28:32.105Z,5.10
2022-12-11T13:31:01.732Z,5.78
2022-12-11T13:33:30.081Z,2.30
2022-12-11T13:39:19.247Z,3.28
2022-12-11T13:41:48.785Z,5.22
2022-12-11T13:44:20.040Z,3.05
2022-12-11T13:46:46.633Z,3.33
2022-12-11T13:49:23.197Z,4.82
2022-12-11T13:51:58.415Z,2.47
2022-12-11T13:54:26.341Z,5.05
2022-12-11T13:57:17.859Z,4.47
2022-12-11T13:59:55.407Z,4.15
2022-12-11T14:02:38.847Z,4.88
2022-12-11T14:05:08.699Z,3.78
2022-12-11T14:07:38.467Z,1.90
2022-12-11T14:10:16.167Z,4.20
2022-12-11T14:13:04.078Z,3.67
2022-12-11T14:15:32.323Z,3.42
2022-12-11T14:17:59.883Z,4.03
2022-12-11T14:20:32.050Z,3.47
2022-12-11T14:23:18.312Z,3.00
2022-12-11T14:25:54.604Z,3.03
2022-12-11T14:28:21.500Z,3.33
2022-12-11T14:30:50.810Z,2.65
2022-12-11T14:33:19.167Z,3.33
2022-12-11T14:38:28.705Z,4.50
2022-12-11T14:40:59.007Z,3.55
2022-12-11T14:43:29.328Z,3.42
2022-12-11T14:45:59.536Z,2.72
2022-12-11T14:48:34.542Z,3.60
2022-12-11T14:51:04.116Z,2.85
2022-12-11T14:53:40.517Z,3.85
2022-12-11T14:56:08.682Z,3.53
2022-12-11T14:58:43.107Z,3.03
2022-12-11T15:01:28.693Z,5.35
2022-12-11T15:04:23.894Z,2.15
2022-12-11T15:06:51.892Z,3.42
2022-12-11T15:09:35.589Z,4.38
2022-12-11T15:12:11.463Z,2.97
2022-12-11T15:14:48.100Z,3.25
2022-12-11T15:17:15.015Z,2.47
2022-12-11T15:19:41.845Z,2.80
2022-12-11T15:22:09.633Z,3.10
2022-12-11T15:24:44.317Z,4.90
2022-12-11T15:27:26.259Z,3.92
2022-12-11T15:29:52.891Z,4.20
2022-12-11T15:32:21.653Z,3.42
2022-12-11T15:34:53.133Z,1.85
2022-12-11T15:37:31.060Z,2.53
2022-12-11T15:40:00.026Z,4.30
2022-12-11T15:42:32.077Z,5.53
2022-12-11T15:44:59.458Z,1.75
2022-12-11T15:47:28.665Z,1.92
2022-12-11T15:49:58.235Z,3.10
2022-12-11T15:52:25.375Z,5.15
2022-12-11T15:54:51.905Z,5.75
2022-12-11T15:57:21.636Z,3.22
2022-12-11T15:59:49.317Z,2.55
2022-12-11T16:02:16.094Z,2.20
2022-12-11T16:04:42.640Z,1.63
2022-12-11T16:07:20.385Z,3.08
2022-12-11T16:09:47.368Z,4.00
2022-12-11T16:12:14.374Z,3.17
2022-12-11T16:14:45.432Z,3.78
2022-12-11T16:17:13.531Z,3.20
2022-12-11T16:19:41.479Z,2.40
2022-12-11T16:22:08.936Z,2.88
2022-12-11T16:24:36.092Z,8.05
2022-12-11T16:27:03.602Z,3.05
2022-12-11T16:29:33.914Z,4.80
2022-12-11T16:32:00.574Z,3.33
2022-12-11T16:34:27.401Z,4.72
2022-12-11T16:36:57.795Z,3.25
2022-12-11T16:39:24.453Z,4.82
2022-12-11T16:41:51.053Z,4.28
2022-12-11T16:44:21.980Z,3.58
2022-12-11T16:46:48.924Z,2.65
2022-12-11T16:49:15.485Z,2.58
2022-12-11T16:51:43.458Z,2.67
2022-12-11T16:54:10.588Z,4.70
2022-12-11T16:56:37.400Z,3.58
2022-12-11T16:59:05.381Z,2.40
2022-12-11T17:01:32.464Z,3.05
2022-12-11T17:03:59.252Z,5.03
2022-12-11T17:06:25.967Z,3.17
2022-12-11T17:08:53.296Z,2.65
2022-12-11T17:11:21.684Z,5.45
2022-12-11T17:16:16.744Z,2.75
2022-12-11T17:18:43.605Z,2.15
2022-12-11T17:21:13.475Z,3.85
2022-12-11T17:23:40.456Z,3.70
2022-12-11T17:26:11.320Z,4.75
2022-12-11T17:28:38.370Z,3.92
2022-12-11T17:31:12.439Z,4.00
2022-12-11T17:33:39.093Z,2.90
2022-12-11T17:36:07.081Z,4.70
2022-12-11T17:38:34.155Z,2.55
2022-12-11T17:41:00.777Z,3.90
2022-12-11T17:43:27.331Z,2.30
2022-12-11T17:45:55.101Z,5.55
2022-12-11T17:48:24.840Z,3.65
2022-12-11T17:50:52.364Z,1.63
2022-12-11T17:53:20.648Z,4.97
2022-12-11T17:55:47.984Z,2.97
2022-12-11T17:58:20.535Z,2.30
2022-12-11T18:00:49.487Z,2.72
2022-12-11T18:03:16.206Z,4.82
2022-12-11T18:05:48.702Z,4.00
2022-12-11T18:08:17.912Z,4.07
2022-12-11T18:10:44.774Z,3.78
2022-12-11T18:13:11.674Z,4.15
2022-12-11T18:15:39.096Z,3.70
2022-12-11T18:18:06.744Z,3.13
2022-12-11T18:20:39.936Z,3.55
2022-12-11T18:23:06.561Z,4.90
2022-12-11T18:25:33.163Z,4.32
2022-12-11T18:28:00.101Z,3.03
2022-12-11T18:30:26.761Z,2.80
2022-12-11T18:32:53.367Z,2.53
2022-12-11T18:35:19.942Z,3.58
2022-12-11T18:37:46.565Z,2.70
2022-12-11T18:40:13.058Z,2.47
2022-12-11T18:42:39.559Z,4.05
2022-12-11T18:45:06.918Z,4.45
2022-12-11T18:47:33.477Z,1.77
2022-12-11T18:50:04.104Z,3.95
2022-12-11T18:52:34.218Z,3.13
2022-12-11T18:55:02.153Z,3.97
2022-12-11T18:57:28.652Z,4.15
2022-12-11T18:59:55.280Z,3.95
2022-12-11T19:02:22.037Z,4.00
2022-12-11T19:04:48.773Z,4.07
2022-12-11T19:07:15.308Z,7.15
2022-12-11T19:09:47.544Z,4.30
2022-12-11T19:12:15.163Z,4.43
2022-12-11T19:14:41.651Z,5.88
2022-12-11T19:17:08.242Z,4.65
2022-12-11T19:19:35.774Z,4.72
2022-12-11T19:22:02.324Z,5.82
2022-12-11T19:24:28.944Z,4.82
2022-12-11T19:26:56.323Z,6.80
2022-12-11T19:29:25.851Z,7.28
2022-12-11T19:31:53.820Z,4.05
2022-12-11T19:34:20.720Z,5.13
2022-12-11T19:36:47.464Z,6.95
2022-12-11T19:39:14.536Z,5.28
2022-12-11T19:41:41.752Z,5.85
2022-12-11T19:44:08.384Z,6.15
2022-12-11T19:46:35.446Z,5.20
2022-12-11T19:49:02.200Z,7.32
2022-12-11T19:51:33.473Z,6.47
2022-12-11T19:54:02.997Z,7.03
2022-12-11T19:56:29.691Z,8.00
2022-12-11T19:58:56.604Z,4.65
2022-12-11T20:01:25.934Z,6.97
2022-12-11T20:03:53.531Z,9.05
2022-12-11T20:06:20.154Z,7.28
2022-12-11T20:08:47.127Z,5.50
2022-12-11T20:11:18.331Z,7.68
2022-12-11T20:13:46.677Z,10.77
2022-12-11T20:16:14.051Z,6.75
2022-12-11T20:18:40.765Z,7.05
2022-12-11T20:21:09.134Z,4.85
2022-12-11T20:26:13.931Z,6.18
2022-12-11T20:28:43.088Z,10.68
2022-12-11T20:31:18.076Z,6.13
2022-12-11T20:33:48.479Z,6.30
2022-12-11T20:36:16.887Z,9.05
2022-12-11T20:41:13.148Z,10.07
2022-12-11T20:43:40.215Z,8.90
2022-12-11T20:46:08.029Z,5.13
2022-12-11T20:48:34.763Z,6.53
2022-12-11T20:51:02.385Z,10.32
2022-12-11T20:53:29.097Z,8.10
2022-12-11T20:55:55.782Z,6.80
2022-12-11T20:58:22.585Z,8.40
2022-12-11T21:00:50.217Z,7.72
2022-12-11T21:03:18.335Z,8.88
2022-12-11T21:05:45.855Z,7.05
2022-12-11T21:08:12.877Z,11.13
2022-12-11T21:10:44.276Z,5.38
2022-12-11T21:13:10.858Z,7.22
2022-12-11T21:15:38.582Z,7.85
2022-12-11T21:18:06.340Z,5.68
2022-12-11T21:20:33.048Z,6.60
2022-12-11T21:22:59.858Z,7.60
2022-12-11T21:25:26.485Z,7.53
2022-12-11T21:27:53.038Z,6.50
2022-12-11T21:30:19.975Z,5.15
2022-12-11T21:32:47.002Z,5.13
2022-12-11T21:35:14.034Z,8.57
2022-12-11T21:37:41.846Z,6.88
2022-12-11T21:40:09.455Z,12.57
2022-12-11T21:42:36.022Z,8.55
2022-12-11T21:47:50.100Z,7.43
2022-12-11T21:50:16.988Z,12.75
2022-12-11T21:52:43.591Z,6.32
2022-12-11T21:55:11.944Z,5.03
2022-12-11T22:00:05.673Z,7.05
2022-12-11T22:02:41.038Z,6.28
2022-12-11T22:05:08.512Z,5.75
2022-12-11T22:07:34.991Z,5.53
2022-12-11T22:10:01.731Z,5.82
2022-12-11T22:12:28.675Z,8.95
2022-12-11T22:14:56.342Z,5.13
2022-12-11T22:17:23.055Z,5.47
2022-12-11T22:19:51.866Z,8.82
2022-12-11T22:22:19.197Z,7.20
2022-12-11T22:24:46.440Z,5.88
2022-12-11T22:27:13.128Z,7.30
2022-12-11T22:29:39.728Z,5.80
2022-12-11T22:32:06.286Z,6.22
2022-12-11T22:34:32.881Z,4.53
2022-12-11T22:36:59.702Z,6.95
2022-12-11T22:39:26.200Z,6.65
2022-12-11T22:41:52.732Z,5.65
2022-12-11T22:44:20.600Z,5.00
2022-12-11T22:46:50.241Z,4.70
2022-12-11T22:49:18.757Z,7.03
2022-12-11T22:51:45.376Z,5.93
2022-12-11T22:54:12.012Z,6.20
2022-12-11T22:56:38.719Z,5.80
2022-12-11T22:59:05.360Z,5.93
2022-12-11T23:01:31.920Z,5.22
2022-12-11T23:03:58.471Z,6.65
2022-12-11T23:06:25.149Z,5.82
2022-12-11T23:08:52.848Z,5.32
2022-12-11T23:11:23.988Z,6.63
2022-12-11T23:13:50.674Z,5.35
2022-12-11T23:16:17.209Z,6.15
2022-12-11T23:18:43.800Z,8.15
2022-12-11T23:21:10.719Z,5.32
2022-12-11T23:23:37.373Z,6.85
2022-12-11T23:26:05.762Z,7.05
2022-12-11T23:30:58.681Z,8.23
2022-12-11T23:33:25.861Z,8.68
2022-12-11T23:35:52.388Z,5.68
2022-12-11T23:38:19.936Z,6.93
2022-12-11T23:40:46.461Z,5.75
2022-12-11T23:43:13.023Z,7.10
2022-12-11T23:45:39.570Z,6.65
2022-12-11T23:48:06.117Z,8.88
2022-12-11T23:50:32.974Z,6.75
2022-12-11T23:52:59.528Z,5.22
2022-12-11T23:55:27.384Z,5.60
2022-12-11T23:57:54.023Z,8.02
