createdAt,value
2023-01-19T00:00:44.829Z,65.88
2023-01-19T00:01:44.848Z,65.78
2023-01-19T00:02:44.865Z,65.21
2023-01-19T00:03:44.776Z,65.47
2023-01-19T00:04:44.768Z,65.52
2023-01-19T00:05:44.787Z,65.47
2023-01-19T00:06:44.749Z,65.62
2023-01-19T00:07:44.768Z,65.52
2023-01-19T00:08:44.748Z,65.67
2023-01-19T00:09:44.736Z,65.36
2023-01-19T00:10:44.714Z,65.36
2023-01-19T00:11:44.679Z,65.26
2023-01-19T00:12:44.694Z,65.31
2023-01-19T00:13:44.693Z,65.42
2023-01-19T00:14:44.664Z,65.47
2023-01-19T00:15:44.651Z,65.52
2023-01-19T00:16:44.655Z,65.36
2023-01-19T00:17:44.612Z,65.57
2023-01-19T00:18:44.635Z,65.67
2023-01-19T00:19:44.586Z,65.93
2023-01-19T00:20:44.592Z,65.78
2023-01-19T00:21:44.612Z,66.29
2023-01-19T00:22:44.578Z,65.88
2023-01-19T00:23:44.535Z,66.35
2023-01-19T00:24:44.537Z,66.51
2023-01-19T00:25:44.517Z,66.61
2023-01-19T00:26:44.525Z,66.51
2023-01-19T00:27:44.475Z,66.56
2023-01-19T00:28:44.516Z,66.61
2023-01-19T00:29:44.488Z,66.77
2023-01-19T00:30:44.467Z,67.15
2023-01-19T00:31:44.575Z,67.31
2023-01-19T00:32:44.475Z,67.47
2023-01-19T00:33:44.437Z,67.53
2023-01-19T00:34:44.426Z,67.36
2023-01-19T00:35:44.416Z,67.42
2023-01-19T00:36:44.399Z,67.74
2023-01-19T00:37:44.367Z,67.96
2023-01-19T00:38:44.381Z,68.13
2023-01-19T00:39:44.353Z,68.41
2023-01-19T00:40:44.336Z,68.52
2023-01-19T00:41:44.302Z,68.69
2023-01-19T00:42:44.329Z,68.91
2023-01-19T00:43:44.339Z,69.08
2023-01-19T00:44:44.265Z,69.31
2023-01-19T00:45:44.272Z,69.31
2023-01-19T00:46:44.259Z,69.37
2023-01-19T00:47:44.251Z,69.31
2023-01-19T00:48:44.240Z,70.01
2023-01-19T00:49:44.248Z,70.24
2023-01-19T00:50:44.217Z,70.07
2023-01-19T00:51:44.200Z,70.07
2023-01-19T00:52:44.198Z,69.95
2023-01-19T00:53:44.182Z,70.54
2023-01-19T00:54:44.151Z,70.78
2023-01-19T00:55:44.157Z,70.72
2023-01-19T00:56:44.159Z,70.84
2023-01-19T00:57:44.114Z,71.02
2023-01-19T00:58:44.181Z,70.84
2023-01-19T00:59:44.094Z,71.02
2023-01-19T01:00:44.185Z,71.26
2023-01-19T01:01:46.078Z,70.96
2023-01-19T01:02:44.276Z,71.20
2023-01-19T01:03:44.073Z,71.38
2023-01-19T01:04:44.086Z,71.38
2023-01-19T01:05:44.033Z,71.26
2023-01-19T01:06:44.016Z,71.99
2023-01-19T01:07:43.975Z,71.56
2023-01-19T01:08:43.991Z,71.81
2023-01-19T01:09:43.987Z,71.93
2023-01-19T01:10:43.957Z,72.43
2023-01-19T01:11:43.945Z,72.49
2023-01-19T01:12:57.765Z,72.87
2023-01-19T01:13:43.908Z,73.19
2023-01-19T01:14:43.956Z,73.19
2023-01-19T01:15:43.875Z,73.51
2023-01-19T01:16:43.960Z,73.57
2023-01-19T01:17:43.879Z,73.71
2023-01-19T01:18:43.858Z,73.77
2023-01-19T01:19:43.854Z,74.03
2023-01-19T01:20:43.836Z,74.82
2023-01-19T01:21:43.800Z,74.89
2023-01-19T01:22:43.811Z,74.62
2023-01-19T01:23:43.795Z,74.89
2023-01-19T01:24:43.767Z,75.57
2023-01-19T01:25:43.779Z,75.03
2023-01-19T01:26:43.795Z,75.09
2023-01-19T01:27:43.791Z,75.50
2023-01-19T01:28:43.719Z,75.57
2023-01-19T01:29:43.699Z,75.84
2023-01-19T01:30:43.746Z,75.77
2023-01-19T01:31:43.733Z,75.77
2023-01-19T01:32:43.700Z,75.70
2023-01-19T01:33:43.664Z,75.91
2023-01-19T01:34:43.657Z,75.98
2023-01-19T01:35:43.665Z,75.98
2023-01-19T01:36:43.632Z,75.64
2023-01-19T01:37:43.670Z,75.70
2023-01-19T01:38:43.619Z,75.43
2023-01-19T01:39:43.587Z,75.50
2023-01-19T01:40:43.614Z,75.16
2023-01-19T01:41:43.549Z,75.57
2023-01-19T01:42:43.575Z,75.16
2023-01-19T01:43:43.597Z,75.09
2023-01-19T01:44:43.538Z,75.03
2023-01-19T01:45:43.628Z,74.56
2023-01-19T01:46:43.506Z,74.10
2023-01-19T01:47:43.513Z,74.23
2023-01-19T01:48:43.472Z,73.77
2023-01-19T01:49:43.447Z,73.96
2023-01-19T01:50:43.469Z,74.03
2023-01-19T01:51:43.453Z,73.71
2023-01-19T01:52:43.430Z,74.03
2023-01-19T01:53:43.453Z,74.10
2023-01-19T01:54:43.397Z,74.23
2023-01-19T01:55:43.391Z,74.10
2023-01-19T01:56:43.383Z,74.76
2023-01-19T01:57:43.378Z,75.03
2023-01-19T01:58:43.380Z,74.96
2023-01-19T01:59:43.347Z,75.23
2023-01-19T02:00:43.369Z,75.50
2023-01-19T02:01:43.435Z,75.36
2023-01-19T02:02:43.319Z,75.03
2023-01-19T02:03:43.300Z,75.50
2023-01-19T02:04:43.308Z,75.43
2023-01-19T02:05:43.252Z,75.64
2023-01-19T02:06:43.259Z,75.84
2023-01-19T02:07:43.238Z,76.12
2023-01-19T02:08:43.218Z,75.91
2023-01-19T02:09:43.227Z,76.25
2023-01-19T02:10:43.222Z,76.05
2023-01-19T02:11:43.171Z,76.32
2023-01-19T02:12:43.210Z,76.46
2023-01-19T02:13:43.167Z,76.39
2023-01-19T02:14:43.170Z,76.12
2023-01-19T02:15:43.144Z,76.74
2023-01-19T02:16:43.153Z,76.46
2023-01-19T02:17:43.103Z,76.39
2023-01-19T02:18:43.112Z,76.60
2023-01-19T02:19:43.133Z,76.53
2023-01-19T02:20:43.097Z,76.46
2023-01-19T02:21:43.091Z,76.53
2023-01-19T02:22:43.048Z,76.19
2023-01-19T02:23:43.072Z,75.98
2023-01-19T02:24:43.032Z,75.84
2023-01-19T02:25:43.013Z,75.84
2023-01-19T02:26:43.048Z,75.57
2023-01-19T02:27:42.985Z,75.57
2023-01-19T02:28:43.001Z,75.29
2023-01-19T02:29:43.016Z,75.36
2023-01-19T02:30:43.021Z,75.36
2023-01-19T02:31:42.953Z,75.29
2023-01-19T02:32:42.940Z,75.29
2023-01-19T02:33:42.912Z,75.16
2023-01-19T02:34:42.929Z,75.36
2023-01-19T02:35:42.899Z,75.23
2023-01-19T02:36:42.940Z,75.43
2023-01-19T02:37:42.879Z,75.50
2023-01-19T02:38:42.844Z,75.91
2023-01-19T02:39:42.873Z,75.77
2023-01-19T02:40:42.833Z,75.84
2023-01-19T02:41:42.834Z,75.98
2023-01-19T02:42:42.818Z,76.39
2023-01-19T02:43:42.847Z,76.25
2023-01-19T02:44:42.819Z,76.46
2023-01-19T02:45:42.825Z,76.74
2023-01-19T02:46:42.776Z,76.46
2023-01-19T02:47:42.737Z,76.60
2023-01-19T02:48:42.741Z,76.82
2023-01-19T02:49:42.750Z,77.24
2023-01-19T02:50:42.735Z,77.38
2023-01-19T02:51:42.680Z,77.03
2023-01-19T02:52:42.715Z,77.17
2023-01-19T02:53:42.694Z,77.45
2023-01-19T02:54:42.642Z,77.38
2023-01-19T02:55:42.646Z,77.31
2023-01-19T02:56:42.636Z,77.81
2023-01-19T02:57:42.642Z,77.96
2023-01-19T02:58:42.620Z,77.31
2023-01-19T02:59:42.600Z,78.03
2023-01-19T03:00:42.568Z,78.25
2023-01-19T03:01:42.665Z,78.25
2023-01-19T03:02:42.623Z,78.84
2023-01-19T03:03:42.561Z,78.47
2023-01-19T03:04:42.532Z,78.62
2023-01-19T03:05:42.530Z,79.14
2023-01-19T03:06:42.547Z,80.20
2023-01-19T03:07:42.514Z,79.89
2023-01-19T03:08:42.466Z,80.58
2023-01-19T03:09:42.457Z,80.97
2023-01-19T03:10:42.437Z,80.74
2023-01-19T03:11:42.447Z,81.13
2023-01-19T03:12:42.437Z,81.53
2023-01-19T03:13:42.425Z,82.00
2023-01-19T03:14:42.428Z,82.17
2023-01-19T03:15:42.427Z,82.17
2023-01-19T03:16:42.393Z,82.65
2023-01-19T03:17:42.405Z,83.31
2023-01-19T03:18:42.355Z,83.23
2023-01-19T03:19:42.381Z,83.73
2023-01-19T03:20:42.328Z,84.06
2023-01-19T03:21:42.314Z,84.49
2023-01-19T03:22:42.304Z,84.57
2023-01-19T03:23:42.298Z,84.57
2023-01-19T03:24:42.289Z,84.49
2023-01-19T03:25:42.301Z,84.92
2023-01-19T03:26:42.240Z,85.17
2023-01-19T03:27:42.272Z,85.00
2023-01-19T03:28:42.218Z,85.00
2023-01-19T03:29:42.253Z,84.92
2023-01-19T03:30:42.274Z,85.09
2023-01-19T03:31:42.200Z,85.43
2023-01-19T03:32:42.176Z,85.35
2023-01-19T03:33:42.189Z,85.61
2023-01-19T03:34:42.186Z,85.87
2023-01-19T03:35:42.184Z,86.32
2023-01-19T03:36:42.115Z,86.14
2023-01-19T03:37:42.126Z,86.32
2023-01-19T03:38:42.114Z,85.87
2023-01-19T03:39:42.092Z,86.40
2023-01-19T03:40:42.116Z,86.40
2023-01-19T03:41:42.081Z,86.67
2023-01-19T03:42:42.059Z,86.32
2023-01-19T03:43:42.034Z,85.96
2023-01-19T03:44:42.018Z,86.23
2023-01-19T03:45:42.035Z,86.32
2023-01-19T03:46:41.994Z,86.58
2023-01-19T03:47:42.013Z,86.76
2023-01-19T03:48:42.005Z,87.21
2023-01-19T03:49:41.981Z,87.12
2023-01-19T03:50:41.968Z,87.49
2023-01-19T03:51:41.959Z,87.58
2023-01-19T03:52:41.937Z,87.76
2023-01-19T03:53:41.941Z,88.32
2023-01-19T03:54:41.917Z,88.79
2023-01-19T03:55:41.885Z,88.50
2023-01-19T03:56:41.887Z,88.60
2023-01-19T03:57:41.945Z,89.54
2023-01-19T03:58:41.878Z,89.16
2023-01-19T03:59:41.866Z,89.83
2023-01-19T04:00:41.842Z,89.83
2023-01-19T04:01:41.939Z,89.45
2023-01-19T04:02:41.854Z,90.03
2023-01-19T04:03:41.824Z,90.03
2023-01-19T04:04:41.785Z,89.83
2023-01-19T04:05:41.783Z,89.45
2023-01-19T04:06:41.743Z,89.54
2023-01-19T04:07:41.782Z,90.32
2023-01-19T04:08:41.754Z,90.03
2023-01-19T04:09:41.718Z,89.74
2023-01-19T04:10:41.712Z,90.12
2023-01-19T04:11:41.720Z,89.83
2023-01-19T04:12:41.678Z,89.45
2023-01-19T04:13:41.723Z,90.12
2023-01-19T04:14:41.655Z,89.64
2023-01-19T04:15:41.688Z,89.54
2023-01-19T04:16:41.655Z,89.83
2023-01-19T04:17:41.639Z,89.83
2023-01-19T04:18:41.638Z,89.93
2023-01-19T04:19:41.622Z,89.83
2023-01-19T04:20:41.621Z,89.54
2023-01-19T04:21:41.620Z,89.64
2023-01-19T04:22:41.550Z,89.35
2023-01-19T04:23:41.545Z,88.97
2023-01-19T04:24:41.558Z,89.45
2023-01-19T04:25:41.559Z,88.88
2023-01-19T04:26:41.562Z,88.50
2023-01-19T04:27:41.512Z,87.76
2023-01-19T04:28:41.487Z,87.12
2023-01-19T04:29:41.499Z,86.40
2023-01-19T04:30:41.542Z,85.78
2023-01-19T04:31:41.450Z,85.17
2023-01-19T04:32:41.435Z,84.74
2023-01-19T04:33:41.445Z,84.15
2023-01-19T04:34:41.421Z,83.73
2023-01-19T04:35:41.417Z,83.73
2023-01-19T04:36:41.447Z,83.23
2023-01-19T04:37:41.410Z,82.65
2023-01-19T04:38:41.420Z,82.41
2023-01-19T04:39:41.355Z,82.57
2023-01-19T04:40:41.352Z,82.90
2023-01-19T04:41:41.337Z,82.33
2023-01-19T04:42:41.340Z,82.57
2023-01-19T04:43:41.300Z,82.82
2023-01-19T04:44:41.309Z,82.73
2023-01-19T04:45:41.275Z,82.49
2023-01-19T04:46:41.340Z,82.82
2023-01-19T04:47:41.317Z,83.56
2023-01-19T04:48:42.133Z,83.23
2023-01-19T04:49:41.235Z,83.06
2023-01-19T04:50:41.216Z,83.06
2023-01-19T04:51:41.221Z,82.82
2023-01-19T04:52:41.205Z,83.14
2023-01-19T04:53:41.190Z,82.98
2023-01-19T04:54:41.161Z,83.39
2023-01-19T04:55:41.160Z,83.64
2023-01-19T04:56:41.120Z,83.56
2023-01-19T04:57:41.153Z,83.39
2023-01-19T04:58:41.127Z,83.81
2023-01-19T04:59:41.132Z,83.73
2023-01-19T05:00:41.092Z,83.81
2023-01-19T05:01:41.137Z,83.81
2023-01-19T05:02:41.124Z,84.15
2023-01-19T05:03:41.046Z,83.64
2023-01-19T05:04:41.049Z,84.06
2023-01-19T05:05:41.037Z,84.23
2023-01-19T05:06:41.005Z,84.57
2023-01-19T05:07:40.992Z,84.40
2023-01-19T05:08:41.004Z,84.32
2023-01-19T05:09:41.016Z,84.74
2023-01-19T05:10:40.961Z,85.00
2023-01-19T05:11:40.961Z,84.32
2023-01-19T05:12:40.925Z,83.98
2023-01-19T05:13:40.988Z,83.81
2023-01-19T05:14:40.934Z,83.56
2023-01-19T05:15:40.917Z,83.31
2023-01-19T05:16:40.909Z,82.73
2023-01-19T05:17:40.870Z,82.65
2023-01-19T05:18:40.882Z,82.33
2023-01-19T05:19:40.891Z,82.08
2023-01-19T05:20:40.840Z,82.08
2023-01-19T05:21:40.828Z,81.84
2023-01-19T05:22:40.807Z,81.61
2023-01-19T05:23:40.813Z,81.68
2023-01-19T05:24:40.797Z,81.21
2023-01-19T05:25:40.786Z,81.53
2023-01-19T05:26:40.798Z,81.37
2023-01-19T05:27:40.767Z,81.29
2023-01-19T05:28:40.748Z,81.29
2023-01-19T05:29:40.738Z,80.51
2023-01-19T05:30:40.797Z,80.12
2023-01-19T05:31:40.772Z,79.66
2023-01-19T05:32:40.687Z,79.59
2023-01-19T05:33:40.690Z,79.36
2023-01-19T05:34:40.672Z,79.29
2023-01-19T05:35:40.685Z,79.29
2023-01-19T05:36:40.631Z,78.99
2023-01-19T05:37:40.656Z,78.76
2023-01-19T05:38:40.624Z,78.62
2023-01-19T05:39:40.613Z,77.89
2023-01-19T05:40:40.617Z,77.89
2023-01-19T05:41:40.611Z,77.60
2023-01-19T05:42:40.620Z,77.24
2023-01-19T05:43:40.581Z,77.17
2023-01-19T05:44:40.538Z,77.31
2023-01-19T05:45:40.558Z,77.03
2023-01-19T05:46:40.597Z,77.03
2023-01-19T05:47:40.536Z,76.67
2023-01-19T05:48:40.491Z,76.19
2023-01-19T05:49:40.510Z,76.12
2023-01-19T05:50:40.474Z,76.32
2023-01-19T05:51:40.507Z,75.70
2023-01-19T05:52:40.427Z,75.16
2023-01-19T05:53:40.435Z,74.89
2023-01-19T05:54:40.472Z,75.16
2023-01-19T05:55:40.443Z,74.76
2023-01-19T05:56:40.426Z,74.43
2023-01-19T05:57:40.406Z,73.90
2023-01-19T05:58:40.377Z,73.90
2023-01-19T05:59:40.376Z,73.77
2023-01-19T06:00:40.349Z,73.71
2023-01-19T06:01:40.632Z,73.57
2023-01-19T06:02:40.333Z,73.96
2023-01-19T06:03:40.312Z,73.71
2023-01-19T06:04:40.285Z,73.77
2023-01-19T06:05:40.289Z,73.64
2023-01-19T06:06:40.302Z,73.71
2023-01-19T06:07:40.264Z,73.51
2023-01-19T06:08:40.240Z,73.06
2023-01-19T06:09:40.248Z,72.93
2023-01-19T06:10:40.228Z,72.06
2023-01-19T06:11:40.240Z,71.20
2023-01-19T06:12:40.182Z,70.96
2023-01-19T06:13:41.387Z,70.60
2023-01-19T06:14:40.185Z,70.24
2023-01-19T06:15:40.177Z,69.89
2023-01-19T06:16:40.209Z,69.43
2023-01-19T06:17:40.131Z,69.37
2023-01-19T06:18:40.189Z,69.43
2023-01-19T06:19:40.121Z,69.31
2023-01-19T06:20:40.114Z,69.20
2023-01-19T06:21:40.112Z,69.20
2023-01-19T06:22:40.118Z,69.14
2023-01-19T06:23:40.070Z,68.52
2023-01-19T06:24:40.071Z,68.63
2023-01-19T06:25:40.073Z,68.80
2023-01-19T06:26:40.044Z,68.52
2023-01-19T06:27:40.015Z,68.86
2023-01-19T06:28:40.043Z,68.86
2023-01-19T06:29:40.001Z,68.74
2023-01-19T06:30:39.994Z,68.46
2023-01-19T06:31:39.982Z,68.41
2023-01-19T06:32:39.959Z,68.74
2023-01-19T06:33:39.944Z,68.24
2023-01-19T06:34:39.943Z,67.69
2023-01-19T06:35:39.928Z,67.69
2023-01-19T06:36:39.898Z,67.20
2023-01-19T06:37:39.923Z,66.77
2023-01-19T06:38:39.880Z,66.61
2023-01-19T06:39:39.872Z,65.98
2023-01-19T06:40:39.858Z,65.52
2023-01-19T06:41:39.894Z,65.36
2023-01-19T06:42:39.821Z,65.11
2023-01-19T06:43:39.813Z,64.56
2023-01-19T06:44:39.826Z,64.41
2023-01-19T06:45:39.922Z,63.63
2023-01-19T06:46:39.788Z,63.43
2023-01-19T06:47:39.773Z,62.96
2023-01-19T06:48:39.765Z,62.91
2023-01-19T06:49:39.754Z,62.72
2023-01-19T06:50:39.738Z,62.58
2023-01-19T06:51:39.716Z,62.49
2023-01-19T06:52:39.721Z,62.39
2023-01-19T06:53:39.708Z,62.21
2023-01-19T06:54:39.718Z,62.02
2023-01-19T06:55:39.715Z,61.66
2023-01-19T06:56:39.666Z,61.57
2023-01-19T06:57:39.677Z,61.52
2023-01-19T06:58:39.640Z,61.39
2023-01-19T06:59:39.637Z,61.39
2023-01-19T07:00:39.634Z,61.30
2023-01-19T07:01:39.733Z,61.07
2023-01-19T07:02:39.756Z,61.07
2023-01-19T07:03:39.567Z,61.25
2023-01-19T07:04:39.608Z,61.12
2023-01-19T07:05:39.552Z,60.90
2023-01-19T07:06:39.520Z,60.59
2023-01-19T07:07:39.529Z,60.63
2023-01-19T07:08:39.504Z,60.54
2023-01-19T07:09:39.484Z,60.33
2023-01-19T07:11:23.614Z,60.85
2023-01-19T07:11:39.531Z,60.68
2023-01-19T07:12:39.444Z,60.68
2023-01-19T07:13:39.479Z,60.81
2023-01-19T07:14:39.470Z,60.46
2023-01-19T07:15:39.445Z,60.68
2023-01-19T07:16:39.457Z,60.81
2023-01-19T07:17:39.382Z,60.33
2023-01-19T07:18:39.388Z,60.41
2023-01-19T07:19:39.362Z,60.37
2023-01-19T07:20:39.350Z,60.46
2023-01-19T07:21:39.353Z,60.50
2023-01-19T07:22:39.327Z,60.68
2023-01-19T07:23:39.320Z,60.63
2023-01-19T07:24:39.312Z,60.46
2023-01-19T07:25:39.277Z,60.46
2023-01-19T07:26:39.301Z,60.63
2023-01-19T07:27:39.288Z,60.41
2023-01-19T07:28:39.258Z,60.54
2023-01-19T07:29:39.289Z,60.81
2023-01-19T07:30:39.296Z,60.63
2023-01-19T07:31:39.335Z,60.99
2023-01-19T07:32:39.242Z,61.16
2023-01-19T07:33:39.184Z,61.39
2023-01-19T07:34:39.196Z,61.52
2023-01-19T07:35:39.160Z,61.75
2023-01-19T07:36:39.178Z,62.12
2023-01-19T07:37:39.152Z,62.12
2023-01-19T07:38:39.174Z,62.25
2023-01-19T07:39:39.106Z,62.77
2023-01-19T07:40:39.099Z,63.29
2023-01-19T07:41:39.099Z,63.19
2023-01-19T07:42:39.097Z,63.38
2023-01-19T07:43:39.093Z,63.48
2023-01-19T07:44:39.048Z,63.72
2023-01-19T07:45:39.232Z,63.82
2023-01-19T07:46:39.044Z,63.77
2023-01-19T07:47:39.126Z,63.92
2023-01-19T07:48:39.026Z,63.58
2023-01-19T07:49:39.009Z,64.16
2023-01-19T07:50:39.001Z,63.77
2023-01-19T07:51:38.975Z,64.31
2023-01-19T07:52:38.971Z,64.11
2023-01-19T07:53:38.963Z,64.61
2023-01-19T07:54:38.940Z,64.81
2023-01-19T07:55:38.952Z,64.51
2023-01-19T07:56:38.917Z,64.66
2023-01-19T07:57:38.926Z,64.91
2023-01-19T07:58:38.955Z,64.86
2023-01-19T07:59:38.875Z,64.76
2023-01-19T08:00:38.871Z,64.81
2023-01-19T08:01:38.930Z,64.96
2023-01-19T08:02:38.875Z,64.81
2023-01-19T08:03:38.845Z,65.21
2023-01-19T08:04:38.901Z,64.86
2023-01-19T08:05:38.794Z,65.16
2023-01-19T08:06:38.813Z,65.42
2023-01-19T08:07:38.759Z,65.16
2023-01-19T08:08:38.787Z,65.42
2023-01-19T08:09:38.750Z,65.62
2023-01-19T08:10:38.797Z,65.78
2023-01-19T08:11:38.745Z,66.14
2023-01-19T08:12:38.733Z,66.45
2023-01-19T08:13:38.683Z,66.61
2023-01-19T08:14:38.705Z,67.09
2023-01-19T08:15:38.690Z,66.93
2023-01-19T08:16:38.658Z,67.36
2023-01-19T08:17:38.651Z,67.09
2023-01-19T08:18:38.624Z,67.53
2023-01-19T08:19:41.369Z,67.80
2023-01-19T08:20:38.667Z,68.46
2023-01-19T08:21:38.600Z,68.69
2023-01-19T08:22:38.582Z,69.31
2023-01-19T08:23:38.619Z,70.18
2023-01-19T08:24:38.552Z,71.81
2023-01-19T08:25:38.542Z,74.36
2023-01-19T08:26:38.582Z,78.47
2023-01-19T08:27:38.557Z,82.90
2023-01-19T08:28:38.520Z,87.76
2023-01-19T08:29:38.490Z,90.71
2023-01-19T08:30:38.586Z,94.18
2023-01-19T08:31:38.557Z,94.53
2023-01-19T08:32:38.481Z,97.55
2023-01-19T08:33:38.461Z,101.51
2023-01-19T08:34:38.454Z,106.75
2023-01-19T08:35:38.411Z,109.84
2023-01-19T08:36:38.408Z,112.49
2023-01-19T08:37:38.397Z,117.38
2023-01-19T08:38:38.430Z,122.80
2023-01-19T08:39:38.354Z,126.70
2023-01-19T08:40:38.391Z,130.25
2023-01-19T08:41:38.349Z,131.17
2023-01-19T08:42:38.321Z,130.86
2023-01-19T08:43:38.304Z,132.10
2023-01-19T08:44:43.885Z,134.32
2023-01-19T08:45:38.306Z,136.51
2023-01-19T08:46:38.375Z,138.43
2023-01-19T08:47:38.510Z,140.99
2023-01-19T08:48:39.919Z,142.55
2023-01-19T08:49:38.237Z,142.80
2023-01-19T08:50:38.224Z,144.90
2023-01-19T08:51:38.218Z,146.42
2023-01-19T08:52:38.205Z,148.89
2023-01-19T08:53:38.213Z,150.49
2023-01-19T08:54:38.183Z,154.66
2023-01-19T08:55:38.206Z,154.24
2023-01-19T08:56:38.161Z,158.02
2023-01-19T08:57:38.146Z,162.15
2023-01-19T08:58:38.123Z,166.50
2023-01-19T08:59:38.168Z,171.44
2023-01-19T09:00:38.105Z,175.03
2023-01-19T09:01:38.195Z,178.38
2023-01-19T09:02:38.182Z,179.14
2023-01-19T09:03:38.071Z,177.62
2023-01-19T09:04:38.099Z,171.44
2023-01-19T09:05:38.058Z,162.94
2023-01-19T09:06:38.052Z,153.25
2023-01-19T09:07:38.043Z,144.77
2023-01-19T09:08:37.996Z,135.85
2023-01-19T09:09:37.984Z,130.15
2023-01-19T09:10:38.019Z,131.89
2023-01-19T09:11:37.965Z,136.07
2023-01-19T09:12:37.958Z,146.29
2023-01-19T09:13:37.953Z,154.95
2023-01-19T09:14:37.933Z,164.86
2023-01-19T09:15:38.109Z,175.21
2023-01-19T09:16:37.930Z,181.87
2023-01-19T09:17:37.871Z,187.38
2023-01-19T09:18:37.873Z,193.44
2023-01-19T09:19:37.849Z,198.69
2023-01-19T09:20:37.858Z,202.47
2023-01-19T09:21:37.857Z,208.90
2023-01-19T09:22:37.864Z,216.73
2023-01-19T09:23:37.845Z,222.29
2023-01-19T09:24:37.835Z,225.95
2023-01-19T09:25:37.817Z,230.05
2023-01-19T09:26:37.805Z,229.89
2023-01-19T09:27:37.774Z,231.67
2023-01-19T09:28:37.739Z,234.98
2023-01-19T09:29:37.774Z,232.82
2023-01-19T09:30:37.790Z,237.52
2023-01-19T09:31:37.716Z,237.18
2023-01-19T09:32:37.732Z,237.52
2023-01-19T09:33:37.681Z,238.21
2023-01-19T09:34:37.711Z,244.21
2023-01-19T09:35:37.643Z,246.59
2023-01-19T09:36:37.667Z,251.29
2023-01-19T09:37:37.646Z,257.98
2023-01-19T09:38:37.775Z,258.59
2023-01-19T09:39:37.640Z,261.47
2023-01-19T09:40:37.656Z,264.62
2023-01-19T09:41:37.588Z,270.93
2023-01-19T09:42:37.560Z,274.55
2023-01-19T09:43:37.573Z,274.09
2023-01-19T09:44:37.572Z,272.95
2023-01-19T09:45:37.598Z,272.50
2023-01-19T09:46:37.621Z,277.32
2023-01-19T09:47:37.511Z,281.35
2023-01-19T09:48:37.497Z,289.51
2023-01-19T09:49:37.490Z,289.00
2023-01-19T09:50:37.476Z,294.95
2023-01-19T09:51:37.477Z,298.16
2023-01-19T09:52:37.430Z,302.26
2023-01-19T09:53:37.422Z,304.50
2023-01-19T09:54:37.443Z,310.53
2023-01-19T09:55:37.434Z,314.08
2023-01-19T09:56:37.380Z,323.65
2023-01-19T09:57:37.374Z,322.38
2023-01-19T09:58:37.381Z,326.86
2023-01-19T09:59:37.373Z,327.51
2023-01-19T10:00:37.408Z,330.47
2023-01-19T10:01:37.439Z,334.16
2023-01-19T10:02:37.399Z,332.13
2023-01-19T10:03:37.281Z,332.80
2023-01-19T10:04:37.301Z,334.49
2023-01-19T10:05:37.292Z,338.27
2023-01-19T10:06:37.276Z,334.83
2023-01-19T10:07:37.228Z,332.47
2023-01-19T10:08:37.226Z,338.62
2023-01-19T10:09:37.199Z,337.58
2023-01-19T10:10:37.204Z,340.02
2023-01-19T10:11:51.557Z,341.08
2023-01-19T10:12:37.196Z,342.85
2023-01-19T10:13:37.205Z,344.65
2023-01-19T10:14:37.190Z,346.82
2023-01-19T10:15:37.139Z,350.14
2023-01-19T10:16:37.138Z,358.14
2023-01-19T10:17:37.108Z,359.31
2023-01-19T10:18:37.147Z,366.10
2023-01-19T10:19:37.086Z,364.88
2023-01-19T10:20:37.098Z,362.87
2023-01-19T10:21:37.058Z,366.92
2023-01-19T10:22:37.041Z,368.15
2023-01-19T10:23:37.043Z,367.33
2023-01-19T10:24:37.055Z,368.97
2023-01-19T10:25:37.034Z,380.52
2023-01-19T10:26:37.049Z,383.79
2023-01-19T10:27:36.988Z,388.47
2023-01-19T10:28:36.997Z,393.95
2023-01-19T10:29:37.002Z,398.65
2023-01-19T10:30:37.001Z,406.39
2023-01-19T10:31:37.006Z,418.86
2023-01-19T10:32:36.937Z,421.49
2023-01-19T10:33:36.900Z,421.49
2023-01-19T10:34:36.946Z,422.02
2023-01-19T10:35:36.908Z,424.16
2023-01-19T10:36:36.877Z,430.16
2023-01-19T10:37:36.878Z,432.94
2023-01-19T10:38:36.876Z,431.55
2023-01-19T10:39:38.700Z,426.60
2023-01-19T10:40:36.836Z,418.59
2023-01-19T10:41:36.835Z,414.96
2023-01-19T10:42:36.862Z,412.66
2023-01-19T10:43:36.799Z,407.38
2023-01-19T10:44:36.742Z,394.19
2023-01-19T10:45:37.024Z,384.67
2023-01-19T10:46:36.839Z,383.35
2023-01-19T10:47:36.739Z,379.65
2023-01-19T10:48:36.714Z,371.05
2023-01-19T10:49:36.785Z,373.15
2023-01-19T10:50:36.790Z,375.28
2023-01-19T10:51:36.744Z,373.15
2023-01-19T10:52:36.686Z,380.08
2023-01-19T10:53:36.751Z,381.60
2023-01-19T10:54:36.668Z,386.00
2023-01-19T10:55:36.631Z,386.23
2023-01-19T10:56:36.673Z,388.69
2023-01-19T10:57:36.604Z,387.12
2023-01-19T10:58:36.671Z,387.57
2023-01-19T10:59:36.613Z,392.34
2023-01-19T11:00:36.577Z,397.23
2023-01-19T11:01:36.820Z,399.60
2023-01-19T11:02:36.721Z,397.46
2023-01-19T11:03:36.554Z,397.70
2023-01-19T11:04:36.513Z,393.72
2023-01-19T11:05:36.511Z,386.23
2023-01-19T11:06:36.533Z,372.73
2023-01-19T11:07:36.485Z,375.28
2023-01-19T11:08:36.450Z,377.00
2023-01-19T11:09:36.445Z,382.69
2023-01-19T11:10:36.432Z,388.02
2023-01-19T11:11:36.401Z,386.45
2023-01-19T11:12:36.429Z,380.95
2023-01-19T11:13:36.381Z,371.89
2023-01-19T11:14:36.401Z,364.88
2023-01-19T11:15:36.373Z,355.82
2023-01-19T11:16:36.447Z,350.14
2023-01-19T11:17:36.347Z,348.29
2023-01-19T11:18:36.327Z,343.93
2023-01-19T11:19:36.317Z,346.82
2023-01-19T11:20:36.317Z,341.43
2023-01-19T11:21:36.307Z,343.57
2023-01-19T11:22:36.280Z,341.43
2023-01-19T11:23:36.259Z,346.82
2023-01-19T11:24:36.248Z,351.64
2023-01-19T11:25:36.220Z,349.40
2023-01-19T11:26:36.261Z,351.64
2023-01-19T11:27:36.225Z,357.36
2023-01-19T11:28:36.209Z,362.87
2023-01-19T11:29:36.300Z,370.63
2023-01-19T11:30:36.159Z,374.85
2023-01-19T11:31:36.213Z,384.89
2023-01-19T11:32:36.206Z,385.78
2023-01-19T11:33:36.115Z,376.57
2023-01-19T11:34:36.113Z,367.33
2023-01-19T11:35:36.102Z,356.97
2023-01-19T11:36:36.134Z,354.67
2023-01-19T11:37:36.125Z,358.14
2023-01-19T11:38:36.070Z,369.80
2023-01-19T11:39:36.073Z,383.35
2023-01-19T11:40:36.056Z,388.69
2023-01-19T11:41:36.000Z,402.00
2023-01-19T11:42:36.091Z,412.91
2023-01-19T11:43:48.246Z,409.63
2023-01-19T11:44:35.986Z,410.38
2023-01-19T11:45:36.060Z,405.41
2023-01-19T11:46:35.979Z,399.12
2023-01-19T11:47:35.952Z,398.65
2023-01-19T11:48:35.971Z,394.42
2023-01-19T11:49:35.908Z,395.12
2023-01-19T11:50:35.898Z,390.96
2023-01-19T11:51:35.894Z,387.79
2023-01-19T11:52:35.991Z,374.42
2023-01-19T11:53:35.919Z,368.97
2023-01-19T11:54:35.852Z,360.49
2023-01-19T11:55:35.843Z,353.52
2023-01-19T11:56:35.816Z,347.19
2023-01-19T11:57:35.866Z,339.67
2023-01-19T11:58:35.794Z,336.55
2023-01-19T11:59:35.804Z,326.86
2023-01-19T12:00:35.796Z,326.86
2023-01-19T12:01:35.772Z,328.82
2023-01-19T12:02:35.785Z,330.80
2023-01-19T12:03:35.753Z,337.58
2023-01-19T12:04:35.741Z,339.32
2023-01-19T12:05:35.689Z,343.93
2023-01-19T12:06:35.697Z,349.03
2023-01-19T12:07:35.674Z,351.26
2023-01-19T12:08:35.668Z,352.01
2023-01-19T12:09:35.634Z,345.01
2023-01-19T12:10:35.645Z,345.73
2023-01-19T12:11:35.630Z,350.52
2023-01-19T12:12:35.629Z,354.29
2023-01-19T12:13:35.617Z,356.59
2023-01-19T12:14:35.694Z,355.05
2023-01-19T12:15:35.573Z,358.14
2023-01-19T12:16:35.602Z,362.08
2023-01-19T12:17:35.550Z,366.51
2023-01-19T12:18:35.554Z,372.31
2023-01-19T12:19:35.545Z,368.97
2023-01-19T12:20:35.523Z,374.00
2023-01-19T12:21:35.502Z,379.01
2023-01-19T12:22:35.514Z,380.30
2023-01-19T12:23:35.495Z,382.26
2023-01-19T12:24:35.489Z,384.01
2023-01-19T12:25:35.497Z,386.00
2023-01-19T12:26:35.438Z,397.23
2023-01-19T12:27:35.429Z,401.76
2023-01-19T12:28:35.441Z,405.65
2023-01-19T12:29:35.394Z,400.08
2023-01-19T12:30:35.454Z,395.35
2023-01-19T12:31:35.566Z,397.70
2023-01-19T12:32:35.473Z,400.32
2023-01-19T12:33:35.352Z,402.97
2023-01-19T12:34:35.335Z,396.05
2023-01-19T12:35:35.324Z,388.92
2023-01-19T12:36:35.326Z,370.63
2023-01-19T12:37:35.307Z,352.39
2023-01-19T12:38:35.261Z,336.89
2023-01-19T12:39:35.388Z,319.57
2023-01-19T12:40:35.251Z,311.41
2023-01-19T12:41:35.260Z,301.16
2023-01-19T12:42:35.237Z,294.95
2023-01-19T12:43:35.243Z,287.99
2023-01-19T12:44:35.258Z,281.11