createdAt,value
2018-12-14T00:00:27.204Z,3.50
2018-12-14T00:03:01.083Z,3.50
2018-12-14T00:05:35.260Z,3.50
2018-12-14T00:08:10.068Z,3.60
2018-12-14T00:10:44.297Z,3.60
2018-12-14T00:13:18.833Z,3.60
2018-12-14T00:15:53.400Z,3.60
2018-12-14T00:18:27.448Z,3.60
2018-12-14T00:21:01.610Z,3.60
2018-12-14T00:23:36.107Z,3.60
2018-12-14T00:26:10.702Z,3.60
2018-12-14T00:28:44.650Z,3.50
2018-12-14T00:31:18.564Z,3.50
2018-12-14T00:33:52.604Z,3.50
2018-12-14T00:36:26.496Z,3.50
2018-12-14T00:39:00.873Z,3.40
2018-12-14T00:41:33.573Z,3.40
2018-12-14T00:44:07.986Z,3.30
2018-12-14T00:46:45.028Z,3.30
2018-12-14T00:49:19.873Z,3.30
2018-12-14T00:51:53.919Z,3.20
2018-12-14T00:54:28.536Z,3.20
2018-12-14T00:57:02.613Z,3.20
2018-12-14T00:59:36.527Z,3.20
2018-12-14T01:02:12.806Z,3.10
2018-12-14T01:04:47.361Z,3.10
2018-12-14T01:07:21.258Z,3.10
2018-12-14T01:10:13.825Z,3.00
2018-12-14T01:12:48.449Z,3.00
2018-12-14T01:15:22.466Z,3.00
2018-12-14T01:17:56.720Z,2.90
2018-12-14T01:20:30.833Z,3.00
2018-12-14T01:23:05.262Z,3.00
2018-12-14T01:25:39.509Z,3.00
2018-12-14T01:28:17.648Z,3.00
2018-12-14T01:31:05.312Z,3.00
2018-12-14T01:33:37.664Z,3.10
2018-12-14T01:36:09.963Z,3.10
2018-12-14T01:38:52.551Z,3.10
2018-12-14T01:41:27.175Z,3.10
2018-12-14T01:44:01.356Z,3.10
2018-12-14T01:46:37.314Z,3.10
2018-12-14T01:49:11.603Z,3.10
2018-12-14T01:51:45.738Z,3.00
2018-12-14T01:54:19.749Z,3.00
2018-12-14T01:56:53.924Z,3.00
2018-12-14T01:59:27.894Z,3.00
2018-12-14T02:02:02.114Z,2.90
2018-12-14T02:04:39.278Z,2.90
2018-12-14T02:07:16.604Z,2.90
2018-12-14T02:09:50.995Z,2.90
2018-12-14T02:12:22.935Z,2.80
2018-12-14T02:14:56.879Z,2.80
2018-12-14T02:17:31.202Z,2.80
2018-12-14T02:20:26.068Z,2.70
2018-12-14T02:26:00.169Z,2.70
2018-12-14T02:28:34.094Z,2.60
2018-12-14T02:31:06.151Z,2.60
2018-12-14T02:33:39.020Z,2.60
2018-12-14T02:36:13.204Z,2.60
2018-12-14T02:38:47.594Z,2.60
2018-12-14T02:41:21.786Z,2.50
2018-12-14T02:43:55.778Z,2.50
2018-12-14T02:46:29.808Z,2.50
2018-12-14T02:49:01.846Z,2.50
2018-12-14T02:51:35.863Z,2.50
2018-12-14T02:54:09.922Z,2.50
2018-12-14T02:59:50.086Z,2.50
2018-12-14T03:02:24.066Z,2.50
2018-12-14T03:04:58.238Z,2.50
2018-12-14T03:07:32.363Z,2.50
2018-12-14T03:10:10.357Z,2.60
2018-12-14T03:12:44.641Z,2.50
2018-12-14T03:15:16.642Z,2.50
2018-12-14T03:17:50.625Z,2.50
2018-12-14T03:20:24.721Z,2.50
2018-12-14T03:22:58.924Z,2.50
2018-12-14T03:25:33.208Z,2.50
2018-12-14T03:28:07.398Z,2.50
2018-12-14T03:30:41.806Z,2.50
2018-12-14T03:33:15.749Z,2.50
2018-12-14T03:35:49.659Z,2.50
2018-12-14T03:38:23.851Z,2.40
2018-12-14T03:40:58.118Z,2.40
2018-12-14T03:43:32.173Z,2.40
2018-12-14T03:46:06.633Z,2.40
2018-12-14T03:48:41.169Z,2.40
2018-12-14T03:54:15.134Z,2.40
2018-12-14T03:56:49.144Z,2.40
2018-12-14T03:59:23.513Z,2.40
2018-12-14T04:05:04.614Z,2.50
2018-12-14T04:07:39.165Z,2.50
2018-12-14T04:10:13.196Z,2.50
2018-12-14T04:12:47.375Z,2.60
2018-12-14T04:15:21.490Z,2.60
2018-12-14T04:17:55.503Z,2.60
2018-12-14T04:20:33.593Z,2.70
2018-12-14T04:23:07.872Z,2.70
2018-12-14T04:25:39.303Z,2.70
2018-12-14T04:28:13.324Z,2.80
2018-12-14T04:33:47.416Z,2.90
2018-12-14T04:36:19.485Z,2.90
2018-12-14T04:38:53.596Z,2.90
2018-12-14T04:41:28.062Z,3.00
2018-12-14T04:44:03.029Z,3.00
2018-12-14T04:46:37.304Z,3.00
2018-12-14T04:49:11.602Z,3.00
2018-12-14T04:51:45.497Z,3.10
2018-12-14T04:54:19.695Z,3.10
2018-12-14T04:56:53.873Z,3.10
2018-12-14T04:59:28.037Z,3.10
2018-12-14T05:02:02.350Z,3.10
2018-12-14T05:04:36.288Z,3.10
2018-12-14T05:07:10.400Z,3.10
2018-12-14T05:09:44.565Z,3.10
2018-12-14T05:12:18.686Z,3.10
2018-12-14T05:14:53.241Z,3.20
2018-12-14T05:17:27.295Z,3.20
2018-12-14T05:20:01.205Z,3.20
2018-12-14T05:22:35.629Z,3.20
2018-12-14T05:25:23.035Z,3.20
2018-12-14T05:27:55.754Z,3.20
2018-12-14T05:30:30.069Z,3.20
2018-12-14T05:33:04.056Z,3.20
2018-12-14T05:35:38.489Z,3.20
2018-12-14T05:38:12.767Z,3.20
2018-12-14T05:40:46.625Z,3.20
2018-12-14T05:43:20.839Z,3.20
2018-12-14T05:45:54.589Z,3.20
2018-12-14T05:48:28.790Z,3.20
2018-12-14T05:51:03.164Z,3.20
2018-12-14T05:53:37.385Z,3.20
2018-12-14T05:56:11.574Z,3.30
2018-12-14T05:58:45.760Z,3.30
2018-12-14T06:01:19.911Z,3.30
2018-12-14T06:03:54.596Z,3.30
2018-12-14T06:06:28.526Z,3.30
2018-12-14T06:09:02.815Z,3.30
2018-12-14T06:11:36.868Z,3.30
2018-12-14T06:19:28.788Z,3.30
2018-12-14T06:25:03.203Z,3.30
2018-12-14T06:27:50.227Z,3.30
2018-12-14T06:30:24.603Z,3.30
2018-12-14T06:32:59.392Z,3.30
2018-12-14T06:35:33.295Z,3.30
2018-12-14T06:38:07.473Z,3.30
2018-12-14T06:40:41.811Z,3.30
2018-12-14T06:43:15.726Z,3.30
2018-12-14T06:45:50.237Z,3.30
2018-12-14T06:48:24.662Z,3.30
2018-12-14T06:50:59.107Z,3.30
2018-12-14T06:53:33.659Z,3.30
2018-12-14T06:56:08.214Z,3.30
2018-12-14T06:58:46.941Z,3.30
2018-12-14T07:01:21.018Z,3.30
2018-12-14T07:03:55.017Z,3.30
2018-12-14T07:06:28.915Z,3.30
2018-12-14T07:09:07.166Z,3.30
2018-12-14T07:11:42.011Z,3.30
2018-12-14T07:14:16.138Z,3.30
2018-12-14T07:16:50.615Z,3.30
2018-12-14T07:19:24.602Z,3.30
2018-12-14T07:21:58.704Z,3.30
2018-12-14T07:24:46.213Z,3.30
2018-12-14T07:29:54.204Z,3.30
2018-12-14T07:32:28.270Z,3.30
2018-12-14T07:35:03.022Z,3.30
2018-12-14T07:37:36.941Z,3.30
2018-12-14T07:40:14.923Z,3.30
2018-12-14T07:42:49.320Z,3.30
2018-12-14T07:45:23.188Z,3.40
2018-12-14T07:47:57.371Z,3.40
2018-12-14T07:50:29.483Z,3.40
2018-12-14T07:53:09.272Z,3.40
2018-12-14T07:55:43.583Z,3.40
2018-12-14T07:58:17.567Z,3.40
2018-12-14T08:00:51.931Z,3.40
2018-12-14T08:03:25.888Z,3.40
2018-12-14T08:06:00.100Z,3.40
2018-12-14T08:08:33.986Z,3.40
2018-12-14T08:11:08.271Z,3.40
2018-12-14T08:13:42.474Z,3.40
2018-12-14T08:16:16.667Z,3.50
2018-12-14T08:18:52.719Z,3.50
2018-12-14T08:21:26.964Z,3.50
2018-12-14T08:24:00.996Z,3.50
2018-12-14T08:26:35.344Z,3.50
2018-12-14T08:29:09.345Z,3.50
2018-12-14T08:31:43.239Z,3.50
2018-12-14T08:34:17.303Z,3.50
2018-12-14T08:36:51.201Z,3.50
2018-12-14T08:39:25.916Z,3.60
2018-12-14T08:41:59.894Z,3.60
2018-12-14T08:44:33.944Z,3.60
2018-12-14T08:47:08.104Z,3.60
2018-12-14T08:49:42.421Z,3.60
2018-12-14T08:52:16.367Z,3.60
2018-12-14T08:54:50.691Z,3.60
2018-12-14T08:57:24.615Z,3.60
2018-12-14T09:00:02.019Z,3.60
2018-12-14T09:02:46.644Z,3.60
2018-12-14T09:05:18.766Z,3.60
2018-12-14T09:07:53.525Z,3.60
2018-12-14T09:10:27.873Z,3.60
2018-12-14T09:13:02.627Z,3.60
2018-12-14T09:15:36.964Z,3.60
2018-12-14T09:18:11.044Z,3.60
2018-12-14T09:20:45.135Z,3.60
2018-12-14T09:23:19.321Z,3.60
2018-12-14T09:25:55.187Z,3.60
2018-12-14T09:28:29.483Z,3.60
2018-12-14T09:34:03.537Z,3.70
2018-12-14T09:36:37.617Z,3.70
2018-12-14T09:39:11.696Z,3.70
2018-12-14T09:41:46.100Z,3.70
2018-12-14T09:44:20.145Z,3.70
2018-12-14T09:50:07.877Z,3.70
2018-12-14T09:52:41.894Z,3.80
2018-12-14T09:55:15.951Z,3.80
2018-12-14T09:57:50.127Z,3.80
2018-12-14T10:00:28.032Z,3.80
2018-12-14T10:03:02.318Z,3.80
2018-12-14T10:05:34.371Z,3.90
2018-12-14T10:08:08.466Z,3.90
2018-12-14T10:10:42.649Z,3.90
2018-12-14T10:13:16.904Z,4.00
2018-12-14T10:15:48.936Z,4.00
2018-12-14T10:18:23.606Z,4.00
2018-12-14T10:20:57.748Z,4.00
2018-12-14T10:23:31.707Z,4.00
2018-12-14T10:26:06.140Z,4.10
2018-12-14T10:28:41.167Z,4.10
2018-12-14T10:31:15.227Z,4.10
2018-12-14T10:33:49.382Z,4.10
2018-12-14T10:36:23.263Z,4.20
2018-12-14T10:39:01.297Z,4.20
2018-12-14T10:41:35.658Z,4.30
2018-12-14T10:44:10.131Z,4.30
2018-12-14T10:46:44.273Z,4.30
2018-12-14T10:49:18.230Z,4.30
2018-12-14T10:51:52.876Z,4.40
2018-12-14T11:07:18.892Z,4.50
2018-12-14T11:09:53.718Z,4.40
2018-12-14T11:12:34.830Z,4.50
2018-12-14T11:15:09.232Z,4.50
2018-12-14T11:17:43.428Z,4.50
2018-12-14T11:20:17.604Z,4.50
2018-12-14T11:22:51.657Z,4.50
2018-12-14T11:25:25.965Z,4.50
2018-12-14T11:27:59.963Z,4.50
2018-12-14T11:30:34.208Z,4.40
2018-12-14T11:33:09.270Z,4.40
2018-12-14T11:35:43.375Z,4.50
2018-12-14T11:38:17.292Z,4.50
2018-12-14T11:40:53.037Z,4.50
2018-12-14T11:43:27.137Z,4.50
2018-12-14T11:46:01.394Z,4.50
2018-12-14T11:48:35.509Z,4.50
2018-12-14T11:51:10.913Z,4.50
2018-12-14T11:53:42.746Z,4.50
2018-12-14T11:56:16.824Z,4.60
2018-12-14T11:58:51.117Z,4.60
2018-12-14T12:01:25.152Z,4.50
2018-12-14T12:03:59.357Z,4.60
2018-12-14T12:06:33.362Z,4.50
2018-12-14T12:09:08.068Z,4.50
2018-12-14T12:19:23.849Z,4.60
2018-12-14T12:21:58.232Z,4.60
2018-12-14T12:24:32.240Z,4.60
2018-12-14T12:27:06.544Z,4.60
2018-12-14T12:29:40.869Z,4.60
2018-12-14T12:32:15.080Z,4.60
2018-12-14T12:34:49.177Z,4.70
2018-12-14T12:37:23.417Z,4.70
2018-12-14T12:39:57.368Z,4.70
2018-12-14T12:42:31.646Z,4.70
2018-12-14T12:45:07.673Z,4.70
2018-12-14T12:47:42.206Z,4.70
2018-12-14T12:50:16.319Z,4.70
2018-12-14T12:52:48.063Z,4.60
2018-12-14T12:55:22.115Z,4.60
2018-12-14T12:57:58.196Z,4.60
2018-12-14T13:00:32.503Z,4.60
2018-12-14T13:03:04.529Z,4.70
2018-12-14T13:05:38.510Z,4.60
2018-12-14T13:08:12.526Z,4.60
2018-12-14T13:10:43.798Z,4.70
2018-12-14T13:13:15.752Z,4.60
2018-12-14T13:15:50.081Z,4.60
2018-12-14T13:18:22.057Z,4.60
2018-12-14T13:20:56.085Z,4.60
2018-12-14T13:23:30.423Z,4.60
2018-12-14T13:26:04.704Z,4.60
2018-12-14T13:28:38.991Z,4.60
2018-12-14T13:31:13.061Z,4.70
2018-12-14T13:33:47.353Z,4.70
2018-12-14T13:36:21.629Z,4.70
2018-12-14T13:38:55.782Z,4.70
2018-12-14T13:41:29.947Z,4.70
2018-12-14T13:44:05.720Z,4.70
2018-12-14T13:46:40.058Z,4.70
2018-12-14T13:49:14.024Z,4.80
2018-12-14T13:51:48.080Z,4.80
2018-12-14T13:54:22.287Z,4.80
2018-12-14T13:56:56.297Z,4.80
2018-12-14T13:59:30.468Z,4.80
2018-12-14T14:02:04.865Z,4.80
2018-12-14T14:04:38.838Z,4.80
2018-12-14T14:07:12.992Z,4.80
2018-12-14T14:09:47.331Z,4.80
2018-12-14T14:12:21.511Z,4.80
2018-12-14T14:14:55.754Z,4.80
2018-12-14T14:17:29.787Z,4.80
2018-12-14T14:20:05.755Z,4.70
2018-12-14T14:22:39.856Z,4.80
2018-12-14T14:25:17.426Z,4.80
2018-12-14T14:27:50.063Z,4.80
2018-12-14T14:30:24.062Z,4.80
2018-12-14T14:32:58.257Z,4.80
2018-12-14T14:35:32.419Z,4.70
2018-12-14T14:38:06.495Z,4.70
2018-12-14T14:40:40.560Z,4.70
2018-12-14T14:43:12.233Z,4.70
2018-12-14T14:58:36.328Z,4.70
2018-12-14T15:01:10.334Z,4.70
2018-12-14T15:03:44.593Z,4.70
2018-12-14T15:06:18.525Z,4.70
2018-12-14T15:08:53.107Z,4.60
2018-12-14T15:14:00.989Z,4.60
2018-12-14T15:16:35.437Z,4.60
2018-12-14T15:19:09.548Z,4.60
2018-12-14T15:21:43.949Z,4.60
2018-12-14T15:26:51.873Z,4.60
2018-12-14T16:00:20.076Z,4.50
2018-12-14T16:02:56.687Z,4.50
2018-12-14T16:05:30.993Z,4.50
2018-12-14T16:08:06.907Z,4.50
2018-12-14T16:10:40.909Z,4.50
2018-12-14T16:13:15.254Z,4.50
2018-12-14T16:15:50.928Z,4.50
2018-12-14T16:18:31.670Z,4.50
2018-12-14T16:21:11.357Z,4.50
2018-12-14T16:23:45.645Z,4.50
2018-12-14T16:26:19.817Z,4.50
2018-12-14T16:28:52.662Z,4.50
2018-12-14T16:31:29.872Z,4.50
2018-12-14T16:34:04.092Z,4.50
2018-12-14T16:36:38.188Z,4.50
2018-12-14T16:39:12.788Z,4.50
2018-12-14T16:41:46.674Z,4.40
2018-12-14T16:44:23.682Z,4.40
2018-12-14T16:47:03.350Z,4.40
2018-12-14T16:49:37.927Z,4.40
2018-12-14T16:52:12.689Z,4.40
2018-12-14T16:54:46.696Z,4.30
2018-12-14T16:57:20.919Z,4.30
2018-12-14T16:59:55.293Z,4.30
2018-12-14T17:02:29.557Z,4.30
2018-12-14T17:05:03.817Z,4.30
2018-12-14T17:07:37.823Z,4.30
2018-12-14T17:10:11.883Z,4.30
2018-12-14T17:12:46.111Z,4.30
2018-12-14T17:15:20.246Z,4.30
2018-12-14T17:17:54.277Z,4.30
2018-12-14T17:20:28.397Z,4.30
2018-12-14T17:23:00.496Z,4.30
2018-12-14T17:25:50.777Z,4.30
2018-12-14T17:28:24.737Z,4.30
2018-12-14T17:30:59.157Z,4.30
2018-12-14T17:33:36.163Z,4.30
2018-12-14T17:36:10.348Z,4.30
2018-12-14T17:38:44.699Z,4.30
2018-12-14T17:41:32.259Z,4.30
2018-12-14T17:44:07.190Z,4.30
2018-12-14T17:46:43.279Z,4.30
2018-12-14T17:49:17.852Z,4.30
2018-12-14T17:51:53.198Z,4.30
2018-12-14T17:54:25.385Z,4.30
2018-12-14T17:56:59.369Z,4.30
2018-12-14T17:59:33.606Z,4.30
2018-12-14T18:02:07.765Z,4.30
2018-12-14T18:04:41.843Z,4.30
2018-12-14T18:07:19.927Z,4.30
2018-12-14T18:09:51.911Z,4.20
2018-12-14T18:12:26.426Z,4.20
2018-12-14T18:15:00.520Z,4.20
2018-12-14T18:17:34.471Z,4.20
2018-12-14T18:20:08.683Z,4.20
2018-12-14T18:22:56.126Z,4.20
2018-12-14T18:25:28.441Z,4.20
2018-12-14T18:28:04.731Z,4.20
2018-12-14T18:30:40.643Z,4.20
2018-12-14T18:33:14.764Z,4.20
2018-12-14T18:35:49.329Z,4.20
2018-12-14T18:38:23.357Z,4.20
2018-12-14T18:40:57.567Z,4.20
2018-12-14T18:43:34.893Z,4.20
2018-12-14T18:46:09.337Z,4.20
2018-12-14T18:48:44.447Z,4.20
2018-12-14T18:51:18.470Z,4.20
2018-12-14T18:53:53.177Z,4.20
2018-12-14T18:56:29.305Z,4.20
2018-12-14T18:59:04.879Z,4.20
2018-12-14T19:01:43.802Z,4.20
2018-12-14T19:04:24.366Z,4.20
2018-12-14T19:06:59.845Z,4.20
2018-12-14T19:12:34.086Z,4.20
2018-12-14T19:15:08.201Z,4.30
2018-12-14T19:17:42.171Z,4.30
2018-12-14T19:20:16.581Z,4.30
2018-12-14T19:22:55.311Z,4.30
2018-12-14T19:25:29.468Z,4.20
2018-12-14T19:28:03.966Z,4.30
2018-12-14T19:30:37.863Z,4.30
2018-12-14T19:33:10.237Z,4.30
2018-12-14T19:35:43.014Z,4.30
2018-12-14T19:38:17.306Z,4.30
2018-12-14T19:40:51.501Z,4.30
2018-12-14T19:43:36.066Z,4.30
2018-12-14T19:52:07.840Z,4.30
2018-12-14T19:54:42.481Z,4.30
2018-12-14T19:57:16.875Z,4.30
2018-12-14T19:59:49.054Z,4.30
2018-12-14T20:02:21.363Z,4.30
2018-12-14T20:04:57.951Z,4.30
2018-12-14T20:07:32.001Z,4.30
2018-12-14T20:10:07.437Z,4.30
2018-12-14T20:12:42.038Z,4.20
2018-12-14T20:15:16.292Z,4.30
2018-12-14T20:17:50.353Z,4.20
2018-12-14T20:20:27.452Z,4.20
2018-12-14T20:23:01.633Z,4.20
2018-12-14T20:25:35.636Z,4.20
2018-12-14T20:28:12.777Z,4.20
2018-12-14T20:30:47.383Z,4.20
2018-12-14T20:33:21.822Z,4.20
2018-12-14T20:36:17.708Z,4.20
2018-12-14T20:41:57.764Z,4.30
2018-12-14T20:44:31.872Z,4.30
2018-12-14T20:47:06.173Z,4.30
2018-12-14T20:49:40.130Z,4.20
2018-12-14T20:52:14.019Z,4.20
2018-12-14T20:54:48.106Z,4.30
2018-12-14T20:57:22.427Z,4.30
2018-12-14T20:59:56.519Z,4.20
2018-12-14T21:02:30.776Z,4.20
2018-12-14T21:05:05.548Z,4.30
2018-12-14T21:07:59.598Z,4.30
2018-12-14T21:10:33.724Z,4.30
2018-12-14T21:13:07.623Z,4.20
2018-12-14T21:15:42.076Z,4.30
2018-12-14T21:18:16.132Z,4.20
2018-12-14T21:20:50.175Z,4.30
2018-12-14T21:23:24.362Z,4.30
2018-12-14T21:25:58.806Z,4.30
2018-12-14T21:28:32.762Z,4.30
2018-12-14T21:31:06.865Z,4.30
2018-12-14T21:33:40.894Z,4.20
2018-12-14T21:36:14.884Z,4.30
2018-12-14T21:38:48.873Z,4.30
2018-12-14T21:41:22.990Z,4.20
2018-12-14T21:43:57.041Z,4.20
2018-12-14T21:46:32.755Z,4.30
2018-12-14T21:49:07.305Z,4.20
2018-12-14T21:51:41.738Z,4.30
2018-12-14T21:54:16.245Z,4.20
2018-12-14T21:56:50.863Z,4.20
2018-12-14T21:59:25.278Z,4.20
2018-12-14T22:01:59.197Z,4.20
2018-12-14T22:04:33.339Z,4.20
2018-12-14T22:07:07.326Z,4.30
2018-12-14T22:09:41.218Z,4.20
2018-12-14T22:12:13.546Z,4.20
2018-12-14T22:14:54.215Z,4.20
2018-12-14T22:17:36.374Z,4.20
2018-12-14T22:20:28.061Z,4.20
2018-12-14T22:23:01.963Z,4.20
2018-12-14T22:25:35.913Z,4.20
2018-12-14T22:28:09.800Z,4.20
2018-12-14T22:30:54.187Z,4.20
2018-12-14T22:33:34.924Z,4.20
2018-12-14T22:36:11.952Z,4.20
2018-12-14T22:38:45.984Z,4.20
2018-12-14T22:41:20.045Z,4.20
2018-12-14T22:43:53.905Z,4.20
2018-12-14T22:46:27.778Z,4.20
2018-12-14T22:49:01.990Z,4.20
2018-12-14T22:51:36.025Z,4.20
2018-12-14T22:54:10.029Z,4.20
2018-12-14T22:56:44.131Z,4.20
2018-12-14T22:59:18.378Z,4.20
2018-12-14T23:01:52.783Z,4.20
2018-12-14T23:04:26.846Z,4.20
2018-12-14T23:07:01.074Z,4.20
2018-12-14T23:09:33.120Z,4.10
2018-12-14T23:12:07.105Z,4.20
2018-12-14T23:14:41.632Z,4.20
2018-12-14T23:17:16.442Z,4.10
2018-12-14T23:19:48.540Z,4.20
2018-12-14T23:22:22.326Z,4.10
2018-12-14T23:24:57.453Z,4.20
2018-12-14T23:27:36.107Z,4.20
2018-12-14T23:30:16.171Z,4.20
2018-12-14T23:32:53.771Z,4.20
2018-12-14T23:38:27.602Z,4.20
2018-12-14T23:41:00.296Z,4.20
2018-12-14T23:43:38.324Z,4.20
2018-12-14T23:46:12.328Z,4.20
2018-12-14T23:48:46.676Z,4.20
2018-12-14T23:51:20.765Z,4.10
2018-12-14T23:53:54.924Z,4.20
2018-12-14T23:56:29.069Z,4.10
2018-12-14T23:59:03.217Z,4.20
