createdAt,value
2023-05-21T00:00:56.332Z,0.55
2023-05-21T00:01:56.333Z,0.54
2023-05-21T00:02:56.411Z,0.56
2023-05-21T00:03:56.353Z,0.54
2023-05-21T00:04:56.317Z,0.55
2023-05-21T00:05:56.354Z,0.55
2023-05-21T00:06:56.280Z,0.55
2023-05-21T00:07:56.320Z,0.55
2023-05-21T00:08:56.363Z,0.56
2023-05-21T00:09:56.431Z,0.55
2023-05-21T00:10:56.426Z,0.55
2023-05-21T00:11:56.463Z,0.54
2023-05-21T00:12:56.502Z,0.55
2023-05-21T00:13:56.543Z,0.57
2023-05-21T00:14:56.575Z,0.57
2023-05-21T00:15:56.621Z,0.56
2023-05-21T00:16:56.650Z,0.55
2023-05-21T00:17:56.807Z,0.56
2023-05-21T00:18:56.758Z,0.57
2023-05-21T00:19:56.750Z,0.56
2023-05-21T00:20:56.782Z,0.56
2023-05-21T00:21:56.838Z,0.56
2023-05-21T00:22:56.884Z,0.57
2023-05-21T00:23:57.099Z,0.57
2023-05-21T00:24:56.959Z,0.57
2023-05-21T00:25:57.009Z,0.56
2023-05-21T00:26:57.048Z,0.57
2023-05-21T00:27:57.093Z,0.57
2023-05-21T00:28:57.134Z,0.57
2023-05-21T00:29:57.131Z,0.56
2023-05-21T00:30:57.166Z,0.57
2023-05-21T00:31:57.216Z,0.57
2023-05-21T00:32:57.247Z,0.58
2023-05-21T00:33:57.255Z,0.57
2023-05-21T00:34:57.306Z,0.58
2023-05-21T00:35:57.357Z,0.57
2023-05-21T00:36:57.373Z,0.57
2023-05-21T00:37:57.532Z,0.58
2023-05-21T00:38:57.466Z,0.58
2023-05-21T00:39:58.396Z,0.58
2023-05-21T00:40:57.498Z,0.58
2023-05-21T00:41:57.545Z,0.57
2023-05-21T00:42:57.578Z,0.58
2023-05-21T00:43:57.628Z,0.57
2023-05-21T00:44:57.702Z,0.58
2023-05-21T00:45:57.690Z,0.58
2023-05-21T00:46:57.702Z,0.56
2023-05-21T00:47:57.791Z,0.58
2023-05-21T00:48:57.769Z,0.57
2023-05-21T00:49:57.825Z,0.57
2023-05-21T00:50:57.825Z,0.58
2023-05-21T00:51:57.884Z,0.58
2023-05-21T00:52:57.910Z,0.59
2023-05-21T00:53:57.967Z,0.58
2023-05-21T00:54:57.954Z,0.59
2023-05-21T00:55:58.026Z,0.58
2023-05-21T00:56:58.043Z,0.58
2023-05-21T00:57:58.072Z,0.58
2023-05-21T00:58:58.114Z,0.58
2023-05-21T00:59:58.144Z,0.59
2023-05-21T01:00:58.250Z,0.58
2023-05-21T01:01:58.227Z,0.57
2023-05-21T01:02:58.288Z,0.58
2023-05-21T01:03:58.276Z,0.59
2023-05-21T01:04:58.291Z,0.58
2023-05-21T01:05:58.334Z,0.57
2023-05-21T01:06:58.334Z,0.58
2023-05-21T01:07:58.352Z,0.58
2023-05-21T01:08:58.384Z,0.58
2023-05-21T01:09:58.432Z,0.59
2023-05-21T01:10:58.499Z,0.58
2023-05-21T01:11:58.509Z,0.59
2023-05-21T01:12:58.544Z,0.57
2023-05-21T01:13:58.569Z,0.58
2023-05-21T01:14:58.597Z,0.59
2023-05-21T01:15:58.657Z,0.58
2023-05-21T01:16:58.692Z,0.59
2023-05-21T01:17:58.751Z,0.59
2023-05-21T01:18:58.804Z,0.59
2023-05-21T01:19:58.776Z,0.59
2023-05-21T01:20:59.233Z,0.58
2023-05-21T01:21:58.861Z,0.58
2023-05-21T01:22:58.889Z,0.58
2023-05-21T01:23:58.923Z,0.58
2023-05-21T01:24:58.946Z,0.59
2023-05-21T01:25:58.985Z,0.59
2023-05-21T01:26:59.045Z,0.59
2023-05-21T01:27:59.029Z,0.59
2023-05-21T01:28:59.113Z,0.58
2023-05-21T01:29:59.120Z,0.59
2023-05-21T01:30:59.159Z,0.59
2023-05-21T01:31:59.180Z,0.58
2023-05-21T01:32:59.304Z,0.58
2023-05-21T01:33:59.330Z,0.58
2023-05-21T01:34:59.296Z,0.59
2023-05-21T01:35:59.318Z,0.59
2023-05-21T01:36:59.367Z,0.58
2023-05-21T01:37:59.401Z,0.59
2023-05-21T01:38:59.462Z,0.59
2023-05-21T01:39:59.474Z,0.58
2023-05-21T01:40:59.499Z,0.59
2023-05-21T01:41:59.549Z,0.59
2023-05-21T01:42:59.584Z,0.60
2023-05-21T01:43:59.608Z,0.58
2023-05-21T01:44:59.649Z,0.59
2023-05-21T01:45:59.695Z,0.59
2023-05-21T01:46:59.704Z,0.58
2023-05-21T01:47:59.807Z,0.58
2023-05-21T01:48:59.798Z,0.59
2023-05-21T01:49:59.828Z,0.58
2023-05-21T01:50:59.927Z,0.59
2023-05-21T01:51:59.928Z,0.58
2023-05-21T01:52:59.967Z,0.58
2023-05-21T01:53:59.973Z,0.58
2023-05-21T01:55:00.011Z,0.59
2023-05-21T01:56:00.049Z,0.58
2023-05-21T01:57:00.085Z,0.59
2023-05-21T01:58:02.307Z,0.59
2023-05-21T01:59:00.239Z,0.58
2023-05-21T02:00:00.262Z,0.60
2023-05-21T02:01:00.325Z,0.58
2023-05-21T02:02:00.398Z,0.58
2023-05-21T02:03:00.449Z,0.58
2023-05-21T02:04:00.506Z,0.58
2023-05-21T02:05:00.437Z,0.58
2023-05-21T02:06:00.468Z,0.59
2023-05-21T02:07:00.495Z,0.58
2023-05-21T02:08:00.563Z,0.58
2023-05-21T02:09:00.587Z,0.59
2023-05-21T02:10:00.619Z,0.58
2023-05-21T02:11:00.652Z,0.59
2023-05-21T02:12:00.741Z,0.58
2023-05-21T02:13:00.718Z,0.58
2023-05-21T02:14:00.755Z,0.58
2023-05-21T02:15:00.785Z,0.58
2023-05-21T02:16:00.838Z,0.58
2023-05-21T02:17:00.880Z,0.58
2023-05-21T02:18:00.949Z,0.58
2023-05-21T02:19:00.967Z,0.57
2023-05-21T02:20:00.967Z,0.58
2023-05-21T02:21:01.038Z,0.58
2023-05-21T02:22:01.059Z,0.58
2023-05-21T02:23:01.106Z,0.58
2023-05-21T02:24:01.124Z,0.59
2023-05-21T02:25:01.179Z,0.59
2023-05-21T02:26:01.204Z,0.58
2023-05-21T02:27:01.251Z,0.58
2023-05-21T02:28:01.278Z,0.59
2023-05-21T02:29:01.344Z,0.58
2023-05-21T02:30:01.381Z,0.59
2023-05-21T02:31:01.387Z,0.58
2023-05-21T02:32:01.413Z,0.58
2023-05-21T02:33:01.502Z,0.59
2023-05-21T02:34:01.489Z,0.59
2023-05-21T02:35:01.517Z,0.58
2023-05-21T02:36:01.551Z,0.58
2023-05-21T02:37:01.583Z,0.59
2023-05-21T02:38:01.634Z,0.59
2023-05-21T02:39:01.720Z,0.58
2023-05-21T02:40:01.708Z,0.59
2023-05-21T02:41:01.739Z,0.57
2023-05-21T02:42:01.756Z,0.59
2023-05-21T02:43:01.808Z,0.59
2023-05-21T02:44:01.838Z,0.58
2023-05-21T02:45:01.887Z,0.59
2023-05-21T02:46:01.969Z,0.58
2023-05-21T02:47:01.985Z,0.59
2023-05-21T02:48:02.083Z,0.59
2023-05-21T02:49:02.019Z,0.59
2023-05-21T02:50:02.104Z,0.59
2023-05-21T02:51:02.134Z,0.58
2023-05-21T02:52:02.118Z,0.59
2023-05-21T02:53:02.175Z,0.59
2023-05-21T02:54:02.194Z,0.58
2023-05-21T02:55:02.230Z,0.58
2023-05-21T02:56:02.266Z,0.58
2023-05-21T02:57:02.288Z,0.58
2023-05-21T02:58:02.345Z,0.59
2023-05-21T02:59:02.403Z,0.59
2023-05-21T03:00:02.396Z,0.58
2023-05-21T03:01:02.504Z,0.58
2023-05-21T03:02:02.491Z,0.58
2023-05-21T03:03:02.652Z,0.58
2023-05-21T03:04:02.534Z,0.59
2023-05-21T03:05:02.563Z,0.58
2023-05-21T03:06:02.635Z,0.58
2023-05-21T03:07:02.654Z,0.58
2023-05-21T03:08:02.722Z,0.58
2023-05-21T03:09:02.727Z,0.58
2023-05-21T03:10:02.759Z,0.58
2023-05-21T03:11:02.780Z,0.59
2023-05-21T03:12:02.819Z,0.59
2023-05-21T03:13:02.877Z,0.59
2023-05-21T03:14:02.891Z,0.58
2023-05-21T03:15:02.909Z,0.58
2023-05-21T03:16:02.960Z,0.58
2023-05-21T03:17:03.054Z,0.58
2023-05-21T03:18:03.033Z,0.58
2023-05-21T03:19:03.140Z,0.59
2023-05-21T03:20:03.097Z,0.58
2023-05-21T03:21:03.120Z,0.58
2023-05-21T03:22:03.160Z,0.58
2023-05-21T03:23:03.205Z,0.58
2023-05-21T03:24:03.234Z,0.58
2023-05-21T03:25:03.286Z,0.58
2023-05-21T03:26:03.339Z,0.58
2023-05-21T03:27:03.336Z,0.58
2023-05-21T03:28:03.395Z,0.59
2023-05-21T03:29:03.412Z,0.58
2023-05-21T03:30:05.345Z,0.58
2023-05-21T03:31:03.446Z,0.59
2023-05-21T03:32:03.494Z,0.59
2023-05-21T03:33:03.486Z,0.58
2023-05-21T03:34:03.426Z,0.58
2023-05-21T03:35:03.433Z,0.58
2023-05-21T03:36:03.406Z,0.58
2023-05-21T03:37:03.417Z,0.58
2023-05-21T03:38:03.404Z,0.59
2023-05-21T03:39:03.391Z,0.59
2023-05-21T03:40:03.375Z,0.58
2023-05-21T03:41:03.379Z,0.58
2023-05-21T03:42:03.363Z,0.58
2023-05-21T03:43:03.352Z,0.58
2023-05-21T03:44:03.349Z,0.59
2023-05-21T03:45:03.370Z,0.57
2023-05-21T03:46:03.406Z,0.59
2023-05-21T03:47:03.345Z,0.57
2023-05-21T03:48:03.326Z,0.58
2023-05-21T03:49:03.310Z,0.58
2023-05-21T03:50:03.314Z,0.58
2023-05-21T03:51:03.295Z,0.59
2023-05-21T03:52:03.280Z,0.58
2023-05-21T03:53:03.291Z,0.58
2023-05-21T03:54:03.263Z,0.58
2023-05-21T03:55:03.277Z,0.58
2023-05-21T03:56:03.258Z,0.58
2023-05-21T03:57:03.248Z,0.58
2023-05-21T03:58:03.235Z,0.59
2023-05-21T03:59:03.231Z,0.58
2023-05-21T04:00:03.219Z,0.58
2023-05-21T04:01:03.243Z,0.58
2023-05-21T04:02:03.245Z,0.58
2023-05-21T04:03:03.287Z,0.58
2023-05-21T04:04:03.354Z,0.58
2023-05-21T04:05:03.195Z,0.58
2023-05-21T04:06:03.190Z,0.58
2023-05-21T04:07:03.186Z,0.57
2023-05-21T04:08:03.163Z,0.57
2023-05-21T04:09:03.167Z,0.58
2023-05-21T04:10:03.159Z,0.58
2023-05-21T04:11:03.145Z,0.57
2023-05-21T04:12:03.168Z,0.59
2023-05-21T04:13:03.137Z,0.58
2023-05-21T04:14:03.129Z,0.58
2023-05-21T04:15:03.125Z,0.57
2023-05-21T04:16:03.184Z,0.58
2023-05-21T04:17:03.116Z,0.57
2023-05-21T04:18:03.141Z,0.58
2023-05-21T04:19:03.153Z,0.58
2023-05-21T04:20:03.114Z,0.58
2023-05-21T04:21:03.168Z,0.57
2023-05-21T04:22:03.200Z,0.57
2023-05-21T04:23:03.260Z,0.57
2023-05-21T04:24:03.256Z,0.57
2023-05-21T04:25:03.309Z,0.58
2023-05-21T04:26:03.333Z,0.57
2023-05-21T04:27:03.366Z,0.58
2023-05-21T04:28:03.406Z,0.57
2023-05-21T04:29:03.439Z,0.57
2023-05-21T04:30:03.477Z,0.58
2023-05-21T04:31:03.583Z,0.57
2023-05-21T04:32:03.564Z,0.57
2023-05-21T04:33:03.651Z,0.57
2023-05-21T04:34:03.654Z,0.58
2023-05-21T04:35:03.670Z,0.58
2023-05-21T04:36:03.729Z,0.57
2023-05-21T04:37:03.738Z,0.58
2023-05-21T04:38:04.386Z,0.58
2023-05-21T04:39:03.806Z,0.58
2023-05-21T04:40:03.844Z,0.57
2023-05-21T04:41:03.906Z,0.58
2023-05-21T04:42:03.949Z,0.58
2023-05-21T04:43:03.971Z,0.58
2023-05-21T04:44:04.016Z,0.57
2023-05-21T04:45:04.048Z,0.57
2023-05-21T04:46:04.078Z,0.58
2023-05-21T04:47:04.165Z,0.57
2023-05-21T04:48:04.202Z,0.57
2023-05-21T04:49:04.188Z,0.58
2023-05-21T04:50:04.210Z,0.57
2023-05-21T04:51:04.263Z,0.57
2023-05-21T04:52:04.304Z,0.57
2023-05-21T04:53:04.326Z,0.57
2023-05-21T04:54:04.373Z,0.57
2023-05-21T04:55:04.415Z,0.57
2023-05-21T04:56:04.433Z,0.57
2023-05-21T04:57:04.472Z,0.57
2023-05-21T04:58:04.511Z,0.57
2023-05-21T04:59:05.636Z,0.57
2023-05-21T05:00:04.603Z,0.57
2023-05-21T05:01:04.672Z,0.57
2023-05-21T05:02:04.651Z,0.57
2023-05-21T05:03:04.735Z,0.57
2023-05-21T05:04:04.798Z,0.57
2023-05-21T05:05:04.757Z,0.58
2023-05-21T05:06:04.782Z,0.57
2023-05-21T05:07:04.862Z,0.57
2023-05-21T05:08:04.829Z,0.56
2023-05-21T05:09:04.903Z,0.57
2023-05-21T05:10:04.929Z,0.57
2023-05-21T05:11:04.980Z,0.57
2023-05-21T05:12:04.979Z,0.57
2023-05-21T05:13:05.031Z,0.57
2023-05-21T05:14:05.050Z,0.56
2023-05-21T05:15:05.072Z,0.57
2023-05-21T05:16:05.402Z,0.57
2023-05-21T05:17:05.155Z,0.56
2023-05-21T05:18:05.287Z,0.57
2023-05-21T05:19:05.306Z,0.57
2023-05-21T05:20:05.262Z,0.57
2023-05-21T05:21:05.299Z,0.57
2023-05-21T05:22:05.371Z,0.57
2023-05-21T05:23:05.375Z,0.57
2023-05-21T05:24:05.409Z,0.57
2023-05-21T05:25:05.451Z,0.57
2023-05-21T05:26:05.487Z,0.56
2023-05-21T05:27:05.526Z,0.57
2023-05-21T05:28:05.540Z,0.57
2023-05-21T05:29:05.582Z,0.56
2023-05-21T05:30:05.631Z,0.57
2023-05-21T05:31:05.678Z,0.57
2023-05-21T05:32:05.701Z,0.56
2023-05-21T05:33:05.755Z,0.56
2023-05-21T05:34:05.788Z,0.57
2023-05-21T05:35:05.820Z,0.56
2023-05-21T05:36:05.861Z,0.57
2023-05-21T05:37:05.889Z,0.57
2023-05-21T05:38:05.917Z,0.56
2023-05-21T05:39:05.972Z,0.57
2023-05-21T05:40:06.003Z,0.57
2023-05-21T05:41:06.077Z,0.57
2023-05-21T05:42:06.078Z,0.57
2023-05-21T05:43:06.110Z,0.56
2023-05-21T05:44:06.357Z,0.57
2023-05-21T05:45:06.143Z,0.56
2023-05-21T05:46:06.205Z,0.57
2023-05-21T05:47:06.224Z,0.57
2023-05-21T05:48:06.372Z,0.56
2023-05-21T05:49:06.288Z,0.57
2023-05-21T05:50:06.322Z,0.56
2023-05-21T05:51:06.366Z,0.57
2023-05-21T05:52:06.417Z,0.57
2023-05-21T05:53:06.428Z,0.56
2023-05-21T05:54:06.472Z,0.56
2023-05-21T05:55:06.477Z,0.56
2023-05-21T05:56:06.546Z,0.57
2023-05-21T05:57:06.569Z,0.57
2023-05-21T05:58:06.567Z,0.57
2023-05-21T05:59:06.605Z,0.57
2023-05-21T06:00:06.648Z,0.57
2023-05-21T06:01:06.694Z,0.56
2023-05-21T06:02:06.821Z,0.57
2023-05-21T06:03:06.823Z,0.57
2023-05-21T06:04:06.812Z,0.56
2023-05-21T06:05:06.810Z,0.57
2023-05-21T06:06:06.901Z,0.57
2023-05-21T06:07:06.862Z,0.56
2023-05-21T06:08:06.907Z,0.56
2023-05-21T06:09:06.952Z,0.57
2023-05-21T06:10:06.970Z,0.56
2023-05-21T06:11:07.024Z,0.57
2023-05-21T06:12:07.038Z,0.57
2023-05-21T06:13:07.072Z,0.58
2023-05-21T06:14:07.092Z,0.57
2023-05-21T06:15:07.114Z,0.57
2023-05-21T06:16:07.156Z,0.56
2023-05-21T06:17:07.176Z,0.57
2023-05-21T06:18:07.247Z,0.58
2023-05-21T06:19:07.302Z,0.57
2023-05-21T06:20:07.265Z,0.56
2023-05-21T06:21:07.355Z,0.56
2023-05-21T06:22:07.290Z,0.56
2023-05-21T06:23:07.345Z,0.56
2023-05-21T06:24:07.332Z,0.57
2023-05-21T06:25:07.395Z,0.57
2023-05-21T06:26:07.413Z,0.57
2023-05-21T06:27:07.460Z,0.57
2023-05-21T06:28:07.494Z,0.57
2023-05-21T06:29:07.500Z,0.56
2023-05-21T06:30:07.537Z,0.57
2023-05-21T06:31:07.559Z,0.57
2023-05-21T06:32:07.587Z,0.57
2023-05-21T06:33:07.737Z,0.56
2023-05-21T06:34:07.755Z,0.55
2023-05-21T06:35:07.647Z,0.57
2023-05-21T06:36:07.660Z,0.57
2023-05-21T06:37:07.700Z,0.57
2023-05-21T06:38:07.728Z,0.57
2023-05-21T06:39:07.753Z,0.57
2023-05-21T06:40:07.764Z,0.57
2023-05-21T06:41:07.807Z,0.57
2023-05-21T06:42:07.825Z,0.58
2023-05-21T06:43:07.854Z,0.57
2023-05-21T06:44:07.876Z,0.56
2023-05-21T06:45:07.881Z,0.58
2023-05-21T06:46:07.914Z,0.57
2023-05-21T06:47:07.933Z,0.56
2023-05-21T06:48:07.974Z,0.57
2023-05-21T06:49:07.982Z,0.57
2023-05-21T06:50:07.998Z,0.56
2023-05-21T06:51:08.015Z,0.56
2023-05-21T06:52:08.023Z,0.57
2023-05-21T06:53:08.050Z,0.56
2023-05-21T06:54:08.076Z,0.57
2023-05-21T06:55:08.103Z,0.57
2023-05-21T06:56:08.122Z,0.56
2023-05-21T06:57:08.129Z,0.56
2023-05-21T06:58:08.156Z,0.56
2023-05-21T06:59:08.198Z,0.56
2023-05-21T07:00:08.212Z,0.57
2023-05-21T07:01:08.288Z,0.56
2023-05-21T07:02:08.322Z,0.57
2023-05-21T07:03:08.369Z,0.57
2023-05-21T07:04:08.303Z,0.57
2023-05-21T07:05:08.331Z,0.57
2023-05-21T07:06:08.349Z,0.57
2023-05-21T07:07:08.371Z,0.57
2023-05-21T07:08:08.647Z,0.57
2023-05-21T07:09:08.429Z,0.57
2023-05-21T07:10:08.436Z,0.57
2023-05-21T07:11:08.488Z,0.56
2023-05-21T07:12:08.513Z,0.57
2023-05-21T07:13:08.526Z,0.57
2023-05-21T07:14:08.532Z,0.57
2023-05-21T07:15:08.565Z,0.56
2023-05-21T07:16:08.632Z,0.56
2023-05-21T07:17:08.652Z,0.57
2023-05-21T07:18:08.668Z,0.56
2023-05-21T07:19:08.707Z,0.58
2023-05-21T07:20:08.683Z,0.57
2023-05-21T07:21:08.708Z,0.57
2023-05-21T07:22:08.736Z,0.57
2023-05-21T07:23:08.750Z,0.57
2023-05-21T07:24:08.792Z,0.57
2023-05-21T07:25:08.781Z,0.57
2023-05-21T07:26:08.816Z,0.58
2023-05-21T07:27:17.764Z,0.57
2023-05-21T07:28:09.809Z,0.57
2023-05-21T07:29:08.794Z,0.57
2023-05-21T07:30:08.787Z,0.57
2023-05-21T07:31:08.859Z,0.57
2023-05-21T07:32:08.777Z,0.57
2023-05-21T07:33:08.808Z,0.57
2023-05-21T07:34:08.763Z,0.57
2023-05-21T07:35:08.761Z,0.57
2023-05-21T07:36:08.749Z,0.57
2023-05-21T07:37:08.765Z,0.57
2023-05-21T07:38:08.732Z,0.57
2023-05-21T07:39:08.752Z,0.57
2023-05-21T07:40:08.724Z,0.56
2023-05-21T07:41:08.719Z,0.57
2023-05-21T07:42:08.722Z,0.56
2023-05-21T07:43:08.724Z,0.56
2023-05-21T07:44:08.696Z,0.56
2023-05-21T07:45:08.681Z,0.56
2023-05-21T07:46:08.724Z,0.58
2023-05-21T07:47:08.707Z,0.56
2023-05-21T07:48:08.751Z,0.56
2023-05-21T07:49:08.689Z,0.56
2023-05-21T07:50:08.720Z,0.56
2023-05-21T07:51:08.758Z,0.56
2023-05-21T07:52:08.788Z,0.57
2023-05-21T07:53:08.859Z,0.56
2023-05-21T07:54:08.823Z,0.57
2023-05-21T07:55:08.872Z,0.57
2023-05-21T07:56:08.877Z,0.56
2023-05-21T07:57:08.889Z,0.56
2023-05-21T07:58:08.921Z,0.57
2023-05-21T07:59:08.928Z,0.56
2023-05-21T08:00:08.952Z,0.57
2023-05-21T08:01:08.978Z,0.57
2023-05-21T08:02:08.989Z,0.56
2023-05-21T08:03:09.112Z,0.57
2023-05-21T08:04:09.122Z,0.57
2023-05-21T08:05:09.126Z,0.57
2023-05-21T08:06:09.077Z,0.57
2023-05-21T08:07:09.075Z,0.58
2023-05-21T08:08:09.105Z,0.57
2023-05-21T08:09:09.133Z,0.57
2023-05-21T08:10:09.204Z,0.57
2023-05-21T08:11:09.149Z,0.57
2023-05-21T08:12:09.132Z,0.57
2023-05-21T08:13:09.187Z,0.57
2023-05-21T08:14:09.199Z,0.56
2023-05-21T08:15:09.202Z,0.56
2023-05-21T08:16:09.267Z,0.56
2023-05-21T08:17:09.257Z,0.57
2023-05-21T08:18:09.318Z,0.57
2023-05-21T08:19:09.332Z,0.57
2023-05-21T08:20:09.265Z,0.58
2023-05-21T08:21:09.286Z,0.56
2023-05-21T08:22:09.310Z,0.57
2023-05-21T08:23:09.306Z,0.56
2023-05-21T08:24:09.336Z,0.56
2023-05-21T08:25:09.346Z,0.57
2023-05-21T08:26:09.376Z,0.57
2023-05-21T08:27:09.398Z,0.56
2023-05-21T08:28:09.417Z,0.58
2023-05-21T08:29:09.434Z,0.57
2023-05-21T08:30:09.472Z,0.57
2023-05-21T08:31:09.483Z,0.57
2023-05-21T08:32:09.510Z,0.57
2023-05-21T08:33:09.549Z,0.58
2023-05-21T08:34:09.524Z,0.57
2023-05-21T08:35:09.546Z,0.58
2023-05-21T08:36:09.541Z,0.57
2023-05-21T08:37:09.538Z,0.57
2023-05-21T08:38:09.552Z,0.58
2023-05-21T08:39:09.571Z,0.57
2023-05-21T08:40:09.571Z,0.58
2023-05-21T08:41:09.580Z,0.57
2023-05-21T08:42:09.616Z,0.57
2023-05-21T08:43:09.643Z,0.56
2023-05-21T08:44:09.622Z,0.56
2023-05-21T08:45:09.634Z,0.57
2023-05-21T08:46:09.803Z,0.56
2023-05-21T08:47:09.668Z,0.57
2023-05-21T08:48:09.675Z,0.57
2023-05-21T08:49:09.698Z,0.57
2023-05-21T08:50:09.696Z,0.57
2023-05-21T08:51:09.729Z,0.58
2023-05-21T08:52:09.743Z,0.57
2023-05-21T08:53:15.851Z,0.57
2023-05-21T08:54:10.711Z,0.57
2023-05-21T08:55:09.722Z,0.57
2023-05-21T08:56:09.734Z,0.57
2023-05-21T08:57:09.724Z,0.57
2023-05-21T08:58:09.681Z,0.58
2023-05-21T08:59:09.684Z,0.58
2023-05-21T09:00:09.712Z,0.58
2023-05-21T09:01:09.728Z,0.58
2023-05-21T09:02:09.681Z,0.57
2023-05-21T09:03:09.740Z,0.57
2023-05-21T09:04:20.145Z,0.57
2023-05-21T09:05:10.658Z,0.57
2023-05-21T09:06:09.674Z,0.57
2023-05-21T09:07:09.640Z,0.57
2023-05-21T09:08:09.615Z,0.58
2023-05-21T09:09:09.611Z,0.58
2023-05-21T09:10:09.669Z,0.58
2023-05-21T09:11:09.591Z,0.58
2023-05-21T09:12:09.582Z,0.57
2023-05-21T09:13:09.575Z,0.58
2023-05-21T09:14:09.578Z,0.59
2023-05-21T09:15:09.569Z,0.58
2023-05-21T09:16:09.633Z,0.58
2023-05-21T09:17:09.633Z,0.58
2023-05-21T09:18:09.603Z,0.58
2023-05-21T09:19:09.592Z,0.58
2023-05-21T09:20:09.578Z,0.58
2023-05-21T09:21:09.520Z,0.58
2023-05-21T09:22:09.542Z,0.58
2023-05-21T09:23:09.517Z,0.59
2023-05-21T09:24:09.525Z,0.58
2023-05-21T09:25:09.559Z,0.58
2023-05-21T09:26:09.625Z,0.59
2023-05-21T09:27:09.637Z,0.58
2023-05-21T09:28:09.664Z,0.59
2023-05-21T09:29:09.731Z,0.57
2023-05-21T09:30:09.735Z,0.59
2023-05-21T09:31:09.793Z,0.58
2023-05-21T09:32:09.787Z,0.58
2023-05-21T09:33:09.878Z,0.58
2023-05-21T09:34:09.869Z,0.58
2023-05-21T09:35:09.886Z,0.58
2023-05-21T09:36:09.951Z,0.59
2023-05-21T09:37:23.590Z,0.59
2023-05-21T09:38:10.947Z,0.59
2023-05-21T09:39:09.956Z,0.59
2023-05-21T09:40:09.934Z,0.58
2023-05-21T09:41:09.951Z,0.59
2023-05-21T09:42:09.923Z,0.59
2023-05-21T09:43:09.928Z,0.59
2023-05-21T09:44:09.917Z,0.60
2023-05-21T09:45:09.909Z,0.60
2023-05-21T09:46:09.957Z,0.58
2023-05-21T09:47:09.909Z,0.60
2023-05-21T09:48:09.873Z,0.59
2023-05-21T09:49:09.946Z,0.60
2023-05-21T09:50:09.962Z,0.59
2023-05-21T09:51:09.984Z,0.59
2023-05-21T09:52:10.049Z,0.59
2023-05-21T09:53:10.104Z,0.60
2023-05-21T09:54:10.134Z,0.59
2023-05-21T09:55:10.165Z,0.60
2023-05-21T09:56:10.218Z,0.60
2023-05-21T09:57:10.266Z,0.59
2023-05-21T09:58:10.274Z,0.59
2023-05-21T09:59:10.340Z,0.60
2023-05-21T10:00:10.336Z,0.60
2023-05-21T10:01:10.406Z,0.58
2023-05-21T10:02:10.544Z,0.60
2023-05-21T10:03:10.521Z,0.59
2023-05-21T10:04:10.596Z,0.57
2023-05-21T10:05:10.546Z,0.60
2023-05-21T10:06:10.614Z,0.59
2023-05-21T10:07:10.648Z,0.59
2023-05-21T10:08:10.685Z,0.58
2023-05-21T10:09:10.759Z,0.60
2023-05-21T10:10:10.756Z,0.59
2023-05-21T10:11:10.801Z,0.59
2023-05-21T10:12:10.842Z,0.60
2023-05-21T10:13:10.862Z,0.59
2023-05-21T10:14:10.893Z,0.59
2023-05-21T10:15:10.911Z,0.58
2023-05-21T10:16:10.993Z,0.59
2023-05-21T10:17:10.975Z,0.58
2023-05-21T10:18:11.016Z,0.58
2023-05-21T10:19:11.255Z,0.60
2023-05-21T10:20:11.067Z,0.58
2023-05-21T10:21:11.082Z,0.58
2023-05-21T10:22:11.114Z,0.57
2023-05-21T10:23:11.157Z,0.57
2023-05-21T10:24:11.216Z,0.58
2023-05-21T10:25:11.222Z,0.58
2023-05-21T10:26:11.253Z,0.59
2023-05-21T10:27:11.360Z,0.59
2023-05-21T10:28:11.337Z,0.59
2023-05-21T10:29:11.371Z,0.59
2023-05-21T10:30:11.428Z,0.58
2023-05-21T10:31:11.539Z,0.59
2023-05-21T10:32:11.525Z,0.59
2023-05-21T10:33:11.533Z,0.58
2023-05-21T10:34:11.540Z,0.58
2023-05-21T10:35:11.627Z,0.57
2023-05-21T10:36:11.690Z,0.57
2023-05-21T10:37:11.714Z,0.59
2023-05-21T10:38:11.728Z,0.58
2023-05-21T10:39:11.758Z,0.58
2023-05-21T10:40:11.793Z,0.59
2023-05-21T10:41:11.828Z,0.58
2023-05-21T10:42:11.871Z,0.59
2023-05-21T10:43:11.895Z,0.58
2023-05-21T10:44:11.908Z,0.58
2023-05-21T10:45:11.947Z,0.57
2023-05-21T10:46:12.104Z,0.59
2023-05-21T10:47:12.004Z,0.57
2023-05-21T10:48:12.074Z,0.57
2023-05-21T10:49:12.105Z,0.57
2023-05-21T10:50:12.119Z,0.58
2023-05-21T10:51:12.157Z,0.56
2023-05-21T10:52:12.247Z,0.59
2023-05-21T10:53:12.193Z,0.57
2023-05-21T10:54:12.222Z,0.55
2023-05-21T10:55:12.261Z,0.55
2023-05-21T10:56:12.295Z,0.57
2023-05-21T10:57:12.337Z,0.56
2023-05-21T10:58:12.395Z,0.57
2023-05-21T10:59:12.535Z,0.57
2023-05-21T11:00:12.518Z,0.55
2023-05-21T11:01:12.570Z,0.58
2023-05-21T11:02:12.636Z,0.56
2023-05-21T11:03:12.685Z,0.57
2023-05-21T11:04:12.686Z,0.57
2023-05-21T11:05:12.688Z,0.58
2023-05-21T11:06:12.758Z,0.57
2023-05-21T11:07:12.796Z,0.56
2023-05-21T11:08:12.792Z,0.57
2023-05-21T11:09:12.828Z,0.56
2023-05-21T11:10:12.867Z,0.56
2023-05-21T11:11:12.895Z,0.55
2023-05-21T11:12:12.935Z,0.55
2023-05-21T11:13:12.974Z,0.53
2023-05-21T11:14:13.004Z,0.56
2023-05-21T11:15:13.074Z,0.57
2023-05-21T11:16:13.085Z,0.57
2023-05-21T11:17:13.230Z,0.56
2023-05-21T11:18:13.176Z,0.54
2023-05-21T11:19:13.258Z,0.57
2023-05-21T11:20:13.244Z,0.57
2023-05-21T11:21:13.288Z,0.55
2023-05-21T11:22:13.321Z,0.53
2023-05-21T11:23:13.358Z,0.55
2023-05-21T11:24:13.442Z,0.56
2023-05-21T11:25:13.440Z,0.56
2023-05-21T11:26:13.497Z,0.57
2023-05-21T11:27:13.523Z,0.55
2023-05-21T11:28:13.577Z,0.55
2023-05-21T11:29:13.598Z,0.54
2023-05-21T11:30:13.679Z,0.55
2023-05-21T11:31:13.719Z,0.54
2023-05-21T11:32:13.753Z,0.52
2023-05-21T11:33:14.185Z,0.55
2023-05-21T11:34:13.819Z,0.55
2023-05-21T11:35:13.904Z,0.69
2023-05-21T11:36:13.917Z,0.66
2023-05-21T11:37:13.955Z,0.86
2023-05-21T11:38:14.006Z,0.69
2023-05-21T11:39:14.048Z,0.67
2023-05-21T11:40:14.115Z,0.66
2023-05-21T11:41:14.110Z,0.65
2023-05-21T11:42:14.141Z,0.65
2023-05-21T11:43:14.193Z,0.64
2023-05-21T11:44:14.220Z,0.64
2023-05-21T11:45:14.268Z,0.64
2023-05-21T11:46:14.426Z,0.62
2023-05-21T11:47:14.379Z,0.63
2023-05-21T11:48:14.429Z,0.63
2023-05-21T11:49:14.461Z,0.62
2023-05-21T11:50:14.543Z,0.59
2023-05-21T11:51:14.607Z,0.60
2023-05-21T11:52:14.607Z,0.58
2023-05-21T11:53:14.649Z,0.60
2023-05-21T11:54:14.699Z,0.60
2023-05-21T11:55:14.742Z,0.58
2023-05-21T11:56:14.812Z,0.60
2023-05-21T11:57:14.884Z,0.59
2023-05-21T11:58:14.931Z,0.57
2023-05-21T11:59:17.126Z,0.58
2023-05-21T12:00:14.994Z,0.61
2023-05-21T12:01:14.967Z,0.59
2023-05-21T12:02:14.992Z,0.58
2023-05-21T12:03:15.086Z,0.57
2023-05-21T12:04:14.959Z,0.57
2023-05-21T12:05:14.953Z,0.58
2023-05-21T12:06:14.999Z,0.56
2023-05-21T12:07:14.930Z,0.58
2023-05-21T12:08:14.906Z,0.58
2023-05-21T12:09:14.918Z,0.59
2023-05-21T12:10:14.908Z,0.56
2023-05-21T12:11:14.901Z,0.57
2023-05-21T12:12:14.892Z,0.58
2023-05-21T12:13:14.882Z,0.57
2023-05-21T12:14:14.885Z,0.58
2023-05-21T12:15:14.869Z,0.56
2023-05-21T12:16:14.863Z,0.57
2023-05-21T12:17:14.848Z,0.55
2023-05-21T12:18:14.884Z,0.56
2023-05-21T12:19:14.893Z,0.56
2023-05-21T12:20:14.840Z,0.57
2023-05-21T12:21:15.022Z,0.57
2023-05-21T12:22:14.829Z,0.57
2023-05-21T12:23:14.832Z,0.54
2023-05-21T12:24:14.813Z,0.55
2023-05-21T12:25:14.811Z,0.57
2023-05-21T12:26:14.788Z,0.56
2023-05-21T12:27:14.804Z,0.55
2023-05-21T12:28:14.783Z,0.55
2023-05-21T12:29:14.790Z,0.57
2023-05-21T12:30:14.772Z,0.53
2023-05-21T12:31:14.824Z,0.57
2023-05-21T12:32:14.762Z,0.55
2023-05-21T12:33:15.518Z,0.55
2023-05-21T12:34:14.741Z,0.55
2023-05-21T12:35:14.880Z,0.56
2023-05-21T12:36:14.853Z,0.56
2023-05-21T12:37:14.893Z,0.55
2023-05-21T12:38:14.952Z,0.55
2023-05-21T12:39:14.983Z,0.54
2023-05-21T12:40:15.036Z,0.54
2023-05-21T12:41:15.064Z,0.54
2023-05-21T12:42:15.095Z,0.52
2023-05-21T12:43:15.154Z,0.53
2023-05-21T12:44:15.213Z,0.53
2023-05-21T12:45:15.240Z,0.52
2023-05-21T12:46:15.335Z,0.54
2023-05-21T12:47:15.335Z,0.52
2023-05-21T12:48:15.366Z,0.51
2023-05-21T12:49:15.478Z,0.53
2023-05-21T12:50:16.030Z,0.55
2023-05-21T12:51:15.494Z,0.54
2023-05-21T12:52:15.522Z,0.53
2023-05-21T12:53:15.539Z,0.54
2023-05-21T12:54:15.599Z,0.52
2023-05-21T12:55:15.622Z,0.52
2023-05-21T12:56:16.062Z,0.55
2023-05-21T12:57:15.711Z,0.54
2023-05-21T12:58:15.756Z,0.54
2023-05-21T12:59:15.803Z,0.53
2023-05-21T13:00:15.935Z,0.54
2023-05-21T13:01:15.970Z,0.50
2023-05-21T13:02:15.967Z,0.52
2023-05-21T13:03:16.036Z,0.53
2023-05-21T13:04:16.118Z,0.54
2023-05-21T13:05:16.151Z,0.55
2023-05-21T13:06:16.186Z,0.54
2023-05-21T13:07:16.206Z,0.53
2023-05-21T13:08:16.260Z,0.54
2023-05-21T13:09:16.299Z,0.54
2023-05-21T13:10:16.597Z,0.53
2023-05-21T13:11:16.552Z,0.55
2023-05-21T13:12:16.507Z,0.55
2023-05-21T13:13:16.513Z,0.54
2023-05-21T13:14:16.542Z,0.54
2023-05-21T13:15:16.590Z,0.52
2023-05-21T13:16:16.691Z,0.54
2023-05-21T13:17:16.653Z,0.55
2023-05-21T13:18:16.771Z,0.55
2023-05-21T13:19:16.808Z,0.56