createdAt,value
2023-03-03T00:00:25.863Z,1.90
2023-03-03T00:03:19.471Z,1.90
2023-03-03T00:06:06.111Z,1.90
2023-03-03T00:08:52.192Z,2.00
2023-03-03T00:11:38.222Z,2.10
2023-03-03T00:14:32.157Z,2.20
2023-03-03T00:17:24.883Z,2.30
2023-03-03T00:20:35.886Z,2.20
2023-03-03T00:23:43.218Z,2.00
2023-03-03T00:26:36.510Z,1.90
2023-03-03T00:29:35.997Z,1.80
2023-03-03T00:32:23.870Z,1.80
2023-03-03T00:35:27.664Z,1.90
2023-03-03T00:38:18.525Z,1.90
2023-03-03T00:41:11.456Z,2.00
2023-03-03T00:43:58.574Z,2.10
2023-03-03T00:46:44.744Z,2.10
2023-03-03T00:49:30.742Z,2.20
2023-03-03T00:52:18.510Z,2.20
2023-03-03T00:55:06.258Z,2.10
2023-03-03T00:57:52.122Z,2.10
2023-03-03T01:00:42.821Z,2.00
2023-03-03T01:03:32.041Z,1.80
2023-03-03T01:06:17.866Z,1.90
2023-03-03T01:09:04.053Z,1.90
2023-03-03T01:11:50.799Z,1.90
2023-03-03T01:14:36.971Z,1.80
2023-03-03T01:17:23.104Z,1.70
2023-03-03T01:20:11.428Z,1.60
2023-03-03T01:22:57.612Z,1.40
2023-03-03T01:25:43.688Z,1.30
2023-03-03T01:28:29.724Z,1.30
2023-03-03T01:31:15.723Z,1.30
2023-03-03T01:34:01.815Z,1.30
2023-03-03T01:36:47.689Z,1.20
2023-03-03T01:39:33.758Z,1.20
2023-03-03T01:42:20.268Z,1.20
2023-03-03T01:45:12.744Z,1.20
2023-03-03T01:48:01.594Z,1.00
2023-03-03T01:50:56.006Z,1.00
2023-03-03T01:53:48.016Z,1.00
2023-03-03T01:56:34.813Z,1.00
2023-03-03T01:59:25.131Z,0.90
2023-03-03T02:02:11.959Z,0.90
2023-03-03T02:04:58.920Z,0.90
2023-03-03T02:07:45.822Z,1.00
2023-03-03T02:10:31.987Z,1.10
2023-03-03T02:13:17.967Z,1.30
2023-03-03T02:16:04.658Z,1.40
2023-03-03T02:18:50.954Z,1.50
2023-03-03T02:21:37.228Z,1.60
2023-03-03T02:24:39.605Z,1.70
2023-03-03T02:27:28.043Z,1.60
2023-03-03T02:30:18.301Z,1.60
2023-03-03T02:33:05.108Z,1.60
2023-03-03T02:35:51.455Z,1.60
2023-03-03T02:38:44.659Z,1.50
2023-03-03T02:41:44.933Z,1.50
2023-03-03T02:44:32.817Z,1.60
2023-03-03T02:47:19.487Z,1.50
2023-03-03T02:50:06.034Z,1.40
2023-03-03T02:52:51.792Z,1.10
2023-03-03T02:55:38.676Z,1.00
2023-03-03T02:58:25.320Z,1.00
2023-03-03T03:01:11.742Z,0.90
2023-03-03T03:03:58.968Z,1.00
2023-03-03T03:06:45.541Z,1.20
2023-03-03T03:09:33.066Z,1.40
2023-03-03T03:12:21.185Z,1.60
2023-03-03T03:15:10.630Z,1.80
2023-03-03T03:17:56.705Z,1.90
2023-03-03T03:20:43.374Z,2.10
2023-03-03T03:23:29.838Z,2.30
2023-03-03T03:26:17.018Z,2.40
2023-03-03T03:29:03.462Z,2.40
2023-03-03T03:31:49.888Z,2.50
2023-03-03T03:34:36.056Z,2.50
2023-03-03T03:37:23.692Z,2.50
2023-03-03T03:40:11.415Z,2.40
2023-03-03T03:42:57.781Z,2.30
2023-03-03T03:45:44.125Z,2.20
2023-03-03T03:48:31.382Z,2.10
2023-03-03T03:51:19.213Z,2.10
2023-03-03T03:54:05.618Z,2.10
2023-03-03T03:56:54.755Z,2.10
2023-03-03T03:59:41.994Z,2.20
2023-03-03T04:02:28.532Z,2.40
2023-03-03T04:05:15.578Z,2.50
2023-03-03T04:08:02.383Z,2.60
2023-03-03T04:10:48.650Z,2.60
2023-03-03T04:13:35.522Z,2.60
2023-03-03T04:16:25.070Z,2.60
2023-03-03T04:19:11.304Z,2.70
2023-03-03T04:22:00.340Z,2.80
2023-03-03T04:24:48.637Z,2.80
2023-03-03T04:27:37.232Z,2.90
2023-03-03T04:30:23.955Z,2.90
2023-03-03T04:33:13.774Z,2.80
2023-03-03T04:36:01.306Z,2.90
2023-03-03T04:38:47.395Z,2.90
2023-03-03T04:41:33.640Z,2.80
2023-03-03T04:44:20.041Z,2.80
2023-03-03T04:47:07.470Z,2.70
2023-03-03T04:49:54.147Z,2.60
2023-03-03T04:52:40.857Z,2.50
2023-03-03T04:55:28.123Z,2.50
2023-03-03T04:58:16.012Z,2.40
2023-03-03T05:01:03.195Z,2.40
2023-03-03T05:03:51.314Z,2.40
2023-03-03T05:06:38.055Z,2.50
2023-03-03T05:09:24.431Z,2.40
2023-03-03T05:12:10.609Z,2.30
2023-03-03T05:14:56.489Z,2.30
2023-03-03T05:17:42.602Z,2.30
2023-03-03T05:20:28.702Z,2.30
2023-03-03T05:23:15.166Z,2.30
2023-03-03T05:26:01.231Z,2.30
2023-03-03T05:28:47.112Z,2.30
2023-03-03T05:31:33.148Z,2.30
2023-03-03T05:34:19.049Z,2.40
2023-03-03T05:37:06.696Z,2.40
2023-03-03T05:39:52.744Z,2.50
2023-03-03T05:42:38.649Z,2.50
2023-03-03T05:45:25.075Z,2.50
2023-03-03T05:48:11.229Z,2.50
2023-03-03T05:51:00.834Z,2.50
2023-03-03T05:53:46.887Z,2.50
2023-03-03T05:56:32.964Z,2.50
2023-03-03T05:59:19.705Z,2.40
2023-03-03T06:02:05.999Z,2.40
2023-03-03T06:04:52.211Z,2.50
2023-03-03T06:07:38.648Z,2.50
2023-03-03T06:10:24.839Z,2.50
2023-03-03T06:13:15.494Z,2.40
2023-03-03T06:16:02.398Z,2.50
2023-03-03T06:18:48.629Z,2.50
2023-03-03T06:21:34.603Z,2.40
2023-03-03T06:24:20.648Z,2.50
2023-03-03T06:27:06.554Z,2.50
2023-03-03T06:29:53.320Z,2.50
2023-03-03T06:32:39.462Z,2.60
2023-03-03T06:35:25.747Z,2.60
2023-03-03T06:38:12.073Z,2.70
2023-03-03T06:40:58.640Z,2.70
2023-03-03T06:43:45.044Z,2.70
2023-03-03T06:46:31.394Z,2.70
2023-03-03T06:49:17.779Z,2.80
2023-03-03T06:52:14.285Z,2.80
2023-03-03T06:55:10.104Z,2.80
2023-03-03T06:57:56.216Z,2.80
2023-03-03T07:00:58.389Z,2.70
2023-03-03T07:03:45.599Z,2.80
2023-03-03T07:06:32.633Z,2.80
2023-03-03T07:09:28.155Z,2.80
2023-03-03T07:12:22.219Z,2.80
2023-03-03T07:15:22.180Z,2.90
2023-03-03T07:18:38.018Z,2.80
2023-03-03T07:21:31.764Z,2.90
2023-03-03T07:24:26.342Z,3.00
2023-03-03T07:27:31.685Z,3.10
2023-03-03T07:30:36.152Z,3.20
2023-03-03T07:33:45.632Z,3.40
2023-03-03T07:36:36.171Z,3.60
2023-03-03T07:39:32.225Z,3.80
2023-03-03T07:42:28.406Z,3.90
2023-03-03T07:45:32.494Z,4.00
2023-03-03T07:48:45.278Z,4.10
2023-03-03T07:51:42.155Z,4.10
2023-03-03T07:54:40.476Z,4.20
2023-03-03T07:57:37.971Z,4.30
2023-03-03T08:00:24.594Z,4.30
2023-03-03T08:03:20.756Z,4.30
2023-03-03T08:06:35.685Z,4.20
2023-03-03T08:09:31.257Z,4.00
2023-03-03T08:12:42.830Z,3.90
2023-03-03T08:15:33.832Z,3.90
2023-03-03T08:18:25.046Z,4.00
2023-03-03T08:21:19.078Z,4.10
2023-03-03T08:24:05.340Z,4.10
2023-03-03T08:26:51.425Z,4.20
2023-03-03T08:29:37.670Z,4.30
2023-03-03T08:32:23.692Z,4.50
2023-03-03T08:35:10.213Z,4.60
2023-03-03T08:37:56.316Z,4.90
2023-03-03T08:40:42.951Z,5.20
2023-03-03T08:43:29.693Z,5.50
2023-03-03T08:46:16.587Z,5.70
2023-03-03T08:49:02.915Z,5.90
2023-03-03T08:51:49.375Z,6.10
2023-03-03T08:54:35.275Z,6.20
2023-03-03T08:57:21.195Z,6.30
2023-03-03T09:00:13.082Z,6.30
2023-03-03T09:02:59.195Z,6.30
2023-03-03T09:05:45.752Z,6.30
2023-03-03T09:08:32.006Z,6.30
2023-03-03T09:11:24.810Z,6.40
2023-03-03T09:14:13.511Z,6.40
2023-03-03T09:16:59.867Z,6.50
2023-03-03T09:19:46.409Z,6.40
2023-03-03T09:22:36.252Z,6.60
2023-03-03T09:25:33.405Z,6.70
2023-03-03T09:28:31.605Z,6.80
2023-03-03T09:31:27.460Z,6.90
2023-03-03T09:34:20.803Z,7.00
2023-03-03T09:37:22.859Z,7.10
2023-03-03T09:40:35.196Z,7.10
2023-03-03T09:43:37.618Z,7.30
2023-03-03T09:46:30.854Z,7.40
2023-03-03T09:49:33.990Z,7.50
2023-03-03T09:52:35.035Z,7.60
2023-03-03T09:55:42.968Z,7.60
2023-03-03T09:58:45.800Z,7.60
2023-03-03T10:01:59.898Z,7.50
2023-03-03T10:05:00.613Z,7.50
2023-03-03T10:07:52.726Z,7.40
2023-03-03T10:11:05.100Z,7.50
2023-03-03T10:14:11.671Z,7.50
2023-03-03T10:17:18.888Z,7.30
2023-03-03T10:20:49.700Z,7.20
2023-03-03T10:23:39.333Z,7.20
2023-03-03T10:27:09.820Z,7.30
2023-03-03T10:30:11.339Z,7.50
2023-03-03T10:33:23.098Z,7.60
2023-03-03T10:36:21.570Z,7.90
2023-03-03T10:39:14.376Z,8.20
2023-03-03T10:42:12.256Z,8.10
2023-03-03T10:45:35.164Z,8.30
2023-03-03T10:48:49.512Z,8.10
2023-03-03T10:51:57.869Z,7.60
2023-03-03T10:54:59.859Z,7.40
2023-03-03T10:57:48.744Z,7.60
2023-03-03T11:01:14.858Z,7.70
2023-03-03T11:04:41.031Z,7.80
2023-03-03T11:07:42.934Z,8.20
2023-03-03T11:10:48.256Z,8.40
2023-03-03T11:13:52.064Z,8.50
2023-03-03T11:17:17.318Z,8.30
2023-03-03T11:20:43.034Z,8.00
2023-03-03T11:24:13.360Z,7.60
2023-03-03T11:27:19.707Z,7.70
2023-03-03T11:30:41.112Z,7.80
2023-03-03T11:33:30.505Z,7.70
2023-03-03T11:36:42.199Z,7.40
2023-03-03T11:39:28.450Z,7.40
2023-03-03T11:42:35.130Z,7.50
2023-03-03T11:45:29.587Z,7.70
2023-03-03T11:48:18.632Z,8.00
2023-03-03T11:51:31.280Z,8.30
2023-03-03T11:54:29.363Z,8.80
2023-03-03T11:57:44.911Z,9.20
2023-03-03T12:00:40.118Z,9.20
2023-03-03T12:03:51.085Z,8.90
2023-03-03T12:07:12.991Z,8.50
2023-03-03T12:10:08.696Z,9.10
2023-03-03T12:13:32.260Z,10.90
2023-03-03T12:16:18.425Z,12.40
2023-03-03T12:19:19.944Z,13.80
2023-03-03T12:22:29.636Z,15.30
2023-03-03T12:25:54.263Z,15.70
2023-03-03T12:28:59.460Z,15.30
2023-03-03T12:32:07.737Z,15.10
2023-03-03T12:35:15.851Z,14.70
2023-03-03T12:38:18.017Z,14.00
2023-03-03T12:41:20.432Z,13.70
2023-03-03T12:44:22.857Z,13.70
2023-03-03T12:47:35.684Z,14.80
2023-03-03T12:50:43.152Z,16.10
2023-03-03T12:53:38.108Z,17.10
2023-03-03T12:56:35.165Z,18.00
2023-03-03T12:59:21.360Z,18.80
2023-03-03T13:02:25.753Z,18.90
2023-03-03T13:05:23.359Z,18.90
2023-03-03T13:08:21.539Z,18.10
2023-03-03T13:11:38.035Z,17.60
2023-03-03T13:14:49.526Z,17.60
2023-03-03T13:17:49.477Z,17.60
2023-03-03T13:20:51.797Z,17.30
2023-03-03T13:23:56.209Z,17.00
2023-03-03T13:27:04.892Z,16.50
2023-03-03T13:30:09.034Z,16.70
2023-03-03T13:33:02.296Z,16.90
2023-03-03T13:36:10.369Z,17.00
2023-03-03T13:39:02.762Z,17.50
2023-03-03T13:41:57.139Z,18.10
2023-03-03T13:44:47.595Z,18.40
2023-03-03T13:48:14.100Z,18.90
2023-03-03T13:51:04.821Z,19.10
2023-03-03T13:54:07.992Z,19.20
2023-03-03T13:57:09.081Z,19.40
2023-03-03T13:59:58.210Z,19.50
2023-03-03T14:03:04.497Z,18.70
2023-03-03T14:05:52.586Z,18.50
2023-03-03T14:08:50.430Z,18.60
2023-03-03T14:12:01.616Z,18.50
2023-03-03T14:14:52.570Z,18.50
2023-03-03T14:18:11.660Z,18.40
2023-03-03T14:21:06.388Z,18.50
2023-03-03T14:24:31.163Z,18.20
2023-03-03T14:27:25.128Z,18.30
2023-03-03T14:30:33.161Z,18.30
2023-03-03T14:33:22.948Z,18.40
2023-03-03T14:36:13.222Z,18.40
2023-03-03T14:38:59.700Z,18.20
2023-03-03T14:41:46.125Z,18.40
2023-03-03T14:44:38.878Z,17.70
2023-03-03T14:47:27.825Z,17.50
2023-03-03T14:50:38.503Z,17.10
2023-03-03T14:53:35.818Z,16.40
2023-03-03T14:56:23.983Z,16.00
2023-03-03T14:59:30.771Z,15.20
2023-03-03T15:02:16.702Z,14.50
2023-03-03T15:05:23.901Z,13.90
2023-03-03T15:08:11.353Z,13.50
2023-03-03T15:11:32.359Z,13.20
2023-03-03T15:14:29.709Z,13.10
2023-03-03T15:17:29.469Z,13.10
2023-03-03T15:20:43.120Z,12.90
2023-03-03T15:23:48.175Z,12.80
2023-03-03T15:26:43.410Z,12.80
2023-03-03T15:29:52.840Z,13.00
2023-03-03T15:33:08.610Z,12.90
2023-03-03T15:36:04.163Z,12.90
2023-03-03T15:38:59.476Z,12.70
2023-03-03T15:42:11.884Z,12.60
2023-03-03T15:45:28.396Z,12.90
2023-03-03T15:48:28.120Z,12.90
2023-03-03T15:51:20.617Z,12.80
2023-03-03T15:54:33.386Z,12.70
2023-03-03T15:57:38.257Z,12.40
2023-03-03T16:01:02.249Z,12.40
2023-03-03T16:04:20.170Z,12.50
2023-03-03T16:07:25.951Z,12.70
2023-03-03T16:10:45.420Z,12.80
2023-03-03T16:13:46.353Z,12.90
2023-03-03T16:16:51.108Z,12.50
2023-03-03T16:19:49.233Z,12.10
2023-03-03T16:22:35.344Z,11.80
2023-03-03T16:25:55.263Z,11.60
2023-03-03T16:29:16.310Z,11.50
2023-03-03T16:32:18.182Z,11.30
2023-03-03T16:35:17.767Z,11.20
2023-03-03T16:38:18.444Z,11.00
2023-03-03T16:41:29.362Z,10.90
2023-03-03T16:44:49.233Z,10.60
2023-03-03T16:47:47.152Z,10.40
2023-03-03T16:51:00.262Z,10.10
2023-03-03T16:54:00.664Z,10.00
2023-03-03T16:56:59.245Z,9.90
2023-03-03T16:59:51.784Z,9.80
2023-03-03T17:02:54.604Z,9.70
2023-03-03T17:05:48.032Z,9.70
2023-03-03T17:08:39.768Z,9.50
2023-03-03T17:12:02.668Z,9.50
2023-03-03T17:15:04.375Z,9.40
2023-03-03T17:18:11.067Z,9.40
2023-03-03T17:21:01.898Z,9.20
2023-03-03T17:23:53.866Z,9.10
2023-03-03T17:26:57.195Z,9.00
2023-03-03T17:29:50.835Z,8.90
2023-03-03T17:32:45.172Z,8.80
2023-03-03T17:35:59.134Z,8.70
2023-03-03T17:39:10.250Z,8.70
2023-03-03T17:42:19.973Z,8.70
2023-03-03T17:45:17.676Z,8.50
2023-03-03T17:48:03.781Z,8.50
2023-03-03T17:51:04.830Z,8.30
2023-03-03T17:54:17.632Z,8.10
2023-03-03T17:57:14.079Z,7.90
2023-03-03T18:00:42.418Z,7.70
2023-03-03T18:03:43.445Z,7.60
2023-03-03T18:06:55.939Z,7.50
2023-03-03T18:10:06.612Z,7.50
2023-03-03T18:13:02.909Z,7.40
2023-03-03T18:16:10.681Z,7.30
2023-03-03T18:19:12.799Z,7.10
2023-03-03T18:22:07.526Z,7.00
2023-03-03T18:25:00.555Z,6.90
2023-03-03T18:28:07.880Z,6.80
2023-03-03T18:31:00.813Z,6.80
2023-03-03T18:34:17.667Z,6.80
2023-03-03T18:37:38.200Z,6.70
2023-03-03T18:40:36.039Z,6.50
2023-03-03T18:43:43.933Z,6.30
2023-03-03T18:46:36.234Z,6.20
2023-03-03T18:49:48.482Z,6.10
2023-03-03T18:52:36.411Z,6.10
2023-03-03T18:55:26.247Z,6.10
2023-03-03T18:58:15.511Z,6.10
2023-03-03T19:01:33.469Z,6.10
2023-03-03T19:04:22.494Z,6.10
2023-03-03T19:07:26.810Z,6.10
2023-03-03T19:10:22.207Z,6.10
2023-03-03T19:13:46.823Z,6.20
2023-03-03T19:16:36.850Z,6.30
2023-03-03T19:19:28.871Z,6.20
2023-03-03T19:22:22.764Z,6.00
2023-03-03T19:25:09.018Z,6.00
2023-03-03T19:28:06.785Z,6.00
2023-03-03T19:31:02.025Z,6.00
2023-03-03T19:33:59.421Z,6.00
2023-03-03T19:37:16.732Z,5.90
2023-03-03T19:40:23.192Z,5.90
2023-03-03T19:43:23.816Z,5.80
2023-03-03T19:46:38.183Z,5.80
2023-03-03T19:49:56.575Z,5.50
2023-03-03T19:52:56.603Z,5.20
2023-03-03T19:56:13.890Z,5.00
2023-03-03T19:59:18.137Z,4.90
2023-03-03T20:02:22.964Z,4.90
2023-03-03T20:05:48.610Z,4.80
2023-03-03T20:08:43.845Z,4.70
2023-03-03T20:11:51.032Z,4.50
2023-03-03T20:14:46.750Z,4.40
2023-03-03T20:17:38.777Z,4.40
2023-03-03T20:20:42.931Z,4.40
2023-03-03T20:23:29.161Z,4.50
2023-03-03T20:26:59.796Z,4.60
2023-03-03T20:30:05.854Z,4.50
2023-03-03T20:33:02.680Z,4.40
2023-03-03T20:36:11.108Z,4.30
2023-03-03T20:39:07.166Z,4.20
2023-03-03T20:42:10.293Z,4.00
2023-03-03T20:45:02.241Z,3.90
2023-03-03T20:47:48.353Z,3.80
2023-03-03T20:51:01.742Z,3.70
2023-03-03T20:54:10.048Z,3.70
2023-03-03T20:57:15.816Z,3.60
2023-03-03T21:00:49.363Z,3.60
2023-03-03T21:03:41.977Z,3.50
2023-03-03T21:06:38.809Z,3.40
2023-03-03T21:09:36.220Z,3.40
2023-03-03T21:12:30.947Z,3.40
2023-03-03T21:15:29.804Z,3.40
2023-03-03T21:18:25.121Z,3.40
2023-03-03T21:21:11.427Z,3.40
2023-03-03T21:23:59.090Z,3.30
2023-03-03T21:26:48.276Z,3.20
2023-03-03T21:29:35.897Z,3.30
2023-03-03T21:32:40.535Z,3.20
2023-03-03T21:35:26.755Z,3.20
2023-03-03T21:38:32.402Z,3.10
2023-03-03T21:41:19.510Z,3.10
2023-03-03T21:44:34.672Z,3.20
2023-03-03T21:47:23.635Z,3.20
2023-03-03T21:50:11.467Z,3.20
2023-03-03T21:52:57.775Z,3.30
2023-03-03T21:55:48.729Z,3.30
2023-03-03T21:58:35.056Z,3.30
2023-03-03T22:01:22.092Z,3.40
2023-03-03T22:04:08.766Z,3.50
2023-03-03T22:06:54.665Z,3.40
2023-03-03T22:09:40.722Z,3.50
2023-03-03T22:12:26.661Z,3.30
2023-03-03T22:15:13.711Z,3.30
2023-03-03T22:18:00.707Z,3.20
2023-03-03T22:20:47.131Z,3.20
2023-03-03T22:23:33.520Z,3.20
2023-03-03T22:26:21.664Z,3.40
2023-03-03T22:29:07.737Z,3.50
2023-03-03T22:31:53.905Z,3.50
2023-03-03T22:34:40.473Z,3.40
2023-03-03T22:37:26.371Z,3.40
2023-03-03T22:40:12.980Z,3.30
2023-03-03T22:42:59.803Z,3.20
2023-03-03T22:45:45.751Z,3.10
2023-03-03T22:48:32.101Z,3.10
2023-03-03T22:51:21.978Z,3.00
2023-03-03T22:54:07.932Z,3.00
2023-03-03T22:56:53.828Z,2.90
2023-03-03T22:59:39.676Z,2.90
2023-03-03T23:02:25.794Z,2.90
2023-03-03T23:05:12.083Z,3.00
2023-03-03T23:07:58.813Z,3.10
2023-03-03T23:10:45.222Z,3.10
2023-03-03T23:13:32.399Z,3.20
2023-03-03T23:16:18.550Z,3.10
2023-03-03T23:19:04.976Z,2.90
2023-03-03T23:21:50.993Z,2.70
2023-03-03T23:24:37.007Z,2.60
2023-03-03T23:27:22.992Z,2.60
2023-03-03T23:30:10.473Z,2.50
2023-03-03T23:32:56.866Z,2.40
2023-03-03T23:35:45.126Z,2.40
2023-03-03T23:38:31.071Z,2.40
2023-03-03T23:41:16.920Z,2.50
2023-03-03T23:44:03.683Z,2.70
2023-03-03T23:46:49.811Z,2.80
2023-03-03T23:49:36.292Z,2.70
2023-03-03T23:52:22.177Z,2.60
2023-03-03T23:55:08.894Z,2.60
2023-03-03T23:57:55.179Z,2.60
