createdAt,value
2018-04-25T00:00:22.612Z,0
2018-04-25T00:01:22.388Z,0
2018-04-25T00:02:22.673Z,0
2018-04-25T00:03:22.725Z,0
2018-04-25T00:04:22.452Z,0
2018-04-25T00:05:22.542Z,0
2018-04-25T00:06:22.490Z,0
2018-04-25T00:07:22.482Z,0
2018-04-25T00:08:22.821Z,0
2018-04-25T00:09:22.802Z,0
2018-04-25T00:10:22.831Z,0
2018-04-25T00:11:22.569Z,0
2018-04-25T00:12:22.575Z,0
2018-04-25T00:13:22.413Z,0
2018-04-25T00:14:23.373Z,0
2018-04-25T00:15:22.643Z,0
2018-04-25T00:16:22.947Z,0
2018-04-25T00:17:22.972Z,0
2018-04-25T00:18:22.713Z,0
2018-04-25T00:19:22.985Z,0
2018-04-25T00:20:23.028Z,0
2018-04-25T00:21:23.030Z,0
2018-04-25T00:22:23.037Z,0
2018-04-25T00:23:22.792Z,0
2018-04-25T00:24:23.258Z,0
2018-04-25T00:25:23.150Z,0
2018-04-25T00:26:23.164Z,0
2018-04-25T00:27:23.165Z,0
2018-04-25T00:28:23.205Z,0
2018-04-25T00:29:23.263Z,0
2018-04-25T00:30:22.945Z,0
2018-04-25T00:31:22.955Z,0
2018-04-25T00:32:22.963Z,0
2018-04-25T00:33:22.706Z,0
2018-04-25T00:34:23.306Z,0
2018-04-25T00:35:23.304Z,0
2018-04-25T00:36:23.056Z,0
2018-04-25T00:37:23.378Z,0
2018-04-25T00:38:23.347Z,0
2018-04-25T00:39:23.104Z,0
2018-04-25T00:40:23.150Z,0
2018-04-25T00:41:22.870Z,0
2018-04-25T00:42:22.609Z,0
2018-04-25T00:43:23.201Z,0
2018-04-25T00:44:22.988Z,0
2018-04-25T00:45:23.215Z,0
2018-04-25T00:46:23.231Z,0
2018-04-25T00:47:22.996Z,0
2018-04-25T00:48:23.555Z,0
2018-04-25T00:49:23.019Z,0
2018-04-25T00:50:23.668Z,0
2018-04-25T00:51:23.349Z,0
2018-04-25T00:52:23.421Z,0
2018-04-25T00:53:23.393Z,0
2018-04-25T00:54:23.403Z,0
2018-04-25T00:55:23.673Z,0
2018-04-25T00:56:23.693Z,0
2018-04-25T00:57:23.709Z,0
2018-04-25T00:58:23.747Z,0
2018-04-25T00:59:23.515Z,0
2018-04-25T01:00:23.814Z,0
2018-04-25T01:01:23.535Z,0
2018-04-25T01:02:23.544Z,0
2018-04-25T01:03:23.843Z,0
2018-04-25T01:04:23.325Z,0
2018-04-25T01:05:23.879Z,0
2018-04-25T01:06:23.632Z,0
2018-04-25T01:07:23.654Z,0
2018-04-25T01:08:23.955Z,0
2018-04-25T01:09:23.401Z,0
2018-04-25T01:10:24.009Z,0
2018-04-25T01:11:24.126Z,0
2018-04-25T01:12:23.763Z,0
2018-04-25T01:13:24.061Z,0
2018-04-25T01:14:24.266Z,0
2018-04-25T01:15:24.088Z,0
2018-04-25T01:16:24.116Z,0
2018-04-25T01:17:23.847Z,0
2018-04-25T01:18:23.858Z,0
2018-04-25T01:19:23.636Z,0
2018-04-25T01:20:23.625Z,0
2018-04-25T01:21:23.615Z,0
2018-04-25T01:22:24.224Z,0
2018-04-25T01:23:23.973Z,0
2018-04-25T01:24:24.242Z,0
2018-04-25T01:25:24.299Z,0
2018-04-25T01:26:24.023Z,0
2018-04-25T01:27:24.041Z,0
2018-04-25T01:28:23.759Z,0
2018-04-25T01:29:24.083Z,0
2018-04-25T01:30:23.519Z,0
2018-04-25T01:31:24.421Z,0
2018-04-25T01:32:24.405Z,0
2018-04-25T01:33:24.165Z,0
2018-04-25T01:34:24.180Z,0
2018-04-25T01:35:24.456Z,0
2018-04-25T01:36:24.518Z,0
2018-04-25T01:37:24.500Z,0
2018-04-25T01:38:24.590Z,0
2018-04-25T01:39:24.308Z,0
2018-04-25T01:40:24.276Z,0
2018-04-25T01:41:24.604Z,0
2018-04-25T01:42:24.592Z,0
2018-04-25T01:43:24.648Z,0
2018-04-25T01:44:24.354Z,0
2018-04-25T01:45:24.635Z,0
2018-04-25T01:46:24.385Z,0
2018-04-25T01:47:24.405Z,0
2018-04-25T01:48:24.425Z,0
2018-04-25T01:49:24.726Z,0
2018-04-25T01:50:24.462Z,0
2018-04-25T01:51:24.797Z,0
2018-04-25T01:52:24.511Z,0
2018-04-25T01:53:24.524Z,0
2018-04-25T01:54:24.823Z,0
2018-04-25T01:55:24.560Z,0
2018-04-25T01:56:24.866Z,0
2018-04-25T01:57:24.619Z,0
2018-04-25T01:58:24.618Z,0
2018-04-25T01:59:24.642Z,0
2018-04-25T02:00:24.945Z,0
2018-04-25T02:01:24.113Z,0
2018-04-25T02:02:24.693Z,0
2018-04-25T02:03:25.024Z,0
2018-04-25T02:04:24.731Z,0
2018-04-25T02:05:25.062Z,0
2018-04-25T02:06:25.049Z,0
2018-04-25T02:07:24.512Z,0
2018-04-25T02:08:24.541Z,0
2018-04-25T02:09:24.596Z,0
2018-04-25T02:10:25.157Z,0
2018-04-25T02:11:24.862Z,0
2018-04-25T02:12:25.162Z,0
2018-04-25T02:13:24.903Z,0
2018-04-25T02:14:24.629Z,0
2018-04-25T02:15:24.951Z,0
2018-04-25T02:16:25.238Z,0
2018-04-25T02:17:24.972Z,0
2018-04-25T02:18:24.740Z,0
2018-04-25T02:19:25.417Z,0
2018-04-25T02:20:24.753Z,0
2018-04-25T02:21:25.054Z,0
2018-04-25T02:22:25.375Z,0
2018-04-25T02:23:25.379Z,0
2018-04-25T02:24:25.530Z,0
2018-04-25T02:25:25.131Z,0
2018-04-25T02:26:25.449Z,0
2018-04-25T02:27:25.465Z,0
2018-04-25T02:28:24.907Z,0
2018-04-25T02:29:25.467Z,0
2018-04-25T02:30:25.280Z,0
2018-04-25T02:31:25.531Z,0
2018-04-25T02:32:25.273Z,0
2018-04-25T02:33:25.302Z,0
2018-04-25T02:34:25.571Z,0
2018-04-25T02:35:25.333Z,0
2018-04-25T02:36:25.342Z,0
2018-04-25T02:37:25.067Z,0
2018-04-25T02:38:25.385Z,0
2018-04-25T02:39:25.410Z,0
2018-04-25T02:40:25.410Z,0
2018-04-25T02:41:25.706Z,0
2018-04-25T02:42:25.761Z,0
2018-04-25T02:43:25.732Z,0
2018-04-25T02:44:25.794Z,0
2018-04-25T02:45:25.512Z,0
2018-04-25T02:46:25.822Z,0
2018-04-25T02:47:25.841Z,0
2018-04-25T02:48:25.585Z,0
2018-04-25T02:49:25.579Z,0
2018-04-25T02:50:25.884Z,0
2018-04-25T02:51:25.908Z,0
2018-04-25T02:52:25.928Z,0
2018-04-25T02:53:25.937Z,0
2018-04-25T02:54:25.963Z,0
2018-04-25T02:55:25.976Z,0
2018-04-25T02:56:26.018Z,0
2018-04-25T02:57:26.034Z,0
2018-04-25T02:58:26.043Z,0
2018-04-25T02:59:26.081Z,0
2018-04-25T03:00:25.815Z,0
2018-04-25T03:01:25.830Z,0
2018-04-25T03:02:25.828Z,0
2018-04-25T03:03:25.880Z,0
2018-04-25T03:04:25.891Z,0
2018-04-25T03:05:25.906Z,0
2018-04-25T03:06:26.242Z,0
2018-04-25T03:07:26.196Z,0
2018-04-25T03:08:26.291Z,0
2018-04-25T03:09:25.985Z,0
2018-04-25T03:10:26.282Z,0
2018-04-25T03:11:26.278Z,0
2018-04-25T03:12:26.022Z,0
2018-04-25T03:13:26.050Z,0
2018-04-25T03:14:26.254Z,0
2018-04-25T03:15:26.059Z,0
2018-04-25T03:16:26.376Z,0
2018-04-25T03:17:26.390Z,0
2018-04-25T03:18:26.163Z,0
2018-04-25T03:19:26.423Z,0
2018-04-25T03:20:26.520Z,0
2018-04-25T03:21:26.501Z,0
2018-04-25T03:22:26.261Z,0
2018-04-25T03:23:26.524Z,0
2018-04-25T03:24:26.245Z,0
2018-04-25T03:25:26.557Z,0
2018-04-25T03:26:26.265Z,0
2018-04-25T03:27:26.581Z,0
2018-04-25T03:28:26.603Z,0
2018-04-25T03:29:26.612Z,0
2018-04-25T03:30:26.651Z,0
2018-04-25T03:31:26.124Z,0
2018-04-25T03:32:26.098Z,0
2018-04-25T03:33:26.446Z,0
2018-04-25T03:34:26.262Z,0
2018-04-25T03:35:26.462Z,4
2018-04-25T03:36:26.759Z,4
2018-04-25T03:37:26.772Z,4
2018-04-25T03:38:26.805Z,0
2018-04-25T03:39:26.540Z,4
2018-04-25T03:40:26.551Z,4
2018-04-25T03:41:26.824Z,4
2018-04-25T03:42:26.296Z,4
2018-04-25T03:43:26.875Z,8
2018-04-25T03:44:26.622Z,8
2018-04-25T03:45:26.916Z,8
2018-04-25T03:46:26.645Z,8
2018-04-25T03:47:26.946Z,8
2018-04-25T03:48:26.686Z,12
2018-04-25T03:49:26.430Z,12
2018-04-25T03:50:27.016Z,12
2018-04-25T03:51:26.743Z,16
2018-04-25T03:52:27.054Z,16
2018-04-25T03:53:26.807Z,20
2018-04-25T03:54:26.797Z,20
2018-04-25T03:55:27.172Z,20
2018-04-25T03:56:26.847Z,24
2018-04-25T03:57:26.863Z,28
2018-04-25T03:58:26.909Z,28
2018-04-25T03:59:26.892Z,32
2018-04-25T04:00:26.647Z,36
2018-04-25T04:01:27.218Z,36
2018-04-25T04:02:27.007Z,36
2018-04-25T04:03:26.983Z,40
2018-04-25T04:04:27.014Z,44
2018-04-25T04:05:26.716Z,48
2018-04-25T04:06:27.037Z,48
2018-04-25T04:07:27.199Z,52
2018-04-25T04:08:27.061Z,56
2018-04-25T04:09:27.091Z,60
2018-04-25T04:10:26.904Z,64
2018-04-25T04:11:26.862Z,68
2018-04-25T04:12:27.208Z,72
2018-04-25T04:13:27.168Z,84
2018-04-25T04:14:27.465Z,92
2018-04-25T04:15:27.207Z,100
2018-04-25T04:16:27.522Z,108
2018-04-25T04:17:27.251Z,116
2018-04-25T04:18:27.269Z,124
2018-04-25T04:19:27.571Z,132
2018-04-25T04:20:27.574Z,144
2018-04-25T04:21:27.044Z,148
2018-04-25T04:22:27.075Z,156
2018-04-25T04:23:27.668Z,164
2018-04-25T04:24:27.687Z,180
2018-04-25T04:25:27.376Z,180
2018-04-25T04:26:27.431Z,184
2018-04-25T04:27:27.724Z,188
2018-04-25T04:28:27.727Z,192
2018-04-25T04:29:27.460Z,204
2018-04-25T04:30:27.511Z,216
2018-04-25T04:31:27.519Z,220
2018-04-25T04:32:27.818Z,212
2018-04-25T04:33:27.566Z,204
2018-04-25T04:34:27.844Z,200
2018-04-25T04:35:27.856Z,208
2018-04-25T04:36:27.894Z,224
2018-04-25T04:37:27.647Z,248
2018-04-25T04:38:27.935Z,268
2018-04-25T04:39:27.376Z,292
2018-04-25T04:40:27.668Z,312
2018-04-25T04:41:27.983Z,328
2018-04-25T04:42:28.006Z,332
2018-04-25T04:43:28.016Z,332
2018-04-25T04:44:27.488Z,332
2018-04-25T04:45:27.486Z,332
2018-04-25T04:46:28.095Z,328
2018-04-25T04:47:28.110Z,324
2018-04-25T04:48:28.142Z,324
2018-04-25T04:49:27.922Z,332
2018-04-25T04:50:28.138Z,340
2018-04-25T04:51:28.224Z,344
2018-04-25T04:52:27.643Z,344
2018-04-25T04:53:27.992Z,336
2018-04-25T04:54:28.223Z,328
2018-04-25T04:55:28.252Z,336
2018-04-25T04:56:28.297Z,336
2018-04-25T04:57:28.284Z,336
2018-04-25T04:58:28.031Z,336
2018-04-25T04:59:28.259Z,336
2018-04-25T05:00:28.319Z,304
2018-04-25T05:01:28.355Z,272
2018-04-25T05:02:28.388Z,244
2018-04-25T05:03:28.113Z,220
2018-04-25T05:04:28.428Z,216
2018-04-25T05:05:28.436Z,228
2018-04-25T05:06:28.449Z,256
2018-04-25T05:07:28.465Z,300
2018-04-25T05:08:28.541Z,344
2018-04-25T05:09:28.224Z,372
2018-04-25T05:10:28.517Z,400
2018-04-25T05:11:28.527Z,404
2018-04-25T05:12:28.532Z,412
2018-04-25T05:13:28.315Z,432
2018-04-25T05:14:28.601Z,428
2018-04-25T05:15:27.781Z,460
2018-04-25T05:16:28.404Z,496
2018-04-25T05:17:28.662Z,504
2018-04-25T05:18:28.400Z,484
2018-04-25T05:19:28.676Z,464
2018-04-25T05:20:28.456Z,456
2018-04-25T05:21:28.167Z,476
2018-04-25T05:22:28.763Z,488
2018-04-25T05:23:28.474Z,488
2018-04-25T05:24:29.071Z,496
2018-04-25T05:25:28.523Z,460
2018-04-25T05:26:28.827Z,420
2018-04-25T05:27:28.555Z,368
2018-04-25T05:28:28.867Z,328
2018-04-25T05:29:28.893Z,308
2018-04-25T05:30:28.908Z,312
2018-04-25T05:31:28.904Z,336
2018-04-25T05:32:28.667Z,376
2018-04-25T05:33:28.957Z,416
2018-04-25T05:34:28.733Z,464
2018-04-25T05:35:28.438Z,520
2018-04-25T05:36:29.037Z,532
2018-04-25T05:37:29.044Z,524
2018-04-25T05:38:29.070Z,516
2018-04-25T05:39:28.511Z,532
2018-04-25T05:40:28.851Z,524
2018-04-25T05:41:28.828Z,512
2018-04-25T05:42:29.134Z,500
2018-04-25T05:43:28.860Z,492
2018-04-25T05:44:28.877Z,512
2018-04-25T05:45:28.897Z,532
2018-04-25T05:46:28.634Z,576
2018-04-25T05:47:29.006Z,608
2018-04-25T05:48:28.662Z,628
2018-04-25T05:49:28.997Z,692
2018-04-25T05:50:29.270Z,804
2018-04-25T05:51:29.287Z,860
2018-04-25T05:52:29.029Z,896
2018-04-25T05:53:29.354Z,852
2018-04-25T05:54:29.355Z,784
2018-04-25T05:55:29.087Z,708
2018-04-25T05:56:29.114Z,688
2018-04-25T05:57:29.484Z,656
2018-04-25T05:58:29.435Z,616
2018-04-25T05:59:29.168Z,580
2018-04-25T06:00:29.460Z,552
2018-04-25T06:01:29.492Z,576
2018-04-25T06:02:28.729Z,588
2018-04-25T06:03:29.248Z,612
2018-04-25T06:04:29.249Z,672
2018-04-25T06:05:29.276Z,716
2018-04-25T06:06:29.273Z,760
2018-04-25T06:07:29.650Z,824
2018-04-25T06:08:29.657Z,896
2018-04-25T06:09:29.646Z,944
2018-04-25T06:10:29.641Z,960
2018-04-25T06:11:29.422Z,964
2018-04-25T06:12:29.858Z,976
2018-04-25T06:13:29.431Z,1024
2018-04-25T06:14:29.751Z,1056
2018-04-25T06:15:29.745Z,1072
2018-04-25T06:16:29.215Z,1084
2018-04-25T06:17:29.788Z,1108
2018-04-25T06:18:29.819Z,1100
2018-04-25T06:19:29.260Z,1104
2018-04-25T06:20:30.022Z,1096
2018-04-25T06:21:29.309Z,1100
2018-04-25T06:22:30.002Z,1108
2018-04-25T06:23:29.338Z,1096
2018-04-25T06:24:29.648Z,1120
2018-04-25T06:25:29.968Z,1112
2018-04-25T06:26:29.901Z,1124
2018-04-25T06:27:29.485Z,1152
2018-04-25T06:28:29.726Z,1176
2018-04-25T06:29:29.468Z,1164
2018-04-25T06:30:29.761Z,1152
2018-04-25T06:31:29.771Z,1120
2018-04-25T06:32:30.059Z,1108
2018-04-25T06:33:29.888Z,1092
2018-04-25T06:34:30.101Z,1136
2018-04-25T06:35:29.866Z,1156
2018-04-25T06:36:29.887Z,1136
2018-04-25T06:37:29.917Z,1120
2018-04-25T06:38:29.920Z,1148
2018-04-25T06:39:30.149Z,1212
2018-04-25T06:40:29.975Z,1312
2018-04-25T06:41:29.975Z,1324
2018-04-25T06:42:30.261Z,1308
2018-04-25T06:43:30.299Z,1272
2018-04-25T06:44:29.736Z,1320
2018-04-25T06:45:30.060Z,1324
2018-04-25T06:46:30.363Z,1332
2018-04-25T06:47:30.360Z,1412
2018-04-25T06:48:30.383Z,1408
2018-04-25T06:49:30.417Z,1408
2018-04-25T06:50:30.445Z,1488
2018-04-25T06:51:30.163Z,1440
2018-04-25T06:52:30.480Z,1360
2018-04-25T06:53:30.483Z,1252
2018-04-25T06:54:29.964Z,1184
2018-04-25T06:55:30.547Z,1024
2018-04-25T06:56:30.270Z,920
2018-04-25T06:57:30.558Z,844
2018-04-25T06:58:30.613Z,744
2018-04-25T06:59:30.333Z,572
2018-04-25T07:00:30.345Z,516
2018-04-25T07:01:30.368Z,508
2018-04-25T07:02:30.398Z,536
2018-04-25T07:03:30.217Z,568
2018-04-25T07:04:30.699Z,636
2018-04-25T07:05:30.469Z,716
2018-04-25T07:06:30.459Z,804
2018-04-25T07:07:31.376Z,892
2018-04-25T07:08:30.569Z,1032
2018-04-25T07:09:30.515Z,1224
2018-04-25T07:10:30.538Z,1452
2018-04-25T07:11:30.850Z,1444
2018-04-25T07:12:30.311Z,1408
2018-04-25T07:13:31.175Z,1400
2018-04-25T07:14:30.606Z,1528
2018-04-25T07:15:30.664Z,1600
2018-04-25T07:16:30.687Z,1836
2018-04-25T07:17:30.962Z,1984
2018-04-25T07:18:30.992Z,1716
2018-04-25T07:19:30.713Z,1800
2018-04-25T07:20:30.819Z,1824
2018-04-25T07:21:30.749Z,1644
2018-04-25T07:22:30.779Z,1732
2018-04-25T07:23:30.794Z,1576
2018-04-25T07:24:30.259Z,1844
2018-04-25T07:25:31.134Z,1828
2018-04-25T07:26:31.147Z,1892
2018-04-25T07:27:30.925Z,1916
2018-04-25T07:28:30.932Z,1644
2018-04-25T07:29:31.098Z,1608
2018-04-25T07:30:30.954Z,1428
2018-04-25T07:31:31.243Z,1224
2018-04-25T07:32:30.983Z,1264
2018-04-25T07:33:30.825Z,1576
2018-04-25T07:34:31.042Z,1620
2018-04-25T07:35:31.555Z,1340
2018-04-25T07:36:31.071Z,1276
2018-04-25T07:37:31.360Z,1352
2018-04-25T07:38:31.397Z,1400
2018-04-25T07:39:31.127Z,1168
2018-04-25T07:40:31.435Z,1108
2018-04-25T07:41:30.880Z,1208
2018-04-25T07:42:31.456Z,1404
2018-04-25T07:43:31.225Z,1604
2018-04-25T07:44:31.528Z,1532
2018-04-25T07:45:31.536Z,1360
2018-04-25T07:46:31.558Z,1272
2018-04-25T07:47:31.283Z,1272
2018-04-25T07:48:31.379Z,1288
2018-04-25T07:49:31.327Z,1560
2018-04-25T07:50:31.080Z,1600
2018-04-25T07:51:31.638Z,1612
2018-04-25T07:52:31.405Z,1344
2018-04-25T07:53:31.692Z,1320
2018-04-25T07:54:31.440Z,1276
2018-04-25T07:55:31.721Z,1156
2018-04-25T07:56:31.763Z,1064
2018-04-25T07:57:31.237Z,1136
2018-04-25T07:58:31.516Z,1456
2018-04-25T07:59:31.531Z,1504
2018-04-25T08:00:31.819Z,1136
2018-04-25T08:01:31.585Z,1316
2018-04-25T08:02:31.586Z,1684
2018-04-25T08:03:31.390Z,1416
2018-04-25T08:04:31.375Z,1404
2018-04-25T08:05:31.669Z,1116
2018-04-25T08:06:31.473Z,1036
2018-04-25T08:07:32.028Z,1336
2018-04-25T08:08:32.011Z,1704
2018-04-25T08:09:32.087Z,1864
2018-04-25T08:10:32.025Z,1872
2018-04-25T08:11:32.058Z,1876
2018-04-25T08:12:32.064Z,1784
2018-04-25T08:13:32.109Z,1620
2018-04-25T08:14:31.279Z,1456
2018-04-25T08:15:31.574Z,1812
2018-04-25T08:16:31.980Z,2064
2018-04-25T08:17:31.913Z,1752
2018-04-25T08:18:32.206Z,2288
2018-04-25T08:19:31.681Z,2476
2018-04-25T08:20:32.281Z,2496
2018-04-25T08:21:32.003Z,2384
2018-04-25T08:22:32.022Z,2396
2018-04-25T08:23:32.304Z,2212
2018-04-25T08:24:32.076Z,2336
2018-04-25T08:25:32.355Z,2284
2018-04-25T08:26:32.097Z,2344
2018-04-25T08:27:32.372Z,2356
2018-04-25T08:28:32.163Z,2240
2018-04-25T08:29:31.893Z,2200
2018-04-25T08:30:32.467Z,2296
2018-04-25T08:31:32.257Z,2360
2018-04-25T08:32:32.234Z,2404
2018-04-25T08:33:33.032Z,2548
2018-04-25T08:34:32.457Z,2520
2018-04-25T08:35:32.602Z,2324
2018-04-25T08:36:31.743Z,2420
2018-04-25T08:37:32.342Z,2356
2018-04-25T08:38:32.630Z,2200
2018-04-25T08:39:32.378Z,2368
2018-04-25T08:40:32.662Z,2328
2018-04-25T08:41:32.703Z,2544
2018-04-25T08:42:32.720Z,2572
2018-04-25T08:43:32.725Z,2656
2018-04-25T08:44:32.787Z,2544
2018-04-25T08:45:32.509Z,2480
2018-04-25T08:46:32.803Z,2272
2018-04-25T08:47:32.533Z,1808
2018-04-25T08:48:32.550Z,2348
2018-04-25T08:49:32.680Z,2472
2018-04-25T08:50:32.904Z,2356
2018-04-25T08:51:32.883Z,2456
2018-04-25T08:52:32.676Z,2348
2018-04-25T08:53:32.668Z,2332
2018-04-25T08:54:32.407Z,2356
2018-04-25T08:55:33.002Z,2508
2018-04-25T08:56:33.070Z,2696
2018-04-25T08:57:32.461Z,2508
2018-04-25T08:58:33.069Z,2424
2018-04-25T08:59:33.090Z,2320
2018-04-25T09:00:32.843Z,1768
2018-04-25T09:01:33.135Z,1752
2018-04-25T09:02:33.152Z,1236
2018-04-25T09:03:32.874Z,1144
2018-04-25T09:04:32.934Z,1220
2018-04-25T09:05:33.208Z,1712
2018-04-25T09:06:33.311Z,1756
2018-04-25T09:07:32.981Z,2148
2018-04-25T09:08:32.995Z,3284
2018-04-25T09:09:33.287Z,3448
2018-04-25T09:10:32.744Z,2640
2018-04-25T09:11:33.358Z,2676
2018-04-25T09:12:33.407Z,2704
2018-04-25T09:13:33.404Z,2828
2018-04-25T09:14:33.147Z,2456
2018-04-25T09:15:33.588Z,1652
2018-04-25T09:16:33.468Z,1112
2018-04-25T09:17:33.480Z,908
2018-04-25T09:18:33.221Z,1244
2018-04-25T09:19:33.250Z,1220
2018-04-25T09:20:33.661Z,1096
2018-04-25T09:21:33.627Z,728
2018-04-25T09:22:33.304Z,748
2018-04-25T09:23:33.630Z,832
2018-04-25T09:24:33.434Z,1140
2018-04-25T09:25:33.658Z,560
2018-04-25T09:26:33.694Z,948
2018-04-25T09:27:33.431Z,788
2018-04-25T09:28:33.688Z,520
2018-04-25T09:29:33.191Z,352
2018-04-25T09:30:33.712Z,588
2018-04-25T09:31:33.773Z,420
2018-04-25T09:32:33.504Z,624
2018-04-25T09:33:33.813Z,712
2018-04-25T09:34:33.762Z,856
2018-04-25T09:35:33.907Z,1140
2018-04-25T09:36:33.647Z,1276
2018-04-25T09:37:33.626Z,892
2018-04-25T09:38:33.379Z,676
2018-04-25T09:39:33.690Z,944
2018-04-25T09:40:34.033Z,1408
2018-04-25T09:41:33.820Z,1032
2018-04-25T09:42:33.745Z,756
2018-04-25T09:43:33.787Z,1436
2018-04-25T09:44:33.217Z,1152
2018-04-25T09:45:33.844Z,1588
2018-04-25T09:46:33.561Z,1768
2018-04-25T09:47:33.869Z,1952
2018-04-25T09:48:33.870Z,1980
2018-04-25T09:49:33.964Z,1968
2018-04-25T09:50:34.250Z,1524
2018-04-25T09:51:33.932Z,1736
2018-04-25T09:52:33.967Z,1400
2018-04-25T09:53:34.058Z,1724
2018-04-25T09:54:34.295Z,1812
2018-04-25T09:55:34.331Z,2188
2018-04-25T09:56:34.322Z,1656
2018-04-25T09:57:34.594Z,1512
2018-04-25T09:58:34.117Z,1404
2018-04-25T09:59:34.175Z,1528
2018-04-25T10:00:33.594Z,1500
2018-04-25T10:01:33.867Z,1832
2018-04-25T10:02:33.936Z,1520
2018-04-25T10:03:34.208Z,1784
2018-04-25T10:04:34.506Z,1368
2018-04-25T10:05:34.563Z,1468
2018-04-25T10:06:34.570Z,1640
2018-04-25T10:07:34.028Z,1540
2018-04-25T10:08:34.354Z,1196
2018-04-25T10:09:34.373Z,1116
2018-04-25T10:10:34.369Z,1592
2018-04-25T10:11:34.410Z,2116
2018-04-25T10:12:34.424Z,2780
2018-04-25T10:13:34.735Z,3508
2018-04-25T10:14:34.449Z,3264
2018-04-25T10:15:34.484Z,3312
2018-04-25T10:16:34.770Z,3092
2018-04-25T10:17:34.540Z,3132
2018-04-25T10:18:34.825Z,2788
2018-04-25T10:19:34.842Z,2776
2018-04-25T10:20:34.873Z,3740
2018-04-25T10:21:34.614Z,3292
2018-04-25T10:22:34.926Z,3652
2018-04-25T10:23:34.955Z,3756
2018-04-25T10:24:34.402Z,3844
2018-04-25T10:25:35.152Z,3376
2018-04-25T10:26:34.461Z,3028
2018-04-25T10:27:35.057Z,3408
2018-04-25T10:28:34.518Z,2684
2018-04-25T10:29:34.803Z,2020
2018-04-25T10:30:35.182Z,2232
2018-04-25T10:31:34.577Z,2240
2018-04-25T10:32:34.593Z,1148
2018-04-25T10:33:34.917Z,972
2018-04-25T10:34:35.208Z,1040
2018-04-25T10:35:34.936Z,1044
2018-04-25T10:36:34.698Z,1352
2018-04-25T10:37:34.994Z,1780
2018-04-25T10:38:35.016Z,1900
2018-04-25T10:39:35.290Z,1432
2018-04-25T10:40:35.630Z,1876
2018-04-25T10:41:34.804Z,3152
2018-04-25T10:42:35.395Z,3448
2018-04-25T10:43:35.413Z,3352
2018-04-25T10:44:34.882Z,3356
2018-04-25T10:45:35.218Z,3308
2018-04-25T10:46:35.205Z,3352
2018-04-25T10:47:35.236Z,2968
2018-04-25T10:48:34.946Z,2600
2018-04-25T10:49:35.561Z,2216
2018-04-25T10:50:35.592Z,2756
2018-04-25T10:51:35.309Z,3824
2018-04-25T10:52:35.352Z,2532
2018-04-25T10:53:35.617Z,2916
2018-04-25T10:54:35.702Z,2676
2018-04-25T10:55:35.819Z,3700
2018-04-25T10:56:35.427Z,3808
2018-04-25T10:57:35.732Z,3596
2018-04-25T10:58:35.763Z,3536
2018-04-25T10:59:35.790Z,2088
2018-04-25T11:00:35.525Z,2160
2018-04-25T11:01:35.601Z,3032
2018-04-25T11:02:35.711Z,2272
2018-04-25T11:03:35.627Z,1844
2018-04-25T11:04:35.514Z,1212
2018-04-25T11:05:35.958Z,1440
2018-04-25T11:06:35.653Z,2100
2018-04-25T11:07:36.207Z,2296
2018-04-25T11:08:35.996Z,4392
2018-04-25T11:09:35.460Z,2596
2018-04-25T11:10:36.064Z,2212
2018-04-25T11:11:36.081Z,1504
2018-04-25T11:12:36.119Z,1136
2018-04-25T11:13:35.864Z,1732
2018-04-25T11:14:35.857Z,1768
2018-04-25T11:15:35.906Z,1520
2018-04-25T11:16:36.202Z,1416
2018-04-25T11:17:35.958Z,1500
2018-04-25T11:18:35.941Z,2112
2018-04-25T11:19:35.992Z,3456
2018-04-25T11:20:35.733Z,3956
2018-04-25T11:21:36.039Z,3184
2018-04-25T11:22:36.320Z,2900
2018-04-25T11:23:36.381Z,3664
2018-04-25T11:24:36.397Z,3584
2018-04-25T11:25:36.159Z,3956
2018-04-25T11:26:35.887Z,2596
2018-04-25T11:27:36.478Z,2648
2018-04-25T11:28:36.196Z,2300
2018-04-25T11:29:36.238Z,3496
2018-04-25T11:30:36.256Z,4424
2018-04-25T11:31:36.326Z,3736
2018-04-25T11:32:36.578Z,3508
2018-04-25T11:33:36.057Z,3900
2018-04-25T11:34:36.068Z,3052
2018-04-25T11:35:36.370Z,2660
2018-04-25T11:36:36.407Z,3372
2018-04-25T11:37:36.688Z,3476
2018-04-25T11:38:36.443Z,2900
2018-04-25T11:39:36.553Z,3600
2018-04-25T11:40:36.509Z,3592
2018-04-25T11:41:36.512Z,3964
2018-04-25T11:42:36.817Z,4288
2018-04-25T11:43:36.566Z,4096
2018-04-25T11:44:36.866Z,3036
2018-04-25T11:45:36.894Z,4128
2018-04-25T11:46:36.694Z,3960
2018-04-25T11:47:36.949Z,3764
2018-04-25T11:48:37.004Z,4812
2018-04-25T11:49:36.721Z,4384
2018-04-25T11:50:36.198Z,3296
2018-04-25T11:51:36.759Z,1764
2018-04-25T11:52:36.792Z,1964
2018-04-25T11:53:37.091Z,2388
2018-04-25T11:54:37.148Z,3376
2018-04-25T11:55:36.894Z,3252
2018-04-25T11:56:37.339Z,3932
2018-04-25T11:57:37.241Z,3932
2018-04-25T11:58:37.197Z,2328
2018-04-25T11:59:37.480Z,3480
2018-04-25T12:00:37.009Z,2932
2018-04-25T12:01:37.374Z,3480
2018-04-25T12:02:37.352Z,4004
2018-04-25T12:03:37.334Z,2676
2018-04-25T12:04:37.071Z,1820
2018-04-25T12:05:37.420Z,1372
2018-04-25T12:06:37.439Z,932
2018-04-25T12:07:37.175Z,580
2018-04-25T12:08:37.180Z,620
2018-04-25T12:09:37.495Z,748
2018-04-25T12:10:37.518Z,700
2018-04-25T12:11:36.996Z,876
2018-04-25T12:12:37.578Z,1100
2018-04-25T12:13:37.603Z,1740
2018-04-25T12:14:37.618Z,3932
2018-04-25T12:15:36.805Z,3904
2018-04-25T12:16:37.390Z,3264
2018-04-25T12:17:37.420Z,3308
2018-04-25T12:18:37.479Z,2472
2018-04-25T12:19:37.749Z,1380
2018-04-25T12:20:37.763Z,1160
2018-04-25T12:21:36.974Z,852
2018-04-25T12:22:37.548Z,1512
2018-04-25T12:23:37.872Z,1868
2018-04-25T12:24:37.864Z,1884
2018-04-25T12:25:37.905Z,1996
2018-04-25T12:26:37.642Z,1640
2018-04-25T12:27:37.918Z,1472
2018-04-25T12:28:37.710Z,1076
2018-04-25T12:29:37.854Z,1120
2018-04-25T12:30:38.226Z,1820
2018-04-25T12:31:37.472Z,3128
2018-04-25T12:32:37.496Z,3728
2018-04-25T12:33:38.099Z,1996
2018-04-25T12:34:37.850Z,2980
2018-04-25T12:35:37.867Z,3104
2018-04-25T12:36:37.883Z,3132
2018-04-25T12:37:37.649Z,4240
2018-04-25T12:38:38.235Z,3748
2018-04-25T12:39:38.260Z,3444
2018-04-25T12:40:37.983Z,3476
2018-04-25T12:41:38.190Z,2976
2018-04-25T12:42:37.750Z,2340
2018-04-25T12:43:37.776Z,2908
2018-04-25T12:44:38.374Z,3316
2018-04-25T12:45:38.398Z,2916
2018-04-25T12:46:37.587Z,3488
2018-04-25T12:47:38.443Z,3112
2018-04-25T12:48:38.203Z,1724
2018-04-25T12:49:38.499Z,1356
2018-04-25T12:50:38.232Z,1860
2018-04-25T12:51:38.271Z,2840
2018-04-25T12:52:38.600Z,3424
2018-04-25T12:53:38.605Z,3788
2018-04-25T12:54:38.630Z,3360
2018-04-25T12:55:38.630Z,3032
2018-04-25T12:56:38.378Z,3096
2018-04-25T12:57:38.466Z,3264
2018-04-25T12:58:38.432Z,2908
2018-04-25T12:59:38.753Z,2872
2018-04-25T13:00:38.772Z,2912
2018-04-25T13:01:38.801Z,2496
2018-04-25T13:02:38.556Z,2328
2018-04-25T13:03:38.814Z,2472
2018-04-25T13:04:38.574Z,3856
2018-04-25T13:05:38.917Z,4108
2018-04-25T13:06:38.637Z,3392
2018-04-25T13:07:38.422Z,1884
2018-04-25T13:08:38.955Z,2132
2018-04-25T13:09:38.692Z,3264
2018-04-25T13:10:38.994Z,2260
2018-04-25T13:11:39.054Z,2368
2018-04-25T13:12:38.784Z,2648
2018-04-25T13:13:38.797Z,2252
2018-04-25T13:14:39.130Z,2868
2018-04-25T13:15:39.145Z,2720
2018-04-25T13:16:39.160Z,2004
2018-04-25T13:17:38.615Z,2708
2018-04-25T13:18:38.914Z,2692
2018-04-25T13:19:38.933Z,1720
2018-04-25T13:20:39.264Z,1376
2018-04-25T13:21:39.291Z,1452
2018-04-25T13:22:39.337Z,1444
2018-04-25T13:23:39.111Z,1408
2018-04-25T13:24:39.072Z,1292
2018-04-25T13:25:39.095Z,1144
2018-04-25T13:26:39.149Z,1232
2018-04-25T13:27:38.870Z,1596
2018-04-25T13:28:38.885Z,1668
2018-04-25T13:29:39.216Z,2256
2018-04-25T13:30:38.947Z,2556
2018-04-25T13:31:39.252Z,2520
2018-04-25T13:32:39.540Z,2388
2018-04-25T13:33:39.562Z,2032
2018-04-25T13:34:39.026Z,1468
2018-04-25T13:35:39.633Z,1640
2018-04-25T13:36:39.407Z,1508
2018-04-25T13:37:39.705Z,1308
2018-04-25T13:38:39.141Z,1156
2018-04-25T13:39:39.468Z,1032
2018-04-25T13:40:39.774Z,1084
2018-04-25T13:41:39.784Z,1216
2018-04-25T13:42:39.818Z,1552
2018-04-25T13:43:39.846Z,2248
2018-04-25T13:44:39.865Z,3396
2018-04-25T13:45:39.888Z,3832
2018-04-25T13:46:39.334Z,3644
2018-04-25T13:47:39.360Z,3124
2018-04-25T13:48:39.956Z,2208