createdAt,value
2019-06-08T00:00:52.086Z,17.50
2019-06-08T00:03:20.774Z,17.45
2019-06-08T00:05:49.337Z,17.42
2019-06-08T00:08:19.050Z,17.39
2019-06-08T00:10:47.643Z,17.38
2019-06-08T00:13:17.031Z,17.33
2019-06-08T00:15:45.656Z,17.31
2019-06-08T00:18:15.255Z,17.29
2019-06-08T00:20:43.789Z,17.26
2019-06-08T00:23:13.650Z,17.23
2019-06-08T00:25:42.229Z,17.18
2019-06-08T00:28:10.671Z,17.17
2019-06-08T00:30:39.255Z,17.13
2019-06-08T00:33:07.657Z,17.11
2019-06-08T00:35:36.102Z,17.07
2019-06-08T00:38:04.528Z,17.05
2019-06-08T00:40:32.967Z,17.04
2019-06-08T00:43:01.398Z,16.98
2019-06-08T00:45:29.894Z,16.97
2019-06-08T00:47:58.384Z,16.93
2019-06-08T00:50:26.775Z,16.92
2019-06-08T00:52:55.204Z,16.86
2019-06-08T00:55:23.807Z,16.86
2019-06-08T00:57:52.248Z,16.83
2019-06-08T01:00:22.519Z,16.78
2019-06-08T01:02:51.139Z,16.72
2019-06-08T01:05:19.950Z,16.70
2019-06-08T01:07:48.479Z,16.61
2019-06-08T01:10:17.345Z,16.60
2019-06-08T01:12:45.792Z,16.52
2019-06-08T01:15:15.411Z,16.52
2019-06-08T01:17:43.856Z,16.49
2019-06-08T01:20:12.722Z,16.51
2019-06-08T01:22:41.181Z,16.28
2019-06-08T01:25:10.115Z,16.38
2019-06-08T01:27:38.553Z,16.36
2019-06-08T01:30:08.889Z,16.33
2019-06-08T01:32:37.485Z,16.29
2019-06-08T01:35:06.367Z,16.30
2019-06-08T01:37:34.872Z,16.25
2019-06-08T01:40:05.013Z,16.19
2019-06-08T01:42:33.444Z,16.16
2019-06-08T01:45:02.177Z,16.18
2019-06-08T01:47:32.318Z,16.13
2019-06-08T01:50:00.855Z,16.12
2019-06-08T01:52:29.291Z,16.09
2019-06-08T01:54:57.790Z,16.15
2019-06-08T01:57:27.182Z,16.11
2019-06-08T01:59:55.754Z,16.07
2019-06-08T02:02:24.211Z,16.01
2019-06-08T02:04:52.640Z,16.02
2019-06-08T02:07:21.167Z,16.00
2019-06-08T02:09:49.607Z,16.00
2019-06-08T02:12:18.040Z,16.00
2019-06-08T02:14:46.764Z,16.01
2019-06-08T02:17:15.206Z,16.00
2019-06-08T02:19:43.651Z,15.98
2019-06-08T02:22:12.132Z,15.97
2019-06-08T02:24:40.612Z,15.94
2019-06-08T02:27:09.054Z,15.99
2019-06-08T02:29:37.589Z,15.89
2019-06-08T02:32:06.012Z,15.93
2019-06-08T02:34:35.851Z,15.93
2019-06-08T02:37:04.762Z,15.93
2019-06-08T02:39:35.299Z,15.93
2019-06-08T02:42:03.327Z,15.90
2019-06-08T02:44:32.211Z,15.88
2019-06-08T02:47:00.804Z,15.82
2019-06-08T02:49:30.733Z,15.88
2019-06-08T02:52:01.172Z,15.84
2019-06-08T02:54:30.113Z,15.86
2019-06-08T02:56:59.808Z,15.88
2019-06-08T02:59:29.426Z,16.09
2019-06-08T03:01:59.866Z,15.91
2019-06-08T03:04:32.268Z,15.85
2019-06-08T03:07:03.716Z,15.83
2019-06-08T03:09:34.822Z,15.81
2019-06-08T03:12:06.831Z,15.77
2019-06-08T03:14:35.606Z,15.78
2019-06-08T03:17:05.628Z,15.75
2019-06-08T03:19:35.681Z,15.77
2019-06-08T03:22:04.195Z,15.72
2019-06-08T03:24:34.385Z,15.74
2019-06-08T03:27:02.044Z,15.76
2019-06-08T03:29:30.421Z,16.00
2019-06-08T03:31:59.259Z,15.83
2019-06-08T03:34:27.714Z,15.85
2019-06-08T03:36:57.514Z,15.82
2019-06-08T03:39:26.237Z,15.86
2019-06-08T03:43:30.042Z,15.85
2019-06-08T03:44:24.846Z,15.89
2019-06-08T03:46:53.275Z,15.92
2019-06-08T03:49:40.271Z,15.94
2019-06-08T03:51:51.853Z,15.92
2019-06-08T03:54:20.319Z,16.01
2019-06-08T03:56:48.779Z,16.02
2019-06-08T03:59:17.225Z,16.04
2019-06-08T04:01:46.138Z,16.05
2019-06-08T04:04:14.775Z,16.03
2019-06-08T04:06:43.806Z,16.06
2019-06-08T04:09:12.297Z,16.08
2019-06-08T04:11:42.351Z,16.01
2019-06-08T04:14:10.880Z,16.03
2019-06-08T04:16:40.194Z,16.02
2019-06-08T04:19:09.024Z,16.04
2019-06-08T04:21:37.903Z,15.99
2019-06-08T04:24:06.373Z,16.02
2019-06-08T04:26:34.802Z,16.05
2019-06-08T04:29:03.278Z,16.06
2019-06-08T04:31:31.708Z,16.08
2019-06-08T04:34:00.143Z,16.04
2019-06-08T04:36:28.571Z,16.01
2019-06-08T04:38:57.116Z,16.09
2019-06-08T04:41:25.532Z,16.09
2019-06-08T04:43:53.999Z,16.04
2019-06-08T04:46:22.436Z,16.07
2019-06-08T04:48:50.864Z,16.10
2019-06-08T04:51:19.318Z,16.05
2019-06-08T04:53:49.587Z,16.06
2019-06-08T04:56:17.883Z,16.05
2019-06-08T04:58:48.318Z,16.13
2019-06-08T05:01:16.493Z,16.05
2019-06-08T05:03:45.605Z,16.14
2019-06-08T05:06:15.183Z,16.22
2019-06-08T05:08:45.133Z,16.23
2019-06-08T05:11:13.831Z,16.24
2019-06-08T05:13:43.340Z,16.29
2019-06-08T05:16:11.876Z,16.35
2019-06-08T05:18:41.367Z,16.36
2019-06-08T05:21:09.898Z,16.48
2019-06-08T05:23:39.270Z,16.61
2019-06-08T05:26:07.748Z,16.65
2019-06-08T05:28:36.180Z,16.79
2019-06-08T05:31:04.603Z,16.83
2019-06-08T05:33:33.042Z,16.84
2019-06-08T05:36:01.473Z,16.91
2019-06-08T05:38:29.917Z,16.98
2019-06-08T05:40:58.337Z,17.03
2019-06-08T05:43:26.781Z,17.08
2019-06-08T05:45:55.201Z,17.07
2019-06-08T05:48:23.630Z,17.10
2019-06-08T05:51:03.392Z,17.10
2019-06-08T05:53:21.757Z,17.13
2019-06-08T05:55:50.279Z,17.52
2019-06-08T05:58:18.825Z,17.26
2019-06-08T06:00:48.333Z,17.29
2019-06-08T06:03:16.892Z,17.32
2019-06-08T06:05:46.481Z,17.32
2019-06-08T06:08:18.978Z,17.30
2019-06-08T06:10:45.151Z,17.41
2019-06-08T06:13:13.658Z,17.44
2019-06-08T06:15:42.987Z,17.48
2019-06-08T06:18:11.172Z,17.46
2019-06-08T06:20:39.528Z,17.65
2019-06-08T06:23:07.981Z,17.55
2019-06-08T06:25:36.407Z,17.61
2019-06-08T06:28:06.409Z,17.72
2019-06-08T06:30:34.400Z,17.78
2019-06-08T06:33:02.814Z,18.03
2019-06-08T06:35:31.234Z,17.83
2019-06-08T06:37:59.659Z,17.89
2019-06-08T06:40:28.098Z,17.89
2019-06-08T06:42:56.552Z,18.00
2019-06-08T06:45:25.026Z,17.98
2019-06-08T06:47:53.428Z,18.01
2019-06-08T06:50:21.859Z,18.00
2019-06-08T06:52:50.787Z,17.97
2019-06-08T06:55:19.470Z,18.10
2019-06-08T06:57:49.181Z,18.15
2019-06-08T07:00:20.858Z,18.30
2019-06-08T07:02:50.030Z,18.35
2019-06-08T07:05:18.493Z,18.23
2019-06-08T07:07:48.102Z,18.18
2019-06-08T07:10:16.636Z,18.20
2019-06-08T07:12:45.077Z,18.23
2019-06-08T07:15:16.557Z,18.19
2019-06-08T07:17:46.065Z,18.18
2019-06-08T07:20:14.699Z,18.23
2019-06-08T07:22:43.118Z,18.26
2019-06-08T07:25:11.725Z,18.33
2019-06-08T07:27:40.155Z,18.24
2019-06-08T07:30:09.048Z,18.30
2019-06-08T07:32:37.465Z,18.33
2019-06-08T07:35:09.005Z,18.59
2019-06-08T07:37:37.444Z,18.45
2019-06-08T07:40:07.218Z,18.84
2019-06-08T07:42:35.637Z,18.91
2019-06-08T07:45:05.593Z,19.03
2019-06-08T07:47:34.048Z,19.17
2019-06-08T07:50:04.620Z,19.17
2019-06-08T07:52:32.654Z,19.26
2019-06-08T07:55:01.087Z,19.26
2019-06-08T07:57:29.516Z,19.31
2019-06-08T07:59:57.942Z,19.31
2019-06-08T08:02:26.397Z,19.32
2019-06-08T08:04:54.830Z,19.32
2019-06-08T08:07:23.264Z,19.37
2019-06-08T08:09:53.172Z,19.37
2019-06-08T08:12:21.750Z,19.30
2019-06-08T08:14:51.305Z,19.29
2019-06-08T08:17:19.179Z,19.22
2019-06-08T08:19:48.916Z,19.51
2019-06-08T08:22:23.106Z,19.40
2019-06-08T08:24:50.441Z,19.46
2019-06-08T08:27:18.085Z,19.38
2019-06-08T08:29:47.579Z,19.33
2019-06-08T08:32:18.654Z,19.28
2019-06-08T08:34:47.617Z,19.28
2019-06-08T08:37:17.566Z,19.29
2019-06-08T08:39:47.386Z,19.46
2019-06-08T08:42:17.955Z,19.11
2019-06-08T08:44:48.493Z,18.94
2019-06-08T08:47:18.532Z,18.94
2019-06-08T08:49:47.972Z,18.93
2019-06-08T08:52:17.463Z,18.95
2019-06-08T08:54:47.504Z,18.96
2019-06-08T08:57:18.164Z,18.99
2019-06-08T08:59:47.651Z,19.02
2019-06-08T09:02:20.764Z,19.08
2019-06-08T09:04:47.709Z,19.12
2019-06-08T09:07:18.206Z,18.88
2019-06-08T09:09:48.192Z,18.95
2019-06-08T09:12:18.274Z,19.00
2019-06-08T09:14:47.950Z,18.94
2019-06-08T09:17:18.078Z,18.98
2019-06-08T09:19:48.062Z,18.90
2019-06-08T09:22:18.727Z,18.91
2019-06-08T09:24:48.595Z,18.91
2019-06-08T09:27:17.879Z,18.85
2019-06-08T09:29:48.189Z,18.95
2019-06-08T09:32:17.959Z,18.92
2019-06-08T09:34:48.331Z,18.90
2019-06-08T09:37:18.508Z,18.93
2019-06-08T09:39:48.308Z,18.98
2019-06-08T09:42:20.937Z,19.41
2019-06-08T09:44:48.300Z,19.15
2019-06-08T09:47:18.145Z,19.15
2019-06-08T09:49:48.000Z,19.22
2019-06-08T09:52:18.384Z,19.26
2019-06-08T09:54:48.129Z,19.26
2019-06-08T09:57:18.876Z,19.26
2019-06-08T09:59:48.202Z,19.37
2019-06-08T10:02:18.385Z,19.26
2019-06-08T10:04:48.378Z,19.28
2019-06-08T10:07:18.704Z,19.56
2019-06-08T10:09:47.361Z,19.19
2019-06-08T10:12:18.194Z,19.29
2019-06-08T10:14:48.881Z,19.14
2019-06-08T10:17:20.532Z,19.31
2019-06-08T10:19:47.684Z,19.31
2019-06-08T10:22:18.180Z,19.45
2019-06-08T10:24:48.839Z,19.39
2019-06-08T10:27:18.759Z,19.49
2019-06-08T10:29:48.343Z,19.71
2019-06-08T10:32:18.591Z,19.75
2019-06-08T10:34:48.094Z,19.77
2019-06-08T10:37:18.638Z,19.78
2019-06-08T10:39:47.862Z,19.62
2019-06-08T10:42:17.980Z,19.62
2019-06-08T10:44:46.548Z,19.71
2019-06-08T10:47:14.998Z,19.50
2019-06-08T10:49:43.473Z,19.31
2019-06-08T10:52:12.450Z,19.27
2019-06-08T10:54:40.917Z,19.33
2019-06-08T10:57:09.951Z,19.33
2019-06-08T10:59:40.297Z,19.16
2019-06-08T11:02:13.709Z,19.08
2019-06-08T11:04:38.845Z,19.14
2019-06-08T11:07:13.747Z,19.33
2019-06-08T11:09:37.884Z,19.14
2019-06-08T11:12:11.278Z,19.58
2019-06-08T11:14:38.274Z,19.29
2019-06-08T11:17:09.549Z,19.14
2019-06-08T11:19:37.657Z,19.09
2019-06-08T11:22:12.165Z,18.89
2019-06-08T11:24:38.597Z,18.96
2019-06-08T11:27:10.610Z,18.85
2019-06-08T11:29:38.394Z,18.91
2019-06-08T11:32:10.947Z,18.91
2019-06-08T11:34:37.811Z,18.93
2019-06-08T11:37:09.368Z,19.09
2019-06-08T11:39:38.169Z,19.09
2019-06-08T11:42:09.809Z,19.01
2019-06-08T11:44:38.965Z,19.01
2019-06-08T11:47:09.759Z,19.16
2019-06-08T11:49:37.144Z,19.16
2019-06-08T11:52:06.863Z,19.16
2019-06-08T11:54:40.005Z,19.21
2019-06-08T11:57:04.915Z,19.07
2019-06-08T11:59:34.053Z,19.33
2019-06-08T12:02:03.549Z,19.25
2019-06-08T12:04:32.108Z,19.34
2019-06-08T12:07:00.534Z,19.49
2019-06-08T12:09:28.961Z,19.73
2019-06-08T12:11:58.154Z,19.49
2019-06-08T12:14:26.627Z,19.64
2019-06-08T12:16:55.055Z,19.77
2019-06-08T12:19:23.481Z,19.98
2019-06-08T12:21:51.923Z,19.87
2019-06-08T12:24:20.617Z,19.99
2019-06-08T12:26:52.725Z,20.16
2019-06-08T12:29:19.015Z,20.18
2019-06-08T12:31:47.545Z,20.56
2019-06-08T12:34:18.337Z,20.44
2019-06-08T12:36:48.067Z,20.47
2019-06-08T12:39:18.595Z,20.43
2019-06-08T12:41:47.887Z,20.69
2019-06-08T12:44:17.391Z,20.40
2019-06-08T12:46:48.341Z,20.29
2019-06-08T12:49:18.661Z,20.37
2019-06-08T12:51:50.788Z,20.31
2019-06-08T12:54:18.960Z,20.27
2019-06-08T12:56:47.950Z,20.56
2019-06-08T12:59:20.871Z,20.96
2019-06-08T13:01:48.438Z,20.82
2019-06-08T13:04:18.686Z,21.04
2019-06-08T13:06:48.223Z,21.57
2019-06-08T13:09:16.742Z,21.36
2019-06-08T13:11:45.452Z,21.85
2019-06-08T13:14:14.730Z,21.37
2019-06-08T13:16:43.198Z,21.07
2019-06-08T13:19:13.085Z,20.96
2019-06-08T13:21:41.779Z,20.83
2019-06-08T13:24:11.315Z,20.76
2019-06-08T13:26:39.912Z,20.56
2019-06-08T13:29:09.190Z,20.47
2019-06-08T13:31:38.528Z,20.39
2019-06-08T13:34:07.806Z,20.41
2019-06-08T13:36:40.243Z,20.35
2019-06-08T13:39:09.841Z,20.22
2019-06-08T13:41:38.396Z,20.59
2019-06-08T13:44:08.418Z,20.18
2019-06-08T13:46:37.916Z,20.32
2019-06-08T13:49:08.271Z,20.04
2019-06-08T13:51:38.122Z,19.87
2019-06-08T13:54:08.338Z,20.02
2019-06-08T13:56:38.479Z,19.70
2019-06-08T13:59:07.943Z,19.70
2019-06-08T14:01:37.894Z,19.74
2019-06-08T14:04:08.810Z,19.75
2019-06-08T14:06:36.634Z,19.78
2019-06-08T14:09:08.323Z,19.85
2019-06-08T14:11:36.915Z,19.94
2019-06-08T14:14:05.376Z,19.97
2019-06-08T14:16:33.812Z,20.00
2019-06-08T14:19:02.237Z,20.01
2019-06-08T14:21:38.776Z,20.09
2019-06-08T14:24:00.836Z,20.07
2019-06-08T14:26:29.677Z,20.02
2019-06-08T14:29:00.786Z,20.07
2019-06-08T14:31:31.574Z,20.17
2019-06-08T14:33:58.499Z,20.14
2019-06-08T14:36:29.073Z,20.12
2019-06-08T14:39:02.005Z,20.06
2019-06-08T14:41:31.179Z,20.11
2019-06-08T14:43:58.627Z,20.22
2019-06-08T14:46:28.761Z,20.20
2019-06-08T14:48:58.396Z,20.37
2019-06-08T14:51:30.183Z,20.61
2019-06-08T14:53:58.770Z,20.76
2019-06-08T14:56:29.671Z,20.98
2019-06-08T14:58:57.636Z,21.19
2019-06-08T15:01:29.695Z,21.39
2019-06-08T15:03:58.577Z,21.84
2019-06-08T15:06:31.061Z,21.67
2019-06-08T15:08:58.192Z,21.93
2019-06-08T15:11:28.807Z,21.93
2019-06-08T15:13:58.059Z,21.65
2019-06-08T15:16:26.271Z,22.03
2019-06-08T15:18:54.695Z,21.73
2019-06-08T15:21:25.545Z,21.55
2019-06-08T15:23:53.569Z,21.45
2019-06-08T15:26:29.040Z,21.51
2019-06-08T15:28:52.553Z,21.39
2019-06-08T15:31:21.165Z,21.25
2019-06-08T15:33:49.639Z,21.17
2019-06-08T15:36:20.499Z,21.26
2019-06-08T15:38:48.269Z,21.36
2019-06-08T15:41:18.134Z,21.22
2019-06-08T15:43:48.094Z,21.17
2019-06-08T15:46:18.353Z,21.16
2019-06-08T15:48:48.365Z,21.27
2019-06-08T15:51:16.381Z,21.41
2019-06-08T15:53:44.825Z,21.16
2019-06-08T15:56:13.246Z,21.14
2019-06-08T15:58:41.712Z,21.07
2019-06-08T16:01:10.142Z,21.08
2019-06-08T16:03:38.595Z,20.97
2019-06-08T16:06:07.029Z,20.94
2019-06-08T16:08:37.820Z,20.75
2019-06-08T16:11:04.908Z,20.67
2019-06-08T16:13:33.282Z,21.01
2019-06-08T16:16:01.726Z,20.69
2019-06-08T16:18:31.636Z,20.64
2019-06-08T16:21:00.172Z,20.61
2019-06-08T16:23:29.928Z,20.61
2019-06-08T16:25:58.431Z,20.57
2019-06-08T16:28:27.724Z,20.58
2019-06-08T16:30:56.179Z,20.57
2019-06-08T16:33:24.612Z,20.47
2019-06-08T16:35:53.162Z,20.44
2019-06-08T16:38:21.595Z,20.39
2019-06-08T16:40:50.025Z,20.36
2019-06-08T16:43:18.491Z,20.35
2019-06-08T16:45:46.927Z,20.29
2019-06-08T16:48:15.380Z,20.29
2019-06-08T16:50:43.810Z,20.27
2019-06-08T16:53:12.233Z,20.26
2019-06-08T16:55:40.699Z,20.17
2019-06-08T16:58:09.153Z,20.21
2019-06-08T17:00:40.744Z,20.19
2019-06-08T17:03:07.007Z,20.16
2019-06-08T17:05:35.396Z,20.54
2019-06-08T17:08:03.836Z,20.46
2019-06-08T17:10:32.589Z,20.57
2019-06-08T17:13:01.059Z,20.60
2019-06-08T17:15:29.958Z,20.79
2019-06-08T17:17:58.707Z,20.77
2019-06-08T17:20:27.145Z,20.72
2019-06-08T17:22:55.574Z,20.63
2019-06-08T17:25:24.016Z,20.51
2019-06-08T17:27:52.495Z,20.46
2019-06-08T17:30:21.025Z,20.27
2019-06-08T17:32:49.441Z,20.21
2019-06-08T17:35:17.895Z,20.12
2019-06-08T17:37:46.373Z,19.99
2019-06-08T17:40:14.964Z,19.87
2019-06-08T17:42:43.888Z,19.80
2019-06-08T17:45:12.661Z,19.71
2019-06-08T17:47:41.101Z,19.72
2019-06-08T17:50:10.072Z,19.71
2019-06-08T17:52:38.930Z,19.57
2019-06-08T17:55:07.884Z,19.33
2019-06-08T17:57:47.173Z,19.06
2019-06-08T18:00:08.736Z,18.96
2019-06-08T18:02:40.268Z,18.75
2019-06-08T18:05:08.996Z,18.54
2019-06-08T18:07:39.982Z,18.41
2019-06-08T18:10:07.668Z,18.31
2019-06-08T18:12:39.229Z,18.19
2019-06-08T18:15:07.922Z,18.10
2019-06-08T18:17:39.163Z,18.02
2019-06-08T18:20:12.790Z,18.17
2019-06-08T18:22:43.980Z,17.87
2019-06-08T18:25:11.653Z,17.72
2019-06-08T18:27:42.359Z,17.62
2019-06-08T18:30:12.061Z,17.54
2019-06-08T18:32:42.086Z,17.41
2019-06-08T18:35:11.156Z,17.27
2019-06-08T18:37:40.961Z,17.14
2019-06-08T18:40:11.398Z,17.00
2019-06-08T18:42:41.518Z,16.86
2019-06-08T18:45:10.236Z,16.74
2019-06-08T18:47:40.828Z,16.66
2019-06-08T18:50:09.713Z,16.55
2019-06-08T18:52:41.627Z,16.50
2019-06-08T18:55:08.583Z,16.46
2019-06-08T18:57:38.475Z,16.43
2019-06-08T19:00:11.575Z,16.37
2019-06-08T19:02:41.985Z,16.32
2019-06-08T19:05:09.308Z,16.29
2019-06-08T19:07:39.139Z,16.31
2019-06-08T19:10:08.347Z,16.32
2019-06-08T19:12:39.577Z,16.38
2019-06-08T19:15:11.177Z,16.39
2019-06-08T19:17:43.899Z,16.40
2019-06-08T19:20:08.125Z,16.42
2019-06-08T19:22:40.866Z,16.37
2019-06-08T19:25:07.803Z,16.36
2019-06-08T19:27:40.647Z,16.34
2019-06-08T19:30:06.797Z,16.31
2019-06-08T19:32:37.673Z,16.24
2019-06-08T19:35:07.351Z,16.18
2019-06-08T19:37:35.849Z,16.14
2019-06-08T19:40:07.439Z,16.09
2019-06-08T19:42:44.744Z,16.02
2019-06-08T19:45:08.777Z,15.98
2019-06-08T19:47:36.605Z,16.00
2019-06-08T19:50:07.838Z,15.58
2019-06-08T19:52:39.969Z,15.88
2019-06-08T19:55:08.038Z,15.90
2019-06-08T19:57:36.581Z,15.90
2019-06-08T20:00:07.494Z,15.90
2019-06-08T20:02:35.980Z,15.90
2019-06-08T20:05:07.626Z,15.89
2019-06-08T20:07:37.598Z,15.86
2019-06-08T20:10:08.098Z,15.84
2019-06-08T20:12:37.287Z,15.83
2019-06-08T20:15:09.813Z,15.83
2019-06-08T20:17:38.252Z,15.83
2019-06-08T20:20:10.646Z,15.87
2019-06-08T20:22:37.917Z,15.78
2019-06-08T20:25:10.420Z,15.77
2019-06-08T20:27:37.599Z,15.75
2019-06-08T20:30:09.573Z,15.71
2019-06-08T20:32:37.865Z,15.69
2019-06-08T20:35:08.125Z,15.66
2019-06-08T20:37:37.701Z,15.64
2019-06-08T20:40:13.640Z,15.56
2019-06-08T20:42:37.833Z,15.49
2019-06-08T20:45:08.254Z,15.78
2019-06-08T20:47:38.904Z,15.35
2019-06-08T20:50:07.541Z,15.59
2019-06-08T20:52:37.758Z,14.94
2019-06-08T20:55:08.018Z,14.99
2019-06-08T20:57:36.406Z,14.90
2019-06-08T21:00:11.615Z,14.80
2019-06-08T21:02:39.053Z,14.72
2019-06-08T21:05:08.348Z,14.69
2019-06-08T21:07:37.234Z,14.66
2019-06-08T21:10:08.560Z,14.65
2019-06-08T21:12:37.978Z,14.68
2019-06-08T21:15:07.614Z,14.76
2019-06-08T21:17:38.211Z,14.84
2019-06-08T21:20:08.560Z,14.94
2019-06-08T21:22:36.462Z,15.03
2019-06-08T21:25:08.661Z,15.07
2019-06-08T21:27:38.461Z,15.13
2019-06-08T21:30:19.849Z,15.19
2019-06-08T21:32:38.002Z,15.48
2019-06-08T21:35:07.612Z,15.28
2019-06-08T21:37:37.709Z,15.29
2019-06-08T21:40:08.461Z,15.25
2019-06-08T21:42:37.241Z,15.26
2019-06-08T21:45:09.513Z,15.22
2019-06-08T21:47:37.842Z,15.22
2019-06-08T21:50:08.066Z,15.18
2019-06-08T21:52:36.659Z,15.20
2019-06-08T21:55:07.292Z,15.18
2019-06-08T21:57:37.142Z,15.16
2019-06-08T22:00:27.005Z,15.16
2019-06-08T22:02:38.230Z,15.18
2019-06-08T22:05:08.240Z,15.24
2019-06-08T22:07:37.760Z,15.24
2019-06-08T22:10:07.587Z,15.51
2019-06-08T22:12:40.081Z,15.36
2019-06-08T22:15:09.374Z,15.33
2019-06-08T22:17:38.449Z,15.36
2019-06-08T22:20:08.214Z,15.37
2019-06-08T22:22:37.787Z,15.39
2019-06-08T22:25:08.286Z,15.40
2019-06-08T22:27:38.125Z,15.43
2019-06-08T22:30:13.440Z,15.47
2019-06-08T22:32:38.740Z,15.45
2019-06-08T22:35:08.163Z,15.47
2019-06-08T22:37:37.941Z,15.49
2019-06-08T22:40:08.282Z,15.55
2019-06-08T22:42:37.581Z,15.53
2019-06-08T22:45:08.369Z,15.53
2019-06-08T22:47:38.733Z,15.48
2019-06-08T22:50:07.924Z,15.50
2019-06-08T22:52:37.552Z,15.51
2019-06-08T22:55:10.235Z,15.51
2019-06-08T22:57:37.670Z,15.09
2019-06-08T23:00:16.734Z,15.49
2019-06-08T23:02:40.016Z,15.42
2019-06-08T23:05:09.473Z,15.09
2019-06-08T23:07:37.967Z,15.44
2019-06-08T23:10:08.953Z,15.43
2019-06-08T23:12:38.304Z,15.41
2019-06-08T23:15:08.378Z,15.39
2019-06-08T23:17:38.703Z,15.36
2019-06-08T23:20:08.678Z,15.35
2019-06-08T23:22:38.403Z,15.30
2019-06-08T23:25:09.469Z,15.30
2019-06-08T23:27:38.220Z,15.32
2019-06-08T23:30:10.199Z,15.23
2019-06-08T23:32:38.777Z,15.25
2019-06-08T23:35:09.387Z,15.18
2019-06-08T23:37:38.097Z,15.18
2019-06-08T23:40:07.594Z,15.18
2019-06-08T23:42:38.314Z,15.12
2019-06-08T23:45:10.167Z,15.13
2019-06-08T23:47:38.568Z,15.12
2019-06-08T23:50:10.055Z,15.07
2019-06-08T23:52:38.305Z,15.05
2019-06-08T23:55:10.506Z,15.04
2019-06-08T23:57:38.035Z,15.04
