createdAt,value
2023-05-10T00:01:23.217Z,53.33
2023-05-10T00:03:50.655Z,53.13
2023-05-10T00:06:18.110Z,53.49
2023-05-10T00:08:46.213Z,52.97
2023-05-10T00:11:13.465Z,54.81
2023-05-10T00:13:42.378Z,54.48
2023-05-10T00:16:10.722Z,54.81
2023-05-10T00:18:39.762Z,54.35
2023-05-10T00:21:07.061Z,54.36
2023-05-10T00:23:34.463Z,54.15
2023-05-10T00:26:01.713Z,54.25
2023-05-10T00:28:29.031Z,52.99
2023-05-10T00:30:57.707Z,54.25
2023-05-10T00:33:24.924Z,54.70
2023-05-10T00:35:52.218Z,54.31
2023-05-10T00:38:19.485Z,55.10
2023-05-10T00:40:46.726Z,55.25
2023-05-10T00:43:15.002Z,55.15
2023-05-10T00:45:42.352Z,55.17
2023-05-10T00:48:11.056Z,55.23
2023-05-10T00:50:38.317Z,55.38
2023-05-10T00:53:05.661Z,55.47
2023-05-10T00:55:33.249Z,56.69
2023-05-10T00:58:00.794Z,56.96
2023-05-10T01:00:28.983Z,56.00
2023-05-10T01:02:56.320Z,56.46
2023-05-10T01:05:25.712Z,56.97
2023-05-10T01:07:53.021Z,57.47
2023-05-10T01:10:21.714Z,57.51
2023-05-10T01:12:49.241Z,56.88
2023-05-10T01:15:20.390Z,57.71
2023-05-10T01:17:49.144Z,59.12
2023-05-10T01:20:16.926Z,58.90
2023-05-10T01:23:01.725Z,58.92
2023-05-10T01:25:45.279Z,58.22
2023-05-10T01:28:41.019Z,57.49
2023-05-10T01:31:23.518Z,57.89
2023-05-10T01:33:56.654Z,57.28
2023-05-10T01:36:31.874Z,58.20
2023-05-10T01:39:03.210Z,57.70
2023-05-10T01:41:40.842Z,58.99
2023-05-10T01:44:17.624Z,57.65
2023-05-10T01:46:49.798Z,58.32
2023-05-10T01:49:24.296Z,57.43
2023-05-10T01:51:54.489Z,58.57
2023-05-10T01:54:24.577Z,57.45
2023-05-10T01:57:02.550Z,58.22
2023-05-10T01:59:34.808Z,58.10
2023-05-10T02:02:03.488Z,58.36
2023-05-10T02:04:35.973Z,58.93
2023-05-10T02:07:03.486Z,58.37
2023-05-10T02:09:32.956Z,58.71
2023-05-10T02:12:02.432Z,58.88
2023-05-10T02:14:33.220Z,59.05
2023-05-10T02:17:02.109Z,59.42
2023-05-10T02:19:31.051Z,60.31
2023-05-10T02:22:01.016Z,59.01
2023-05-10T02:24:31.486Z,58.69
2023-05-10T02:27:00.222Z,58.95
2023-05-10T02:29:29.350Z,59.38
2023-05-10T02:31:58.523Z,59.00
2023-05-10T02:34:27.606Z,60.01
2023-05-10T02:36:55.785Z,59.94
2023-05-10T02:39:25.647Z,59.75
2023-05-10T02:41:54.458Z,59.62
2023-05-10T02:44:23.558Z,58.62
2023-05-10T02:46:50.872Z,58.91
2023-05-10T02:49:19.226Z,59.32
2023-05-10T02:51:52.376Z,59.03
2023-05-10T02:54:21.587Z,59.23
2023-05-10T02:56:57.254Z,59.58
2023-05-10T02:59:24.796Z,59.20
2023-05-10T03:01:52.188Z,59.03
2023-05-10T03:04:19.708Z,59.66
2023-05-10T03:06:47.198Z,59.97
2023-05-10T03:09:15.764Z,60.07
2023-05-10T03:11:55.000Z,59.44
2023-05-10T03:14:41.076Z,60.46
2023-05-10T03:17:12.758Z,60.86
2023-05-10T03:19:48.575Z,59.91
2023-05-10T03:22:22.696Z,59.52
2023-05-10T03:24:54.616Z,60.47
2023-05-10T03:27:24.488Z,60.32
2023-05-10T03:29:53.500Z,59.33
2023-05-10T03:32:20.714Z,59.66
2023-05-10T03:34:47.904Z,59.57
2023-05-10T03:37:15.169Z,59.83
2023-05-10T03:39:42.774Z,60.41
2023-05-10T03:42:10.094Z,59.67
2023-05-10T03:44:39.090Z,59.51
2023-05-10T03:47:06.565Z,59.06
2023-05-10T03:49:33.914Z,59.50
2023-05-10T03:52:01.107Z,59.28
2023-05-10T03:54:28.346Z,59.03
2023-05-10T03:56:55.580Z,59.23
2023-05-10T03:59:22.733Z,58.83
2023-05-10T04:01:51.432Z,59.04
2023-05-10T04:04:18.749Z,59.75
2023-05-10T04:06:46.015Z,59.67
2023-05-10T04:09:13.431Z,59.20
2023-05-10T04:11:40.694Z,59.45
2023-05-10T04:14:07.863Z,59.34
2023-05-10T04:16:35.155Z,58.85
2023-05-10T04:19:03.785Z,59.16
2023-05-10T04:21:31.004Z,58.68
2023-05-10T04:23:59.556Z,59.88
2023-05-10T04:26:26.804Z,58.04
2023-05-10T04:28:56.527Z,59.43
2023-05-10T04:31:23.843Z,59.38
2023-05-10T04:33:51.590Z,58.53
2023-05-10T04:36:20.423Z,58.43
2023-05-10T04:38:48.701Z,58.03
2023-05-10T04:41:15.990Z,56.72
2023-05-10T04:43:43.290Z,56.50
2023-05-10T04:46:10.552Z,56.25
2023-05-10T04:48:37.751Z,55.68
2023-05-10T04:51:05.107Z,55.37
2023-05-10T04:53:33.835Z,54.54
2023-05-10T04:56:01.079Z,54.45
2023-05-10T04:58:28.223Z,54.12
2023-05-10T05:00:55.378Z,53.88
2023-05-10T05:03:22.685Z,55.01
2023-05-10T05:05:49.974Z,54.04
2023-05-10T05:08:17.182Z,52.35
2023-05-10T05:10:45.954Z,52.87
2023-05-10T05:13:13.738Z,53.04
2023-05-10T05:15:40.977Z,52.97
2023-05-10T05:18:08.322Z,51.81
2023-05-10T05:20:35.934Z,51.33
2023-05-10T05:23:03.197Z,52.06
2023-05-10T05:25:30.496Z,53.05
2023-05-10T05:27:59.158Z,52.50
2023-05-10T05:30:27.480Z,52.07
2023-05-10T05:32:54.808Z,51.78
2023-05-10T05:35:22.038Z,51.95
2023-05-10T05:37:49.304Z,52.06
2023-05-10T05:40:17.992Z,52.58
2023-05-10T05:42:45.292Z,52.41
2023-05-10T05:45:14.058Z,52.68
2023-05-10T05:47:42.090Z,52.97
2023-05-10T05:50:10.833Z,52.32
2023-05-10T05:52:38.113Z,52.58
2023-05-10T05:55:05.896Z,51.56
2023-05-10T05:57:33.085Z,51.38
2023-05-10T06:00:00.292Z,50.71
2023-05-10T06:02:28.978Z,51.33
2023-05-10T06:04:56.183Z,51.73
2023-05-10T06:07:23.372Z,50.89
2023-05-10T06:09:50.889Z,51.31
2023-05-10T06:12:18.166Z,50.59
2023-05-10T06:14:45.624Z,49.75
2023-05-10T06:17:13.225Z,49.76
2023-05-10T06:19:41.840Z,49.05
2023-05-10T06:22:10.118Z,49.44
2023-05-10T06:24:37.693Z,49.15
2023-05-10T06:27:04.890Z,49.66
2023-05-10T06:29:33.652Z,49.59
2023-05-10T06:32:00.909Z,48.38
2023-05-10T06:34:28.141Z,47.46
2023-05-10T06:36:56.730Z,47.12
2023-05-10T06:39:25.246Z,46.63
2023-05-10T06:41:53.700Z,46.91
2023-05-10T06:44:20.958Z,46.62
2023-05-10T06:46:48.223Z,45.70
2023-05-10T06:49:15.570Z,46.26
2023-05-10T06:51:42.990Z,45.13
2023-05-10T06:54:11.584Z,45.07
2023-05-10T06:56:39.064Z,45.45
2023-05-10T06:59:06.371Z,44.86
2023-05-10T07:01:33.655Z,45.33
2023-05-10T07:04:00.935Z,45.21
2023-05-10T07:06:33.537Z,46.95
2023-05-10T07:09:01.436Z,46.28
2023-05-10T07:11:30.100Z,46.12
2023-05-10T07:13:57.332Z,44.83
2023-05-10T07:16:24.735Z,46.66
2023-05-10T07:18:51.983Z,45.43
2023-05-10T07:21:19.281Z,44.85
2023-05-10T07:23:46.700Z,44.80
2023-05-10T07:26:13.954Z,45.66
2023-05-10T07:28:43.049Z,44.96
2023-05-10T07:31:10.343Z,45.20
2023-05-10T07:33:37.616Z,46.38
2023-05-10T07:36:05.021Z,45.30
2023-05-10T07:38:32.901Z,44.84
2023-05-10T07:41:00.127Z,45.00
2023-05-10T07:43:27.300Z,44.39
2023-05-10T07:45:56.441Z,44.89
2023-05-10T07:48:23.694Z,44.85
2023-05-10T07:50:50.882Z,44.68
2023-05-10T07:53:18.273Z,45.28
2023-05-10T07:55:51.344Z,44.78
2023-05-10T07:58:18.688Z,45.12
2023-05-10T08:00:45.938Z,44.71
2023-05-10T08:03:14.957Z,44.20
2023-05-10T08:05:42.781Z,44.12
2023-05-10T08:08:09.776Z,44.49
2023-05-10T08:10:36.887Z,43.68
2023-05-10T08:13:04.112Z,43.85
2023-05-10T08:15:31.335Z,42.94
2023-05-10T08:17:58.647Z,42.43
2023-05-10T08:20:27.477Z,42.04
2023-05-10T08:22:54.778Z,41.85
2023-05-10T08:25:22.022Z,41.27
2023-05-10T08:27:49.552Z,40.80
2023-05-10T08:30:16.796Z,41.10
2023-05-10T08:32:44.018Z,41.22
2023-05-10T08:35:11.494Z,40.99
2023-05-10T08:37:40.184Z,41.46
2023-05-10T08:40:09.527Z,41.27
2023-05-10T08:42:39.356Z,41.15
2023-05-10T08:45:08.689Z,39.77
2023-05-10T08:47:38.465Z,39.44
2023-05-10T08:50:07.979Z,38.32
2023-05-10T08:52:39.155Z,37.83
2023-05-10T08:55:08.459Z,36.49
2023-05-10T08:57:36.871Z,36.40
2023-05-10T09:00:05.132Z,34.68
2023-05-10T09:02:32.487Z,33.48
2023-05-10T09:05:00.022Z,31.11
2023-05-10T09:07:28.330Z,29.44
2023-05-10T09:09:55.776Z,28.58
2023-05-10T09:12:24.380Z,28.25
2023-05-10T09:14:53.025Z,27.61
2023-05-10T09:17:20.542Z,28.43
2023-05-10T09:19:47.774Z,28.83
2023-05-10T09:22:15.055Z,30.33
2023-05-10T09:24:44.357Z,29.81
2023-05-10T09:27:11.588Z,31.58
2023-05-10T09:29:43.677Z,31.79
2023-05-10T09:32:13.810Z,31.38
2023-05-10T09:34:43.529Z,30.34
2023-05-10T09:37:10.840Z,30.64
2023-05-10T09:39:38.469Z,33.53
2023-05-10T09:42:07.555Z,33.99
2023-05-10T09:44:38.089Z,32.42
2023-05-10T09:47:07.138Z,30.58
2023-05-10T09:49:35.183Z,32.01
2023-05-10T09:52:04.399Z,31.59
2023-05-10T09:54:32.434Z,31.34
2023-05-10T09:57:01.058Z,30.34
2023-05-10T09:59:29.393Z,30.24
2023-05-10T10:02:00.817Z,28.98
2023-05-10T10:04:29.683Z,29.38
2023-05-10T10:07:01.600Z,30.82
2023-05-10T10:09:30.200Z,29.91
2023-05-10T10:11:57.650Z,28.29
2023-05-10T10:14:25.399Z,27.70
2023-05-10T10:17:06.553Z,27.45
2023-05-10T10:19:37.278Z,27.04
2023-05-10T10:22:07.639Z,27.33
2023-05-10T10:24:35.002Z,26.23
2023-05-10T10:27:09.890Z,27.20
2023-05-10T10:29:45.383Z,27.02
2023-05-10T10:32:23.336Z,27.03
2023-05-10T10:34:52.725Z,27.04
2023-05-10T10:37:20.254Z,27.52
2023-05-10T10:39:49.436Z,27.87
2023-05-10T10:42:44.891Z,29.42
2023-05-10T10:45:13.442Z,28.10
2023-05-10T10:47:40.755Z,28.03
2023-05-10T10:50:11.497Z,26.71
2023-05-10T10:52:39.345Z,27.09
2023-05-10T10:55:08.185Z,26.49
2023-05-10T10:57:46.899Z,27.04
2023-05-10T11:00:38.929Z,26.79
2023-05-10T11:03:08.326Z,26.28
2023-05-10T11:05:39.854Z,28.28
2023-05-10T11:08:13.107Z,26.42
2023-05-10T11:10:41.477Z,26.61
2023-05-10T11:13:10.072Z,25.58
2023-05-10T11:15:38.971Z,25.41
2023-05-10T11:18:19.347Z,25.26
2023-05-10T11:20:53.223Z,26.50
2023-05-10T11:23:20.443Z,25.10
2023-05-10T11:25:48.466Z,26.67
2023-05-10T11:28:20.852Z,27.69
2023-05-10T11:30:50.577Z,28.21
2023-05-10T11:33:19.164Z,27.44
2023-05-10T11:35:48.138Z,27.26
2023-05-10T11:38:16.903Z,25.34
2023-05-10T11:40:44.487Z,25.38
2023-05-10T11:43:12.056Z,25.35
2023-05-10T11:45:42.154Z,25.99
2023-05-10T11:48:09.476Z,26.76
2023-05-10T11:50:36.517Z,27.00
2023-05-10T11:53:03.651Z,26.00
2023-05-10T11:55:34.885Z,25.62
2023-05-10T11:58:02.680Z,24.32
2023-05-10T12:00:31.997Z,24.96
2023-05-10T12:02:59.583Z,26.17
2023-05-10T12:05:27.430Z,24.87
2023-05-10T12:08:11.865Z,23.64
2023-05-10T12:10:40.948Z,23.28
2023-05-10T12:13:13.453Z,23.25
2023-05-10T12:15:40.783Z,22.53
2023-05-10T12:18:09.024Z,23.97
2023-05-10T12:20:36.619Z,24.43
2023-05-10T12:23:05.252Z,23.94
2023-05-10T12:25:33.590Z,23.65
2023-05-10T12:28:05.724Z,22.61
2023-05-10T12:30:34.920Z,23.70
2023-05-10T12:33:03.923Z,23.63
2023-05-10T12:35:32.084Z,24.95
2023-05-10T12:37:59.691Z,24.01
2023-05-10T12:40:26.882Z,25.21
2023-05-10T12:42:55.108Z,24.60
2023-05-10T12:45:23.754Z,25.46
2023-05-10T12:47:50.873Z,21.69
2023-05-10T12:50:18.145Z,22.06
2023-05-10T12:52:45.718Z,24.50
2023-05-10T12:55:14.619Z,24.74
2023-05-10T12:57:41.883Z,24.98
2023-05-10T13:00:10.128Z,24.40
2023-05-10T13:02:39.028Z,24.77
2023-05-10T13:05:07.323Z,25.22
2023-05-10T13:07:34.551Z,24.14
2023-05-10T13:10:01.997Z,23.93
2023-05-10T13:12:29.883Z,24.96
2023-05-10T13:14:57.220Z,24.54
2023-05-10T13:17:25.507Z,23.43
2023-05-10T13:19:54.281Z,24.40
2023-05-10T13:22:32.571Z,24.89
2023-05-10T13:25:07.197Z,25.56
2023-05-10T13:27:34.443Z,23.48
2023-05-10T13:30:02.345Z,24.07
2023-05-10T13:32:30.057Z,23.52
2023-05-10T13:34:58.907Z,24.14
2023-05-10T13:37:26.189Z,23.59
2023-05-10T13:39:53.423Z,22.69
2023-05-10T13:42:23.356Z,21.44
2023-05-10T13:44:50.684Z,22.34
2023-05-10T13:47:17.757Z,21.25
2023-05-10T13:49:45.385Z,22.14
2023-05-10T13:52:14.280Z,23.66
2023-05-10T13:54:41.963Z,25.03
2023-05-10T13:57:09.284Z,24.83
2023-05-10T13:59:38.566Z,26.05
2023-05-10T14:02:05.915Z,27.92
2023-05-10T14:04:33.516Z,27.91
2023-05-10T14:07:00.736Z,28.21
2023-05-10T14:09:30.346Z,27.34
2023-05-10T14:11:57.616Z,27.47
2023-05-10T14:14:25.097Z,28.22
2023-05-10T14:16:52.162Z,27.86
2023-05-10T14:19:19.542Z,27.94
2023-05-10T14:21:46.565Z,27.97
2023-05-10T14:24:13.826Z,27.63
2023-05-10T14:26:42.207Z,27.41
2023-05-10T14:29:11.500Z,27.97
2023-05-10T14:31:39.750Z,27.38
2023-05-10T14:34:07.027Z,27.63
2023-05-10T14:36:34.213Z,26.73
2023-05-10T14:39:01.496Z,26.61
2023-05-10T14:41:28.920Z,26.43
2023-05-10T14:43:57.387Z,27.02
2023-05-10T14:46:24.689Z,26.92
2023-05-10T14:48:51.772Z,27.39
2023-05-10T14:51:18.952Z,27.51
2023-05-10T14:53:48.487Z,28.13
2023-05-10T14:56:16.054Z,26.70
2023-05-10T14:58:43.230Z,26.33
2023-05-10T15:01:12.040Z,26.07
2023-05-10T15:03:39.965Z,25.95
2023-05-10T15:06:09.393Z,25.29
2023-05-10T15:08:37.898Z,26.09
2023-05-10T15:11:05.293Z,27.27
2023-05-10T15:13:32.280Z,27.48
2023-05-10T15:15:59.696Z,27.34
2023-05-10T15:18:28.529Z,28.65
2023-05-10T15:20:55.788Z,27.61
2023-05-10T15:23:23.295Z,27.48
2023-05-10T15:25:50.314Z,28.20
2023-05-10T15:28:17.698Z,29.07
2023-05-10T15:30:44.715Z,28.64
2023-05-10T15:33:11.834Z,29.09
2023-05-10T15:35:40.645Z,29.44
2023-05-10T15:38:07.882Z,29.10
2023-05-10T15:40:36.276Z,29.24
2023-05-10T15:43:03.471Z,29.23
2023-05-10T15:45:31.208Z,29.54
2023-05-10T15:47:59.601Z,31.48
2023-05-10T15:50:27.150Z,31.08
2023-05-10T15:52:56.931Z,31.18
2023-05-10T15:55:24.158Z,31.40
2023-05-10T15:57:52.543Z,31.21
2023-05-10T16:00:20.906Z,30.92
2023-05-10T16:02:48.312Z,30.42
2023-05-10T16:05:15.573Z,30.95
2023-05-10T16:07:43.138Z,31.29
2023-05-10T16:10:12.620Z,32.33
2023-05-10T16:12:40.389Z,32.45
2023-05-10T16:15:09.550Z,32.50
2023-05-10T16:17:37.390Z,31.96
2023-05-10T16:20:06.961Z,32.32
2023-05-10T16:22:35.738Z,32.58
2023-05-10T16:25:03.044Z,32.41
2023-05-10T16:29:53.377Z,33.62
2023-05-10T16:32:20.607Z,33.52
2023-05-10T16:34:47.981Z,33.74
2023-05-10T16:37:15.209Z,34.72
2023-05-10T16:39:42.687Z,35.71
2023-05-10T16:42:09.926Z,40.50
2023-05-10T16:44:37.395Z,44.38
2023-05-10T16:47:06.486Z,48.80
2023-05-10T16:49:35.205Z,50.24
2023-05-10T16:52:02.447Z,51.09
2023-05-10T16:54:30.109Z,52.17
2023-05-10T16:56:57.372Z,53.46
2023-05-10T16:59:25.925Z,54.12
2023-05-10T17:01:53.444Z,54.48
2023-05-10T17:04:21.997Z,55.45
2023-05-10T17:06:49.237Z,55.74
2023-05-10T17:09:16.440Z,56.84
2023-05-10T17:11:43.641Z,57.34
2023-05-10T17:14:11.971Z,57.07
2023-05-10T17:16:39.329Z,56.30
2023-05-10T17:19:06.634Z,57.23
2023-05-10T17:21:35.331Z,58.21
2023-05-10T17:24:02.825Z,58.32
2023-05-10T17:26:30.167Z,58.63
2023-05-10T17:28:57.799Z,59.13
2023-05-10T17:31:25.078Z,59.61
2023-05-10T17:33:52.430Z,60.11
2023-05-10T17:36:19.666Z,59.66
2023-05-10T17:38:48.238Z,59.95
2023-05-10T17:41:15.442Z,60.41
2023-05-10T17:43:42.767Z,60.92
2023-05-10T17:46:10.388Z,60.55
2023-05-10T17:48:37.637Z,61.15
2023-05-10T17:51:05.100Z,61.70
2023-05-10T17:53:32.408Z,61.34
2023-05-10T17:56:01.082Z,61.47
2023-05-10T17:58:28.453Z,61.89
2023-05-10T18:00:56.138Z,61.79
2023-05-10T18:03:23.680Z,61.69
2023-05-10T18:05:51.292Z,61.76
2023-05-10T18:08:18.800Z,62.15
2023-05-10T18:10:46.004Z,62.23
2023-05-10T18:13:14.646Z,62.87
2023-05-10T18:15:41.838Z,62.79
2023-05-10T18:18:09.130Z,62.73
2023-05-10T18:20:36.583Z,63.12
2023-05-10T18:23:03.757Z,63.30
2023-05-10T18:25:31.366Z,63.93
2023-05-10T18:28:01.978Z,64.26
2023-05-10T18:30:31.671Z,64.03
2023-05-10T18:32:58.994Z,63.87
2023-05-10T18:35:27.565Z,64.21
2023-05-10T18:37:54.829Z,64.29
2023-05-10T18:40:22.087Z,64.66
2023-05-10T18:42:49.302Z,65.14
2023-05-10T18:45:16.847Z,66.51
2023-05-10T18:47:45.697Z,63.66
2023-05-10T18:50:12.909Z,64.53
2023-05-10T18:52:40.130Z,65.52
2023-05-10T18:55:08.251Z,66.64
2023-05-10T18:57:35.500Z,66.47
2023-05-10T19:00:02.781Z,65.82
2023-05-10T19:02:30.368Z,66.59
2023-05-10T19:04:59.093Z,67.29
2023-05-10T19:07:26.298Z,67.89
2023-05-10T19:09:53.649Z,68.42
2023-05-10T19:12:21.195Z,68.93
2023-05-10T19:14:48.436Z,67.44
2023-05-10T19:17:15.993Z,68.67
2023-05-10T19:19:43.560Z,68.60
2023-05-10T19:22:12.627Z,70.05
2023-05-10T19:24:39.854Z,69.53
2023-05-10T19:27:07.167Z,70.77
2023-05-10T19:29:34.540Z,69.51
2023-05-10T19:32:01.869Z,69.61
2023-05-10T19:34:29.190Z,70.36
2023-05-10T19:36:58.670Z,71.07
2023-05-10T19:39:28.120Z,72.20
2023-05-10T19:41:55.889Z,71.17
2023-05-10T19:44:24.650Z,72.16
2023-05-10T19:46:52.877Z,72.46
2023-05-10T19:49:20.614Z,72.02
2023-05-10T19:51:48.134Z,73.13
2023-05-10T19:54:15.364Z,73.05
2023-05-10T19:56:43.986Z,73.00
2023-05-10T19:59:11.260Z,73.00
2023-05-10T20:01:38.580Z,74.17
2023-05-10T20:04:07.398Z,73.74
2023-05-10T20:06:34.650Z,74.07
2023-05-10T20:09:01.839Z,74.77
2023-05-10T20:11:29.104Z,75.60
2023-05-10T20:13:57.729Z,75.85
2023-05-10T20:16:26.771Z,75.21
2023-05-10T20:18:54.502Z,76.07
2023-05-10T20:21:21.889Z,76.18
2023-05-10T20:23:49.650Z,76.57
2023-05-10T20:26:16.857Z,77.44
2023-05-10T20:28:44.087Z,76.95
2023-05-10T20:31:12.970Z,77.39
2023-05-10T20:33:40.210Z,77.21
2023-05-10T20:36:07.530Z,77.60
2023-05-10T20:38:34.807Z,77.78
2023-05-10T20:41:02.083Z,78.39
2023-05-10T20:43:29.575Z,78.28
2023-05-10T20:45:56.834Z,78.62
2023-05-10T20:48:25.485Z,79.30
2023-05-10T20:50:52.726Z,80.31
2023-05-10T20:53:20.017Z,80.47
2023-05-10T20:55:47.241Z,80.56
2023-05-10T20:58:14.680Z,80.51
2023-05-10T21:00:42.189Z,81.48
2023-05-10T21:03:09.438Z,80.73
2023-05-10T21:05:38.066Z,80.15
2023-05-10T21:08:06.465Z,79.85
2023-05-10T21:10:33.713Z,80.77
2023-05-10T21:13:00.929Z,79.30
2023-05-10T21:15:28.138Z,80.11
2023-05-10T21:17:55.444Z,80.36
2023-05-10T21:20:22.723Z,79.64
2023-05-10T21:22:51.317Z,79.51
2023-05-10T21:25:18.940Z,80.41
2023-05-10T21:27:46.145Z,79.19
2023-05-10T21:30:13.663Z,80.08
2023-05-10T21:32:41.237Z,81.26
2023-05-10T21:35:09.141Z,81.80
2023-05-10T21:37:36.191Z,80.87
2023-05-10T21:40:05.747Z,80.81
2023-05-10T21:42:32.972Z,79.96
2023-05-10T21:45:00.189Z,81.48
2023-05-10T21:47:27.747Z,81.56
2023-05-10T21:49:55.263Z,81.87
2023-05-10T21:52:22.741Z,80.79
2023-05-10T21:54:50.018Z,80.47
2023-05-10T21:57:18.655Z,81.45
2023-05-10T21:59:45.846Z,81.06
2023-05-10T22:02:14.097Z,81.36
2023-05-10T22:04:41.616Z,80.34
2023-05-10T22:07:09.427Z,80.50
2023-05-10T22:09:36.670Z,81.07
2023-05-10T22:12:04.227Z,82.67
2023-05-10T22:14:34.071Z,82.26
2023-05-10T22:17:01.433Z,82.79
2023-05-10T22:19:28.714Z,81.62
2023-05-10T22:21:55.922Z,82.42
2023-05-10T22:24:23.475Z,82.85
2023-05-10T22:26:53.369Z,84.19
2023-05-10T22:29:21.993Z,83.10
2023-05-10T22:31:54.192Z,84.19
2023-05-10T22:34:21.740Z,83.73
2023-05-10T22:36:48.954Z,83.53
2023-05-10T22:39:16.862Z,84.18
2023-05-10T22:41:44.057Z,83.76
2023-05-10T22:44:12.407Z,84.21
2023-05-10T22:46:39.730Z,84.27
2023-05-10T22:49:09.591Z,84.29
2023-05-10T22:51:36.992Z,83.78
2023-05-10T22:54:04.347Z,84.77
2023-05-10T22:56:32.942Z,83.56
2023-05-10T22:59:00.267Z,84.21
2023-05-10T23:01:27.582Z,84.12
2023-05-10T23:03:55.855Z,84.44
2023-05-10T23:06:24.480Z,84.34
2023-05-10T23:08:51.797Z,83.84
2023-05-10T23:11:21.560Z,84.00
2023-05-10T23:13:48.784Z,83.02
2023-05-10T23:16:16.357Z,83.06
2023-05-10T23:18:43.671Z,83.03
2023-05-10T23:21:11.223Z,83.67
2023-05-10T23:23:40.370Z,83.68
2023-05-10T23:26:07.622Z,84.43
2023-05-10T23:28:34.925Z,84.05
2023-05-10T23:31:02.180Z,83.84
2023-05-10T23:33:29.614Z,84.70
2023-05-10T23:35:56.849Z,83.92
2023-05-10T23:38:24.126Z,84.28
2023-05-10T23:40:52.696Z,84.03
2023-05-10T23:43:19.871Z,82.23
2023-05-10T23:45:53.022Z,81.40
2023-05-10T23:48:20.654Z,83.87
2023-05-10T23:50:50.549Z,83.34
2023-05-10T23:53:17.844Z,83.24
2023-05-10T23:55:45.510Z,82.45
2023-05-10T23:58:15.465Z,83.48
