createdAt,value
2022-08-07T00:02:40.574Z,906.5
2022-08-07T00:07:45.936Z,824
2022-08-07T00:13:00.408Z,787.83562
2022-08-07T00:18:03.035Z,849.88235
2022-08-07T00:23:08.028Z,877.33333
2022-08-07T00:28:10.776Z,863.40299
2022-08-07T00:33:12.635Z,799.55556
2022-08-07T00:38:14.507Z,754.52632
2022-08-07T00:44:00.854Z,628.44444
2022-08-07T00:49:04.042Z,686.16867
2022-08-07T00:54:05.661Z,686.16867
2022-08-07T00:59:07.288Z,776.43243
2022-08-07T01:04:09.528Z,686.16867
2022-08-07T01:09:12.374Z,613.56522
2022-08-07T01:15:07.367Z,560
2022-08-07T01:20:16.795Z,579.05155
2022-08-07T01:25:39.928Z,525.13208
2022-08-07T01:30:42.587Z,530.66667
2022-08-07T01:35:54.418Z,530.66667
2022-08-07T01:40:58.420Z,509.13761
2022-08-07T01:46:00.086Z,432.88889
2022-08-07T01:51:24.044Z,494
2022-08-07T01:57:04.746Z,444.81301
2022-08-07T02:02:10.564Z,448.91803
2022-08-07T02:07:12.378Z,425.25
2022-08-07T02:12:15.895Z,380.87943
2022-08-07T02:17:27.419Z,377.80282
2022-08-07T02:22:33.317Z,384
2022-08-07T02:27:36.439Z,425.25
2022-08-07T02:33:07.371Z,417.84615
2022-08-07T02:38:11.270Z,421.51938
2022-08-07T02:43:13.826Z,429.03937
2022-08-07T02:48:15.939Z,440.77419
2022-08-07T02:53:17.989Z,432.88889
2022-08-07T02:58:21.640Z,444.81301
2022-08-07T03:03:23.509Z,457.33333
2022-08-07T03:08:29.168Z,461.64706
2022-08-07T03:13:38.681Z,448.91803
2022-08-07T03:18:41.050Z,457.33333
2022-08-07T03:24:26.761Z,461.64706
2022-08-07T03:29:29.461Z,453.09091
2022-08-07T03:34:31.042Z,470.49573
2022-08-07T03:39:59.463Z,466.0339
2022-08-07T03:45:02.260Z,457.33333
2022-08-07T03:50:04.937Z,461.64706
2022-08-07T03:55:12.344Z,461.64706
2022-08-07T04:00:14.136Z,494
2022-08-07T04:05:16.537Z,504
2022-08-07T04:10:19.675Z,514.37037
2022-08-07T04:15:23.976Z,525.13208
2022-08-07T04:20:25.882Z,498.95495
2022-08-07T04:25:29.281Z,525.13208
2022-08-07T04:30:44.024Z,494
2022-08-07T04:35:57.842Z,504
2022-08-07T04:40:59.514Z,489.13274
2022-08-07T04:46:02.206Z,489.13274
2022-08-07T04:51:03.920Z,494
2022-08-07T04:58:09.596Z,504
2022-08-07T05:04:00.125Z,553.90099
2022-08-07T05:09:09.032Z,536.30769
2022-08-07T05:14:53.264Z,519.70093
2022-08-07T05:19:58.915Z,504
2022-08-07T05:25:01.482Z,494
2022-08-07T05:30:03.080Z,489.13274
2022-08-07T05:35:05.372Z,519.70093
2022-08-07T05:40:18.309Z,494
2022-08-07T05:45:46.357Z,542.05825
2022-08-07T05:50:50.609Z,519.70093
2022-08-07T05:56:02.254Z,504
2022-08-07T06:01:10.504Z,504
2022-08-07T06:06:12.665Z,504
2022-08-07T06:11:20.617Z,494
2022-08-07T06:16:22.831Z,466.0339
2022-08-07T06:22:14.980Z,466.0339
2022-08-07T06:27:59.688Z,461.64706
2022-08-07T06:33:03.681Z,457.33333
2022-08-07T06:38:05.337Z,470.49573
2022-08-07T06:43:21.399Z,479.65217
2022-08-07T06:48:24.697Z,484.35088
2022-08-07T06:55:27.735Z,489.13274
2022-08-07T07:00:36.384Z,448.91803
2022-08-07T07:06:02.869Z,453.09091
2022-08-07T07:11:13.571Z,461.64706
2022-08-07T07:17:08.812Z,494
2022-08-07T07:22:35.688Z,498.95495
2022-08-07T07:28:01.921Z,489.13274
2022-08-07T07:33:04.650Z,509.13761
2022-08-07T07:38:06.841Z,494
2022-08-07T07:43:15.162Z,479.65217
2022-08-07T07:48:35.116Z,470.49573
2022-08-07T07:53:40.708Z,453.09091
2022-08-07T07:58:54.406Z,457.33333
2022-08-07T08:04:09.594Z,461.64706
2022-08-07T08:09:12.801Z,457.33333
2022-08-07T08:14:15.184Z,457.33333
2022-08-07T08:20:19.531Z,466.0339
2022-08-07T08:25:42.580Z,479.65217
2022-08-07T08:30:51.284Z,479.65217
2022-08-07T08:35:57.326Z,479.65217
2022-08-07T08:40:58.938Z,484.35088
2022-08-07T08:46:04.559Z,494
2022-08-07T08:51:14.816Z,509.13761
2022-08-07T08:56:27.828Z,519.70093
2022-08-07T09:01:40.098Z,525.13208
2022-08-07T09:06:47.778Z,536.30769
2022-08-07T09:11:53.263Z,519.70093
2022-08-07T09:16:57.242Z,519.70093
2022-08-07T09:22:22.902Z,547.92157
2022-08-07T09:30:03.930Z,536.30769
2022-08-07T09:36:04.464Z,530.66667
2022-08-07T09:41:07.906Z,519.70093
2022-08-07T09:47:26.104Z,519.70093
2022-08-07T09:53:00.834Z,547.92157
2022-08-07T09:58:02.521Z,542.05825
2022-08-07T10:03:08.403Z,519.70093
2022-08-07T10:09:06.453Z,542.05825
2022-08-07T10:14:08.032Z,542.05825
2022-08-07T10:19:13.341Z,547.92157
2022-08-07T10:24:18.621Z,560
2022-08-07T10:29:23.197Z,547.92157
2022-08-07T10:34:32.051Z,542.05825
2022-08-07T10:39:41.617Z,525.13208
2022-08-07T10:44:59.078Z,542.05825
2022-08-07T10:50:01.240Z,536.30769
2022-08-07T10:55:20.834Z,547.92157
2022-08-07T11:00:39.344Z,536.30769
2022-08-07T11:05:50.584Z,530.66667
2022-08-07T11:10:57.799Z,536.30769
2022-08-07T11:16:01.737Z,536.30769
2022-08-07T11:21:08.829Z,530.66667
2022-08-07T11:26:13.079Z,530.66667
2022-08-07T11:31:15.005Z,525.13208
2022-08-07T11:36:16.614Z,530.66667
2022-08-07T11:41:30.952Z,536.30769
2022-08-07T11:47:04.336Z,530.66667
2022-08-07T11:52:07.194Z,525.13208
2022-08-07T11:57:11.387Z,536.30769
2022-08-07T12:02:20.729Z,525.13208
2022-08-07T12:07:38.765Z,536.30769
2022-08-07T12:12:41.946Z,542.05825
2022-08-07T12:17:59.184Z,547.92157
2022-08-07T12:23:02.800Z,547.92157
2022-08-07T12:28:11.395Z,542.05825
2022-08-07T12:33:23.381Z,536.30769
2022-08-07T12:38:42.927Z,536.30769
2022-08-07T12:44:02.975Z,530.66667
2022-08-07T12:49:10.054Z,536.30769
2022-08-07T12:54:38.558Z,530.66667
2022-08-07T12:59:55.396Z,525.13208
2022-08-07T13:05:01.947Z,525.13208
2022-08-07T13:10:21.617Z,525.13208
2022-08-07T13:15:39.135Z,530.66667
2022-08-07T13:20:41.083Z,525.13208
2022-08-07T13:25:42.736Z,525.13208
2022-08-07T13:30:53.382Z,509.13761
2022-08-07T13:36:05.748Z,498.95495
2022-08-07T13:41:08.464Z,498.95495
2022-08-07T13:46:22.101Z,504
2022-08-07T13:52:05.039Z,489.13274
2022-08-07T13:57:24.045Z,509.13761
2022-08-07T14:02:29.736Z,484.35088
2022-08-07T14:08:00.086Z,509.13761
2022-08-07T14:13:03.740Z,519.70093
2022-08-07T14:18:24.284Z,519.70093
2022-08-07T14:23:59.452Z,519.70093
2022-08-07T14:29:08.893Z,547.92157
2022-08-07T14:35:07.585Z,572.57143
2022-08-07T14:40:17.665Z,572.57143
2022-08-07T14:45:46.874Z,572.57143
2022-08-07T14:50:51.142Z,547.92157
2022-08-07T15:56:59.711Z,620.92308
2022-08-07T16:02:02.452Z,606.36559
2022-08-07T16:07:04.618Z,560
2022-08-07T16:12:06.531Z,547.92157
2022-08-07T16:17:15.392Z,553.90099
2022-08-07T16:22:31.808Z,536.30769
2022-08-07T16:27:40.761Z,530.66667
2022-08-07T16:32:46.349Z,525.13208
2022-08-07T16:38:06.925Z,519.70093
2022-08-07T16:43:11.384Z,519.70093
2022-08-07T16:48:13.619Z,504
2022-08-07T16:54:02.532Z,494
2022-08-07T16:59:14.450Z,494
2022-08-07T17:04:17.173Z,484.35088
2022-08-07T17:10:07.568Z,475.03448
2022-08-07T17:15:10.687Z,498.95495
2022-08-07T17:20:20.930Z,489.13274
2022-08-07T17:25:51.193Z,504
2022-08-07T17:30:58.510Z,494
2022-08-07T17:36:01.140Z,475.03448
2022-08-07T17:42:00.909Z,509.13761
2022-08-07T17:47:08.514Z,519.70093
2022-08-07T17:52:18.292Z,514.37037
2022-08-07T17:57:19.870Z,509.13761
2022-08-07T18:02:23.206Z,519.70093
2022-08-07T18:07:33.994Z,542.05825
2022-08-07T18:12:36.512Z,542.05825
2022-08-07T18:19:02.627Z,509.13761
2022-08-07T18:26:16.370Z,668.70588
2022-08-07T18:31:18.668Z,553.90099
2022-08-07T18:36:33.445Z,530.66667
2022-08-07T18:41:44.683Z,560
2022-08-07T18:46:47.401Z,579.05155
2022-08-07T18:52:37.962Z,599.31915
2022-08-07T18:57:58.694Z,592.42105
2022-08-07T19:03:01.354Z,579.05155
2022-08-07T19:08:03.945Z,613.56522
2022-08-07T19:13:11.739Z,628.44444
2022-08-07T19:18:34.552Z,628.44444
2022-08-07T19:23:59.134Z,636.13483
2022-08-07T19:30:58.415Z,644
2022-08-07T19:36:09.062Z,620.92308
2022-08-07T19:41:10.694Z,613.56522
2022-08-07T19:46:13.430Z,613.56522
2022-08-07T19:51:19.627Z,620.92308
2022-08-07T19:58:00.142Z,613.56522
2022-08-07T20:03:33.608Z,606.36559
2022-08-07T20:08:37.604Z,579.05155
2022-08-07T20:13:41.896Z,560
2022-08-07T20:18:43.893Z,566.22222
2022-08-07T20:23:48.458Z,572.57143
2022-08-07T20:28:55.469Z,560
2022-08-07T20:33:57.382Z,572.57143
2022-08-07T20:39:00.304Z,579.05155
2022-08-07T20:44:02.730Z,579.05155
2022-08-07T20:50:01.030Z,560
2022-08-07T20:55:04.121Z,566.22222
2022-08-07T21:00:09.575Z,525.13208
2022-08-07T21:05:16.312Z,530.66667
2022-08-07T21:10:18.337Z,536.30769
2022-08-07T21:15:58.050Z,530.66667
2022-08-07T21:21:00.667Z,509.13761
2022-08-07T21:26:03.239Z,514.37037
2022-08-07T21:31:04.978Z,504
2022-08-07T21:36:11.633Z,494
2022-08-07T21:41:14.015Z,498.95495
2022-08-07T21:46:24.801Z,489.13274
2022-08-07T21:51:33.219Z,475.03448
2022-08-07T21:56:59.791Z,479.65217
2022-08-07T22:02:11.558Z,475.03448
2022-08-07T22:07:31.659Z,453.09091
2022-08-07T22:12:44.608Z,479.65217
2022-08-07T22:17:46.915Z,479.65217
2022-08-07T22:22:53.313Z,484.35088
2022-08-07T22:28:07.697Z,494
2022-08-07T22:33:52.939Z,453.09091
2022-08-07T22:38:59.227Z,457.33333
2022-08-07T22:44:01.202Z,475.03448
2022-08-07T22:49:09.662Z,475.03448
2022-08-07T22:54:16.112Z,475.03448
2022-08-07T22:59:17.885Z,440.77419
2022-08-07T23:04:29.939Z,448.91803
2022-08-07T23:10:05.524Z,484.35088
2022-08-07T23:16:05.969Z,466.0339
2022-08-07T23:21:10.201Z,525.13208
2022-08-07T23:26:18.266Z,475.03448
2022-08-07T23:32:49.546Z,479.65217
2022-08-07T23:39:26.483Z,440.77419
2022-08-07T23:44:38.021Z,425.25
2022-08-07T23:49:42.456Z,466.0339
2022-08-07T23:54:58.183Z,440.77419
