createdAt,value
2018-06-29T00:00:17.505Z,55.67
2018-06-29T00:01:27.026Z,55.77
2018-06-29T00:02:37.205Z,55.48
2018-06-29T00:03:47.469Z,55.67
2018-06-29T00:04:57.740Z,55.96
2018-06-29T00:06:07.961Z,55.57
2018-06-29T00:07:18.197Z,55.48
2018-06-29T00:08:28.417Z,55.57
2018-06-29T00:09:38.560Z,55.96
2018-06-29T00:10:48.722Z,55.67
2018-06-29T00:11:58.927Z,56.05
2018-06-29T00:13:09.054Z,55.48
2018-06-29T00:14:19.262Z,55.96
2018-06-29T00:15:29.398Z,55.77
2018-06-29T00:16:39.702Z,55.57
2018-06-29T00:17:49.663Z,55.48
2018-06-29T00:18:59.536Z,55.45
2018-06-29T00:20:09.686Z,55.57
2018-06-29T00:21:19.954Z,55.55
2018-06-29T00:22:31.075Z,55.55
2018-06-29T00:23:41.217Z,55.65
2018-06-29T00:24:51.505Z,55.45
2018-06-29T00:26:01.647Z,55.55
2018-06-29T00:27:11.934Z,55.45
2018-06-29T00:28:22.168Z,55.45
2018-06-29T00:29:32.395Z,55.45
2018-06-29T00:30:42.321Z,55.65
2018-06-29T00:31:52.505Z,55.83
2018-06-29T00:33:02.635Z,55.93
2018-06-29T00:34:12.811Z,55.65
2018-06-29T00:35:23.023Z,55.74
2018-06-29T00:36:32.660Z,55.65
2018-06-29T00:37:42.933Z,55.26
2018-06-29T00:38:53.068Z,55.26
2018-06-29T00:40:03.291Z,55.55
2018-06-29T00:41:13.751Z,55.45
2018-06-29T00:42:24.119Z,55.35
2018-06-29T00:43:34.072Z,55.26
2018-06-29T00:44:44.262Z,55.26
2018-06-29T00:45:55.079Z,55.35
2018-06-29T00:47:05.788Z,55.26
2018-06-29T00:48:15.663Z,55.45
2018-06-29T00:49:25.823Z,55.35
2018-06-29T00:50:35.719Z,55.35
2018-06-29T00:51:45.838Z,55.45
2018-06-29T00:52:55.960Z,55.45
2018-06-29T00:54:06.138Z,55.26
2018-06-29T00:55:16.108Z,55.16
2018-06-29T00:56:26.444Z,55.16
2018-06-29T00:57:36.637Z,54.87
2018-06-29T00:58:46.892Z,55.13
2018-06-29T00:59:57.288Z,55.33
2018-06-29T01:01:07.083Z,55.52
2018-06-29T01:02:17.200Z,55.23
2018-06-29T01:03:26.734Z,55.23
2018-06-29T01:04:37.869Z,55.23
2018-06-29T01:05:47.761Z,55.23
2018-06-29T01:06:57.639Z,55.23
2018-06-29T01:08:07.865Z,55.04
2018-06-29T01:09:17.991Z,54.94
2018-06-29T01:10:28.172Z,54.94
2018-06-29T01:11:39.447Z,54.85
2018-06-29T01:12:51.370Z,55.43
2018-06-29T01:14:01.532Z,55.43
2018-06-29T01:15:11.693Z,55.43
2018-06-29T01:16:21.863Z,55.43
2018-06-29T01:17:31.664Z,55.33
2018-06-29T01:18:41.809Z,54.85
2018-06-29T01:19:51.950Z,55.23
2018-06-29T01:21:02.176Z,55.62
2018-06-29T01:22:12.435Z,55.52
2018-06-29T01:23:22.596Z,55.52
2018-06-29T01:24:32.749Z,55.71
2018-06-29T01:25:42.908Z,55.49
2018-06-29T01:26:53.157Z,55.88
2018-06-29T01:28:03.388Z,55.68
2018-06-29T01:29:13.777Z,56.36
2018-06-29T01:30:23.911Z,56.26
2018-06-29T01:31:33.813Z,56.26
2018-06-29T01:32:44.034Z,56.55
2018-06-29T01:33:54.202Z,56.55
2018-06-29T01:35:04.351Z,56.55
2018-06-29T01:36:14.482Z,56.36
2018-06-29T01:37:24.630Z,56.65
2018-06-29T01:38:34.506Z,56.65
2018-06-29T01:39:44.674Z,56.74
2018-06-29T01:40:54.293Z,56.84
2018-06-29T01:42:04.453Z,56.93
2018-06-29T01:43:14.602Z,56.45
2018-06-29T01:44:24.775Z,57.32
2018-06-29T01:45:34.912Z,57.13
2018-06-29T01:46:45.033Z,57.32
2018-06-29T01:47:55.210Z,57.13
2018-06-29T01:49:05.437Z,57.51
2018-06-29T01:50:15.700Z,57.22
2018-06-29T01:51:25.953Z,57.32
2018-06-29T01:52:35.899Z,57.22
2018-06-29T01:53:46.429Z,57.6
2018-06-29T01:54:56.580Z,57.51
2018-06-29T01:56:06.770Z,57.13
2018-06-29T01:57:16.875Z,57.42
2018-06-29T01:58:27.746Z,57.8
2018-06-29T01:59:37.917Z,57.97
2018-06-29T02:00:48.034Z,57.99
2018-06-29T02:01:58.200Z,58.09
2018-06-29T02:03:08.327Z,57.9
2018-06-29T02:04:18.666Z,57.68
2018-06-29T02:05:28.780Z,57.97
2018-06-29T02:06:38.649Z,58.45
2018-06-29T02:07:48.813Z,58.35
2018-06-29T02:08:58.754Z,58.06
2018-06-29T02:10:08.638Z,58.25
2018-06-29T02:11:18.843Z,58.25
2018-06-29T02:12:29.224Z,58.25
2018-06-29T02:13:39.383Z,58.25
2018-06-29T02:14:49.523Z,58.15
2018-06-29T02:15:59.683Z,58.54
2018-06-29T02:17:09.904Z,58.35
2018-06-29T02:18:20.101Z,58.35
2018-06-29T02:19:30.324Z,58.83
2018-06-29T02:20:40.592Z,58.64
2018-06-29T02:21:50.766Z,58.73
2018-06-29T02:23:01.009Z,58.73
2018-06-29T02:24:11.157Z,58.54
2018-06-29T02:25:21.351Z,58.64
2018-06-29T02:26:31.553Z,58.54
2018-06-29T02:27:42.051Z,58.54
2018-06-29T02:28:52.692Z,58.54
2018-06-29T02:30:02.825Z,58.25
2018-06-29T02:31:13.043Z,58.35
2018-06-29T02:32:23.196Z,58.83
2018-06-29T02:33:33.486Z,58.64
2018-06-29T02:34:43.385Z,58.73
2018-06-29T02:35:53.897Z,58.54
2018-06-29T02:37:04.066Z,58.73
2018-06-29T02:38:13.939Z,58.54
2018-06-29T02:39:24.126Z,58.64
2018-06-29T02:40:34.394Z,58.64
2018-06-29T02:41:44.523Z,58.73
2018-06-29T02:42:54.773Z,58.83
2018-06-29T02:44:05.021Z,58.45
2018-06-29T02:45:15.161Z,58.73
2018-06-29T02:46:25.122Z,58.45
2018-06-29T02:47:35.116Z,58.45
2018-06-29T02:48:46.283Z,58.54
2018-06-29T02:49:56.423Z,58.51
2018-06-29T02:51:06.403Z,58.45
2018-06-29T02:52:16.631Z,58.73
2018-06-29T02:53:26.780Z,58.51
2018-06-29T02:54:36.646Z,58.32
2018-06-29T02:55:46.594Z,58.54
2018-06-29T02:56:56.761Z,58.51
2018-06-29T02:58:06.888Z,58.7
2018-06-29T02:59:17.057Z,58.64
2018-06-29T03:00:27.179Z,58.7
2018-06-29T03:01:37.078Z,58.54
2018-06-29T03:02:47.240Z,58.61
2018-06-29T03:03:57.365Z,58.54
2018-06-29T03:05:07.585Z,58.61
2018-06-29T03:06:17.764Z,58.61
2018-06-29T03:07:27.951Z,58.7
2018-06-29T03:08:38.137Z,59.09
2018-06-29T03:09:48.000Z,59.28
2018-06-29T03:10:58.166Z,59.19
2018-06-29T03:12:08.394Z,59.28
2018-06-29T03:13:18.617Z,59.38
2018-06-29T03:14:28.827Z,59.57
2018-06-29T03:15:38.702Z,59.47
2018-06-29T03:16:48.885Z,59.19
2018-06-29T03:17:59.062Z,59.76
2018-06-29T03:19:09.264Z,59.57
2018-06-29T03:20:19.422Z,59.66
2018-06-29T03:21:29.611Z,59.47
2018-06-29T03:22:39.835Z,60.24
2018-06-29T03:23:49.984Z,60.24
2018-06-29T03:24:59.901Z,60.14
2018-06-29T03:26:10.211Z,60.24
2018-06-29T03:27:20.322Z,60.05
2018-06-29T03:28:30.187Z,60.14
2018-06-29T03:29:40.316Z,60.34
2018-06-29T03:30:50.951Z,60.53
2018-06-29T03:32:01.171Z,60.24
2018-06-29T03:33:11.125Z,60.63
2018-06-29T03:34:21.264Z,60.24
2018-06-29T03:35:31.428Z,60.14
2018-06-29T03:36:41.301Z,60.43
2018-06-29T03:37:51.073Z,60.72
2018-06-29T03:39:01.191Z,60.63
2018-06-29T03:40:12.262Z,60.63
2018-06-29T03:41:22.715Z,61.01
2018-06-29T03:42:32.885Z,61.08
2018-06-29T03:43:43.017Z,61.75
2018-06-29T03:44:53.179Z,61.36
2018-06-29T03:46:03.568Z,61.94
2018-06-29T03:47:13.709Z,61.65
2018-06-29T03:48:23.814Z,61.78
2018-06-29T03:49:34.041Z,61.94
2018-06-29T03:50:44.351Z,61.78
2018-06-29T03:51:53.871Z,61.65
2018-06-29T03:53:04.171Z,61.4
2018-06-29T03:54:15.039Z,61.4
2018-06-29T03:55:25.167Z,61.4
2018-06-29T03:56:35.307Z,61.49
2018-06-29T03:57:45.510Z,61.49
2018-06-29T03:58:55.389Z,61.87
2018-06-29T04:00:05.518Z,61.87
2018-06-29T04:01:15.913Z,61.68
2018-06-29T04:02:26.040Z,61.68
2018-06-29T04:03:36.175Z,61.97
2018-06-29T04:04:46.068Z,61.68
2018-06-29T04:05:56.230Z,62.07
2018-06-29T04:07:06.095Z,61.3
2018-06-29T04:08:16.241Z,61.68
2018-06-29T04:09:26.363Z,61.3
2018-06-29T04:10:36.551Z,61.58
2018-06-29T04:11:46.935Z,61.68
2018-06-29T04:12:57.331Z,61.4
2018-06-29T04:14:07.813Z,61.3
2018-06-29T04:15:18.105Z,61.49
2018-06-29T04:16:28.263Z,61.2
2018-06-29T04:17:37.881Z,61.04
2018-06-29T04:18:48.097Z,61.14
2018-06-29T04:19:58.256Z,61.14
2018-06-29T04:21:08.581Z,60.94
2018-06-29T04:22:18.846Z,60.94
2018-06-29T04:23:29.016Z,60.94
2018-06-29T04:24:38.921Z,60.75
2018-06-29T04:25:49.292Z,60.94
2018-06-29T04:26:59.556Z,60.66
2018-06-29T04:28:09.839Z,60.75
2018-06-29T04:29:20.135Z,60.94
2018-06-29T04:30:30.325Z,61.04
2018-06-29T04:31:40.517Z,60.56
2018-06-29T04:32:51.029Z,60.56
2018-06-29T04:34:01.469Z,60.37
2018-06-29T04:35:11.386Z,60.37
2018-06-29T04:36:21.510Z,60.27
2018-06-29T04:37:31.701Z,60.66
2018-06-29T04:38:41.847Z,60.75
2018-06-29T04:39:51.736Z,60.88
2018-06-29T04:41:01.935Z,60.85
2018-06-29T04:42:11.809Z,60.88
2018-06-29T04:43:22.295Z,60.3
2018-06-29T04:44:32.439Z,60.3
2018-06-29T04:45:42.565Z,60.39
2018-06-29T04:46:52.701Z,60.21
2018-06-29T04:48:02.824Z,60.01
2018-06-29T04:49:12.990Z,60.3
2018-06-29T04:50:23.082Z,60.33
2018-06-29T04:51:33.271Z,60.14
2018-06-29T04:52:43.584Z,60.33
2018-06-29T04:53:53.717Z,60.52
2018-06-29T04:55:03.932Z,60.33
2018-06-29T04:56:14.124Z,60.33
2018-06-29T04:57:56.179Z,60.42
2018-06-29T04:59:06.362Z,60.42
2018-06-29T05:00:16.662Z,60.33
2018-06-29T05:01:26.181Z,60.24
2018-06-29T05:02:36.264Z,60.33
2018-06-29T05:03:46.434Z,60.42
2018-06-29T05:04:56.599Z,59.94
2018-06-29T05:06:06.914Z,59.75
2018-06-29T05:07:16.789Z,59.75
2018-06-29T05:08:26.723Z,59.69
2018-06-29T05:09:36.907Z,59.69
2018-06-29T05:10:47.153Z,60.42
2018-06-29T05:11:57.384Z,60.46
2018-06-29T05:13:07.561Z,60.46
2018-06-29T05:14:17.862Z,60.17
2018-06-29T05:15:28.071Z,60.55
2018-06-29T05:16:38.708Z,60.07
2018-06-29T05:17:49.042Z,59.59
2018-06-29T05:18:59.315Z,59.78
2018-06-29T05:20:09.521Z,60.07
2018-06-29T05:21:19.652Z,59.88
2018-06-29T05:22:29.984Z,59.88
2018-06-29T05:23:39.758Z,59.3
2018-06-29T05:24:49.893Z,59.33
2018-06-29T05:25:59.761Z,59.52
2018-06-29T05:27:09.930Z,59.62
2018-06-29T05:28:20.095Z,59.62
2018-06-29T05:29:30.460Z,59.43
2018-06-29T05:30:40.613Z,59.81
2018-06-29T05:31:50.751Z,59.62
2018-06-29T05:33:00.923Z,59.43
2018-06-29T05:34:11.088Z,59.33
2018-06-29T05:35:20.888Z,59.14
2018-06-29T05:36:31.062Z,59.52
2018-06-29T05:37:41.263Z,59.14
2018-06-29T05:38:51.479Z,59.17
2018-06-29T05:40:01.870Z,58.69
2018-06-29T05:41:12.206Z,58.88
2018-06-29T05:42:22.547Z,58.88
2018-06-29T05:43:32.425Z,58.78
2018-06-29T05:44:42.626Z,58.88
2018-06-29T05:45:52.810Z,58.78
2018-06-29T05:47:03.003Z,58.78
2018-06-29T05:48:14.322Z,58.88
2018-06-29T05:49:24.022Z,58.59
2018-06-29T05:50:34.201Z,58.59
2018-06-29T05:51:44.443Z,58.42
2018-06-29T05:52:54.601Z,58.2
2018-06-29T05:54:04.848Z,58.4
2018-06-29T05:55:14.765Z,58.52
2018-06-29T05:56:24.952Z,58.23
2018-06-29T05:57:35.277Z,57.94
2018-06-29T05:58:45.270Z,58.04
2018-06-29T05:59:55.508Z,57.37
2018-06-29T06:01:05.681Z,57.65
2018-06-29T06:02:15.895Z,57.56
2018-06-29T06:03:26.116Z,57.94
2018-06-29T06:04:36.448Z,57.37
2018-06-29T06:05:46.390Z,57.07
2018-06-29T06:06:56.547Z,57.07
2018-06-29T06:08:06.697Z,57.56
2018-06-29T06:09:16.858Z,57.56
2018-06-29T06:10:27.051Z,57.46
2018-06-29T06:11:37.240Z,57.46
2018-06-29T06:12:47.388Z,57.59
2018-06-29T06:13:57.633Z,57.29
2018-06-29T06:15:07.823Z,57.29
2018-06-29T06:16:17.692Z,57.39
2018-06-29T06:17:27.853Z,57.1
2018-06-29T06:18:38.050Z,57.2
2018-06-29T06:19:48.209Z,57.29
2018-06-29T06:20:58.809Z,57.29
2018-06-29T06:22:08.962Z,56.81
2018-06-29T06:23:19.120Z,56.81
2018-06-29T06:24:29.239Z,56.91
2018-06-29T06:25:39.445Z,56.72
2018-06-29T06:26:49.632Z,57.01
2018-06-29T06:27:59.805Z,56.91
2018-06-29T06:29:09.722Z,56.91
2018-06-29T06:30:19.850Z,56.72
2018-06-29T06:31:30.474Z,56.74
2018-06-29T06:32:40.835Z,56.94
2018-06-29T06:33:51.005Z,56.84
2018-06-29T06:35:01.358Z,57.14
2018-06-29T06:36:11.541Z,56.94
2018-06-29T06:37:21.747Z,56.65
2018-06-29T06:38:31.880Z,56.74
2018-06-29T06:39:42.022Z,56.74
2018-06-29T06:40:52.300Z,56.74
2018-06-29T06:42:02.469Z,56.46
2018-06-29T06:43:12.629Z,56.26
2018-06-29T06:44:22.765Z,56.36
2018-06-29T06:45:32.899Z,55.98
2018-06-29T06:46:43.053Z,56.2
2018-06-29T06:47:53.201Z,55.9
2018-06-29T06:49:03.137Z,55.81
2018-06-29T06:50:13.496Z,56.1
2018-06-29T06:51:23.771Z,56.1
2018-06-29T06:52:34.190Z,56.39
2018-06-29T06:53:44.490Z,55.71
2018-06-29T06:54:55.074Z,55.71
2018-06-29T06:56:05.051Z,55.62
2018-06-29T06:57:15.200Z,55.71
2018-06-29T06:58:24.979Z,55.62
2018-06-29T06:59:35.189Z,55.71
2018-06-29T07:00:45.357Z,56.1
2018-06-29T07:01:55.173Z,55.52
2018-06-29T07:03:05.060Z,55.52
2018-06-29T07:04:15.197Z,55.81
2018-06-29T07:05:25.395Z,55.55
2018-06-29T07:06:35.554Z,55.23
2018-06-29T07:07:45.823Z,55.42
2018-06-29T07:08:56.095Z,55.42
2018-06-29T07:10:06.280Z,55.55
2018-06-29T07:11:16.454Z,55.35
2018-06-29T07:12:26.789Z,55.26
2018-06-29T07:13:37.253Z,55.45
2018-06-29T07:14:47.392Z,54.68
2018-06-29T07:15:57.546Z,54.87
2018-06-29T07:17:07.692Z,55.45
2018-06-29T07:18:18.064Z,55.55
2018-06-29T07:19:28.711Z,55.35
2018-06-29T07:20:38.913Z,55.55
2018-06-29T07:21:49.108Z,55.26
2018-06-29T07:22:59.022Z,54.97
2018-06-29T07:24:09.191Z,55.07
2018-06-29T07:25:19.332Z,55.07
2018-06-29T07:26:29.529Z,54.87
2018-06-29T07:27:39.818Z,54.58
2018-06-29T07:28:49.820Z,54.68
2018-06-29T07:30:00.049Z,54.49
2018-06-29T07:31:09.342Z,54.58
2018-06-29T07:32:20.600Z,54.77
2018-06-29T07:33:30.798Z,54.87
2018-06-29T07:34:40.991Z,54.29
2018-06-29T07:35:50.891Z,54.41
2018-06-29T07:37:01.039Z,54.13
2018-06-29T07:38:11.302Z,54.51
2018-06-29T07:39:21.516Z,54.51
2018-06-29T07:40:31.717Z,54.51
2018-06-29T07:41:41.981Z,53.74
2018-06-29T07:42:51.934Z,53.16
2018-06-29T07:44:02.130Z,53.35
2018-06-29T07:45:12.025Z,53.55
2018-06-29T07:46:22.300Z,53.55
2018-06-29T07:47:32.479Z,53.06
2018-06-29T07:48:42.617Z,53.16
2018-06-29T07:49:52.862Z,53.25
2018-06-29T07:51:03.038Z,52.97
2018-06-29T07:52:12.911Z,53.06
2018-06-29T07:53:23.198Z,52.97
2018-06-29T07:54:33.403Z,52.99
2018-06-29T07:55:43.651Z,52.7
2018-06-29T07:56:53.536Z,52.7
2018-06-29T07:58:03.544Z,52.61
2018-06-29T07:59:13.556Z,52.8
2018-06-29T08:00:24.157Z,51.64
2018-06-29T08:01:34.123Z,51.44
2018-06-29T08:02:44.503Z,51.83
2018-06-29T08:03:55.282Z,51.64
2018-06-29T08:05:05.264Z,51.93
2018-06-29T08:06:15.456Z,51.93
2018-06-29T08:07:25.722Z,51.93
2018-06-29T08:08:35.893Z,51.73
2018-06-29T08:09:46.202Z,51.83
2018-06-29T08:10:56.473Z,51.35
2018-06-29T08:12:06.622Z,50.96
2018-06-29T08:13:16.571Z,51.44
2018-06-29T08:14:26.749Z,51.15
2018-06-29T08:15:36.881Z,51.08
2018-06-29T08:16:47.059Z,50.89
2018-06-29T08:17:57.064Z,50.79
2018-06-29T08:19:07.204Z,50.7
2018-06-29T08:20:17.104Z,51.37
2018-06-29T08:21:27.258Z,51.47
2018-06-29T08:22:37.399Z,51.18
2018-06-29T08:23:48.256Z,50.79
2018-06-29T08:24:58.149Z,50.31
2018-06-29T08:26:08.584Z,50.4
2018-06-29T08:27:18.723Z,50.5
2018-06-29T08:28:28.893Z,50.52
2018-06-29T08:29:38.781Z,50.52
2018-06-29T08:30:48.937Z,50.43
2018-06-29T08:31:59.080Z,49.85
2018-06-29T08:33:09.224Z,50.26
2018-06-29T08:34:18.896Z,49.87
2018-06-29T08:35:29.161Z,49.49
2018-06-29T08:36:39.072Z,49.68
2018-06-29T08:37:49.219Z,49.29
2018-06-29T08:38:59.397Z,49.22
2018-06-29T08:40:09.516Z,48.74
2018-06-29T08:41:19.763Z,48.93
2018-06-29T08:42:30.063Z,49.02
2018-06-29T08:43:40.277Z,48.18
2018-06-29T08:44:50.505Z,48.18
2018-06-29T08:46:00.704Z,48.18
2018-06-29T08:47:11.045Z,46.14
2018-06-29T08:48:21.092Z,46.45
2018-06-29T08:49:31.681Z,46.45
2018-06-29T08:50:42.210Z,46.45
2018-06-29T08:51:52.404Z,46.65
2018-06-29T08:53:03.029Z,46.38
2018-06-29T08:54:13.195Z,46.31
2018-06-29T08:55:23.335Z,45.72
2018-06-29T08:56:33.494Z,45.75
2018-06-29T08:57:43.275Z,45.09
2018-06-29T08:58:53.280Z,44.31
2018-06-29T09:00:03.898Z,44.55
2018-06-29T09:01:14.076Z,43.09
2018-06-29T09:02:24.960Z,42.82
2018-06-29T09:03:35.144Z,42.18
2018-06-29T09:04:45.300Z,40.95
2018-06-29T09:05:55.571Z,40.41
2018-06-29T09:07:05.750Z,38.71
2018-06-29T09:08:15.635Z,37.08
2018-06-29T09:09:25.262Z,36.04
2018-06-29T09:10:35.226Z,35.47
2018-06-29T09:11:45.384Z,33.92
2018-06-29T09:12:55.557Z,32.17
2018-06-29T09:14:05.912Z,31.81
2018-06-29T09:15:16.261Z,32.38
2018-06-29T09:16:26.208Z,32.01
2018-06-29T09:17:36.365Z,31.33
2018-06-29T09:18:46.528Z,30.27
2018-06-29T09:19:57.359Z,30.08
2018-06-29T09:21:07.542Z,29.39
2018-06-29T09:22:17.681Z,29.51
2018-06-29T09:23:27.864Z,28.92
2018-06-29T09:24:38.030Z,28.72
2018-06-29T09:25:48.274Z,28.23
2018-06-29T09:26:58.474Z,28.05
2018-06-29T09:28:08.683Z,27.36
2018-06-29T09:29:18.874Z,27.06
2018-06-29T09:30:29.017Z,26.58
2018-06-29T09:31:39.398Z,26.48
2018-06-29T09:32:49.350Z,26.09
2018-06-29T09:33:59.604Z,26.09
2018-06-29T09:35:09.761Z,25.6
2018-06-29T09:36:19.888Z,25.89
2018-06-29T09:37:30.429Z,25.4
2018-06-29T09:38:40.666Z,25.42
2018-06-29T09:39:50.844Z,25.21
2018-06-29T09:41:01.062Z,25.31
2018-06-29T09:42:14.265Z,25.21
2018-06-29T09:43:24.500Z,25.01
2018-06-29T09:44:34.736Z,24.91
2018-06-29T09:45:46.680Z,24.81
2018-06-29T09:46:58.380Z,25.29
2018-06-29T09:48:09.302Z,24.81
2018-06-29T09:49:27.575Z,24.22
2018-06-29T09:50:37.765Z,24.79
2018-06-29T09:51:47.965Z,25.28
2018-06-29T09:52:58.118Z,25.28
2018-06-29T09:54:08.253Z,25.18
2018-06-29T09:55:18.506Z,25.28
2018-06-29T09:56:28.744Z,24.98
2018-06-29T09:57:38.991Z,24.9
2018-06-29T09:58:49.147Z,24.41
2018-06-29T09:59:59.082Z,24.11
2018-06-29T10:01:09.531Z,23.91
2018-06-29T10:02:19.961Z,24.19
2018-06-29T10:03:44.410Z,24.79
2018-06-29T10:04:54.821Z,23.8
2018-06-29T10:06:05.039Z,22.93
2018-06-29T10:07:15.257Z,22.82
2018-06-29T10:08:25.437Z,22.23
2018-06-29T10:09:35.606Z,22.92
2018-06-29T10:10:45.887Z,23.11
2018-06-29T10:11:56.050Z,22.92
2018-06-29T10:13:06.220Z,22.92
2018-06-29T10:14:16.755Z,21.94
2018-06-29T10:15:27.138Z,22.23
2018-06-29T10:16:37.540Z,21.44
2018-06-29T10:17:47.736Z,21.94
2018-06-29T10:18:58.046Z,22.41
2018-06-29T10:20:08.343Z,22.23
2018-06-29T10:21:19.301Z,22.42
2018-06-29T10:22:29.736Z,21.64
2018-06-29T10:23:40.162Z,21.45
2018-06-29T10:24:51.354Z,21.75
2018-06-29T10:26:01.530Z,21.75
2018-06-29T10:27:11.703Z,21.65
2018-06-29T10:28:21.882Z,21.66
2018-06-29T10:29:32.157Z,21.57
2018-06-29T10:30:42.200Z,20.98
2018-06-29T10:31:52.574Z,20.88
2018-06-29T10:33:02.797Z,21.28
2018-06-29T10:34:12.718Z,20.7
2018-06-29T10:35:22.905Z,20.89
2018-06-29T10:36:33.236Z,20.79
2018-06-29T10:37:43.538Z,19.9
2018-06-29T10:38:53.926Z,20.5
2018-06-29T10:40:04.158Z,20.79
2018-06-29T10:41:14.353Z,20.79
2018-06-29T10:42:24.597Z,20.4
2018-06-29T10:43:34.573Z,20.2
2018-06-29T10:44:45.076Z,20.11
2018-06-29T10:45:55.758Z,19.82
2018-06-29T10:47:06.660Z,19.52
2018-06-29T10:48:16.715Z,20.2
2018-06-29T10:49:26.931Z,20.01
2018-06-29T10:50:37.087Z,20.01
2018-06-29T10:51:47.276Z,19.7
2018-06-29T10:52:57.286Z,19.9
2018-06-29T10:54:07.595Z,20.67
2018-06-29T10:55:17.853Z,20.86
2018-06-29T10:56:28.117Z,20.26
2018-06-29T10:57:38.284Z,20.64
2018-06-29T10:58:48.699Z,21.02
2018-06-29T10:59:58.911Z,21.69
2018-06-29T11:01:09.157Z,21.59
2018-06-29T11:02:19.324Z,21.88
2018-06-29T11:03:30.491Z,22.17
2018-06-29T11:04:40.742Z,22.08
2018-06-29T11:05:50.891Z,22.37
2018-06-29T11:07:01.110Z,21.88
2018-06-29T11:08:11.290Z,21.5
2018-06-29T11:09:21.449Z,21.01
2018-06-29T11:10:31.682Z,20.72
2018-06-29T11:11:41.894Z,21.3
2018-06-29T11:12:52.194Z,20.91
2018-06-29T11:14:02.385Z,20.81
2018-06-29T11:15:12.643Z,20.91
2018-06-29T11:16:22.809Z,21.01
2018-06-29T11:17:32.985Z,20.81
2018-06-29T11:18:43.460Z,21.01
2018-06-29T11:19:53.897Z,20.33
2018-06-29T11:21:04.051Z,20.25
2018-06-29T11:22:14.233Z,20.25
2018-06-29T11:23:24.413Z,20.06
2018-06-29T11:24:34.571Z,19.38
2018-06-29T11:25:44.753Z,20.17
2018-06-29T11:26:54.482Z,19.68
2018-06-29T11:28:04.480Z,19.87
2018-06-29T11:29:14.785Z,20.06
2018-06-29T11:30:24.681Z,19.96
2018-06-29T11:31:35.096Z,19.96
2018-06-29T11:32:45.592Z,19.96
2018-06-29T11:33:55.759Z,20.65
2018-06-29T11:35:05.697Z,21.25
2018-06-29T11:36:15.950Z,21.44
2018-06-29T11:37:26.141Z,21.54
2018-06-29T11:38:36.051Z,21.05
2018-06-29T11:39:46.292Z,20.85
2018-06-29T11:40:56.520Z,20.65
2018-06-29T11:42:06.749Z,20.75
2018-06-29T11:43:16.945Z,20.85
2018-06-29T11:44:27.181Z,20.46
2018-06-29T11:45:36.825Z,20.17
2018-06-29T11:46:47.198Z,20.46
2018-06-29T11:47:57.453Z,20.26
2018-06-29T11:49:07.624Z,20.85
2018-06-29T11:50:17.852Z,21.05
2018-06-29T11:51:28.105Z,20.95
2018-06-29T11:52:38.271Z,21.25
2018-06-29T11:53:48.431Z,20.27
2018-06-29T11:54:58.662Z,19.98
2018-06-29T11:56:08.845Z,19.78
2018-06-29T11:57:19.181Z,19.38
2018-06-29T11:58:30.331Z,19.96
2018-06-29T11:59:40.523Z,20.06
2018-06-29T12:00:50.735Z,20.25
2018-06-29T12:02:00.979Z,19.56
2018-06-29T12:03:11.230Z,20.15
2018-06-29T12:04:21.689Z,20.35
2018-06-29T12:05:31.884Z,20.93
2018-06-29T12:06:42.084Z,21.52
2018-06-29T12:07:52.408Z,21.41
2018-06-29T12:09:02.588Z,20.82
2018-06-29T12:10:12.763Z,21.4
2018-06-29T12:11:23.259Z,21.69
2018-06-29T12:12:33.658Z,21.88
2018-06-29T12:13:43.821Z,21.98
2018-06-29T12:14:54.173Z,21.88
2018-06-29T12:16:04.654Z,21.58
2018-06-29T12:17:14.983Z,21.86
2018-06-29T12:18:25.042Z,22.34
2018-06-29T12:19:35.249Z,22.63
2018-06-29T12:20:45.620Z,22.53
2018-06-29T12:21:55.674Z,22.44
2018-06-29T12:23:05.883Z,22.83
2018-06-29T12:24:16.151Z,22.33
2018-06-29T12:25:26.171Z,22.52
2018-06-29T12:26:36.614Z,22.91
2018-06-29T12:27:46.530Z,23.21
2018-06-29T12:28:56.850Z,22.91
2018-06-29T12:30:06.842Z,22.62
2018-06-29T12:31:17.077Z,22.42
2018-06-29T12:32:26.777Z,22.72
2018-06-29T12:33:36.937Z,22.42
2018-06-29T12:34:47.145Z,22.62
2018-06-29T12:35:57.370Z,23.21
2018-06-29T12:37:07.659Z,23.02
2018-06-29T12:38:18.794Z,22.62
2018-06-29T12:39:29.086Z,22.33
2018-06-29T12:40:39.323Z,21.45
2018-06-29T12:41:49.213Z,21.94
2018-06-29T12:42:59.679Z,21.64
2018-06-29T12:44:09.501Z,21.84
2018-06-29T12:45:19.711Z,21.84
2018-06-29T12:46:29.909Z,20.95
2018-06-29T12:47:39.605Z,21.34
2018-06-29T12:48:49.788Z,21.34
2018-06-29T12:50:00.058Z,21.13
2018-06-29T12:51:10.263Z,20.94
2018-06-29T12:52:20.461Z,21.12
2018-06-29T12:53:30.658Z,21.61
2018-06-29T12:54:40.848Z,21.71
2018-06-29T12:55:51.248Z,21.81
2018-06-29T12:57:01.889Z,21.51
2018-06-29T12:58:12.271Z,21.71
2018-06-29T12:59:22.543Z,21.52
2018-06-29T13:00:32.717Z,21.72
2018-06-29T13:01:42.920Z,21.52
2018-06-29T13:02:52.846Z,21.72
2018-06-29T13:04:03.029Z,21.72
2018-06-29T13:05:13.291Z,21.53
2018-06-29T13:06:23.802Z,21.53
2018-06-29T13:07:33.964Z,21.53
2018-06-29T13:08:43.862Z,21.44
2018-06-29T13:09:54.032Z,21.53
2018-06-29T13:11:04.226Z,21.34
2018-06-29T13:12:14.390Z,21.23
2018-06-29T13:13:24.595Z,21.42
2018-06-29T13:14:34.758Z,21.33
2018-06-29T13:15:45.009Z,21.52
2018-06-29T13:16:55.245Z,21.42
2018-06-29T13:18:05.443Z,21.42
2018-06-29T13:19:15.624Z,21.52
2018-06-29T13:20:25.900Z,21.71
2018-06-29T13:21:36.262Z,21.32
2018-06-29T13:22:46.489Z,21.42
2018-06-29T13:23:56.269Z,21.91
2018-06-29T13:25:06.670Z,21.72
2018-06-29T13:26:16.479Z,21.62
2018-06-29T13:27:26.752Z,21.62
2018-06-29T13:28:36.681Z,21.92
2018-06-29T13:29:46.856Z,21.72
2018-06-29T13:30:57.175Z,21.52
2018-06-29T13:32:07.468Z,21.04
2018-06-29T13:33:17.778Z,20.95
2018-06-29T13:34:28.094Z,20.85
2018-06-29T13:35:38.308Z,20.95
2018-06-29T13:36:48.521Z,20.56
2018-06-29T13:37:58.700Z,20.17
2018-06-29T13:39:08.995Z,20.07
2018-06-29T13:40:18.915Z,20.85
2018-06-29T13:41:29.150Z,20.54
2018-06-29T13:42:39.347Z,20.94
2018-06-29T13:43:49.564Z,21.03
2018-06-29T13:45:00.233Z,21.03
2018-06-29T13:46:10.395Z,21.03
2018-06-29T13:47:20.583Z,21.33
2018-06-29T13:48:31.048Z,21.03
2018-06-29T13:49:40.958Z,20.84
2018-06-29T13:50:51.206Z,21.42
2018-06-29T13:52:01.413Z,20.83
2018-06-29T13:53:11.439Z,20.83
2018-06-29T13:54:21.859Z,21.42
2018-06-29T13:55:32.043Z,21.6
2018-06-29T13:56:42.220Z,21.8
2018-06-29T13:57:52.507Z,21.61
2018-06-29T13:59:02.413Z,21.41
2018-06-29T14:00:12.585Z,21.61
2018-06-29T14:01:22.776Z,21.7
2018-06-29T14:02:33.043Z,21.7
2018-06-29T14:03:43.743Z,20.92
2018-06-29T14:04:53.566Z,21.32
2018-06-29T14:06:03.756Z,21.32
2018-06-29T14:07:13.972Z,21.03
2018-06-29T14:08:24.171Z,21.31
2018-06-29T14:09:34.358Z,21.21
2018-06-29T14:10:44.215Z,21.31
2018-06-29T14:11:54.797Z,21.01
2018-06-29T14:13:04.693Z,21.41
2018-06-29T14:14:14.634Z,21.41
2018-06-29T14:15:25.550Z,21.11
2018-06-29T14:16:35.706Z,21.21
2018-06-29T14:17:45.893Z,20.82
2018-06-29T14:18:56.063Z,20.14
2018-06-29T14:20:06.233Z,20.23
2018-06-29T14:21:16.419Z,20.53
2018-06-29T14:22:26.630Z,20.82
2018-06-29T14:23:36.833Z,21.5
2018-06-29T14:24:47.255Z,21.7
2018-06-29T14:25:57.449Z,21.5
2018-06-29T14:27:07.636Z,21.5
2018-06-29T14:28:17.844Z,21.7
2018-06-29T14:29:28.019Z,21.6
2018-06-29T14:30:38.001Z,21.5
2018-06-29T14:31:47.955Z,21.5
2018-06-29T14:32:58.153Z,20.9
2018-06-29T14:34:08.400Z,20.9
2018-06-29T14:35:18.718Z,20.71
2018-06-29T14:36:28.946Z,21.1
2018-06-29T14:37:38.909Z,21.3
2018-06-29T14:38:48.460Z,21.78
2018-06-29T14:39:58.667Z,21.69
2018-06-29T14:41:08.872Z,21.78
2018-06-29T14:42:19.107Z,21.69
2018-06-29T14:43:29.291Z,21.59
2018-06-29T14:44:39.501Z,21.5
2018-06-29T14:45:49.696Z,21.69
2018-06-29T14:46:59.864Z,21.78
2018-06-29T14:48:10.066Z,21.98
2018-06-29T14:49:21.288Z,22.37
2018-06-29T14:50:31.235Z,22.37
2018-06-29T14:51:41.159Z,22.66
2018-06-29T14:52:51.252Z,23.25
2018-06-29T14:54:01.451Z,23.35
2018-06-29T14:55:11.629Z,23.54
2018-06-29T14:56:21.773Z,24.03
2018-06-29T14:57:31.930Z,23.85
2018-06-29T14:58:42.131Z,23.74
2018-06-29T14:59:52.303Z,23.83
2018-06-29T15:01:02.515Z,23.54
2018-06-29T15:02:12.877Z,24.03
2018-06-29T15:03:23.081Z,24.03
2018-06-29T15:04:33.254Z,24.52
2018-06-29T15:05:43.472Z,25.01
2018-06-29T15:06:53.652Z,25.11