createdAt,value
2018-04-28T00:00:03.693Z,10.80
2018-04-28T00:02:44.068Z,10.90
2018-04-28T00:05:23.539Z,10.90
2018-04-28T00:08:03.143Z,10.90
2018-04-28T00:10:42.763Z,10.90
2018-04-28T00:13:22.232Z,10.90
2018-04-28T00:16:16.525Z,10.90
2018-04-28T00:19:04.841Z,10.90
2018-04-28T00:22:05.058Z,10.90
2018-04-28T00:24:48.754Z,10.90
2018-04-28T00:30:39.489Z,10.90
2018-04-28T00:33:22.007Z,10.90
2018-04-28T00:36:17.700Z,11.00
2018-04-28T00:38:57.202Z,11.00
2018-04-28T00:41:36.773Z,10.90
2018-04-28T00:44:18.157Z,11.00
2018-04-28T00:46:59.466Z,11.00
2018-04-28T00:49:44.374Z,11.00
2018-04-28T00:52:28.233Z,11.00
2018-04-28T00:55:08.485Z,11.00
2018-04-28T00:57:55.228Z,11.00
2018-04-28T01:00:40.388Z,11.00
2018-04-28T01:03:24.242Z,11.10
2018-04-28T01:06:03.901Z,11.10
2018-04-28T01:08:43.476Z,11.20
2018-04-28T01:11:28.464Z,11.20
2018-04-28T01:17:25.275Z,11.30
2018-04-28T01:20:10.243Z,11.30
2018-04-28T01:22:50.561Z,11.30
2018-04-28T01:25:35.622Z,11.40
2018-04-28T01:28:16.942Z,11.40
2018-04-28T01:31:00.072Z,11.50
2018-04-28T01:37:06.160Z,11.60
2018-04-28T01:39:46.418Z,11.50
2018-04-28T01:42:52.999Z,11.50
2018-04-28T01:45:54.093Z,11.50
2018-04-28T01:48:41.352Z,11.60
2018-04-28T01:51:21.581Z,11.60
2018-04-28T01:54:31.475Z,11.70
2018-04-28T01:57:12.661Z,11.70
2018-04-28T01:59:54.582Z,11.70
2018-04-28T02:02:44.061Z,11.70
2018-04-28T02:05:23.485Z,11.70
2018-04-28T02:08:04.340Z,11.70
2018-04-28T02:10:49.750Z,11.70
2018-04-28T02:13:35.739Z,11.70
2018-04-28T02:16:24.637Z,11.60
2018-04-28T02:19:23.601Z,11.60
2018-04-28T02:22:27.825Z,11.60
2018-04-28T02:25:13.033Z,11.60
2018-04-28T02:28:09.000Z,11.50
2018-04-28T02:30:49.502Z,11.50
2018-04-28T02:33:29.978Z,11.50
2018-04-28T02:36:19.079Z,11.50
2018-04-28T02:38:59.242Z,11.50
2018-04-28T02:41:46.847Z,11.50
2018-04-28T02:44:44.962Z,11.40
2018-04-28T02:47:27.146Z,11.40
2018-04-28T02:50:14.476Z,11.40
2018-04-28T02:52:53.940Z,11.30
2018-04-28T02:56:04.042Z,11.20
2018-04-28T02:58:52.450Z,11.10
2018-04-28T03:01:43.701Z,11.00
2018-04-28T03:04:24.072Z,10.90
2018-04-28T03:07:22.430Z,10.80
2018-04-28T03:10:16.799Z,10.80
2018-04-28T03:12:56.198Z,10.80
2018-04-28T03:15:35.672Z,10.70
2018-04-28T03:18:15.250Z,10.80
2018-04-28T03:20:56.296Z,10.80
2018-04-28T03:23:39.207Z,10.90
2018-04-28T03:26:25.354Z,11.00
2018-04-28T03:29:09.516Z,11.10
2018-04-28T03:31:50.670Z,11.10
2018-04-28T03:34:50.692Z,11.00
2018-04-28T03:37:31.634Z,11.10
2018-04-28T03:40:30.724Z,11.00
2018-04-28T03:43:30.329Z,11.10
2018-04-28T03:46:18.662Z,11.10
2018-04-28T03:49:05.007Z,11.10
2018-04-28T03:51:57.917Z,11.20
2018-04-28T03:54:37.505Z,11.20
2018-04-28T03:57:37.618Z,11.20
2018-04-28T04:00:29.040Z,11.20
2018-04-28T04:03:20.035Z,11.20
2018-04-28T04:06:06.292Z,11.10
2018-04-28T04:08:52.477Z,11.10
2018-04-28T04:11:52.332Z,11.20
2018-04-28T04:14:51.209Z,11.20
2018-04-28T04:20:59.771Z,11.10
2018-04-28T04:24:14.669Z,11.10
2018-04-28T04:30:06.066Z,11.10
2018-04-28T04:32:46.353Z,11.20
2018-04-28T04:35:43.494Z,11.40
2018-04-28T04:38:27.306Z,11.60
2018-04-28T04:41:15.576Z,11.80
2018-04-28T04:47:43.214Z,12.20
2018-04-28T04:50:29.257Z,12.40
2018-04-28T04:56:35.757Z,13.10
2018-04-28T04:59:27.054Z,13.10
2018-04-28T05:02:13.083Z,13.20
2018-04-28T05:05:04.559Z,13.60
2018-04-28T05:07:46.834Z,13.80
2018-04-28T05:10:44.797Z,14.00
2018-04-28T05:13:39.026Z,14.10
2018-04-28T05:16:30.279Z,14.20
2018-04-28T05:19:35.472Z,14.20
2018-04-28T05:22:26.877Z,14.20
2018-04-28T05:25:17.785Z,14.20
2018-04-28T05:28:07.053Z,14.40
2018-04-28T05:30:49.338Z,14.50
2018-04-28T05:33:37.603Z,14.70
2018-04-28T05:36:23.765Z,15.10
2018-04-28T05:42:16.849Z,15.60
2018-04-28T05:45:11.721Z,15.80
2018-04-28T05:47:58.530Z,16.00
2018-04-28T05:53:48.753Z,16.40
2018-04-28T05:56:39.776Z,16.50
2018-04-28T05:59:39.694Z,16.60
2018-04-28T06:02:29.799Z,16.80
2018-04-28T06:05:12.726Z,17.10
2018-04-28T06:08:04.456Z,17.60
2018-04-28T06:10:53.009Z,17.60
2018-04-28T06:13:48.751Z,17.90
2018-04-28T06:16:38.408Z,17.80
2018-04-28T06:19:19.175Z,17.40
2018-04-28T06:21:58.947Z,17.20
2018-04-28T06:24:38.903Z,17.10
2018-04-28T06:27:17.942Z,17.00
2018-04-28T06:29:57.090Z,16.90
2018-04-28T06:32:36.253Z,17.00
2018-04-28T06:35:15.451Z,16.80
2018-04-28T06:37:54.745Z,16.70
2018-04-28T06:40:33.993Z,16.80
2018-04-28T06:43:14.593Z,17.10
2018-04-28T06:45:53.792Z,17.00
2018-04-28T06:48:33.077Z,17.30
2018-04-28T06:51:12.503Z,17.30
2018-04-28T06:53:52.485Z,17.20
2018-04-28T06:56:32.368Z,17.30
2018-04-28T06:59:11.705Z,17.30
2018-04-28T07:01:51.537Z,18.00
2018-04-28T07:04:30.732Z,18.00
2018-04-28T07:07:10.204Z,17.90
2018-04-28T07:09:49.836Z,18.00
2018-04-28T07:12:28.920Z,18.20
2018-04-28T07:15:08.336Z,18.30
2018-04-28T07:17:47.576Z,18.40
2018-04-28T07:20:26.675Z,18.40
2018-04-28T07:23:06.007Z,18.70
2018-04-28T07:25:45.089Z,18.70
2018-04-28T07:28:24.254Z,18.80
2018-04-28T07:31:03.450Z,19.10
2018-04-28T07:33:42.534Z,19.20
2018-04-28T07:36:21.888Z,19.20
2018-04-28T07:39:01.352Z,19.60
2018-04-28T07:41:40.608Z,19.90
2018-04-28T07:44:19.649Z,20.40
2018-04-28T07:46:59.545Z,21.90
2018-04-28T07:49:38.838Z,21.80
2018-04-28T07:52:18.625Z,23.20
2018-04-28T07:54:58.387Z,24.90
2018-04-28T07:57:38.324Z,24.50
2018-04-28T08:00:17.527Z,25.40
2018-04-28T08:02:56.954Z,26.40
2018-04-28T08:05:36.388Z,25.30
2018-04-28T08:08:15.458Z,24.90
2018-04-28T08:10:54.539Z,25.00
2018-04-28T08:13:34.248Z,25.10
2018-04-28T08:16:13.567Z,26.00
2018-04-28T08:18:53.208Z,26.40
2018-04-28T08:21:32.189Z,26.90
2018-04-28T08:24:11.248Z,28.20
2018-04-28T08:26:51.074Z,27.70
2018-04-28T08:29:30.179Z,27.70
2018-04-28T08:32:10.036Z,27.60
2018-04-28T08:34:49.140Z,27.60
2018-04-28T08:37:28.303Z,27.70
2018-04-28T08:40:07.681Z,28.80
2018-04-28T08:42:46.940Z,29.90
2018-04-28T08:45:26.689Z,30.00
2018-04-28T08:48:07.072Z,30.00
2018-04-28T08:50:47.689Z,29.50
2018-04-28T08:53:26.898Z,29.50
2018-04-28T08:56:06.051Z,29.50
2018-04-28T08:58:46.475Z,27.50
2018-04-28T09:01:26.333Z,27.50
2018-04-28T09:04:06.098Z,26.80
2018-04-28T09:06:46.060Z,26.80
2018-04-28T09:09:26.066Z,26.50
2018-04-28T09:12:07.455Z,27.30
2018-04-28T09:14:47.381Z,27.30
2018-04-28T09:17:26.965Z,26.90
2018-04-28T09:20:06.396Z,27.00
2018-04-28T09:22:46.333Z,28.10
2018-04-28T09:25:26.225Z,28.70
2018-04-28T09:28:05.710Z,29.10
2018-04-28T09:30:45.367Z,30.10
2018-04-28T09:33:25.154Z,29.80
2018-04-28T09:36:06.364Z,28.10
2018-04-28T09:38:46.290Z,28.10
2018-04-28T09:41:26.891Z,26.60
2018-04-28T09:44:06.770Z,26.60
2018-04-28T09:46:46.652Z,28.40
2018-04-28T09:49:26.603Z,29.70
2018-04-28T09:52:06.439Z,29.50
2018-04-28T09:54:45.652Z,29.80
2018-04-28T09:57:25.516Z,29.70
2018-04-28T10:00:16.133Z,28.40
2018-04-28T10:02:56.517Z,27.70
2018-04-28T10:05:36.290Z,27.60
2018-04-28T10:08:16.315Z,28.00
2018-04-28T10:10:56.175Z,27.00
2018-04-28T10:13:35.893Z,26.60
2018-04-28T10:16:15.810Z,27.70
2018-04-28T10:18:55.781Z,28.90
2018-04-28T10:21:35.575Z,29.40
2018-04-28T10:24:15.511Z,29.40
2018-04-28T10:26:55.306Z,28.80
2018-04-28T10:29:34.908Z,28.70
2018-04-28T10:32:14.872Z,29.30
2018-04-28T10:34:54.961Z,29.60
2018-04-28T10:37:34.888Z,29.60
2018-04-28T10:40:14.920Z,29.60
2018-04-28T10:42:54.903Z,29.40
2018-04-28T10:45:34.719Z,29.10
2018-04-28T10:48:14.576Z,28.70
2018-04-28T10:50:54.552Z,28.00
2018-04-28T10:53:34.707Z,27.60
2018-04-28T10:56:14.707Z,27.60
2018-04-28T10:58:54.658Z,27.90
2018-04-28T11:01:34.589Z,28.40
2018-04-28T11:04:14.352Z,28.90
2018-04-28T11:06:54.962Z,28.50
2018-04-28T11:09:34.835Z,28.50
2018-04-28T11:12:15.532Z,28.20
2018-04-28T11:14:56.245Z,28.00
2018-04-28T11:17:36.464Z,28.00
2018-04-28T11:20:15.987Z,28.00
2018-04-28T11:22:55.950Z,28.20
2018-04-28T11:25:36.554Z,28.60
2018-04-28T11:28:16.444Z,28.60
2018-04-28T11:30:56.229Z,29.50
2018-04-28T11:33:37.213Z,30.20
2018-04-28T11:36:18.023Z,30.50
2018-04-28T11:38:57.906Z,30.40
2018-04-28T11:41:37.743Z,30.80
2018-04-28T11:44:17.495Z,31.00
2018-04-28T11:46:57.460Z,31.00
2018-04-28T11:49:37.648Z,31.20
2018-04-28T11:52:18.275Z,32.20
2018-04-28T11:54:58.884Z,31.90
2018-04-28T11:57:38.731Z,31.90
2018-04-28T12:00:18.457Z,31.10
2018-04-28T12:02:58.348Z,30.60
2018-04-28T12:05:37.827Z,30.00
2018-04-28T12:08:17.871Z,29.30
2018-04-28T12:10:57.921Z,29.10
2018-04-28T12:13:38.108Z,28.50
2018-04-28T12:16:18.072Z,28.30
2018-04-28T12:18:58.005Z,27.50
2018-04-28T12:21:37.633Z,27.10
2018-04-28T12:24:17.600Z,26.80
2018-04-28T12:26:59.326Z,26.90
2018-04-28T12:29:39.228Z,26.90
2018-04-28T12:32:18.959Z,27.40
2018-04-28T12:34:59.748Z,27.30
2018-04-28T12:37:40.611Z,27.30
2018-04-28T12:40:20.380Z,27.00
2018-04-28T12:43:00.157Z,26.80
2018-04-28T12:45:40.105Z,26.70
2018-04-28T12:48:20.012Z,26.50
2018-04-28T12:50:59.794Z,26.40
2018-04-28T12:53:40.298Z,27.00
2018-04-28T12:56:20.154Z,27.00
2018-04-28T12:59:00.717Z,28.60
2018-04-28T13:01:40.716Z,28.50
2018-04-28T13:04:21.240Z,28.50
2018-04-28T13:07:01.892Z,28.50
2018-04-28T13:09:41.727Z,28.50
2018-04-28T13:12:21.208Z,28.40
2018-04-28T13:15:00.953Z,27.90
2018-04-28T13:17:41.656Z,27.60
2018-04-28T13:20:21.582Z,27.60
2018-04-28T13:23:02.203Z,27.70
2018-04-28T13:25:42.069Z,27.70
2018-04-28T13:28:21.859Z,27.10
2018-04-28T13:31:02.265Z,26.80
2018-04-28T13:33:42.028Z,26.80
2018-04-28T13:36:21.821Z,26.70
2018-04-28T13:39:01.782Z,27.20
2018-04-28T13:41:42.545Z,27.40
2018-04-28T13:44:22.996Z,27.70
2018-04-28T13:47:02.901Z,27.80
2018-04-28T13:49:42.997Z,27.70
2018-04-28T13:52:22.850Z,27.60
2018-04-28T13:55:02.865Z,27.90
2018-04-28T13:57:42.428Z,27.70
2018-04-28T14:00:22.596Z,27.90
2018-04-28T14:03:02.387Z,27.90
2018-04-28T14:05:43.119Z,28.00
2018-04-28T14:08:23.051Z,28.10
2018-04-28T14:11:02.993Z,27.90
2018-04-28T14:13:42.832Z,28.00
2018-04-28T14:16:22.843Z,28.00
2018-04-28T14:19:02.601Z,28.10
2018-04-28T14:21:43.294Z,27.30
2018-04-28T14:24:24.288Z,27.00
2018-04-28T14:27:03.819Z,27.00
2018-04-28T14:29:43.888Z,27.10
2018-04-28T14:32:23.792Z,27.10
2018-04-28T14:35:03.593Z,26.80
2018-04-28T14:37:43.366Z,26.80
2018-04-28T14:40:23.115Z,26.50
2018-04-28T14:43:02.908Z,26.60
2018-04-28T14:45:43.552Z,26.70
2018-04-28T14:48:23.855Z,26.80
2018-04-28T14:51:03.761Z,26.80
2018-04-28T14:53:43.763Z,26.60
2018-04-28T14:56:23.556Z,26.20
2018-04-28T14:59:03.713Z,25.80
2018-04-28T15:01:44.318Z,25.70
2018-04-28T15:04:24.537Z,25.50
2018-04-28T15:07:04.424Z,25.50
2018-04-28T15:09:44.231Z,25.50
2018-04-28T15:12:24.221Z,25.50
2018-04-28T15:15:03.463Z,25.30
2018-04-28T15:17:43.338Z,25.40
2018-04-28T15:20:23.259Z,25.30
2018-04-28T15:23:03.897Z,25.20
2018-04-28T15:25:44.594Z,25.00
2018-04-28T15:28:25.147Z,25.00
2018-04-28T15:31:05.470Z,24.60
2018-04-28T15:33:45.339Z,24.60
2018-04-28T15:36:26.267Z,24.60
2018-04-28T15:39:06.167Z,24.40
2018-04-28T15:41:46.004Z,24.40
2018-04-28T15:44:26.782Z,24.40
2018-04-28T15:47:06.621Z,24.40
2018-04-28T15:49:46.353Z,24.50
2018-04-28T15:52:26.301Z,24.50
2018-04-28T15:55:06.323Z,24.50
2018-04-28T15:57:46.260Z,24.50
2018-04-28T16:00:26.180Z,24.50
2018-04-28T16:03:05.661Z,24.50
2018-04-28T16:05:45.651Z,24.60
2018-04-28T16:08:25.238Z,24.10
2018-04-28T16:11:04.773Z,24.00
2018-04-28T16:13:44.535Z,24.10
2018-04-28T16:16:25.258Z,24.00
2018-04-28T16:19:05.085Z,24.00
2018-04-28T16:21:45.114Z,23.90
2018-04-28T16:24:25.088Z,23.50
2018-04-28T16:27:05.969Z,23.40
2018-04-28T16:29:45.829Z,23.40
2018-04-28T16:32:27.039Z,23.20
2018-04-28T16:35:07.621Z,23.20
2018-04-28T16:37:47.279Z,23.10
2018-04-28T16:40:27.108Z,23.10
2018-04-28T16:43:07.139Z,23.00
2018-04-28T16:45:47.853Z,22.80
2018-04-28T16:48:27.592Z,22.80
2018-04-28T16:51:07.373Z,22.80
2018-04-28T16:53:47.420Z,22.80
2018-04-28T16:56:28.184Z,22.70
2018-04-28T16:59:09.198Z,22.70
2018-04-28T17:01:49.357Z,22.70
2018-04-28T17:04:29.162Z,22.60
2018-04-28T17:07:08.949Z,22.50
2018-04-28T17:09:49.668Z,22.30
2018-04-28T17:12:29.584Z,22.30
2018-04-28T17:15:10.833Z,22.10
2018-04-28T17:17:54.278Z,21.90
2018-04-28T17:20:34.012Z,21.90
2018-04-28T17:23:14.782Z,21.80
2018-04-28T17:25:55.497Z,21.70
2018-04-28T17:28:35.507Z,21.70
2018-04-28T17:31:16.140Z,21.60
2018-04-28T17:33:55.793Z,21.50
2018-04-28T17:36:35.644Z,21.40
2018-04-28T17:39:16.755Z,21.30
2018-04-28T17:41:57.473Z,21.30
2018-04-28T17:44:37.346Z,21.30
2018-04-28T17:47:17.919Z,21.20
2018-04-28T17:49:57.720Z,21.20
2018-04-28T17:52:37.508Z,21.10
2018-04-28T17:55:17.375Z,21.10
2018-04-28T17:57:57.181Z,21.00
2018-04-28T18:00:37.892Z,20.80
2018-04-28T18:03:17.768Z,20.80
2018-04-28T18:05:57.546Z,20.70
2018-04-28T18:08:38.548Z,20.70
2018-04-28T18:11:18.530Z,20.70
2018-04-28T18:13:58.418Z,20.60
2018-04-28T18:16:38.713Z,20.40
2018-04-28T18:19:18.592Z,20.30
2018-04-28T18:21:58.573Z,20.40
2018-04-28T18:24:40.043Z,20.40
2018-04-28T18:27:20.015Z,20.40
2018-04-28T18:30:00.169Z,20.30
2018-04-28T18:32:40.704Z,20.10
2018-04-28T18:35:20.653Z,20.10
2018-04-28T18:38:00.630Z,20.00
2018-04-28T18:40:40.560Z,19.90
2018-04-28T18:43:20.703Z,19.90
2018-04-28T18:46:00.730Z,19.90
2018-04-28T18:48:40.844Z,19.80
2018-04-28T18:51:20.586Z,19.70
2018-04-28T18:54:00.601Z,19.70
2018-04-28T18:56:40.449Z,19.60
2018-04-28T18:59:20.344Z,19.50
2018-04-28T19:02:00.101Z,19.40
2018-04-28T19:04:40.054Z,19.40
2018-04-28T19:07:19.860Z,19.40
2018-04-28T19:09:59.957Z,19.40
2018-04-28T19:12:39.896Z,19.40
2018-04-28T19:15:20.689Z,19.30
2018-04-28T19:18:00.477Z,19.30
2018-04-28T19:20:41.023Z,19.20
2018-04-28T19:23:20.686Z,19.20
2018-04-28T19:26:01.166Z,19.20
2018-04-28T19:28:40.969Z,19.10
2018-04-28T19:31:20.417Z,19.00
2018-04-28T19:34:00.455Z,18.90
2018-04-28T19:36:40.320Z,18.90
2018-04-28T19:39:20.311Z,18.90
2018-04-28T19:42:00.315Z,18.90
2018-04-28T19:44:40.248Z,18.90
2018-04-28T19:47:20.511Z,18.80
2018-04-28T19:50:00.261Z,18.70
2018-04-28T19:52:40.231Z,18.60
2018-04-28T19:55:20.443Z,18.40
2018-04-28T19:58:00.197Z,18.40
2018-04-28T20:00:40.104Z,18.50
2018-04-28T20:03:19.901Z,18.50
2018-04-28T20:05:59.729Z,18.60
2018-04-28T20:08:39.501Z,18.50
2018-04-28T20:11:19.579Z,18.40
2018-04-28T20:13:59.358Z,18.30
2018-04-28T20:16:39.413Z,18.20
2018-04-28T20:19:19.385Z,18.10
2018-04-28T20:22:10.526Z,18.10
2018-04-28T20:25:01.673Z,18.00
2018-04-28T20:27:41.697Z,18.00
2018-04-28T20:30:21.179Z,18.00
2018-04-28T20:33:01.759Z,18.10
2018-04-28T20:35:41.918Z,18.00
2018-04-28T20:38:22.939Z,17.90
2018-04-28T20:41:03.516Z,17.90
2018-04-28T20:43:43.396Z,17.90
2018-04-28T20:46:23.449Z,17.90
2018-04-28T20:49:03.268Z,17.90
2018-04-28T20:51:44.270Z,17.80
2018-04-28T20:54:24.275Z,17.70
2018-04-28T20:57:04.673Z,17.60
2018-04-28T20:59:44.418Z,17.60
2018-04-28T21:02:24.523Z,17.60
2018-04-28T21:05:03.672Z,17.60
2018-04-28T21:07:43.615Z,17.50
2018-04-28T21:10:23.520Z,17.40
2018-04-28T21:13:03.829Z,17.40
2018-04-28T21:15:43.773Z,17.30
2018-04-28T21:18:23.900Z,17.20
2018-04-28T21:21:03.970Z,17.20
2018-04-28T21:23:44.020Z,17.10
2018-04-28T21:26:24.080Z,17.10
2018-04-28T21:29:03.912Z,17.10
2018-04-28T21:31:44.844Z,16.90
2018-04-28T21:34:25.136Z,16.80
2018-04-28T21:37:05.632Z,16.80
2018-04-28T21:39:45.795Z,16.60
2018-04-28T21:42:26.009Z,16.60
2018-04-28T21:45:06.205Z,16.40
2018-04-28T21:47:46.357Z,16.40
2018-04-28T21:50:27.368Z,16.40
2018-04-28T21:53:07.590Z,16.40
2018-04-28T21:55:47.665Z,16.40
2018-04-28T21:58:28.848Z,16.30
2018-04-28T22:01:09.132Z,16.20
2018-04-28T22:03:49.364Z,16.20
2018-04-28T22:06:29.489Z,16.10
2018-04-28T22:09:09.526Z,16.10
2018-04-28T22:11:49.720Z,16.10
2018-04-28T22:14:29.844Z,16.10
2018-04-28T22:17:10.017Z,16.00
2018-04-28T22:19:50.297Z,16.10
2018-04-28T22:22:31.258Z,16.00
2018-04-28T22:25:12.261Z,16.00
2018-04-28T22:27:52.485Z,15.90
2018-04-28T22:30:32.581Z,15.90
2018-04-28T22:33:12.698Z,15.90
2018-04-28T22:35:52.741Z,15.80
2018-04-28T22:38:32.822Z,15.80
2018-04-28T22:41:12.992Z,15.80
2018-04-28T22:43:53.065Z,15.80
2018-04-28T22:46:33.984Z,15.70
2018-04-28T22:49:14.257Z,15.70
2018-04-28T22:51:54.489Z,15.70
2018-04-28T22:54:34.773Z,15.70
2018-04-28T22:57:15.220Z,15.70
2018-04-28T22:59:55.251Z,15.60
2018-04-28T23:02:35.316Z,15.60
2018-04-28T23:05:15.049Z,15.60
2018-04-28T23:07:55.131Z,15.50
2018-04-28T23:10:35.218Z,15.40
2018-04-28T23:13:16.104Z,15.30
2018-04-28T23:15:56.268Z,15.30
2018-04-28T23:18:36.376Z,15.30
2018-04-28T23:21:16.584Z,15.30
2018-04-28T23:23:56.812Z,15.30
2018-04-28T23:26:36.884Z,15.30
2018-04-28T23:29:17.001Z,15.30
2018-04-28T23:31:57.259Z,15.30
2018-04-28T23:34:37.508Z,15.30
2018-04-28T23:37:17.616Z,15.30
2018-04-28T23:39:58.484Z,15.30
2018-04-28T23:42:38.734Z,15.10
2018-04-28T23:45:18.831Z,15.00
2018-04-28T23:47:59.672Z,14.80
2018-04-28T23:50:39.714Z,14.80
2018-04-28T23:53:19.752Z,14.80
2018-04-28T23:56:00.744Z,14.70
2018-04-28T23:58:41.000Z,14.70
