createdAt,value
2022-08-11T00:00:15.270Z,100.00
2022-08-11T00:02:53.096Z,100.00
2022-08-11T00:05:22.544Z,100.00
2022-08-11T00:07:54.920Z,100.00
2022-08-11T00:10:29.730Z,100.00
2022-08-11T00:13:09.180Z,100.00
2022-08-11T00:15:48.680Z,100.00
2022-08-11T00:18:18.551Z,100.00
2022-08-11T00:20:47.214Z,100.00
2022-08-11T00:23:19.844Z,100.00
2022-08-11T00:25:54.342Z,100.00
2022-08-11T00:28:35.262Z,100.00
2022-08-11T00:31:11.540Z,100.00
2022-08-11T00:33:45.207Z,100.00
2022-08-11T00:36:22.043Z,100.00
2022-08-11T00:38:55.590Z,100.00
2022-08-11T00:41:33.194Z,100.00
2022-08-11T00:44:37.901Z,100.00
2022-08-11T00:47:35.566Z,100.00
2022-08-11T00:50:51.194Z,100.00
2022-08-11T00:53:29.899Z,100.00
2022-08-11T00:57:02.865Z,100.00
2022-08-11T01:00:04.502Z,100.00
2022-08-11T01:03:33.911Z,100.00
2022-08-11T01:06:45.096Z,100.00
2022-08-11T01:09:39.989Z,100.00
2022-08-11T01:12:39.709Z,100.00
2022-08-11T01:16:03.389Z,100.00
2022-08-11T01:19:12.706Z,100.00
2022-08-11T01:22:23.671Z,100.00
2022-08-11T01:26:09.560Z,100.00
2022-08-11T01:29:54.674Z,100.00
2022-08-11T01:32:55.272Z,100.00
2022-08-11T01:36:08.135Z,100.00
2022-08-11T01:39:36.291Z,100.00
2022-08-11T01:43:36.944Z,100.00
2022-08-11T01:47:02.603Z,100.00
2022-08-11T01:50:08.038Z,100.00
2022-08-11T01:53:09.819Z,100.00
2022-08-11T01:56:36.815Z,100.00
2022-08-11T01:59:25.491Z,100.00
2022-08-11T02:03:01.040Z,100.00
2022-08-11T02:06:02.832Z,100.00
2022-08-11T02:09:10.590Z,100.00
2022-08-11T02:11:39.207Z,100.00
2022-08-11T02:14:53.487Z,100.00
2022-08-11T02:17:57.004Z,100.00
2022-08-11T02:20:56.223Z,100.00
2022-08-11T02:24:05.579Z,100.00
2022-08-11T02:27:08.521Z,100.00
2022-08-11T02:30:10.956Z,100.00
2022-08-11T02:33:24.837Z,100.00
2022-08-11T02:36:08.972Z,100.00
2022-08-11T02:39:13.036Z,100.00
2022-08-11T02:42:32.458Z,100.00
2022-08-11T02:45:17.778Z,100.00
2022-08-11T02:48:52.037Z,100.00
2022-08-11T02:51:27.383Z,100.00
2022-08-11T02:54:32.250Z,100.00
2022-08-11T02:57:33.080Z,100.00
2022-08-11T03:00:11.864Z,100.00
2022-08-11T03:03:31.010Z,100.00
2022-08-11T03:06:49.464Z,100.00
2022-08-11T03:09:50.667Z,100.00
2022-08-11T03:13:00.079Z,100.00
2022-08-11T03:16:01.457Z,100.00
2022-08-11T03:19:09.002Z,100.00
2022-08-11T03:22:06.519Z,100.00
2022-08-11T03:25:11.000Z,100.00
2022-08-11T03:27:57.958Z,100.00
2022-08-11T03:30:51.061Z,100.00
2022-08-11T03:34:07.901Z,100.00
2022-08-11T03:37:46.460Z,100.00
2022-08-11T03:40:37.447Z,100.00
2022-08-11T03:43:58.219Z,100.00
2022-08-11T03:47:38.133Z,100.00
2022-08-11T03:50:46.715Z,100.00
2022-08-11T03:54:06.108Z,100.00
2022-08-11T03:57:44.779Z,100.00
2022-08-11T04:00:36.065Z,100.00
2022-08-11T04:03:49.776Z,100.00
2022-08-11T04:06:59.552Z,100.00
2022-08-11T04:10:42.094Z,100.00
2022-08-11T04:14:35.487Z,100.00
2022-08-11T04:18:09.499Z,100.00
2022-08-11T04:21:08.237Z,100.00
2022-08-11T04:24:39.633Z,100.00
2022-08-11T04:27:37.413Z,100.00
2022-08-11T04:30:17.939Z,100.00
2022-08-11T04:33:48.598Z,100.00
2022-08-11T04:37:35.196Z,100.00
2022-08-11T04:41:17.511Z,100.00
2022-08-11T04:44:28.615Z,100.00
2022-08-11T04:48:13.552Z,100.00
2022-08-11T04:51:26.968Z,100.00
2022-08-11T04:54:41.428Z,100.00
2022-08-11T04:58:05.715Z,100.00
2022-08-11T05:01:27.194Z,100.00
2022-08-11T05:05:04.690Z,100.00
2022-08-11T05:08:26.585Z,100.00
2022-08-11T05:11:57.826Z,100.00
2022-08-11T05:15:09.344Z,100.00
2022-08-11T05:18:38.143Z,100.00
2022-08-11T05:21:44.232Z,100.00
2022-08-11T05:24:45.277Z,100.00
2022-08-11T05:27:35.511Z,100.00
2022-08-11T05:30:28.488Z,100.00
2022-08-11T05:33:42.698Z,100.00
2022-08-11T05:36:24.475Z,100.00
2022-08-11T05:39:20.880Z,100.00
2022-08-11T05:42:30.136Z,100.00
2022-08-11T05:45:57.285Z,100.00
2022-08-11T05:48:37.702Z,100.00
2022-08-11T05:51:30.139Z,100.00
2022-08-11T05:54:28.748Z,100.00
2022-08-11T05:57:03.050Z,100.00
2022-08-11T05:59:33.290Z,100.00
2022-08-11T06:02:08.675Z,100.00
2022-08-11T06:04:37.116Z,100.00
2022-08-11T06:07:12.282Z,100.00
2022-08-11T06:09:51.216Z,100.00
2022-08-11T06:12:35.513Z,97.23
2022-08-11T06:15:08.937Z,90.40
2022-08-11T06:17:47.058Z,97.93
2022-08-11T06:20:18.458Z,96.44
2022-08-11T06:23:01.605Z,91.86
2022-08-11T06:25:35.835Z,91.73
2022-08-11T06:28:08.782Z,92.42
2022-08-11T06:30:47.554Z,85.78
2022-08-11T06:33:30.198Z,83.62
2022-08-11T06:36:24.643Z,76.13
2022-08-11T06:39:23.489Z,77.48
2022-08-11T06:42:07.001Z,70.30
2022-08-11T06:45:05.029Z,65.16
2022-08-11T06:47:32.850Z,61.73
2022-08-11T06:50:19.912Z,70.33
2022-08-11T06:52:48.768Z,75.74
2022-08-11T06:55:57.812Z,77.22
2022-08-11T06:58:52.636Z,74.89
2022-08-11T07:01:50.535Z,73.49
2022-08-11T07:04:36.044Z,72.18
2022-08-11T07:08:34.157Z,70.45
2022-08-11T07:12:07.881Z,68.49
2022-08-11T07:15:00.356Z,68.03
2022-08-11T07:17:37.865Z,67.39
2022-08-11T07:20:28.007Z,66.90
2022-08-11T07:23:21.987Z,67.89
2022-08-11T07:26:19.914Z,66.74
2022-08-11T07:28:57.866Z,67.41
2022-08-11T07:31:43.595Z,64.75
2022-08-11T07:34:35.504Z,65.88
2022-08-11T07:37:17.923Z,65.35
2022-08-11T07:39:49.057Z,62.18
2022-08-11T07:42:27.844Z,62.17
2022-08-11T07:45:17.458Z,60.28
2022-08-11T07:48:06.276Z,61.08
2022-08-11T07:50:55.989Z,55.32
2022-08-11T07:53:23.576Z,46.37
2022-08-11T07:55:54.918Z,45.41
2022-08-11T07:58:53.247Z,45.05
2022-08-11T08:01:47.295Z,45.71
2022-08-11T08:04:37.680Z,46.47
2022-08-11T08:07:24.946Z,44.17
2022-08-11T08:10:16.161Z,44.12
2022-08-11T08:13:02.864Z,44.43
2022-08-11T08:15:50.800Z,43.99
2022-08-11T08:18:26.433Z,44.21
2022-08-11T08:21:11.833Z,43.97
2022-08-11T08:23:47.884Z,43.87
2022-08-11T08:26:39.760Z,42.80
2022-08-11T08:29:27.074Z,41.60
2022-08-11T08:31:57.199Z,42.88
2022-08-11T08:34:26.093Z,43.05
2022-08-11T08:36:54.249Z,43.17
2022-08-11T08:39:22.909Z,44.65
2022-08-11T08:41:59.277Z,43.11
2022-08-11T08:44:38.358Z,42.30
2022-08-11T08:47:14.539Z,40.11
2022-08-11T08:49:50.750Z,42.94
2022-08-11T08:52:33.216Z,43.64
2022-08-11T08:55:08.188Z,44.47
2022-08-11T08:57:39.890Z,44.17
2022-08-11T09:00:12.478Z,43.41
2022-08-11T09:02:43.414Z,42.04
2022-08-11T09:05:11.295Z,43.87
2022-08-11T09:07:41.308Z,43.58
2022-08-11T09:10:11.784Z,41.30
2022-08-11T09:12:48.931Z,42.10
2022-08-11T09:15:19.922Z,41.31
2022-08-11T09:18:03.641Z,42.10
2022-08-11T09:20:37.209Z,42.48
2022-08-11T09:24:08.735Z,42.16
2022-08-11T09:26:35.501Z,42.51
2022-08-11T09:29:04.681Z,41.64
2022-08-11T09:31:39.792Z,41.91
2022-08-11T09:34:13.712Z,41.54
2022-08-11T09:37:02.878Z,41.12
2022-08-11T09:39:59.979Z,40.35
2022-08-11T09:42:48.149Z,43.20
2022-08-11T09:45:17.575Z,42.40
2022-08-11T09:47:46.335Z,41.08
2022-08-11T09:50:17.328Z,40.24
2022-08-11T09:53:16.813Z,39.14
2022-08-11T09:55:36.426Z,38.72
2022-08-11T09:58:35.138Z,36.91
2022-08-11T10:01:05.309Z,39.33
2022-08-11T10:03:40.839Z,40.06
2022-08-11T10:06:34.212Z,41.34
2022-08-11T10:09:06.698Z,39.52
2022-08-11T10:11:38.985Z,38.72
2022-08-11T10:14:33.796Z,39.68
2022-08-11T10:17:09.094Z,39.68
2022-08-11T10:19:38.953Z,39.66
2022-08-11T10:22:26.996Z,39.30
2022-08-11T10:25:19.909Z,39.27
2022-08-11T10:28:28.914Z,39.34
2022-08-11T10:31:06.813Z,38.67
2022-08-11T10:34:06.329Z,41.00
2022-08-11T10:36:48.170Z,39.08
2022-08-11T10:39:20.569Z,38.97
2022-08-11T10:42:20.818Z,39.24
2022-08-11T10:45:01.705Z,39.91
2022-08-11T10:47:36.057Z,40.66
2022-08-11T10:50:28.773Z,42.87
2022-08-11T10:53:18.073Z,40.64
2022-08-11T10:56:05.995Z,40.97
2022-08-11T10:58:49.385Z,40.10
2022-08-11T11:01:27.345Z,39.67
2022-08-11T11:04:11.834Z,38.66
2022-08-11T11:07:13.742Z,38.97
2022-08-11T11:10:00.545Z,39.17
2022-08-11T11:12:57.813Z,40.74
2022-08-11T11:15:50.193Z,41.83
2022-08-11T11:18:36.025Z,41.62
2022-08-11T11:21:18.714Z,41.69
2022-08-11T11:24:37.338Z,40.09
2022-08-11T11:27:46.741Z,39.49
2022-08-11T11:30:17.232Z,39.65
2022-08-11T11:33:18.714Z,37.03
2022-08-11T11:36:45.808Z,37.91
2022-08-11T11:39:14.182Z,38.79
2022-08-11T11:41:42.892Z,38.46
2022-08-11T11:44:17.032Z,39.44
2022-08-11T11:46:50.373Z,39.02
2022-08-11T11:49:27.311Z,39.06
2022-08-11T11:51:59.278Z,40.52
2022-08-11T11:54:33.985Z,38.98
2022-08-11T11:57:22.787Z,39.03
2022-08-11T12:00:12.752Z,39.48
2022-08-11T12:02:41.873Z,39.35
2022-08-11T12:05:11.513Z,37.94
2022-08-11T12:08:10.349Z,39.52
2022-08-11T12:10:49.127Z,40.26
2022-08-11T12:13:38.051Z,39.37
2022-08-11T12:16:33.612Z,38.33
2022-08-11T12:19:01.027Z,39.47
2022-08-11T12:21:30.134Z,38.20
2022-08-11T12:24:20.945Z,37.67
2022-08-11T12:27:14.677Z,38.43
2022-08-11T12:29:41.348Z,37.58
2022-08-11T12:32:11.860Z,37.22
2022-08-11T12:34:41.049Z,37.63
2022-08-11T12:37:13.703Z,36.66
2022-08-11T12:40:43.517Z,37.36
2022-08-11T12:43:37.363Z,36.11
2022-08-11T12:46:21.610Z,36.15
2022-08-11T12:49:16.329Z,35.66
2022-08-11T12:52:12.417Z,37.26
2022-08-11T12:54:58.828Z,34.99
2022-08-11T12:57:56.443Z,35.53
2022-08-11T13:00:48.429Z,37.18
2022-08-11T13:03:40.045Z,36.82
2022-08-11T13:06:09.063Z,37.52
2022-08-11T13:08:40.179Z,36.65
2022-08-11T13:11:56.743Z,35.68
2022-08-11T13:14:25.139Z,35.22
2022-08-11T13:17:11.829Z,37.19
2022-08-11T13:19:49.899Z,37.53
2022-08-11T13:22:21.992Z,35.65
2022-08-11T13:24:51.968Z,36.75
2022-08-11T13:27:35.350Z,37.71
2022-08-11T13:30:22.531Z,35.87
2022-08-11T13:32:53.967Z,35.61
2022-08-11T13:35:23.714Z,36.36
2022-08-11T13:38:19.726Z,35.39
2022-08-11T13:40:55.091Z,35.50
2022-08-11T13:43:24.471Z,37.16
2022-08-11T13:46:14.576Z,35.75
2022-08-11T13:48:42.788Z,37.30
2022-08-11T13:51:34.748Z,36.03
2022-08-11T13:54:06.376Z,34.26
2022-08-11T13:56:41.402Z,33.70
2022-08-11T13:59:10.397Z,35.27
2022-08-11T14:02:19.926Z,34.85
2022-08-11T14:05:08.109Z,34.50
2022-08-11T14:07:51.645Z,36.28
2022-08-11T14:10:31.314Z,35.90
2022-08-11T14:13:27.658Z,37.02
2022-08-11T14:16:02.141Z,37.12
2022-08-11T14:18:32.639Z,37.35
2022-08-11T14:21:23.722Z,36.43
2022-08-11T14:23:59.413Z,35.86
2022-08-11T14:26:31.662Z,36.83
2022-08-11T14:29:16.190Z,35.54
2022-08-11T14:32:08.789Z,37.78
2022-08-11T14:34:41.674Z,36.47
2022-08-11T14:37:11.103Z,36.78
2022-08-11T14:40:00.741Z,35.80
2022-08-11T14:42:49.144Z,34.61
2022-08-11T14:45:58.314Z,35.47
2022-08-11T14:48:24.148Z,34.51
2022-08-11T14:50:51.593Z,34.89
2022-08-11T14:53:24.082Z,35.50
2022-08-11T14:56:14.220Z,35.08
2022-08-11T14:58:46.285Z,33.80
2022-08-11T15:01:33.110Z,35.17
2022-08-11T15:04:34.222Z,35.11
2022-08-11T15:06:48.176Z,35.73
2022-08-11T15:09:17.044Z,37.78
2022-08-11T15:12:03.694Z,38.43
2022-08-11T15:14:56.126Z,38.38
2022-08-11T15:17:29.424Z,36.77
2022-08-11T15:20:37.537Z,37.63
2022-08-11T15:23:27.149Z,37.44
2022-08-11T15:26:07.180Z,38.04
2022-08-11T15:29:09.298Z,37.39
2022-08-11T15:31:57.517Z,35.99
2022-08-11T15:34:47.759Z,35.57
2022-08-11T15:37:30.900Z,35.73
2022-08-11T15:40:52.969Z,35.65
2022-08-11T15:44:04.864Z,35.52
2022-08-11T15:46:41.532Z,35.42
2022-08-11T15:49:22.141Z,35.75
2022-08-11T15:52:11.241Z,36.44
2022-08-11T15:54:51.934Z,36.28
2022-08-11T15:57:40.666Z,35.51
2022-08-11T16:00:29.139Z,36.60
2022-08-11T16:03:19.623Z,35.71
2022-08-11T16:05:52.984Z,36.41
2022-08-11T16:08:32.611Z,36.77
2022-08-11T16:11:04.037Z,36.51
2022-08-11T16:13:42.862Z,37.68
2022-08-11T16:16:17.267Z,38.10
2022-08-11T16:19:02.270Z,37.10
2022-08-11T16:21:40.072Z,38.66
2022-08-11T16:26:30.343Z,37.49
2022-08-11T16:27:12.893Z,36.44
2022-08-11T16:29:50.512Z,34.63
2022-08-11T16:32:23.586Z,34.81
2022-08-11T16:35:20.954Z,35.01
2022-08-11T16:38:10.448Z,35.40
2022-08-11T16:40:40.516Z,35.27
2022-08-11T16:43:34.216Z,35.56
2022-08-11T16:46:26.222Z,36.31
2022-08-11T16:48:56.713Z,35.36
2022-08-11T16:51:24.197Z,34.64
2022-08-11T16:54:05.154Z,36.06
2022-08-11T16:56:47.971Z,37.28
2022-08-11T16:59:29.773Z,39.10
2022-08-11T17:02:08.868Z,40.27
2022-08-11T17:05:13.977Z,41.46
2022-08-11T17:08:03.503Z,43.63
2022-08-11T17:11:07.007Z,42.91
2022-08-11T17:13:54.137Z,41.80
2022-08-11T17:16:37.194Z,42.25
2022-08-11T17:19:17.747Z,43.16
2022-08-11T17:22:10.162Z,44.94
2022-08-11T17:24:51.431Z,45.89
2022-08-11T17:27:23.052Z,46.14
2022-08-11T17:29:59.245Z,48.08
2022-08-11T17:32:56.401Z,49.07
2022-08-11T17:35:34.863Z,49.85
2022-08-11T17:38:17.988Z,50.26
2022-08-11T17:41:23.774Z,51.84
2022-08-11T17:44:13.758Z,53.18
2022-08-11T17:47:05.675Z,54.11
2022-08-11T17:49:39.285Z,54.46
2022-08-11T17:52:29.724Z,54.51
2022-08-11T17:55:50.937Z,55.70
2022-08-11T17:58:26.664Z,56.28
2022-08-11T18:00:56.129Z,56.92
2022-08-11T18:03:39.149Z,58.41
2022-08-11T18:06:13.275Z,58.07
2022-08-11T18:09:06.248Z,59.17
2022-08-11T18:12:10.379Z,58.36
2022-08-11T18:15:03.663Z,57.83
2022-08-11T18:17:51.178Z,58.15
2022-08-11T18:20:38.390Z,59.68
2022-08-11T18:23:41.799Z,60.84
2022-08-11T18:26:39.349Z,61.41
2022-08-11T18:29:28.221Z,62.73
2022-08-11T18:32:21.282Z,64.69
2022-08-11T18:35:13.522Z,66.84
2022-08-11T18:38:08.367Z,68.10
2022-08-11T18:40:56.868Z,70.24
2022-08-11T18:43:46.405Z,73.31
2022-08-11T18:46:37.795Z,76.16
2022-08-11T18:50:02.087Z,75.32
2022-08-11T18:52:54.295Z,78.49
2022-08-11T18:55:40.234Z,79.57
2022-08-11T18:58:33.784Z,75.49
2022-08-11T19:01:24.449Z,75.65
2022-08-11T19:04:21.074Z,73.66
2022-08-11T19:07:20.163Z,80.04
2022-08-11T19:10:09.626Z,82.50
2022-08-11T19:13:01.042Z,84.98
2022-08-11T19:15:49.500Z,87.21
2022-08-11T19:18:41.951Z,88.66
2022-08-11T19:21:30.892Z,90.58
2022-08-11T19:24:23.592Z,90.80
2022-08-11T19:27:12.561Z,91.42
2022-08-11T19:30:13.250Z,91.64
2022-08-11T19:33:00.615Z,92.33
2022-08-11T19:35:49.037Z,91.91
2022-08-11T19:38:39.069Z,92.21
2022-08-11T19:41:57.034Z,91.77
2022-08-11T19:44:35.785Z,92.45
2022-08-11T19:47:21.699Z,92.84
2022-08-11T19:50:11.094Z,93.60
2022-08-11T19:53:00.412Z,95.33
2022-08-11T19:55:48.532Z,96.06
2022-08-11T19:58:37.855Z,96.87
2022-08-11T20:01:24.706Z,96.88
2022-08-11T20:04:10.138Z,97.92
2022-08-11T20:06:57.677Z,99.14
2022-08-11T20:10:05.158Z,99.80
2022-08-11T20:12:52.400Z,100.00
2022-08-11T20:15:40.576Z,100.00
2022-08-11T20:18:32.489Z,100.00
2022-08-11T20:21:31.064Z,100.00
2022-08-11T20:24:21.434Z,100.00
2022-08-11T20:27:18.861Z,100.00
2022-08-11T20:30:10.413Z,100.00
2022-08-11T20:32:59.372Z,100.00
2022-08-11T20:35:47.595Z,100.00
2022-08-11T20:38:41.940Z,100.00
2022-08-11T20:41:31.928Z,100.00
2022-08-11T20:44:37.912Z,100.00
2022-08-11T20:47:25.319Z,100.00
2022-08-11T20:50:19.406Z,100.00
2022-08-11T20:53:08.150Z,100.00
2022-08-11T20:55:54.722Z,100.00
2022-08-11T21:01:56.336Z,100.00
2022-08-11T21:04:54.340Z,100.00
2022-08-11T21:07:57.228Z,100.00
2022-08-11T21:10:51.700Z,100.00
2022-08-11T21:13:46.124Z,100.00
2022-08-11T21:16:42.297Z,100.00
2022-08-11T21:20:00.245Z,100.00
2022-08-11T21:23:12.283Z,100.00
2022-08-11T21:26:17.100Z,100.00
2022-08-11T21:29:06.502Z,100.00
2022-08-11T21:31:55.048Z,100.00
2022-08-11T21:34:43.618Z,100.00
2022-08-11T21:37:34.686Z,100.00
2022-08-11T21:40:25.749Z,100.00
2022-08-11T21:43:17.658Z,100.00
2022-08-11T21:46:07.056Z,100.00
2022-08-11T21:48:56.004Z,100.00
2022-08-11T21:51:41.562Z,100.00
2022-08-11T21:54:31.124Z,100.00
2022-08-11T21:57:19.487Z,100.00
2022-08-11T22:00:15.276Z,100.00
2022-08-11T22:03:06.919Z,100.00
2022-08-11T22:05:55.349Z,100.00
2022-08-11T22:08:41.248Z,100.00
2022-08-11T22:11:32.107Z,100.00
2022-08-11T22:14:22.822Z,100.00
2022-08-11T22:17:09.749Z,100.00
2022-08-11T22:19:57.703Z,100.00
2022-08-11T22:22:53.160Z,100.00
2022-08-11T22:25:55.122Z,100.00
2022-08-11T22:28:48.035Z,100.00
2022-08-11T22:31:35.981Z,100.00
2022-08-11T22:34:22.044Z,100.00
2022-08-11T22:37:09.318Z,100.00
2022-08-11T22:40:02.472Z,100.00
2022-08-11T22:42:50.963Z,100.00
2022-08-11T22:45:37.798Z,100.00
2022-08-11T22:48:29.419Z,100.00
2022-08-11T22:51:18.560Z,100.00
2022-08-11T22:54:07.105Z,100.00
2022-08-11T22:56:54.087Z,100.00
2022-08-11T22:59:41.851Z,100.00
2022-08-11T23:02:28.832Z,100.00
2022-08-11T23:05:18.055Z,100.00
2022-08-11T23:08:07.673Z,100.00
2022-08-11T23:10:53.646Z,100.00
2022-08-11T23:13:43.446Z,100.00
2022-08-11T23:16:29.504Z,100.00
2022-08-11T23:20:06.636Z,100.00
2022-08-11T23:22:22.013Z,100.00
2022-08-11T23:25:07.869Z,100.00
2022-08-11T23:27:57.315Z,100.00
2022-08-11T23:30:44.189Z,100.00
2022-08-11T23:33:36.599Z,100.00
2022-08-11T23:36:35.955Z,100.00
2022-08-11T23:39:27.690Z,100.00
2022-08-11T23:42:13.028Z,100.00
2022-08-11T23:44:58.550Z,100.00
2022-08-11T23:47:50.731Z,100.00
2022-08-11T23:50:38.153Z,100.00
2022-08-11T23:53:25.872Z,100.00
2022-08-11T23:56:11.154Z,100.00
2022-08-11T23:58:58.127Z,100.00
