createdAt,value
2023-02-23T00:01:54.253Z,96.70
2023-02-23T00:04:24.606Z,97.20
2023-02-23T00:06:53.441Z,97.20
2023-02-23T00:09:24.284Z,97.50
2023-02-23T00:11:53.385Z,97.10
2023-02-23T00:14:23.107Z,97.90
2023-02-23T00:16:51.198Z,97.50
2023-02-23T00:19:19.530Z,97.70
2023-02-23T00:21:48.892Z,98.80
2023-02-23T00:24:19.147Z,98.60
2023-02-23T00:26:48.029Z,98.60
2023-02-23T00:29:17.641Z,99.20
2023-02-23T00:31:46.414Z,98.80
2023-02-23T00:34:15.704Z,98.70
2023-02-23T00:36:44.077Z,98.60
2023-02-23T00:39:21.434Z,97.90
2023-02-23T00:41:50.184Z,98.50
2023-02-23T00:44:18.212Z,98.80
2023-02-23T00:46:49.081Z,98.50
2023-02-23T00:49:17.341Z,98.30
2023-02-23T00:51:45.338Z,98.80
2023-02-23T00:54:18.993Z,99.50
2023-02-23T00:56:47.956Z,99.20
2023-02-23T00:59:16.893Z,99.90
2023-02-23T01:01:45.047Z,99.90
2023-02-23T01:04:14.450Z,99.90
2023-02-23T01:06:43.090Z,99.90
2023-02-23T01:09:13.843Z,99.90
2023-02-23T01:11:46.589Z,99.90
2023-02-23T01:14:14.607Z,99.90
2023-02-23T01:16:42.611Z,99.90
2023-02-23T01:19:11.705Z,99.90
2023-02-23T01:21:42.275Z,99.90
2023-02-23T01:24:11.796Z,99.90
2023-02-23T01:26:41.810Z,99.90
2023-02-23T01:29:12.764Z,99.90
2023-02-23T01:31:43.271Z,99.90
2023-02-23T01:34:13.321Z,99.90
2023-02-23T01:36:43.457Z,99.90
2023-02-23T01:39:14.073Z,99.90
2023-02-23T01:41:43.308Z,99.90
2023-02-23T01:44:44.736Z,99.90
2023-02-23T01:47:17.069Z,99.90
2023-02-23T01:49:45.159Z,99.90
2023-02-23T01:52:15.870Z,99.90
2023-02-23T01:54:50.493Z,99.90
2023-02-23T01:57:21.639Z,99.90
2023-02-23T01:59:53.664Z,99.90
2023-02-23T02:02:32.737Z,99.90
2023-02-23T02:05:06.395Z,99.90
2023-02-23T02:07:36.181Z,99.90
2023-02-23T02:10:22.810Z,99.90
2023-02-23T02:12:53.467Z,99.90
2023-02-23T02:15:26.077Z,99.90
2023-02-23T02:18:09.202Z,99.90
2023-02-23T02:21:06.079Z,99.90
2023-02-23T02:24:02.289Z,99.90
2023-02-23T02:26:40.881Z,99.90
2023-02-23T02:29:44.182Z,99.90
2023-02-23T02:32:55.276Z,99.90
2023-02-23T02:35:46.458Z,99.90
2023-02-23T02:38:30.774Z,99.90
2023-02-23T02:41:05.360Z,99.90
2023-02-23T02:43:42.840Z,99.90
2023-02-23T02:46:17.784Z,99.90
2023-02-23T02:48:51.701Z,99.90
2023-02-23T02:51:25.361Z,99.90
2023-02-23T02:54:06.726Z,99.90
2023-02-23T02:56:40.297Z,99.90
2023-02-23T02:59:28.641Z,99.90
2023-02-23T03:02:14.478Z,99.90
2023-02-23T03:05:00.369Z,99.90
2023-02-23T03:07:52.882Z,99.90
2023-02-23T03:10:49.699Z,99.90
2023-02-23T03:13:40.482Z,99.90
2023-02-23T03:16:37.187Z,99.90
2023-02-23T03:19:31.675Z,99.90
2023-02-23T03:22:26.414Z,99.90
2023-02-23T03:25:17.407Z,99.90
2023-02-23T03:28:10.374Z,99.90
2023-02-23T03:31:07.090Z,99.90
2023-02-23T03:34:00.584Z,99.90
2023-02-23T03:36:52.171Z,99.90
2023-02-23T03:39:43.567Z,99.90
2023-02-23T03:42:34.315Z,99.90
2023-02-23T03:45:33.339Z,99.90
2023-02-23T03:48:21.071Z,99.90
2023-02-23T03:51:11.903Z,99.90
2023-02-23T03:54:03.703Z,99.90
2023-02-23T03:56:52.507Z,99.90
2023-02-23T03:59:41.872Z,99.90
2023-02-23T04:02:30.819Z,99.90
2023-02-23T04:05:20.222Z,99.90
2023-02-23T04:08:09.718Z,99.90
2023-02-23T04:11:00.282Z,99.90
2023-02-23T04:13:30.623Z,99.90
2023-02-23T04:16:00.210Z,99.90
2023-02-23T04:18:31.786Z,99.90
2023-02-23T04:21:00.937Z,99.90
2023-02-23T04:23:29.859Z,99.90
2023-02-23T04:25:58.198Z,99.90
2023-02-23T04:28:27.721Z,99.90
2023-02-23T04:30:55.932Z,99.90
2023-02-23T04:33:24.952Z,99.90
2023-02-23T04:35:55.591Z,99.90
2023-02-23T04:38:24.088Z,99.90
2023-02-23T04:40:52.346Z,99.90
2023-02-23T04:43:20.375Z,99.90
2023-02-23T04:45:48.469Z,99.90
2023-02-23T04:48:16.478Z,99.90
2023-02-23T04:50:44.454Z,99.90
2023-02-23T04:53:13.786Z,99.90
2023-02-23T04:55:42.050Z,99.90
2023-02-23T04:58:13.669Z,99.90
2023-02-23T05:00:42.056Z,99.90
2023-02-23T05:03:10.669Z,99.90
2023-02-23T05:05:40.987Z,99.90
2023-02-23T05:08:08.974Z,99.90
2023-02-23T05:10:40.262Z,99.90
2023-02-23T05:13:08.485Z,99.90
2023-02-23T05:15:37.129Z,99.90
2023-02-23T05:18:05.165Z,99.90
2023-02-23T05:20:33.143Z,99.90
2023-02-23T05:23:03.859Z,99.90
2023-02-23T05:25:31.810Z,99.90
2023-02-23T05:28:01.353Z,99.90
2023-02-23T05:30:29.408Z,99.90
2023-02-23T05:32:57.432Z,99.90
2023-02-23T05:35:25.415Z,99.90
2023-02-23T05:37:54.748Z,99.90
2023-02-23T05:40:22.936Z,99.90
2023-02-23T05:42:50.910Z,99.90
2023-02-23T05:45:22.949Z,99.90
2023-02-23T05:47:51.955Z,99.90
2023-02-23T05:50:20.058Z,99.90
2023-02-23T05:52:48.047Z,99.90
2023-02-23T05:55:18.561Z,99.90
2023-02-23T05:57:49.426Z,99.90
2023-02-23T06:00:18.455Z,99.90
2023-02-23T06:02:47.934Z,99.90
2023-02-23T06:05:16.553Z,99.90
2023-02-23T06:07:44.597Z,99.90
2023-02-23T06:10:14.373Z,99.90
2023-02-23T06:12:42.357Z,99.90
2023-02-23T06:15:11.100Z,99.90
2023-02-23T06:17:39.183Z,99.90
2023-02-23T06:20:09.595Z,99.90
2023-02-23T06:22:37.561Z,99.90
2023-02-23T06:25:08.785Z,99.90
2023-02-23T06:27:36.910Z,99.90
2023-02-23T06:30:05.607Z,99.90
2023-02-23T06:32:33.636Z,99.90
2023-02-23T06:35:06.028Z,99.90
2023-02-23T06:37:36.316Z,99.90
2023-02-23T06:40:05.022Z,99.90
2023-02-23T06:42:34.275Z,99.90
2023-02-23T06:45:05.856Z,99.90
2023-02-23T06:47:34.406Z,99.90
2023-02-23T06:50:05.119Z,99.90
2023-02-23T06:52:33.482Z,99.90
2023-02-23T06:55:03.057Z,99.90
2023-02-23T06:57:31.027Z,99.90
2023-02-23T06:59:58.969Z,99.90
2023-02-23T07:02:26.931Z,99.90
2023-02-23T07:04:54.936Z,99.90
2023-02-23T07:07:26.055Z,99.90
2023-02-23T07:09:54.038Z,99.90
2023-02-23T07:12:23.407Z,99.90
2023-02-23T07:14:51.383Z,99.90
2023-02-23T07:17:19.398Z,99.90
2023-02-23T07:19:47.353Z,99.00
2023-02-23T07:22:15.372Z,96.30
2023-02-23T07:24:43.347Z,94.70
2023-02-23T07:27:11.462Z,94.00
2023-02-23T07:29:41.043Z,84.00
2023-02-23T07:32:09.111Z,64.40
2023-02-23T07:34:37.971Z,50.30
2023-02-23T07:37:06.049Z,26.10
2023-02-23T07:39:34.055Z,12.10
2023-02-23T07:42:02.284Z,1.80
2023-02-23T07:44:30.249Z,1.00
2023-02-23T07:46:59.623Z,1.00
2023-02-23T07:49:27.647Z,1.00
2023-02-23T07:51:55.635Z,1.00
2023-02-23T07:54:23.730Z,1.00
2023-02-23T07:56:51.906Z,1.00
2023-02-23T07:59:19.899Z,1.00
2023-02-23T08:01:47.968Z,1.00
2023-02-23T08:04:17.371Z,1.00
2023-02-23T08:06:45.430Z,1.00
2023-02-23T08:09:13.471Z,1.00
2023-02-23T08:11:44.787Z,1.00
2023-02-23T08:14:13.149Z,1.00
2023-02-23T08:16:41.251Z,1.00
2023-02-23T08:19:10.402Z,1.00
2023-02-23T08:21:39.765Z,1.00
2023-02-23T08:24:08.219Z,1.00
2023-02-23T08:26:38.154Z,99.90
2023-02-23T08:29:06.540Z,99.90
2023-02-23T08:31:35.200Z,99.90
2023-02-23T08:34:03.381Z,99.90
2023-02-23T08:36:31.373Z,99.90
2023-02-23T08:39:06.405Z,99.90
2023-02-23T08:41:34.581Z,99.90
2023-02-23T08:44:02.572Z,99.90
2023-02-23T08:46:30.616Z,99.90
2023-02-23T08:48:58.728Z,99.90
2023-02-23T08:51:27.276Z,99.90
2023-02-23T08:53:57.200Z,99.90
2023-02-23T08:56:26.998Z,83.70
2023-02-23T08:58:55.012Z,1.00
2023-02-23T09:01:23.166Z,1.00
2023-02-23T09:03:51.420Z,99.90
2023-02-23T09:06:21.678Z,99.90
2023-02-23T09:08:49.764Z,93.00
2023-02-23T09:11:18.309Z,1.00
2023-02-23T09:13:47.933Z,99.90
2023-02-23T09:16:16.118Z,95.60
2023-02-23T09:18:44.193Z,27.00
2023-02-23T09:21:21.088Z,99.90
2023-02-23T09:23:51.962Z,1.00
2023-02-23T09:26:23.231Z,99.90
2023-02-23T09:28:52.851Z,1.00
2023-02-23T09:31:23.695Z,1.00
2023-02-23T09:33:52.168Z,1.00
2023-02-23T09:36:22.069Z,99.90
2023-02-23T09:38:55.034Z,95.20
2023-02-23T09:42:01.703Z,92.30
2023-02-23T09:44:49.763Z,99.90
2023-02-23T09:47:30.685Z,1.00
2023-02-23T09:50:00.353Z,99.90
2023-02-23T09:52:35.508Z,99.90
2023-02-23T09:55:03.935Z,1.00
2023-02-23T09:57:39.744Z,99.90
2023-02-23T10:00:17.722Z,99.90
2023-02-23T10:03:02.181Z,99.90
2023-02-23T10:05:38.106Z,1.00
2023-02-23T10:08:09.546Z,1.00
2023-02-23T10:10:44.758Z,99.90
2023-02-23T10:13:21.053Z,1.00
2023-02-23T10:15:57.580Z,1.00
2023-02-23T10:18:46.044Z,99.90
2023-02-23T10:21:19.614Z,1.00
2023-02-23T10:23:53.088Z,1.00
2023-02-23T10:26:26.285Z,99.90
2023-02-23T10:28:57.424Z,99.90
2023-02-23T10:31:31.512Z,99.90
2023-02-23T10:34:04.849Z,99.90
2023-02-23T10:36:38.527Z,99.90
2023-02-23T10:39:09.044Z,1.00
2023-02-23T10:41:38.061Z,66.40
2023-02-23T10:44:16.721Z,99.90
2023-02-23T10:46:50.967Z,99.90
2023-02-23T10:49:23.492Z,83.20
2023-02-23T10:51:58.106Z,99.90
2023-02-23T10:54:43.945Z,99.90
2023-02-23T10:57:22.231Z,1.00
2023-02-23T11:00:04.120Z,1.00
2023-02-23T11:02:36.367Z,17.20
2023-02-23T11:05:06.300Z,99.90
2023-02-23T11:07:35.561Z,99.90
2023-02-23T11:10:27.456Z,99.90
2023-02-23T11:12:56.718Z,99.90
2023-02-23T11:15:46.457Z,99.90
2023-02-23T11:18:26.228Z,99.90
2023-02-23T11:20:54.700Z,99.90
2023-02-23T11:23:27.399Z,99.90
2023-02-23T11:25:56.940Z,99.90
2023-02-23T11:28:30.229Z,99.90
2023-02-23T11:31:02.930Z,99.90
2023-02-23T11:33:35.907Z,99.90
2023-02-23T11:36:18.611Z,99.90
2023-02-23T11:38:47.817Z,99.90
2023-02-23T11:41:22.887Z,99.90
2023-02-23T11:43:52.184Z,99.90
2023-02-23T11:46:21.787Z,99.90
2023-02-23T11:48:55.948Z,99.90
2023-02-23T11:51:30.402Z,99.90
2023-02-23T11:53:59.050Z,99.90
2023-02-23T11:56:28.846Z,99.90
2023-02-23T11:59:02.147Z,99.90
2023-02-23T12:01:41.728Z,99.90
2023-02-23T12:04:23.363Z,99.90
2023-02-23T12:06:52.553Z,99.90
2023-02-23T12:09:26.420Z,99.90
2023-02-23T12:12:00.704Z,99.90
2023-02-23T12:14:34.546Z,99.90
2023-02-23T12:17:07.976Z,99.90
2023-02-23T12:19:43.641Z,99.90
2023-02-23T12:22:14.495Z,99.90
2023-02-23T12:24:46.056Z,99.90
2023-02-23T12:27:18.999Z,99.90
2023-02-23T12:30:06.276Z,99.90
2023-02-23T12:32:45.302Z,99.90
2023-02-23T12:35:19.435Z,1.00
2023-02-23T12:37:53.629Z,1.00
2023-02-23T12:40:27.977Z,1.00
2023-02-23T12:43:03.163Z,1.00
2023-02-23T12:45:38.114Z,1.00
2023-02-23T12:48:15.259Z,1.00
2023-02-23T12:50:52.831Z,1.00
2023-02-23T12:53:24.263Z,1.00
2023-02-23T12:56:13.735Z,1.00
2023-02-23T12:58:50.054Z,1.00
2023-02-23T13:01:22.663Z,1.00
2023-02-23T13:04:25.988Z,1.00
2023-02-23T13:06:59.767Z,1.00
2023-02-23T13:09:44.973Z,1.00
2023-02-23T13:12:26.996Z,1.00
2023-02-23T13:15:02.088Z,1.00
2023-02-23T13:17:42.051Z,1.00
2023-02-23T13:20:18.056Z,1.00
2023-02-23T13:22:52.772Z,1.00
2023-02-23T13:25:36.892Z,1.00
2023-02-23T13:28:06.724Z,1.00
2023-02-23T13:30:35.954Z,1.00
2023-02-23T13:33:12.351Z,1.00
2023-02-23T13:35:43.177Z,1.00
2023-02-23T13:38:19.706Z,1.00
2023-02-23T13:40:52.080Z,1.00
2023-02-23T13:43:30.208Z,1.00
2023-02-23T13:46:15.798Z,1.00
2023-02-23T13:48:57.472Z,1.00
2023-02-23T13:51:35.926Z,1.00
2023-02-23T13:54:22.996Z,1.00
2023-02-23T13:56:55.275Z,1.00
2023-02-23T13:59:30.081Z,1.00
2023-02-23T14:02:01.741Z,1.00
2023-02-23T14:04:36.452Z,1.00
2023-02-23T14:07:16.536Z,1.00
2023-02-23T14:09:54.961Z,1.00
2023-02-23T14:12:27.499Z,1.00
2023-02-23T14:14:55.596Z,1.00
2023-02-23T14:17:56.285Z,1.00
2023-02-23T14:20:49.026Z,1.00
2023-02-23T14:23:51.383Z,1.00
2023-02-23T14:26:41.373Z,1.00
2023-02-23T14:29:40.310Z,1.00
2023-02-23T14:32:33.668Z,1.00
2023-02-23T14:35:03.341Z,1.00
2023-02-23T14:37:36.425Z,1.00
2023-02-23T14:40:59.661Z,1.00
2023-02-23T14:43:52.454Z,1.00
2023-02-23T14:46:24.449Z,1.00
2023-02-23T14:49:01.190Z,1.00
2023-02-23T14:51:42.224Z,1.00
2023-02-23T14:54:23.097Z,1.00
2023-02-23T14:56:53.015Z,1.00
2023-02-23T14:59:24.135Z,1.00
2023-02-23T15:01:53.182Z,1.00
2023-02-23T15:04:25.707Z,1.00
2023-02-23T15:06:57.217Z,1.00
2023-02-23T15:09:32.852Z,1.00
2023-02-23T15:12:04.346Z,1.00
2023-02-23T15:14:37.913Z,1.00
2023-02-23T15:17:06.354Z,1.00
2023-02-23T15:19:39.317Z,1.00
2023-02-23T15:22:08.048Z,1.00
2023-02-23T15:24:43.654Z,1.00
2023-02-23T15:27:26.824Z,1.00
2023-02-23T15:29:56.915Z,1.00
2023-02-23T15:32:26.398Z,1.00
2023-02-23T15:34:56.515Z,1.00
2023-02-23T15:37:32.085Z,1.00
2023-02-23T15:40:05.884Z,1.00
2023-02-23T15:42:38.236Z,1.00
2023-02-23T15:45:22.630Z,1.40
2023-02-23T15:47:54.828Z,2.80
2023-02-23T15:50:36.323Z,4.30
2023-02-23T15:53:13.254Z,7.30
2023-02-23T15:55:44.430Z,10.60
2023-02-23T15:58:18.688Z,13.20
2023-02-23T16:00:56.200Z,15.10
2023-02-23T16:03:26.567Z,16.20
2023-02-23T16:06:01.940Z,17.60
2023-02-23T16:08:30.984Z,19.00
2023-02-23T16:11:11.864Z,20.70
2023-02-23T16:13:44.422Z,23.10
2023-02-23T16:16:19.455Z,24.60
2023-02-23T16:18:52.514Z,25.20
2023-02-23T16:21:24.781Z,27.10
2023-02-23T16:23:55.452Z,26.70
2023-02-23T16:26:28.813Z,27.70
2023-02-23T16:28:59.683Z,29.30
2023-02-23T16:31:45.384Z,31.10
2023-02-23T16:34:22.536Z,32.20
2023-02-23T16:36:53.833Z,32.80
2023-02-23T16:39:25.342Z,33.50
2023-02-23T16:41:53.500Z,35.70
2023-02-23T16:44:28.480Z,35.90
2023-02-23T16:47:27.814Z,37.10
2023-02-23T16:49:55.787Z,37.90
2023-02-23T16:52:25.817Z,38.30
2023-02-23T16:54:55.878Z,39.40
2023-02-23T16:57:26.935Z,40.40
2023-02-23T16:59:57.529Z,41.70
2023-02-23T17:02:27.022Z,41.80
2023-02-23T17:04:58.826Z,43.30
2023-02-23T17:07:26.978Z,46.70
2023-02-23T17:09:54.944Z,46.50
2023-02-23T17:12:22.984Z,48.20
2023-02-23T17:14:51.362Z,49.40
2023-02-23T17:17:21.664Z,50.50
2023-02-23T17:19:51.049Z,51.60
2023-02-23T17:22:19.031Z,51.70
2023-02-23T17:24:46.986Z,53.60
2023-02-23T17:27:14.982Z,53.70
2023-02-23T17:29:43.111Z,54.80
2023-02-23T17:32:11.369Z,55.10
2023-02-23T17:34:39.843Z,55.00
2023-02-23T17:37:09.279Z,56.20
2023-02-23T17:39:40.529Z,57.10
2023-02-23T17:42:09.483Z,57.00
2023-02-23T17:44:42.134Z,57.40
2023-02-23T17:47:10.279Z,57.50
2023-02-23T17:49:38.632Z,57.90
2023-02-23T17:52:06.655Z,57.60
2023-02-23T17:54:35.983Z,58.80
2023-02-23T17:57:04.485Z,59.60
2023-02-23T17:59:32.470Z,60.60
2023-02-23T18:02:00.846Z,62.70
2023-02-23T18:04:28.881Z,63.40
2023-02-23T18:06:57.754Z,64.70
2023-02-23T18:09:25.944Z,68.70
2023-02-23T18:11:56.323Z,69.10
2023-02-23T18:14:24.744Z,70.90
2023-02-23T18:16:53.030Z,71.40
2023-02-23T18:19:21.617Z,72.20
2023-02-23T18:21:49.583Z,73.80
2023-02-23T18:24:17.899Z,75.60
2023-02-23T18:26:46.908Z,75.10
2023-02-23T18:29:16.264Z,76.20
2023-02-23T18:31:49.763Z,75.40
2023-02-23T18:34:17.933Z,76.50
2023-02-23T18:36:47.235Z,76.00
2023-02-23T18:39:15.589Z,76.70
2023-02-23T18:41:44.195Z,77.50
2023-02-23T18:44:14.630Z,79.50
2023-02-23T18:46:47.448Z,80.50
2023-02-23T18:49:17.460Z,81.70
2023-02-23T18:51:45.704Z,83.00
2023-02-23T18:54:16.820Z,84.20
2023-02-23T18:56:45.612Z,86.20
2023-02-23T18:59:13.700Z,87.60
2023-02-23T19:01:42.565Z,87.90
2023-02-23T19:04:13.921Z,88.10
2023-02-23T19:06:45.092Z,88.00
2023-02-23T19:09:14.436Z,89.70
2023-02-23T19:12:06.161Z,89.80
2023-02-23T19:14:48.828Z,90.20
2023-02-23T19:17:33.443Z,90.50
2023-02-23T19:20:12.794Z,92.10
2023-02-23T19:22:43.646Z,92.20
2023-02-23T19:25:15.300Z,94.90
2023-02-23T19:27:45.745Z,94.80
2023-02-23T19:30:21.504Z,95.10
2023-02-23T19:32:54.133Z,95.20
2023-02-23T19:35:25.450Z,95.10
2023-02-23T19:38:06.051Z,96.30
2023-02-23T19:40:41.478Z,97.30
2023-02-23T19:43:13.997Z,97.50
2023-02-23T19:45:51.502Z,97.30
2023-02-23T19:48:32.835Z,97.50
2023-02-23T19:51:15.386Z,97.30
2023-02-23T19:53:58.076Z,96.70
2023-02-23T19:56:30.196Z,96.90
2023-02-23T19:59:06.731Z,97.20
2023-02-23T20:02:03.327Z,97.30
2023-02-23T20:04:36.808Z,97.30
2023-02-23T20:07:11.618Z,97.80
2023-02-23T20:09:48.199Z,98.20
2023-02-23T20:12:21.699Z,98.00
2023-02-23T20:15:00.737Z,98.70
2023-02-23T20:17:35.464Z,99.20
2023-02-23T20:20:20.033Z,99.90
2023-02-23T20:22:57.986Z,99.90
2023-02-23T20:25:34.291Z,99.90
2023-02-23T20:30:54.231Z,99.90
2023-02-23T20:33:38.914Z,99.90
2023-02-23T20:36:09.434Z,99.90
2023-02-23T20:38:45.416Z,99.90
2023-02-23T20:41:17.307Z,99.90
2023-02-23T20:43:57.018Z,99.90
2023-02-23T20:46:30.903Z,99.90
2023-02-23T20:48:59.469Z,99.90
2023-02-23T20:51:31.359Z,99.90
2023-02-23T20:54:03.765Z,99.90
2023-02-23T20:56:40.332Z,99.90
2023-02-23T20:59:11.205Z,99.90
2023-02-23T21:01:56.384Z,99.90
2023-02-23T21:04:24.618Z,99.90
2023-02-23T21:07:04.909Z,99.90
2023-02-23T21:09:34.478Z,99.90
2023-02-23T21:12:03.626Z,99.90
2023-02-23T21:14:32.437Z,99.90
2023-02-23T21:17:04.211Z,99.90
2023-02-23T21:19:32.285Z,99.90
2023-02-23T21:22:04.596Z,99.90
2023-02-23T21:24:34.799Z,99.90
2023-02-23T21:27:05.620Z,99.90
2023-02-23T21:29:33.695Z,99.90
2023-02-23T21:32:01.856Z,99.90
2023-02-23T21:34:29.923Z,99.90
2023-02-23T21:36:59.176Z,99.90
2023-02-23T21:39:28.254Z,99.90
2023-02-23T21:41:59.310Z,99.90
2023-02-23T21:44:27.488Z,99.90
2023-02-23T21:46:55.500Z,99.90
2023-02-23T21:49:25.232Z,99.90
2023-02-23T21:51:54.007Z,99.90
2023-02-23T21:54:23.577Z,99.90
2023-02-23T21:56:51.554Z,99.90
2023-02-23T21:59:22.125Z,99.90
2023-02-23T22:01:50.126Z,99.90
2023-02-23T22:04:19.046Z,99.90
2023-02-23T22:06:47.232Z,99.90
2023-02-23T22:09:15.616Z,99.90
2023-02-23T22:11:46.757Z,99.90
2023-02-23T22:14:16.551Z,99.90
2023-02-23T22:16:46.357Z,99.90
2023-02-23T22:19:14.714Z,99.90
2023-02-23T22:21:43.216Z,99.90
2023-02-23T22:24:12.624Z,99.90
2023-02-23T22:26:53.919Z,99.90
2023-02-23T22:29:23.758Z,99.90
2023-02-23T22:31:53.719Z,99.90
2023-02-23T22:34:22.537Z,99.90
2023-02-23T22:36:50.944Z,99.90
2023-02-23T22:39:19.229Z,99.90
2023-02-23T22:41:48.607Z,99.90
2023-02-23T22:44:18.453Z,99.90
2023-02-23T22:46:47.970Z,99.90
2023-02-23T22:49:19.977Z,99.90
2023-02-23T22:51:50.411Z,99.90
2023-02-23T22:54:24.109Z,99.90
2023-02-23T22:56:52.481Z,99.90
2023-02-23T22:59:23.455Z,99.90
2023-02-23T23:01:53.519Z,99.90
2023-02-23T23:04:23.129Z,99.90
2023-02-23T23:06:51.270Z,99.90
2023-02-23T23:09:23.806Z,99.90
2023-02-23T23:11:56.602Z,99.90
2023-02-23T23:14:26.016Z,99.90
2023-02-23T23:16:54.013Z,99.90
2023-02-23T23:19:24.734Z,99.90
2023-02-23T23:21:54.975Z,99.90
2023-02-23T23:24:24.260Z,99.90
2023-02-23T23:26:55.433Z,99.90
2023-02-23T23:29:25.714Z,99.90
2023-02-23T23:31:56.896Z,99.90
2023-02-23T23:34:26.462Z,99.90
2023-02-23T23:36:55.275Z,99.90
2023-02-23T23:39:25.880Z,99.90
2023-02-23T23:41:54.473Z,99.90
2023-02-23T23:44:24.786Z,99.90
2023-02-23T23:46:53.270Z,99.90
2023-02-23T23:49:25.410Z,99.90
2023-02-23T23:51:57.094Z,99.90
2023-02-23T23:54:27.297Z,99.90
2023-02-23T23:56:55.796Z,99.90
2023-02-23T23:59:26.680Z,99.90
