createdAt,value
2018-02-08T00:02:07.490Z,99.90
2018-02-08T00:04:36.616Z,99.90
2018-02-08T00:07:04.993Z,99.90
2018-02-08T00:09:33.368Z,99.90
2018-02-08T00:12:01.769Z,99.90
2018-02-08T00:14:30.255Z,99.90
2018-02-08T00:16:58.613Z,99.90
2018-02-08T00:19:26.947Z,99.90
2018-02-08T00:21:56.076Z,99.90
2018-02-08T00:24:24.422Z,99.90
2018-02-08T00:26:53.530Z,99.90
2018-02-08T00:29:22.649Z,99.90
2018-02-08T00:31:50.991Z,99.90
2018-02-08T00:34:20.122Z,99.90
2018-02-08T00:36:48.468Z,99.90
2018-02-08T00:39:17.603Z,99.90
2018-02-08T00:41:45.952Z,99.90
2018-02-08T00:44:15.049Z,99.90
2018-02-08T00:46:44.175Z,99.90
2018-02-08T00:49:12.607Z,99.90
2018-02-08T00:51:40.963Z,99.90
2018-02-08T00:54:09.304Z,99.90
2018-02-08T00:56:37.752Z,99.90
2018-02-08T00:59:06.891Z,99.90
2018-02-08T01:01:35.223Z,99.90
2018-02-08T01:04:03.608Z,99.90
2018-02-08T01:06:31.946Z,99.90
2018-02-08T01:09:00.313Z,99.90
2018-02-08T01:11:28.684Z,99.90
2018-02-08T01:13:57.051Z,99.90
2018-02-08T01:16:25.498Z,99.90
2018-02-08T01:18:53.844Z,99.90
2018-02-08T01:21:22.196Z,99.90
2018-02-08T01:23:50.585Z,99.90
2018-02-08T01:26:18.960Z,99.90
2018-02-08T01:28:47.310Z,99.90
2018-02-08T01:31:16.631Z,99.90
2018-02-08T01:33:45.035Z,99.90
2018-02-08T01:36:13.363Z,99.90
2018-02-08T01:38:42.480Z,99.90
2018-02-08T01:41:10.875Z,99.90
2018-02-08T01:43:39.232Z,99.90
2018-02-08T01:46:07.581Z,99.90
2018-02-08T01:48:36.520Z,99.90
2018-02-08T01:51:04.927Z,99.90
2018-02-08T01:53:33.268Z,99.90
2018-02-08T01:56:01.624Z,99.90
2018-02-08T01:58:30.730Z,99.90
2018-02-08T02:00:59.856Z,99.90
2018-02-08T02:03:28.222Z,99.90
2018-02-08T02:05:56.781Z,99.90
2018-02-08T02:08:25.123Z,99.90
2018-02-08T02:10:53.479Z,99.90
2018-02-08T02:13:21.827Z,99.90
2018-02-08T02:15:50.204Z,99.90
2018-02-08T02:18:19.325Z,99.90
2018-02-08T02:20:47.694Z,99.90
2018-02-08T02:23:17.525Z,99.90
2018-02-08T02:25:45.895Z,99.90
2018-02-08T02:28:14.244Z,99.90
2018-02-08T02:30:43.355Z,99.90
2018-02-08T02:33:11.709Z,99.90
2018-02-08T02:35:40.592Z,99.90
2018-02-08T02:38:08.945Z,99.90
2018-02-08T02:40:37.296Z,99.90
2018-02-08T02:43:05.635Z,99.90
2018-02-08T02:45:33.982Z,99.90
2018-02-08T02:48:02.346Z,99.90
2018-02-08T02:50:30.705Z,99.90
2018-02-08T02:52:59.091Z,99.90
2018-02-08T02:55:27.436Z,99.90
2018-02-08T02:57:56.627Z,99.90
2018-02-08T03:00:25.740Z,99.90
2018-02-08T03:02:54.874Z,99.90
2018-02-08T03:05:23.441Z,99.90
2018-02-08T03:07:51.769Z,99.90
2018-02-08T03:10:20.150Z,99.90
2018-02-08T03:12:48.491Z,99.90
2018-02-08T03:15:16.851Z,99.90
2018-02-08T03:17:45.323Z,99.90
2018-02-08T03:20:13.945Z,99.90
2018-02-08T03:22:42.275Z,99.90
2018-02-08T03:25:11.407Z,99.90
2018-02-08T03:27:39.790Z,99.90
2018-02-08T03:30:08.129Z,99.90
2018-02-08T03:32:37.248Z,99.90
2018-02-08T03:35:05.596Z,99.90
2018-02-08T03:37:34.743Z,99.90
2018-02-08T03:40:03.126Z,99.90
2018-02-08T03:42:31.509Z,99.90
2018-02-08T03:44:59.871Z,99.90
2018-02-08T03:47:28.211Z,99.90
2018-02-08T03:49:57.340Z,99.90
2018-02-08T03:52:25.718Z,99.90
2018-02-08T03:54:54.812Z,99.90
2018-02-08T03:57:23.151Z,99.90
2018-02-08T03:59:51.582Z,99.90
2018-02-08T04:02:19.940Z,99.90
2018-02-08T04:04:48.359Z,99.90
2018-02-08T04:07:16.718Z,99.90
2018-02-08T04:09:45.064Z,99.90
2018-02-08T04:12:14.189Z,99.90
2018-02-08T04:14:42.572Z,99.90
2018-02-08T04:17:10.956Z,99.90
2018-02-08T04:19:39.308Z,99.90
2018-02-08T04:22:07.743Z,99.90
2018-02-08T04:24:36.183Z,99.90
2018-02-08T04:27:04.519Z,99.90
2018-02-08T04:29:32.863Z,99.90
2018-02-08T04:32:01.223Z,99.90
2018-02-08T04:34:30.220Z,99.90
2018-02-08T04:36:58.613Z,99.90
2018-02-08T04:39:38.922Z,99.90
2018-02-08T04:42:19.892Z,99.90
2018-02-08T04:45:00.250Z,99.90
2018-02-08T04:47:34.392Z,99.90
2018-02-08T04:50:02.736Z,99.90
2018-02-08T04:52:31.102Z,99.90
2018-02-08T04:54:59.443Z,99.90
2018-02-08T04:57:27.827Z,99.90
2018-02-08T04:59:56.312Z,99.90
2018-02-08T05:02:24.652Z,99.90
2018-02-08T05:04:53.036Z,99.90
2018-02-08T05:07:22.142Z,99.90
2018-02-08T05:09:50.536Z,99.90
2018-02-08T05:12:18.925Z,99.90
2018-02-08T05:14:47.302Z,99.90
2018-02-08T05:17:15.668Z,99.90
2018-02-08T05:19:44.007Z,99.90
2018-02-08T05:22:12.555Z,99.90
2018-02-08T05:24:40.915Z,99.90
2018-02-08T05:27:09.269Z,99.90
2018-02-08T05:29:38.383Z,99.90
2018-02-08T05:32:06.788Z,99.90
2018-02-08T05:34:35.151Z,99.90
2018-02-08T05:37:03.491Z,99.90
2018-02-08T05:39:32.626Z,99.90
2018-02-08T05:42:01.063Z,99.90
2018-02-08T05:44:29.407Z,99.90
2018-02-08T05:46:57.762Z,99.90
2018-02-08T05:49:26.147Z,99.90
2018-02-08T05:51:54.502Z,99.90
2018-02-08T05:54:22.858Z,99.90
2018-02-08T05:56:51.299Z,99.90
2018-02-08T05:59:19.637Z,99.90
2018-02-08T06:01:48.030Z,99.90
2018-02-08T06:04:16.439Z,99.90
2018-02-08T06:06:44.800Z,99.90
2018-02-08T06:09:13.192Z,99.90
2018-02-08T06:11:41.566Z,99.90
2018-02-08T06:14:09.931Z,99.90
2018-02-08T06:16:38.322Z,99.90
2018-02-08T06:19:06.704Z,99.90
2018-02-08T06:21:35.079Z,99.90
2018-02-08T06:24:03.451Z,99.90
2018-02-08T06:26:31.839Z,99.90
2018-02-08T06:29:00.175Z,99.90
2018-02-08T06:31:29.419Z,99.90
2018-02-08T06:33:57.903Z,99.90
2018-02-08T06:36:26.238Z,99.90
2018-02-08T06:38:55.368Z,99.90
2018-02-08T06:41:23.756Z,99.90
2018-02-08T06:43:52.132Z,99.90
2018-02-08T06:46:20.508Z,99.90
2018-02-08T06:48:49.004Z,99.90
2018-02-08T06:51:17.356Z,99.90
2018-02-08T06:53:45.755Z,99.90
2018-02-08T06:56:14.115Z,99.90
2018-02-08T06:58:42.463Z,99.90
2018-02-08T07:01:10.824Z,99.90
2018-02-08T07:03:39.200Z,99.90
2018-02-08T07:06:07.569Z,99.90
2018-02-08T07:08:35.906Z,99.90
2018-02-08T07:11:04.693Z,99.90
2018-02-08T07:13:33.811Z,99.90
2018-02-08T07:16:02.171Z,99.90
2018-02-08T07:18:30.518Z,99.90
2018-02-08T07:20:58.864Z,99.90
2018-02-08T07:23:27.236Z,99.90
2018-02-08T07:25:55.585Z,99.90
2018-02-08T07:28:23.923Z,99.90
2018-02-08T07:30:52.283Z,99.90
2018-02-08T07:33:20.628Z,99.90
2018-02-08T07:35:49.004Z,99.90
2018-02-08T07:38:17.396Z,99.90
2018-02-08T07:40:45.776Z,99.90
2018-02-08T07:43:14.159Z,99.90
2018-02-08T07:45:42.492Z,99.90
2018-02-08T07:48:11.630Z,99.90
2018-02-08T07:50:40.094Z,99.90
2018-02-08T07:53:08.455Z,99.60
2018-02-08T07:55:36.786Z,99.80
2018-02-08T07:58:05.152Z,99.90
2018-02-08T08:00:33.488Z,99.90
2018-02-08T08:03:01.827Z,99.90
2018-02-08T08:05:30.263Z,99.60
2018-02-08T08:07:58.664Z,99.20
2018-02-08T08:10:27.015Z,99.30
2018-02-08T08:12:56.213Z,99.10
2018-02-08T08:15:25.352Z,99.50
2018-02-08T08:17:53.704Z,99.40
2018-02-08T08:20:22.128Z,99.90
2018-02-08T08:22:50.466Z,99.90
2018-02-08T08:25:18.855Z,99.90
2018-02-08T08:27:47.206Z,99.90
2018-02-08T08:30:16.323Z,99.90
2018-02-08T08:32:44.732Z,99.90
2018-02-08T08:35:13.807Z,99.70
2018-02-08T08:37:42.815Z,99.70
2018-02-08T08:40:11.167Z,99.50
2018-02-08T08:42:39.534Z,99.20
2018-02-08T08:45:08.658Z,99.10
2018-02-08T08:47:37.004Z,99.10
2018-02-08T08:50:06.131Z,98.90
2018-02-08T08:52:34.601Z,98.90
2018-02-08T08:55:02.961Z,98.30
2018-02-08T08:57:31.537Z,98.60
2018-02-08T08:59:59.875Z,98.40
2018-02-08T09:02:28.230Z,98.30
2018-02-08T09:04:56.575Z,98.30
2018-02-08T09:07:25.704Z,97.60
2018-02-08T09:09:54.089Z,97.90
2018-02-08T09:12:22.780Z,96.20
2018-02-08T09:14:51.160Z,96.50
2018-02-08T09:17:19.518Z,96.60
2018-02-08T09:19:47.886Z,96.60
2018-02-08T09:22:17.001Z,96.90
2018-02-08T09:24:45.356Z,96.80
2018-02-08T09:27:14.467Z,96.30
2018-02-08T09:29:42.829Z,96.30
2018-02-08T09:32:11.961Z,96.80
2018-02-08T09:34:40.312Z,96.80
2018-02-08T09:37:09.434Z,97.00
2018-02-08T09:39:38.425Z,97.00
2018-02-08T09:42:06.805Z,96.90
2018-02-08T09:44:35.149Z,97.00
2018-02-08T09:47:04.276Z,96.90
2018-02-08T09:49:32.633Z,96.90
2018-02-08T09:52:01.744Z,97.30
2018-02-08T09:54:30.101Z,97.30
2018-02-08T09:56:59.227Z,97.20
2018-02-08T09:59:27.621Z,97.20
2018-02-08T10:01:55.983Z,97.30
2018-02-08T10:04:24.344Z,97.10
2018-02-08T10:06:53.455Z,96.80
2018-02-08T10:09:21.796Z,96.80
2018-02-08T10:11:50.147Z,96.80
2018-02-08T10:14:18.492Z,96.70
2018-02-08T10:16:46.871Z,96.50
2018-02-08T10:19:15.362Z,96.20
2018-02-08T10:21:43.856Z,95.70
2018-02-08T10:24:12.220Z,95.50
2018-02-08T10:26:40.685Z,95.70
2018-02-08T10:29:10.025Z,96.10
2018-02-08T10:31:38.359Z,96.10
2018-02-08T10:34:07.468Z,96.10
2018-02-08T10:36:35.803Z,96.00
2018-02-08T10:39:04.164Z,95.80
2018-02-08T10:41:32.500Z,95.10
2018-02-08T10:44:00.899Z,95.90
2018-02-08T10:46:29.296Z,95.60
2018-02-08T10:48:57.660Z,95.50
2018-02-08T10:51:26.025Z,94.90
2018-02-08T10:53:54.408Z,94.90
2018-02-08T10:56:22.802Z,94.70
2018-02-08T10:58:51.163Z,94.70
2018-02-08T11:01:19.685Z,94.50
2018-02-08T11:03:48.032Z,94.40
2018-02-08T11:06:16.386Z,94.10
2018-02-08T11:08:45.495Z,93.30
2018-02-08T11:11:13.884Z,93.30
2018-02-08T11:13:42.247Z,93.10
2018-02-08T11:16:10.591Z,93.30
2018-02-08T11:18:39.363Z,93.30
2018-02-08T11:21:07.832Z,93.60
2018-02-08T11:23:36.204Z,93.00
2018-02-08T11:26:04.552Z,93.20
2018-02-08T11:28:33.660Z,92.90
2018-02-08T11:31:02.436Z,92.90
2018-02-08T11:33:31.536Z,92.60
2018-02-08T11:36:00.708Z,92.90
2018-02-08T11:38:29.227Z,92.90
2018-02-08T11:40:57.593Z,93.10
2018-02-08T11:43:25.961Z,93.00
2018-02-08T11:45:55.080Z,92.50
2018-02-08T11:48:23.427Z,92.50
2018-02-08T11:50:52.539Z,92.40
2018-02-08T11:53:21.655Z,92.40
2018-02-08T11:55:50.003Z,92.30
2018-02-08T11:58:19.132Z,92.10
2018-02-08T12:00:47.475Z,92.10
2018-02-08T12:03:16.432Z,92.40
2018-02-08T12:05:44.776Z,91.90
2018-02-08T12:08:13.119Z,92.00
2018-02-08T12:10:42.341Z,91.90
2018-02-08T12:13:11.435Z,90.40
2018-02-08T12:15:39.850Z,90.40
2018-02-08T12:18:08.799Z,88.20
2018-02-08T12:20:37.906Z,87.60
2018-02-08T12:23:07.052Z,84.10
2018-02-08T12:25:35.433Z,83.90
2018-02-08T12:28:03.795Z,83.00
2018-02-08T12:30:32.133Z,81.80
2018-02-08T12:33:00.484Z,84.90
2018-02-08T12:35:28.831Z,84.70
2018-02-08T12:37:57.177Z,84.40
2018-02-08T12:40:26.291Z,85.30
2018-02-08T12:42:54.646Z,86.00
2018-02-08T12:45:23.772Z,85.90
2018-02-08T12:47:52.114Z,85.70
2018-02-08T12:50:21.222Z,86.70
2018-02-08T12:52:50.331Z,87.80
2018-02-08T12:55:18.737Z,87.80
2018-02-08T12:57:47.033Z,87.60
2018-02-08T13:00:15.379Z,85.20
2018-02-08T13:02:43.921Z,82.60
2018-02-08T13:05:12.290Z,83.60
2018-02-08T13:07:40.612Z,82.60
2018-02-08T13:10:08.968Z,84.70
2018-02-08T13:12:37.291Z,83.40
2018-02-08T13:15:05.643Z,82.20
2018-02-08T13:17:33.983Z,84.10
2018-02-08T13:20:02.741Z,83.00
2018-02-08T13:22:31.087Z,83.70
2018-02-08T13:24:59.440Z,83.60
2018-02-08T13:27:28.674Z,86.60
2018-02-08T13:29:57.056Z,86.40
2018-02-08T13:32:25.423Z,87.30
2018-02-08T13:34:53.761Z,86.40
2018-02-08T13:37:22.439Z,86.70
2018-02-08T13:42:47.398Z,87.00
2018-02-08T13:45:15.780Z,86.70
2018-02-08T13:47:48.808Z,87.00
2018-02-08T13:50:18.984Z,86.90
2018-02-08T13:52:50.711Z,87.20
2018-02-08T13:55:19.140Z,87.20
2018-02-08T14:03:49.706Z,83.40
2018-02-08T14:06:18.053Z,82.20
2018-02-08T14:08:46.400Z,83.20
2018-02-08T14:11:14.881Z,82.70
2018-02-08T14:13:43.214Z,82.20
2018-02-08T14:16:12.470Z,84.20
2018-02-08T14:18:41.576Z,84.20
2018-02-08T14:21:10.026Z,84.60
2018-02-08T14:23:38.451Z,86.40
2018-02-08T14:26:06.880Z,86.80
2018-02-08T14:28:35.215Z,85.70
2018-02-08T14:31:04.471Z,83.80
2018-02-08T14:33:32.840Z,83.70
2018-02-08T14:36:01.228Z,80.40
2018-02-08T14:38:29.582Z,80.00
2018-02-08T14:40:57.918Z,80.00
2018-02-08T14:43:26.251Z,79.50
2018-02-08T14:45:54.622Z,79.90
2018-02-08T14:48:22.970Z,79.40
2018-02-08T14:50:52.104Z,77.30
2018-02-08T14:53:20.521Z,77.30
2018-02-08T14:55:48.904Z,77.30
2018-02-08T14:58:17.239Z,80.00
2018-02-08T15:00:45.597Z,79.50
2018-02-08T15:03:13.951Z,80.20
2018-02-08T15:05:43.070Z,82.60
2018-02-08T15:08:11.445Z,83.20
2018-02-08T15:10:40.630Z,82.50
2018-02-08T15:13:09.027Z,82.40
2018-02-08T15:15:38.135Z,83.50
2018-02-08T15:18:06.483Z,83.50
2018-02-08T15:20:34.835Z,84.20
2018-02-08T15:23:03.184Z,86.00
2018-02-08T15:25:31.543Z,86.70
2018-02-08T15:27:59.970Z,88.00
2018-02-08T15:30:28.338Z,88.40
2018-02-08T15:32:56.715Z,89.20
2018-02-08T15:35:25.113Z,90.00
2018-02-08T15:37:53.510Z,90.30
2018-02-08T15:40:21.887Z,90.80
2018-02-08T15:42:50.268Z,91.00
2018-02-08T15:45:18.631Z,91.20
2018-02-08T15:47:47.060Z,91.50
2018-02-08T15:50:15.395Z,91.50
2018-02-08T15:52:43.790Z,91.90
2018-02-08T15:55:12.956Z,92.00
2018-02-08T15:57:41.302Z,92.00
2018-02-08T16:00:09.698Z,92.20
2018-02-08T16:02:38.057Z,92.10
2018-02-08T16:05:06.416Z,92.30
2018-02-08T16:07:34.803Z,92.70
2018-02-08T16:10:03.923Z,92.90
2018-02-08T16:12:32.305Z,92.90
2018-02-08T16:15:00.727Z,93.20
2018-02-08T16:17:29.157Z,93.40
2018-02-08T16:19:57.540Z,93.50
2018-02-08T16:22:25.913Z,93.70
2018-02-08T16:24:54.269Z,93.90
2018-02-08T16:27:23.416Z,94.20
2018-02-08T16:29:51.779Z,94.20
2018-02-08T16:32:20.208Z,94.20
2018-02-08T16:34:48.588Z,94.50
2018-02-08T16:37:17.005Z,94.80
2018-02-08T16:39:45.402Z,94.80
2018-02-08T16:42:13.749Z,95.10
2018-02-08T16:44:42.921Z,95.80
2018-02-08T16:47:11.291Z,95.90
2018-02-08T16:49:39.748Z,96.00
2018-02-08T16:52:08.116Z,96.10
2018-02-08T16:54:36.678Z,96.20
2018-02-08T16:57:05.923Z,96.60
2018-02-08T16:59:35.196Z,97.10
2018-02-08T17:02:03.560Z,96.80
2018-02-08T17:04:31.923Z,97.00
2018-02-08T17:07:01.048Z,97.50
2018-02-08T17:09:29.408Z,97.50
2018-02-08T17:11:58.681Z,97.80
2018-02-08T17:14:27.032Z,97.80
2018-02-08T17:16:55.416Z,98.00
2018-02-08T17:19:23.822Z,98.00
2018-02-08T17:21:52.956Z,98.30
2018-02-08T17:24:21.368Z,98.30
2018-02-08T17:26:49.814Z,98.40
2018-02-08T17:29:18.894Z,98.50
2018-02-08T17:31:47.306Z,98.80
2018-02-08T17:34:15.655Z,99.00
2018-02-08T17:36:44.082Z,99.10
2018-02-08T17:39:12.432Z,99.10
2018-02-08T17:41:41.463Z,99.20
2018-02-08T17:44:09.820Z,99.60
2018-02-08T17:46:38.221Z,99.40
2018-02-08T17:49:06.564Z,99.50
2018-02-08T17:51:34.963Z,99.70
2018-02-08T17:54:03.374Z,99.80
2018-02-08T17:56:31.738Z,99.80
2018-02-08T17:59:00.090Z,99.80
2018-02-08T18:01:28.485Z,99.90
2018-02-08T18:03:56.840Z,99.90
2018-02-08T18:06:25.223Z,99.90
2018-02-08T18:08:53.585Z,99.90
2018-02-08T18:11:21.972Z,99.90
2018-02-08T18:13:50.413Z,99.90
2018-02-08T18:16:18.755Z,99.90
2018-02-08T18:18:47.140Z,99.90
2018-02-08T18:21:15.504Z,99.90
2018-02-08T18:23:43.855Z,99.90
2018-02-08T18:26:12.204Z,99.90
2018-02-08T18:28:40.556Z,99.90
2018-02-08T18:31:08.905Z,99.90
2018-02-08T18:33:37.280Z,99.90
2018-02-08T18:36:05.793Z,99.90
2018-02-08T18:38:34.161Z,99.90
2018-02-08T18:41:02.529Z,99.90
2018-02-08T18:43:30.960Z,99.90
2018-02-08T18:45:59.351Z,99.90
2018-02-08T18:48:27.789Z,99.90
2018-02-08T18:50:56.131Z,99.90
2018-02-08T18:53:24.597Z,99.90
2018-02-08T18:55:52.916Z,99.90
2018-02-08T18:58:21.320Z,99.90
2018-02-08T19:00:49.687Z,99.90
2018-02-08T19:03:18.068Z,99.90
2018-02-08T19:05:46.542Z,99.90
2018-02-08T19:08:15.731Z,99.90
2018-02-08T19:10:44.095Z,99.90
2018-02-08T19:13:12.450Z,99.90
2018-02-08T19:15:40.808Z,99.90
2018-02-08T19:18:09.162Z,99.90
2018-02-08T19:20:37.530Z,99.90
2018-02-08T19:23:05.916Z,99.90
2018-02-08T19:25:34.306Z,99.90
2018-02-08T19:28:02.654Z,99.90
2018-02-08T19:30:31.004Z,99.90
2018-02-08T19:33:00.132Z,99.90
2018-02-08T19:35:28.502Z,99.90
2018-02-08T19:37:56.868Z,99.90
2018-02-08T19:40:25.992Z,99.90
2018-02-08T19:42:54.349Z,99.90
2018-02-08T19:45:23.465Z,99.90
2018-02-08T19:47:51.838Z,99.90
2018-02-08T19:50:20.951Z,99.90
2018-02-08T19:52:49.322Z,99.90
2018-02-08T19:55:17.846Z,99.90
2018-02-08T19:57:46.199Z,99.90
2018-02-08T20:00:14.761Z,99.90
2018-02-08T20:02:43.164Z,99.90
2018-02-08T20:05:11.520Z,99.90
2018-02-08T20:07:39.921Z,99.90
2018-02-08T20:10:08.295Z,99.90
2018-02-08T20:12:36.679Z,99.90
2018-02-08T20:15:05.024Z,99.90
2018-02-08T20:17:34.138Z,99.90
2018-02-08T20:20:02.552Z,99.90
2018-02-08T20:22:30.900Z,99.90
2018-02-08T20:24:59.335Z,99.90
2018-02-08T20:27:27.768Z,99.90
2018-02-08T20:29:56.653Z,99.90
2018-02-08T20:32:25.030Z,99.90
2018-02-08T20:34:53.392Z,99.90
2018-02-08T20:37:22.515Z,99.90
2018-02-08T20:39:50.874Z,99.90
2018-02-08T20:42:25.025Z,99.90
2018-02-08T20:44:53.385Z,99.90
2018-02-08T20:47:21.748Z,99.90
2018-02-08T20:49:55.844Z,99.90
2018-02-08T20:52:24.984Z,99.90
2018-02-08T20:54:53.334Z,99.90
2018-02-08T20:57:21.750Z,99.90
2018-02-08T20:59:50.216Z,99.90
2018-02-08T21:02:18.615Z,99.90
2018-02-08T21:04:46.973Z,99.90
2018-02-08T21:07:15.330Z,99.90
2018-02-08T21:09:43.699Z,99.90
2018-02-08T21:12:12.838Z,99.90
2018-02-08T21:14:41.183Z,99.90
2018-02-08T21:17:10.291Z,99.90
2018-02-08T21:19:38.676Z,99.90
2018-02-08T21:22:07.263Z,99.90
2018-02-08T21:24:35.642Z,99.90
2018-02-08T21:27:04.027Z,99.90
2018-02-08T21:29:32.372Z,99.90
2018-02-08T21:32:01.512Z,99.90
2018-02-08T21:34:29.868Z,99.90
2018-02-08T21:36:58.210Z,99.90
2018-02-08T21:39:26.721Z,99.90
2018-02-08T21:41:55.116Z,99.90
2018-02-08T21:44:23.480Z,99.90
2018-02-08T21:46:51.907Z,99.90
2018-02-08T21:49:20.276Z,99.90
2018-02-08T21:51:48.647Z,99.90
2018-02-08T21:54:17.119Z,99.90
2018-02-08T21:56:45.523Z,99.90
2018-02-08T21:59:13.876Z,99.90
2018-02-08T22:01:42.264Z,99.90
2018-02-08T22:04:10.612Z,99.90
2018-02-08T22:06:39.022Z,99.90
2018-02-08T22:09:07.396Z,99.90
2018-02-08T22:11:35.781Z,99.90
2018-02-08T22:14:04.122Z,99.90
2018-02-08T22:16:32.476Z,99.90
2018-02-08T22:19:00.923Z,99.90
2018-02-08T22:21:29.285Z,99.90
2018-02-08T22:23:57.637Z,99.90
2018-02-08T22:26:26.751Z,99.90
2018-02-08T22:28:55.086Z,99.90
2018-02-08T22:31:23.471Z,99.90
2018-02-08T22:33:51.907Z,99.90
2018-02-08T22:36:20.281Z,99.90
2018-02-08T22:38:48.832Z,99.90
2018-02-08T22:41:18.021Z,99.90
2018-02-08T22:43:47.356Z,99.90
2018-02-08T22:46:15.739Z,99.90
2018-02-08T22:48:44.118Z,99.90
2018-02-08T22:51:12.473Z,99.90
2018-02-08T22:53:41.601Z,99.90
2018-02-08T22:56:09.958Z,99.90
2018-02-08T22:58:38.317Z,99.90
2018-02-08T23:01:08.119Z,99.90
2018-02-08T23:03:36.473Z,99.90
2018-02-08T23:06:04.904Z,99.90
2018-02-08T23:08:33.318Z,99.90
2018-02-08T23:11:01.738Z,99.90
2018-02-08T23:13:30.125Z,99.90
2018-02-08T23:15:59.248Z,99.90
2018-02-08T23:18:27.656Z,99.90
2018-02-08T23:20:56.079Z,99.90
2018-02-08T23:23:25.208Z,99.90
2018-02-08T23:25:53.577Z,99.90
2018-02-08T23:28:22.698Z,99.90
2018-02-08T23:30:51.036Z,99.90
2018-02-08T23:33:20.166Z,99.90
2018-02-08T23:35:48.530Z,99.90
2018-02-08T23:38:16.932Z,99.90
2018-02-08T23:40:45.309Z,99.90
2018-02-08T23:43:13.668Z,99.90
2018-02-08T23:45:42.029Z,99.90
2018-02-08T23:48:11.147Z,99.90
2018-02-08T23:50:39.528Z,99.90
2018-02-08T23:53:07.881Z,99.90
2018-02-08T23:55:37.004Z,99.90
2018-02-08T23:58:05.351Z,99.90
