createdAt,value
2023-01-17T00:01:48.735Z,98038.31
2023-01-17T00:04:33.890Z,98035.81
2023-01-17T00:07:18.863Z,98034.97
2023-01-17T00:09:54.235Z,98032.53
2023-01-17T00:12:20.950Z,98016.72
2023-01-17T00:14:47.941Z,98016.72
2023-01-17T00:17:14.451Z,98016.72
2023-01-17T00:19:59.403Z,98005.88
2023-01-17T00:22:45.762Z,98006.13
2023-01-17T00:25:34.263Z,98011.28
2023-01-17T00:28:00.608Z,98011.28
2023-01-17T00:30:27.526Z,98003.97
2023-01-17T00:32:53.853Z,98006.44
2023-01-17T00:35:21.496Z,98010.00
2023-01-17T00:37:47.854Z,98000.19
2023-01-17T00:40:14.304Z,98007.50
2023-01-17T00:42:40.665Z,98004.78
2023-01-17T00:45:25.813Z,97995.00
2023-01-17T00:48:10.638Z,97994.41
2023-01-17T00:50:55.992Z,98000.91
2023-01-17T00:53:41.317Z,97989.94
2023-01-17T00:56:26.723Z,97990.75
2023-01-17T00:59:12.664Z,97985.81
2023-01-17T01:01:57.793Z,97985.81
2023-01-17T01:04:42.761Z,97976.84
2023-01-17T01:07:27.835Z,97964.34
2023-01-17T01:10:12.674Z,97972.75
2023-01-17T01:12:57.687Z,97974.03
2023-01-17T01:15:42.539Z,97968.59
2023-01-17T01:18:27.991Z,97959.06
2023-01-17T01:21:12.936Z,97968.25
2023-01-17T01:23:57.799Z,97964.16
2023-01-17T01:26:42.711Z,97961.66
2023-01-17T01:29:27.503Z,97961.09
2023-01-17T01:32:12.233Z,97952.63
2023-01-17T01:34:38.712Z,97953.44
2023-01-17T01:37:05.061Z,97950.97
2023-01-17T01:39:31.559Z,97942.25
2023-01-17T01:41:57.949Z,97943.31
2023-01-17T01:44:43.510Z,97947.66
2023-01-17T01:47:12.375Z,97948.72
2023-01-17T01:49:38.801Z,97931.66
2023-01-17T01:52:06.982Z,97935.66
2023-01-17T01:54:52.264Z,97932.13
2023-01-17T01:57:21.558Z,97929.66
2023-01-17T01:59:52.866Z,97925.28
2023-01-17T02:02:19.334Z,97930.13
2023-01-17T02:04:46.033Z,97920.09
2023-01-17T02:07:14.869Z,97918.47
2023-01-17T02:09:41.581Z,97916.56
2023-01-17T02:12:08.948Z,97912.22
2023-01-17T02:14:35.379Z,97914.94
2023-01-17T02:17:20.612Z,97909.72
2023-01-17T02:19:53.098Z,97916.81
2023-01-17T02:22:38.254Z,97905.63
2023-01-17T02:25:23.541Z,97895.00
2023-01-17T02:28:12.865Z,97903.38
2023-01-17T02:30:50.364Z,97897.97
2023-01-17T02:33:22.857Z,97900.94
2023-01-17T02:36:04.585Z,97909.06
2023-01-17T02:38:31.690Z,97905.28
2023-01-17T02:41:01.297Z,97892.53
2023-01-17T02:43:27.769Z,97891.72
2023-01-17T02:45:54.263Z,97897.16
2023-01-17T02:48:22.665Z,97893.63
2023-01-17T02:51:09.252Z,97897.97
2023-01-17T02:53:48.658Z,97893.38
2023-01-17T02:56:18.086Z,97895.00
2023-01-17T02:58:50.570Z,97898.56
2023-01-17T03:01:40.479Z,97896.41
2023-01-17T03:04:12.275Z,97905.97
2023-01-17T03:06:48.817Z,97899.94
2023-01-17T03:09:15.915Z,97899.69
2023-01-17T03:11:43.087Z,97896.78
2023-01-17T03:14:09.494Z,97904.91
2023-01-17T03:16:36.142Z,97888.97
2023-01-17T03:19:02.681Z,97888.47
2023-01-17T03:21:29.243Z,97884.72
2023-01-17T03:23:55.731Z,97893.44
2023-01-17T03:26:22.129Z,97893.22
2023-01-17T03:28:48.530Z,97889.66
2023-01-17T03:31:15.526Z,97895.66
2023-01-17T03:33:41.907Z,97895.41
2023-01-17T03:36:08.704Z,97888.69
2023-01-17T03:38:37.321Z,97897.41
2023-01-17T03:41:04.127Z,97887.97
2023-01-17T03:43:30.535Z,97891.84
2023-01-17T03:46:04.408Z,97893.00
2023-01-17T03:48:30.961Z,97892.66
2023-01-17T03:50:57.374Z,97886.22
2023-01-17T03:53:24.051Z,97884.94
2023-01-17T03:55:50.474Z,97880.06
2023-01-17T03:58:16.966Z,97883.63
2023-01-17T04:00:43.547Z,97878.78
2023-01-17T04:03:09.934Z,97880.41
2023-01-17T04:05:36.397Z,97881.00
2023-01-17T04:08:03.530Z,97888.31
2023-01-17T04:10:29.949Z,97881.81
2023-01-17T04:12:56.382Z,97879.94
2023-01-17T04:15:22.736Z,97888.88
2023-01-17T04:17:49.240Z,97877.81
2023-01-17T04:20:26.989Z,97876.13
2023-01-17T04:22:53.600Z,97880.75
2023-01-17T04:25:20.099Z,97883.22
2023-01-17T04:27:46.530Z,97875.09
2023-01-17T04:30:13.026Z,97869.66
2023-01-17T04:32:39.374Z,97875.31
2023-01-17T04:35:07.183Z,97876.41
2023-01-17T04:37:33.641Z,97875.31
2023-01-17T04:40:00.035Z,97876.13
2023-01-17T04:42:26.386Z,97871.53
2023-01-17T04:44:52.783Z,97865.06
2023-01-17T04:47:19.151Z,97875.09
2023-01-17T04:49:45.490Z,97877.56
2023-01-17T04:52:11.934Z,97877.56
2023-01-17T04:54:38.323Z,97871.88
2023-01-17T04:57:04.654Z,97882.72
2023-01-17T04:59:31.076Z,97885.44
2023-01-17T05:01:57.553Z,97889.81
2023-01-17T05:04:24.123Z,97890.03
2023-01-17T05:06:50.477Z,97888.41
2023-01-17T05:09:16.906Z,97896.53
2023-01-17T05:11:43.241Z,97895.72
2023-01-17T05:14:10.230Z,97889.22
2023-01-17T05:16:36.568Z,97889.47
2023-01-17T05:19:02.987Z,97896.81
2023-01-17T05:21:30.555Z,97900.34
2023-01-17T05:23:57.062Z,97897.63
2023-01-17T05:26:23.914Z,97911.75
2023-01-17T05:28:50.949Z,97911.75
2023-01-17T05:31:17.504Z,97910.94
2023-01-17T05:33:43.974Z,97916.09
2023-01-17T05:36:10.544Z,97922.63
2023-01-17T05:38:37.013Z,97920.97
2023-01-17T05:41:05.042Z,97932.66
2023-01-17T05:43:31.480Z,97936.19
2023-01-17T05:45:57.950Z,97929.13
2023-01-17T05:48:24.361Z,97929.13
2023-01-17T05:50:52.246Z,97926.41
2023-01-17T05:53:18.600Z,97935.34
2023-01-17T05:55:45.117Z,97941.59
2023-01-17T05:58:16.296Z,97938.06
2023-01-17T06:00:42.866Z,97945.13
2023-01-17T06:03:09.254Z,97947.03
2023-01-17T06:05:35.675Z,97954.94
2023-01-17T06:08:02.033Z,97954.09
2023-01-17T06:10:29.500Z,97951.38
2023-01-17T06:13:13.603Z,97953.06
2023-01-17T06:15:40.130Z,97958.50
2023-01-17T06:18:10.535Z,97964.72
2023-01-17T06:20:37.332Z,97971.81
2023-01-17T06:23:06.369Z,97966.38
2023-01-17T06:25:46.200Z,97975.59
2023-01-17T06:28:14.446Z,97969.91
2023-01-17T06:30:41.017Z,97973.69
2023-01-17T06:33:07.451Z,97970.16
2023-01-17T06:35:34.028Z,97962.84
2023-01-17T06:38:00.647Z,97964.47
2023-01-17T06:40:28.002Z,97968.00
2023-01-17T06:42:54.401Z,97967.78
2023-01-17T06:45:20.805Z,97965.91
2023-01-17T06:47:47.373Z,97969.19
2023-01-17T06:50:14.867Z,97974.69
2023-01-17T06:52:42.141Z,97982.94
2023-01-17T06:55:09.405Z,97978.44
2023-01-17T06:57:36.309Z,97988.81
2023-01-17T07:00:03.368Z,98000.22
2023-01-17T07:02:29.830Z,97991.28
2023-01-17T07:04:56.424Z,98003.28
2023-01-17T07:07:22.938Z,98002.22
2023-01-17T07:09:49.440Z,98006.59
2023-01-17T07:12:15.933Z,98017.53
2023-01-17T07:14:42.441Z,98014.09
2023-01-17T07:17:08.874Z,98028.00
2023-01-17T07:19:35.388Z,98025.63
2023-01-17T07:22:01.850Z,98023.50
2023-01-17T07:24:28.361Z,98030.06
2023-01-17T07:26:54.901Z,98031.50
2023-01-17T07:29:21.343Z,98042.91
2023-01-17T07:31:48.806Z,98030.75
2023-01-17T07:34:15.266Z,98034.28
2023-01-17T07:36:41.593Z,98040.28
2023-01-17T07:39:10.941Z,98048.00
2023-01-17T07:41:41.302Z,98052.34
2023-01-17T07:44:08.502Z,98048.56
2023-01-17T07:46:34.981Z,98050.22
2023-01-17T07:49:01.959Z,98056.22
2023-01-17T07:51:28.506Z,98058.94
2023-01-17T07:53:54.948Z,98066.88
2023-01-17T07:56:21.510Z,98055.72
2023-01-17T07:58:48.683Z,98051.13
2023-01-17T08:01:16.018Z,98056.31
2023-01-17T08:03:42.811Z,98054.91
2023-01-17T08:06:23.641Z,98061.75
2023-01-17T08:08:50.195Z,98069.91
2023-01-17T08:11:16.775Z,98077.81
2023-01-17T08:13:43.191Z,98088.69
2023-01-17T08:16:10.107Z,98076.72
2023-01-17T08:18:36.666Z,98077.56
2023-01-17T08:21:03.778Z,98083.81
2023-01-17T08:23:31.600Z,98085.47
2023-01-17T08:26:01.721Z,98084.66
2023-01-17T08:28:28.265Z,98087.94
2023-01-17T08:30:54.687Z,98087.13
2023-01-17T08:33:21.073Z,98089.84
2023-01-17T08:35:51.511Z,98086.03
2023-01-17T08:38:18.006Z,98093.13
2023-01-17T08:40:44.512Z,98092.06
2023-01-17T08:43:10.958Z,98091.22
2023-01-17T08:45:37.425Z,98100.22
2023-01-17T08:48:03.998Z,98108.38
2023-01-17T08:50:30.446Z,98114.38
2023-01-17T08:53:01.224Z,98116.03
2023-01-17T08:55:28.186Z,98117.69
2023-01-17T08:57:56.065Z,98117.69
2023-01-17T09:00:22.756Z,98117.69
2023-01-17T09:02:51.322Z,98122.06
2023-01-17T09:05:17.862Z,98121.22
2023-01-17T09:07:44.299Z,98122.06
2023-01-17T09:10:11.090Z,98117.44
2023-01-17T09:12:37.604Z,98126.41
2023-01-17T09:15:05.250Z,98124.50
2023-01-17T09:17:31.924Z,98127.22
2023-01-17T09:19:59.438Z,98135.16
2023-01-17T09:22:26.286Z,98129.72
2023-01-17T09:24:53.223Z,98137.88
2023-01-17T09:27:20.887Z,98141.41
2023-01-17T09:29:47.325Z,98136.81
2023-01-17T09:32:17.064Z,98141.16
2023-01-17T09:34:44.193Z,98144.97
2023-01-17T09:37:10.707Z,98151.22
2023-01-17T09:39:37.118Z,98156.41
2023-01-17T09:42:16.239Z,98166.22
2023-01-17T09:44:42.783Z,98155.34
2023-01-17T09:47:32.327Z,98157.22
2023-01-17T09:50:17.817Z,98161.59
2023-01-17T09:52:44.776Z,98161.59
2023-01-17T09:55:17.750Z,98165.16
2023-01-17T09:57:44.277Z,98174.13
2023-01-17T10:00:14.034Z,98188.53
2023-01-17T10:02:58.599Z,98186.91
2023-01-17T10:05:43.885Z,98197.50
2023-01-17T10:08:46.000Z,98200.22
2023-01-17T10:11:15.042Z,98202.13
2023-01-17T10:13:57.470Z,98205.66
2023-01-17T10:16:42.754Z,98211.09
2023-01-17T10:19:12.245Z,98218.19
2023-01-17T10:21:59.031Z,98217.38
2023-01-17T10:24:44.237Z,98230.13
2023-01-17T10:27:29.270Z,98239.13
2023-01-17T10:29:55.952Z,98244.56
2023-01-17T10:32:24.699Z,98242.44
2023-01-17T10:34:52.193Z,98236.16
2023-01-17T10:37:27.650Z,98249.50
2023-01-17T10:39:56.064Z,98238.88
2023-01-17T10:42:51.947Z,98243.25
2023-01-17T10:45:20.925Z,98258.50
2023-01-17T10:47:51.639Z,98256.59
2023-01-17T10:50:19.844Z,98254.13
2023-01-17T10:52:58.988Z,98246.31
2023-01-17T10:55:34.651Z,98272.69
2023-01-17T10:58:01.542Z,98268.06
2023-01-17T11:00:28.087Z,98265.34
2023-01-17T11:02:54.607Z,98268.88
2023-01-17T11:05:26.072Z,98278.69
2023-01-17T11:07:59.791Z,98267.00
2023-01-17T11:10:37.937Z,98272.44
2023-01-17T11:13:06.151Z,98265.34
2023-01-17T11:15:37.229Z,98275.97
2023-01-17T11:18:06.313Z,98268.63
2023-01-17T11:20:35.800Z,98282.22
2023-01-17T11:23:31.822Z,98280.31
2023-01-17T11:26:00.419Z,98288.50
2023-01-17T11:28:30.273Z,98291.22
2023-01-17T11:31:00.988Z,98301.84
2023-01-17T11:33:55.463Z,98292.03
2023-01-17T11:36:21.803Z,98292.03
2023-01-17T11:38:57.456Z,98299.13
2023-01-17T11:41:24.449Z,98297.25
2023-01-17T11:43:54.993Z,98303.50
2023-01-17T11:46:21.823Z,98300.78
2023-01-17T11:48:51.028Z,98301.84
2023-01-17T11:51:19.345Z,98316.28
2023-01-17T11:53:48.224Z,98313.56
2023-01-17T11:56:23.654Z,98320.91
2023-01-17T11:58:51.174Z,98320.63
2023-01-17T12:01:27.130Z,98324.19
2023-01-17T12:04:17.174Z,98315.19
2023-01-17T12:06:58.848Z,98322.53
2023-01-17T12:09:25.293Z,98322.53
2023-01-17T12:12:25.806Z,98327.72
2023-01-17T12:15:12.509Z,98327.16
2023-01-17T12:17:48.030Z,98327.97
2023-01-17T12:20:41.496Z,98333.16
2023-01-17T12:23:26.973Z,98338.59
2023-01-17T12:26:05.671Z,98344.84
2023-01-17T12:28:41.314Z,98363.06
2023-01-17T12:31:23.680Z,98374.78
2023-01-17T12:33:56.764Z,98389.22
2023-01-17T12:36:38.223Z,98389.22
2023-01-17T12:39:06.569Z,98404.47
2023-01-17T12:41:35.561Z,98392.75
2023-01-17T12:44:02.211Z,98402.81
2023-01-17T12:46:38.436Z,98409.06
2023-01-17T12:49:25.222Z,98410.72
2023-01-17T12:51:55.780Z,98418.88
2023-01-17T12:54:40.040Z,98427.88
2023-01-17T12:57:13.913Z,98427.03
2023-01-17T12:59:46.220Z,98429.75
2023-01-17T13:02:31.521Z,98429.75
2023-01-17T13:05:05.198Z,98435.19
2023-01-17T13:07:50.486Z,98431.88
2023-01-17T13:10:31.046Z,98433.31
2023-01-17T13:13:00.323Z,98437.91
2023-01-17T13:15:28.997Z,98446.91
2023-01-17T13:18:02.568Z,98451.25
2023-01-17T13:20:33.377Z,98464.88
2023-01-17T13:23:03.473Z,98461.94
2023-01-17T13:25:44.645Z,98464.28
2023-01-17T13:28:13.809Z,98469.00
2023-01-17T13:30:52.575Z,98461.94
2023-01-17T13:33:42.102Z,98469.25
2023-01-17T13:36:31.886Z,98480.13
2023-01-17T13:39:14.952Z,98476.81
2023-01-17T13:41:41.358Z,98482.84
2023-01-17T13:44:21.572Z,98481.78
2023-01-17T13:46:53.955Z,98492.66
2023-01-17T13:49:21.545Z,98483.69
2023-01-17T13:52:17.386Z,98495.59
2023-01-17T13:54:45.819Z,98506.25
2023-01-17T13:57:30.415Z,98507.09
2023-01-17T13:59:57.863Z,98506.25
2023-01-17T14:02:33.573Z,98508.97
2023-01-17T14:05:06.287Z,98517.13
2023-01-17T14:07:34.556Z,98519.03
2023-01-17T14:10:01.217Z,98514.41
2023-01-17T14:12:31.399Z,98530.72
2023-01-17T14:15:00.607Z,98528.84
2023-01-17T14:17:34.006Z,98537.00
2023-01-17T14:20:03.478Z,98537.00
2023-01-17T14:22:31.556Z,98542.44
2023-01-17T14:25:03.405Z,98547.06
2023-01-17T14:27:34.582Z,98554.97
2023-01-17T14:30:02.646Z,98554.13
2023-01-17T14:32:35.256Z,98564.19
2023-01-17T14:35:01.849Z,98568.56
2023-01-17T14:37:37.302Z,98575.06
2023-01-17T14:40:13.745Z,98576.97
2023-01-17T14:42:40.274Z,98580.50
2023-01-17T14:45:08.210Z,98586.78
2023-01-17T14:47:36.797Z,98585.94
2023-01-17T14:50:20.112Z,98589.75
2023-01-17T14:52:46.586Z,98599.56
2023-01-17T14:55:20.123Z,98607.72
2023-01-17T14:57:56.657Z,98616.94
2023-01-17T15:00:25.361Z,98616.69
2023-01-17T15:02:52.794Z,98621.31
2023-01-17T15:05:20.767Z,98623.19
2023-01-17T15:07:49.517Z,98615.88
2023-01-17T15:10:17.568Z,98615.03
2023-01-17T15:12:47.049Z,98622.13
2023-01-17T15:15:32.656Z,98624.28
2023-01-17T15:18:14.454Z,98626.75
2023-01-17T15:20:49.002Z,98631.38
2023-01-17T15:23:18.657Z,98635.16
2023-01-17T15:25:49.394Z,98648.75
2023-01-17T15:28:16.262Z,98647.69
2023-01-17T15:31:01.725Z,98648.75
2023-01-17T15:33:29.816Z,98658.56
2023-01-17T15:36:08.418Z,98664.00
2023-01-17T15:38:39.858Z,98657.94
2023-01-17T15:41:11.700Z,98658.19
2023-01-17T15:43:40.062Z,98674.28
2023-01-17T15:46:20.104Z,98661.75
2023-01-17T15:48:47.286Z,98666.09
2023-01-17T15:51:13.891Z,98662.34
2023-01-17T15:53:41.977Z,98659.03
2023-01-17T15:56:21.718Z,98665.28
2023-01-17T15:58:50.183Z,98666.09
2023-01-17T16:01:17.952Z,98669.91
2023-01-17T16:03:54.631Z,98674.50
2023-01-17T16:06:45.618Z,98665.53
2023-01-17T16:09:22.432Z,98681.59
2023-01-17T16:11:48.900Z,98684.56
2023-01-17T16:14:15.357Z,98685.38
2023-01-17T16:16:49.254Z,98693.53
2023-01-17T16:19:15.635Z,98692.72
2023-01-17T16:21:45.073Z,98699.00
2023-01-17T16:24:11.584Z,98705.50
2023-01-17T16:26:37.937Z,98700.06
2023-01-17T16:29:04.357Z,98690.00
2023-01-17T16:31:31.138Z,98694.63
2023-01-17T16:33:57.673Z,98695.44
2023-01-17T16:36:24.220Z,98694.63
2023-01-17T16:38:51.464Z,98691.91
2023-01-17T16:41:18.142Z,98691.06
2023-01-17T16:43:45.021Z,98694.63
2023-01-17T16:46:11.976Z,98692.47
2023-01-17T16:48:38.454Z,98699.56
2023-01-17T16:51:06.041Z,98703.34
2023-01-17T16:53:32.566Z,98701.47
2023-01-17T16:56:05.411Z,98697.69
2023-01-17T16:58:31.792Z,98700.44
2023-01-17T17:00:58.396Z,98706.91
2023-01-17T17:03:24.985Z,98701.47
2023-01-17T17:06:01.061Z,98701.47
2023-01-17T17:08:29.389Z,98709.63
2023-01-17T17:11:06.054Z,98718.84
2023-01-17T17:13:34.219Z,98721.56
2023-01-17T17:16:00.704Z,98720.75
2023-01-17T17:18:27.638Z,98718.03
2023-01-17T17:20:54.020Z,98725.13
2023-01-17T17:23:20.409Z,98718.84
2023-01-17T17:25:54.562Z,98719.09
2023-01-17T17:28:20.909Z,98718.84
2023-01-17T17:30:47.682Z,98722.63
2023-01-17T17:33:14.233Z,98735.41
2023-01-17T17:35:40.652Z,98740.84
2023-01-17T17:38:07.803Z,98740.59
2023-01-17T17:40:35.510Z,98743.56
2023-01-17T17:43:02.186Z,98744.41
2023-01-17T17:45:28.573Z,98747.94
2023-01-17T17:47:55.087Z,98756.34
2023-01-17T17:50:21.528Z,98761.53
2023-01-17T17:52:48.036Z,98765.31
2023-01-17T17:55:18.961Z,98764.50
2023-01-17T17:57:45.705Z,98768.88
2023-01-17T18:00:12.571Z,98766.16
2023-01-17T18:02:38.935Z,98769.94
2023-01-17T18:05:05.595Z,98768.03
2023-01-17T18:07:32.701Z,98768.88
2023-01-17T18:09:59.170Z,98769.09
2023-01-17T18:12:25.585Z,98766.38
2023-01-17T18:14:52.082Z,98759.50
2023-01-17T18:17:20.337Z,98768.03
2023-01-17T18:19:46.735Z,98763.66
2023-01-17T18:22:13.194Z,98770.75
2023-01-17T18:24:39.938Z,98778.09
2023-01-17T18:27:06.506Z,98784.38
2023-01-17T18:29:33.299Z,98787.91
2023-01-17T18:31:59.704Z,98784.38
2023-01-17T18:34:29.092Z,98781.66
2023-01-17T18:36:55.758Z,98776.19
2023-01-17T18:39:26.224Z,98781.66
2023-01-17T18:41:53.098Z,98774.31
2023-01-17T18:44:21.926Z,98777.25
2023-01-17T18:46:50.152Z,98779.97
2023-01-17T18:49:19.177Z,98787.09
2023-01-17T18:51:48.993Z,98782.69
2023-01-17T18:54:15.617Z,98788.13
2023-01-17T18:56:42.472Z,98791.69
2023-01-17T18:59:11.254Z,98797.97
2023-01-17T19:01:38.877Z,98806.13
2023-01-17T19:04:06.352Z,98801.50
2023-01-17T19:06:35.007Z,98804.22
2023-01-17T19:09:01.647Z,98807.78
2023-01-17T19:11:28.693Z,98806.94
2023-01-17T19:13:55.340Z,98808.22
2023-01-17T19:16:29.761Z,98814.28
2023-01-17T19:18:57.147Z,98818.91
2023-01-17T19:21:24.916Z,98819.72
2023-01-17T19:23:51.674Z,98820.75
2023-01-17T19:26:20.408Z,98831.44
2023-01-17T19:28:48.641Z,98825.16
2023-01-17T19:31:16.930Z,98826.19
2023-01-17T19:33:44.194Z,98831.63
2023-01-17T19:36:13.444Z,98836.03
2023-01-17T19:38:40.273Z,98835.22
2023-01-17T19:41:17.437Z,98841.47
2023-01-17T19:43:44.117Z,98845.22
2023-01-17T19:46:11.554Z,98851.53
2023-01-17T19:48:38.771Z,98847.94
2023-01-17T19:51:06.848Z,98848.81
2023-01-17T19:53:33.333Z,98849.63
2023-01-17T19:55:59.826Z,98855.06
2023-01-17T19:58:26.297Z,98858.00
2023-01-17T20:00:52.861Z,98852.56
2023-01-17T20:03:19.305Z,98855.28
2023-01-17T20:05:46.332Z,98852.56
2023-01-17T20:08:12.910Z,98850.91
2023-01-17T20:10:39.380Z,98851.72
2023-01-17T20:13:05.878Z,98854.47
2023-01-17T20:15:34.032Z,98854.47
2023-01-17T20:18:01.874Z,98850.91
2023-01-17T20:20:32.400Z,98848.19
2023-01-17T20:23:01.196Z,98854.47
2023-01-17T20:25:27.687Z,98850.91
2023-01-17T20:27:54.935Z,98861.78
2023-01-17T20:30:24.541Z,98857.19
2023-01-17T20:32:51.307Z,98853.63
2023-01-17T20:35:18.136Z,98855.53
2023-01-17T20:37:44.605Z,98864.50
2023-01-17T20:40:12.164Z,98860.97
2023-01-17T20:42:38.623Z,98862.63
2023-01-17T20:45:05.934Z,98866.16
2023-01-17T20:47:32.286Z,98865.34
2023-01-17T20:49:58.936Z,98858.25
2023-01-17T20:52:25.361Z,98859.06
2023-01-17T20:54:52.673Z,98861.78
2023-01-17T20:57:19.148Z,98878.94
2023-01-17T20:59:45.740Z,98874.31
2023-01-17T21:02:12.634Z,98877.28
2023-01-17T21:04:39.183Z,98886.25
2023-01-17T21:07:05.636Z,98891.94
2023-01-17T21:09:32.093Z,98889.81
2023-01-17T21:12:01.298Z,98892.53
2023-01-17T21:14:31.226Z,98893.59
2023-01-17T21:16:57.743Z,98900.69
2023-01-17T21:19:24.333Z,98894.41
2023-01-17T21:21:51.175Z,98907.19
2023-01-17T21:24:19.334Z,98910.75
2023-01-17T21:26:46.482Z,98917.25
2023-01-17T21:29:15.966Z,98927.06
2023-01-17T21:31:42.745Z,98946.09
2023-01-17T21:34:10.191Z,98940.66
2023-01-17T21:36:40.810Z,98939.81
2023-01-17T21:39:10.269Z,98940.50
2023-01-17T21:41:38.476Z,98949.88
2023-01-17T21:44:07.947Z,98960.75
2023-01-17T21:46:37.253Z,98972.47
2023-01-17T21:49:03.792Z,98970.56
2023-01-17T21:51:48.614Z,98977.91
2023-01-17T21:54:15.776Z,98976.25
2023-01-17T21:57:00.878Z,98969.97
2023-01-17T21:59:27.320Z,98979.78
2023-01-17T22:01:54.594Z,98977.50
2023-01-17T22:04:21.176Z,98985.13
2023-01-17T22:06:47.606Z,98993.34
2023-01-17T22:09:15.101Z,98982.16
2023-01-17T22:11:41.455Z,98992.91
2023-01-17T22:14:07.854Z,98997.56
2023-01-17T22:16:34.241Z,98990.06
2023-01-17T22:19:00.644Z,98991.78
2023-01-17T22:21:28.317Z,98990.75
2023-01-17T22:23:56.447Z,98982.44
2023-01-17T22:26:24.192Z,98986.66
2023-01-17T22:28:50.578Z,98988.56
2023-01-17T22:31:24.694Z,98993.84
2023-01-17T22:33:58.508Z,98994.75
2023-01-17T22:36:25.358Z,98990.19
2023-01-17T22:38:51.877Z,98995.66
2023-01-17T22:41:22.695Z,98989.22
2023-01-17T22:43:51.444Z,98989.03
2023-01-17T22:46:19.030Z,98986.16
2023-01-17T22:48:45.670Z,98992.25
2023-01-17T22:51:12.997Z,98994.78
2023-01-17T22:53:47.340Z,98995.41
2023-01-17T22:56:15.037Z,98996.91
2023-01-17T22:58:45.092Z,99000.25
2023-01-17T23:01:12.939Z,98999.00
2023-01-17T23:03:42.805Z,98998.81
2023-01-17T23:06:10.576Z,99005.53
2023-01-17T23:08:37.206Z,99000.53
2023-01-17T23:11:25.827Z,98995.53
2023-01-17T23:13:53.046Z,99006.19
2023-01-17T23:16:38.329Z,98989.50
2023-01-17T23:19:22.798Z,98990.97
2023-01-17T23:22:08.939Z,98987.66
2023-01-17T23:24:39.417Z,98989.97
2023-01-17T23:27:24.572Z,98986.63
2023-01-17T23:29:50.971Z,98987.28
2023-01-17T23:32:17.375Z,98986.44
2023-01-17T23:34:43.758Z,98988.75
2023-01-17T23:37:10.154Z,98971.03
2023-01-17T23:39:36.483Z,98979.38
2023-01-17T23:42:21.661Z,98966.69
2023-01-17T23:44:48.053Z,98982.94
2023-01-17T23:47:14.508Z,98977.72
2023-01-17T23:49:40.931Z,98971.69
2023-01-17T23:52:07.326Z,98970.03
2023-01-17T23:54:35.117Z,98962.09
2023-01-17T23:57:02.059Z,98961.69
2023-01-17T23:59:29.076Z,98956.50
