createdAt,value
2022-12-13T00:01:53.136Z,6.43
2022-12-13T00:04:23.842Z,4.80
2022-12-13T00:06:53.966Z,5.35
2022-12-13T00:09:22.795Z,5.85
2022-12-13T00:11:52.340Z,6.40
2022-12-13T00:14:22.201Z,3.58
2022-12-13T00:16:51.411Z,4.63
2022-12-13T00:19:20.393Z,6.38
2022-12-13T00:21:48.741Z,5.07
2022-12-13T00:24:17.203Z,6.72
2022-12-13T00:26:46.289Z,7.20
2022-12-13T00:29:14.647Z,4.88
2022-12-13T00:32:01.039Z,4.13
2022-12-13T00:34:30.042Z,4.57
2022-12-13T00:37:00.116Z,5.63
2022-12-13T00:39:28.978Z,5.90
2022-12-13T00:41:57.232Z,2.88
2022-12-13T00:44:25.718Z,3.38
2022-12-13T00:46:55.383Z,3.15
2022-12-13T00:49:23.710Z,3.80
2022-12-13T00:51:51.939Z,3.00
2022-12-13T00:54:20.547Z,4.07
2022-12-13T00:56:51.303Z,3.55
2022-12-13T00:59:19.447Z,6.55
2022-12-13T01:01:47.667Z,2.50
2022-12-13T01:04:17.296Z,5.35
2022-12-13T01:06:49.921Z,5.53
2022-12-13T01:09:20.186Z,3.55
2022-12-13T01:11:49.526Z,3.75
2022-12-13T01:14:18.535Z,3.47
2022-12-13T01:16:46.897Z,2.85
2022-12-13T01:19:16.553Z,3.42
2022-12-13T01:21:44.767Z,4.15
2022-12-13T01:24:13.041Z,2.58
2022-12-13T01:26:41.324Z,3.22
2022-12-13T01:29:11.506Z,3.20
2022-12-13T01:31:41.844Z,5.20
2022-12-13T01:34:11.506Z,3.72
2022-12-13T01:36:42.155Z,4.00
2022-12-13T01:39:15.270Z,3.10
2022-12-13T01:41:45.387Z,4.13
2022-12-13T01:44:50.979Z,2.60
2022-12-13T01:47:24.068Z,2.40
2022-12-13T01:49:53.061Z,2.50
2022-12-13T01:52:23.796Z,3.00
2022-12-13T01:54:54.877Z,3.13
2022-12-13T01:57:32.904Z,4.50
2022-12-13T02:00:01.520Z,3.35
2022-12-13T02:02:30.006Z,3.80
2022-12-13T02:05:05.283Z,3.35
2022-12-13T02:07:36.386Z,3.20
2022-12-13T02:10:07.196Z,3.88
2022-12-13T02:12:37.787Z,3.42
2022-12-13T02:15:11.877Z,4.32
2022-12-13T02:17:52.357Z,4.68
2022-12-13T02:20:51.541Z,4.18
2022-12-13T02:24:08.888Z,4.50
2022-12-13T02:26:56.519Z,2.92
2022-12-13T02:29:51.322Z,3.80
2022-12-13T02:32:29.226Z,3.13
2022-12-13T02:35:04.132Z,6.70
2022-12-13T02:37:39.530Z,3.30
2022-12-13T02:40:13.915Z,4.20
2022-12-13T02:42:49.188Z,4.20
2022-12-13T02:45:22.278Z,2.08
2022-12-13T02:47:55.734Z,2.88
2022-12-13T02:50:26.249Z,3.20
2022-12-13T02:52:55.536Z,4.43
2022-12-13T02:55:28.464Z,4.93
2022-12-13T02:57:56.660Z,2.85
2022-12-13T03:00:30.882Z,2.17
2022-12-13T03:03:10.970Z,4.07
2022-12-13T03:06:08.892Z,3.00
2022-12-13T03:08:47.808Z,2.70
2022-12-13T03:11:19.084Z,3.90
2022-12-13T03:13:52.671Z,6.78
2022-12-13T03:16:30.273Z,5.38
2022-12-13T03:19:02.759Z,3.63
2022-12-13T03:21:31.370Z,5.72
2022-12-13T03:24:02.375Z,3.75
2022-12-13T03:26:30.918Z,3.55
2022-12-13T03:28:59.106Z,3.25
2022-12-13T03:31:30.592Z,4.55
2022-12-13T03:34:00.343Z,3.13
2022-12-13T03:36:28.961Z,3.25
2022-12-13T03:38:57.619Z,6.22
2022-12-13T03:41:31.915Z,5.20
2022-12-13T03:44:00.417Z,8.95
2022-12-13T03:46:28.792Z,3.75
2022-12-13T03:48:56.877Z,2.83
2022-12-13T03:51:26.421Z,4.30
2022-12-13T03:53:54.488Z,3.78
2022-12-13T03:56:22.584Z,3.88
2022-12-13T03:58:50.735Z,3.42
2022-12-13T04:01:19.411Z,3.08
2022-12-13T04:03:48.527Z,3.60
2022-12-13T04:06:22.489Z,4.18
2022-12-13T04:08:53.847Z,5.05
2022-12-13T04:11:42.451Z,6.65
2022-12-13T04:14:11.665Z,4.30
2022-12-13T04:16:40.009Z,4.35
2022-12-13T04:19:08.132Z,5.63
2022-12-13T04:21:36.409Z,5.00
2022-12-13T04:24:06.465Z,3.78
2022-12-13T04:26:34.735Z,6.03
2022-12-13T04:29:02.834Z,7.18
2022-12-13T04:31:31.013Z,5.32
2022-12-13T04:33:59.143Z,7.97
2022-12-13T04:36:31.693Z,5.07
2022-12-13T04:39:02.336Z,4.35
2022-12-13T04:41:37.499Z,4.78
2022-12-13T04:44:06.755Z,5.70
2022-12-13T04:46:55.402Z,4.85
2022-12-13T04:49:29.612Z,4.93
2022-12-13T04:52:01.147Z,4.13
2022-12-13T04:54:36.304Z,4.78
2022-12-13T04:57:08.441Z,6.63
2022-12-13T04:59:37.214Z,4.25
2022-12-13T05:02:06.859Z,4.07
2022-12-13T05:04:35.420Z,5.20
2022-12-13T05:07:04.533Z,4.55
2022-12-13T05:09:32.865Z,4.65
2022-12-13T05:12:02.028Z,6.40
2022-12-13T05:14:32.306Z,3.80
2022-12-13T05:17:00.872Z,5.72
2022-12-13T05:19:31.944Z,5.35
2022-12-13T05:22:01.235Z,5.00
2022-12-13T05:24:30.766Z,3.92
2022-12-13T05:26:59.143Z,5.32
2022-12-13T05:29:27.948Z,6.95
2022-12-13T05:31:57.564Z,4.97
2022-12-13T05:34:25.798Z,4.20
2022-12-13T05:36:54.055Z,4.57
2022-12-13T05:39:28.312Z,5.32
2022-12-13T05:42:01.863Z,4.55
2022-12-13T05:44:32.047Z,3.33
2022-12-13T05:47:02.980Z,8.15
2022-12-13T05:49:33.574Z,4.38
2022-12-13T05:52:01.742Z,4.78
2022-12-13T05:54:30.057Z,6.03
2022-12-13T05:56:58.209Z,5.13
2022-12-13T05:59:29.374Z,5.18
2022-12-13T06:01:57.474Z,4.78
2022-12-13T06:04:27.008Z,3.92
2022-12-13T06:06:55.155Z,7.47
2022-12-13T06:09:25.825Z,5.93
2022-12-13T06:12:00.949Z,4.07
2022-12-13T06:14:29.895Z,5.60
2022-12-13T06:16:58.049Z,5.60
2022-12-13T06:19:29.835Z,5.18
2022-12-13T06:21:57.934Z,4.30
2022-12-13T06:24:27.455Z,4.38
2022-12-13T06:26:55.640Z,3.58
2022-12-13T06:29:25.781Z,5.50
2022-12-13T06:32:01.239Z,5.80
2022-12-13T06:34:34.190Z,3.85
2022-12-13T06:37:03.394Z,6.50
2022-12-13T06:39:32.732Z,3.70
2022-12-13T06:42:06.300Z,4.63
2022-12-13T06:44:35.108Z,4.72
2022-12-13T06:47:12.028Z,6.28
2022-12-13T06:49:44.750Z,6.13
2022-12-13T06:52:15.028Z,4.80
2022-12-13T06:54:43.519Z,5.20
2022-12-13T06:57:12.502Z,4.78
2022-12-13T06:59:41.516Z,5.20
2022-12-13T07:02:25.153Z,4.60
2022-12-13T07:04:56.600Z,5.45
2022-12-13T07:07:26.024Z,5.07
2022-12-13T07:09:54.690Z,5.18
2022-12-13T07:12:23.266Z,6.65
2022-12-13T07:14:51.714Z,3.22
2022-12-13T07:17:32.604Z,4.30
2022-12-13T07:20:07.891Z,8.15
2022-12-13T07:22:44.841Z,4.97
2022-12-13T07:25:28.325Z,3.92
2022-12-13T07:28:03.066Z,4.43
2022-12-13T07:30:33.515Z,4.60
2022-12-13T07:33:02.987Z,2.97
2022-12-13T07:35:36.962Z,3.92
2022-12-13T07:38:06.714Z,4.68
2022-12-13T07:40:35.463Z,4.32
2022-12-13T07:43:03.859Z,4.32
2022-12-13T07:45:32.845Z,5.47
2022-12-13T07:48:05.591Z,3.85
2022-12-13T07:50:37.601Z,4.40
2022-12-13T07:53:07.114Z,4.53
2022-12-13T07:55:40.932Z,2.65
2022-12-13T07:58:11.190Z,3.72
2022-12-13T08:00:40.052Z,6.50
2022-12-13T08:03:12.155Z,4.75
2022-12-13T08:06:00.471Z,5.07
2022-12-13T08:08:31.203Z,3.78
2022-12-13T08:11:02.829Z,2.63
2022-12-13T08:13:31.006Z,4.00
2022-12-13T08:16:01.171Z,4.75
2022-12-13T08:18:29.591Z,5.80
2022-12-13T08:21:03.409Z,4.32
2022-12-13T08:23:32.463Z,8.48
2022-12-13T08:26:03.628Z,6.05
2022-12-13T08:28:33.187Z,4.63
2022-12-13T08:31:05.083Z,3.42
2022-12-13T08:33:34.146Z,4.00
2022-12-13T08:36:11.399Z,4.03
2022-12-13T08:38:42.207Z,4.97
2022-12-13T08:41:10.580Z,5.03
2022-12-13T08:43:39.158Z,4.07
2022-12-13T08:46:07.537Z,3.75
2022-12-13T08:48:35.811Z,5.50
2022-12-13T08:51:24.586Z,4.35
2022-12-13T08:53:53.814Z,3.17
2022-12-13T08:56:38.939Z,5.00
2022-12-13T08:59:11.659Z,4.47
2022-12-13T09:01:39.921Z,4.22
2022-12-13T09:04:08.096Z,4.47
2022-12-13T09:06:42.649Z,6.40
2022-12-13T09:09:11.989Z,4.85
2022-12-13T09:11:41.772Z,5.65
2022-12-13T09:14:14.164Z,5.88
2022-12-13T09:16:42.596Z,4.93
2022-12-13T09:19:25.039Z,3.95
2022-12-13T09:22:02.455Z,4.13
2022-12-13T09:24:36.503Z,5.25
2022-12-13T09:27:10.349Z,4.28
2022-12-13T09:29:56.191Z,5.05
2022-12-13T09:32:24.874Z,5.68
2022-12-13T09:34:53.096Z,4.07
2022-12-13T09:37:23.247Z,3.50
2022-12-13T09:39:55.391Z,6.30
2022-12-13T09:42:30.567Z,2.78
2022-12-13T09:45:03.915Z,2.88
2022-12-13T09:47:36.918Z,3.25
2022-12-13T09:50:14.956Z,5.70
2022-12-13T09:52:47.482Z,4.80
2022-12-13T09:55:22.891Z,4.60
2022-12-13T09:57:52.581Z,5.25
2022-12-13T10:00:23.326Z,5.38
2022-12-13T10:02:54.643Z,4.28
2022-12-13T10:05:34.192Z,4.57
2022-12-13T10:08:10.432Z,3.17
2022-12-13T10:10:39.076Z,4.88
2022-12-13T10:13:17.693Z,7.18
2022-12-13T10:15:49.925Z,4.22
2022-12-13T10:18:27.898Z,3.80
2022-12-13T10:20:57.462Z,5.20
2022-12-13T10:23:59.235Z,4.20
2022-12-13T10:26:23.989Z,2.55
2022-12-13T10:29:03.266Z,4.72
2022-12-13T10:31:31.695Z,3.53
2022-12-13T10:34:00.029Z,5.15
2022-12-13T10:36:33.816Z,3.53
2022-12-13T10:39:04.088Z,3.38
2022-12-13T10:41:35.953Z,3.67
2022-12-13T10:44:25.423Z,6.50
2022-12-13T10:47:03.845Z,4.70
2022-12-13T10:49:39.369Z,5.43
2022-12-13T10:52:30.579Z,4.55
2022-12-13T10:55:04.618Z,3.67
2022-12-13T10:57:53.722Z,4.38
2022-12-13T11:00:44.927Z,5.15
2022-12-13T11:03:28.683Z,2.65
2022-12-13T11:06:04.781Z,5.57
2022-12-13T11:08:32.930Z,7.25
2022-12-13T11:11:04.379Z,3.45
2022-12-13T11:13:39.222Z,3.70
2022-12-13T11:16:22.344Z,3.05
2022-12-13T11:18:53.801Z,5.32
2022-12-13T11:21:26.978Z,6.20
2022-12-13T11:23:57.487Z,7.65
2022-12-13T11:26:34.871Z,4.78
2022-12-13T11:29:22.178Z,5.20
2022-12-13T11:31:57.968Z,4.35
2022-12-13T11:34:37.104Z,4.47
2022-12-13T11:37:15.939Z,5.10
2022-12-13T11:39:48.430Z,4.43
2022-12-13T11:42:24.153Z,5.13
2022-12-13T11:45:01.206Z,6.15
2022-12-13T11:47:35.745Z,5.78
2022-12-13T11:50:06.462Z,5.60
2022-12-13T11:52:41.947Z,5.50
2022-12-13T11:55:18.638Z,2.92
2022-12-13T11:57:53.741Z,4.38
2022-12-13T12:00:33.764Z,5.55
2022-12-13T12:03:17.480Z,3.22
2022-12-13T12:05:56.381Z,4.65
2022-12-13T12:08:33.504Z,3.05
2022-12-13T12:11:10.126Z,3.75
2022-12-13T12:13:51.206Z,4.18
2022-12-13T12:16:29.847Z,3.05
2022-12-13T12:19:01.485Z,4.38
2022-12-13T12:22:12.227Z,4.03
2022-12-13T12:24:33.551Z,5.13
2022-12-13T12:27:22.678Z,4.30
2022-12-13T12:30:12.442Z,7.15
2022-12-13T12:32:47.560Z,5.40
2022-12-13T12:35:48.614Z,6.43
2022-12-13T12:38:37.347Z,6.10
2022-12-13T12:41:26.679Z,3.30
2022-12-13T12:44:02.293Z,7.53
2022-12-13T12:47:09.079Z,6.50
2022-12-13T12:49:55.675Z,3.90
2022-12-13T12:52:32.933Z,5.93
2022-12-13T12:55:11.983Z,7.05
2022-12-13T12:57:49.052Z,5.32
2022-12-13T13:00:21.570Z,3.90
2022-12-13T13:03:01.622Z,5.45
2022-12-13T13:05:35.033Z,6.43
2022-12-13T13:08:10.645Z,4.93
2022-12-13T13:10:40.053Z,4.55
2022-12-13T13:13:46.866Z,6.78
2022-12-13T13:16:35.249Z,8.40
2022-12-13T13:19:06.084Z,6.10
2022-12-13T13:21:48.375Z,3.97
2022-12-13T13:24:20.174Z,5.85
2022-12-13T13:26:50.296Z,3.95
2022-12-13T13:29:35.562Z,6.60
2022-12-13T13:32:07.533Z,2.80
2022-12-13T13:34:40.234Z,4.90
2022-12-13T13:37:29.606Z,7.35
2022-12-13T13:40:03.087Z,6.15
2022-12-13T13:42:32.244Z,4.80
2022-12-13T13:45:23.590Z,10.73
2022-12-13T13:48:15.369Z,6.47
2022-12-13T13:51:10.104Z,5.72
2022-12-13T13:54:20.928Z,5.60
2022-12-13T13:58:07.642Z,4.55
2022-12-13T14:00:22.102Z,3.85
2022-12-13T14:03:50.709Z,6.15
2022-12-13T14:06:50.864Z,6.38
2022-12-13T14:10:04.281Z,7.70
2022-12-13T14:13:16.333Z,5.45
2022-12-13T14:16:32.331Z,3.60
2022-12-13T14:19:39.596Z,6.05
2022-12-13T14:22:21.810Z,6.53
2022-12-13T14:24:57.211Z,5.20
2022-12-13T14:27:40.896Z,5.32
2022-12-13T14:30:28.112Z,4.07
2022-12-13T14:32:58.444Z,5.80
2022-12-13T14:35:28.898Z,4.80
2022-12-13T14:38:00.731Z,6.10
2022-12-13T14:40:33.874Z,7.05
2022-12-13T14:43:02.795Z,8.25
2022-12-13T14:45:33.718Z,5.38
2022-12-13T14:48:05.380Z,6.90
2022-12-13T14:50:36.042Z,5.03
2022-12-13T14:53:07.014Z,5.32
2022-12-13T14:55:37.445Z,6.93
2022-12-13T14:58:18.810Z,8.10
2022-12-13T15:00:47.127Z,7.25
2022-12-13T15:03:23.229Z,5.22
2022-12-13T15:05:56.142Z,5.15
2022-12-13T15:08:26.818Z,4.97
2022-12-13T15:10:57.532Z,5.72
2022-12-13T15:13:29.833Z,5.68
2022-12-13T15:16:01.281Z,6.72
2022-12-13T15:18:36.221Z,4.43
2022-12-13T15:21:23.710Z,5.53
2022-12-13T15:23:58.271Z,6.28
2022-12-13T15:26:30.253Z,4.68
2022-12-13T15:29:01.128Z,5.95
2022-12-13T15:31:29.940Z,6.22
2022-12-13T15:34:29.151Z,5.53
2022-12-13T15:37:00.847Z,6.50
2022-12-13T15:39:32.146Z,5.03
2022-12-13T15:42:00.821Z,6.30
2022-12-13T15:44:31.363Z,6.85
2022-12-13T15:47:03.769Z,7.47
2022-12-13T15:49:34.388Z,6.43
2022-12-13T15:52:08.708Z,5.90
2022-12-13T15:54:38.296Z,5.40
2022-12-13T15:57:14.697Z,8.00
2022-12-13T15:59:44.734Z,7.70
2022-12-13T16:02:18.653Z,9.23
2022-12-13T16:04:46.828Z,6.10
2022-12-13T16:07:24.268Z,8.88
2022-12-13T16:09:54.819Z,6.95
2022-12-13T16:12:26.134Z,6.35
2022-12-13T16:15:13.965Z,8.45
2022-12-13T16:18:05.757Z,7.65
2022-12-13T16:20:35.365Z,7.75
2022-12-13T16:23:08.998Z,8.88
2022-12-13T16:25:38.885Z,8.93
2022-12-13T16:28:07.121Z,6.32
2022-12-13T16:30:56.934Z,4.07
2022-12-13T16:33:27.892Z,7.10
2022-12-13T16:35:57.027Z,7.32
2022-12-13T16:38:27.272Z,6.38
2022-12-13T16:41:00.759Z,5.93
2022-12-13T16:43:41.355Z,7.50
2022-12-13T16:47:14.732Z,7.28
2022-12-13T16:49:09.979Z,8.50
2022-12-13T16:51:40.410Z,8.85
2022-12-13T16:54:12.026Z,7.95
2022-12-13T16:56:41.496Z,8.25
2022-12-13T16:59:13.892Z,3.17
2022-12-13T17:01:42.786Z,6.72
2022-12-13T17:04:19.235Z,7.85
2022-12-13T17:06:48.634Z,8.38
2022-12-13T17:09:17.138Z,5.95
2022-12-13T17:11:49.210Z,7.85
2022-12-13T17:14:17.439Z,5.72
2022-12-13T17:16:45.609Z,7.63
2022-12-13T17:19:17.461Z,6.10
2022-12-13T17:21:45.634Z,9.23
2022-12-13T17:24:13.818Z,5.90
2022-12-13T17:26:54.693Z,7.68
2022-12-13T17:29:25.834Z,6.57
2022-12-13T17:31:54.425Z,7.20
2022-12-13T17:34:22.635Z,7.65
2022-12-13T17:36:50.748Z,6.68
2022-12-13T17:39:19.075Z,6.45
2022-12-13T17:41:54.350Z,11.52
2022-12-13T17:44:25.342Z,10.75
2022-12-13T17:46:54.661Z,5.70
2022-12-13T17:49:23.536Z,9.80
2022-12-13T17:51:53.757Z,9.20
2022-12-13T17:54:22.578Z,10.27
2022-12-13T17:56:51.116Z,7.50
2022-12-13T17:59:28.620Z,7.03
2022-12-13T18:01:57.172Z,5.97
2022-12-13T18:04:25.433Z,9.55
2022-12-13T18:06:53.698Z,9.35
2022-12-13T18:09:21.785Z,10.05
2022-12-13T18:11:50.184Z,10.70
2022-12-13T18:14:18.371Z,12.18
2022-12-13T18:16:47.836Z,6.88
2022-12-13T18:19:15.922Z,12.25
2022-12-13T18:21:44.337Z,8.55
2022-12-13T18:24:13.276Z,10.70
2022-12-13T18:26:41.615Z,8.90
2022-12-13T18:29:10.141Z,7.05
2022-12-13T18:31:38.370Z,11.65
2022-12-13T18:34:08.829Z,10.77
2022-12-13T18:36:37.121Z,9.90
2022-12-13T18:39:05.692Z,10.13
2022-12-13T18:41:34.178Z,9.13
2022-12-13T18:44:04.478Z,8.90
2022-12-13T18:46:35.268Z,11.10
2022-12-13T18:49:05.040Z,10.73
2022-12-13T18:51:34.892Z,7.97
2022-12-13T18:54:03.175Z,10.35
2022-12-13T18:56:31.476Z,11.15
2022-12-13T18:58:59.573Z,7.38
2022-12-13T19:01:28.612Z,12.15
2022-12-13T19:03:57.265Z,13.60
2022-12-13T19:06:27.300Z,11.40
2022-12-13T19:08:58.455Z,6.65
2022-12-13T19:11:27.469Z,11.15
2022-12-13T19:13:56.213Z,9.38
2022-12-13T19:16:25.632Z,11.50
2022-12-13T19:18:54.145Z,11.52
2022-12-13T19:21:23.347Z,9.15
2022-12-13T19:23:57.447Z,13.80
2022-12-13T19:26:29.134Z,6.22
2022-12-13T19:28:58.948Z,10.75
2022-12-13T19:31:31.667Z,11.63
2022-12-13T19:34:01.345Z,11.05
2022-12-13T19:36:29.828Z,9.90
2022-12-13T19:38:58.020Z,8.10
2022-12-13T19:41:28.112Z,10.75
2022-12-13T19:43:56.286Z,11.88
2022-12-13T19:46:24.619Z,10.88
2022-12-13T19:48:52.757Z,11.05
2022-12-13T19:51:22.575Z,8.75
2022-12-13T19:53:50.781Z,11.15
2022-12-13T19:56:20.993Z,9.63
2022-12-13T19:58:51.292Z,16.70
2022-12-13T20:01:19.777Z,12.43
2022-12-13T20:03:51.351Z,7.93
2022-12-13T20:06:22.225Z,11.00
2022-12-13T20:08:50.509Z,10.13
2022-12-13T20:11:21.170Z,9.90
2022-12-13T20:13:54.228Z,13.45
2022-12-13T20:16:25.034Z,11.23
2022-12-13T20:18:57.060Z,11.85
2022-12-13T20:21:25.649Z,7.95
2022-12-13T20:23:53.984Z,8.93
2022-12-13T20:26:24.328Z,11.68
2022-12-13T20:28:54.486Z,9.85
2022-12-13T20:31:24.709Z,13.85
2022-12-13T20:33:56.833Z,14.57
2022-12-13T20:36:26.898Z,10.65
2022-12-13T20:38:56.558Z,10.35
2022-12-13T20:41:26.182Z,11.57
2022-12-13T20:43:57.942Z,15.65
2022-12-13T20:46:27.640Z,12.90
2022-12-13T20:48:57.828Z,14.13
2022-12-13T20:51:27.800Z,13.95
2022-12-13T20:53:56.708Z,8.30
2022-12-13T20:56:26.788Z,8.18
2022-12-13T20:58:56.612Z,11.27
2022-12-13T21:01:26.241Z,14.65
2022-12-13T21:03:55.508Z,12.10
2022-12-13T21:06:23.870Z,12.32
2022-12-13T21:08:52.153Z,10.82
2022-12-13T21:11:30.520Z,13.55
2022-12-13T21:14:07.455Z,12.90
2022-12-13T21:16:40.191Z,10.13
2022-12-13T21:19:09.609Z,10.00
2022-12-13T21:21:38.382Z,15.05
2022-12-13T21:24:07.476Z,14.77
2022-12-13T21:26:36.659Z,20.35
2022-12-13T21:29:08.616Z,11.52
2022-12-13T21:31:37.715Z,13.32
2022-12-13T21:34:06.982Z,16.38
2022-12-13T21:36:36.822Z,14.27
2022-12-13T21:39:07.159Z,13.05
2022-12-13T21:41:35.411Z,10.00
2022-12-13T21:44:03.508Z,12.52
2022-12-13T21:47:10.218Z,12.07
2022-12-13T21:49:21.919Z,11.60
2022-12-13T21:51:50.624Z,13.25
2022-12-13T21:54:19.022Z,9.02
2022-12-13T21:57:04.857Z,10.85
2022-12-13T21:59:33.026Z,11.98
2022-12-13T22:02:13.489Z,12.30
2022-12-13T22:04:46.120Z,12.05
2022-12-13T22:07:16.067Z,9.45
2022-12-13T22:09:45.994Z,10.45
2022-12-13T22:12:20.586Z,9.80
2022-12-13T22:14:49.378Z,10.75
2022-12-13T22:17:19.870Z,14.38
2022-12-13T22:19:48.320Z,9.85
2022-12-13T22:22:17.254Z,13.90
2022-12-13T22:24:51.396Z,9.38
2022-12-13T22:27:25.608Z,11.20
2022-12-13T22:29:56.105Z,10.52
2022-12-13T22:32:27.040Z,11.93
2022-12-13T22:34:55.401Z,10.30
2022-12-13T22:37:24.110Z,12.70
2022-12-13T22:39:52.243Z,9.70
2022-12-13T22:42:20.601Z,10.15
2022-12-13T22:44:48.896Z,7.57
2022-12-13T22:47:17.159Z,9.45
2022-12-13T22:49:48.876Z,12.00
2022-12-13T22:52:18.053Z,8.98
2022-12-13T22:54:46.108Z,11.38
2022-12-13T22:57:16.872Z,15.77
2022-12-13T22:59:47.505Z,12.57
2022-12-13T23:02:16.800Z,11.30
2022-12-13T23:04:46.373Z,13.60
2022-12-13T23:07:14.467Z,14.52
2022-12-13T23:09:44.862Z,12.57
2022-12-13T23:12:30.593Z,13.68
2022-12-13T23:14:58.772Z,10.77
2022-12-13T23:17:27.064Z,10.50
2022-12-13T23:19:56.670Z,10.90
2022-12-13T23:22:26.487Z,12.60
2022-12-13T23:24:54.857Z,15.57
2022-12-13T23:27:25.422Z,15.25
2022-12-13T23:29:53.551Z,9.18
2022-12-13T23:32:21.726Z,14.18
2022-12-13T23:34:49.835Z,12.57
2022-12-13T23:37:19.443Z,19.15
2022-12-13T23:39:47.552Z,12.38
2022-12-13T23:42:15.802Z,9.27
2022-12-13T23:44:43.973Z,12.85
2022-12-13T23:47:12.218Z,12.85
2022-12-13T23:49:40.335Z,11.18
2022-12-13T23:52:08.474Z,9.63
2022-12-13T23:54:40.322Z,9.88
2022-12-13T23:57:08.395Z,12.32
2022-12-13T23:59:36.568Z,12.80
