createdAt,value
2023-03-17T09:01:27.434Z,3.03
2023-03-17T09:04:02.865Z,3.28
2023-03-17T09:06:38.793Z,3.78
2023-03-17T09:09:16.231Z,3.75
2023-03-17T09:11:51.364Z,3.70
2023-03-17T09:14:27.598Z,3.35
2023-03-17T09:17:05.980Z,3.35
2023-03-17T09:19:41.666Z,3.40
2023-03-17T09:22:17.852Z,3.40
2023-03-17T09:24:53.281Z,3.70
2023-03-17T09:27:28.238Z,3.50
2023-03-17T09:30:03.644Z,3.30
2023-03-17T09:32:42.972Z,3.58
2023-03-17T09:35:17.979Z,3.42
2023-03-17T09:37:53.087Z,3.40
2023-03-17T09:40:35.568Z,3.30
2023-03-17T09:43:20.144Z,3.55
2023-03-17T09:45:56.222Z,3.45
2023-03-17T09:48:48.337Z,3.90
2023-03-17T09:51:23.632Z,3.65
2023-03-17T09:54:02.593Z,3.35
2023-03-17T09:56:41.133Z,3.28
2023-03-17T09:59:33.213Z,3.03
2023-03-17T10:02:21.037Z,3.65
2023-03-17T10:04:59.253Z,3.28
2023-03-17T10:07:43.602Z,3.42
2023-03-17T10:10:24.610Z,3.10
2023-03-17T10:13:09.538Z,3.40
2023-03-17T10:15:51.015Z,2.67
2023-03-17T10:18:29.894Z,3.00
2023-03-17T10:21:09.448Z,3.83
2023-03-17T10:23:44.566Z,3.38
2023-03-17T10:26:29.750Z,3.25
2023-03-17T10:29:07.694Z,3.22
2023-03-17T10:31:42.724Z,3.25
2023-03-17T10:34:20.300Z,3.20
2023-03-17T10:37:04.188Z,3.17
2023-03-17T10:39:47.539Z,3.70
2023-03-17T10:42:26.447Z,3.17
2023-03-17T10:45:04.432Z,3.60
2023-03-17T10:47:41.905Z,3.75
2023-03-17T10:50:24.724Z,3.45
2023-03-17T10:53:09.614Z,3.25
2023-03-17T10:55:51.674Z,3.50
2023-03-17T10:58:41.754Z,3.80
2023-03-17T11:01:23.899Z,3.30
2023-03-17T11:04:02.586Z,3.28
2023-03-17T11:06:45.015Z,3.40
2023-03-17T11:09:24.422Z,3.53
2023-03-17T11:12:10.681Z,3.80
2023-03-17T11:14:57.010Z,3.38
2023-03-17T11:17:45.566Z,3.38
2023-03-17T11:20:36.303Z,3.25
2023-03-17T11:23:22.645Z,3.17
2023-03-17T11:26:10.472Z,3.47
2023-03-17T11:28:52.127Z,3.35
2023-03-17T11:31:35.306Z,3.42
2023-03-17T11:34:14.895Z,3.17
2023-03-17T11:37:00.152Z,3.55
2023-03-17T11:39:44.496Z,3.60
2023-03-17T11:42:27.644Z,3.67
2023-03-17T11:45:17.362Z,3.25
2023-03-17T11:48:15.759Z,3.08
2023-03-17T11:50:56.548Z,3.67
2023-03-17T11:53:52.114Z,3.88
2023-03-17T11:56:36.436Z,4.15
2023-03-17T11:59:21.888Z,3.60
2023-03-17T12:02:04.816Z,4.22
2023-03-17T12:04:43.565Z,3.50
2023-03-17T12:07:25.845Z,3.97
2023-03-17T12:10:08.897Z,3.53
2023-03-17T12:12:49.039Z,3.75
2023-03-17T12:15:33.915Z,3.72
2023-03-17T12:18:18.414Z,3.63
2023-03-17T12:20:57.382Z,3.97
2023-03-17T12:23:39.247Z,3.45
2023-03-17T12:26:18.725Z,3.58
2023-03-17T12:28:58.502Z,4.13
2023-03-17T12:31:39.354Z,3.75
2023-03-17T12:34:21.452Z,3.83
2023-03-17T12:36:57.287Z,4.20
2023-03-17T12:39:36.217Z,4.20
2023-03-17T12:42:23.805Z,4.75
2023-03-17T12:45:21.199Z,4.55
2023-03-17T12:48:22.400Z,4.40
2023-03-17T12:51:18.244Z,4.70
2023-03-17T12:53:53.720Z,4.30
2023-03-17T12:56:31.688Z,4.82
2023-03-17T12:59:09.040Z,5.05
2023-03-17T13:01:47.547Z,4.50
2023-03-17T13:04:29.902Z,4.22
2023-03-17T13:07:09.288Z,4.53
2023-03-17T13:09:50.887Z,4.55
2023-03-17T13:12:59.481Z,4.65
2023-03-17T13:16:07.880Z,5.25
2023-03-17T13:18:51.489Z,5.03
2023-03-17T13:21:32.905Z,5.20
2023-03-17T13:24:26.764Z,5.18
2023-03-17T13:27:04.693Z,5.35
2023-03-17T13:29:46.532Z,5.00
2023-03-17T13:32:38.668Z,5.15
2023-03-17T13:35:25.779Z,5.50
2023-03-17T13:38:30.968Z,4.85
2023-03-17T13:41:20.853Z,5.43
2023-03-17T13:44:10.227Z,5.13
2023-03-17T13:46:49.505Z,5.40
2023-03-17T13:49:32.244Z,5.38
2023-03-17T13:52:15.648Z,5.25
2023-03-17T13:54:53.147Z,6.30
2023-03-17T13:57:33.420Z,6.00
2023-03-17T14:00:24.665Z,5.72
2023-03-17T14:03:08.107Z,6.18
2023-03-17T14:05:43.850Z,6.00
2023-03-17T14:08:29.743Z,5.63
2023-03-17T14:11:09.501Z,5.50
2023-03-17T14:13:54.716Z,6.00
2023-03-17T14:16:35.018Z,5.85
2023-03-17T14:19:20.785Z,5.72
2023-03-17T14:21:55.950Z,6.57
2023-03-17T14:24:33.668Z,5.75
2023-03-17T14:27:10.531Z,6.25
2023-03-17T14:29:48.288Z,5.93
2023-03-17T14:32:26.856Z,6.00
2023-03-17T14:35:02.265Z,6.85
2023-03-17T14:37:40.840Z,6.38
2023-03-17T14:40:25.282Z,6.25
2023-03-17T14:43:00.702Z,6.63
2023-03-17T14:45:50.628Z,6.60
2023-03-17T14:48:29.632Z,6.80
2023-03-17T14:51:07.969Z,6.68
2023-03-17T14:53:46.454Z,6.72
2023-03-17T14:56:25.762Z,6.97
2023-03-17T14:59:09.217Z,6.47
2023-03-17T15:01:49.775Z,7.28
2023-03-17T15:04:26.477Z,7.35
2023-03-17T15:07:03.727Z,6.88
2023-03-17T15:09:40.679Z,6.68
2023-03-17T15:12:20.913Z,7.40
2023-03-17T15:14:59.561Z,7.18
2023-03-17T15:17:39.604Z,6.68
2023-03-17T15:20:19.065Z,6.70
2023-03-17T15:23:01.108Z,7.38
2023-03-17T15:25:42.428Z,7.20
2023-03-17T15:28:21.195Z,7.15
2023-03-17T15:30:59.407Z,7.30
2023-03-17T15:33:39.488Z,7.20
2023-03-17T15:36:31.899Z,7.38
2023-03-17T15:39:08.028Z,7.20
2023-03-17T15:41:43.126Z,7.68
2023-03-17T15:44:18.589Z,7.50
2023-03-17T15:46:54.467Z,7.97
2023-03-17T15:49:34.944Z,7.20
2023-03-17T15:52:17.472Z,7.68
2023-03-17T15:54:53.429Z,7.32
2023-03-17T15:57:29.055Z,8.02
2023-03-17T16:00:04.436Z,7.75
2023-03-17T16:02:48.522Z,8.10
2023-03-17T16:05:28.350Z,7.40
2023-03-17T16:08:03.794Z,7.75
2023-03-17T16:10:38.764Z,8.38
2023-03-17T16:13:13.928Z,7.82
2023-03-17T16:15:57.915Z,8.30
2023-03-17T16:18:37.057Z,8.77
2023-03-17T16:21:16.725Z,9.23
2023-03-17T16:23:52.244Z,8.45
2023-03-17T16:26:27.363Z,8.55
2023-03-17T16:29:02.426Z,8.57
2023-03-17T16:31:37.700Z,7.65
2023-03-17T16:34:18.758Z,7.65
2023-03-17T16:36:57.046Z,7.80
2023-03-17T16:39:33.590Z,8.77
2023-03-17T16:42:12.383Z,8.18
2023-03-17T16:44:47.754Z,8.02
2023-03-17T16:47:22.744Z,8.30
2023-03-17T16:49:57.649Z,8.40
2023-03-17T16:52:35.538Z,7.78
2023-03-17T16:55:11.220Z,11.52
2023-03-17T16:57:48.904Z,8.13
2023-03-17T17:00:28.218Z,8.43
2023-03-17T17:03:03.264Z,8.27
2023-03-17T17:05:38.485Z,8.57
2023-03-17T17:08:16.341Z,8.60
2023-03-17T17:10:51.807Z,8.38
2023-03-17T17:13:27.219Z,7.75
2023-03-17T17:16:03.131Z,7.60
2023-03-17T17:18:39.137Z,8.02
2023-03-17T17:21:14.684Z,8.15
2023-03-17T17:23:53.152Z,8.02
2023-03-17T17:26:28.337Z,8.02
2023-03-17T17:29:03.474Z,7.80
2023-03-17T17:31:38.563Z,7.88
2023-03-17T17:34:13.549Z,7.95
2023-03-17T17:36:49.278Z,8.05
2023-03-17T17:39:26.813Z,8.68
2023-03-17T17:42:01.830Z,8.73
2023-03-17T17:44:37.515Z,8.43
2023-03-17T17:47:13.480Z,7.93
2023-03-17T17:49:49.114Z,8.32
2023-03-17T17:52:24.170Z,8.48
2023-03-17T17:55:02.970Z,8.73
2023-03-17T17:57:38.671Z,9.10
2023-03-17T18:00:18.038Z,8.68
2023-03-17T18:02:53.657Z,9.23
2023-03-17T18:05:28.882Z,9.93
2023-03-17T18:08:03.831Z,9.20
2023-03-17T18:10:41.438Z,9.18
2023-03-17T18:13:16.364Z,8.77
2023-03-17T18:15:51.949Z,8.98
2023-03-17T18:18:26.972Z,8.95
2023-03-17T18:21:01.940Z,9.15
2023-03-17T18:23:37.418Z,8.80
2023-03-17T18:26:15.408Z,8.45
2023-03-17T18:28:50.911Z,8.77
2023-03-17T18:31:30.302Z,8.93
2023-03-17T18:34:09.332Z,8.38
2023-03-17T18:36:45.009Z,8.15
2023-03-17T18:39:20.768Z,8.18
2023-03-17T18:41:58.585Z,8.15
2023-03-17T18:44:33.517Z,8.55
2023-03-17T18:47:10.569Z,8.20
2023-03-17T18:49:47.170Z,7.22
2023-03-17T18:52:23.121Z,7.03
2023-03-17T18:54:58.034Z,7.47
2023-03-17T18:57:35.874Z,7.80
2023-03-17T19:00:12.732Z,7.85
2023-03-17T19:02:49.231Z,7.72
2023-03-17T19:05:25.680Z,7.25
2023-03-17T19:08:00.633Z,7.60
2023-03-17T19:10:36.533Z,7.75
2023-03-17T19:13:14.218Z,7.05
2023-03-17T19:15:49.196Z,6.57
2023-03-17T19:18:24.114Z,6.35
2023-03-17T19:20:59.364Z,6.53
2023-03-17T19:23:35.985Z,6.10
2023-03-17T19:26:11.848Z,6.85
2023-03-17T19:28:49.848Z,7.13
2023-03-17T19:31:25.061Z,6.45
2023-03-17T19:34:00.423Z,6.15
2023-03-17T19:36:38.876Z,6.43
2023-03-17T19:39:14.166Z,6.45
2023-03-17T19:41:53.318Z,6.93
2023-03-17T19:44:31.656Z,6.53
2023-03-17T19:47:08.382Z,5.60
2023-03-17T19:49:44.811Z,6.10
2023-03-17T19:52:20.233Z,5.60
2023-03-17T19:54:56.475Z,6.45
2023-03-17T19:57:32.154Z,5.10
2023-03-17T20:00:11.948Z,5.78
2023-03-17T20:02:47.791Z,5.40
2023-03-17T20:05:27.130Z,5.93
2023-03-17T20:08:03.001Z,5.82
2023-03-17T20:10:46.163Z,6.38
2023-03-17T20:13:21.954Z,5.30
2023-03-17T20:16:01.825Z,5.53
2023-03-17T20:18:37.332Z,5.72
2023-03-17T20:21:15.735Z,5.68
2023-03-17T20:23:50.743Z,5.63
2023-03-17T20:26:26.676Z,5.95
2023-03-17T20:29:02.211Z,6.05
2023-03-17T20:31:40.455Z,5.60
2023-03-17T20:34:15.423Z,5.85
