createdAt,value
2022-08-07T00:00:27.143Z,0
2022-08-07T00:05:29.397Z,0
2022-08-07T00:10:33.577Z,0
2022-08-07T00:15:46.814Z,0
2022-08-07T00:20:41.895Z,0
2022-08-07T00:26:00.294Z,0
2022-08-07T00:30:50.251Z,0
2022-08-07T00:35:54.358Z,0
2022-08-07T00:40:58.540Z,0
2022-08-07T00:46:02.700Z,0
2022-08-07T00:51:06.862Z,0
2022-08-07T00:56:14.106Z,0
2022-08-07T01:01:15.282Z,0
2022-08-07T01:06:19.321Z,0
2022-08-07T01:12:04.652Z,0
2022-08-07T01:16:30.573Z,0
2022-08-07T01:21:29.925Z,0
2022-08-07T01:26:34.074Z,0
2022-08-07T01:31:42.414Z,0
2022-08-07T01:36:40.820Z,0
2022-08-07T01:42:06.139Z,0
2022-08-07T01:46:48.861Z,0
2022-08-07T01:52:04.143Z,0
2022-08-07T01:56:57.144Z,0
2022-08-07T02:02:04.233Z,0
2022-08-07T02:07:05.489Z,0
2022-08-07T02:12:09.631Z,0
2022-08-07T02:17:16.656Z,0
2022-08-07T02:22:18.517Z,0
2022-08-07T02:32:29.864Z,0
2022-08-07T02:37:33.969Z,0
2022-08-07T02:42:34.613Z,0
2022-08-07T02:47:45.462Z,0
2022-08-07T02:52:44.234Z,0
2022-08-07T02:57:47.139Z,0
2022-08-07T03:02:54.333Z,0
2022-08-07T03:08:07.502Z,0
2022-08-07T03:12:59.576Z,0
2022-08-07T03:18:03.742Z,0
2022-08-07T03:23:06.014Z,0
2022-08-07T03:28:37.342Z,0
2022-08-07T03:33:14.345Z,0
2022-08-07T03:38:21.064Z,2
2022-08-07T03:43:22.659Z,5
2022-08-07T03:54:05.566Z,25
2022-08-07T03:59:09.417Z,47
2022-08-07T04:03:53.117Z,81
2022-08-07T04:08:43.487Z,126
2022-08-07T04:14:10.858Z,185
2022-08-07T04:18:59.393Z,255
2022-08-07T04:24:05.779Z,334
2022-08-07T04:29:00.117Z,415
2022-08-07T04:34:04.572Z,495
2022-08-07T04:39:08.434Z,573
2022-08-07T04:44:18.178Z,654
2022-08-07T04:49:24.253Z,724
2022-08-07T04:54:22.913Z,776
2022-08-07T05:00:12.632Z,837
2022-08-07T05:04:29.266Z,906
2022-08-07T05:09:46.369Z,949
2022-08-07T05:14:55.283Z,990
2022-08-07T05:19:45.242Z,1035
2022-08-07T05:24:42.111Z,1080
2022-08-07T05:29:51.292Z,1123
2022-08-07T05:34:48.530Z,1169
2022-08-07T05:40:12.763Z,1197
2022-08-07T05:45:14.870Z,1222
2022-08-07T05:50:01.026Z,1247
2022-08-07T05:55:10.690Z,1266
2022-08-07T06:00:09.362Z,1288
2022-08-07T06:05:15.593Z,1324
2022-08-07T06:10:17.676Z,1356
2022-08-07T06:15:21.843Z,1385
2022-08-07T06:20:49.314Z,1412
2022-08-07T06:25:34.884Z,1432
2022-08-07T06:30:37.157Z,1445
2022-08-07T06:35:45.308Z,1461
2022-08-07T06:40:45.790Z,1469
2022-08-07T06:50:50.971Z,1490
2022-08-07T06:56:01.080Z,1500
2022-08-07T07:00:59.295Z,1508
2022-08-07T07:06:06.241Z,1515
2022-08-07T07:11:13.571Z,1529
2022-08-07T07:16:11.769Z,1530
2022-08-07T07:21:19.433Z,1545
2022-08-07T07:26:34.132Z,1557
2022-08-07T07:31:22.358Z,1575
2022-08-07T07:36:32.458Z,1585
2022-08-07T07:41:50.361Z,1601
2022-08-07T07:46:40.465Z,1602
2022-08-07T07:51:57.411Z,1601
2022-08-07T07:56:41.268Z,1600
2022-08-07T08:02:02.576Z,1598
2022-08-07T08:06:52.087Z,1590
2022-08-07T08:12:02.907Z,1591
2022-08-07T08:16:57.915Z,1601
2022-08-07T08:22:03.571Z,1613
2022-08-07T08:27:09.374Z,1620
2022-08-07T08:32:18.431Z,1615
2022-08-07T08:37:59.662Z,1625
2022-08-07T08:42:18.717Z,1635
2022-08-07T08:47:25.038Z,1643
2022-08-07T08:52:30.358Z,1650
2022-08-07T08:57:34.192Z,1672
2022-08-07T09:02:37.332Z,1682
2022-08-07T09:07:46.599Z,1707
2022-08-07T09:12:53.069Z,1729
2022-08-07T09:17:59.451Z,1745
2022-08-07T09:24:35.077Z,1760
2022-08-07T09:28:00.757Z,1750
2022-08-07T09:32:58.447Z,1745
2022-08-07T09:38:00.664Z,1788
2022-08-07T09:43:04.840Z,1808
2022-08-07T09:48:11.612Z,1810
2022-08-07T09:53:13.145Z,1803
2022-08-07T09:58:17.345Z,1813
2022-08-07T10:04:05.922Z,1824
2022-08-07T10:08:25.636Z,1832
2022-08-07T10:13:55.571Z,1818
2022-08-07T10:18:35.411Z,1809
2022-08-07T10:24:04.907Z,1833
2022-08-07T10:28:49.658Z,1838
2022-08-07T10:34:06.199Z,1896
2022-08-07T10:38:51.225Z,1835
2022-08-07T10:43:54.744Z,1818
2022-08-07T10:48:58.892Z,1835
2022-08-07T10:54:05.078Z,1872
2022-08-07T10:59:07.244Z,1907
2022-08-07T11:10:09.891Z,2029
2022-08-07T11:14:43.410Z,1938
2022-08-07T11:19:27.265Z,1937
2022-08-07T11:24:26.137Z,1938
2022-08-07T11:29:42.613Z,1956
2022-08-07T11:34:32.558Z,1959
2022-08-07T11:39:59.109Z,1939
2022-08-07T11:44:52.633Z,1935
2022-08-07T11:50:25.577Z,1955
2022-08-07T11:54:54.741Z,1945
2022-08-07T12:00:10.445Z,1941
2022-08-07T12:04:57.528Z,1932
2022-08-07T12:10:02.146Z,1950
2022-08-07T12:15:08.236Z,1943
2022-08-07T12:20:18.577Z,1944
2022-08-07T12:25:17.837Z,1960
2022-08-07T12:30:18.283Z,1963
2022-08-07T12:35:24.067Z,1952
2022-08-07T12:40:46.388Z,1953
2022-08-07T12:45:30.755Z,1949
2022-08-07T12:50:39.986Z,1942
2022-08-07T12:56:02.428Z,1952
2022-08-07T13:00:50.471Z,1955
2022-08-07T13:06:02.653Z,1970
2022-08-07T13:10:52.548Z,1988
2022-08-07T13:15:58.939Z,2017
2022-08-07T13:20:58.014Z,2009
2022-08-07T13:26:02.140Z,2027
2022-08-07T13:31:06.352Z,2042
2022-08-07T13:36:08.594Z,2050
2022-08-07T13:41:12.871Z,2063
2022-08-07T13:46:22.241Z,2074
2022-08-07T13:56:36.135Z,2099
2022-08-07T14:01:29.397Z,2095
2022-08-07T14:06:33.538Z,2119
2022-08-07T14:12:00.357Z,2191
2022-08-07T14:16:41.835Z,2514
2022-08-07T14:22:02.168Z,2617
2022-08-07T14:26:50.998Z,2667
2022-08-07T14:31:57.833Z,2771
2022-08-07T14:36:58.466Z,3080
2022-08-07T14:42:20.048Z,4740
2022-08-07T14:47:14.565Z,28052
2022-08-07T14:52:10.957Z,30707
2022-08-07T14:57:19.126Z,29311
2022-08-07T15:07:23.459Z,29244
2022-08-07T15:12:30.438Z,27866
2022-08-07T15:17:31.992Z,27158
2022-08-07T15:22:37.940Z,22167
2022-08-07T15:27:38.200Z,25195
2022-08-07T15:33:01.453Z,25276
2022-08-07T15:38:17.829Z,22046
2022-08-07T15:48:00.862Z,21269
2022-08-07T15:52:57.130Z,21788
2022-08-07T15:58:01.248Z,22947
2022-08-07T16:03:05.419Z,19155
2022-08-07T16:08:31.519Z,18586
2022-08-07T16:13:18.023Z,17354
2022-08-07T16:18:50.361Z,16162
2022-08-07T16:23:53.053Z,14506
2022-08-07T16:30:08.294Z,14948
2022-08-07T16:34:02.960Z,17402
2022-08-07T16:38:58.589Z,14691
2022-08-07T16:44:03.881Z,13946
2022-08-07T16:49:10.529Z,12808
2022-08-07T16:54:02.907Z,11093
2022-08-07T16:59:10.650Z,9489
2022-08-07T17:03:58.106Z,4208
2022-08-07T17:09:09.462Z,3785
2022-08-07T17:14:19.418Z,3147
2022-08-07T17:19:04.030Z,3045
2022-08-07T17:24:12.540Z,2871
2022-08-07T17:30:16.238Z,2580
2022-08-07T17:34:33.323Z,2325
2022-08-07T17:39:18.836Z,2041
2022-08-07T17:44:33.769Z,2035
2022-08-07T17:49:30.082Z,2040
2022-08-07T17:54:53.218Z,1636
2022-08-07T17:59:36.170Z,1499
2022-08-07T18:04:39.533Z,1430
2022-08-07T18:10:04.379Z,1371
2022-08-07T18:14:47.868Z,1294
2022-08-07T18:21:07.325Z,1348
2022-08-07T18:24:56.162Z,1420
2022-08-07T18:30:06.128Z,1373
2022-08-07T18:35:04.474Z,1257
2022-08-07T18:40:17.986Z,1103
2022-08-07T18:45:44.364Z,908
2022-08-07T18:50:39.296Z,789
2022-08-07T18:55:43.118Z,685
2022-08-07T19:00:34.331Z,528
2022-08-07T19:06:03.974Z,340
2022-08-07T19:10:49.777Z,200
2022-08-07T19:16:05.234Z,115
2022-08-07T19:20:40.040Z,58
2022-08-07T19:26:23.777Z,33
2022-08-07T19:31:02.236Z,18
2022-08-07T19:35:50.621Z,8
2022-08-07T19:40:54.885Z,3
2022-08-07T19:46:08.256Z,1
2022-08-07T19:51:03.095Z,0
2022-08-07T19:56:13.564Z,0
2022-08-07T20:01:11.463Z,0
2022-08-07T20:06:28.601Z,0
2022-08-07T20:11:34.351Z,0
2022-08-07T20:16:34.896Z,0
2022-08-07T20:21:29.175Z,0
2022-08-07T20:31:36.356Z,0
2022-08-07T20:36:40.579Z,0
2022-08-07T20:41:44.717Z,0
2022-08-07T20:46:48.891Z,0
2022-08-07T20:51:53.046Z,0
2022-08-07T20:56:57.188Z,0
2022-08-07T21:02:01.405Z,0
2022-08-07T21:07:14.706Z,0
2022-08-07T21:12:15.174Z,0
2022-08-07T21:18:01.928Z,0
2022-08-07T21:22:16.091Z,0
2022-08-07T21:27:18.438Z,0
2022-08-07T21:32:48.046Z,0
2022-08-07T21:37:31.331Z,0
2022-08-07T21:42:42.707Z,0
2022-08-07T21:47:35.029Z,0
2022-08-07T21:52:39.168Z,0
2022-08-07T21:57:51.702Z,0
2022-08-07T22:02:47.630Z,0
2022-08-07T22:07:59.356Z,0
2022-08-07T22:12:55.806Z,0
2022-08-07T22:18:00.024Z,0
2022-08-07T22:23:04.148Z,0
2022-08-07T22:28:31.291Z,0
2022-08-07T22:33:12.451Z,0
2022-08-07T22:38:20.350Z,0
2022-08-07T22:43:20.802Z,0
2022-08-07T22:48:54.694Z,0
2022-08-07T22:54:07.501Z,0
2022-08-07T22:58:33.200Z,0
2022-08-07T23:03:58.898Z,0
2022-08-07T23:08:46.818Z,0
2022-08-07T23:13:49.105Z,0
2022-08-07T23:18:48.007Z,0
2022-08-07T23:24:05.637Z,0
2022-08-07T23:28:56.500Z,0
2022-08-07T23:34:36.420Z,0
2022-08-07T23:39:04.830Z,0
2022-08-07T23:44:09.446Z,0
2022-08-07T23:49:15.515Z,0
2022-08-07T23:54:28.498Z,0
