createdAt,value
2024-05-09T00:00:43.849Z,99446.72
2024-05-09T00:03:31.456Z,99447.84
2024-05-09T00:05:58.538Z,99452.69
2024-05-09T00:08:25.989Z,99446.69
2024-05-09T00:10:53.394Z,99451.53
2024-05-09T00:13:20.899Z,99444.47
2024-05-09T00:15:47.878Z,99443.75
2024-05-09T00:18:15.433Z,99449.19
2024-05-09T00:20:42.581Z,99446.34
2024-05-09T00:23:16.084Z,99450.34
2024-05-09T00:25:43.700Z,99439.47
2024-05-09T00:28:12.390Z,99432.56
2024-05-09T00:30:39.652Z,99439.03
2024-05-09T00:33:08.873Z,99435.41
2024-05-09T00:35:37.348Z,99429.53
2024-05-09T00:38:05.303Z,99434.81
2024-05-09T00:40:43.427Z,99437.09
2024-05-09T00:43:12.399Z,99431.91
2024-05-09T00:45:40.397Z,99432.19
2024-05-09T00:48:09.526Z,99435.19
2024-05-09T00:50:39.127Z,99427.16
2024-05-09T00:53:06.950Z,99432.72
2024-05-09T00:55:37.160Z,99425.94
2024-05-09T00:58:04.920Z,99426.97
2024-05-09T01:00:38.437Z,99426.84
2024-05-09T01:03:10.521Z,99433.50
2024-05-09T01:05:39.902Z,99428.63
2024-05-09T01:08:08.239Z,99433.16
2024-05-09T01:10:36.596Z,99433.03
2024-05-09T01:13:04.954Z,99431.94
2024-05-09T01:15:32.177Z,99431.22
2024-05-09T01:18:07.439Z,99430.63
2024-05-09T01:23:08.153Z,99440.97
2024-05-09T01:25:35.718Z,99431.25
2024-05-09T01:28:03.165Z,99438.09
2024-05-09T01:30:34.871Z,99440.16
2024-05-09T01:33:09.445Z,99444.00
2024-05-09T01:35:39.232Z,99442.28
2024-05-09T01:38:07.835Z,99454.38
2024-05-09T01:40:38.663Z,99454.03
2024-05-09T01:43:09.091Z,99448.50
2024-05-09T01:45:37.176Z,99455.28
2024-05-09T01:48:05.168Z,99456.41
2024-05-09T01:50:38.561Z,99450.63
2024-05-09T01:53:10.101Z,99456.31
2024-05-09T01:55:37.472Z,99458.88
2024-05-09T01:58:05.123Z,99460.09
2024-05-09T02:00:38.896Z,99454.09
2024-05-09T02:03:15.899Z,99455.59
2024-05-09T02:05:48.606Z,99454.00
2024-05-09T02:08:18.260Z,99463.84
2024-05-09T02:10:46.015Z,99462.25
2024-05-09T02:13:13.651Z,99466.06
2024-05-09T02:15:40.684Z,99463.72
2024-05-09T02:18:08.885Z,99458.41
2024-05-09T02:20:38.631Z,99463.38
2024-05-09T02:23:06.788Z,99457.09
2024-05-09T02:25:34.580Z,99469.41
2024-05-09T02:28:02.209Z,99460.91
2024-05-09T02:30:38.350Z,99460.03
2024-05-09T02:33:13.445Z,99459.19
2024-05-09T02:35:43.093Z,99452.38
2024-05-09T02:38:11.478Z,99459.78
2024-05-09T02:40:39.903Z,99460.03
2024-05-09T02:43:08.880Z,99467.53
2024-05-09T02:45:37.228Z,99468.63
2024-05-09T02:48:05.360Z,99466.28
2024-05-09T02:50:37.992Z,99467.28
2024-05-09T02:53:08.252Z,99471.31
2024-05-09T02:55:35.767Z,99474.78
2024-05-09T02:58:03.205Z,99461.72
2024-05-09T03:00:38.277Z,99472.31
2024-05-09T03:03:10.160Z,99463.94
2024-05-09T03:05:39.774Z,99467.97
2024-05-09T03:08:07.603Z,99464.53
2024-05-09T03:10:36.871Z,99469.00
2024-05-09T03:13:13.531Z,99473.03
2024-05-09T03:15:42.077Z,99476.00
2024-05-09T03:18:10.060Z,99467.09
2024-05-09T03:20:38.392Z,99469.19
2024-05-09T03:23:08.127Z,99460.78
2024-05-09T03:25:36.167Z,99457.13
2024-05-09T03:28:03.877Z,99466.09
2024-05-09T03:30:39.663Z,99473.97
2024-05-09T03:33:12.070Z,99472.75
2024-05-09T03:35:39.854Z,99474.56
2024-05-09T03:38:07.354Z,99471.13
2024-05-09T03:40:34.329Z,99478.84
2024-05-09T03:43:01.739Z,99471.34
2024-05-09T03:45:28.784Z,99472.47
2024-05-09T03:47:56.294Z,99470.34
2024-05-09T03:50:30.079Z,99470.69
2024-05-09T03:53:02.076Z,99472.31
2024-05-09T03:55:29.273Z,99475.88
2024-05-09T03:57:56.898Z,99477.72
2024-05-09T04:00:31.298Z,99476.88
2024-05-09T04:03:07.598Z,99484.09
2024-05-09T04:05:38.160Z,99483.38
2024-05-09T04:08:06.181Z,99485.22
2024-05-09T04:10:34.870Z,99487.59
2024-05-09T04:13:03.875Z,99486.69
2024-05-09T04:15:31.390Z,99493.84
2024-05-09T04:17:59.352Z,99500.47
2024-05-09T04:20:37.361Z,99503.44
2024-05-09T04:23:08.787Z,99508.34
2024-05-09T04:25:36.597Z,99512.41
2024-05-09T04:28:04.255Z,99512.06
2024-05-09T04:30:37.871Z,99514.53
2024-05-09T04:33:10.460Z,99508.91
2024-05-09T04:35:39.654Z,99517.78
2024-05-09T04:38:08.441Z,99515.19
2024-05-09T04:40:37.123Z,99517.53
2024-05-09T04:43:06.222Z,99514.25
2024-05-09T04:45:33.558Z,99521.25
2024-05-09T04:48:01.724Z,99512.06
2024-05-09T04:50:35.695Z,99516.22
2024-05-09T04:53:07.639Z,99523.31
2024-05-09T04:55:36.170Z,99519.47
2024-05-09T04:58:03.749Z,99523.81
2024-05-09T05:00:36.386Z,99523.16
2024-05-09T05:03:10.856Z,99532.78
2024-05-09T05:05:43.615Z,99530.69
2024-05-09T05:08:15.868Z,99533.06
2024-05-09T05:10:43.769Z,99535.16
2024-05-09T05:13:22.455Z,99536.66
2024-05-09T05:15:57.273Z,99542.59
2024-05-09T05:18:26.571Z,99542.25
2024-05-09T05:20:58.142Z,99549.50
2024-05-09T05:23:25.878Z,99543.47
2024-05-09T05:25:53.560Z,99547.66
2024-05-09T05:28:22.050Z,99550.97
2024-05-09T05:30:49.298Z,99546.94
2024-05-09T05:33:20.073Z,99554.19
2024-05-09T05:35:47.599Z,99552.84
2024-05-09T05:38:15.244Z,99550.34
2024-05-09T05:40:42.278Z,99540.00
2024-05-09T05:43:15.588Z,99540.38
2024-05-09T05:45:42.600Z,99541.47
2024-05-09T05:48:10.234Z,99540.84
2024-05-09T05:50:38.492Z,99535.50
2024-05-09T05:53:07.542Z,99542.31
2024-05-09T05:55:35.718Z,99538.09
2024-05-09T05:58:03.143Z,99542.91
2024-05-09T06:00:37.667Z,99548.69
2024-05-09T06:03:11.793Z,99549.28
2024-05-09T06:05:46.893Z,99546.13
2024-05-09T06:08:14.733Z,99547.59
2024-05-09T06:10:42.538Z,99548.41
2024-05-09T06:13:13.521Z,99548.53
2024-05-09T06:15:41.580Z,99551.09
2024-05-09T06:18:10.750Z,99549.56
2024-05-09T06:20:40.274Z,99551.53
2024-05-09T06:23:09.701Z,99546.81
2024-05-09T06:25:37.460Z,99550.94
2024-05-09T06:28:05.340Z,99551.97
2024-05-09T06:30:40.608Z,99551.34
2024-05-09T06:33:11.322Z,99548.81
2024-05-09T06:35:40.424Z,99550.59
2024-05-09T06:38:11.591Z,99550.06
2024-05-09T06:40:41.326Z,99556.28
2024-05-09T06:43:14.750Z,99553.47
2024-05-09T06:45:42.757Z,99557.50
2024-05-09T06:48:10.623Z,99557.53
2024-05-09T06:50:39.526Z,99557.56
2024-05-09T06:53:08.310Z,99556.72
2024-05-09T06:55:36.088Z,99547.16
2024-05-09T06:58:05.543Z,99540.69
2024-05-09T07:00:38.792Z,99546.34
2024-05-09T07:03:14.696Z,99547.63
2024-05-09T07:05:44.424Z,99538.75
2024-05-09T07:08:12.295Z,99540.59
2024-05-09T07:10:39.455Z,99533.47
2024-05-09T07:13:13.316Z,99532.59
2024-05-09T07:15:41.215Z,99532.59
2024-05-09T07:18:12.148Z,99536.16
2024-05-09T07:20:40.264Z,99539.31
2024-05-09T07:23:11.827Z,99542.44
2024-05-09T07:25:39.959Z,99545.88
2024-05-09T07:28:17.736Z,99550.34
2024-05-09T07:30:44.994Z,99542.16
2024-05-09T07:33:16.770Z,99548.16
2024-05-09T07:35:43.947Z,99544.25
2024-05-09T07:38:11.448Z,99545.22
2024-05-09T07:40:39.444Z,99539.91
2024-05-09T07:43:13.386Z,99539.88
2024-05-09T07:45:49.915Z,99549.34
2024-05-09T07:53:39.462Z,99526.94
2024-05-09T07:56:10.415Z,99526.34
2024-05-09T07:58:39.286Z,99537.25
2024-05-09T08:01:06.607Z,99533.13
2024-05-09T08:03:34.446Z,99536.63
2024-05-09T08:06:01.692Z,99533.97
2024-05-09T08:08:29.346Z,99531.03
2024-05-09T08:10:56.364Z,99529.53
2024-05-09T08:13:23.847Z,99539.84
2024-05-09T08:15:51.904Z,99528.41
2024-05-09T08:18:19.580Z,99526.47
2024-05-09T08:20:48.165Z,99531.41
2024-05-09T08:23:16.928Z,99532.00
2024-05-09T08:25:44.240Z,99529.63
2024-05-09T08:28:11.917Z,99528.84
2024-05-09T08:30:39.245Z,99528.91
2024-05-09T08:33:07.643Z,99540.59
2024-05-09T08:35:35.488Z,99537.09
2024-05-09T08:38:03.733Z,99535.44
2024-05-09T08:40:35.727Z,99533.59
2024-05-09T08:43:12.723Z,99535.53
2024-05-09T08:45:43.877Z,99538.28
2024-05-09T08:48:14.735Z,99531.69
2024-05-09T08:50:43.197Z,99527.75
2024-05-09T08:53:10.833Z,99533.97
2024-05-09T08:55:41.590Z,99535.72
2024-05-09T08:58:12.850Z,99534.88
2024-05-09T09:00:39.971Z,99529.56
2024-05-09T09:03:08.405Z,99536.09
2024-05-09T09:05:35.656Z,99535.09
2024-05-09T09:08:04.732Z,99543.84
2024-05-09T09:10:33.119Z,99529.13
2024-05-09T09:13:01.653Z,99527.75
2024-05-09T09:15:28.770Z,99527.91
2024-05-09T09:17:57.777Z,99532.38
2024-05-09T09:20:35.890Z,99525.50
2024-05-09T09:23:04.991Z,99524.31
2024-05-09T09:25:32.271Z,99519.16
2024-05-09T09:27:59.872Z,99521.16
2024-05-09T09:30:36.602Z,99523.53
2024-05-09T09:33:06.615Z,99519.94
2024-05-09T09:35:34.332Z,99520.25
2024-05-09T09:38:06.055Z,99518.28
2024-05-09T09:40:40.804Z,99517.72
2024-05-09T09:43:14.572Z,99512.78
2024-05-09T09:45:42.204Z,99521.66
2024-05-09T09:48:09.712Z,99523.50
2024-05-09T09:50:36.825Z,99517.09
2024-05-09T09:53:04.316Z,99521.31
2024-05-09T09:55:32.730Z,99516.00
2024-05-09T09:58:00.208Z,99503.19
2024-05-09T10:00:32.526Z,99515.56
2024-05-09T10:03:01.892Z,99509.63
2024-05-09T10:05:29.557Z,99514.19
2024-05-09T10:07:57.226Z,99506.34
2024-05-09T10:10:31.964Z,99513.16
2024-05-09T10:13:07.118Z,99519.31
2024-05-09T10:15:48.357Z,99507.69
2024-05-09T10:18:16.427Z,99515.28
2024-05-09T10:20:44.511Z,99515.19
2024-05-09T10:23:24.939Z,99511.19
2024-05-09T10:26:18.025Z,99508.25
2024-05-09T10:28:45.546Z,99507.09
2024-05-09T10:31:14.019Z,99507.47
2024-05-09T10:33:50.219Z,99500.06
2024-05-09T10:36:22.764Z,99499.75
2024-05-09T10:38:50.731Z,99492.94
2024-05-09T10:41:18.118Z,99488.06
2024-05-09T10:43:45.636Z,99484.94
2024-05-09T10:46:12.860Z,99499.88
2024-05-09T10:48:42.260Z,99496.97
2024-05-09T10:51:09.511Z,99489.94
2024-05-09T10:53:41.365Z,99485.47
2024-05-09T10:56:08.422Z,99483.84
2024-05-09T10:58:35.882Z,99488.50
2024-05-09T11:01:06.411Z,99479.72
2024-05-09T11:03:35.302Z,99477.25
2024-05-09T11:06:02.955Z,99481.78
2024-05-09T11:08:31.510Z,99478.91
2024-05-09T11:10:59.836Z,99479.19
2024-05-09T11:13:31.427Z,99482.72
2024-05-09T11:15:59.209Z,99468.59
2024-05-09T11:18:35.117Z,99468.50
2024-05-09T11:21:14.308Z,99467.81
2024-05-09T11:23:41.900Z,99475.81
2024-05-09T11:26:10.503Z,99465.63
2024-05-09T11:28:38.002Z,99465.09
2024-05-09T11:31:07.722Z,99465.00
2024-05-09T11:33:43.284Z,99466.94
2024-05-09T11:36:10.405Z,99461.34
2024-05-09T11:38:38.149Z,99463.91
2024-05-09T11:41:05.404Z,99460.97
2024-05-09T11:43:33.189Z,99469.75
2024-05-09T11:46:00.932Z,99466.19
2024-05-09T11:48:28.662Z,99458.56
2024-05-09T11:50:56.398Z,99467.75
2024-05-09T11:53:24.016Z,99467.09
2024-05-09T11:55:51.012Z,99449.72
2024-05-09T11:58:19.175Z,99449.94
2024-05-09T12:00:47.134Z,99447.41
2024-05-09T12:03:15.027Z,99453.38
2024-05-09T12:05:42.434Z,99452.13
2024-05-09T12:08:10.076Z,99454.47
2024-05-09T12:10:37.525Z,99450.22
2024-05-09T12:13:06.817Z,99452.78
2024-05-09T12:15:38.462Z,99448.56
2024-05-09T12:18:07.753Z,99443.88
2024-05-09T12:20:38.512Z,99441.13
2024-05-09T12:23:09.740Z,99430.91
2024-05-09T12:25:38.093Z,99433.69
2024-05-09T12:28:06.092Z,99432.19
2024-05-09T12:30:38.042Z,99423.91
2024-05-09T12:33:08.878Z,99417.94
2024-05-09T12:35:36.294Z,99428.16
2024-05-09T12:38:03.942Z,99424.75
2024-05-09T12:40:35.929Z,99421.78
2024-05-09T12:43:09.874Z,99425.59
2024-05-09T12:45:38.278Z,99424.53
2024-05-09T12:48:08.568Z,99420.69
2024-05-09T12:50:36.331Z,99411.75
2024-05-09T12:53:05.198Z,99410.91
2024-05-09T12:55:40.879Z,99407.69
2024-05-09T12:58:17.155Z,99402.13
2024-05-09T13:00:45.263Z,99398.28
2024-05-09T13:03:13.135Z,99388.91
2024-05-09T13:05:46.632Z,99391.47
2024-05-09T13:08:14.247Z,99393.34
2024-05-09T13:10:41.626Z,99382.53
2024-05-09T13:13:10.035Z,99387.78
2024-05-09T13:15:37.526Z,99378.81
2024-05-09T13:18:05.852Z,99379.91
2024-05-09T13:20:35.347Z,99379.25
2024-05-09T13:23:04.993Z,99376.47
2024-05-09T13:25:34.590Z,99381.56
2024-05-09T13:28:04.423Z,99386.91
2024-05-09T13:30:39.256Z,99383.25
2024-05-09T13:33:11.434Z,99380.91
2024-05-09T13:35:41.304Z,99377.28
2024-05-09T13:38:10.232Z,99373.19
2024-05-09T13:40:37.479Z,99369.56
2024-05-09T13:43:05.479Z,99358.88
2024-05-09T13:45:33.285Z,99358.69
2024-05-09T13:48:02.557Z,99367.25
2024-05-09T13:50:34.514Z,99366.81
2024-05-09T13:53:08.484Z,99352.59
2024-05-09T13:55:39.475Z,99366.25
2024-05-09T13:58:08.109Z,99346.59
2024-05-09T14:03:06.137Z,99344.91
2024-05-09T14:05:33.412Z,99344.69
2024-05-09T14:08:01.184Z,99339.16
2024-05-09T14:10:31.187Z,99339.16
2024-05-09T14:13:01.142Z,99343.59
2024-05-09T14:15:28.433Z,99337.88
2024-05-09T14:17:55.887Z,99334.72
2024-05-09T14:20:30.163Z,99338.19
2024-05-09T14:23:00.702Z,99333.94
2024-05-09T14:25:30.148Z,99340.31
2024-05-09T14:27:58.020Z,99333.94
2024-05-09T14:30:34.117Z,99337.97
2024-05-09T14:33:06.275Z,99333.94
2024-05-09T14:35:34.349Z,99332.25
2024-05-09T14:38:01.898Z,99333.56
2024-05-09T14:40:39.531Z,99336.34
2024-05-09T14:43:14.615Z,99329.31
2024-05-09T14:45:42.406Z,99327.00
2024-05-09T14:48:10.791Z,99327.66
2024-05-09T14:50:39.742Z,99320.41
2024-05-09T14:53:09.171Z,99323.41
2024-05-09T14:55:37.702Z,99323.16
2024-05-09T14:58:09.724Z,99323.81
2024-05-09T15:00:40.358Z,99317.63
2024-05-09T15:03:10.797Z,99322.31
2024-05-09T15:05:37.890Z,99308.28
2024-05-09T15:08:06.322Z,99321.06
2024-05-09T15:10:35.853Z,99318.50
2024-05-09T15:13:05.835Z,99318.06
2024-05-09T15:15:34.165Z,99321.06
2024-05-09T15:18:01.826Z,99307.41
2024-05-09T15:20:34.622Z,99315.88
2024-05-09T15:23:04.964Z,99315.84
2024-05-09T15:25:33.582Z,99305.00
2024-05-09T15:28:01.393Z,99306.25
2024-05-09T15:30:32.043Z,99300.69
2024-05-09T15:33:03.363Z,99299.00
2024-05-09T15:35:30.713Z,99294.56
2024-05-09T15:37:58.188Z,99303.91
2024-05-09T15:40:34.883Z,99297.72
2024-05-09T15:43:07.283Z,99294.72
2024-05-09T15:45:34.882Z,99303.56
2024-05-09T15:48:03.130Z,99295.69
2024-05-09T15:50:37.454Z,99299.25
2024-05-09T15:53:09.370Z,99304.28
2024-05-09T15:55:37.312Z,99294.91
2024-05-09T15:58:05.466Z,99294.47
2024-05-09T16:00:37.911Z,99285.78
2024-05-09T16:03:12.730Z,99282.56
2024-05-09T16:05:41.480Z,99287.81
2024-05-09T16:08:09.261Z,99288.66
2024-05-09T16:10:38.720Z,99283.97
2024-05-09T16:13:06.720Z,99288.25
2024-05-09T16:15:33.924Z,99291.66
2024-05-09T16:18:01.539Z,99286.97
2024-05-09T16:20:35.220Z,99282.72
2024-05-09T16:23:08.138Z,99282.19
2024-05-09T16:25:35.600Z,99285.22
2024-05-09T16:28:09.759Z,99279.88
2024-05-09T16:30:40.699Z,99285.34
2024-05-09T16:33:09.122Z,99283.88
2024-05-09T16:35:37.323Z,99284.03
2024-05-09T16:38:05.984Z,99282.47
2024-05-09T16:40:38.721Z,99273.28
2024-05-09T16:43:09.814Z,99284.66
2024-05-09T16:45:37.904Z,99277.44
2024-05-09T16:48:06.763Z,99280.63
2024-05-09T16:50:35.570Z,99281.59
2024-05-09T16:53:04.991Z,99278.78
2024-05-09T16:55:32.863Z,99279.53
2024-05-09T16:58:00.561Z,99280.16
2024-05-09T17:00:38.166Z,99277.81
2024-05-09T17:03:11.224Z,99279.78
2024-05-09T17:05:39.488Z,99281.78
2024-05-09T17:08:07.439Z,99278.19
2024-05-09T17:10:36.453Z,99276.69
2024-05-09T17:13:06.236Z,99278.50
2024-05-09T17:15:35.193Z,99286.31
2024-05-09T17:18:03.016Z,99280.66
2024-05-09T17:20:34.488Z,99280.84
2024-05-09T17:23:05.512Z,99282.19
2024-05-09T17:25:33.586Z,99286.75
2024-05-09T17:28:06.687Z,99290.28
2024-05-09T17:30:37.107Z,99284.44
2024-05-09T17:33:07.794Z,99287.75
2024-05-09T17:35:36.236Z,99284.53
2024-05-09T17:38:05.180Z,99273.25
2024-05-09T17:40:35.859Z,99284.53
2024-05-09T17:43:06.914Z,99285.19
2024-05-09T17:45:37.802Z,99276.09
2024-05-09T17:48:06.001Z,99285.00
2024-05-09T17:50:36.178Z,99279.59
2024-05-09T17:53:05.965Z,99284.25
2024-05-09T17:55:33.525Z,99289.66
2024-05-09T17:58:01.439Z,99288.28
2024-05-09T18:00:36.864Z,99300.06
2024-05-09T18:03:08.654Z,99294.84
2024-05-09T18:05:37.100Z,99296.81
2024-05-09T18:08:08.818Z,99298.78
2024-05-09T18:10:38.858Z,99302.13
2024-05-09T18:13:08.711Z,99300.09
2024-05-09T18:15:36.542Z,99297.06
2024-05-09T18:18:04.691Z,99300.53
2024-05-09T18:20:40.556Z,99306.28
2024-05-09T18:23:13.237Z,99302.19
2024-05-09T18:25:40.929Z,99300.72
2024-05-09T18:28:08.530Z,99301.28
2024-05-09T18:30:37.157Z,99305.09
2024-05-09T18:33:09.771Z,99305.84
2024-05-09T18:35:37.139Z,99312.25
2024-05-09T18:38:05.617Z,99315.72
2024-05-09T18:40:36.175Z,99320.22
2024-05-09T18:43:07.356Z,99319.41
2024-05-09T18:45:39.299Z,99331.59
2024-05-09T18:48:08.612Z,99325.97
2024-05-09T18:50:39.412Z,99330.97
2024-05-09T18:53:12.734Z,99336.81
2024-05-09T18:55:41.465Z,99333.75
2024-05-09T18:58:08.963Z,99344.22
2024-05-09T19:00:39.066Z,99347.56
2024-05-09T19:03:11.570Z,99344.97
2024-05-09T19:05:42.346Z,99352.00
2024-05-09T19:08:11.264Z,99346.72
2024-05-09T19:10:38.836Z,99360.09
2024-05-09T19:13:11.043Z,99355.00
2024-05-09T19:15:40.847Z,99357.22
2024-05-09T19:18:09.496Z,99361.66
2024-05-09T19:20:37.457Z,99358.91
2024-05-09T19:23:06.172Z,99360.63
2024-05-09T19:25:33.690Z,99363.03
2024-05-09T19:28:01.439Z,99371.94
2024-05-09T19:30:37.114Z,99372.63
2024-05-09T19:33:09.200Z,99371.94
2024-05-09T19:35:36.963Z,99368.34
2024-05-09T19:38:05.358Z,99363.72
2024-05-09T19:40:34.124Z,99372.78
2024-05-09T19:43:03.477Z,99378.91
2024-05-09T19:45:33.204Z,99383.19
2024-05-09T19:48:01.481Z,99375.78
2024-05-09T19:50:37.022Z,99376.28
2024-05-09T19:53:10.479Z,99371.47
2024-05-09T19:55:38.195Z,99371.09
2024-05-09T19:58:09.020Z,99379.97
2024-05-09T20:00:39.458Z,99375.72
2024-05-09T20:03:12.034Z,99377.88
2024-05-09T20:05:40.361Z,99381.31
2024-05-09T20:08:08.154Z,99380.41
2024-05-09T20:10:36.413Z,99377.47
2024-05-09T20:13:06.446Z,99383.44
2024-05-09T20:15:35.225Z,99382.75
2024-05-09T20:18:04.090Z,99380.97
2024-05-09T20:20:37.128Z,99380.13
2024-05-09T20:23:09.442Z,99387.22
2024-05-09T20:25:36.780Z,99377.78
2024-05-09T20:28:05.355Z,99378.25
2024-05-09T20:30:36.334Z,99382.13
2024-05-09T20:33:05.934Z,99378.72
2024-05-09T20:35:34.568Z,99378.81
2024-05-09T20:38:03.418Z,99379.72
2024-05-09T20:40:35.176Z,99380.84
2024-05-09T20:43:06.679Z,99382.19
2024-05-09T20:45:34.408Z,99376.81
2024-05-09T20:48:02.411Z,99381.94
2024-05-09T20:50:37.202Z,99389.06
2024-05-09T20:53:12.736Z,99384.38
2024-05-09T20:55:41.030Z,99385.03
2024-05-09T20:58:09.468Z,99382.41
2024-05-09T21:00:40.549Z,99380.81
2024-05-09T21:03:12.548Z,99382.28
2024-05-09T21:05:40.522Z,99382.91
2024-05-09T21:08:08.420Z,99376.34
2024-05-09T21:10:36.263Z,99384.16
2024-05-09T21:13:04.747Z,99382.72
2024-05-09T21:15:32.328Z,99377.44
2024-05-09T21:17:59.965Z,99379.47
2024-05-09T21:22:57.876Z,99382.75
2024-05-09T21:25:25.053Z,99384.91
2024-05-09T21:27:52.710Z,99375.47
2024-05-09T21:30:31.435Z,99378.47
2024-05-09T21:33:09.630Z,99382.00
2024-05-09T21:35:38.090Z,99377.53
2024-05-09T21:38:05.977Z,99382.03
2024-05-09T21:40:35.465Z,99385.22
2024-05-09T21:43:05.138Z,99381.66
2024-05-09T21:45:32.599Z,99382.09
2024-05-09T21:48:00.241Z,99382.97
2024-05-09T21:50:36.309Z,99383.84
2024-05-09T21:53:07.827Z,99384.00
2024-05-09T21:55:34.988Z,99373.25
2024-05-09T21:58:03.058Z,99383.34
2024-05-09T22:00:36.333Z,99383.19
2024-05-09T22:03:09.718Z,99379.78
2024-05-09T22:05:39.232Z,99388.81
2024-05-09T22:08:07.406Z,99376.66
2024-05-09T22:10:36.417Z,99385.28
2024-05-09T22:13:06.051Z,99385.16
2024-05-09T22:15:38.094Z,99382.56
2024-05-09T22:18:08.436Z,99384.03
2024-05-09T22:20:38.984Z,99383.91
2024-05-09T22:23:08.570Z,99390.94
2024-05-09T22:25:36.588Z,99388.94
2024-05-09T22:28:04.547Z,99386.78
2024-05-09T22:30:36.472Z,99383.22
2024-05-09T22:33:07.593Z,99384.91
2024-05-09T22:35:34.957Z,99378.72
2024-05-09T22:38:03.113Z,99385.47
2024-05-09T22:40:38.981Z,99387.63
2024-05-09T22:43:17.015Z,99384.34
2024-05-09T22:45:44.440Z,99380.47
2024-05-09T22:48:12.075Z,99387.22
2024-05-09T22:50:39.829Z,99386.78
2024-05-09T22:53:07.261Z,99385.03
2024-05-09T22:55:34.325Z,99377.16
2024-05-09T22:58:02.018Z,99375.03
2024-05-09T23:00:32.043Z,99380.19
2024-05-09T23:03:00.986Z,99376.16
2024-05-09T23:05:28.768Z,99367.84
2024-05-09T23:07:56.278Z,99371.72
2024-05-09T23:10:31.128Z,99364.84
2024-05-09T23:13:03.255Z,99364.69
2024-05-09T23:15:30.558Z,99357.69
2024-05-09T23:17:58.540Z,99351.66
2024-05-09T23:20:35.971Z,99359.25
2024-05-09T23:23:07.156Z,99360.66
2024-05-09T23:25:34.730Z,99362.53
2024-05-09T23:28:02.543Z,99358.22
2024-05-09T23:30:37.316Z,99363.50
2024-05-09T23:33:09.122Z,99365.59
2024-05-09T23:35:36.395Z,99359.44
2024-05-09T23:38:04.160Z,99365.59
2024-05-09T23:40:38.439Z,99359.53
2024-05-09T23:43:11.894Z,99358.97
2024-05-09T23:45:39.724Z,99347.66
2024-05-09T23:48:07.973Z,99352.38
2024-05-09T23:50:37.867Z,99354.38
2024-05-09T23:53:08.347Z,99349.47
2024-05-09T23:55:36.592Z,99346.03
2024-05-09T23:58:04.329Z,99353.47
