createdAt,value
2022-09-22T00:01:33.458Z,1.25
2022-09-22T00:04:04.714Z,1.40
2022-09-22T00:06:35.706Z,1.20
2022-09-22T00:09:04.464Z,1.23
2022-09-22T00:11:38.627Z,1.52
2022-09-22T00:14:10.536Z,1.30
2022-09-22T00:16:54.222Z,1.25
2022-09-22T00:19:27.552Z,2.10
2022-09-22T00:21:56.377Z,1.30
2022-09-22T00:24:27.697Z,1.23
2022-09-22T00:26:58.625Z,1.58
2022-09-22T00:29:28.132Z,1.40
2022-09-22T00:31:56.834Z,1.50
2022-09-22T00:34:28.664Z,1.37
2022-09-22T00:36:57.312Z,1.48
2022-09-22T00:39:25.034Z,1.45
2022-09-22T00:41:53.497Z,1.30
2022-09-22T00:44:42.188Z,1.20
2022-09-22T00:47:25.879Z,1.48
2022-09-22T00:50:03.878Z,1.48
2022-09-22T00:53:04.552Z,1.98
2022-09-22T00:55:48.094Z,1.27
2022-09-22T00:58:20.197Z,1.30
2022-09-22T01:00:48.083Z,1.55
2022-09-22T01:03:20.948Z,1.45
2022-09-22T01:05:51.972Z,1.42
2022-09-22T01:08:22.795Z,1.58
2022-09-22T01:10:50.880Z,1.40
2022-09-22T01:13:39.891Z,1.40
2022-09-22T01:16:10.541Z,1.50
2022-09-22T01:18:54.973Z,1.20
2022-09-22T01:21:49.433Z,1.30
2022-09-22T01:24:38.342Z,1.15
2022-09-22T01:27:32.271Z,1.25
2022-09-22T01:30:20.562Z,1.40
2022-09-22T01:33:33.253Z,1.60
2022-09-22T01:36:15.671Z,1.27
2022-09-22T01:38:53.456Z,1.60
2022-09-22T01:41:40.082Z,1.40
2022-09-22T01:44:17.192Z,1.55
2022-09-22T01:46:56.356Z,1.55
2022-09-22T01:49:27.176Z,1.48
2022-09-22T01:52:01.671Z,1.60
2022-09-22T01:54:37.455Z,1.73
2022-09-22T01:57:17.015Z,1.45
2022-09-22T01:59:48.978Z,1.50
2022-09-22T02:02:31.602Z,1.17
2022-09-22T02:05:04.065Z,1.35
2022-09-22T02:07:39.370Z,1.60
2022-09-22T02:10:14.138Z,1.70
2022-09-22T02:12:41.989Z,1.62
2022-09-22T02:15:30.442Z,1.55
2022-09-22T02:18:04.035Z,1.50
2022-09-22T02:20:31.679Z,1.45
2022-09-22T02:22:59.291Z,1.60
2022-09-22T02:25:27.354Z,1.58
2022-09-22T02:27:57.813Z,1.42
2022-09-22T02:30:25.917Z,1.30
2022-09-22T02:32:57.159Z,1.35
2022-09-22T02:35:28.203Z,1.70
2022-09-22T02:38:15.389Z,1.60
2022-09-22T02:41:05.019Z,1.70
2022-09-22T02:43:59.446Z,1.62
2022-09-22T02:46:37.210Z,1.42
2022-09-22T02:49:09.815Z,1.80
2022-09-22T02:51:37.650Z,1.45
2022-09-22T02:54:05.760Z,1.70
2022-09-22T02:56:33.860Z,1.70
2022-09-22T02:59:01.544Z,1.58
2022-09-22T03:01:29.221Z,1.67
2022-09-22T03:03:56.959Z,1.77
2022-09-22T03:06:24.782Z,1.62
2022-09-22T03:08:52.665Z,1.75
2022-09-22T03:11:20.353Z,1.35
2022-09-22T03:13:48.016Z,1.48
2022-09-22T03:16:15.753Z,1.50
2022-09-22T03:18:43.457Z,1.30
2022-09-22T03:21:11.143Z,1.60
2022-09-22T03:23:38.765Z,1.83
2022-09-22T03:26:06.518Z,1.75
2022-09-22T03:28:34.208Z,1.92
2022-09-22T03:31:01.944Z,1.67
2022-09-22T03:33:29.679Z,2.33
2022-09-22T03:35:57.342Z,2.10
2022-09-22T03:38:25.000Z,2.22
2022-09-22T03:40:53.914Z,2.45
2022-09-22T03:43:22.170Z,2.20
2022-09-22T03:45:49.833Z,2.20
2022-09-22T03:48:17.654Z,1.80
2022-09-22T03:50:45.271Z,1.98
2022-09-22T03:53:12.873Z,1.90
2022-09-22T03:55:40.563Z,1.67
2022-09-22T03:58:08.415Z,2.33
2022-09-22T04:00:36.490Z,2.20
2022-09-22T04:03:04.149Z,2.12
2022-09-22T04:05:32.040Z,2.00
2022-09-22T04:08:00.230Z,2.17
2022-09-22T04:10:28.025Z,1.90
2022-09-22T04:12:55.681Z,1.80
2022-09-22T04:15:23.380Z,1.73
2022-09-22T04:17:51.204Z,1.90
2022-09-22T04:20:18.879Z,2.58
2022-09-22T04:22:46.508Z,1.90
2022-09-22T04:25:14.406Z,2.12
2022-09-22T04:27:42.207Z,1.90
2022-09-22T04:30:10.614Z,2.15
2022-09-22T04:32:38.433Z,2.08
2022-09-22T04:35:07.238Z,1.92
2022-09-22T04:37:34.882Z,1.90
2022-09-22T04:40:02.797Z,1.87
2022-09-22T04:42:30.477Z,2.12
2022-09-22T04:45:02.971Z,2.10
2022-09-22T04:47:31.451Z,1.73
2022-09-22T04:49:59.120Z,1.90
2022-09-22T04:52:27.262Z,2.50
2022-09-22T04:54:54.896Z,1.77
2022-09-22T04:57:22.521Z,2.00
2022-09-22T04:59:50.136Z,2.40
2022-09-22T05:02:17.860Z,2.10
2022-09-22T05:04:45.521Z,1.90
2022-09-22T05:07:13.272Z,2.55
2022-09-22T05:09:40.898Z,2.12
2022-09-22T05:12:08.553Z,2.40
2022-09-22T05:14:36.633Z,2.30
2022-09-22T05:17:04.422Z,2.53
2022-09-22T05:19:32.040Z,2.10
2022-09-22T05:21:59.749Z,2.30
2022-09-22T05:24:27.588Z,2.90
2022-09-22T05:26:55.250Z,2.30
2022-09-22T05:29:27.703Z,2.45
2022-09-22T05:31:55.678Z,2.20
2022-09-22T05:34:23.474Z,2.35
2022-09-22T05:36:51.108Z,2.72
2022-09-22T05:39:18.777Z,2.80
2022-09-22T05:41:46.467Z,2.83
2022-09-22T05:44:14.078Z,2.42
2022-09-22T05:46:41.718Z,2.65
2022-09-22T05:49:09.358Z,2.40
2022-09-22T05:51:37.008Z,2.30
2022-09-22T05:54:04.677Z,2.35
2022-09-22T05:56:33.292Z,2.67
2022-09-22T05:59:00.972Z,2.40
2022-09-22T06:01:28.700Z,3.05
2022-09-22T06:03:56.461Z,2.95
2022-09-22T06:06:24.090Z,3.42
2022-09-22T06:08:52.057Z,2.87
2022-09-22T06:11:19.677Z,2.95
2022-09-22T06:13:51.582Z,2.97
2022-09-22T06:16:19.507Z,3.20
2022-09-22T06:18:51.145Z,2.65
2022-09-22T06:21:18.907Z,2.67
2022-09-22T06:23:46.527Z,2.78
2022-09-22T06:26:14.155Z,2.72
2022-09-22T06:28:41.776Z,2.78
2022-09-22T06:31:09.382Z,2.75
2022-09-22T06:33:37.987Z,2.80
2022-09-22T06:36:08.191Z,2.87
2022-09-22T06:38:35.813Z,3.28
2022-09-22T06:41:07.814Z,2.87
2022-09-22T06:43:38.861Z,2.97
2022-09-22T06:46:06.621Z,3.03
2022-09-22T06:48:34.633Z,3.30
2022-09-22T06:51:02.262Z,2.90
2022-09-22T06:53:29.907Z,3.20
2022-09-22T06:55:57.571Z,2.90
2022-09-22T06:58:26.352Z,2.67
2022-09-22T07:00:54.734Z,3.22
2022-09-22T07:03:26.675Z,3.15
2022-09-22T07:05:55.073Z,3.00
2022-09-22T07:08:23.865Z,3.62
2022-09-22T07:11:09.014Z,3.12
2022-09-22T07:13:42.267Z,3.12
2022-09-22T07:16:19.563Z,2.97
2022-09-22T07:18:49.605Z,3.37
2022-09-22T07:21:28.303Z,2.97
2022-09-22T07:23:57.431Z,3.25
2022-09-22T07:26:27.783Z,3.00
2022-09-22T07:28:56.755Z,3.42
2022-09-22T07:31:28.590Z,3.05
2022-09-22T07:33:57.820Z,2.83
2022-09-22T07:36:27.292Z,2.97
2022-09-22T07:38:58.445Z,3.17
2022-09-22T07:41:28.713Z,3.00
2022-09-22T07:44:19.043Z,3.30
2022-09-22T07:46:47.395Z,3.22
2022-09-22T07:49:20.664Z,3.20
2022-09-22T07:51:48.360Z,3.17
2022-09-22T07:54:16.810Z,3.47
2022-09-22T07:56:46.413Z,3.35
2022-09-22T07:59:16.222Z,2.95
2022-09-22T08:01:48.468Z,3.25
2022-09-22T08:04:19.981Z,3.58
2022-09-22T08:06:53.270Z,3.78
2022-09-22T08:09:20.965Z,3.70
2022-09-22T08:11:49.720Z,3.12
2022-09-22T08:14:18.474Z,3.17
2022-09-22T08:16:47.000Z,3.40
2022-09-22T08:19:15.606Z,3.45
2022-09-22T08:21:49.466Z,3.53
2022-09-22T08:24:24.129Z,3.37
2022-09-22T08:26:53.683Z,3.65
2022-09-22T08:29:22.139Z,3.45
2022-09-22T08:31:50.371Z,3.58
2022-09-22T08:34:18.939Z,3.22
2022-09-22T08:36:47.598Z,3.97
2022-09-22T08:39:16.430Z,3.65
2022-09-22T08:42:10.614Z,3.35
2022-09-22T08:44:52.222Z,3.42
2022-09-22T08:47:45.991Z,3.70
2022-09-22T08:50:58.803Z,3.72
2022-09-22T08:53:33.349Z,3.42
2022-09-22T08:56:12.907Z,3.58
2022-09-22T08:59:15.764Z,3.85
2022-09-22T09:01:55.523Z,3.33
2022-09-22T09:04:43.529Z,3.28
2022-09-22T09:07:20.112Z,4.10
2022-09-22T09:10:18.680Z,3.80
2022-09-22T09:13:05.445Z,3.85
2022-09-22T09:15:35.835Z,4.03
2022-09-22T09:18:13.994Z,3.67
2022-09-22T09:20:47.203Z,3.15
2022-09-22T09:23:20.153Z,2.90
2022-09-22T09:25:53.436Z,3.05
2022-09-22T09:28:34.961Z,3.20
2022-09-22T09:31:28.909Z,3.35
2022-09-22T09:34:05.019Z,2.95
2022-09-22T09:36:37.742Z,3.05
2022-09-22T09:39:15.843Z,3.72
2022-09-22T09:41:47.795Z,2.87
2022-09-22T09:44:20.532Z,3.60
2022-09-22T09:46:59.856Z,3.60
2022-09-22T09:49:27.572Z,4.00
2022-09-22T09:51:58.525Z,2.90
2022-09-22T09:54:26.596Z,2.97
2022-09-22T09:57:08.847Z,3.30
2022-09-22T09:59:57.117Z,3.70
2022-09-22T10:02:38.632Z,3.40
2022-09-22T10:05:20.119Z,2.08
2022-09-22T10:07:50.719Z,2.08
2022-09-22T10:10:30.311Z,2.08
2022-09-22T10:13:07.276Z,2.37
2022-09-22T10:15:40.150Z,2.22
2022-09-22T10:18:25.915Z,2.53
2022-09-22T10:21:26.972Z,2.03
2022-09-22T10:23:59.917Z,2.17
2022-09-22T10:26:32.814Z,2.12
2022-09-22T10:29:21.177Z,2.17
2022-09-22T10:32:03.831Z,1.80
2022-09-22T10:34:36.315Z,2.03
2022-09-22T10:37:11.472Z,1.92
2022-09-22T10:40:00.019Z,2.03
2022-09-22T10:42:36.898Z,1.75
2022-09-22T10:45:08.382Z,1.90
2022-09-22T10:48:09.114Z,1.60
2022-09-22T10:50:42.925Z,1.65
2022-09-22T10:53:43.090Z,1.60
2022-09-22T10:56:32.936Z,1.67
2022-09-22T10:59:00.647Z,1.23
2022-09-22T11:01:45.402Z,1.25
2022-09-22T11:04:45.188Z,1.23
2022-09-22T11:07:52.222Z,1.33
2022-09-22T11:10:47.405Z,1.55
2022-09-22T11:13:27.858Z,1.30
2022-09-22T11:16:24.881Z,1.73
2022-09-22T11:19:04.359Z,1.87
2022-09-22T11:21:56.195Z,1.50
2022-09-22T11:24:41.016Z,1.50
2022-09-22T11:27:21.768Z,1.80
2022-09-22T11:30:21.719Z,1.45
2022-09-22T11:33:13.399Z,1.75
2022-09-22T11:35:51.006Z,1.37
2022-09-22T11:38:37.062Z,1.60
2022-09-22T11:41:29.294Z,1.73
2022-09-22T11:44:26.121Z,1.33
2022-09-22T11:47:12.201Z,1.70
2022-09-22T11:50:05.965Z,1.70
2022-09-22T11:52:58.358Z,1.60
2022-09-22T11:55:52.624Z,1.58
2022-09-22T11:58:24.420Z,1.58
2022-09-22T12:00:56.597Z,1.87
2022-09-22T12:03:47.587Z,1.70
2022-09-22T12:06:20.115Z,1.30
2022-09-22T12:08:59.636Z,1.75
2022-09-22T12:11:29.388Z,1.87
2022-09-22T12:14:01.212Z,1.50
2022-09-22T12:16:49.849Z,2.03
2022-09-22T12:22:30.494Z,1.48
2022-09-22T12:24:58.210Z,1.75
2022-09-22T12:27:31.124Z,1.35
2022-09-22T12:30:13.586Z,1.75
2022-09-22T12:32:44.397Z,1.58
2022-09-22T12:35:31.237Z,1.40
2022-09-22T12:38:03.208Z,1.70
2022-09-22T12:40:42.525Z,1.40
2022-09-22T12:43:20.318Z,1.30
2022-09-22T12:45:49.503Z,1.12
2022-09-22T12:48:31.014Z,1.65
2022-09-22T12:51:30.715Z,1.35
2022-09-22T12:54:23.474Z,1.48
2022-09-22T12:56:57.371Z,1.30
2022-09-22T12:59:37.245Z,1.12
2022-09-22T13:02:17.062Z,1.77
2022-09-22T13:04:50.476Z,1.52
2022-09-22T13:07:47.493Z,1.95
2022-09-22T13:10:24.092Z,1.30
2022-09-22T13:13:04.196Z,1.20
2022-09-22T13:15:48.270Z,1.27
2022-09-22T13:18:41.303Z,1.33
2022-09-22T13:21:14.914Z,1.30
2022-09-22T13:24:03.508Z,1.25
2022-09-22T13:26:35.624Z,1.48
2022-09-22T13:29:07.593Z,1.30
2022-09-22T13:31:40.547Z,1.27
2022-09-22T13:34:30.686Z,1.65
2022-09-22T13:37:01.641Z,1.45
2022-09-22T13:39:33.094Z,1.37
2022-09-22T13:42:08.146Z,1.77
2022-09-22T13:44:41.207Z,1.20
2022-09-22T13:47:18.364Z,1.37
2022-09-22T13:49:57.392Z,1.40
2022-09-22T13:52:29.109Z,1.05
2022-09-22T13:55:07.353Z,1.20
2022-09-22T13:57:39.103Z,1.67
2022-09-22T14:00:11.414Z,1.30
2022-09-22T14:02:47.191Z,1.40
2022-09-22T14:05:22.499Z,1.40
2022-09-22T14:08:10.680Z,1.50
2022-09-22T14:13:59.465Z,1.10
2022-09-22T14:16:37.407Z,1.23
2022-09-22T14:19:15.013Z,1.30
2022-09-22T14:21:59.625Z,1.30
2022-09-22T14:24:28.674Z,1.45
2022-09-22T14:27:03.992Z,1.50
2022-09-22T14:29:52.983Z,1.15
2022-09-22T14:32:26.865Z,1.20
2022-09-22T14:34:59.512Z,1.50
2022-09-22T14:37:33.348Z,1.30
2022-09-22T14:40:04.561Z,1.35
2022-09-22T14:42:34.927Z,1.12
2022-09-22T14:45:11.869Z,1.35
2022-09-22T14:47:41.555Z,1.83
2022-09-22T14:50:21.450Z,1.33
2022-09-22T14:53:10.696Z,1.45
2022-09-22T14:55:42.307Z,1.10
2022-09-22T14:58:18.285Z,1.20
2022-09-22T15:01:18.422Z,1.05
2022-09-22T15:03:55.851Z,1.40
2022-09-22T15:06:23.757Z,1.40
2022-09-22T15:08:53.725Z,1.25
2022-09-22T15:11:21.475Z,1.33
2022-09-22T15:13:51.971Z,1.37
2022-09-22T15:16:52.255Z,1.20
2022-09-22T15:19:21.529Z,1.30
2022-09-22T15:21:49.588Z,1.10
2022-09-22T15:24:26.278Z,1.10
2022-09-22T15:26:58.374Z,1.12
2022-09-22T15:29:26.156Z,1.30
2022-09-22T15:31:53.842Z,1.08
2022-09-22T15:34:21.567Z,1.20
2022-09-22T15:36:51.082Z,1.48
2022-09-22T15:39:24.033Z,1.37
2022-09-22T15:41:53.160Z,1.00
2022-09-22T15:44:21.652Z,1.23
2022-09-22T15:46:55.609Z,1.27
2022-09-22T15:49:27.317Z,1.30
2022-09-22T15:51:57.055Z,1.20
2022-09-22T15:54:26.088Z,1.12
2022-09-22T15:56:56.889Z,1.23
2022-09-22T15:59:33.323Z,1.40
2022-09-22T16:02:02.823Z,1.02
2022-09-22T16:04:35.410Z,1.50
2022-09-22T16:07:07.234Z,1.40
2022-09-22T16:09:35.437Z,1.30
2022-09-22T16:12:04.413Z,1.27
2022-09-22T16:14:32.033Z,1.50
2022-09-22T16:16:59.644Z,1.40
2022-09-22T16:19:29.452Z,1.62
2022-09-22T16:21:57.324Z,1.20
2022-09-22T16:24:25.180Z,1.20
2022-09-22T16:26:52.830Z,1.42
2022-09-22T16:29:20.464Z,1.30
2022-09-22T16:31:48.086Z,1.17
2022-09-22T16:34:15.785Z,1.30
2022-09-22T16:36:45.564Z,1.25
2022-09-22T16:39:13.250Z,1.23
2022-09-22T16:41:45.689Z,0.90
2022-09-22T16:44:13.747Z,0.98
2022-09-22T16:46:41.418Z,1.35
2022-09-22T16:49:14.936Z,1.10
2022-09-22T16:51:51.695Z,1.10
2022-09-22T16:54:19.852Z,1.10
2022-09-22T16:56:49.925Z,1.08
2022-09-22T16:59:22.669Z,1.10
2022-09-22T17:01:51.112Z,1.27
2022-09-22T17:04:20.427Z,1.35
2022-09-22T17:06:49.396Z,1.37
2022-09-22T17:09:18.235Z,1.48
2022-09-22T17:11:48.981Z,1.45
2022-09-22T17:14:24.169Z,1.70
2022-09-22T17:16:54.662Z,1.58
2022-09-22T17:19:25.128Z,1.20
2022-09-22T17:21:55.025Z,1.58
2022-09-22T17:24:23.768Z,1.70
2022-09-22T17:26:59.981Z,1.23
2022-09-22T17:29:30.969Z,1.30
2022-09-22T17:32:03.545Z,1.70
2022-09-22T17:34:33.994Z,1.73
2022-09-22T17:37:02.976Z,1.70
2022-09-22T17:39:32.781Z,1.60
2022-09-22T17:42:00.655Z,1.70
2022-09-22T17:44:29.244Z,1.70
2022-09-22T17:47:15.753Z,1.70
2022-09-22T17:50:01.942Z,1.65
2022-09-22T17:52:29.539Z,1.23
2022-09-22T17:55:09.212Z,1.25
2022-09-22T17:57:42.402Z,1.80
2022-09-22T18:00:16.016Z,1.48
2022-09-22T18:02:44.573Z,1.42
2022-09-22T18:05:14.986Z,1.30
2022-09-22T18:07:43.009Z,1.80
2022-09-22T18:10:13.331Z,2.10
2022-09-22T18:12:42.316Z,5.62
2022-09-22T18:15:13.895Z,4.00
2022-09-22T18:17:43.291Z,3.75
2022-09-22T18:20:17.362Z,3.80
2022-09-22T18:22:48.889Z,2.92
2022-09-22T18:25:20.171Z,2.30
2022-09-22T18:27:49.455Z,2.70
2022-09-22T18:30:20.194Z,3.10
2022-09-22T18:32:49.314Z,3.20
2022-09-22T18:35:17.864Z,3.33
2022-09-22T18:37:45.683Z,4.05
2022-09-22T18:40:13.556Z,3.67
2022-09-22T18:42:42.451Z,4.00
2022-09-22T18:45:12.111Z,3.90
2022-09-22T18:47:41.933Z,3.90
2022-09-22T18:50:10.406Z,3.28
2022-09-22T18:52:38.453Z,2.65
2022-09-22T18:55:10.455Z,2.65
2022-09-22T18:57:38.096Z,2.42
2022-09-22T19:00:06.502Z,2.35
2022-09-22T19:02:34.196Z,2.20
2022-09-22T19:05:01.919Z,2.20
2022-09-22T19:07:42.119Z,2.03
2022-09-22T19:10:15.806Z,2.40
2022-09-22T19:12:43.558Z,2.42
2022-09-22T19:15:14.449Z,1.90
2022-09-22T19:17:45.069Z,1.85
2022-09-22T19:20:18.821Z,1.77
2022-09-22T19:22:47.980Z,1.80
2022-09-22T19:25:17.127Z,1.87
2022-09-22T19:27:44.878Z,2.10
2022-09-22T19:30:13.095Z,2.25
2022-09-22T19:32:41.656Z,2.00
2022-09-22T19:35:10.190Z,2.12
2022-09-22T19:37:38.234Z,2.28
2022-09-22T19:40:07.295Z,2.20
2022-09-22T19:42:40.346Z,2.28
2022-09-22T19:45:09.159Z,1.80
2022-09-22T19:47:36.926Z,2.40
2022-09-22T19:50:09.084Z,2.50
2022-09-22T19:52:37.290Z,2.53
2022-09-22T19:55:10.226Z,2.53
2022-09-22T19:57:39.466Z,2.58
2022-09-22T20:00:07.804Z,2.83
2022-09-22T20:02:35.436Z,3.03
2022-09-22T20:05:03.091Z,2.90
2022-09-22T20:07:30.953Z,2.10
2022-09-22T20:09:58.676Z,2.10
2022-09-22T20:12:26.418Z,2.12
2022-09-22T20:14:54.439Z,2.60
2022-09-22T20:17:22.191Z,2.20
2022-09-22T20:19:49.930Z,2.65
2022-09-22T20:22:19.120Z,2.65
2022-09-22T20:25:06.247Z,2.60
2022-09-22T20:27:36.767Z,3.00
2022-09-22T20:30:05.011Z,2.50
2022-09-22T20:32:33.243Z,2.33
2022-09-22T20:35:01.302Z,2.22
2022-09-22T20:37:29.111Z,2.90
2022-09-22T20:39:58.528Z,2.10
2022-09-22T20:42:26.274Z,2.75
2022-09-22T20:44:53.899Z,2.05
2022-09-22T20:47:24.265Z,2.37
2022-09-22T20:49:54.263Z,2.60
2022-09-22T20:52:22.124Z,2.30
2022-09-22T20:54:50.021Z,2.30
2022-09-22T20:57:18.325Z,1.90
2022-09-22T20:59:46.758Z,2.20
2022-09-22T21:02:16.133Z,2.45
2022-09-22T21:04:43.801Z,2.37
2022-09-22T21:07:12.633Z,2.10
2022-09-22T21:09:58.740Z,2.33
2022-09-22T21:12:30.981Z,2.45
2022-09-22T21:14:59.566Z,1.87
2022-09-22T21:17:30.813Z,2.20
2022-09-22T21:19:59.017Z,1.83
2022-09-22T21:22:30.199Z,2.35
2022-09-22T21:24:58.045Z,2.12
2022-09-22T21:27:26.153Z,2.00
2022-09-22T21:29:54.547Z,2.17
2022-09-22T21:32:22.230Z,1.80
2022-09-22T21:34:49.943Z,2.03
2022-09-22T21:37:17.685Z,2.37
2022-09-22T21:39:45.299Z,1.87
2022-09-22T21:42:12.912Z,1.85
2022-09-22T21:44:40.533Z,1.75
2022-09-22T21:47:08.208Z,2.00
2022-09-22T21:49:35.934Z,1.73
2022-09-22T21:52:03.680Z,1.95
2022-09-22T21:54:37.344Z,2.10
2022-09-22T21:57:05.090Z,2.05
2022-09-22T21:59:32.710Z,2.03
2022-09-22T22:02:00.884Z,1.80
2022-09-22T22:04:28.746Z,1.90
2022-09-22T22:06:57.171Z,1.73
2022-09-22T22:09:25.179Z,2.00
2022-09-22T22:11:58.305Z,2.20
2022-09-22T22:14:34.459Z,2.00
2022-09-22T22:17:04.601Z,2.12
2022-09-22T22:19:32.200Z,1.98
2022-09-22T22:21:59.940Z,1.73
2022-09-22T22:24:43.496Z,1.80
2022-09-22T22:27:11.968Z,1.98
2022-09-22T22:29:39.953Z,2.10
2022-09-22T22:32:10.565Z,1.95
2022-09-22T22:34:38.486Z,2.17
2022-09-22T22:37:09.938Z,2.00
2022-09-22T22:39:37.670Z,1.60
2022-09-22T22:42:05.624Z,2.10
2022-09-22T22:44:33.291Z,2.30
2022-09-22T22:47:00.917Z,2.37
2022-09-22T22:49:29.249Z,2.12
2022-09-22T22:51:56.883Z,2.40
2022-09-22T22:54:24.547Z,2.05
2022-09-22T22:56:52.209Z,2.28
2022-09-22T22:59:20.196Z,1.92
2022-09-22T23:01:48.032Z,2.10
2022-09-22T23:04:18.784Z,1.95
2022-09-22T23:06:48.410Z,2.00
2022-09-22T23:09:18.871Z,1.60
2022-09-22T23:11:49.251Z,1.73
2022-09-22T23:14:17.017Z,2.20
2022-09-22T23:16:47.025Z,2.00
2022-09-22T23:19:20.144Z,2.03
2022-09-22T23:21:48.391Z,1.80
2022-09-22T23:24:18.238Z,1.75
2022-09-22T23:26:46.557Z,1.80
2022-09-22T23:29:14.245Z,2.03
2022-09-22T23:31:42.195Z,1.40
2022-09-22T23:34:10.001Z,1.67
2022-09-22T23:36:37.691Z,1.80
2022-09-22T23:39:05.617Z,1.87
2022-09-22T23:41:35.226Z,2.00
2022-09-22T23:44:04.130Z,1.75
2022-09-22T23:46:32.192Z,1.92
2022-09-22T23:49:01.064Z,2.28
2022-09-22T23:51:29.250Z,2.20
2022-09-22T23:53:57.452Z,2.40
2022-09-22T23:56:25.658Z,1.87
2022-09-22T23:58:53.952Z,2.12
