createdAt,value
2018-07-15T00:01:14.546Z,16.70
2018-07-15T00:03:43.097Z,16.70
2018-07-15T00:06:11.931Z,16.80
2018-07-15T00:08:40.255Z,16.70
2018-07-15T00:11:08.644Z,16.50
2018-07-15T00:13:37.025Z,16.40
2018-07-15T00:16:05.483Z,16.30
2018-07-15T00:18:33.920Z,16.20
2018-07-15T00:21:02.504Z,16.10
2018-07-15T00:23:30.813Z,16.10
2018-07-15T00:25:59.219Z,16.00
2018-07-15T00:28:27.549Z,15.90
2018-07-15T00:30:56.069Z,15.90
2018-07-15T00:35:52.479Z,15.80
2018-07-15T00:38:20.828Z,15.70
2018-07-15T00:40:49.190Z,15.50
2018-07-15T00:43:17.571Z,15.50
2018-07-15T00:45:45.952Z,15.40
2018-07-15T00:48:14.295Z,15.40
2018-07-15T00:50:42.708Z,15.20
2018-07-15T00:53:11.039Z,15.10
2018-07-15T00:55:39.430Z,15.20
2018-07-15T00:58:07.785Z,15.30
2018-07-15T01:00:40.344Z,15.40
2018-07-15T01:03:08.696Z,15.50
2018-07-15T01:05:37.037Z,15.50
2018-07-15T01:08:05.721Z,15.60
2018-07-15T01:10:34.141Z,15.60
2018-07-15T01:13:02.473Z,15.40
2018-07-15T01:15:30.769Z,15.30
2018-07-15T01:17:59.197Z,15.10
2018-07-15T01:20:27.465Z,15.00
2018-07-15T01:22:55.898Z,15.00
2018-07-15T01:25:24.293Z,15.00
2018-07-15T01:27:52.643Z,15.10
2018-07-15T01:30:21.169Z,15.10
2018-07-15T01:32:49.607Z,15.10
2018-07-15T01:35:17.901Z,15.20
2018-07-15T01:37:46.280Z,15.20
2018-07-15T01:40:14.608Z,15.20
2018-07-15T01:42:43.180Z,15.10
2018-07-15T01:45:11.540Z,15.10
2018-07-15T01:47:39.910Z,15.10
2018-07-15T01:52:36.450Z,15.00
2018-07-15T01:55:05.028Z,15.00
2018-07-15T01:57:33.546Z,14.90
2018-07-15T02:00:01.926Z,14.80
2018-07-15T02:02:30.359Z,14.80
2018-07-15T02:04:58.767Z,14.70
2018-07-15T02:07:27.259Z,14.70
2018-07-15T02:09:55.628Z,14.60
2018-07-15T02:12:24.115Z,14.60
2018-07-15T02:14:52.503Z,14.50
2018-07-15T02:17:20.840Z,14.60
2018-07-15T02:19:50.144Z,14.60
2018-07-15T02:22:18.531Z,14.50
2018-07-15T02:24:47.058Z,14.60
2018-07-15T02:27:15.472Z,14.60
2018-07-15T02:29:43.752Z,14.50
2018-07-15T02:32:12.183Z,14.50
2018-07-15T02:34:40.533Z,14.40
2018-07-15T02:37:09.185Z,14.40
2018-07-15T02:39:37.657Z,14.30
2018-07-15T02:42:06.103Z,14.30
2018-07-15T02:44:34.514Z,14.30
2018-07-15T02:47:03.277Z,14.30
2018-07-15T02:49:31.651Z,14.30
2018-07-15T02:52:00.172Z,14.30
2018-07-15T02:54:28.612Z,14.20
2018-07-15T02:56:56.988Z,14.10
2018-07-15T02:59:25.615Z,14.00
2018-07-15T03:01:53.966Z,14.00
2018-07-15T03:04:22.411Z,13.90
2018-07-15T03:06:50.756Z,13.90
2018-07-15T03:09:19.190Z,13.90
2018-07-15T03:11:47.640Z,13.80
2018-07-15T03:14:16.748Z,13.80
2018-07-15T03:16:45.099Z,13.80
2018-07-15T03:19:13.489Z,13.70
2018-07-15T03:21:41.920Z,13.70
2018-07-15T03:24:10.262Z,13.70
2018-07-15T03:26:38.693Z,13.60
2018-07-15T03:29:07.017Z,13.50
2018-07-15T03:31:35.570Z,13.50
2018-07-15T03:34:04.132Z,13.50
2018-07-15T03:36:32.572Z,13.40
2018-07-15T03:39:01.037Z,13.30
2018-07-15T03:41:29.526Z,13.40
2018-07-15T03:43:57.919Z,13.40
2018-07-15T03:46:26.301Z,13.40
2018-07-15T03:48:54.688Z,13.40
2018-07-15T03:51:23.321Z,13.40
2018-07-15T03:53:52.468Z,13.40
2018-07-15T03:56:21.056Z,13.40
2018-07-15T03:58:49.454Z,13.60
2018-07-15T04:01:17.797Z,14.10
2018-07-15T04:03:46.185Z,14.60
2018-07-15T04:06:14.541Z,15.10
2018-07-15T04:08:43.247Z,15.60
2018-07-15T04:11:11.728Z,16.00
2018-07-15T04:13:40.222Z,16.30
2018-07-15T04:16:09.117Z,16.70
2018-07-15T04:18:37.468Z,17.00
2018-07-15T04:21:06.077Z,17.20
2018-07-15T04:23:34.481Z,17.40
2018-07-15T04:26:02.865Z,17.80
2018-07-15T04:28:31.270Z,18.20
2018-07-15T04:30:59.833Z,18.40
2018-07-15T04:33:28.426Z,18.50
2018-07-15T04:35:56.817Z,18.80
2018-07-15T04:38:25.251Z,19.00
2018-07-15T04:40:54.323Z,19.30
2018-07-15T04:45:50.888Z,20.10
2018-07-15T04:48:19.468Z,20.30
2018-07-15T04:53:16.206Z,20.60
2018-07-15T04:55:44.702Z,20.80
2018-07-15T04:58:13.075Z,20.80
2018-07-15T05:00:41.419Z,20.60
2018-07-15T05:03:09.816Z,20.60
2018-07-15T05:05:38.258Z,20.50
2018-07-15T05:08:06.641Z,20.50
2018-07-15T05:10:35.124Z,20.90
2018-07-15T05:13:03.617Z,21.10
2018-07-15T05:15:32.166Z,20.80
2018-07-15T05:18:00.642Z,20.80
2018-07-15T05:20:29.379Z,20.90
2018-07-15T05:22:58.551Z,20.50
2018-07-15T05:25:26.998Z,20.50
2018-07-15T05:30:23.621Z,19.90
2018-07-15T05:32:51.968Z,19.70
2018-07-15T05:35:20.377Z,20.20
2018-07-15T05:37:48.807Z,20.80
2018-07-15T05:40:17.264Z,21.20
2018-07-15T05:42:46.127Z,21.30
2018-07-15T05:45:14.508Z,21.50
2018-07-15T05:47:43.025Z,21.70
2018-07-15T05:50:11.588Z,21.60
2018-07-15T05:52:39.886Z,21.50
2018-07-15T05:55:08.269Z,21.40
2018-07-15T05:57:36.707Z,21.70
2018-07-15T06:00:05.131Z,21.70
2018-07-15T06:02:33.891Z,22.10
2018-07-15T06:05:02.467Z,22.30
2018-07-15T06:07:31.059Z,22.00
2018-07-15T06:09:59.516Z,22.30
2018-07-15T06:12:27.973Z,22.60
2018-07-15T06:14:56.317Z,23.20
2018-07-15T06:17:24.635Z,23.60
2018-07-15T06:19:53.020Z,23.50
2018-07-15T06:22:21.432Z,23.20
2018-07-15T06:24:49.914Z,23.50
2018-07-15T06:27:18.288Z,22.60
2018-07-15T06:29:46.684Z,23.20
2018-07-15T06:32:15.062Z,23.90
2018-07-15T06:34:43.363Z,24.10
2018-07-15T06:37:11.759Z,23.80
2018-07-15T06:39:40.140Z,23.90
2018-07-15T06:42:08.462Z,23.70
2018-07-15T06:44:36.834Z,24.40
2018-07-15T06:47:05.502Z,24.30
2018-07-15T06:49:34.179Z,24.30
2018-07-15T06:52:02.528Z,23.70
2018-07-15T06:54:30.993Z,23.10
2018-07-15T06:56:59.442Z,23.20
2018-07-15T06:59:27.868Z,23.70
2018-07-15T07:01:56.432Z,23.70
2018-07-15T07:04:25.045Z,24.30
2018-07-15T07:06:53.543Z,24.70
2018-07-15T07:09:21.950Z,24.60
2018-07-15T07:11:50.976Z,24.40
2018-07-15T07:14:19.566Z,24.40
2018-07-15T07:16:48.651Z,23.50
2018-07-15T07:19:17.146Z,22.90
2018-07-15T07:21:45.819Z,23.30
2018-07-15T07:24:14.258Z,23.00
2018-07-15T07:26:42.634Z,23.40
2018-07-15T07:29:11.101Z,23.40
2018-07-15T07:31:39.715Z,23.50
2018-07-15T07:34:08.036Z,24.10
2018-07-15T07:36:36.916Z,24.10
2018-07-15T07:39:05.813Z,24.70
2018-07-15T07:41:34.651Z,24.20
2018-07-15T07:44:03.028Z,23.70
2018-07-15T07:46:31.951Z,24.20
2018-07-15T07:49:00.343Z,24.40
2018-07-15T07:51:28.825Z,23.90
2018-07-15T07:53:57.318Z,24.20
2018-07-15T07:56:25.886Z,25.00
2018-07-15T07:58:54.370Z,25.50
2018-07-15T08:01:23.076Z,25.20
2018-07-15T08:03:51.690Z,25.80
2018-07-15T08:06:20.477Z,25.80
2018-07-15T08:08:49.636Z,26.20
2018-07-15T08:11:17.984Z,26.00
2018-07-15T08:13:46.276Z,25.90
2018-07-15T08:16:14.790Z,26.00
2018-07-15T08:18:43.366Z,25.40
2018-07-15T08:23:40.184Z,26.70
2018-07-15T08:31:12.050Z,26.00
2018-07-15T08:33:40.586Z,27.40
2018-07-15T08:36:09.566Z,27.10
2018-07-15T08:38:37.897Z,26.60
2018-07-15T08:41:06.535Z,26.00
2018-07-15T08:43:35.001Z,25.90
2018-07-15T08:46:03.606Z,25.90
2018-07-15T08:48:32.143Z,25.90
2018-07-15T08:51:01.034Z,25.60
2018-07-15T08:53:29.351Z,25.30
2018-07-15T08:55:57.962Z,26.10
2018-07-15T08:58:26.281Z,26.30
2018-07-15T09:00:54.812Z,25.80
2018-07-15T09:03:23.407Z,25.50
2018-07-15T09:05:51.656Z,25.80
2018-07-15T09:08:20.164Z,25.70
2018-07-15T09:10:48.485Z,25.80
2018-07-15T09:13:16.889Z,26.20
2018-07-15T09:15:45.489Z,27.00
2018-07-15T09:18:13.865Z,27.90
2018-07-15T09:20:42.398Z,26.60
2018-07-15T09:23:11.223Z,26.10
2018-07-15T09:25:39.755Z,26.10
2018-07-15T09:28:08.419Z,27.20
2018-07-15T09:30:37.348Z,28.20
2018-07-15T09:33:06.233Z,27.70
2018-07-15T09:35:34.609Z,27.20
2018-07-15T09:38:02.999Z,26.60
2018-07-15T09:40:31.455Z,26.70
2018-07-15T09:42:59.916Z,27.10
2018-07-15T09:45:28.611Z,27.20
2018-07-15T09:47:57.883Z,27.20
2018-07-15T09:50:26.514Z,27.10
2018-07-15T09:52:55.541Z,26.60
2018-07-15T09:55:25.019Z,27.50
2018-07-15T09:57:53.399Z,29.10
2018-07-15T10:00:26.809Z,28.20
2018-07-15T10:02:55.422Z,26.50
2018-07-15T10:05:24.002Z,26.60
2018-07-15T10:07:52.816Z,27.10
2018-07-15T10:10:21.324Z,26.80
2018-07-15T10:12:49.751Z,27.20
2018-07-15T10:15:18.475Z,27.50
2018-07-15T10:17:47.369Z,28.00
2018-07-15T10:20:16.536Z,27.10
2018-07-15T10:22:45.656Z,27.70
2018-07-15T10:25:13.970Z,28.00
2018-07-15T10:27:42.602Z,28.10
2018-07-15T10:30:11.288Z,27.10
2018-07-15T10:32:40.066Z,27.40
2018-07-15T10:35:09.187Z,27.80
2018-07-15T10:37:38.269Z,28.80
2018-07-15T10:40:06.775Z,29.10
2018-07-15T10:42:35.291Z,28.00
2018-07-15T10:45:03.709Z,27.30
2018-07-15T10:47:32.136Z,27.10
2018-07-15T10:50:00.604Z,26.70
2018-07-15T10:52:29.039Z,27.30
2018-07-15T10:54:57.505Z,27.30
2018-07-15T10:57:26.788Z,28.60
2018-07-15T10:59:55.296Z,30.10
2018-07-15T11:02:23.824Z,30.90
2018-07-15T11:04:52.447Z,30.30
2018-07-15T11:07:20.866Z,28.70
2018-07-15T11:09:49.342Z,28.40
2018-07-15T11:12:17.780Z,28.70
2018-07-15T11:14:46.473Z,29.10
2018-07-15T11:17:14.968Z,28.90
2018-07-15T11:19:43.395Z,28.60
2018-07-15T11:22:11.900Z,27.50
2018-07-15T11:24:40.273Z,28.00
2018-07-15T11:27:08.622Z,28.20
2018-07-15T11:29:37.296Z,28.10
2018-07-15T11:32:05.696Z,28.10
2018-07-15T11:34:34.084Z,27.80
2018-07-15T11:37:02.638Z,28.30
2018-07-15T11:39:31.157Z,28.50
2018-07-15T11:41:59.824Z,29.20
2018-07-15T11:44:28.486Z,29.30
2018-07-15T11:46:56.888Z,29.10
2018-07-15T11:49:25.281Z,29.00
2018-07-15T11:51:53.775Z,29.30
2018-07-15T11:54:22.294Z,28.00
2018-07-15T11:56:50.927Z,28.10
2018-07-15T11:59:19.827Z,28.00
2018-07-15T12:01:48.410Z,27.90
2018-07-15T12:04:16.768Z,27.90
2018-07-15T12:06:45.279Z,28.20
2018-07-15T12:09:13.659Z,27.80
2018-07-15T12:11:41.999Z,28.00
2018-07-15T12:14:10.432Z,28.50
2018-07-15T12:16:39.489Z,28.90
2018-07-15T12:19:08.098Z,29.80
2018-07-15T12:21:36.407Z,30.90
2018-07-15T12:24:05.013Z,31.30
2018-07-15T12:26:33.438Z,29.70
2018-07-15T12:29:01.796Z,30.00
2018-07-15T12:31:30.354Z,29.30
2018-07-15T12:33:58.909Z,29.10
2018-07-15T12:36:27.348Z,29.20
2018-07-15T12:38:55.997Z,29.00
2018-07-15T12:41:24.354Z,28.50
2018-07-15T12:43:52.910Z,28.40
2018-07-15T12:46:21.366Z,28.30
2018-07-15T12:48:50.281Z,28.20
2018-07-15T12:51:18.757Z,29.10
2018-07-15T12:53:47.190Z,30.50
2018-07-15T12:56:15.699Z,29.50
2018-07-15T12:58:44.242Z,29.30
2018-07-15T13:01:12.577Z,28.90
2018-07-15T13:03:40.953Z,29.30
2018-07-15T13:08:37.373Z,30.30
2018-07-15T13:11:06.164Z,29.50
2018-07-15T13:13:34.768Z,29.20
2018-07-15T13:16:03.853Z,29.30
2018-07-15T13:18:32.996Z,29.10
2018-07-15T13:21:01.421Z,29.70
2018-07-15T13:23:30.043Z,30.10
2018-07-15T13:25:58.380Z,29.80
2018-07-15T13:28:27.047Z,29.10
2018-07-15T13:30:55.631Z,29.30
2018-07-15T13:33:24.214Z,29.60
2018-07-15T13:35:52.730Z,29.60
2018-07-15T13:38:21.078Z,28.40
2018-07-15T13:40:49.428Z,28.10
2018-07-15T13:43:17.827Z,28.50
2018-07-15T13:45:46.920Z,29.10
2018-07-15T13:48:16.275Z,29.40
2018-07-15T13:50:44.608Z,28.70
2018-07-15T13:53:13.086Z,28.10
2018-07-15T13:55:41.568Z,28.10
2018-07-15T13:58:10.049Z,28.10
2018-07-15T14:00:38.447Z,28.20
2018-07-15T14:03:07.488Z,27.90
2018-07-15T14:05:36.351Z,27.90
2018-07-15T14:08:04.921Z,28.10
2018-07-15T14:10:33.480Z,28.50
2018-07-15T14:13:02.349Z,28.60
2018-07-15T14:15:31.286Z,27.50
2018-07-15T14:17:59.779Z,27.10
2018-07-15T14:20:28.102Z,27.10
2018-07-15T14:22:56.609Z,27.00
2018-07-15T14:25:25.328Z,26.80
2018-07-15T14:27:53.724Z,26.80
2018-07-15T14:30:22.165Z,26.50
2018-07-15T14:32:51.346Z,26.50
2018-07-15T14:35:19.765Z,26.50
2018-07-15T14:37:48.195Z,26.40
2018-07-15T14:40:16.592Z,26.30
2018-07-15T14:42:45.304Z,26.30
2018-07-15T14:45:13.991Z,26.10
2018-07-15T14:47:42.464Z,26.00
2018-07-15T14:50:10.862Z,26.00
2018-07-15T14:52:39.220Z,26.00
2018-07-15T14:55:08.523Z,26.20
2018-07-15T14:57:37.769Z,26.40
2018-07-15T15:00:07.484Z,26.10
2018-07-15T15:02:36.022Z,26.10
2018-07-15T15:05:04.578Z,26.10
2018-07-15T15:07:33.161Z,25.90
2018-07-15T15:10:01.525Z,26.10
2018-07-15T15:12:30.030Z,26.10
2018-07-15T15:14:58.496Z,26.00
2018-07-15T15:17:27.401Z,25.90
2018-07-15T15:19:55.768Z,26.10
2018-07-15T15:22:24.114Z,26.20
2018-07-15T15:24:52.653Z,26.10
2018-07-15T15:27:21.180Z,26.00
2018-07-15T15:29:49.611Z,26.10
2018-07-15T15:32:18.179Z,26.00
2018-07-15T15:34:46.573Z,25.90
2018-07-15T15:37:14.966Z,26.00
2018-07-15T15:39:43.439Z,26.00
2018-07-15T15:42:11.749Z,26.10
2018-07-15T15:44:40.430Z,26.00
2018-07-15T15:47:08.838Z,26.10
2018-07-15T15:49:37.307Z,25.90
2018-07-15T15:52:05.725Z,25.90
2018-07-15T15:54:34.214Z,25.90
2018-07-15T15:57:02.990Z,25.80
2018-07-15T15:59:32.901Z,25.90
2018-07-15T16:02:01.389Z,25.80
2018-07-15T16:04:29.991Z,25.90
2018-07-15T16:06:58.378Z,26.00
2018-07-15T16:09:26.824Z,26.00
2018-07-15T16:11:55.269Z,25.80
2018-07-15T16:14:23.750Z,25.80
2018-07-15T16:16:52.218Z,25.80
2018-07-15T16:19:20.634Z,25.80
2018-07-15T16:21:49.316Z,25.80
2018-07-15T16:24:17.794Z,25.80
2018-07-15T16:26:46.275Z,25.80
2018-07-15T16:31:42.773Z,25.80
2018-07-15T16:34:11.608Z,25.80
2018-07-15T16:36:39.886Z,25.70
2018-07-15T16:39:08.644Z,25.60
2018-07-15T16:41:36.951Z,25.70
2018-07-15T16:44:05.679Z,25.70
2018-07-15T16:46:34.239Z,25.70
2018-07-15T16:49:02.616Z,25.50
2018-07-15T16:51:31.083Z,25.50
2018-07-15T16:53:59.516Z,25.50
2018-07-15T16:56:27.914Z,25.60
2018-07-15T16:58:56.495Z,25.60
2018-07-15T17:01:24.987Z,25.50
2018-07-15T17:03:53.404Z,25.50
2018-07-15T17:06:21.834Z,25.50
2018-07-15T17:08:50.631Z,25.40
2018-07-15T17:11:19.086Z,25.50
2018-07-15T17:13:47.542Z,25.50
2018-07-15T17:16:15.956Z,25.40
2018-07-15T17:18:44.435Z,25.40
2018-07-15T17:21:12.895Z,25.40
2018-07-15T17:23:42.309Z,25.30
2018-07-15T17:26:10.714Z,25.30
2018-07-15T17:28:39.511Z,25.20
2018-07-15T17:31:08.897Z,25.20
2018-07-15T17:36:05.469Z,25.30
2018-07-15T17:38:34.023Z,25.30
2018-07-15T17:41:03.228Z,25.20
2018-07-15T17:43:31.694Z,25.20
2018-07-15T17:46:00.151Z,25.10
2018-07-15T17:48:28.559Z,25.20
2018-07-15T17:50:57.167Z,25.10
2018-07-15T17:53:28.425Z,25.10
2018-07-15T17:55:56.913Z,25.00
2018-07-15T17:58:26.040Z,25.10
2018-07-15T18:00:54.463Z,25.00
2018-07-15T18:03:23.026Z,25.00
2018-07-15T18:05:51.778Z,24.90
2018-07-15T18:08:22.360Z,24.90
2018-07-15T18:10:50.858Z,25.00
2018-07-15T18:13:27.101Z,24.90
2018-07-15T18:15:55.889Z,24.80
2018-07-15T18:18:24.344Z,24.70
2018-07-15T18:20:52.830Z,24.70
2018-07-15T18:23:21.230Z,24.60
2018-07-15T18:25:49.635Z,24.60
2018-07-15T18:28:18.224Z,24.70
2018-07-15T18:30:48.415Z,24.60
2018-07-15T18:33:17.192Z,24.60
2018-07-15T18:35:46.067Z,24.60
2018-07-15T18:38:14.508Z,24.50
2018-07-15T18:40:42.977Z,24.50
2018-07-15T18:43:11.421Z,24.40
2018-07-15T18:45:40.214Z,24.40
2018-07-15T18:48:08.617Z,24.30
2018-07-15T18:50:37.013Z,24.20
2018-07-15T18:53:06.066Z,24.20
2018-07-15T18:55:34.889Z,24.20
2018-07-15T18:58:04.574Z,24.10
2018-07-15T19:00:32.913Z,24.00
2018-07-15T19:03:02.141Z,23.90
2018-07-15T19:05:30.735Z,23.90
2018-07-15T19:07:59.632Z,23.80
2018-07-15T19:10:28.161Z,23.70
2018-07-15T19:12:56.532Z,23.70
2018-07-15T19:15:25.091Z,23.60
2018-07-15T19:17:53.655Z,23.50
2018-07-15T19:20:22.497Z,23.40
2018-07-15T19:22:51.037Z,23.40
2018-07-15T19:25:20.677Z,23.40
2018-07-15T19:30:19.115Z,23.30
2018-07-15T19:32:47.878Z,23.30
2018-07-15T19:35:17.137Z,23.20
2018-07-15T19:37:45.493Z,23.10
2018-07-15T19:40:15.040Z,22.90
2018-07-15T19:42:43.423Z,22.80
2018-07-15T19:45:11.955Z,22.70
2018-07-15T19:47:40.651Z,22.60
2018-07-15T19:50:09.142Z,22.50
2018-07-15T19:52:37.677Z,22.40
2018-07-15T19:55:06.171Z,22.40
2018-07-15T19:57:35.595Z,22.30
2018-07-15T20:00:04.299Z,22.20
2018-07-15T20:02:44.051Z,22.20
2018-07-15T20:05:12.889Z,22.10
2018-07-15T20:07:42.681Z,22.00
2018-07-15T20:10:11.065Z,21.90
2018-07-15T20:12:39.390Z,21.90
2018-07-15T20:15:07.777Z,21.90
2018-07-15T20:17:36.330Z,21.80
2018-07-15T20:20:05.016Z,21.70
2018-07-15T20:22:33.937Z,21.60
2018-07-15T20:25:04.217Z,21.70
2018-07-15T20:27:32.693Z,21.70
2018-07-15T20:30:02.366Z,21.60
2018-07-15T20:32:31.534Z,21.40
2018-07-15T20:35:00.141Z,21.30
2018-07-15T20:37:28.541Z,21.20
2018-07-15T20:39:57.089Z,21.10
2018-07-15T20:42:25.745Z,21.00
2018-07-15T20:44:54.369Z,20.90
2018-07-15T20:47:25.778Z,20.90
2018-07-15T20:49:55.185Z,20.90
2018-07-15T20:52:23.874Z,20.90
2018-07-15T20:54:53.090Z,21.00
2018-07-15T20:57:21.476Z,20.90
2018-07-15T20:59:50.710Z,20.80
2018-07-15T21:02:19.056Z,20.80
2018-07-15T21:04:47.571Z,20.70
2018-07-15T21:07:16.178Z,20.60
2018-07-15T21:09:44.903Z,20.50
2018-07-15T21:14:41.990Z,20.50
2018-07-15T21:17:10.468Z,20.50
2018-07-15T21:19:44.417Z,20.60
2018-07-15T21:22:12.827Z,20.60
2018-07-15T21:24:41.425Z,20.50
2018-07-15T21:27:10.006Z,20.60
2018-07-15T21:29:39.326Z,20.50
2018-07-15T21:32:12.025Z,20.40
2018-07-15T21:34:41.156Z,20.40
2018-07-15T21:37:09.816Z,20.40
2018-07-15T21:39:38.233Z,20.30
2018-07-15T21:42:06.575Z,20.20
2018-07-15T21:44:34.952Z,20.10
2018-07-15T21:47:03.494Z,20.00
2018-07-15T21:49:32.134Z,19.90
2018-07-15T21:52:00.594Z,19.80
2018-07-15T21:54:29.013Z,19.70
2018-07-15T21:59:26.416Z,19.60
2018-07-15T22:01:55.023Z,19.60
2018-07-15T22:04:23.600Z,19.50
2018-07-15T22:07:00.977Z,19.40
2018-07-15T22:09:38.124Z,19.30
2018-07-15T22:12:06.522Z,19.30
2018-07-15T22:14:35.028Z,19.20
2018-07-15T22:17:03.606Z,19.10
2018-07-15T22:19:32.913Z,19.00
2018-07-15T22:22:02.033Z,18.90
2018-07-15T22:24:30.503Z,18.80
2018-07-15T22:26:58.937Z,18.70
2018-07-15T22:29:27.755Z,18.60
2018-07-15T22:31:56.651Z,18.60
2018-07-15T22:34:24.982Z,18.60
2018-07-15T22:36:53.752Z,18.60
2018-07-15T22:44:19.301Z,18.60
2018-07-15T22:46:47.775Z,18.60
2018-07-15T22:51:45.505Z,18.50
2018-07-15T22:54:14.271Z,18.50
2018-07-15T22:56:45.767Z,18.40
2018-07-15T22:59:14.155Z,18.40
2018-07-15T23:01:42.749Z,18.30
2018-07-15T23:04:11.135Z,18.20
2018-07-15T23:06:39.539Z,18.20
2018-07-15T23:09:09.688Z,18.10
2018-07-15T23:11:38.075Z,18.20
2018-07-15T23:14:06.475Z,18.10
2018-07-15T23:16:34.815Z,18.00
2018-07-15T23:21:31.362Z,18.00
2018-07-15T23:23:59.767Z,17.90
2018-07-15T23:26:28.324Z,18.00
2018-07-15T23:28:56.845Z,18.00
2018-07-15T23:33:53.319Z,17.90
2018-07-15T23:36:21.618Z,17.90
2018-07-15T23:38:50.278Z,17.90
2018-07-15T23:41:18.618Z,17.80
2018-07-15T23:43:47.479Z,17.80
2018-07-15T23:46:16.137Z,17.80
2018-07-15T23:48:45.511Z,17.80
2018-07-15T23:51:13.961Z,17.60
2018-07-15T23:53:42.265Z,17.50
2018-07-15T23:56:10.630Z,17.40
2018-07-15T23:58:39.146Z,17.40
