createdAt,value
2022-08-16T00:01:10.381Z,57.70
2022-08-16T00:04:15.169Z,57.43
2022-08-16T00:07:18.716Z,57.77
2022-08-16T00:10:24.780Z,57.70
2022-08-16T00:13:28.517Z,57.84
2022-08-16T00:17:01.100Z,57.70
2022-08-16T00:19:59.474Z,57.74
2022-08-16T00:23:06.609Z,57.61
2022-08-16T00:26:35.001Z,57.64
2022-08-16T00:29:44.244Z,57.60
2022-08-16T00:32:53.095Z,57.68
2022-08-16T00:36:02.781Z,57.80
2022-08-16T00:39:09.880Z,57.79
2022-08-16T00:42:29.575Z,57.84
2022-08-16T00:45:58.033Z,58.00
2022-08-16T00:49:17.459Z,58.11
2022-08-16T00:52:29.261Z,58.38
2022-08-16T00:55:40.550Z,58.48
2022-08-16T00:58:46.362Z,58.43
2022-08-16T01:01:52.282Z,58.41
2022-08-16T01:05:09.555Z,58.68
2022-08-16T01:08:34.849Z,58.84
2022-08-16T01:11:53.866Z,58.90
2022-08-16T01:15:00.274Z,59.10
2022-08-16T01:18:07.445Z,59.06
2022-08-16T01:22:46.977Z,58.90
2022-08-16T01:25:34.683Z,59.10
2022-08-16T01:28:45.398Z,59.16
2022-08-16T01:31:49.645Z,59.21
2022-08-16T01:34:56.764Z,59.91
2022-08-16T01:38:25.757Z,60.13
2022-08-16T01:41:31.367Z,60.49
2022-08-16T01:44:37.638Z,60.21
2022-08-16T01:47:49.244Z,60.51
2022-08-16T01:51:09.299Z,60.93
2022-08-16T01:54:16.823Z,62.24
2022-08-16T01:57:35.617Z,62.34
2022-08-16T02:00:38.747Z,62.46
2022-08-16T02:03:42.072Z,62.73
2022-08-16T02:06:46.769Z,62.91
2022-08-16T02:09:58.857Z,62.92
2022-08-16T02:13:06.756Z,62.78
2022-08-16T02:16:18.859Z,63.07
2022-08-16T02:19:22.078Z,62.98
2022-08-16T02:22:33.702Z,63.40
2022-08-16T02:25:51.884Z,63.47
2022-08-16T02:28:56.983Z,63.40
2022-08-16T02:32:03.083Z,63.40
2022-08-16T02:35:09.229Z,63.46
2022-08-16T02:38:12.383Z,63.02
2022-08-16T02:41:19.106Z,62.84
2022-08-16T02:44:27.076Z,63.05
2022-08-16T02:47:31.589Z,63.00
2022-08-16T02:51:11.075Z,62.97
2022-08-16T02:54:16.884Z,62.68
2022-08-16T02:57:20.023Z,62.60
2022-08-16T03:00:34.595Z,62.97
2022-08-16T03:04:29.833Z,63.25
2022-08-16T03:07:01.716Z,63.63
2022-08-16T03:10:11.592Z,63.63
2022-08-16T03:13:19.103Z,64.57
2022-08-16T03:16:32.750Z,64.19
2022-08-16T03:19:48.714Z,64.61
2022-08-16T03:23:04.318Z,64.85
2022-08-16T03:26:07.472Z,64.74
2022-08-16T03:29:12.378Z,64.68
2022-08-16T03:32:15.602Z,64.96
2022-08-16T03:35:22.545Z,64.64
2022-08-16T03:38:33.791Z,64.60
2022-08-16T03:41:50.647Z,64.71
2022-08-16T03:45:03.858Z,64.90
2022-08-16T03:48:08.979Z,65.33
2022-08-16T03:51:12.881Z,65.29
2022-08-16T03:54:16.288Z,65.72
2022-08-16T03:57:20.488Z,65.54
2022-08-16T04:00:41.069Z,65.49
2022-08-16T04:03:44.389Z,66.08
2022-08-16T04:06:47.588Z,65.97
2022-08-16T04:09:50.437Z,65.62
2022-08-16T04:13:00.568Z,65.85
2022-08-16T04:16:07.682Z,65.65
2022-08-16T04:19:12.255Z,66.26
2022-08-16T04:22:17.109Z,66.30
2022-08-16T04:25:20.845Z,66.22
2022-08-16T04:28:52.018Z,66.68
2022-08-16T04:31:56.629Z,66.88
2022-08-16T04:35:06.471Z,66.66
2022-08-16T04:38:21.377Z,66.71
2022-08-16T04:41:32.845Z,66.16
2022-08-16T04:44:54.669Z,66.29
2022-08-16T04:47:59.792Z,66.73
2022-08-16T04:51:11.603Z,66.72
2022-08-16T04:54:15.460Z,66.80
2022-08-16T04:57:22.892Z,66.39
2022-08-16T05:00:34.603Z,66.69
2022-08-16T05:03:41.831Z,67.17
2022-08-16T05:06:46.150Z,67.41
2022-08-16T05:09:49.492Z,66.98
2022-08-16T05:12:52.740Z,67.22
2022-08-16T05:15:55.711Z,66.92
2022-08-16T05:19:02.424Z,66.94
2022-08-16T05:22:05.646Z,66.94
2022-08-16T05:25:16.338Z,66.89
2022-08-16T05:28:20.399Z,67.20
2022-08-16T05:31:30.402Z,67.00
2022-08-16T05:34:37.727Z,66.90
2022-08-16T05:37:44.778Z,67.12
2022-08-16T05:41:00.065Z,67.11
2022-08-16T05:44:05.580Z,67.36
2022-08-16T05:47:30.326Z,67.20
2022-08-16T05:50:35.246Z,66.85
2022-08-16T05:53:38.835Z,66.46
2022-08-16T05:56:48.984Z,66.73
2022-08-16T05:59:59.862Z,66.58
2022-08-16T06:03:04.002Z,66.65
2022-08-16T06:06:08.537Z,66.27
2022-08-16T06:09:13.418Z,66.10
2022-08-16T06:12:27.194Z,65.52
2022-08-16T06:15:31.705Z,66.05
2022-08-16T06:18:34.724Z,65.84
2022-08-16T06:21:40.463Z,65.79
2022-08-16T06:24:54.032Z,65.46
2022-08-16T06:27:58.792Z,65.19
2022-08-16T06:31:06.774Z,65.02
2022-08-16T06:34:55.955Z,64.85
2022-08-16T06:37:40.926Z,64.78
2022-08-16T06:40:49.085Z,64.51
2022-08-16T06:43:52.434Z,63.82
2022-08-16T06:46:55.506Z,63.57
2022-08-16T06:49:58.788Z,63.53
2022-08-16T06:53:09.057Z,63.63
2022-08-16T06:56:14.878Z,63.47
2022-08-16T06:59:27.370Z,63.69
2022-08-16T07:02:32.851Z,63.60
2022-08-16T07:05:42.081Z,63.53
2022-08-16T07:08:47.016Z,63.39
2022-08-16T07:11:51.671Z,63.16
2022-08-16T07:15:00.897Z,63.17
2022-08-16T07:18:04.346Z,63.08
2022-08-16T07:21:08.250Z,62.49
2022-08-16T07:24:29.563Z,62.35
2022-08-16T07:27:37.288Z,62.14
2022-08-16T07:30:45.466Z,61.46
2022-08-16T07:33:51.989Z,61.30
2022-08-16T07:36:58.281Z,61.31
2022-08-16T07:40:02.511Z,61.43
2022-08-16T07:43:14.188Z,61.51
2022-08-16T07:46:39.059Z,61.35
2022-08-16T07:49:53.316Z,61.24
2022-08-16T07:53:01.929Z,61.44
2022-08-16T07:56:05.784Z,61.38
2022-08-16T07:59:10.592Z,61.17
2022-08-16T08:02:19.661Z,60.22
2022-08-16T08:05:35.860Z,59.87
2022-08-16T08:08:51.616Z,59.63
2022-08-16T08:11:59.735Z,59.43
2022-08-16T08:15:10.187Z,59.22
2022-08-16T08:18:30.145Z,58.89
2022-08-16T08:22:00.636Z,59.12
2022-08-16T08:24:59.120Z,59.38
2022-08-16T08:28:02.992Z,59.31
2022-08-16T08:31:07.459Z,59.12
2022-08-16T08:34:12.589Z,59.00
2022-08-16T08:37:16.014Z,58.94
2022-08-16T08:40:20.011Z,59.13
2022-08-16T08:43:27.989Z,59.10
2022-08-16T08:46:35.723Z,59.09
2022-08-16T08:49:45.998Z,59.12
2022-08-16T08:52:52.794Z,57.78
2022-08-16T08:55:59.070Z,56.87
2022-08-16T08:59:12.797Z,57.34
2022-08-16T09:02:19.544Z,57.57
2022-08-16T09:05:35.619Z,57.57
2022-08-16T09:08:40.577Z,57.31
2022-08-16T09:12:04.051Z,57.43
2022-08-16T09:15:13.880Z,56.92
2022-08-16T09:18:24.833Z,56.51
2022-08-16T09:21:31.148Z,55.87
2022-08-16T09:24:51.783Z,55.97
2022-08-16T09:28:02.819Z,56.45
2022-08-16T09:31:14.762Z,56.32
2022-08-16T09:34:19.364Z,56.31
2022-08-16T09:37:29.657Z,55.86
2022-08-16T09:40:42.861Z,54.86
2022-08-16T09:43:59.405Z,55.32
2022-08-16T09:47:10.418Z,55.40
2022-08-16T09:50:22.931Z,54.99
2022-08-16T09:53:27.042Z,54.99
2022-08-16T09:56:34.829Z,54.66
2022-08-16T09:59:41.875Z,54.37
2022-08-16T10:02:48.217Z,54.04
2022-08-16T10:05:52.026Z,53.58
2022-08-16T10:09:05.884Z,54.09
2022-08-16T10:12:28.832Z,53.92
2022-08-16T10:15:34.101Z,53.59
2022-08-16T10:18:56.581Z,53.21
2022-08-16T10:22:04.816Z,52.82
2022-08-16T10:25:09.118Z,52.44
2022-08-16T10:28:28.902Z,52.75
2022-08-16T10:31:44.451Z,51.93
2022-08-16T10:34:52.392Z,51.04
2022-08-16T10:37:55.692Z,51.15
2022-08-16T10:40:58.677Z,49.74
2022-08-16T10:44:09.513Z,49.31
2022-08-16T10:47:12.899Z,48.79
2022-08-16T10:50:19.537Z,49.84
2022-08-16T10:53:23.559Z,48.48
2022-08-16T10:56:52.318Z,48.81
2022-08-16T10:59:53.007Z,49.39
2022-08-16T11:03:02.757Z,49.17
2022-08-16T11:06:09.530Z,48.66
2022-08-16T11:09:25.469Z,48.20
2022-08-16T11:12:32.162Z,46.44
2022-08-16T11:15:39.858Z,46.74
2022-08-16T11:18:48.918Z,46.19
2022-08-16T11:22:39.459Z,45.81
2022-08-16T11:29:14.480Z,44.79
2022-08-16T11:32:19.985Z,44.68
2022-08-16T11:35:44.380Z,45.37
2022-08-16T11:38:55.719Z,44.72
2022-08-16T11:42:02.569Z,44.57
2022-08-16T11:45:21.325Z,43.78
2022-08-16T11:48:27.160Z,44.09
2022-08-16T11:51:30.137Z,42.64
2022-08-16T11:54:36.622Z,43.63
2022-08-16T11:57:40.994Z,43.62
2022-08-16T12:00:51.185Z,43.10
2022-08-16T12:03:54.871Z,41.82
2022-08-16T12:06:58.117Z,39.21
2022-08-16T12:10:02.714Z,40.91
2022-08-16T12:13:10.334Z,41.69
2022-08-16T12:16:17.654Z,41.76
2022-08-16T12:19:33.713Z,38.71
2022-08-16T12:22:39.221Z,38.80
2022-08-16T12:25:42.164Z,38.34
2022-08-16T12:28:54.220Z,39.60
2022-08-16T12:32:12.046Z,40.32
2022-08-16T12:35:23.466Z,40.16
2022-08-16T12:38:41.799Z,39.29
2022-08-16T12:41:49.926Z,38.73
2022-08-16T12:44:53.413Z,36.92
2022-08-16T12:48:34.084Z,36.64
2022-08-16T12:51:59.951Z,37.63
2022-08-16T12:55:07.033Z,37.99
2022-08-16T12:58:14.012Z,37.07
2022-08-16T13:01:36.688Z,35.94
2022-08-16T13:04:39.662Z,35.58
2022-08-16T13:07:51.357Z,35.70
2022-08-16T13:10:55.737Z,35.92
2022-08-16T13:13:59.016Z,36.46
2022-08-16T13:17:06.885Z,35.61
2022-08-16T13:20:16.663Z,36.19
2022-08-16T13:23:21.348Z,37.41
2022-08-16T13:26:26.861Z,35.61
2022-08-16T13:29:39.793Z,35.59
2022-08-16T13:32:43.226Z,35.00
2022-08-16T13:35:55.888Z,34.56
2022-08-16T13:39:00.902Z,33.59
2022-08-16T13:42:04.655Z,34.21
2022-08-16T13:45:15.675Z,33.38
2022-08-16T13:48:24.510Z,34.18
2022-08-16T13:51:30.811Z,33.82
2022-08-16T13:54:34.710Z,33.59
2022-08-16T13:57:42.907Z,33.82
2022-08-16T14:01:02.301Z,34.52
2022-08-16T14:04:05.883Z,33.47
2022-08-16T14:07:20.118Z,34.68
2022-08-16T14:10:28.919Z,34.05
2022-08-16T14:13:34.206Z,33.56
2022-08-16T14:16:37.729Z,33.28
2022-08-16T14:19:44.510Z,33.07
2022-08-16T14:22:52.214Z,33.20
2022-08-16T14:25:57.273Z,33.16
2022-08-16T14:29:03.878Z,30.41
2022-08-16T14:32:09.188Z,32.07
2022-08-16T14:35:16.889Z,29.75
2022-08-16T14:38:23.736Z,28.73
2022-08-16T14:41:29.450Z,27.73
2022-08-16T14:44:33.552Z,28.99
2022-08-16T14:47:38.869Z,29.79
2022-08-16T14:50:42.919Z,28.98
2022-08-16T14:53:46.452Z,30.42
2022-08-16T14:56:55.768Z,30.00
2022-08-16T15:00:05.780Z,31.64
2022-08-16T15:03:10.904Z,31.13
2022-08-16T15:06:14.685Z,30.31
2022-08-16T15:09:19.632Z,29.68
2022-08-16T15:12:31.102Z,29.20
2022-08-16T15:15:38.727Z,29.59
2022-08-16T15:18:42.667Z,29.11
2022-08-16T15:21:54.041Z,29.12
2022-08-16T15:24:59.102Z,28.59
2022-08-16T15:28:05.920Z,28.48
2022-08-16T15:31:13.078Z,29.06
2022-08-16T15:34:21.980Z,28.60
2022-08-16T15:37:42.221Z,28.73
2022-08-16T15:40:57.777Z,30.02
2022-08-16T15:44:10.580Z,30.13
2022-08-16T15:47:16.580Z,29.79
2022-08-16T15:50:21.741Z,29.32
2022-08-16T15:53:27.649Z,30.02
2022-08-16T15:56:36.275Z,30.27
2022-08-16T15:59:48.671Z,30.86
2022-08-16T16:03:04.106Z,29.98
2022-08-16T16:06:12.011Z,30.37
2022-08-16T16:09:17.378Z,30.79
2022-08-16T16:12:53.794Z,30.42
2022-08-16T16:15:46.854Z,30.06
2022-08-16T16:18:50.380Z,30.95
2022-08-16T16:21:56.237Z,31.69
2022-08-16T16:25:03.242Z,31.25
2022-08-16T16:28:12.639Z,31.06
2022-08-16T16:31:18.930Z,30.31
2022-08-16T16:34:26.148Z,30.51
2022-08-16T16:37:36.007Z,30.30
2022-08-16T16:40:46.376Z,30.50
2022-08-16T16:43:53.404Z,30.39
2022-08-16T16:46:57.790Z,30.29
2022-08-16T16:50:01.813Z,29.63
2022-08-16T16:53:17.688Z,29.85
2022-08-16T16:56:27.480Z,29.30
2022-08-16T16:59:34.585Z,30.06
2022-08-16T17:02:41.130Z,30.00
2022-08-16T17:05:57.381Z,30.11
2022-08-16T17:09:05.237Z,30.53
2022-08-16T17:12:25.420Z,30.33
2022-08-16T17:15:36.426Z,30.29
2022-08-16T17:19:02.130Z,30.70
2022-08-16T17:22:05.107Z,30.30
2022-08-16T17:25:10.604Z,30.33
2022-08-16T17:28:57.575Z,30.87
2022-08-16T17:31:41.015Z,31.08
2022-08-16T17:38:11.131Z,32.64
2022-08-16T17:39:27.207Z,32.19
2022-08-16T17:41:18.990Z,33.32
2022-08-16T17:44:24.079Z,34.30
2022-08-16T17:47:27.794Z,34.37
2022-08-16T17:50:31.043Z,33.82
2022-08-16T17:53:36.338Z,33.43
2022-08-16T17:56:39.685Z,33.49
2022-08-16T17:59:46.027Z,33.57
2022-08-16T18:02:50.789Z,33.58
2022-08-16T18:06:11.736Z,33.70
2022-08-16T18:09:15.102Z,34.33
2022-08-16T18:12:44.839Z,34.53
2022-08-16T18:15:44.075Z,34.59
2022-08-16T18:18:47.352Z,34.14
2022-08-16T18:22:09.520Z,34.64
2022-08-16T18:25:12.698Z,35.19
2022-08-16T18:28:16.331Z,35.02
2022-08-16T18:31:19.611Z,34.70
2022-08-16T18:34:22.690Z,34.89
2022-08-16T18:37:25.755Z,35.33
2022-08-16T18:40:29.650Z,35.07
2022-08-16T18:44:22.844Z,35.24
2022-08-16T18:46:56.684Z,35.48
2022-08-16T18:49:59.961Z,35.76
2022-08-16T18:53:05.999Z,35.68
2022-08-16T18:56:08.890Z,36.16
2022-08-16T18:59:12.058Z,36.48
2022-08-16T19:02:57.487Z,36.11
2022-08-16T19:05:51.927Z,36.99
2022-08-16T19:08:55.142Z,37.11
2022-08-16T19:11:58.127Z,37.18
2022-08-16T19:15:01.497Z,37.20
2022-08-16T19:18:04.575Z,37.74
2022-08-16T19:21:10.437Z,37.95
2022-08-16T19:24:18.580Z,39.01
2022-08-16T19:27:23.451Z,39.76
2022-08-16T19:30:28.294Z,39.73
2022-08-16T19:33:33.049Z,39.35
2022-08-16T19:37:02.325Z,39.33
2022-08-16T19:40:36.052Z,38.80
2022-08-16T19:43:33.683Z,38.64
2022-08-16T19:46:38.017Z,38.48
2022-08-16T19:49:42.655Z,38.36
2022-08-16T19:52:48.411Z,38.64
2022-08-16T19:55:52.305Z,39.50
2022-08-16T19:59:18.002Z,39.42
2022-08-16T20:02:25.541Z,39.71
2022-08-16T20:05:49.981Z,39.98
2022-08-16T20:08:54.960Z,40.10
2022-08-16T20:12:02.865Z,40.11
2022-08-16T20:15:18.208Z,39.75
2022-08-16T20:18:25.424Z,39.41
2022-08-16T20:21:29.300Z,39.88
2022-08-16T20:24:35.082Z,39.87
2022-08-16T20:27:41.533Z,39.57
2022-08-16T20:30:45.484Z,40.37
2022-08-16T20:34:00.823Z,40.22
2022-08-16T20:37:07.237Z,41.03
2022-08-16T20:40:28.002Z,41.56
2022-08-16T20:43:37.843Z,42.51
2022-08-16T20:46:42.467Z,43.01
2022-08-16T20:49:45.527Z,43.14
2022-08-16T20:52:48.989Z,42.86
2022-08-16T20:55:52.191Z,42.88
2022-08-16T20:58:55.263Z,43.02
2022-08-16T21:01:58.560Z,43.34
2022-08-16T21:05:05.051Z,43.77
2022-08-16T21:08:51.067Z,43.78
2022-08-16T21:11:32.529Z,44.11
2022-08-16T21:14:36.234Z,44.22
2022-08-16T21:17:42.434Z,44.35
2022-08-16T21:20:45.645Z,44.01
2022-08-16T21:23:48.723Z,44.29
2022-08-16T21:26:56.250Z,44.30
2022-08-16T21:29:59.955Z,44.05
2022-08-16T21:33:15.951Z,44.04
2022-08-16T21:36:34.660Z,44.02
2022-08-16T21:39:45.479Z,43.87
2022-08-16T21:42:48.619Z,44.23
2022-08-16T21:45:55.216Z,44.25
2022-08-16T21:48:58.927Z,44.66
2022-08-16T21:52:04.133Z,44.84
2022-08-16T21:55:08.075Z,45.06
2022-08-16T21:58:11.763Z,45.05
2022-08-16T22:01:15.127Z,45.12
2022-08-16T22:04:36.774Z,45.20
2022-08-16T22:07:43.046Z,45.18
2022-08-16T22:11:06.189Z,45.28
2022-08-16T22:14:09.296Z,45.36
2022-08-16T22:17:12.171Z,45.37
2022-08-16T22:20:15.247Z,45.32
2022-08-16T22:23:24.150Z,45.50
2022-08-16T22:26:30.977Z,45.51
2022-08-16T22:29:34.760Z,45.60
2022-08-16T22:32:44.202Z,45.80
2022-08-16T22:35:55.976Z,45.85
2022-08-16T22:39:01.437Z,45.86
2022-08-16T22:42:09.823Z,45.95
2022-08-16T22:45:13.310Z,45.96
2022-08-16T22:48:18.397Z,45.89
2022-08-16T22:51:25.392Z,46.08
2022-08-16T22:54:44.348Z,46.05
2022-08-16T22:57:51.799Z,46.32
2022-08-16T23:00:54.874Z,46.22
2022-08-16T23:03:57.852Z,46.26
2022-08-16T23:07:01.613Z,46.35
2022-08-16T23:10:07.149Z,46.45
2022-08-16T23:13:12.429Z,46.51
2022-08-16T23:19:36.757Z,46.72
2022-08-16T23:23:19.735Z,46.51
2022-08-16T23:26:44.635Z,46.72
2022-08-16T23:29:32.953Z,46.71
2022-08-16T23:32:44.297Z,46.64
2022-08-16T23:35:52.815Z,46.52
2022-08-16T23:38:55.787Z,46.80
2022-08-16T23:41:59.005Z,46.76
2022-08-16T23:45:01.935Z,46.80
2022-08-16T23:48:06.179Z,46.70
2022-08-16T23:51:12.535Z,46.89
2022-08-16T23:54:15.566Z,46.84
2022-08-16T23:57:18.530Z,46.89
