createdAt,value
2019-01-08T00:00:04.554Z,20.40
2019-01-08T00:01:04.548Z,22.70
2019-01-08T00:02:04.557Z,19.60
2019-01-08T00:03:04.541Z,23.40
2019-01-08T00:04:04.516Z,21.80
2019-01-08T00:05:04.497Z,23.30
2019-01-08T00:06:04.487Z,21.50
2019-01-08T00:07:04.512Z,22.30
2019-01-08T00:08:04.469Z,18.20
2019-01-08T00:09:04.458Z,23.10
2019-01-08T00:10:04.448Z,17.60
2019-01-08T00:11:04.435Z,18.80
2019-01-08T00:12:04.428Z,22.30
2019-01-08T00:13:04.439Z,22.70
2019-01-08T00:14:04.399Z,23.00
2019-01-08T00:15:04.441Z,22.00
2019-01-08T00:16:04.383Z,20.60
2019-01-08T00:17:04.371Z,16.60
2019-01-08T00:18:04.355Z,19.90
2019-01-08T00:19:04.345Z,22.40
2019-01-08T00:20:04.333Z,24.70
2019-01-08T00:21:04.353Z,22.80
2019-01-08T00:22:04.311Z,21.80
2019-01-08T00:23:04.299Z,18.70
2019-01-08T00:24:04.289Z,21.90
2019-01-08T00:25:04.295Z,14.50
2019-01-08T00:26:04.271Z,18.10
2019-01-08T00:27:04.273Z,17.70
2019-01-08T00:28:04.314Z,18.00
2019-01-08T00:29:04.240Z,16.10
2019-01-08T00:30:04.228Z,18.30
2019-01-08T00:31:04.219Z,16.10
2019-01-08T00:32:04.211Z,14.60
2019-01-08T00:33:04.198Z,16.60
2019-01-08T00:34:04.232Z,14.30
2019-01-08T00:35:04.175Z,17.20
2019-01-08T00:36:04.160Z,16.10
2019-01-08T00:37:04.149Z,17.10
2019-01-08T00:38:04.138Z,13.60
2019-01-08T00:39:04.126Z,19.00
2019-01-08T00:40:04.166Z,17.50
2019-01-08T00:41:04.102Z,14.40
2019-01-08T00:42:04.098Z,11.70
2019-01-08T00:43:04.080Z,12.00
2019-01-08T00:44:04.073Z,13.60
2019-01-08T00:45:04.062Z,15.00
2019-01-08T00:46:04.077Z,14.20
2019-01-08T00:47:04.041Z,14.20
2019-01-08T00:48:04.025Z,12.90
2019-01-08T00:49:04.055Z,14.50
2019-01-08T00:50:04.002Z,14.30
2019-01-08T00:51:03.995Z,16.20
2019-01-08T00:52:04.007Z,14.60
2019-01-08T00:53:03.972Z,15.40
2019-01-08T00:54:03.960Z,14.40
2019-01-08T00:55:03.978Z,15.10
2019-01-08T00:56:03.937Z,16.30
2019-01-08T00:57:03.931Z,13.00
2019-01-08T00:58:03.931Z,13.10
2019-01-08T00:59:03.908Z,15.40
2019-01-08T01:00:03.921Z,16.00
2019-01-08T01:01:03.891Z,15.50
2019-01-08T01:02:03.871Z,12.90
2019-01-08T01:03:03.866Z,16.10
2019-01-08T01:04:03.886Z,18.00
2019-01-08T01:05:03.837Z,17.30
2019-01-08T01:06:03.826Z,11.90
2019-01-08T01:07:03.813Z,14.40
2019-01-08T01:08:03.816Z,14.80
2019-01-08T01:09:03.794Z,10.70
2019-01-08T01:10:03.835Z,16.30
2019-01-08T01:11:03.775Z,16.60
2019-01-08T01:12:03.765Z,14.20
2019-01-08T01:13:03.747Z,15.70
2019-01-08T01:14:03.763Z,16.20
2019-01-08T01:15:03.729Z,14.30
2019-01-08T01:16:03.746Z,15.90
2019-01-08T01:17:03.703Z,13.00
2019-01-08T01:18:03.728Z,14.00
2019-01-08T01:19:03.685Z,14.60
2019-01-08T01:20:03.724Z,14.40
2019-01-08T01:21:03.675Z,14.20
2019-01-08T01:22:03.660Z,14.40
2019-01-08T01:23:03.643Z,13.00
2019-01-08T01:24:03.643Z,8.40
2019-01-08T01:25:03.621Z,13.80
2019-01-08T01:26:03.605Z,15.40
2019-01-08T01:27:03.595Z,13.90
2019-01-08T01:28:03.627Z,14.50
2019-01-08T01:29:03.571Z,12.50
2019-01-08T01:30:03.559Z,13.90
2019-01-08T01:31:03.568Z,13.00
2019-01-08T01:32:03.539Z,13.60
2019-01-08T01:33:03.527Z,13.80
2019-01-08T01:34:03.563Z,10.70
2019-01-08T01:35:03.513Z,9.80
2019-01-08T01:36:03.495Z,11.20
2019-01-08T01:37:03.488Z,11.30
2019-01-08T01:38:03.507Z,12.50
2019-01-08T01:39:03.466Z,10.60
2019-01-08T01:40:03.455Z,12.80
2019-01-08T01:41:03.442Z,10.10
2019-01-08T01:42:03.431Z,10.20
2019-01-08T01:43:03.415Z,11.70
2019-01-08T01:44:03.436Z,10.90
2019-01-08T01:45:03.398Z,11.50
2019-01-08T01:46:03.399Z,9.60
2019-01-08T01:47:03.376Z,8.00
2019-01-08T01:48:03.364Z,8.10
2019-01-08T01:49:03.396Z,9.50
2019-01-08T01:50:03.346Z,9.30
2019-01-08T01:51:03.352Z,10.10
2019-01-08T01:52:03.318Z,6.80
2019-01-08T01:53:03.306Z,7.00
2019-01-08T01:54:03.301Z,5.40
2019-01-08T01:55:03.313Z,9.40
2019-01-08T01:56:03.289Z,9.30
2019-01-08T01:57:03.262Z,9.00
2019-01-08T01:58:03.254Z,9.40
2019-01-08T01:59:08.320Z,9.80
2019-01-08T02:00:04.233Z,9.20
2019-01-08T02:01:03.247Z,9.40
2019-01-08T02:02:03.203Z,8.50
2019-01-08T02:03:03.198Z,10.20
2019-01-08T02:04:03.188Z,8.90
2019-01-08T02:05:03.175Z,9.80
2019-01-08T02:06:03.188Z,7.70
2019-01-08T02:07:03.179Z,10.20
2019-01-08T02:08:03.140Z,7.80
2019-01-08T02:09:03.137Z,9.10
2019-01-08T02:10:03.115Z,8.70
2019-01-08T02:11:03.105Z,7.70
2019-01-08T02:12:03.122Z,10.00
2019-01-08T02:13:03.099Z,9.90
2019-01-08T02:14:03.073Z,11.90
2019-01-08T02:15:03.067Z,9.30
2019-01-08T02:16:03.053Z,11.30
2019-01-08T02:17:03.073Z,9.70
2019-01-08T02:18:03.030Z,8.50
2019-01-08T02:19:03.028Z,11.00
2019-01-08T02:20:03.003Z,10.50
2019-01-08T02:21:02.991Z,11.20
2019-01-08T02:22:02.983Z,9.50
2019-01-08T02:23:03.000Z,10.10
2019-01-08T02:24:02.964Z,11.60
2019-01-08T02:25:02.946Z,11.20
2019-01-08T02:26:02.935Z,11.10
2019-01-08T02:27:02.954Z,11.80
2019-01-08T02:28:02.919Z,8.60
2019-01-08T02:29:02.908Z,9.90
2019-01-08T02:30:02.905Z,10.70
2019-01-08T02:31:02.887Z,10.40
2019-01-08T02:32:02.879Z,13.00
2019-01-08T02:33:02.863Z,10.20
2019-01-08T02:34:02.856Z,12.50
2019-01-08T02:35:02.842Z,11.90
2019-01-08T02:36:02.824Z,13.30
2019-01-08T02:37:02.817Z,13.50
2019-01-08T02:38:02.829Z,12.10
2019-01-08T02:39:02.811Z,11.30
2019-01-08T02:40:02.784Z,10.60
2019-01-08T02:41:02.790Z,14.00
2019-01-08T02:42:02.931Z,11.40
2019-01-08T02:43:02.755Z,12.40
2019-01-08T02:44:02.821Z,10.50
2019-01-08T02:45:02.732Z,11.70
2019-01-08T02:46:02.885Z,11.80
2019-01-08T02:47:02.703Z,11.40
2019-01-08T02:48:02.696Z,12.00
2019-01-08T02:49:02.686Z,12.60
2019-01-08T02:50:02.680Z,13.40
2019-01-08T02:51:02.663Z,12.50
2019-01-08T02:52:02.677Z,11.40
2019-01-08T02:53:02.636Z,11.70
2019-01-08T02:54:02.628Z,11.60
2019-01-08T02:55:02.615Z,14.00
2019-01-08T02:56:10.549Z,12.40
2019-01-08T02:57:02.626Z,10.50
2019-01-08T02:58:02.583Z,10.40
2019-01-08T02:59:02.572Z,11.80
2019-01-08T03:00:02.561Z,11.00
2019-01-08T03:01:02.551Z,13.00
2019-01-08T03:02:02.534Z,11.40
2019-01-08T03:03:02.542Z,11.00
2019-01-08T03:04:02.511Z,13.70
2019-01-08T03:05:02.506Z,12.10
2019-01-08T03:06:02.492Z,11.30
2019-01-08T03:07:02.484Z,11.60
2019-01-08T03:08:02.504Z,10.80
2019-01-08T03:09:02.455Z,11.80
2019-01-08T03:10:02.450Z,9.80
2019-01-08T03:11:02.438Z,10.10
2019-01-08T03:12:02.428Z,11.30
2019-01-08T03:13:02.413Z,10.70
2019-01-08T03:14:02.456Z,13.30
2019-01-08T03:15:02.388Z,9.40
2019-01-08T03:16:02.381Z,9.20
2019-01-08T03:17:02.372Z,9.10
2019-01-08T03:18:02.392Z,9.70
2019-01-08T03:19:02.349Z,10.90
2019-01-08T03:20:02.334Z,9.00
2019-01-08T03:21:02.320Z,9.80
2019-01-08T03:22:02.320Z,8.60
2019-01-08T03:23:02.304Z,11.80
2019-01-08T03:24:02.303Z,10.20
2019-01-08T03:25:02.277Z,9.20
2019-01-08T03:26:02.324Z,11.00
2019-01-08T03:27:02.253Z,10.50
2019-01-08T03:28:02.243Z,9.90
2019-01-08T03:29:02.250Z,11.20
2019-01-08T03:30:02.222Z,10.00
2019-01-08T03:31:02.285Z,8.90
2019-01-08T03:32:02.200Z,10.30
2019-01-08T03:33:02.208Z,9.60
2019-01-08T03:34:02.181Z,11.00
2019-01-08T03:35:02.184Z,9.50
2019-01-08T03:36:02.156Z,9.70
2019-01-08T03:37:02.171Z,11.10
2019-01-08T03:38:02.136Z,9.30
2019-01-08T03:39:02.133Z,8.90
2019-01-08T03:40:02.118Z,10.50
2019-01-08T03:41:02.128Z,10.40
2019-01-08T03:42:02.111Z,9.50
2019-01-08T03:43:02.075Z,10.60
2019-01-08T03:44:02.072Z,11.60
2019-01-08T03:45:02.053Z,11.00
2019-01-08T03:46:02.057Z,13.40
2019-01-08T03:47:02.038Z,10.10
2019-01-08T03:48:02.049Z,12.80
2019-01-08T03:49:02.007Z,9.80
2019-01-08T03:50:01.998Z,6.30
2019-01-08T03:51:01.987Z,9.60
2019-01-08T03:52:01.981Z,11.10
2019-01-08T03:53:01.977Z,10.00
2019-01-08T03:54:01.951Z,10.00
2019-01-08T03:55:01.948Z,12.40
2019-01-08T03:56:01.932Z,9.90
2019-01-08T03:57:01.924Z,8.80
2019-01-08T03:58:01.907Z,9.40
2019-01-08T03:59:01.904Z,10.80
2019-01-08T04:00:01.884Z,9.20
2019-01-08T04:01:01.896Z,9.70
2019-01-08T04:02:01.865Z,10.80
2019-01-08T04:03:01.851Z,9.70
2019-01-08T04:04:01.877Z,9.60
2019-01-08T04:05:01.832Z,12.60
2019-01-08T04:06:01.821Z,8.50
2019-01-08T04:07:01.811Z,10.10
2019-01-08T04:08:01.821Z,9.60
2019-01-08T04:09:01.789Z,8.60
2019-01-08T04:10:01.799Z,8.70
2019-01-08T04:11:01.760Z,9.90
2019-01-08T04:12:01.755Z,11.30
2019-01-08T04:13:01.739Z,8.30
2019-01-08T04:14:02.554Z,9.00
2019-01-08T04:15:01.746Z,9.50
2019-01-08T04:16:01.713Z,11.70
2019-01-08T04:17:01.696Z,11.00
2019-01-08T04:18:01.682Z,7.40
2019-01-08T04:19:01.676Z,7.70
2019-01-08T04:20:01.703Z,7.80
2019-01-08T04:21:01.648Z,11.00
2019-01-08T04:22:01.639Z,8.20
2019-01-08T04:23:01.628Z,11.90
2019-01-08T04:24:01.620Z,6.20
2019-01-08T04:25:01.613Z,11.30
2019-01-08T04:26:01.623Z,8.30
2019-01-08T04:27:01.587Z,11.90
2019-01-08T04:28:01.571Z,10.90
2019-01-08T04:29:01.573Z,9.10
2019-01-08T04:30:01.557Z,11.90
2019-01-08T04:31:01.568Z,10.80
2019-01-08T04:32:01.595Z,10.60
2019-01-08T04:33:01.520Z,10.20
2019-01-08T04:34:01.509Z,11.90
2019-01-08T04:35:01.501Z,11.30
2019-01-08T04:36:01.505Z,9.80
2019-01-08T04:37:01.509Z,10.10
2019-01-08T04:38:01.463Z,11.10
2019-01-08T04:39:01.449Z,11.30
2019-01-08T04:40:01.436Z,10.90
2019-01-08T04:41:01.431Z,8.10
2019-01-08T04:42:01.416Z,7.70
2019-01-08T04:43:01.421Z,12.50
2019-01-08T04:44:01.395Z,7.40
2019-01-08T04:45:01.388Z,8.20
2019-01-08T04:46:01.372Z,8.90
2019-01-08T04:47:01.407Z,10.50
2019-01-08T04:48:01.348Z,7.30
2019-01-08T04:49:01.345Z,8.40
2019-01-08T04:50:01.331Z,8.90
2019-01-08T04:51:01.316Z,11.50
2019-01-08T04:52:01.309Z,9.80
2019-01-08T04:53:01.325Z,9.80
2019-01-08T04:54:01.282Z,7.00
2019-01-08T04:55:01.272Z,11.40
2019-01-08T04:56:01.284Z,7.00
2019-01-08T04:57:01.246Z,12.50
2019-01-08T04:58:01.258Z,10.20
2019-01-08T04:59:01.224Z,8.40
2019-01-08T05:00:02.068Z,11.00
2019-01-08T05:01:01.598Z,8.70
2019-01-08T05:02:01.198Z,9.60
2019-01-08T05:03:01.204Z,10.20
2019-01-08T05:04:01.170Z,11.90
2019-01-08T05:05:01.168Z,9.00
2019-01-08T05:06:01.151Z,8.80
2019-01-08T05:07:01.166Z,9.10
2019-01-08T05:08:01.132Z,7.10
2019-01-08T05:09:01.121Z,12.20
2019-01-08T05:10:01.148Z,7.90
2019-01-08T05:11:01.094Z,7.20
2019-01-08T05:12:01.088Z,5.80
2019-01-08T05:13:01.081Z,5.90
2019-01-08T05:14:01.063Z,9.70
2019-01-08T05:15:01.077Z,14.10
2019-01-08T05:16:01.043Z,7.60
2019-01-08T05:17:01.027Z,9.80
2019-01-08T05:18:01.016Z,10.40
2019-01-08T05:19:01.002Z,8.30
2019-01-08T05:20:01.002Z,7.40
2019-01-08T05:21:00.986Z,9.30
2019-01-08T05:22:00.978Z,11.20
2019-01-08T05:23:00.967Z,10.20
2019-01-08T05:24:00.955Z,11.70
2019-01-08T05:25:00.944Z,12.20
2019-01-08T05:26:01.567Z,10.00
2019-01-08T05:27:00.919Z,13.10
2019-01-08T05:28:00.915Z,10.30
2019-01-08T05:29:00.901Z,9.80
2019-01-08T05:30:07.825Z,12.00
2019-01-08T05:31:01.934Z,6.50
2019-01-08T05:32:00.860Z,8.10
2019-01-08T05:33:00.849Z,12.70
2019-01-08T05:34:00.855Z,7.60
2019-01-08T05:35:00.857Z,11.10
2019-01-08T05:36:00.822Z,13.00
2019-01-08T05:37:00.809Z,9.80
2019-01-08T05:38:00.797Z,13.40
2019-01-08T05:39:00.792Z,7.40
2019-01-08T05:40:00.775Z,9.20
2019-01-08T05:41:00.761Z,9.20
2019-01-08T05:42:00.754Z,12.10
2019-01-08T05:43:00.744Z,12.50
2019-01-08T05:44:00.731Z,8.50
2019-01-08T05:45:00.730Z,12.70
2019-01-08T05:46:00.733Z,9.80
2019-01-08T05:47:00.705Z,10.00
2019-01-08T05:48:00.690Z,18.50
2019-01-08T05:49:00.677Z,16.10
2019-01-08T05:50:00.745Z,15.80
2019-01-08T05:51:00.651Z,17.60
2019-01-08T05:52:00.642Z,15.80
2019-01-08T05:53:00.630Z,13.40
2019-01-08T05:54:00.614Z,13.40
2019-01-08T05:55:00.624Z,12.60
2019-01-08T05:56:00.592Z,15.00
2019-01-08T05:57:00.599Z,12.30
2019-01-08T05:58:00.576Z,10.50
2019-01-08T05:59:00.559Z,9.40
2019-01-08T06:00:00.586Z,10.70
2019-01-08T06:01:00.544Z,10.40
2019-01-08T06:02:00.552Z,9.00
2019-01-08T06:03:00.520Z,9.80
2019-01-08T06:04:00.510Z,11.20
2019-01-08T06:05:00.535Z,13.50
2019-01-08T06:06:00.480Z,12.70
2019-01-08T06:07:00.476Z,12.70
2019-01-08T06:08:00.467Z,12.10
2019-01-08T06:09:00.464Z,11.40
2019-01-08T06:10:00.437Z,7.20
2019-01-08T06:11:00.447Z,9.70
2019-01-08T06:12:00.457Z,10.40
2019-01-08T06:13:00.409Z,6.90
2019-01-08T06:14:00.394Z,18.90
2019-01-08T06:15:00.387Z,13.50
2019-01-08T06:16:00.429Z,17.00
2019-01-08T06:17:00.364Z,9.20
2019-01-08T06:18:00.347Z,4.10
2019-01-08T06:19:00.337Z,11.70
2019-01-08T06:20:00.327Z,8.50
2019-01-08T06:21:00.318Z,9.40
2019-01-08T06:22:00.337Z,12.30
2019-01-08T06:23:00.292Z,11.70
2019-01-08T06:24:00.284Z,14.20
2019-01-08T06:25:00.702Z,13.40
2019-01-08T06:26:00.282Z,12.60
2019-01-08T06:27:00.249Z,8.20
2019-01-08T06:28:00.247Z,15.60
2019-01-08T06:29:00.224Z,16.20
2019-01-08T06:30:00.218Z,11.10
2019-01-08T06:31:00.596Z,11.50
2019-01-08T06:32:00.197Z,13.20
2019-01-08T06:33:00.193Z,11.70
2019-01-08T06:34:00.168Z,12.70
2019-01-08T06:35:01.044Z,9.60
2019-01-08T06:36:00.159Z,12.10
2019-01-08T06:37:00.161Z,10.90
2019-01-08T06:38:00.128Z,10.90
2019-01-08T06:39:00.112Z,13.20
2019-01-08T06:40:00.210Z,11.80
2019-01-08T06:41:00.094Z,16.30
2019-01-08T06:42:00.086Z,12.20
2019-01-08T06:43:00.084Z,13.90
2019-01-08T06:44:00.059Z,12.90
2019-01-08T06:45:00.082Z,13.70
2019-01-08T06:46:00.034Z,10.60
2019-01-08T06:47:00.025Z,10.50
2019-01-08T06:48:00.034Z,15.90
2019-01-08T06:49:00.013Z,17.20
2019-01-08T06:50:00.030Z,17.00
2019-01-08T06:50:59.977Z,19.10
2019-01-08T06:51:59.971Z,21.20
2019-01-08T06:52:59.955Z,22.30
2019-01-08T06:53:59.951Z,21.50
2019-01-08T06:54:59.938Z,15.40
2019-01-08T06:56:01.070Z,14.50
2019-01-08T06:56:59.916Z,18.50
2019-01-08T06:57:59.922Z,14.20
2019-01-08T06:58:59.912Z,15.70
2019-01-08T06:59:59.957Z,13.60
2019-01-08T07:01:00.582Z,15.60
2019-01-08T07:01:59.860Z,14.60
2019-01-08T07:02:59.849Z,15.10
2019-01-08T07:03:59.881Z,13.20
2019-01-08T07:04:59.828Z,12.20
2019-01-08T07:05:59.818Z,15.50
2019-01-08T07:06:59.803Z,9.10
2019-01-08T07:07:59.803Z,20.90
2019-01-08T07:08:59.809Z,28.40
2019-01-08T07:09:59.787Z,11.20
2019-01-08T07:10:59.773Z,9.00
2019-01-08T07:11:59.752Z,12.10
2019-01-08T07:12:59.737Z,11.10
2019-01-08T07:13:59.757Z,11.50
2019-01-08T07:14:59.713Z,9.70
2019-01-08T07:16:00.582Z,11.40
2019-01-08T07:16:59.687Z,11.00
2019-01-08T07:17:59.710Z,9.60
2019-01-08T07:18:59.665Z,6.80
2019-01-08T07:19:59.705Z,11.70
2019-01-08T07:20:59.653Z,14.50
2019-01-08T07:21:59.636Z,8.60
2019-01-08T07:22:59.623Z,9.80
2019-01-08T07:23:59.614Z,19.90
2019-01-08T07:24:59.598Z,14.50
2019-01-08T07:25:59.595Z,14.90
2019-01-08T07:26:59.576Z,26.20
2019-01-08T07:27:59.569Z,17.90
2019-01-08T07:28:59.581Z,15.10
2019-01-08T07:29:59.542Z,10.90
2019-01-08T07:30:59.547Z,10.20
2019-01-08T07:31:59.520Z,10.60
2019-01-08T07:32:59.508Z,14.20
2019-01-08T07:33:59.501Z,14.20
2019-01-08T07:34:59.488Z,12.70
2019-01-08T07:35:59.508Z,13.20
2019-01-08T07:36:59.477Z,9.80
2019-01-08T07:37:59.457Z,17.40
2019-01-08T07:38:59.466Z,10.20
2019-01-08T07:39:59.437Z,14.10
2019-01-08T07:40:59.419Z,11.70
2019-01-08T07:41:59.457Z,12.00
2019-01-08T07:42:59.395Z,15.60
2019-01-08T07:43:59.387Z,14.10
2019-01-08T07:44:59.479Z,25.10
2019-01-08T07:45:59.484Z,21.80
2019-01-08T07:46:59.560Z,11.40
2019-01-08T07:47:59.356Z,10.50
2019-01-08T07:48:59.331Z,15.80
2019-01-08T07:49:59.317Z,16.30
2019-01-08T07:50:59.365Z,15.70
2019-01-08T07:51:59.339Z,13.80
2019-01-08T07:52:59.285Z,11.30
2019-01-08T07:53:59.281Z,12.60
2019-01-08T07:54:59.365Z,8.10
2019-01-08T07:55:59.251Z,16.00
2019-01-08T07:56:59.348Z,9.80
2019-01-08T07:57:59.294Z,11.80
2019-01-08T07:58:59.222Z,13.30
2019-01-08T07:59:59.205Z,9.00
2019-01-08T08:00:59.208Z,9.00
2019-01-08T08:01:59.219Z,12.50
2019-01-08T08:03:00.095Z,10.70
2019-01-08T08:03:59.268Z,12.90
2019-01-08T08:04:59.156Z,12.40
2019-01-08T08:05:59.140Z,17.00
2019-01-08T08:06:59.133Z,14.00
2019-01-08T08:07:59.172Z,10.10
2019-01-08T08:08:59.129Z,15.70
2019-01-08T08:09:59.096Z,13.90
2019-01-08T08:10:59.101Z,11.50
2019-01-08T08:11:59.074Z,8.60
2019-01-08T08:12:59.059Z,12.40
2019-01-08T08:13:59.049Z,10.20
2019-01-08T08:14:59.041Z,13.30
2019-01-08T08:15:59.042Z,10.70
2019-01-08T08:16:59.025Z,12.90
2019-01-08T08:17:59.005Z,9.80
2019-01-08T08:18:58.994Z,13.50
2019-01-08T08:19:58.988Z,15.30
2019-01-08T08:20:58.977Z,11.60
2019-01-08T08:21:58.991Z,16.50
2019-01-08T08:22:58.951Z,13.60
2019-01-08T08:23:58.947Z,12.60
2019-01-08T08:24:58.928Z,8.10
2019-01-08T08:25:58.930Z,8.70
2019-01-08T08:26:58.941Z,10.40
2019-01-08T08:27:58.909Z,12.80
2019-01-08T08:28:58.886Z,7.30
2019-01-08T08:29:58.872Z,12.40
2019-01-08T08:30:59.202Z,11.30
2019-01-08T08:31:58.855Z,12.80
2019-01-08T08:32:58.869Z,7.30
2019-01-08T08:33:58.846Z,10.40
2019-01-08T08:34:58.817Z,11.30
2019-01-08T08:35:58.807Z,10.40
2019-01-08T08:36:58.805Z,11.60
2019-01-08T08:37:58.813Z,11.80
2019-01-08T08:38:58.772Z,11.10
2019-01-08T08:39:58.764Z,9.80
2019-01-08T08:40:58.752Z,9.70
2019-01-08T08:41:58.744Z,9.80
2019-01-08T08:43:05.596Z,10.50
2019-01-08T08:43:58.717Z,10.20
2019-01-08T08:44:58.706Z,8.70
2019-01-08T08:45:58.701Z,9.70
2019-01-08T08:46:58.721Z,9.90
2019-01-08T08:47:58.703Z,12.30
2019-01-08T08:48:58.663Z,10.80
2019-01-08T08:49:58.665Z,9.80
2019-01-08T08:50:58.743Z,19.80
2019-01-08T08:51:58.639Z,21.80
2019-01-08T08:52:58.623Z,8.60
2019-01-08T08:53:58.637Z,2.90
2019-01-08T08:54:58.605Z,12.10
2019-01-08T08:56:08.118Z,8.80
2019-01-08T08:56:58.571Z,7.70
2019-01-08T08:57:58.567Z,10.60
2019-01-08T08:58:58.592Z,6.60
2019-01-08T08:59:58.546Z,7.80
2019-01-08T09:01:06.666Z,11.00
2019-01-08T09:01:59.520Z,11.60
2019-01-08T09:02:58.506Z,10.20
2019-01-08T09:03:58.498Z,6.70
2019-01-08T09:04:58.517Z,10.60
2019-01-08T09:05:58.475Z,9.70
2019-01-08T09:06:58.464Z,10.90
2019-01-08T09:07:59.121Z,8.90
2019-01-08T09:08:58.461Z,9.80
2019-01-08T09:09:58.434Z,15.50
2019-01-08T09:10:58.425Z,22.70
2019-01-08T09:11:58.658Z,12.80
2019-01-08T09:12:58.400Z,8.50
2019-01-08T09:13:58.387Z,10.20
2019-01-08T09:14:58.401Z,6.90
2019-01-08T09:15:58.358Z,7.50
2019-01-08T09:16:58.377Z,5.90
2019-01-08T09:17:58.341Z,6.90
2019-01-08T09:18:58.326Z,8.80
2019-01-08T09:19:58.321Z,4.10
2019-01-08T09:20:58.333Z,6.10
2019-01-08T09:21:58.332Z,8.80
2019-01-08T09:22:58.286Z,7.70
2019-01-08T09:23:58.282Z,8.90
2019-01-08T09:24:58.321Z,9.00
2019-01-08T09:25:58.251Z,10.20
2019-01-08T09:26:58.241Z,14.50
2019-01-08T09:27:58.249Z,10.10
2019-01-08T09:28:58.270Z,6.80
2019-01-08T09:29:58.202Z,7.00
2019-01-08T09:30:58.192Z,10.90
2019-01-08T09:31:58.181Z,8.80
2019-01-08T09:32:58.192Z,10.00
2019-01-08T09:33:58.163Z,13.10
2019-01-08T09:34:58.149Z,9.50
2019-01-08T09:35:58.145Z,9.10
2019-01-08T09:36:58.130Z,14.10
2019-01-08T09:37:58.144Z,8.30
2019-01-08T09:38:58.110Z,9.00
2019-01-08T09:39:58.099Z,11.90
2019-01-08T09:40:58.087Z,10.30
2019-01-08T09:41:58.074Z,9.70
2019-01-08T09:42:58.089Z,10.40
2019-01-08T09:43:58.050Z,10.90
2019-01-08T09:44:58.038Z,8.90
2019-01-08T09:45:58.028Z,7.90
2019-01-08T09:46:58.023Z,9.50
2019-01-08T09:47:58.074Z,7.10
2019-01-08T09:48:57.992Z,7.20
2019-01-08T09:49:57.981Z,8.40
2019-01-08T09:50:57.975Z,11.00
2019-01-08T09:51:57.983Z,13.10
2019-01-08T09:52:57.947Z,10.00
2019-01-08T09:53:57.968Z,8.40
2019-01-08T09:54:57.926Z,8.10
2019-01-08T09:55:57.914Z,9.90
2019-01-08T09:56:57.904Z,6.20
2019-01-08T09:57:57.897Z,8.20
2019-01-08T09:58:57.912Z,11.10
2019-01-08T09:59:57.871Z,10.30
2019-01-08T10:00:57.866Z,9.70
2019-01-08T10:01:57.848Z,6.80
2019-01-08T10:02:57.841Z,6.80
2019-01-08T10:03:57.852Z,8.00
2019-01-08T10:04:57.831Z,5.40
2019-01-08T10:05:57.807Z,8.00
2019-01-08T10:06:57.791Z,9.00
2019-01-08T10:07:57.784Z,3.20
2019-01-08T10:08:57.779Z,8.90
2019-01-08T10:09:57.788Z,4.50
2019-01-08T10:10:57.747Z,5.10
2019-01-08T10:11:57.747Z,10.60
2019-01-08T10:12:57.730Z,8.30
2019-01-08T10:13:57.718Z,10.50
2019-01-08T10:14:57.741Z,10.80
2019-01-08T10:15:57.696Z,11.60
2019-01-08T10:16:57.685Z,7.30
2019-01-08T10:17:57.668Z,7.90
2019-01-08T10:18:57.661Z,6.70
2019-01-08T10:19:57.645Z,11.10
2019-01-08T10:20:57.673Z,11.60
2019-01-08T10:21:57.631Z,10.00
2019-01-08T10:22:57.612Z,15.60
2019-01-08T10:23:57.603Z,9.80
2019-01-08T10:24:57.590Z,11.60
2019-01-08T10:25:57.656Z,11.40
2019-01-08T10:26:57.589Z,9.90
2019-01-08T10:27:57.567Z,9.90
2019-01-08T10:28:57.548Z,10.80
2019-01-08T10:29:57.568Z,8.60
2019-01-08T10:30:57.532Z,9.60
2019-01-08T10:31:57.537Z,8.90
2019-01-08T10:32:57.513Z,4.10
2019-01-08T10:33:57.494Z,6.10
2019-01-08T10:34:59.453Z,5.90
2019-01-08T10:35:57.472Z,3.20
2019-01-08T10:36:57.480Z,6.50
2019-01-08T10:37:57.479Z,9.90
2019-01-08T10:38:57.449Z,7.50
2019-01-08T10:39:57.437Z,7.60
2019-01-08T10:40:57.412Z,7.70
2019-01-08T10:41:57.431Z,7.50
2019-01-08T10:42:57.427Z,6.00
2019-01-08T10:43:57.383Z,3.90
2019-01-08T10:44:57.399Z,8.70
2019-01-08T10:45:57.360Z,4.90
2019-01-08T10:46:57.352Z,5.10
2019-01-08T10:47:57.363Z,10.50
2019-01-08T10:48:57.352Z,8.40
2019-01-08T10:49:57.315Z,2.30
2019-01-08T10:50:57.307Z,5.90
2019-01-08T10:51:57.294Z,5.30
2019-01-08T10:52:57.318Z,3.60
2019-01-08T10:53:57.272Z,9.10
2019-01-08T10:54:57.264Z,8.80
2019-01-08T10:55:57.242Z,4.30
2019-01-08T10:56:57.264Z,5.40
2019-01-08T10:57:57.225Z,9.80
2019-01-08T10:58:57.232Z,7.00
2019-01-08T10:59:57.203Z,8.10
2019-01-08T11:00:57.189Z,6.30
2019-01-08T11:01:57.184Z,3.80
2019-01-08T11:02:57.170Z,6.40
2019-01-08T11:03:57.184Z,8.10
2019-01-08T11:04:57.163Z,7.00
2019-01-08T11:05:57.136Z,4.40
2019-01-08T11:06:57.130Z,4.10
2019-01-08T11:07:57.116Z,3.10
2019-01-08T11:08:57.098Z,5.00
2019-01-08T11:09:57.117Z,3.00
2019-01-08T11:10:57.082Z,6.20
2019-01-08T11:11:57.070Z,8.50
2019-01-08T11:12:57.062Z,4.80
2019-01-08T11:13:57.072Z,7.20
2019-01-08T11:14:57.031Z,4.40
2019-01-08T11:15:57.072Z,6.40
2019-01-08T11:16:57.013Z,5.50
2019-01-08T11:17:56.996Z,5.70
2019-01-08T11:18:56.987Z,3.30
2019-01-08T11:19:56.982Z,4.70
2019-01-08T11:20:56.963Z,3.40
2019-01-08T11:21:57.001Z,3.70
2019-01-08T11:22:56.945Z,5.90
2019-01-08T11:23:56.935Z,5.50
2019-01-08T11:24:56.919Z,8.70
2019-01-08T11:25:56.911Z,4.10
2019-01-08T11:26:56.898Z,4.60
2019-01-08T11:27:56.902Z,7.50
2019-01-08T11:28:56.951Z,4.30
2019-01-08T11:29:56.881Z,5.90
2019-01-08T11:30:56.851Z,6.70
2019-01-08T11:31:56.849Z,4.40
2019-01-08T11:32:56.857Z,4.80
2019-01-08T11:33:56.816Z,5.50
2019-01-08T11:34:56.812Z,3.90
2019-01-08T11:35:56.795Z,7.00
2019-01-08T11:36:57.294Z,4.30
2019-01-08T11:37:56.789Z,7.00
2019-01-08T11:38:56.790Z,4.90
2019-01-08T11:39:56.757Z,5.70
2019-01-08T11:40:56.738Z,4.70
2019-01-08T11:41:56.773Z,2.00
2019-01-08T11:42:56.729Z,4.10
2019-01-08T11:43:56.710Z,1.40
2019-01-08T11:44:56.700Z,1.20
2019-01-08T11:45:56.713Z,2.90
2019-01-08T11:46:56.722Z,5.60
2019-01-08T11:48:03.872Z,5.70
2019-01-08T11:48:57.690Z,6.50
2019-01-08T11:49:56.649Z,5.20
2019-01-08T11:50:56.626Z,4.40
2019-01-08T11:51:56.623Z,4.20
2019-01-08T11:52:56.627Z,4.40
2019-01-08T11:53:56.598Z,2.60
2019-01-08T11:54:56.585Z,2.70
2019-01-08T11:55:56.630Z,5.90
2019-01-08T11:56:56.562Z,3.80
2019-01-08T11:57:56.548Z,3.30
2019-01-08T11:58:56.544Z,4.50
2019-01-08T11:59:56.529Z,2.90
2019-01-08T12:00:56.556Z,1.90
2019-01-08T12:01:57.529Z,4.70
2019-01-08T12:02:56.516Z,3.20
2019-01-08T12:03:56.486Z,4.60
2019-01-08T12:04:56.487Z,6.40
2019-01-08T12:05:57.416Z,6.80
2019-01-08T12:06:56.453Z,6.30
2019-01-08T12:07:56.442Z,3.80
2019-01-08T12:08:56.449Z,4.80
2019-01-08T12:09:56.420Z,4.40
2019-01-08T12:10:56.416Z,7.10
2019-01-08T12:11:56.398Z,4.00
2019-01-08T12:12:56.388Z,6.20
2019-01-08T12:13:56.501Z,5.40
2019-01-08T12:14:56.362Z,4.30
2019-01-08T12:15:56.349Z,4.00
2019-01-08T12:16:56.344Z,3.80
2019-01-08T12:17:56.352Z,6.50
2019-01-08T12:18:56.319Z,3.70
2019-01-08T12:19:56.335Z,4.10
2019-01-08T12:20:56.296Z,1.90
2019-01-08T12:21:56.317Z,3.90
2019-01-08T12:22:56.274Z,4.20
2019-01-08T12:23:56.265Z,3.30
2019-01-08T12:24:56.265Z,4.70
2019-01-08T12:25:56.299Z,4.60
2019-01-08T12:26:56.230Z,4.50
2019-01-08T12:27:56.212Z,5.60
2019-01-08T12:28:56.203Z,4.30
2019-01-08T12:29:56.191Z,5.80
2019-01-08T12:30:56.180Z,6.60
2019-01-08T12:31:56.704Z,3.30
2019-01-08T12:32:56.157Z,2.90
2019-01-08T12:33:56.154Z,3.60
2019-01-08T12:34:56.141Z,5.30
2019-01-08T12:35:56.122Z,3.20
2019-01-08T12:36:56.119Z,4.70
2019-01-08T12:37:56.133Z,4.20
2019-01-08T12:38:56.134Z,1.10
2019-01-08T12:39:56.083Z,8.10
2019-01-08T12:40:56.074Z,7.10
2019-01-08T12:41:56.057Z,6.40
2019-01-08T12:42:56.056Z,7.00
2019-01-08T12:43:56.035Z,5.10
2019-01-08T12:44:56.053Z,7.30
2019-01-08T12:45:56.019Z,6.70
2019-01-08T12:46:56.006Z,6.10
2019-01-08T12:47:55.994Z,5.00
2019-01-08T12:48:56.010Z,6.60
2019-01-08T12:49:55.987Z,7.00
2019-01-08T12:50:55.959Z,5.50
2019-01-08T12:51:55.953Z,8.10
2019-01-08T12:52:55.940Z,7.80
2019-01-08T12:53:55.955Z,7.80
2019-01-08T12:54:55.942Z,6.70
2019-01-08T12:55:55.907Z,6.80
2019-01-08T12:56:55.891Z,8.10
2019-01-08T12:57:55.882Z,9.70
2019-01-08T12:58:55.901Z,8.20
2019-01-08T12:59:55.882Z,8.50
2019-01-08T13:00:55.846Z,8.10
2019-01-08T13:01:55.845Z,7.80
2019-01-08T13:02:55.827Z,9.50
2019-01-08T13:03:55.845Z,8.10