createdAt,value
2018-07-24T00:01:01.609Z,5.35
2018-07-24T00:03:29.132Z,4.45
2018-07-24T00:05:56.654Z,4.45
2018-07-24T00:08:24.164Z,4.77
2018-07-24T00:10:51.695Z,4.72
2018-07-24T00:13:19.244Z,4.37
2018-07-24T00:15:46.801Z,5.03
2018-07-24T00:18:14.337Z,5.10
2018-07-24T00:20:41.883Z,5.07
2018-07-24T00:23:09.420Z,5.30
2018-07-24T00:25:36.960Z,5.30
2018-07-24T00:28:04.492Z,5.00
2018-07-24T00:30:32.028Z,5.30
2018-07-24T00:32:59.564Z,5.13
2018-07-24T00:35:27.112Z,5.10
2018-07-24T00:37:54.648Z,5.30
2018-07-24T00:40:22.196Z,5.10
2018-07-24T00:42:49.731Z,5.03
2018-07-24T00:45:17.275Z,5.07
2018-07-24T00:47:44.816Z,5.20
2018-07-24T00:50:12.364Z,5.70
2018-07-24T00:52:39.900Z,5.50
2018-07-24T00:55:07.440Z,5.63
2018-07-24T00:57:34.976Z,5.50
2018-07-24T01:00:02.536Z,5.30
2018-07-24T01:02:30.060Z,5.67
2018-07-24T01:04:57.628Z,5.33
2018-07-24T01:07:29.932Z,5.30
2018-07-24T01:09:57.483Z,5.33
2018-07-24T01:12:25.017Z,5.77
2018-07-24T01:14:52.574Z,4.73
2018-07-24T01:17:20.113Z,5.67
2018-07-24T01:19:47.644Z,5.43
2018-07-24T01:22:15.192Z,5.33
2018-07-24T01:24:42.926Z,5.07
2018-07-24T01:27:10.444Z,5.90
2018-07-24T01:29:37.975Z,5.63
2018-07-24T01:32:05.567Z,5.90
2018-07-24T01:34:33.112Z,5.60
2018-07-24T01:37:00.760Z,5.63
2018-07-24T01:39:28.304Z,5.53
2018-07-24T01:41:55.907Z,5.20
2018-07-24T01:44:23.431Z,5.87
2018-07-24T01:46:51.080Z,6.17
2018-07-24T01:49:18.600Z,6.00
2018-07-24T01:51:46.132Z,6.07
2018-07-24T01:54:13.664Z,5.70
2018-07-24T01:56:41.195Z,8.70
2018-07-24T01:59:08.726Z,5.60
2018-07-24T02:01:36.267Z,5.73
2018-07-24T02:04:03.803Z,6.03
2018-07-24T02:06:31.408Z,5.83
2018-07-24T02:08:58.928Z,6.13
2018-07-24T02:11:26.472Z,6.10
2018-07-24T02:13:53.991Z,5.60
2018-07-24T02:16:21.503Z,5.80
2018-07-24T02:18:49.024Z,6.50
2018-07-24T02:21:16.542Z,6.50
2018-07-24T02:23:44.064Z,6.33
2018-07-24T02:26:11.567Z,6.53
2018-07-24T02:28:39.095Z,6.23
2018-07-24T02:31:06.592Z,6.63
2018-07-24T02:33:34.115Z,6.30
2018-07-24T02:36:01.621Z,6.73
2018-07-24T02:38:29.139Z,6.10
2018-07-24T02:40:56.648Z,6.37
2018-07-24T02:43:24.180Z,6.60
2018-07-24T02:45:51.701Z,6.67
2018-07-24T02:48:19.224Z,5.87
2018-07-24T02:50:46.739Z,6.63
2018-07-24T02:53:14.264Z,6.47
2018-07-24T02:55:41.767Z,6.53
2018-07-24T02:58:09.284Z,6.23
2018-07-24T03:00:36.781Z,6.47
2018-07-24T03:03:04.333Z,6.37
2018-07-24T03:05:31.852Z,7.33
2018-07-24T03:07:59.376Z,7.30
2018-07-24T03:10:26.895Z,7.30
2018-07-24T03:12:54.508Z,7.20
2018-07-24T03:15:22.028Z,7.07
2018-07-24T03:17:49.547Z,6.80
2018-07-24T03:20:17.064Z,7.07
2018-07-24T03:22:44.588Z,7.20
2018-07-24T03:25:12.100Z,7.77
2018-07-24T03:27:39.632Z,7.40
2018-07-24T03:30:07.154Z,6.87
2018-07-24T03:32:34.940Z,7.50
2018-07-24T03:35:02.475Z,7.60
2018-07-24T03:37:29.989Z,7.53
2018-07-24T03:39:57.561Z,7.53
2018-07-24T03:42:25.072Z,8.67
2018-07-24T03:44:52.639Z,8.97
2018-07-24T03:47:20.156Z,9.20
2018-07-24T03:49:47.667Z,8.80
2018-07-24T03:52:15.172Z,8.17
2018-07-24T03:54:43.091Z,8.57
2018-07-24T03:57:10.820Z,10.80
2018-07-24T03:59:38.344Z,12.33
2018-07-24T04:02:05.968Z,11.70
2018-07-24T04:04:33.492Z,11.33
2018-07-24T04:07:00.987Z,11.37
2018-07-24T04:09:28.589Z,10.80
2018-07-24T04:11:56.111Z,11.17
2018-07-24T04:14:23.648Z,10.50
2018-07-24T04:16:51.157Z,10.13
2018-07-24T04:19:18.684Z,10.10
2018-07-24T04:21:46.195Z,9.83
2018-07-24T04:24:13.716Z,9.57
2018-07-24T04:26:41.232Z,9.30
2018-07-24T04:29:08.760Z,9.60
2018-07-24T04:31:36.278Z,10.83
2018-07-24T04:34:03.825Z,11.13
2018-07-24T04:36:31.332Z,10.60
2018-07-24T04:38:58.845Z,11.73
2018-07-24T04:41:26.439Z,10.63
2018-07-24T04:43:53.943Z,11.10
2018-07-24T04:46:21.472Z,10.30
2018-07-24T04:48:48.983Z,10.17
2018-07-24T04:51:16.509Z,10.33
2018-07-24T04:53:44.025Z,10.17
2018-07-24T04:56:11.555Z,9.30
2018-07-24T04:58:39.059Z,9.87
2018-07-24T05:01:06.596Z,9.80
2018-07-24T05:03:34.112Z,9.50
2018-07-24T05:06:01.632Z,9.33
2018-07-24T05:08:29.172Z,8.58
2018-07-24T05:10:56.697Z,9.38
2018-07-24T05:13:24.207Z,9.05
2018-07-24T05:15:51.769Z,9.18
2018-07-24T05:18:19.272Z,8.43
2018-07-24T05:20:46.796Z,9.10
2018-07-24T05:23:14.312Z,9.68
2018-07-24T05:25:41.883Z,8.33
2018-07-24T05:28:09.390Z,8.03
2018-07-24T05:30:36.936Z,6.92
2018-07-24T05:33:04.688Z,6.97
2018-07-24T05:35:44.704Z,6.53
2018-07-24T05:38:12.216Z,6.22
2018-07-24T05:40:39.735Z,5.78
2018-07-24T05:43:07.256Z,5.45
2018-07-24T05:45:34.787Z,5.67
2018-07-24T05:48:02.332Z,6.60
2018-07-24T05:50:29.845Z,7.08
2018-07-24T05:52:57.360Z,6.65
2018-07-24T05:55:24.855Z,6.90
2018-07-24T05:57:52.376Z,6.50
2018-07-24T06:00:21.139Z,6.90
2018-07-24T06:02:48.715Z,6.40
2018-07-24T06:05:16.300Z,6.30
2018-07-24T06:07:43.837Z,6.47
2018-07-24T06:10:11.351Z,6.75
2018-07-24T06:12:38.871Z,7.15
2018-07-24T06:15:07.063Z,6.33
2018-07-24T06:17:34.630Z,6.62
2018-07-24T06:20:02.161Z,6.35
2018-07-24T06:22:29.696Z,6.03
2018-07-24T06:24:57.200Z,6.40
2018-07-24T06:27:24.923Z,6.67
2018-07-24T06:29:52.449Z,5.97
2018-07-24T06:32:19.996Z,7.28
2018-07-24T06:34:47.510Z,6.80
2018-07-24T06:37:15.041Z,6.95
2018-07-24T06:39:42.711Z,6.35
2018-07-24T06:42:10.455Z,6.78
2018-07-24T06:44:38.030Z,6.42
2018-07-24T06:47:05.508Z,6.67
2018-07-24T06:49:33.008Z,6.47
2018-07-24T06:52:00.623Z,6.20
2018-07-24T06:54:28.159Z,6.00
2018-07-24T06:56:55.676Z,6.37
2018-07-24T06:59:23.199Z,6.55
2018-07-24T07:01:50.708Z,5.97
2018-07-24T07:04:18.217Z,6.42
2018-07-24T07:06:45.723Z,6.53
2018-07-24T07:09:13.250Z,6.17
2018-07-24T07:11:40.772Z,6.37
2018-07-24T07:14:08.312Z,6.10
2018-07-24T07:16:35.853Z,7.03
2018-07-24T07:19:03.407Z,6.90
2018-07-24T07:21:30.957Z,6.85
2018-07-24T07:23:58.693Z,7.05
2018-07-24T07:26:26.208Z,7.30
2018-07-24T07:28:53.760Z,7.45
2018-07-24T07:31:21.316Z,6.70
2018-07-24T07:33:48.872Z,7.60
2018-07-24T07:36:16.432Z,7.30
2018-07-24T07:38:43.988Z,6.53
2018-07-24T07:41:11.704Z,6.53
2018-07-24T07:43:39.252Z,6.50
2018-07-24T07:46:06.805Z,6.10
2018-07-24T07:48:34.340Z,5.53
2018-07-24T07:51:01.878Z,5.97
2018-07-24T07:53:29.428Z,6.25
2018-07-24T07:55:57.643Z,6.10
2018-07-24T07:58:25.171Z,6.75
2018-07-24T08:00:52.708Z,6.45
2018-07-24T08:03:20.282Z,6.20
2018-07-24T08:05:47.827Z,6.72
2018-07-24T08:08:15.370Z,6.47
2018-07-24T08:10:42.892Z,6.62
2018-07-24T08:13:10.448Z,6.50
2018-07-24T08:15:37.997Z,6.33
2018-07-24T08:18:05.676Z,6.55
2018-07-24T08:20:33.242Z,6.65
2018-07-24T08:23:00.835Z,6.35
2018-07-24T08:25:28.381Z,6.35
2018-07-24T08:27:56.006Z,6.28
2018-07-24T08:30:23.489Z,5.03
2018-07-24T08:32:51.189Z,5.87
2018-07-24T08:35:18.727Z,6.05
2018-07-24T08:37:46.264Z,6.55
2018-07-24T08:40:13.804Z,5.70
2018-07-24T08:42:41.328Z,6.17
2018-07-24T08:45:08.867Z,6.10
2018-07-24T08:47:36.428Z,6.58
2018-07-24T08:50:04.689Z,6.30
2018-07-24T08:52:32.341Z,6.30
2018-07-24T08:55:00.058Z,6.35
2018-07-24T08:57:27.397Z,6.42
2018-07-24T08:59:54.948Z,5.50
2018-07-24T09:02:22.533Z,5.30
2018-07-24T09:04:50.074Z,6.03
2018-07-24T09:07:17.599Z,5.80
2018-07-24T09:09:45.160Z,5.72
2018-07-24T09:12:12.695Z,5.85
2018-07-24T09:14:40.220Z,5.58
2018-07-24T09:17:07.752Z,5.22
2018-07-24T09:19:35.259Z,5.30
2018-07-24T09:22:02.859Z,4.90
2018-07-24T09:24:30.375Z,5.53
2018-07-24T09:26:57.909Z,5.78
2018-07-24T09:29:25.419Z,5.80
2018-07-24T09:31:52.941Z,5.50
2018-07-24T09:34:20.459Z,5.50
2018-07-24T09:36:47.986Z,5.40
2018-07-24T09:39:15.498Z,5.50
2018-07-24T09:41:43.009Z,5.58
2018-07-24T09:44:10.511Z,5.30
2018-07-24T09:46:38.032Z,5.33
2018-07-24T09:49:05.585Z,5.72
2018-07-24T09:51:33.138Z,5.87
2018-07-24T09:54:00.865Z,5.40
2018-07-24T09:56:28.455Z,5.45
2018-07-24T09:58:56.013Z,4.83
2018-07-24T10:01:29.248Z,4.72
2018-07-24T10:03:56.879Z,5.35
2018-07-24T10:06:24.464Z,5.33
2018-07-24T10:08:52.005Z,5.30
2018-07-24T10:11:19.582Z,5.20
2018-07-24T10:13:47.122Z,5.40
2018-07-24T10:16:14.701Z,5.05
2018-07-24T10:18:42.249Z,5.40
2018-07-24T10:21:09.806Z,5.08
2018-07-24T10:23:37.393Z,5.20
2018-07-24T10:26:05.303Z,4.67
2018-07-24T10:28:32.824Z,4.97
2018-07-24T10:31:00.352Z,5.12
2018-07-24T10:33:27.872Z,5.50
2018-07-24T10:35:55.540Z,5.40
2018-07-24T10:38:23.056Z,5.45
2018-07-24T10:40:50.567Z,5.10
2018-07-24T10:43:18.123Z,5.30
2018-07-24T10:45:45.652Z,5.30
2018-07-24T10:48:13.180Z,4.80
2018-07-24T10:50:40.696Z,5.30
2018-07-24T10:53:08.216Z,5.67
2018-07-24T10:55:35.715Z,5.62
2018-07-24T10:58:03.233Z,5.42
2018-07-24T11:00:30.831Z,5.12
2018-07-24T11:02:58.374Z,5.58
2018-07-24T11:05:25.993Z,5.25
2018-07-24T11:07:53.499Z,5.47
2018-07-24T11:10:21.033Z,5.12
2018-07-24T11:12:48.576Z,5.45
2018-07-24T11:15:16.108Z,5.12
2018-07-24T11:17:43.653Z,4.87
2018-07-24T11:20:11.199Z,5.05
2018-07-24T11:22:38.974Z,4.80
2018-07-24T11:25:06.312Z,5.10
2018-07-24T11:27:33.860Z,5.30
2018-07-24T11:30:01.414Z,4.70
2018-07-24T11:32:29.415Z,4.62
2018-07-24T11:34:56.953Z,5.05
2018-07-24T11:37:24.500Z,4.67
2018-07-24T11:39:52.085Z,4.70
2018-07-24T11:42:19.626Z,4.95
2018-07-24T11:44:47.166Z,4.65
2018-07-24T11:47:14.708Z,5.03
2018-07-24T11:49:42.257Z,4.75
2018-07-24T11:52:09.838Z,4.92
2018-07-24T11:54:37.469Z,4.67
2018-07-24T11:57:05.019Z,5.35
2018-07-24T11:59:32.567Z,5.15
2018-07-24T12:02:00.125Z,4.85
2018-07-24T12:04:27.672Z,4.42
2018-07-24T12:06:55.211Z,4.50
2018-07-24T12:09:22.757Z,4.45
2018-07-24T12:11:50.293Z,4.85
2018-07-24T12:14:17.895Z,4.37
2018-07-24T12:16:45.403Z,4.70
2018-07-24T12:19:12.907Z,3.87
2018-07-24T12:21:40.440Z,3.87
2018-07-24T12:24:07.960Z,4.62
2018-07-24T12:26:35.477Z,4.53
2018-07-24T12:29:03.029Z,4.78
2018-07-24T12:31:30.560Z,4.75
2018-07-24T12:33:58.115Z,4.97
2018-07-24T12:36:25.644Z,4.75
2018-07-24T12:38:53.164Z,4.78
2018-07-24T12:41:20.684Z,4.85
2018-07-24T12:43:48.200Z,4.37
2018-07-24T12:46:15.781Z,4.53
2018-07-24T12:48:53.819Z,4.65
2018-07-24T12:51:21.346Z,4.55
2018-07-24T12:53:48.871Z,4.75
2018-07-24T12:56:16.400Z,4.80
2018-07-24T12:58:43.903Z,4.70
2018-07-24T13:01:22.797Z,4.60
2018-07-24T13:04:03.736Z,4.35
2018-07-24T13:06:31.264Z,4.37
2018-07-24T13:08:58.852Z,4.35
2018-07-24T13:11:26.390Z,4.40
2018-07-24T13:13:53.927Z,4.62
2018-07-24T13:16:27.407Z,4.60
2018-07-24T13:19:09.817Z,4.75
2018-07-24T13:21:37.376Z,4.65
2018-07-24T13:24:05.158Z,4.50
2018-07-24T13:26:32.716Z,4.70
2018-07-24T13:29:00.283Z,4.53
2018-07-24T13:31:28.008Z,4.67
2018-07-24T13:33:55.536Z,4.50
2018-07-24T13:36:23.072Z,4.95
2018-07-24T13:38:50.607Z,4.40
2018-07-24T13:41:18.224Z,4.20
2018-07-24T13:43:45.766Z,4.30
2018-07-24T13:46:13.328Z,4.75
2018-07-24T13:48:40.850Z,4.83
2018-07-24T13:51:08.796Z,4.70
2018-07-24T13:53:36.357Z,4.30
2018-07-24T13:56:03.948Z,4.60
2018-07-24T13:58:31.491Z,4.30
2018-07-24T14:00:59.032Z,4.53
2018-07-24T14:03:26.575Z,4.17
2018-07-24T14:05:54.121Z,4.50
2018-07-24T14:08:21.693Z,4.45
2018-07-24T14:10:49.228Z,4.42
2018-07-24T14:13:16.759Z,4.58
2018-07-24T14:15:44.336Z,4.10
2018-07-24T14:18:11.959Z,4.33
2018-07-24T14:20:39.489Z,4.35
2018-07-24T14:23:19.580Z,4.35
2018-07-24T14:25:47.124Z,3.77
2018-07-24T14:28:14.643Z,4.20
2018-07-24T14:30:48.056Z,4.00
2018-07-24T14:33:26.090Z,4.12
2018-07-24T14:35:53.636Z,4.37
2018-07-24T14:38:21.167Z,4.15
2018-07-24T14:40:48.701Z,4.10
2018-07-24T14:43:16.219Z,4.00
2018-07-24T14:45:43.786Z,3.98
2018-07-24T14:48:11.297Z,4.03
2018-07-24T14:50:38.841Z,3.80
2018-07-24T14:53:06.365Z,4.20
2018-07-24T14:55:33.893Z,3.85
2018-07-24T15:01:02.364Z,3.67
2018-07-24T15:03:29.871Z,3.45
2018-07-24T15:05:57.392Z,3.62
2018-07-24T15:08:24.924Z,3.33
2018-07-24T15:10:52.496Z,3.15
2018-07-24T15:13:20.027Z,3.45
2018-07-24T15:15:47.787Z,3.15
2018-07-24T15:18:15.318Z,3.20
2018-07-24T15:20:42.849Z,3.00
2018-07-24T15:23:10.382Z,3.30
2018-07-24T15:25:37.883Z,3.55
2018-07-24T15:28:05.396Z,3.40
2018-07-24T15:30:32.917Z,3.45
2018-07-24T15:33:00.614Z,3.10
2018-07-24T15:35:28.135Z,3.10
2018-07-24T15:37:55.664Z,3.20
2018-07-24T15:40:23.179Z,3.10
2018-07-24T15:42:50.697Z,3.37
2018-07-24T15:45:18.420Z,3.52
2018-07-24T15:47:45.960Z,3.20
2018-07-24T15:50:13.479Z,3.30
2018-07-24T15:52:41.004Z,3.40
2018-07-24T15:55:08.604Z,3.35
2018-07-24T15:57:36.179Z,3.35
2018-07-24T16:00:04.232Z,3.58
2018-07-24T16:02:31.810Z,3.17
