createdAt,value
2022-11-22T00:00:52.334Z,973.57
2022-11-22T00:01:52.897Z,973.60
2022-11-22T00:02:52.078Z,973.55
2022-11-22T00:03:52.077Z,973.58
2022-11-22T00:04:52.047Z,973.59
2022-11-22T00:05:52.250Z,973.59
2022-11-22T00:06:52.020Z,973.58
2022-11-22T00:07:52.100Z,973.59
2022-11-22T00:08:51.981Z,973.56
2022-11-22T00:09:51.991Z,973.57
2022-11-22T00:10:51.963Z,973.52
2022-11-22T00:11:51.949Z,973.48
2022-11-22T00:12:51.913Z,973.48
2022-11-22T00:13:51.914Z,973.48
2022-11-22T00:14:56.642Z,973.47
2022-11-22T00:15:51.893Z,973.52
2022-11-22T00:16:51.869Z,973.46
2022-11-22T00:17:51.856Z,973.48
2022-11-22T00:18:52.033Z,973.47
2022-11-22T00:19:51.828Z,973.47
2022-11-22T00:20:51.844Z,973.47
2022-11-22T00:21:51.825Z,973.42
2022-11-22T00:22:51.777Z,973.46
2022-11-22T00:23:51.790Z,973.40
2022-11-22T00:24:51.752Z,973.42
2022-11-22T00:25:51.748Z,973.40
2022-11-22T00:26:51.919Z,973.38
2022-11-22T00:27:51.945Z,973.36
2022-11-22T00:28:51.701Z,973.39
2022-11-22T00:29:51.676Z,973.36
2022-11-22T00:30:51.650Z,973.34
2022-11-22T00:31:51.638Z,973.39
2022-11-22T00:32:51.708Z,973.41
2022-11-22T00:33:51.611Z,973.38
2022-11-22T00:34:51.618Z,973.39
2022-11-22T00:35:51.576Z,973.40
2022-11-22T00:36:51.566Z,973.40
2022-11-22T00:37:51.546Z,973.39
2022-11-22T00:38:51.571Z,973.40
2022-11-22T00:39:51.555Z,973.37
2022-11-22T00:40:51.512Z,973.42
2022-11-22T00:41:51.501Z,973.42
2022-11-22T00:42:51.492Z,973.45
2022-11-22T00:43:51.467Z,973.41
2022-11-22T00:44:51.460Z,973.44
2022-11-22T00:45:51.435Z,973.43
2022-11-22T00:46:51.547Z,973.42
2022-11-22T00:47:51.429Z,973.44
2022-11-22T00:48:51.398Z,973.47
2022-11-22T00:49:51.377Z,973.46
2022-11-22T00:50:51.370Z,973.41
2022-11-22T00:51:51.374Z,973.42
2022-11-22T00:52:51.350Z,973.42
2022-11-22T00:53:51.323Z,973.39
2022-11-22T00:54:54.722Z,973.38
2022-11-22T00:55:51.325Z,973.37
2022-11-22T00:56:51.292Z,973.36
2022-11-22T00:57:51.290Z,973.40
2022-11-22T00:58:51.243Z,973.38
2022-11-22T00:59:51.248Z,973.39
2022-11-22T01:00:56.210Z,973.40
2022-11-22T01:01:51.223Z,973.43
2022-11-22T01:02:51.183Z,973.45
2022-11-22T01:03:51.177Z,973.42
2022-11-22T01:04:51.157Z,973.42
2022-11-22T01:05:51.143Z,973.44
2022-11-22T01:06:51.125Z,973.45
2022-11-22T01:07:51.222Z,973.41
2022-11-22T01:08:51.123Z,973.43
2022-11-22T01:09:51.099Z,973.44
2022-11-22T01:10:51.065Z,973.40
2022-11-22T01:11:51.309Z,973.36
2022-11-22T01:12:51.045Z,973.35
2022-11-22T01:13:51.030Z,973.35
2022-11-22T01:14:51.315Z,973.34
2022-11-22T01:15:51.000Z,973.32
2022-11-22T01:16:50.980Z,973.27
2022-11-22T01:17:50.983Z,973.27
2022-11-22T01:18:50.951Z,973.25
2022-11-22T01:19:50.944Z,973.23
2022-11-22T01:20:50.935Z,973.21
2022-11-22T01:21:50.925Z,973.21
2022-11-22T01:22:50.884Z,973.18
2022-11-22T01:23:50.880Z,973.17
2022-11-22T01:24:50.888Z,973.14
2022-11-22T01:25:50.853Z,973.15
2022-11-22T01:26:50.828Z,973.13
2022-11-22T01:27:50.837Z,973.13
2022-11-22T01:28:50.803Z,973.16
2022-11-22T01:29:50.785Z,973.15
2022-11-22T01:30:50.792Z,973.13
2022-11-22T01:31:50.755Z,973.18
2022-11-22T01:32:50.746Z,973.12
2022-11-22T01:33:50.722Z,973.10
2022-11-22T01:34:50.733Z,973.12
2022-11-22T01:35:50.730Z,973.09
2022-11-22T01:36:50.711Z,973.11
2022-11-22T01:37:50.709Z,973.10
2022-11-22T01:38:50.658Z,973.07
2022-11-22T01:39:50.675Z,973.05
2022-11-22T01:40:50.640Z,973.05
2022-11-22T01:41:50.612Z,973.03
2022-11-22T01:42:50.599Z,973.02
2022-11-22T01:43:50.679Z,972.99
2022-11-22T01:44:50.597Z,972.95
2022-11-22T01:45:50.554Z,972.89
2022-11-22T01:46:50.582Z,972.88
2022-11-22T01:47:50.725Z,972.87
2022-11-22T01:48:50.727Z,972.90
2022-11-22T01:49:50.495Z,972.84
2022-11-22T01:50:50.492Z,972.87
2022-11-22T01:51:50.495Z,972.88
2022-11-22T01:52:50.456Z,972.80
2022-11-22T01:53:50.452Z,972.80
2022-11-22T01:54:50.461Z,972.80
2022-11-22T01:55:50.419Z,972.78
2022-11-22T01:56:50.404Z,972.73
2022-11-22T01:57:50.382Z,972.71
2022-11-22T01:59:50.386Z,972.70
2022-11-22T02:00:50.411Z,972.69
2022-11-22T02:01:50.350Z,972.68
2022-11-22T02:02:50.311Z,972.69
2022-11-22T02:03:50.313Z,972.66
2022-11-22T02:04:50.286Z,972.64
2022-11-22T02:05:50.273Z,972.64
2022-11-22T02:06:50.257Z,972.68
2022-11-22T02:07:50.326Z,972.64
2022-11-22T02:08:50.235Z,972.63
2022-11-22T02:09:50.214Z,972.59
2022-11-22T02:10:50.207Z,972.59
2022-11-22T02:11:50.180Z,972.59
2022-11-22T02:12:50.182Z,972.50
2022-11-22T02:13:50.173Z,972.56
2022-11-22T02:14:50.159Z,972.53
2022-11-22T02:15:50.173Z,972.54
2022-11-22T02:16:50.131Z,972.55
2022-11-22T02:17:50.094Z,972.58
2022-11-22T02:18:50.076Z,972.58
2022-11-22T02:19:50.064Z,972.54
2022-11-22T02:20:50.067Z,972.53
2022-11-22T02:21:50.039Z,972.57
2022-11-22T02:22:50.029Z,972.51
2022-11-22T02:23:50.035Z,972.53
2022-11-22T02:24:50.001Z,972.51
2022-11-22T02:25:49.981Z,972.48
2022-11-22T02:26:49.969Z,972.53
2022-11-22T02:27:49.992Z,972.52
2022-11-22T02:28:49.934Z,972.51
2022-11-22T02:29:49.924Z,972.52
2022-11-22T02:30:49.926Z,972.48
2022-11-22T02:31:49.926Z,972.51
2022-11-22T02:32:50.092Z,972.45
2022-11-22T02:33:49.883Z,972.47
2022-11-22T02:34:49.861Z,972.46
2022-11-22T02:35:49.863Z,972.48
2022-11-22T02:36:49.839Z,972.47
2022-11-22T02:37:49.847Z,972.42
2022-11-22T02:38:49.809Z,972.39
2022-11-22T02:39:49.812Z,972.36
2022-11-22T02:40:49.815Z,972.39
2022-11-22T02:41:49.747Z,972.39
2022-11-22T02:42:49.737Z,972.38
2022-11-22T02:43:49.728Z,972.37
2022-11-22T02:44:49.722Z,972.37
2022-11-22T02:45:49.748Z,972.38
2022-11-22T02:46:49.667Z,972.38
2022-11-22T02:47:49.678Z,972.36
2022-11-22T02:49:49.640Z,972.41
2022-11-22T02:50:49.654Z,972.41
2022-11-22T02:51:49.601Z,972.41
2022-11-22T02:52:49.589Z,972.41
2022-11-22T02:53:49.592Z,972.39
2022-11-22T02:54:49.574Z,972.38
2022-11-22T02:55:49.766Z,972.35
2022-11-22T02:56:49.544Z,972.41
2022-11-22T02:57:49.519Z,972.44
2022-11-22T02:58:49.499Z,972.42
2022-11-22T02:59:49.493Z,972.43
2022-11-22T03:00:49.615Z,972.44
2022-11-22T03:01:49.464Z,972.49
2022-11-22T03:02:49.447Z,972.46
2022-11-22T03:03:49.450Z,972.45
2022-11-22T03:04:49.416Z,972.42
2022-11-22T03:05:49.410Z,972.40
2022-11-22T03:06:49.395Z,972.44
2022-11-22T03:07:49.465Z,972.41
2022-11-22T03:08:54.734Z,972.46
2022-11-22T03:09:49.376Z,972.40
2022-11-22T03:10:49.400Z,972.44
2022-11-22T03:11:49.343Z,972.46
2022-11-22T03:12:49.302Z,972.42
2022-11-22T03:13:49.301Z,972.44
2022-11-22T03:14:49.268Z,972.48
2022-11-22T03:15:49.270Z,972.44
2022-11-22T03:16:49.290Z,972.41
2022-11-22T03:17:49.294Z,972.44
2022-11-22T03:18:49.238Z,972.46
2022-11-22T03:19:49.236Z,972.43
2022-11-22T03:20:49.197Z,972.39
2022-11-22T03:21:49.203Z,972.38
2022-11-22T03:22:49.229Z,972.35
2022-11-22T03:23:49.159Z,972.36
2022-11-22T03:24:49.129Z,972.31
2022-11-22T03:25:49.122Z,972.32
2022-11-22T03:26:49.139Z,972.33
2022-11-22T03:27:49.085Z,972.31
2022-11-22T03:28:49.143Z,972.31
2022-11-22T03:29:49.080Z,972.30
2022-11-22T03:30:49.054Z,972.30
2022-11-22T03:31:49.057Z,972.33
2022-11-22T03:32:49.020Z,972.35
2022-11-22T03:33:49.006Z,972.36
2022-11-22T03:34:48.991Z,972.37
2022-11-22T03:35:49.013Z,972.36
2022-11-22T03:36:48.962Z,972.38
2022-11-22T03:37:48.958Z,972.32
2022-11-22T03:38:48.943Z,972.32
2022-11-22T03:39:48.925Z,972.29
2022-11-22T03:40:48.899Z,972.29
2022-11-22T03:41:48.990Z,972.27
2022-11-22T03:42:48.880Z,972.30
2022-11-22T03:43:48.884Z,972.29
2022-11-22T03:44:48.847Z,972.26
2022-11-22T03:45:48.856Z,972.25
2022-11-22T03:46:48.817Z,972.28
2022-11-22T03:47:48.808Z,972.32
2022-11-22T03:48:48.802Z,972.28
2022-11-22T03:49:48.801Z,972.29
2022-11-22T03:50:48.756Z,972.28
2022-11-22T03:51:48.782Z,972.31
2022-11-22T03:52:48.762Z,972.27
2022-11-22T03:53:48.721Z,972.32
2022-11-22T03:54:48.724Z,972.31
2022-11-22T03:55:48.689Z,972.35
2022-11-22T03:56:48.678Z,972.35
2022-11-22T03:57:48.677Z,972.38
2022-11-22T03:58:48.674Z,972.40
2022-11-22T03:59:48.653Z,972.40
2022-11-22T04:00:48.642Z,972.43
2022-11-22T04:01:48.731Z,972.44
2022-11-22T04:02:48.653Z,972.46
2022-11-22T04:03:48.585Z,972.45
2022-11-22T04:04:48.601Z,972.47
2022-11-22T04:05:48.569Z,972.48
2022-11-22T04:06:48.555Z,972.44
2022-11-22T04:07:48.666Z,972.41
2022-11-22T04:08:48.686Z,972.44
2022-11-22T04:09:48.504Z,972.41
2022-11-22T04:10:48.503Z,972.45
2022-11-22T04:11:48.537Z,972.46
2022-11-22T04:12:48.465Z,972.47
2022-11-22T04:13:48.434Z,972.43
2022-11-22T04:14:48.429Z,972.46
2022-11-22T04:15:48.433Z,972.41
2022-11-22T04:16:48.388Z,972.46
2022-11-22T04:17:48.389Z,972.43
2022-11-22T04:18:48.368Z,972.37
2022-11-22T04:19:48.354Z,972.33
2022-11-22T04:20:48.336Z,972.29
2022-11-22T04:21:48.338Z,972.30
2022-11-22T04:22:48.328Z,972.32
2022-11-22T04:23:48.325Z,972.34
2022-11-22T04:25:48.267Z,972.45
2022-11-22T04:26:48.277Z,972.47
2022-11-22T04:27:48.262Z,972.43
2022-11-22T04:29:08.673Z,972.46
2022-11-22T04:29:48.303Z,972.46
2022-11-22T04:30:48.210Z,972.47
2022-11-22T04:31:48.185Z,972.46
2022-11-22T04:32:48.213Z,972.52
2022-11-22T04:33:48.164Z,972.48
2022-11-22T04:34:48.191Z,972.43
2022-11-22T04:35:48.141Z,972.35
2022-11-22T04:36:48.149Z,972.39
2022-11-22T04:37:48.108Z,972.40
2022-11-22T04:38:48.099Z,972.43
2022-11-22T04:39:48.110Z,972.41
2022-11-22T04:40:48.080Z,972.44
2022-11-22T04:41:48.078Z,972.40
2022-11-22T04:42:48.025Z,972.39
2022-11-22T04:43:48.227Z,972.32
2022-11-22T04:44:48.001Z,972.37
2022-11-22T04:45:48.001Z,972.41
2022-11-22T04:46:47.980Z,972.40
2022-11-22T04:47:50.488Z,972.36
2022-11-22T04:48:47.951Z,972.35
2022-11-22T04:49:47.937Z,972.30
2022-11-22T04:50:47.931Z,972.32
2022-11-22T04:51:47.900Z,972.33
2022-11-22T04:52:47.889Z,972.32
2022-11-22T04:53:47.863Z,972.25
2022-11-22T04:54:47.851Z,972.26
2022-11-22T04:55:47.867Z,972.24
2022-11-22T04:56:47.835Z,972.22
2022-11-22T04:57:47.816Z,972.20
2022-11-22T04:58:47.812Z,972.16
2022-11-22T04:59:47.795Z,972.14
2022-11-22T05:00:47.802Z,972.15
2022-11-22T05:01:47.771Z,972.21
2022-11-22T05:02:47.742Z,972.18
2022-11-22T05:03:47.721Z,972.20
2022-11-22T05:04:50.784Z,972.23
2022-11-22T05:05:47.698Z,972.23
2022-11-22T05:06:47.695Z,972.29
2022-11-22T05:07:47.759Z,972.29
2022-11-22T05:08:47.662Z,972.31
2022-11-22T05:09:47.696Z,972.31
2022-11-22T05:10:47.645Z,972.30
2022-11-22T05:11:47.681Z,972.30
2022-11-22T05:12:47.611Z,972.29
2022-11-22T05:13:47.622Z,972.28
2022-11-22T05:15:47.567Z,972.40
2022-11-22T05:16:47.557Z,972.40
2022-11-22T05:17:47.557Z,972.46
2022-11-22T05:18:47.532Z,972.43
2022-11-22T05:19:49.273Z,972.43
2022-11-22T05:20:47.713Z,972.49
2022-11-22T05:21:47.694Z,972.52
2022-11-22T05:22:47.488Z,972.48
2022-11-22T05:23:47.446Z,972.46
2022-11-22T05:24:47.432Z,972.49
2022-11-22T05:25:47.620Z,972.49
2022-11-22T05:26:47.433Z,972.49
2022-11-22T05:27:47.417Z,972.51
2022-11-22T05:28:47.393Z,972.43
2022-11-22T05:29:47.387Z,972.44
2022-11-22T05:30:47.349Z,972.48
2022-11-22T05:31:51.335Z,972.41
2022-11-22T05:32:47.336Z,972.40
2022-11-22T05:33:47.320Z,972.40
2022-11-22T05:34:47.309Z,972.42
2022-11-22T05:35:47.343Z,972.43
2022-11-22T05:36:47.258Z,972.43
2022-11-22T05:37:47.260Z,972.46
2022-11-22T05:38:47.273Z,972.45
2022-11-22T05:39:47.244Z,972.43
2022-11-22T05:40:47.254Z,972.47
2022-11-22T05:41:47.189Z,972.44
2022-11-22T05:42:47.185Z,972.47
2022-11-22T05:43:47.190Z,972.43
2022-11-22T05:44:47.191Z,972.47
2022-11-22T05:45:47.156Z,972.47
2022-11-22T05:46:47.131Z,972.45
2022-11-22T05:47:47.137Z,972.43
2022-11-22T05:48:47.120Z,972.44
2022-11-22T05:49:47.081Z,972.52
2022-11-22T05:50:47.079Z,972.53
2022-11-22T05:51:47.063Z,972.57
2022-11-22T05:52:47.034Z,972.58
2022-11-22T05:53:47.023Z,972.61
2022-11-22T05:54:47.018Z,972.58
2022-11-22T05:55:47.022Z,972.60
2022-11-22T05:56:46.988Z,972.66
2022-11-22T05:57:46.981Z,972.69
2022-11-22T05:58:46.961Z,972.70
2022-11-22T05:59:46.968Z,972.70
2022-11-22T06:00:46.925Z,972.71
2022-11-22T06:01:46.940Z,972.70
2022-11-22T06:02:47.158Z,972.67
2022-11-22T06:03:46.883Z,972.67
2022-11-22T06:04:46.867Z,972.67
2022-11-22T06:05:47.067Z,972.63
2022-11-22T06:06:46.841Z,972.62
2022-11-22T06:07:46.903Z,972.64
2022-11-22T06:08:47.015Z,972.63
2022-11-22T06:09:46.803Z,972.65
2022-11-22T06:10:46.790Z,972.59
2022-11-22T06:11:46.788Z,972.61
2022-11-22T06:12:46.762Z,972.61
2022-11-22T06:13:46.760Z,972.61
2022-11-22T06:14:46.728Z,972.65
2022-11-22T06:15:46.746Z,972.63
2022-11-22T06:16:46.709Z,972.68
2022-11-22T06:17:46.700Z,972.70
2022-11-22T06:18:46.687Z,972.66
2022-11-22T06:19:46.666Z,972.63
2022-11-22T06:20:46.653Z,972.63
2022-11-22T06:21:46.702Z,972.64
2022-11-22T06:22:46.620Z,972.65
2022-11-22T06:23:46.630Z,972.62
2022-11-22T06:24:46.601Z,972.65
2022-11-22T06:25:46.582Z,972.70
2022-11-22T06:26:46.629Z,972.69
2022-11-22T06:27:46.571Z,972.67
2022-11-22T06:28:46.565Z,972.72
2022-11-22T06:29:46.539Z,972.69
2022-11-22T06:30:46.520Z,972.70
2022-11-22T06:31:46.532Z,972.71
2022-11-22T06:32:46.503Z,972.71
2022-11-22T06:33:46.538Z,972.70
2022-11-22T06:34:46.452Z,972.73
2022-11-22T06:35:46.438Z,972.74
2022-11-22T06:36:46.435Z,972.76
2022-11-22T06:37:46.481Z,972.77
2022-11-22T06:38:46.449Z,972.77
2022-11-22T06:39:46.395Z,972.77
2022-11-22T06:40:46.369Z,972.81
2022-11-22T06:41:46.354Z,972.81
2022-11-22T06:42:46.343Z,972.81
2022-11-22T06:43:49.086Z,972.80
2022-11-22T06:44:46.438Z,972.80
2022-11-22T06:45:46.315Z,972.80
2022-11-22T06:46:46.284Z,972.79
2022-11-22T06:47:46.383Z,972.84
2022-11-22T06:48:46.252Z,972.79
2022-11-22T06:49:46.305Z,972.80
2022-11-22T06:50:46.250Z,972.82
2022-11-22T06:52:46.214Z,972.83
2022-11-22T06:53:48.230Z,972.80
2022-11-22T06:54:46.220Z,972.82
2022-11-22T06:55:50.904Z,972.81
2022-11-22T06:56:46.152Z,972.85
2022-11-22T06:57:46.129Z,972.84
2022-11-22T06:58:46.148Z,972.86
2022-11-22T06:59:46.115Z,972.87
2022-11-22T07:00:46.141Z,972.86
2022-11-22T07:01:46.153Z,972.87
2022-11-22T07:02:46.091Z,972.86
2022-11-22T07:03:46.073Z,972.86
2022-11-22T07:05:02.627Z,972.85
2022-11-22T07:05:46.022Z,972.87
2022-11-22T07:06:46.052Z,972.89
2022-11-22T07:07:46.039Z,972.90
2022-11-22T07:08:46.010Z,972.92
2022-11-22T07:09:46.222Z,972.95
2022-11-22T07:10:45.952Z,972.93
2022-11-22T07:11:45.932Z,972.97
2022-11-22T07:12:45.976Z,972.98
2022-11-22T07:13:45.921Z,972.99
2022-11-22T07:14:45.902Z,973.02
2022-11-22T07:15:45.900Z,973.01
2022-11-22T07:16:45.884Z,973.08
2022-11-22T07:17:45.859Z,973.10
2022-11-22T07:18:45.844Z,973.07
2022-11-22T07:19:45.902Z,973.10
2022-11-22T07:20:45.838Z,973.12
2022-11-22T07:21:45.815Z,973.12
2022-11-22T07:22:45.985Z,973.12
2022-11-22T07:23:45.790Z,973.12
2022-11-22T07:24:45.769Z,973.15
2022-11-22T07:25:45.748Z,973.16
2022-11-22T07:26:45.850Z,973.17
2022-11-22T07:27:45.727Z,973.16
2022-11-22T07:28:45.912Z,973.22
2022-11-22T07:29:45.694Z,973.24
2022-11-22T07:30:45.689Z,973.28
2022-11-22T07:31:45.677Z,973.27
2022-11-22T07:32:45.654Z,973.27
2022-11-22T07:33:45.652Z,973.30
2022-11-22T07:35:45.628Z,973.36
2022-11-22T07:36:45.592Z,973.37
2022-11-22T07:37:45.607Z,973.37
2022-11-22T07:38:45.612Z,973.41
2022-11-22T07:39:45.579Z,973.38
2022-11-22T07:40:45.546Z,973.42
2022-11-22T07:41:45.577Z,973.46
2022-11-22T07:42:45.533Z,973.49
2022-11-22T07:43:45.518Z,973.51
2022-11-22T07:44:45.493Z,973.51
2022-11-22T07:45:45.474Z,973.54
2022-11-22T07:46:45.459Z,973.57
2022-11-22T07:47:45.458Z,973.54
2022-11-22T07:48:45.445Z,973.57
2022-11-22T07:49:45.420Z,973.61
2022-11-22T07:50:45.398Z,973.61
2022-11-22T07:51:45.412Z,973.63
2022-11-22T07:52:45.391Z,973.62
2022-11-22T07:53:45.374Z,973.64
2022-11-22T07:54:45.349Z,973.63
2022-11-22T07:55:45.366Z,973.61
2022-11-22T07:56:45.324Z,973.60
2022-11-22T07:57:45.304Z,973.58
2022-11-22T07:58:45.322Z,973.59
2022-11-22T07:59:45.280Z,973.58
2022-11-22T08:00:45.267Z,973.58
2022-11-22T08:01:45.311Z,973.57
2022-11-22T08:02:45.241Z,973.61
2022-11-22T08:03:45.225Z,973.60
2022-11-22T08:04:45.215Z,973.61
2022-11-22T08:05:45.194Z,973.58
2022-11-22T08:06:45.183Z,973.61
2022-11-22T08:07:45.355Z,973.58
2022-11-22T08:08:45.160Z,973.60
2022-11-22T08:09:45.148Z,973.60
2022-11-22T08:10:45.145Z,973.60
2022-11-22T08:11:45.133Z,973.58
2022-11-22T08:12:45.117Z,973.56
2022-11-22T08:13:45.104Z,973.55
2022-11-22T08:14:45.080Z,973.55
2022-11-22T08:15:45.076Z,973.58
2022-11-22T08:16:45.070Z,973.60
2022-11-22T08:17:45.040Z,973.64
2022-11-22T08:18:45.035Z,973.72
2022-11-22T08:19:45.027Z,973.72
2022-11-22T08:20:45.000Z,973.75
2022-11-22T08:21:44.991Z,973.79
2022-11-22T08:22:44.973Z,973.77
2022-11-22T08:23:45.078Z,973.76
2022-11-22T08:25:44.932Z,973.77
2022-11-22T08:26:44.913Z,973.77
2022-11-22T08:27:44.915Z,973.76
2022-11-22T08:28:44.913Z,973.76
2022-11-22T08:29:44.883Z,973.80
2022-11-22T08:30:44.889Z,973.82
2022-11-22T08:31:44.848Z,973.86
2022-11-22T08:32:44.840Z,973.85
2022-11-22T08:33:44.874Z,973.91
2022-11-22T08:34:47.292Z,973.89
2022-11-22T08:35:44.804Z,973.94
2022-11-22T08:36:44.801Z,973.98
2022-11-22T08:37:44.775Z,973.99
2022-11-22T08:38:44.759Z,974.02
2022-11-22T08:39:44.869Z,974.03
2022-11-22T08:40:44.732Z,974.01
2022-11-22T08:41:44.713Z,974.04
2022-11-22T08:42:44.910Z,974.05
2022-11-22T08:43:44.705Z,974.07
2022-11-22T08:44:44.686Z,974.11
2022-11-22T08:45:44.667Z,974.15
2022-11-22T08:46:44.662Z,974.17
2022-11-22T08:47:44.660Z,974.15
2022-11-22T08:48:44.641Z,974.17
2022-11-22T08:49:44.616Z,974.23
2022-11-22T08:50:44.627Z,974.27
2022-11-22T08:51:44.586Z,974.29
2022-11-22T08:52:44.580Z,974.31
2022-11-22T08:53:44.573Z,974.27
2022-11-22T08:54:44.549Z,974.31
2022-11-22T08:55:44.650Z,974.32
2022-11-22T08:56:44.534Z,974.31
2022-11-22T08:57:44.615Z,974.34
2022-11-22T08:58:44.528Z,974.38
2022-11-22T08:59:44.596Z,974.37
2022-11-22T09:00:44.479Z,974.41
2022-11-22T09:01:44.548Z,974.44
2022-11-22T09:02:44.462Z,974.46
2022-11-22T09:03:44.448Z,974.48
2022-11-22T09:04:44.423Z,974.42
2022-11-22T09:08:49.183Z,974.48
2022-11-22T09:09:45.031Z,974.51
2022-11-22T09:10:44.358Z,974.51
2022-11-22T09:11:44.390Z,974.50
2022-11-22T09:13:44.312Z,974.54
2022-11-22T09:14:44.296Z,974.56
2022-11-22T09:15:44.589Z,974.59
2022-11-22T09:16:44.258Z,974.62
2022-11-22T09:17:44.250Z,974.65
2022-11-22T09:18:44.230Z,974.68
2022-11-22T09:19:44.217Z,974.64
2022-11-22T09:20:44.210Z,974.69
2022-11-22T09:21:44.205Z,974.67
2022-11-22T09:22:44.178Z,974.66
2022-11-22T09:23:44.163Z,974.65
2022-11-22T09:24:44.171Z,974.68
2022-11-22T09:25:44.156Z,974.68
2022-11-22T09:26:44.130Z,974.66
2022-11-22T09:27:44.447Z,974.65
2022-11-22T09:28:44.147Z,974.64
2022-11-22T09:29:44.089Z,974.62
2022-11-22T09:30:44.088Z,974.63
2022-11-22T09:31:44.063Z,974.63
2022-11-22T09:32:44.043Z,974.63
2022-11-22T09:33:44.042Z,974.63
2022-11-22T09:34:44.115Z,974.61
2022-11-22T09:35:44.213Z,974.60
2022-11-22T09:36:44.037Z,974.53
2022-11-22T09:37:44.002Z,974.52
2022-11-22T09:38:43.973Z,974.54
2022-11-22T09:39:48.255Z,974.51
2022-11-22T09:40:43.953Z,974.46
2022-11-22T09:41:43.930Z,974.48
2022-11-22T09:42:43.937Z,974.51
2022-11-22T09:43:44.047Z,974.52
2022-11-22T09:44:44.102Z,974.51
2022-11-22T09:45:43.885Z,974.50
2022-11-22T09:46:43.864Z,974.53
2022-11-22T09:47:43.908Z,974.52
2022-11-22T09:48:43.861Z,974.56
2022-11-22T09:49:44.072Z,974.56
2022-11-22T09:50:43.834Z,974.63
2022-11-22T09:51:43.809Z,974.58
2022-11-22T09:52:43.918Z,974.62
2022-11-22T09:53:43.807Z,974.62
2022-11-22T09:54:43.783Z,974.61
2022-11-22T09:55:43.792Z,974.60
2022-11-22T09:56:43.754Z,974.59
2022-11-22T09:57:43.721Z,974.59
2022-11-22T09:58:43.716Z,974.61
2022-11-22T09:59:44.234Z,974.62
2022-11-22T10:00:49.216Z,974.65
2022-11-22T10:01:44.103Z,974.65
2022-11-22T10:02:59.556Z,974.64
2022-11-22T10:03:43.693Z,974.72
2022-11-22T10:05:43.657Z,974.71
2022-11-22T10:06:43.621Z,974.68
2022-11-22T10:07:43.667Z,974.71
2022-11-22T10:08:43.803Z,974.69
2022-11-22T10:09:43.572Z,974.68
2022-11-22T10:10:43.574Z,974.66
2022-11-22T10:11:43.568Z,974.65
2022-11-22T10:13:43.557Z,974.65
2022-11-22T10:14:43.555Z,974.69
2022-11-22T10:15:43.619Z,974.65
2022-11-22T10:16:43.505Z,974.65
2022-11-22T10:17:43.483Z,974.63
2022-11-22T10:18:43.462Z,974.64
2022-11-22T10:19:43.463Z,974.61
2022-11-22T10:20:48.663Z,974.60
2022-11-22T10:21:43.452Z,974.58
2022-11-22T10:22:43.419Z,974.55
2022-11-22T10:23:43.414Z,974.60
2022-11-22T10:24:43.401Z,974.57
2022-11-22T10:25:43.386Z,974.62
2022-11-22T10:26:43.364Z,974.61
2022-11-22T10:27:43.377Z,974.58
2022-11-22T10:28:43.374Z,974.61
2022-11-22T10:29:43.356Z,974.60
2022-11-22T10:30:43.325Z,974.64
2022-11-22T10:31:43.481Z,974.67
2022-11-22T10:32:43.315Z,974.63
2022-11-22T10:33:44.786Z,974.65
2022-11-22T10:34:43.299Z,974.67
2022-11-22T10:35:43.257Z,974.69
2022-11-22T10:36:43.252Z,974.68
2022-11-22T10:37:43.229Z,974.67
2022-11-22T10:38:43.236Z,974.68
2022-11-22T10:39:43.242Z,974.71
2022-11-22T10:40:43.198Z,974.73
2022-11-22T10:41:43.476Z,974.75
2022-11-22T10:42:43.186Z,974.80
2022-11-22T10:43:43.171Z,974.79
2022-11-22T10:44:43.153Z,974.80
2022-11-22T10:45:43.132Z,974.82
2022-11-22T10:46:43.141Z,974.82
2022-11-22T10:47:43.243Z,974.82
2022-11-22T10:48:43.118Z,974.84
2022-11-22T10:49:43.100Z,974.81
2022-11-22T10:51:43.065Z,974.83
2022-11-22T10:52:43.052Z,974.79
2022-11-22T10:53:43.051Z,974.85
2022-11-22T10:54:43.032Z,974.83
2022-11-22T10:55:43.021Z,974.79
2022-11-22T10:56:42.999Z,974.80
2022-11-22T10:57:42.991Z,974.82
2022-11-22T10:58:42.992Z,974.77
2022-11-22T10:59:42.995Z,974.76
2022-11-22T11:00:43.203Z,974.74
2022-11-22T11:01:42.993Z,974.75
2022-11-22T11:02:42.960Z,974.73
2022-11-22T11:03:43.128Z,974.76
2022-11-22T11:04:42.916Z,974.77
2022-11-22T11:06:07.975Z,974.76
2022-11-22T11:07:10.425Z,974.73
2022-11-22T11:07:42.967Z,974.71
2022-11-22T11:09:23.476Z,974.71
2022-11-22T11:10:42.926Z,974.69
2022-11-22T11:11:42.843Z,974.65
2022-11-22T11:12:42.838Z,974.66
2022-11-22T11:13:42.829Z,974.65
2022-11-22T11:14:42.809Z,974.67
2022-11-22T11:15:42.814Z,974.67
2022-11-22T11:16:42.858Z,974.66
2022-11-22T11:17:42.780Z,974.63
2022-11-22T11:18:42.779Z,974.68
2022-11-22T11:19:42.905Z,974.65
2022-11-22T11:20:42.746Z,974.63
2022-11-22T11:21:42.765Z,974.63
2022-11-22T11:23:13.269Z,974.60
2022-11-22T11:23:42.715Z,974.58
2022-11-22T11:24:42.705Z,974.58
2022-11-22T11:25:42.704Z,974.57
2022-11-22T11:26:42.680Z,974.58
2022-11-22T11:27:42.682Z,974.62
2022-11-22T11:28:42.697Z,974.60
2022-11-22T11:29:42.657Z,974.55
2022-11-22T11:30:42.661Z,974.57
2022-11-22T11:31:42.642Z,974.61
2022-11-22T11:32:42.635Z,974.64
2022-11-22T11:33:42.633Z,974.65
2022-11-22T11:34:42.612Z,974.69
2022-11-22T11:35:42.738Z,974.69
2022-11-22T11:36:42.606Z,974.70
2022-11-22T11:37:42.585Z,974.73
2022-11-22T11:38:42.567Z,974.68
2022-11-22T11:40:42.766Z,974.65
2022-11-22T11:41:43.660Z,974.64
2022-11-22T11:42:42.539Z,974.63
2022-11-22T11:43:42.580Z,974.63
2022-11-22T11:44:42.516Z,974.62
2022-11-22T11:45:42.505Z,974.59
2022-11-22T11:46:42.503Z,974.63
2022-11-22T11:47:42.491Z,974.60
2022-11-22T11:48:42.489Z,974.59
2022-11-22T11:49:42.469Z,974.60
2022-11-22T11:50:42.477Z,974.61
2022-11-22T11:51:42.537Z,974.60
2022-11-22T11:52:42.437Z,974.61
2022-11-22T11:53:42.428Z,974.61
2022-11-22T11:54:42.422Z,974.63
2022-11-22T11:55:42.618Z,974.57
2022-11-22T11:56:42.428Z,974.58
2022-11-22T11:57:42.412Z,974.60
2022-11-22T11:58:42.385Z,974.56
2022-11-22T11:59:42.417Z,974.58
2022-11-22T12:00:42.593Z,974.58
2022-11-22T12:01:42.578Z,974.57
2022-11-22T12:03:42.553Z,974.51
2022-11-22T12:04:42.375Z,974.49
2022-11-22T12:05:42.349Z,974.47
2022-11-22T12:06:42.342Z,974.48
2022-11-22T12:07:44.084Z,974.47
2022-11-22T12:08:42.531Z,974.52
2022-11-22T12:09:42.533Z,974.51
2022-11-22T12:10:42.308Z,974.52
2022-11-22T12:11:42.281Z,974.53
2022-11-22T12:12:42.246Z,974.48
2022-11-22T12:14:04.584Z,974.49
2022-11-22T12:15:42.299Z,974.51
2022-11-22T12:16:42.227Z,974.55
2022-11-22T12:17:42.246Z,974.55
2022-11-22T12:18:42.440Z,974.55
2022-11-22T12:19:42.169Z,974.56
2022-11-22T12:20:42.163Z,974.58
2022-11-22T12:21:42.154Z,974.57
2022-11-22T12:22:49.894Z,974.57
2022-11-22T12:23:45.477Z,974.54
2022-11-22T12:24:56.941Z,974.58
2022-11-22T12:25:42.104Z,974.56
2022-11-22T12:26:42.093Z,974.56
2022-11-22T12:27:42.085Z,974.54
2022-11-22T12:28:42.291Z,974.51
2022-11-22T12:29:42.080Z,974.54
2022-11-22T12:30:42.435Z,974.54
2022-11-22T12:31:42.044Z,974.57
2022-11-22T12:32:42.040Z,974.58
2022-11-22T12:33:42.035Z,974.64
2022-11-22T12:34:42.037Z,974.65
2022-11-22T12:35:42.008Z,974.66
2022-11-22T12:36:42.003Z,974.68
2022-11-22T12:37:41.992Z,974.66
2022-11-22T12:38:42.174Z,974.67
2022-11-22T12:39:42.075Z,974.72
2022-11-22T12:40:41.960Z,974.74
2022-11-22T12:41:41.935Z,974.73
2022-11-22T12:42:41.924Z,974.75
2022-11-22T12:43:41.923Z,974.74
2022-11-22T12:44:41.933Z,974.74
2022-11-22T12:45:41.898Z,974.76
2022-11-22T12:46:41.887Z,974.72