createdAt,value
2023-01-04T00:00:51.771Z,101560.81
2023-01-04T00:03:53.591Z,101560.38
2023-01-04T00:06:56.925Z,101563.88
2023-01-04T00:09:58.630Z,101565.53
2023-01-04T00:13:00.317Z,101571.44
2023-01-04T00:16:08.171Z,101565.69
2023-01-04T00:19:12.069Z,101576.19
2023-01-04T00:22:15.110Z,101566.56
2023-01-04T00:25:17.098Z,101566.03
2023-01-04T00:28:18.723Z,101561.00
2023-01-04T00:31:20.679Z,101557.38
2023-01-04T00:34:22.392Z,101555.59
2023-01-04T00:37:25.409Z,101550.16
2023-01-04T00:40:27.079Z,101541.56
2023-01-04T00:43:28.971Z,101540.84
2023-01-04T00:46:31.476Z,101533.53
2023-01-04T00:49:33.480Z,101531.59
2023-01-04T00:52:36.458Z,101530.75
2023-01-04T00:55:38.214Z,101528.31
2023-01-04T00:58:39.892Z,101530.28
2023-01-04T01:01:41.969Z,101531.59
2023-01-04T01:04:43.776Z,101533.16
2023-01-04T01:07:46.722Z,101525.66
2023-01-04T01:10:48.424Z,101525.06
2023-01-04T01:13:50.704Z,101514.94
2023-01-04T01:16:55.985Z,101517.69
2023-01-04T01:19:59.186Z,101512.66
2023-01-04T01:23:02.231Z,101505.50
2023-01-04T01:26:05.909Z,101497.09
2023-01-04T01:29:07.612Z,101495.94
2023-01-04T01:32:09.195Z,101505.25
2023-01-04T01:35:10.829Z,101497.81
2023-01-04T01:38:13.766Z,101501.84
2023-01-04T01:41:19.818Z,101493.41
2023-01-04T01:45:01.455Z,101506.47
2023-01-04T01:48:06.103Z,101494.09
2023-01-04T01:51:07.862Z,101498.16
2023-01-04T01:54:16.689Z,101490.97
2023-01-04T01:57:21.931Z,101480.56
2023-01-04T02:00:23.649Z,101475.06
2023-01-04T02:04:02.129Z,101477.78
2023-01-04T02:07:04.550Z,101477.25
2023-01-04T02:10:08.957Z,101457.03
2023-01-04T02:13:14.651Z,101446.19
2023-01-04T02:16:27.241Z,101442.16
2023-01-04T02:19:48.777Z,101438.63
2023-01-04T02:23:32.939Z,101424.75
2023-01-04T02:27:23.061Z,101420.09
2023-01-04T02:31:12.006Z,101421.78
2023-01-04T02:34:19.863Z,101419.56
2023-01-04T02:37:29.600Z,101421.25
2023-01-04T02:40:42.149Z,101420.53
2023-01-04T02:44:11.701Z,101410.47
2023-01-04T02:47:17.605Z,101413.44
2023-01-04T02:50:31.652Z,101412.44
2023-01-04T02:53:37.885Z,101433.84
2023-01-04T02:57:04.609Z,101427.84
2023-01-04T03:00:17.731Z,101416.06
2023-01-04T03:03:46.225Z,101412.53
2023-01-04T03:06:55.190Z,101411.81
2023-01-04T03:10:05.609Z,101397.06
2023-01-04T03:13:13.836Z,101387.56
2023-01-04T03:16:22.890Z,101387.56
2023-01-04T03:19:45.770Z,101379.72
2023-01-04T03:23:13.257Z,101385.16
2023-01-04T03:26:36.651Z,101373.78
2023-01-04T03:30:00.837Z,101379.00
2023-01-04T03:33:26.593Z,101369.31
2023-01-04T03:36:47.092Z,101378.28
2023-01-04T03:40:24.946Z,101379.53
2023-01-04T03:43:54.406Z,101376.75
2023-01-04T03:47:23.473Z,101366.88
2023-01-04T03:50:30.436Z,101363.53
2023-01-04T03:53:38.055Z,101365.78
2023-01-04T03:56:43.680Z,101370.44
2023-01-04T03:59:49.469Z,101360.41
2023-01-04T04:02:51.166Z,101353.72
2023-01-04T04:06:11.875Z,101341.09
2023-01-04T04:09:14.786Z,101335.69
2023-01-04T04:12:16.550Z,101334.59
2023-01-04T04:15:18.292Z,101329.56
2023-01-04T04:18:20.054Z,101328.13
2023-01-04T04:21:22.026Z,101322.00
2023-01-04T04:24:27.070Z,101325.16
2023-01-04T04:27:28.681Z,101334.81
2023-01-04T04:30:30.323Z,101328.28
2023-01-04T04:33:32.023Z,101323.06
2023-01-04T04:36:33.785Z,101312.41
2023-01-04T04:39:36.719Z,101306.63
2023-01-04T04:42:38.255Z,101313.88
2023-01-04T04:45:39.880Z,101312.69
2023-01-04T04:48:41.566Z,101304.22
2023-01-04T04:51:44.710Z,101307.66
2023-01-04T04:54:47.620Z,101306.28
2023-01-04T04:57:49.258Z,101301.47
2023-01-04T05:00:50.939Z,101316.13
2023-01-04T05:03:52.585Z,101314.78
2023-01-04T05:06:54.279Z,101312.19
2023-01-04T05:09:57.213Z,101316.81
2023-01-04T05:13:01.927Z,101321.22
2023-01-04T05:16:05.395Z,101317.88
2023-01-04T05:19:07.179Z,101302.97
2023-01-04T05:22:08.806Z,101303.94
2023-01-04T05:25:12.240Z,101297.94
2023-01-04T05:28:13.955Z,101311.41
2023-01-04T05:31:15.681Z,101312.00
2023-01-04T05:34:22.116Z,101312.91
2023-01-04T05:37:24.600Z,101289.66
2023-01-04T05:40:28.636Z,101288.78
2023-01-04T05:43:30.230Z,101282.28
2023-01-04T05:46:32.164Z,101280.84
2023-01-04T05:49:34.061Z,101274.13
2023-01-04T05:52:36.170Z,101260.56
2023-01-04T05:55:39.160Z,101260.75
2023-01-04T05:58:40.722Z,101259.81
2023-01-04T06:01:42.415Z,101241.56
2023-01-04T06:04:44.063Z,101254.81
2023-01-04T06:07:47.772Z,101257.03
2023-01-04T06:10:54.457Z,101253.84
2023-01-04T06:13:56.085Z,101250.16
2023-01-04T06:16:57.905Z,101251.84
2023-01-04T06:19:59.532Z,101236.75
2023-01-04T06:23:01.189Z,101242.31
2023-01-04T06:26:04.430Z,101234.84
2023-01-04T06:29:06.374Z,101238.16
2023-01-04T06:32:08.046Z,101226.63
2023-01-04T06:35:09.867Z,101240.59
2023-01-04T06:38:11.698Z,101235.22
2023-01-04T06:41:14.786Z,101239.88
2023-01-04T06:44:16.459Z,101244.38
2023-01-04T06:47:18.144Z,101244.94
2023-01-04T06:50:19.775Z,101250.78
2023-01-04T06:53:23.044Z,101233.44
2023-01-04T06:56:26.081Z,101233.63
2023-01-04T06:59:27.735Z,101234.59
2023-01-04T07:02:29.545Z,101224.16
2023-01-04T07:05:31.467Z,101215.22
2023-01-04T07:08:33.720Z,101226.47
2023-01-04T07:11:36.696Z,101211.19
2023-01-04T07:14:38.272Z,101204.16
2023-01-04T07:17:39.995Z,101214.25
2023-01-04T07:20:41.616Z,101217.78
2023-01-04T07:23:44.221Z,101215.34
2023-01-04T07:26:49.503Z,101215.50
2023-01-04T07:29:51.119Z,101208.06
2023-01-04T07:32:53.996Z,101190.72
2023-01-04T07:35:55.635Z,101202.66
2023-01-04T07:38:59.257Z,101187.63
2023-01-04T07:42:02.230Z,101178.28
2023-01-04T07:45:06.028Z,101172.16
2023-01-04T07:48:07.714Z,101167.31
2023-01-04T07:51:09.396Z,101158.75
2023-01-04T07:54:11.343Z,101153.00
2023-01-04T07:57:14.497Z,101152.63
2023-01-04T08:00:16.828Z,101149.84
2023-01-04T08:03:18.625Z,101161.59
2023-01-04T08:06:21.533Z,101153.19
2023-01-04T08:09:23.182Z,101156.19
2023-01-04T08:12:26.403Z,101163.47
2023-01-04T08:15:28.326Z,101167.56
2023-01-04T08:18:30.097Z,101174.66
2023-01-04T08:21:34.698Z,101170.94
2023-01-04T08:24:36.336Z,101182.72
2023-01-04T08:27:39.394Z,101192.41
2023-01-04T08:30:41.067Z,101188.31
2023-01-04T08:33:43.257Z,101184.00
2023-01-04T08:36:48.267Z,101175.44
2023-01-04T08:39:50.229Z,101175.06
2023-01-04T08:42:53.490Z,101165.00
2023-01-04T08:45:55.176Z,101151.75
2023-01-04T08:48:56.916Z,101174.34
2023-01-04T08:51:58.601Z,101165.19
2023-01-04T08:55:00.209Z,101168.38
2023-01-04T08:58:03.475Z,101180.84
2023-01-04T09:01:07.534Z,101176.22
2023-01-04T09:04:09.724Z,101173.22
2023-01-04T09:07:11.540Z,101161.09
2023-01-04T09:10:13.222Z,101155.31
2023-01-04T09:13:16.248Z,101160.91
2023-01-04T09:16:19.829Z,101157.00
2023-01-04T09:19:22.455Z,101137.22
2023-01-04T09:22:24.517Z,101144.69
2023-01-04T09:25:26.283Z,101145.44
2023-01-04T09:28:29.627Z,101154.38
2023-01-04T09:31:31.411Z,101151.38
2023-01-04T09:34:33.121Z,101140.19
2023-01-04T09:37:34.823Z,101141.69
2023-01-04T09:40:47.240Z,101132.75
2023-01-04T09:43:52.530Z,101137.78
2023-01-04T09:46:58.083Z,101136.66
2023-01-04T09:50:05.789Z,101135.16
2023-01-04T09:53:16.642Z,101135.31
2023-01-04T09:56:23.859Z,101136.63
2023-01-04T09:59:30.642Z,101124.25
2023-01-04T10:02:40.464Z,101135.28
2023-01-04T10:05:42.325Z,101145.19
2023-01-04T10:08:44.674Z,101119.38
2023-01-04T10:12:01.812Z,101122.34
2023-01-04T10:15:20.286Z,101127.75
2023-01-04T10:19:36.899Z,101129.63
2023-01-04T10:21:57.051Z,101116.16
2023-01-04T10:25:16.431Z,101110.75
2023-01-04T10:28:33.912Z,101114.47
2023-01-04T10:31:44.896Z,101102.88
2023-01-04T10:34:48.440Z,101103.06
2023-01-04T10:37:53.777Z,101110.72
2023-01-04T10:40:57.694Z,101102.13
2023-01-04T10:44:11.623Z,101099.88
2023-01-04T10:47:22.007Z,101094.81
2023-01-04T10:50:30.387Z,101093.16
2023-01-04T10:53:38.140Z,101091.47
2023-01-04T10:56:46.886Z,101086.78
2023-01-04T10:59:54.773Z,101085.09
2023-01-04T11:03:08.556Z,101097.41
2023-01-04T11:06:17.941Z,101077.41
2023-01-04T11:09:25.879Z,101073.31
2023-01-04T11:12:27.901Z,101067.47
2023-01-04T11:15:30.563Z,101070.28
2023-01-04T11:18:37.282Z,101073.81
2023-01-04T11:21:46.602Z,101062.97
2023-01-04T11:25:34.637Z,101057.91
2023-01-04T11:28:22.855Z,101049.13
2023-01-04T11:31:29.434Z,101045.72
2023-01-04T11:34:47.333Z,101042.53
2023-01-04T11:37:49.071Z,101031.50
2023-01-04T11:41:00.263Z,101033.53
2023-01-04T11:44:03.454Z,101032.97
2023-01-04T11:47:10.310Z,101031.66
2023-01-04T11:50:34.253Z,101021.69
2023-01-04T11:53:37.419Z,101026.53
2023-01-04T11:56:40.236Z,101018.28
2023-01-04T11:59:42.083Z,101014.16
2023-01-04T12:06:14.326Z,100994.28
2023-01-04T12:09:19.182Z,100993.50
2023-01-04T12:12:29.521Z,100975.31
2023-01-04T12:15:36.824Z,100967.38
2023-01-04T12:18:41.867Z,100968.09
2023-01-04T12:21:47.353Z,100966.13
2023-01-04T12:24:52.828Z,100959.88
2023-01-04T12:27:57.233Z,100951.19
2023-01-04T12:31:30.079Z,100939.22
2023-01-04T12:34:42.863Z,100938.63
2023-01-04T12:37:49.163Z,100940.28
2023-01-04T12:40:55.595Z,100950.00
2023-01-04T12:43:57.323Z,100950.00
2023-01-04T12:47:17.922Z,100945.84
2023-01-04T12:50:23.150Z,100953.72
2023-01-04T12:53:52.386Z,100936.16
2023-01-04T12:57:25.636Z,100941.56
2023-01-04T13:01:19.329Z,100929.38
2023-01-04T13:04:30.444Z,100942.50
2023-01-04T13:07:39.985Z,100939.88
2023-01-04T13:10:47.677Z,100948.47
2023-01-04T13:13:55.626Z,100929.97
2023-01-04T13:17:14.219Z,100927.88
2023-01-04T13:20:19.049Z,100921.53
2023-01-04T13:23:20.887Z,100924.25
2023-01-04T13:26:38.271Z,100906.72
2023-01-04T13:29:41.257Z,100904.28
2023-01-04T13:33:15.397Z,100893.22
2023-01-04T13:36:11.549Z,100895.72
2023-01-04T13:39:13.941Z,100898.59
2023-01-04T13:42:23.758Z,100888.97
2023-01-04T13:45:36.766Z,100888.63
2023-01-04T13:48:42.032Z,100894.63
2023-01-04T13:51:43.681Z,100901.56
2023-01-04T13:54:45.682Z,100908.66
2023-01-04T13:57:56.304Z,100897.06
2023-01-04T14:01:01.400Z,100899.28
2023-01-04T14:04:05.571Z,100892.16
2023-01-04T14:07:07.329Z,100884.91
2023-01-04T14:10:17.668Z,100878.91
2023-01-04T14:13:20.864Z,100878.16
2023-01-04T14:16:22.678Z,100860.91
2023-01-04T14:19:41.485Z,100873.69
2023-01-04T14:22:52.372Z,100861.00
2023-01-04T14:25:57.179Z,100858.91
2023-01-04T14:29:20.723Z,100864.31
2023-01-04T14:32:22.523Z,100878.66
2023-01-04T14:35:25.148Z,100883.72
2023-01-04T14:38:27.655Z,100869.13
2023-01-04T14:41:33.273Z,100884.44
2023-01-04T14:44:41.017Z,100880.69
2023-01-04T14:47:42.785Z,100879.94
2023-01-04T14:50:44.456Z,100869.28
2023-01-04T14:53:46.568Z,100872.00
2023-01-04T14:56:48.414Z,100860.25
2023-01-04T14:59:51.431Z,100848.22
2023-01-04T15:02:53.187Z,100848.22
2023-01-04T15:05:55.132Z,100847.75
2023-01-04T15:08:56.957Z,100846.03
2023-01-04T15:11:58.814Z,100851.44
2023-01-04T15:15:01.900Z,100852.22
2023-01-04T15:18:03.928Z,100857.03
2023-01-04T15:21:06.249Z,100844.88
2023-01-04T15:24:08.881Z,100851.22
2023-01-04T15:27:10.495Z,100855.66
2023-01-04T15:30:14.337Z,100847.38
2023-01-04T15:33:16.199Z,100841.22
2023-01-04T15:36:23.996Z,100844.19
2023-01-04T15:39:26.058Z,100839.31
2023-01-04T15:42:46.344Z,100841.72
2023-01-04T15:45:49.548Z,100849.34
2023-01-04T15:48:51.128Z,100841.81
2023-01-04T15:51:52.766Z,100843.69
2023-01-04T15:54:54.400Z,100838.94
2023-01-04T15:57:55.996Z,100829.47
2023-01-04T16:01:06.090Z,100835.72
2023-01-04T16:04:08.569Z,100828.75
2023-01-04T16:07:10.245Z,100835.44
2023-01-04T16:10:12.027Z,100835.91
2023-01-04T16:13:14.013Z,100826.25
2023-01-04T16:16:19.291Z,100823.94
2023-01-04T16:19:21.027Z,100811.59
2023-01-04T16:22:22.775Z,100815.59
2023-01-04T16:25:24.432Z,100819.38
2023-01-04T16:28:26.071Z,100805.97
2023-01-04T16:31:33.069Z,100808.88
2023-01-04T16:34:35.790Z,100807.03
2023-01-04T16:37:37.812Z,100814.59
2023-01-04T16:40:39.523Z,100811.25
2023-01-04T16:43:45.916Z,100813.44
2023-01-04T16:46:49.013Z,100815.00
2023-01-04T16:49:52.083Z,100813.69
2023-01-04T16:52:53.709Z,100810.03
2023-01-04T16:55:55.325Z,100801.97
2023-01-04T16:58:56.942Z,100790.41
2023-01-04T17:02:00.276Z,100795.34
2023-01-04T17:05:02.067Z,100794.97
2023-01-04T17:08:03.980Z,100794.06
2023-01-04T17:11:50.865Z,100795.09
2023-01-04T17:14:30.796Z,100794.22
2023-01-04T17:17:33.855Z,100794.00
2023-01-04T17:20:35.617Z,100787.69
2023-01-04T17:23:39.290Z,100787.06
2023-01-04T17:26:41.628Z,100771.13
2023-01-04T17:29:43.394Z,100777.31
2023-01-04T17:32:46.442Z,100777.16
2023-01-04T17:35:48.918Z,100786.22
2023-01-04T17:38:50.883Z,100792.69
2023-01-04T17:41:52.684Z,100785.09
2023-01-04T17:44:54.293Z,100785.84
2023-01-04T17:47:57.278Z,100788.00
2023-01-04T17:51:05.011Z,100785.22
2023-01-04T17:54:08.218Z,100767.47
2023-01-04T17:57:09.861Z,100776.88
2023-01-04T18:00:14.812Z,100771.13
2023-01-04T18:03:17.737Z,100765.13
2023-01-04T18:06:25.870Z,100761.53
2023-01-04T18:09:27.987Z,100773.41
2023-01-04T18:12:30.441Z,100767.22
2023-01-04T18:15:36.221Z,100762.78
2023-01-04T18:18:47.181Z,100763.84
2023-01-04T18:21:50.000Z,100774.34
2023-01-04T18:24:51.862Z,100775.28
2023-01-04T18:27:53.512Z,100770.63
2023-01-04T18:30:55.188Z,100763.84
2023-01-04T18:33:59.748Z,100769.09
2023-01-04T18:37:01.544Z,100768.94
2023-01-04T18:40:04.284Z,100766.63
2023-01-04T18:43:05.964Z,100762.19
2023-01-04T18:46:08.946Z,100775.28
2023-01-04T18:49:12.015Z,100774.50
2023-01-04T18:52:14.000Z,100774.66
2023-01-04T18:55:15.789Z,100772.81
2023-01-04T18:58:17.422Z,100775.88
2023-01-04T19:01:21.659Z,100776.03
2023-01-04T19:04:24.775Z,100771.56
2023-01-04T19:07:26.487Z,100777.56
2023-01-04T19:10:28.068Z,100784.66
2023-01-04T19:13:31.465Z,100788.03
2023-01-04T19:16:33.269Z,100780.16
2023-01-04T19:19:36.743Z,100779.25
2023-01-04T19:22:38.443Z,100776.63
2023-01-04T19:25:40.597Z,100771.38
2023-01-04T19:28:42.281Z,100767.84
2023-01-04T19:31:43.981Z,100761.66
2023-01-04T19:34:47.216Z,100748.72
2023-01-04T19:37:48.829Z,100751.19
2023-01-04T19:40:55.401Z,100744.44
2023-01-04T19:43:57.158Z,100757.69
2023-01-04T19:46:58.814Z,100752.44
2023-01-04T19:50:01.841Z,100763.84
2023-01-04T19:53:03.550Z,100762.19
2023-01-04T19:56:05.899Z,100763.25
2023-01-04T19:59:07.671Z,100757.09
2023-01-04T20:02:10.404Z,100767.75
2023-01-04T20:05:13.558Z,100768.66
2023-01-04T20:08:15.407Z,100760.03
2023-01-04T20:11:17.208Z,100761.91
2023-01-04T20:14:18.967Z,100759.28
2023-01-04T20:17:22.766Z,100751.41
2023-01-04T20:20:25.721Z,100746.66
2023-01-04T20:23:27.415Z,100757.47
2023-01-04T20:26:29.876Z,100768.28
2023-01-04T20:29:33.204Z,100774.47
2023-01-04T20:32:36.312Z,100782.84
2023-01-04T20:35:41.077Z,100778.19
2023-01-04T20:38:44.917Z,100793.56
2023-01-04T20:42:04.980Z,100788.75
2023-01-04T20:45:07.950Z,100780.41
2023-01-04T20:48:09.997Z,100775.59
2023-01-04T20:51:16.646Z,100777.13
2023-01-04T20:54:18.297Z,100780.53
2023-01-04T20:57:20.417Z,100791.59
2023-01-04T21:00:23.074Z,100797.16
2023-01-04T21:03:24.800Z,100787.44
2023-01-04T21:06:27.946Z,100785.75
2023-01-04T21:09:29.912Z,100787.00
2023-01-04T21:12:32.810Z,100782.34
2023-01-04T21:15:35.363Z,100784.53
2023-01-04T21:18:37.715Z,100773.38
2023-01-04T21:21:41.015Z,100768.78
2023-01-04T21:24:43.736Z,100751.19
2023-01-04T21:27:45.440Z,100760.63
2023-01-04T21:30:48.489Z,100760.97
2023-01-04T21:33:50.885Z,100756.53
2023-01-04T21:36:54.156Z,100770.31
2023-01-04T21:39:55.928Z,100758.41
2023-01-04T21:43:00.220Z,100756.31
2023-01-04T21:46:05.056Z,100744.00
2023-01-04T21:49:06.695Z,100743.72
2023-01-04T21:52:09.857Z,100738.47
2023-01-04T21:55:13.942Z,100734.81
2023-01-04T21:58:15.598Z,100736.50
2023-01-04T22:01:19.227Z,100730.00
2023-01-04T22:04:21.140Z,100734.19
2023-01-04T22:07:24.304Z,100725.22
2023-01-04T22:10:26.058Z,100724.16
2023-01-04T22:13:28.321Z,100721.69
2023-01-04T22:16:30.061Z,100708.56
2023-01-04T22:19:31.864Z,100697.31
2023-01-04T22:22:34.889Z,100700.38
2023-01-04T22:25:36.886Z,100697.91
2023-01-04T22:28:40.073Z,100686.66
2023-01-04T22:31:41.843Z,100687.41
2023-01-04T22:34:45.614Z,100685.75
2023-01-04T22:37:49.142Z,100679.56
2023-01-04T22:40:50.824Z,100678.03
2023-01-04T22:43:56.744Z,100679.72
2023-01-04T22:46:58.644Z,100678.19
2023-01-04T22:50:00.369Z,100678.50
2023-01-04T22:53:03.430Z,100676.34
2023-01-04T22:56:19.079Z,100677.41
2023-01-04T22:59:23.095Z,100677.75
2023-01-04T23:02:24.974Z,100681.44
2023-01-04T23:05:26.650Z,100684.84
2023-01-04T23:08:29.663Z,100680.03
2023-01-04T23:11:34.990Z,100678.03
2023-01-04T23:14:36.642Z,100679.72
2023-01-04T23:17:38.361Z,100679.13
2023-01-04T23:20:40.222Z,100678.19
2023-01-04T23:23:44.046Z,100681.25
2023-01-04T23:26:47.203Z,100677.88
2023-01-04T23:29:48.869Z,100676.66
2023-01-04T23:32:50.517Z,100681.91
2023-01-04T23:35:52.101Z,100679.44
2023-01-04T23:38:56.901Z,100680.81
2023-01-04T23:41:58.539Z,100676.81
2023-01-04T23:45:00.196Z,100666.78
2023-01-04T23:48:01.806Z,100657.06
2023-01-04T23:51:03.925Z,100651.03
2023-01-04T23:54:08.459Z,100645.00
2023-01-04T23:57:10.069Z,100649.66
