createdAt,value
2023-01-31T00:01:07.966Z,4.17
2023-01-31T00:03:35.195Z,4.33
2023-01-31T00:06:22.510Z,3.87
2023-01-31T00:08:50.862Z,3.20
2023-01-31T00:11:19.896Z,4.10
2023-01-31T00:13:46.814Z,4.80
2023-01-31T00:16:15.517Z,4.80
2023-01-31T00:18:42.639Z,4.97
2023-01-31T00:21:12.291Z,4.50
2023-01-31T00:23:40.399Z,4.43
2023-01-31T00:26:13.188Z,4.03
2023-01-31T00:28:40.750Z,5.03
2023-01-31T00:31:08.391Z,4.40
2023-01-31T00:33:36.806Z,4.40
2023-01-31T00:36:11.560Z,5.20
2023-01-31T00:38:38.912Z,6.23
2023-01-31T00:41:05.986Z,5.13
2023-01-31T00:43:33.535Z,4.67
2023-01-31T00:46:02.118Z,3.27
2023-01-31T00:48:29.036Z,4.43
2023-01-31T00:50:55.599Z,4.30
2023-01-31T00:53:23.934Z,4.00
2023-01-31T00:55:51.817Z,5.00
2023-01-31T00:58:19.648Z,3.80
2023-01-31T01:00:47.316Z,5.07
2023-01-31T01:03:14.425Z,5.70
2023-01-31T01:05:41.599Z,5.03
2023-01-31T01:08:08.274Z,4.97
2023-01-31T01:10:35.104Z,4.63
2023-01-31T01:13:02.437Z,3.27
2023-01-31T01:15:29.094Z,4.17
2023-01-31T01:17:56.413Z,4.13
2023-01-31T01:20:23.373Z,5.67
2023-01-31T01:22:50.037Z,5.03
2023-01-31T01:25:16.750Z,4.47
2023-01-31T01:27:43.369Z,4.17
2023-01-31T01:30:12.060Z,4.70
2023-01-31T01:32:38.611Z,4.20
2023-01-31T01:35:06.249Z,4.20
2023-01-31T01:37:33.921Z,3.80
2023-01-31T01:40:00.608Z,3.20
2023-01-31T01:42:34.475Z,3.43
2023-01-31T01:45:03.495Z,3.83
2023-01-31T01:47:39.452Z,3.60
2023-01-31T01:50:40.080Z,5.07
2023-01-31T01:53:18.719Z,4.10
2023-01-31T01:55:50.336Z,4.23
2023-01-31T01:58:25.936Z,3.20
2023-01-31T02:00:53.771Z,4.70
2023-01-31T02:03:21.137Z,3.47
2023-01-31T02:06:01.958Z,3.57
2023-01-31T02:08:33.209Z,3.80
2023-01-31T02:11:13.571Z,2.77
2023-01-31T02:13:41.727Z,4.00
2023-01-31T02:16:14.254Z,3.67
2023-01-31T02:18:42.344Z,1.53
2023-01-31T02:21:21.194Z,3.80
2023-01-31T02:24:25.813Z,3.10
2023-01-31T02:27:05.794Z,2.70
2023-01-31T02:29:53.774Z,3.80
2023-01-31T02:32:49.919Z,4.03
2023-01-31T02:35:32.579Z,2.87
2023-01-31T02:38:13.074Z,3.00
2023-01-31T02:41:02.588Z,3.60
2023-01-31T02:44:10.652Z,3.50
2023-01-31T02:47:03.643Z,4.50
2023-01-31T02:49:34.946Z,4.00
2023-01-31T02:52:32.051Z,4.23
2023-01-31T02:55:37.923Z,4.57
2023-01-31T02:58:08.860Z,4.50
2023-01-31T03:00:39.676Z,2.80
2023-01-31T03:03:28.653Z,3.50
2023-01-31T03:06:28.246Z,5.80
2023-01-31T03:09:22.288Z,3.60
2023-01-31T03:12:23.171Z,3.20
2023-01-31T03:15:15.280Z,3.87
2023-01-31T03:18:21.941Z,4.97
2023-01-31T03:21:09.238Z,4.00
2023-01-31T03:23:39.081Z,4.27
2023-01-31T03:26:07.419Z,4.03
2023-01-31T03:28:40.228Z,3.03
2023-01-31T03:31:06.896Z,4.77
2023-01-31T03:33:41.172Z,3.13
2023-01-31T03:36:38.500Z,5.00
2023-01-31T03:39:53.755Z,4.33
2023-01-31T03:42:39.768Z,3.53
2023-01-31T03:45:09.539Z,4.37
2023-01-31T03:47:43.215Z,3.43
2023-01-31T03:50:18.003Z,4.20
2023-01-31T03:52:51.985Z,3.80
2023-01-31T03:55:24.509Z,4.50
2023-01-31T03:57:55.788Z,3.97
2023-01-31T04:00:25.673Z,4.00
2023-01-31T04:03:07.035Z,4.07
2023-01-31T04:05:33.778Z,4.00
2023-01-31T04:08:02.239Z,3.53
2023-01-31T04:10:31.166Z,3.50
2023-01-31T04:12:57.777Z,3.60
2023-01-31T04:15:24.479Z,3.97
2023-01-31T04:17:51.113Z,3.53
2023-01-31T04:20:17.798Z,4.27
2023-01-31T04:22:44.396Z,3.80
2023-01-31T04:25:11.463Z,3.40
2023-01-31T04:27:39.098Z,3.37
2023-01-31T04:30:07.144Z,3.30
2023-01-31T04:32:33.776Z,3.80
2023-01-31T04:35:02.332Z,3.77
2023-01-31T04:37:29.211Z,4.77
2023-01-31T04:39:55.828Z,3.37
2023-01-31T04:42:22.436Z,4.70
2023-01-31T04:44:49.162Z,3.90
2023-01-31T04:47:15.797Z,5.07
2023-01-31T04:49:44.058Z,3.80
2023-01-31T04:52:11.598Z,4.80
2023-01-31T04:54:38.187Z,4.20
2023-01-31T04:57:04.979Z,3.63
2023-01-31T04:59:31.536Z,6.07
2023-01-31T05:01:58.153Z,5.40
2023-01-31T05:04:27.739Z,4.30
2023-01-31T05:06:55.042Z,3.27
2023-01-31T05:09:22.787Z,4.27
2023-01-31T05:11:49.726Z,3.10
2023-01-31T05:14:16.922Z,3.57
2023-01-31T05:16:47.148Z,3.57
2023-01-31T05:19:15.203Z,5.63
2023-01-31T05:22:00.536Z,3.80
2023-01-31T05:24:29.489Z,3.57
2023-01-31T05:27:01.484Z,3.60
2023-01-31T05:29:29.917Z,3.50
2023-01-31T05:31:58.240Z,3.53
2023-01-31T05:34:26.052Z,3.40
2023-01-31T05:36:53.212Z,4.10
2023-01-31T05:39:20.163Z,3.83
2023-01-31T05:41:46.838Z,4.10
2023-01-31T05:44:14.426Z,3.73
2023-01-31T05:46:41.069Z,3.60
2023-01-31T05:49:12.259Z,3.23
2023-01-31T05:51:39.684Z,3.90
2023-01-31T05:54:06.446Z,4.00
2023-01-31T05:56:33.479Z,3.40
2023-01-31T05:59:02.678Z,3.40
2023-01-31T06:01:29.767Z,2.60
2023-01-31T06:03:56.391Z,4.30
2023-01-31T06:06:23.008Z,2.87
2023-01-31T06:08:49.675Z,3.10
2023-01-31T06:11:16.357Z,4.40
2023-01-31T06:13:46.094Z,4.60
2023-01-31T06:16:13.205Z,4.20
2023-01-31T06:18:39.833Z,3.60
2023-01-31T06:21:06.565Z,3.80
2023-01-31T06:23:34.513Z,3.50
2023-01-31T06:26:01.704Z,3.20
2023-01-31T06:28:28.392Z,4.50
2023-01-31T06:30:55.723Z,3.90
2023-01-31T06:33:24.469Z,4.67
2023-01-31T06:36:01.813Z,16.70
2023-01-31T06:38:29.448Z,17.90
2023-01-31T06:40:56.744Z,16.73
2023-01-31T06:43:23.423Z,8.83
2023-01-31T06:45:50.209Z,8.97
2023-01-31T06:48:17.202Z,7.40
2023-01-31T06:50:44.614Z,12.90
2023-01-31T06:53:11.316Z,15.83
2023-01-31T06:55:38.582Z,43.10
2023-01-31T06:58:05.260Z,15.03
2023-01-31T07:00:32.604Z,44.07
2023-01-31T07:02:59.374Z,54.87
2023-01-31T07:05:26.198Z,21.50
2023-01-31T07:07:52.792Z,28.67
2023-01-31T07:10:19.528Z,47.07
2023-01-31T07:12:46.266Z,18.50
2023-01-31T07:15:13.260Z,13.47
2023-01-31T07:17:40.864Z,47.30
2023-01-31T07:20:08.461Z,41.90
2023-01-31T07:22:35.072Z,18.13
2023-01-31T07:25:01.705Z,22.20
2023-01-31T07:27:28.286Z,9.10
2023-01-31T07:29:54.937Z,14.53
2023-01-31T07:32:21.575Z,16.77
2023-01-31T07:34:48.498Z,8.57
2023-01-31T07:37:15.102Z,5.23
2023-01-31T07:39:41.765Z,6.23
2023-01-31T07:42:08.350Z,7.50
2023-01-31T07:44:35.491Z,5.27
2023-01-31T07:47:02.113Z,9.97
2023-01-31T07:49:28.736Z,10.07
2023-01-31T07:51:55.504Z,17.67
2023-01-31T07:54:22.178Z,9.30
2023-01-31T07:56:48.775Z,15.83
2023-01-31T07:59:18.622Z,8.30
2023-01-31T08:02:03.838Z,11.07
2023-01-31T08:04:30.869Z,11.10
2023-01-31T08:06:59.682Z,8.53
2023-01-31T08:09:26.401Z,10.30
2023-01-31T08:11:53.071Z,5.93
2023-01-31T08:14:25.272Z,6.27
2023-01-31T08:16:52.594Z,5.80
2023-01-31T08:19:19.360Z,5.77
2023-01-31T08:21:46.104Z,4.57
2023-01-31T08:24:12.760Z,5.80
2023-01-31T08:26:39.399Z,6.83
2023-01-31T08:29:06.099Z,4.47
2023-01-31T08:31:32.890Z,3.10
2023-01-31T08:33:59.924Z,5.00
2023-01-31T08:36:33.008Z,4.90
2023-01-31T08:39:00.194Z,3.87
2023-01-31T08:41:29.282Z,4.13
2023-01-31T08:43:59.071Z,3.73
2023-01-31T08:46:27.803Z,4.43
2023-01-31T08:48:54.597Z,4.23
2023-01-31T08:51:21.853Z,4.17
2023-01-31T08:53:49.273Z,4.17
2023-01-31T08:56:16.151Z,5.17
2023-01-31T08:58:44.753Z,7.00
2023-01-31T09:01:16.863Z,6.00
2023-01-31T09:03:45.377Z,4.97
2023-01-31T09:06:20.211Z,6.40
2023-01-31T09:08:47.680Z,4.70
2023-01-31T09:11:19.541Z,6.30
2023-01-31T09:13:51.233Z,8.90
2023-01-31T09:16:18.620Z,7.23
2023-01-31T09:18:45.242Z,4.27
2023-01-31T09:21:14.847Z,4.33
2023-01-31T09:23:42.816Z,3.90
2023-01-31T09:26:11.561Z,2.97
2023-01-31T09:28:38.654Z,5.63
2023-01-31T09:31:16.620Z,4.10
2023-01-31T09:33:43.947Z,3.47
2023-01-31T09:36:15.929Z,3.93
2023-01-31T09:38:42.884Z,3.07
2023-01-31T09:41:37.000Z,3.00
2023-01-31T09:44:28.388Z,5.33
2023-01-31T09:47:03.439Z,4.17
2023-01-31T09:49:41.129Z,3.47
2023-01-31T09:52:11.055Z,5.00
2023-01-31T09:54:40.773Z,5.27
2023-01-31T09:57:31.856Z,4.20
2023-01-31T10:00:22.679Z,3.93
2023-01-31T10:03:28.228Z,3.10
2023-01-31T10:06:06.516Z,6.23
2023-01-31T10:09:02.691Z,2.60
2023-01-31T10:11:41.393Z,4.50
2023-01-31T10:14:25.329Z,3.33
2023-01-31T10:16:58.650Z,4.17
2023-01-31T10:19:31.403Z,4.03
2023-01-31T10:22:07.458Z,4.37
2023-01-31T10:24:45.884Z,5.20
2023-01-31T10:27:31.983Z,6.73
2023-01-31T10:30:03.416Z,2.67
2023-01-31T10:32:44.305Z,5.40
2023-01-31T10:35:42.579Z,4.73
2023-01-31T10:38:24.567Z,4.40
2023-01-31T10:40:58.913Z,2.97
2023-01-31T10:43:40.666Z,4.87
2023-01-31T10:46:15.299Z,4.37
2023-01-31T10:48:46.877Z,4.53
2023-01-31T10:51:17.469Z,3.10
2023-01-31T10:54:03.402Z,4.47
2023-01-31T10:56:36.668Z,5.10
2023-01-31T10:59:17.794Z,3.53
2023-01-31T11:01:44.464Z,4.60
2023-01-31T11:04:27.983Z,5.30
2023-01-31T11:06:54.862Z,3.70
2023-01-31T11:09:24.361Z,4.27
2023-01-31T11:11:59.501Z,4.80
2023-01-31T11:14:26.751Z,4.50
2023-01-31T11:17:00.654Z,4.77
2023-01-31T11:19:30.703Z,4.90
2023-01-31T11:21:57.479Z,4.47
2023-01-31T11:24:30.705Z,3.73
2023-01-31T11:27:09.304Z,4.13
2023-01-31T11:29:50.338Z,4.97
2023-01-31T11:32:30.156Z,6.30
2023-01-31T11:35:14.991Z,5.53
2023-01-31T11:38:04.154Z,4.83
2023-01-31T11:40:38.287Z,6.73
2023-01-31T11:43:16.811Z,5.13
2023-01-31T11:45:46.176Z,5.27
2023-01-31T11:48:13.196Z,5.97
2023-01-31T11:50:43.121Z,4.80
2023-01-31T11:53:24.568Z,5.47
2023-01-31T11:55:54.381Z,4.97
2023-01-31T11:58:24.680Z,4.50
2023-01-31T12:01:22.888Z,7.27
2023-01-31T12:04:02.644Z,5.50
2023-01-31T12:06:34.507Z,4.23
2023-01-31T12:09:03.639Z,4.50
2023-01-31T12:11:32.440Z,3.77
2023-01-31T12:14:09.491Z,3.80
2023-01-31T12:16:37.533Z,3.53
2023-01-31T12:19:13.251Z,4.40
2023-01-31T12:22:07.596Z,5.63
2023-01-31T12:24:37.358Z,4.20
2023-01-31T12:27:22.607Z,5.27
2023-01-31T12:30:09.286Z,4.70
2023-01-31T12:33:05.099Z,4.70
2023-01-31T12:35:53.602Z,4.33
2023-01-31T12:38:32.211Z,4.50
2023-01-31T12:41:31.349Z,4.93
2023-01-31T12:44:24.731Z,3.83
2023-01-31T12:47:29.319Z,4.70
2023-01-31T12:50:37.292Z,4.30
2023-01-31T12:53:22.095Z,4.10
2023-01-31T12:56:23.688Z,3.27
2023-01-31T12:59:13.658Z,3.53
2023-01-31T13:02:08.343Z,4.20
2023-01-31T13:04:58.618Z,5.47
2023-01-31T13:07:36.055Z,4.77
2023-01-31T13:10:07.503Z,5.07
2023-01-31T13:12:35.915Z,3.47
2023-01-31T13:15:15.860Z,5.83
2023-01-31T13:17:43.843Z,4.70
2023-01-31T13:20:13.413Z,5.57
2023-01-31T13:22:46.771Z,6.30
2023-01-31T13:25:28.603Z,5.77
2023-01-31T13:28:23.161Z,4.43
2023-01-31T13:30:58.873Z,5.50
2023-01-31T13:33:47.762Z,5.07
2023-01-31T13:36:29.535Z,4.97
2023-01-31T13:38:58.003Z,6.40
2023-01-31T13:41:29.177Z,5.83
2023-01-31T13:43:57.768Z,8.10
2023-01-31T13:46:52.936Z,5.10
2023-01-31T13:49:40.868Z,4.90
2023-01-31T13:52:19.002Z,4.60
2023-01-31T13:54:50.788Z,7.70
2023-01-31T13:57:47.403Z,9.97
2023-01-31T14:00:38.324Z,5.43
2023-01-31T14:03:11.935Z,6.80
2023-01-31T14:05:44.802Z,7.70
2023-01-31T14:08:30.232Z,7.07
2023-01-31T14:10:59.029Z,5.57
2023-01-31T14:13:36.648Z,4.77
2023-01-31T14:16:04.874Z,4.10
2023-01-31T14:18:42.236Z,6.10
2023-01-31T14:21:52.783Z,4.97
2023-01-31T14:24:56.613Z,6.17
2023-01-31T14:27:24.837Z,4.57
2023-01-31T14:30:12.095Z,6.70
2023-01-31T14:32:57.497Z,5.80
2023-01-31T14:35:50.798Z,6.10
2023-01-31T14:38:24.327Z,5.57
2023-01-31T14:40:59.718Z,6.97
2023-01-31T14:43:59.656Z,6.40
2023-01-31T14:46:46.549Z,5.50
2023-01-31T14:49:47.386Z,5.70
2023-01-31T14:52:29.028Z,5.87
2023-01-31T14:55:04.712Z,5.83
2023-01-31T14:57:45.280Z,5.47
2023-01-31T15:00:14.635Z,7.40
2023-01-31T15:03:16.756Z,7.53
2023-01-31T15:05:56.866Z,5.63
2023-01-31T15:08:26.250Z,7.17
2023-01-31T15:11:03.750Z,4.63
2023-01-31T15:13:47.361Z,7.30
2023-01-31T15:16:40.384Z,8.63
2023-01-31T15:19:19.406Z,7.70
2023-01-31T15:21:53.130Z,4.60
2023-01-31T15:24:23.397Z,8.23
2023-01-31T15:26:50.928Z,6.67
2023-01-31T15:29:23.144Z,6.70
2023-01-31T15:31:58.380Z,7.83
2023-01-31T15:34:33.485Z,5.47
2023-01-31T15:37:20.204Z,7.90
2023-01-31T15:39:55.062Z,5.63
2023-01-31T15:42:21.685Z,8.20
2023-01-31T15:44:48.456Z,6.97
2023-01-31T15:47:23.131Z,7.60
2023-01-31T15:49:49.952Z,10.77
2023-01-31T15:52:18.039Z,8.37
2023-01-31T15:54:56.298Z,8.63
2023-01-31T15:57:38.480Z,13.70
2023-01-31T16:00:05.990Z,9.10
2023-01-31T16:02:34.760Z,9.27
2023-01-31T16:05:05.803Z,7.07
2023-01-31T16:07:32.608Z,6.00
2023-01-31T16:10:03.739Z,5.70
2023-01-31T16:12:32.571Z,7.63
2023-01-31T16:15:05.223Z,6.83
2023-01-31T16:17:32.448Z,6.93
2023-01-31T16:19:59.081Z,6.10
2023-01-31T16:22:31.337Z,6.80
2023-01-31T16:25:05.668Z,6.20
2023-01-31T16:27:38.330Z,5.07
2023-01-31T16:30:06.415Z,7.90
2023-01-31T16:32:37.905Z,7.20
2023-01-31T16:35:09.071Z,5.80
2023-01-31T16:37:38.882Z,6.60
2023-01-31T16:40:22.616Z,5.43
2023-01-31T16:42:49.870Z,6.90
2023-01-31T16:45:31.472Z,5.43
2023-01-31T16:48:20.661Z,5.73
2023-01-31T16:50:47.620Z,6.80
2023-01-31T16:53:27.791Z,8.13
2023-01-31T16:56:13.257Z,3.63
2023-01-31T16:58:59.184Z,6.30
2023-01-31T17:01:27.617Z,5.23
2023-01-31T17:04:03.423Z,6.10
2023-01-31T17:06:30.983Z,6.30
2023-01-31T17:08:58.092Z,5.33
2023-01-31T17:11:41.550Z,7.10
2023-01-31T17:14:09.734Z,4.90
2023-01-31T17:16:36.514Z,5.00
2023-01-31T17:19:03.133Z,7.00
2023-01-31T17:21:34.868Z,5.50
2023-01-31T17:24:01.616Z,6.17
2023-01-31T17:26:28.277Z,6.07
2023-01-31T17:29:02.156Z,6.00
2023-01-31T17:31:30.056Z,5.27
2023-01-31T17:33:57.356Z,6.63
2023-01-31T17:36:24.215Z,6.43
2023-01-31T17:38:52.702Z,5.70
2023-01-31T17:41:23.164Z,3.83
2023-01-31T17:43:49.952Z,4.30
2023-01-31T17:46:18.277Z,4.87
2023-01-31T17:48:45.239Z,5.03
2023-01-31T17:51:12.301Z,5.43
2023-01-31T17:53:49.546Z,5.93
2023-01-31T17:56:18.407Z,5.43
2023-01-31T17:58:45.233Z,5.30
2023-01-31T18:01:14.110Z,5.47
2023-01-31T18:03:41.364Z,5.77
2023-01-31T18:06:09.401Z,7.73
2023-01-31T18:08:36.395Z,5.90
2023-01-31T18:11:08.872Z,7.77
2023-01-31T18:13:38.078Z,5.90
2023-01-31T18:16:07.328Z,6.33
2023-01-31T18:18:35.657Z,6.47
2023-01-31T18:21:05.338Z,4.97
2023-01-31T18:23:32.610Z,6.80
2023-01-31T18:25:59.299Z,7.30
2023-01-31T18:28:25.945Z,6.07
2023-01-31T18:30:52.612Z,7.30
2023-01-31T18:33:19.259Z,5.80
2023-01-31T18:35:55.827Z,5.77
2023-01-31T18:38:22.495Z,7.17
2023-01-31T18:40:49.104Z,7.50
2023-01-31T18:43:15.731Z,5.90
2023-01-31T18:45:45.137Z,5.00
2023-01-31T18:48:12.040Z,5.33
2023-01-31T18:50:38.783Z,6.80
2023-01-31T18:53:06.805Z,4.50
2023-01-31T18:55:33.670Z,5.10
2023-01-31T18:58:00.346Z,5.97
2023-01-31T19:00:27.130Z,6.30
2023-01-31T19:02:55.114Z,5.73
2023-01-31T19:05:23.694Z,5.77
2023-01-31T19:07:52.951Z,5.60
2023-01-31T19:10:19.857Z,4.73
2023-01-31T19:12:48.030Z,4.80
2023-01-31T19:15:17.609Z,4.63
2023-01-31T19:17:44.394Z,6.70
2023-01-31T19:20:12.002Z,3.20
2023-01-31T19:22:38.872Z,5.70
2023-01-31T19:25:09.173Z,5.60
2023-01-31T19:27:36.027Z,7.20
2023-01-31T19:30:02.804Z,3.80
2023-01-31T19:32:31.083Z,4.17
2023-01-31T19:34:57.777Z,4.73
2023-01-31T19:37:24.486Z,3.80
2023-01-31T19:39:51.186Z,4.53
2023-01-31T19:42:17.900Z,3.90
2023-01-31T19:44:44.712Z,3.30
2023-01-31T19:47:11.475Z,3.33
2023-01-31T19:49:38.323Z,5.87
2023-01-31T19:52:25.365Z,3.83
2023-01-31T19:54:52.005Z,3.90
2023-01-31T19:57:18.690Z,4.00
2023-01-31T19:59:45.337Z,4.10
2023-01-31T20:02:12.660Z,5.70
2023-01-31T20:04:39.320Z,5.53
2023-01-31T20:07:06.141Z,5.47
2023-01-31T20:09:32.838Z,5.97
2023-01-31T20:11:59.606Z,5.43
2023-01-31T20:14:28.565Z,5.80
2023-01-31T20:16:55.621Z,4.17
2023-01-31T20:19:25.257Z,6.00
2023-01-31T20:21:51.955Z,3.47
2023-01-31T20:24:21.040Z,4.17
2023-01-31T20:26:47.904Z,4.17
2023-01-31T20:29:14.769Z,5.03
2023-01-31T20:31:41.476Z,4.40
2023-01-31T20:34:08.107Z,5.20
2023-01-31T20:36:34.859Z,4.40
2023-01-31T20:39:01.601Z,4.87
2023-01-31T20:41:29.553Z,5.33
2023-01-31T20:43:56.304Z,5.40
2023-01-31T20:46:23.080Z,5.77
2023-01-31T20:48:49.831Z,4.80
2023-01-31T20:51:16.706Z,5.53
2023-01-31T20:53:43.300Z,6.30
2023-01-31T20:56:10.891Z,4.60
2023-01-31T20:58:40.228Z,3.77
2023-01-31T21:01:08.219Z,3.43
2023-01-31T21:03:35.758Z,5.10
2023-01-31T21:06:03.975Z,4.00
2023-01-31T21:08:35.348Z,4.77
2023-01-31T21:11:08.601Z,3.80
2023-01-31T21:13:36.230Z,4.70
2023-01-31T21:16:05.344Z,3.00
2023-01-31T21:18:37.236Z,3.80
2023-01-31T21:21:09.660Z,4.63
2023-01-31T21:23:37.711Z,5.70
2023-01-31T21:26:07.997Z,5.00
2023-01-31T21:28:35.188Z,4.07
2023-01-31T21:31:08.596Z,5.50
2023-01-31T21:33:35.962Z,3.07
2023-01-31T21:36:10.846Z,4.13
2023-01-31T21:38:38.445Z,3.90
2023-01-31T21:41:24.073Z,4.13
2023-01-31T21:43:50.663Z,3.10
2023-01-31T21:46:18.270Z,3.23
2023-01-31T21:48:45.175Z,3.10
2023-01-31T21:51:14.002Z,2.60
2023-01-31T21:53:41.656Z,2.60
2023-01-31T21:56:11.340Z,3.60
2023-01-31T21:58:39.316Z,4.90
2023-01-31T22:01:10.847Z,4.17
2023-01-31T22:03:38.950Z,4.50
2023-01-31T22:06:08.691Z,2.97
2023-01-31T22:08:36.237Z,4.30
2023-01-31T22:11:05.539Z,3.60
2023-01-31T22:13:32.962Z,2.93
2023-01-31T22:16:01.350Z,3.70
2023-01-31T22:18:29.354Z,3.73
2023-01-31T22:21:02.249Z,3.20
2023-01-31T22:23:28.963Z,4.70
2023-01-31T22:25:57.701Z,3.70
2023-01-31T22:28:25.051Z,4.40
2023-01-31T22:30:59.201Z,3.60
2023-01-31T22:33:29.052Z,3.10
2023-01-31T22:35:55.736Z,3.40
2023-01-31T22:38:22.449Z,4.03
2023-01-31T22:40:49.254Z,3.53
2023-01-31T22:43:18.815Z,4.83
2023-01-31T22:45:47.364Z,3.50
2023-01-31T22:48:15.521Z,3.87
2023-01-31T22:50:42.833Z,4.77
2023-01-31T22:53:10.781Z,4.37
2023-01-31T22:55:43.508Z,4.07
2023-01-31T22:58:10.168Z,4.00
2023-01-31T23:00:37.861Z,4.27
2023-01-31T23:03:04.757Z,3.77
2023-01-31T23:05:31.441Z,4.57
2023-01-31T23:07:58.238Z,3.10
2023-01-31T23:10:26.429Z,4.23
2023-01-31T23:12:53.455Z,3.00
2023-01-31T23:15:20.137Z,2.80
2023-01-31T23:17:47.097Z,3.37
2023-01-31T23:20:16.252Z,3.17
2023-01-31T23:22:43.821Z,3.27
2023-01-31T23:25:13.741Z,4.23
2023-01-31T23:27:42.336Z,4.37
2023-01-31T23:30:11.010Z,3.83
2023-01-31T23:32:37.680Z,4.33
2023-01-31T23:35:05.038Z,4.57
2023-01-31T23:37:31.999Z,4.13
2023-01-31T23:39:58.678Z,3.40
2023-01-31T23:42:25.603Z,3.50
2023-01-31T23:44:52.275Z,4.83
2023-01-31T23:47:19.708Z,4.80
2023-01-31T23:49:46.363Z,4.97
2023-01-31T23:52:13.032Z,4.53
2023-01-31T23:54:39.634Z,3.70
2023-01-31T23:57:09.372Z,3.47
2023-01-31T23:59:36.166Z,3.13
