createdAt,value
2018-08-30T00:38:18.872Z,99.90
2018-08-30T00:43:24.629Z,99.90
2018-08-30T00:48:29.944Z,99.90
2018-08-30T00:53:33.421Z,99.90
2018-08-30T00:58:36.733Z,99.90
2018-08-30T01:03:40.075Z,99.90
2018-08-30T01:08:43.347Z,99.90
2018-08-30T01:13:46.663Z,99.90
2018-08-30T01:18:49.991Z,99.90
2018-08-30T01:23:53.351Z,99.90
2018-08-30T01:28:56.659Z,99.90
2018-08-30T01:33:59.968Z,99.90
2018-08-30T01:39:03.346Z,99.90
2018-08-30T01:44:11.984Z,99.90
2018-08-30T01:49:15.351Z,99.90
2018-08-30T01:54:18.682Z,99.90
2018-08-30T01:59:22.564Z,99.90
2018-08-30T02:04:25.871Z,99.90
2018-08-30T02:09:30.153Z,99.90
2018-08-30T02:14:33.574Z,99.90
2018-08-30T02:19:39.955Z,99.90
2018-08-30T02:24:43.287Z,99.90
2018-08-30T02:29:46.640Z,99.90
2018-08-30T02:34:49.953Z,99.90
2018-08-30T02:39:53.284Z,99.90
2018-08-30T02:44:56.593Z,99.90
2018-08-30T02:50:00.125Z,99.90
2018-08-30T02:55:03.490Z,99.90
2018-08-30T03:00:06.945Z,99.90
2018-08-30T03:05:11.280Z,99.90
2018-08-30T03:10:14.609Z,99.90
2018-08-30T03:15:17.984Z,99.90
2018-08-30T03:20:21.937Z,99.90
2018-08-30T03:25:25.224Z,99.90
2018-08-30T03:30:28.759Z,99.90
2018-08-30T03:35:31.939Z,99.90
2018-08-30T03:40:35.272Z,99.90
2018-08-30T03:45:39.319Z,99.90
2018-08-30T03:50:43.525Z,99.90
2018-08-30T03:55:46.793Z,99.90
2018-08-30T04:00:50.100Z,99.90
2018-08-30T04:05:56.012Z,99.90
2018-08-30T04:10:59.546Z,99.90
2018-08-30T04:16:02.921Z,99.90
2018-08-30T04:21:06.290Z,99.90
2018-08-30T04:26:09.609Z,99.90
2018-08-30T04:31:15.023Z,99.90
2018-08-30T04:36:18.352Z,99.90
2018-08-30T04:41:21.753Z,99.90
2018-08-30T04:46:25.160Z,99.90
2018-08-30T04:51:29.152Z,99.90
2018-08-30T04:56:32.392Z,99.90
2018-08-30T05:01:37.486Z,99.90
2018-08-30T05:06:44.742Z,99.90
2018-08-30T05:11:48.021Z,99.90
2018-08-30T05:16:51.320Z,99.90
2018-08-30T05:21:54.718Z,99.90
2018-08-30T05:27:00.935Z,99.90
2018-08-30T05:32:04.216Z,99.90
2018-08-30T05:37:08.272Z,99.90
2018-08-30T05:42:11.637Z,99.90
2018-08-30T05:47:15.030Z,99.90
2018-08-30T05:52:18.448Z,99.90
2018-08-30T05:57:22.788Z,99.90
2018-08-30T06:02:27.736Z,99.90
2018-08-30T06:07:31.181Z,99.90
2018-08-30T06:12:35.259Z,99.90
2018-08-30T06:17:40.377Z,99.90
2018-08-30T06:22:43.676Z,99.90
2018-08-30T06:27:47.003Z,99.90
2018-08-30T06:32:50.441Z,99.90
2018-08-30T06:37:54.397Z,99.90
2018-08-30T06:42:57.778Z,99.90
2018-08-30T06:48:01.676Z,99.90
2018-08-30T06:53:05.204Z,99.90
2018-08-30T06:58:08.796Z,99.90
2018-08-30T07:03:16.197Z,99.90
2018-08-30T07:08:19.522Z,99.90
2018-08-30T07:13:22.765Z,99.90
2018-08-30T07:18:26.094Z,99.90
2018-08-30T07:23:29.448Z,99.90
2018-08-30T07:28:32.826Z,99.90
2018-08-30T07:33:36.288Z,99.90
2018-08-30T07:38:39.670Z,99.90
2018-08-30T07:43:43.233Z,99.90
2018-08-30T07:48:46.560Z,99.90
2018-08-30T07:53:49.861Z,99.90
2018-08-30T07:58:53.174Z,99.90
2018-08-30T08:03:56.510Z,99.90
2018-08-30T08:08:59.886Z,99.90
2018-08-30T08:14:03.260Z,99.90
2018-08-30T08:19:06.792Z,99.90
2018-08-30T08:24:10.128Z,99.90
2018-08-30T08:29:13.542Z,99.90
2018-08-30T08:34:16.837Z,99.90
2018-08-30T08:39:20.213Z,99.90
2018-08-30T08:44:24.343Z,99.90
2018-08-30T08:49:27.606Z,99.90
2018-08-30T08:54:30.901Z,99.90
2018-08-30T08:59:34.494Z,99.90
2018-08-30T09:04:38.250Z,99.90
2018-08-30T09:09:41.580Z,99.90
2018-08-30T09:14:44.905Z,99.90
2018-08-30T09:19:48.358Z,99.90
2018-08-30T09:24:51.703Z,99.90
2018-08-30T09:29:55.615Z,99.90
2018-08-30T09:34:59.059Z,99.90
2018-08-30T09:40:02.404Z,99.90
2018-08-30T09:45:05.724Z,99.90
2018-08-30T09:50:09.025Z,99.90
2018-08-30T09:55:12.359Z,99.90
2018-08-30T10:01:20.993Z,99.90
2018-08-30T10:06:24.475Z,99.90
2018-08-30T10:11:27.859Z,99.90
2018-08-30T10:16:31.459Z,99.90
2018-08-30T10:21:37.437Z,99.90
2018-08-30T10:26:41.416Z,99.90
2018-08-30T10:31:53.244Z,99.90
2018-08-30T10:37:00.819Z,99.90
2018-08-30T10:42:04.241Z,99.90
2018-08-30T10:47:07.606Z,99.90
2018-08-30T10:52:11.964Z,99.90
2018-08-30T10:57:15.283Z,99.90
2018-08-30T11:02:18.759Z,99.90
2018-08-30T11:07:22.034Z,99.90
2018-08-30T11:12:25.392Z,99.90
2018-08-30T11:17:28.768Z,99.90
2018-08-30T11:22:32.280Z,99.90
2018-08-30T11:27:36.306Z,99.90
2018-08-30T11:32:39.847Z,99.90
2018-08-30T11:37:43.215Z,99.90
2018-08-30T11:42:46.380Z,99.90
2018-08-30T11:47:50.714Z,99.90
2018-08-30T11:52:54.040Z,99.90
2018-08-30T11:57:57.383Z,99.90
2018-08-30T12:03:01.771Z,99.90
2018-08-30T12:08:05.729Z,99.90
2018-08-30T12:13:08.912Z,99.90
2018-08-30T12:18:12.214Z,99.90
2018-08-30T12:23:17.596Z,99.90
2018-08-30T12:28:21.068Z,99.90
2018-08-30T12:33:25.102Z,99.90
2018-08-30T12:38:29.014Z,99.80
2018-08-30T12:43:32.479Z,98.40
2018-08-30T12:48:35.682Z,96.60
2018-08-30T12:53:39.126Z,95.10
2018-08-30T12:58:42.475Z,93.50
2018-08-30T13:03:45.868Z,91.90
2018-08-30T13:08:49.974Z,91.80
2018-08-30T13:13:53.082Z,92.20
2018-08-30T13:18:56.948Z,92.20
2018-08-30T13:24:01.368Z,90.30
2018-08-30T13:29:04.660Z,90.00
2018-08-30T13:34:08.294Z,90.80
2018-08-30T13:39:12.473Z,90.30
2018-08-30T13:44:15.917Z,90.50
2018-08-30T13:49:19.145Z,91.10
2018-08-30T13:54:22.592Z,91.70
2018-08-30T13:59:26.175Z,90.10
2018-08-30T14:04:29.522Z,90.10
2018-08-30T14:09:32.585Z,88.30
2018-08-30T14:14:35.913Z,83.90
2018-08-30T14:19:39.227Z,81.50
2018-08-30T14:24:42.523Z,81.00
2018-08-30T14:29:45.865Z,80.00
2018-08-30T14:34:53.265Z,82.60
2018-08-30T14:39:58.255Z,80.00
2018-08-30T14:45:01.577Z,79.10
2018-08-30T14:50:06.017Z,78.60
2018-08-30T14:55:09.460Z,81.30
2018-08-30T15:00:13.054Z,79.80
2018-08-30T15:05:16.418Z,79.90
2018-08-30T15:10:19.770Z,80.20
2018-08-30T15:15:23.196Z,82.70
2018-08-30T15:20:26.628Z,85.30
2018-08-30T15:25:29.944Z,86.80
2018-08-30T15:30:34.180Z,86.60
2018-08-30T15:35:37.476Z,86.20
2018-08-30T15:40:40.930Z,86.40
2018-08-30T15:45:44.857Z,85.50
2018-08-30T15:50:48.190Z,84.80
2018-08-30T15:55:51.816Z,84.40
2018-08-30T16:01:20.391Z,85.30
2018-08-30T16:06:23.832Z,86.40
2018-08-30T16:11:27.213Z,86.60
2018-08-30T16:16:30.907Z,86.50
2018-08-30T16:38:16.725Z,82.60
2018-08-30T16:43:20.286Z,85.70
2018-08-30T16:48:23.753Z,87.60
2018-08-30T16:53:29.182Z,88.60
2018-08-30T16:58:32.691Z,89.10
2018-08-30T17:03:37.055Z,88.70
2018-08-30T17:08:40.474Z,89.10
2018-08-30T17:13:43.816Z,89.50
2018-08-30T17:18:49.465Z,90.00
2018-08-30T17:23:52.910Z,89.60
2018-08-30T17:28:56.298Z,89.90
2018-08-30T17:33:59.801Z,88.50
2018-08-30T17:39:04.097Z,88.90
2018-08-30T17:44:08.497Z,90.00
2018-08-30T17:49:13.015Z,89.90
2018-08-30T17:54:17.075Z,90.40
2018-08-30T17:59:20.431Z,90.50
2018-08-30T18:04:23.975Z,90.70
2018-08-30T18:09:28.424Z,91.20
2018-08-30T18:14:34.256Z,91.10
2018-08-30T18:19:38.728Z,91.40
2018-08-30T18:24:42.171Z,91.40
2018-08-30T18:29:45.814Z,91.00
2018-08-30T18:35:29.085Z,91.50
2018-08-30T18:40:33.892Z,91.70
2018-08-30T18:45:37.748Z,91.80
2018-08-30T18:50:41.418Z,91.80
2018-08-30T18:55:45.924Z,92.20
2018-08-30T19:00:50.457Z,92.10
2018-08-30T19:05:55.457Z,92.10
2018-08-30T19:11:00.390Z,92.20
2018-08-30T19:16:09.093Z,92.30
2018-08-30T19:21:13.313Z,92.00
2018-08-30T19:26:18.757Z,92.10
2018-08-30T19:31:22.921Z,92.30
2018-08-30T19:36:31.409Z,92.00
2018-08-30T19:41:35.200Z,92.10
2018-08-30T19:46:39.329Z,92.20
2018-08-30T19:51:43.189Z,92.10
2018-08-30T19:56:46.921Z,92.60
2018-08-30T20:01:51.790Z,92.90
2018-08-30T20:06:55.325Z,92.90
2018-08-30T20:11:59.915Z,93.60
2018-08-30T20:17:03.380Z,93.60
2018-08-30T20:22:10.261Z,92.80
2018-08-30T20:27:13.662Z,92.60
2018-08-30T20:32:17.065Z,93.10
2018-08-30T20:37:20.507Z,93.00
2018-08-30T20:42:24.097Z,93.00
2018-08-30T20:47:27.577Z,93.10
2018-08-30T20:52:30.927Z,92.50
2018-08-30T20:57:34.451Z,92.20
2018-08-30T21:02:38.390Z,92.20
2018-08-30T21:07:41.782Z,92.60
2018-08-30T21:12:45.196Z,92.70
2018-08-30T21:17:48.622Z,93.50
2018-08-30T21:23:18.734Z,94.00
2018-08-30T21:28:22.128Z,94.10
2018-08-30T21:33:25.726Z,93.90
2018-08-30T21:38:29.111Z,94.20
2018-08-30T21:43:32.414Z,94.70
2018-08-30T21:48:35.799Z,95.30
2018-08-30T21:53:39.257Z,95.60
2018-08-30T21:58:42.769Z,95.60
2018-08-30T22:03:46.090Z,95.50
2018-08-30T22:08:49.491Z,95.50
2018-08-30T22:13:53.117Z,95.50
2018-08-30T22:18:56.618Z,95.80
2018-08-30T22:24:00.472Z,96.30
2018-08-30T22:29:04.245Z,96.40
2018-08-30T22:34:07.560Z,96.70
2018-08-30T22:39:10.937Z,96.90
2018-08-30T22:44:14.223Z,96.90
2018-08-30T22:49:17.550Z,96.90
2018-08-30T22:54:20.835Z,97.10
2018-08-30T22:59:24.265Z,97.20
2018-08-30T23:04:27.550Z,97.40
2018-08-30T23:09:30.839Z,97.70
2018-08-30T23:14:34.293Z,98.10
2018-08-30T23:19:37.680Z,98.40
2018-08-30T23:24:41.095Z,98.70
2018-08-30T23:29:44.307Z,99.00
2018-08-30T23:34:47.742Z,99.40
2018-08-30T23:39:50.973Z,99.50
2018-08-30T23:44:54.301Z,99.80
2018-08-30T23:49:57.623Z,99.90
2018-08-30T23:55:00.956Z,99.90
