createdAt,value
2022-09-26T00:00:11.941Z,21.46
2022-09-26T00:01:11.650Z,21.44
2022-09-26T00:02:11.601Z,21.44
2022-09-26T00:03:11.723Z,21.46
2022-09-26T00:04:11.515Z,21.46
2022-09-26T00:05:11.524Z,21.44
2022-09-26T00:06:11.543Z,21.47
2022-09-26T00:07:11.515Z,21.43
2022-09-26T00:08:11.461Z,21.40
2022-09-26T00:09:11.634Z,21.44
2022-09-26T00:10:11.504Z,21.43
2022-09-26T00:11:11.429Z,21.44
2022-09-26T00:12:11.415Z,21.44
2022-09-26T00:13:11.574Z,21.44
2022-09-26T00:14:11.413Z,21.44
2022-09-26T00:15:11.647Z,21.42
2022-09-26T00:16:11.417Z,21.43
2022-09-26T00:17:11.439Z,21.43
2022-09-26T00:18:11.324Z,21.42
2022-09-26T00:19:11.417Z,21.43
2022-09-26T00:20:11.290Z,21.44
2022-09-26T00:21:11.432Z,21.42
2022-09-26T00:22:11.273Z,21.40
2022-09-26T00:23:11.264Z,21.42
2022-09-26T00:24:11.240Z,21.40
2022-09-26T00:25:11.476Z,21.38
2022-09-26T00:26:11.217Z,21.40
2022-09-26T00:27:11.336Z,21.42
2022-09-26T00:28:11.205Z,21.40
2022-09-26T00:29:11.297Z,21.38
2022-09-26T00:30:11.260Z,21.38
2022-09-26T00:31:11.215Z,21.38
2022-09-26T00:32:11.130Z,21.40
2022-09-26T00:33:11.273Z,21.38
2022-09-26T00:34:11.111Z,21.40
2022-09-26T00:35:11.095Z,21.35
2022-09-26T00:36:11.074Z,21.40
2022-09-26T00:37:11.091Z,21.38
2022-09-26T00:38:11.046Z,21.34
2022-09-26T00:39:11.174Z,21.34
2022-09-26T00:40:11.080Z,21.35
2022-09-26T00:41:11.005Z,21.37
2022-09-26T00:42:10.990Z,21.37
2022-09-26T00:43:11.011Z,21.34
2022-09-26T00:44:10.970Z,21.34
2022-09-26T00:45:11.154Z,21.34
2022-09-26T00:46:11.024Z,21.34
2022-09-26T00:47:10.933Z,21.34
2022-09-26T00:48:10.902Z,21.35
2022-09-26T00:49:10.932Z,21.34
2022-09-26T00:50:10.883Z,21.34
2022-09-26T00:51:11.018Z,21.34
2022-09-26T00:52:10.849Z,21.34
2022-09-26T00:53:10.842Z,21.32
2022-09-26T00:54:10.821Z,21.32
2022-09-26T00:55:10.911Z,21.32
2022-09-26T00:56:11.071Z,21.32
2022-09-26T00:57:10.951Z,21.34
2022-09-26T00:58:10.760Z,21.34
2022-09-26T00:59:10.763Z,21.31
2022-09-26T01:00:10.780Z,21.32
2022-09-26T01:01:11.430Z,21.29
2022-09-26T01:02:10.804Z,21.32
2022-09-26T01:03:10.838Z,21.31
2022-09-26T01:04:10.691Z,21.32
2022-09-26T01:05:10.674Z,21.31
2022-09-26T01:06:10.686Z,21.31
2022-09-26T01:07:10.695Z,21.29
2022-09-26T01:08:10.640Z,21.31
2022-09-26T01:09:10.704Z,21.32
2022-09-26T01:10:10.757Z,21.31
2022-09-26T01:11:14.821Z,21.31
2022-09-26T01:12:11.644Z,21.28
2022-09-26T01:13:10.567Z,21.31
2022-09-26T01:14:10.558Z,21.29
2022-09-26T01:15:10.699Z,21.28
2022-09-26T01:16:10.755Z,21.31
2022-09-26T01:17:10.505Z,21.28
2022-09-26T01:18:10.750Z,21.29
2022-09-26T01:19:10.495Z,21.29
2022-09-26T01:20:10.471Z,21.27
2022-09-26T01:21:10.553Z,21.29
2022-09-26T01:22:10.455Z,21.29
2022-09-26T01:23:10.539Z,21.31
2022-09-26T01:24:10.467Z,21.28
2022-09-26T01:25:10.503Z,21.29
2022-09-26T01:26:10.389Z,21.25
2022-09-26T01:27:10.451Z,21.29
2022-09-26T01:28:10.376Z,21.27
2022-09-26T01:29:10.339Z,21.28
2022-09-26T01:30:10.434Z,21.27
2022-09-26T01:31:10.401Z,21.25
2022-09-26T01:32:10.326Z,21.25
2022-09-26T01:33:10.443Z,21.29
2022-09-26T01:34:10.285Z,21.24
2022-09-26T01:35:10.277Z,21.27
2022-09-26T01:36:10.285Z,21.27
2022-09-26T01:37:10.267Z,21.25
2022-09-26T01:38:10.218Z,21.25
2022-09-26T01:39:10.286Z,21.24
2022-09-26T01:40:10.298Z,21.25
2022-09-26T01:41:10.171Z,21.24
2022-09-26T01:42:10.186Z,21.27
2022-09-26T01:43:10.158Z,21.25
2022-09-26T01:44:10.140Z,21.25
2022-09-26T01:45:10.385Z,21.27
2022-09-26T01:46:10.175Z,21.24
2022-09-26T01:47:10.100Z,21.21
2022-09-26T01:48:10.147Z,21.25
2022-09-26T01:49:10.079Z,21.24
2022-09-26T01:50:10.056Z,21.22
2022-09-26T01:51:10.204Z,21.25
2022-09-26T01:52:10.028Z,21.25
2022-09-26T01:53:10.043Z,21.24
2022-09-26T01:54:10.028Z,21.25
2022-09-26T01:55:10.000Z,21.27
2022-09-26T01:56:10.003Z,21.25
2022-09-26T01:57:10.039Z,21.25
2022-09-26T01:58:09.948Z,21.27
2022-09-26T01:59:09.938Z,21.24
2022-09-26T02:00:09.953Z,21.24
2022-09-26T02:01:09.973Z,21.27
2022-09-26T02:02:09.959Z,21.25
2022-09-26T02:03:09.961Z,21.24
2022-09-26T02:04:09.859Z,21.24
2022-09-26T02:05:09.866Z,21.22
2022-09-26T02:06:09.912Z,21.22
2022-09-26T02:07:09.822Z,21.22
2022-09-26T02:08:09.808Z,21.22
2022-09-26T02:09:09.960Z,21.21
2022-09-26T02:10:09.789Z,21.22
2022-09-26T02:11:09.765Z,21.19
2022-09-26T02:12:09.780Z,21.19
2022-09-26T02:13:09.734Z,21.21
2022-09-26T02:14:09.726Z,21.21
2022-09-26T02:15:09.877Z,21.21
2022-09-26T02:16:09.735Z,21.21
2022-09-26T02:17:09.685Z,21.21
2022-09-26T02:18:09.720Z,21.17
2022-09-26T02:19:09.676Z,21.19
2022-09-26T02:20:09.637Z,21.17
2022-09-26T02:21:09.723Z,21.19
2022-09-26T02:22:09.606Z,21.21
2022-09-26T02:23:09.616Z,21.21
2022-09-26T02:24:09.682Z,21.19
2022-09-26T02:25:09.580Z,21.19
2022-09-26T02:26:09.557Z,21.16
2022-09-26T02:27:09.721Z,21.17
2022-09-26T02:28:09.543Z,21.17
2022-09-26T02:29:09.591Z,21.16
2022-09-26T02:30:09.572Z,21.16
2022-09-26T02:31:09.491Z,21.19
2022-09-26T02:32:09.530Z,21.19
2022-09-26T02:33:09.643Z,21.16
2022-09-26T02:34:09.457Z,21.14
2022-09-26T02:35:09.452Z,21.16
2022-09-26T02:36:09.454Z,21.17
2022-09-26T02:37:09.419Z,21.14
2022-09-26T02:38:09.388Z,21.14
2022-09-26T02:39:09.537Z,21.19
2022-09-26T02:40:09.530Z,21.19
2022-09-26T02:41:09.357Z,21.14
2022-09-26T02:42:09.367Z,21.16
2022-09-26T02:43:09.355Z,21.16
2022-09-26T02:44:09.318Z,21.19
2022-09-26T02:45:09.428Z,21.17
2022-09-26T02:46:09.371Z,21.16
2022-09-26T02:47:09.279Z,21.19
2022-09-26T02:48:09.295Z,21.17
2022-09-26T02:49:09.278Z,21.19
2022-09-26T02:50:09.239Z,21.17
2022-09-26T02:51:09.371Z,21.19
2022-09-26T02:52:09.201Z,21.21
2022-09-26T02:53:09.205Z,21.19
2022-09-26T02:54:09.199Z,21.19
2022-09-26T02:55:09.175Z,21.14
2022-09-26T02:56:09.431Z,21.17
2022-09-26T02:57:09.221Z,21.19
2022-09-26T02:58:09.116Z,21.17
2022-09-26T02:59:09.135Z,21.19
2022-09-26T03:00:09.198Z,21.14
2022-09-26T03:01:09.130Z,21.14
2022-09-26T03:02:09.064Z,21.16
2022-09-26T03:03:09.131Z,21.16
2022-09-26T03:04:09.039Z,21.14
2022-09-26T03:05:09.119Z,21.16
2022-09-26T03:06:09.062Z,21.14
2022-09-26T03:07:08.995Z,21.14
2022-09-26T03:08:08.975Z,21.14
2022-09-26T03:09:09.136Z,21.13
2022-09-26T03:10:08.947Z,21.14
2022-09-26T03:11:08.973Z,21.17
2022-09-26T03:12:08.952Z,21.14
2022-09-26T03:13:08.909Z,21.16
2022-09-26T03:14:08.897Z,21.13
2022-09-26T03:15:08.985Z,21.12
2022-09-26T03:16:09.902Z,21.13
2022-09-26T03:17:08.869Z,21.13
2022-09-26T03:18:08.876Z,21.12
2022-09-26T03:19:08.878Z,21.14
2022-09-26T03:20:08.860Z,21.12
2022-09-26T03:21:08.887Z,21.12
2022-09-26T03:22:08.767Z,21.10
2022-09-26T03:23:08.788Z,21.10
2022-09-26T03:24:08.834Z,21.10
2022-09-26T03:25:08.770Z,21.12
2022-09-26T03:26:08.755Z,21.10
2022-09-26T03:27:08.819Z,21.12
2022-09-26T03:28:08.694Z,21.10
2022-09-26T03:29:08.763Z,21.12
2022-09-26T03:30:08.750Z,21.09
2022-09-26T03:31:08.671Z,21.10
2022-09-26T03:32:08.743Z,21.10
2022-09-26T03:33:08.812Z,21.12
2022-09-26T03:34:08.618Z,21.09
2022-09-26T03:35:08.612Z,21.10
2022-09-26T03:36:08.773Z,21.09
2022-09-26T03:37:08.580Z,21.10
2022-09-26T03:38:13.613Z,21.10
2022-09-26T03:39:09.726Z,21.10
2022-09-26T03:40:08.547Z,21.12
2022-09-26T03:41:08.518Z,21.10
2022-09-26T03:42:08.547Z,21.07
2022-09-26T03:43:08.512Z,21.07
2022-09-26T03:44:08.480Z,21.09
2022-09-26T03:45:08.562Z,21.07
2022-09-26T03:46:08.571Z,21.07
2022-09-26T03:47:08.455Z,21.06
2022-09-26T03:48:08.461Z,21.07
2022-09-26T03:49:08.415Z,21.06
2022-09-26T03:50:08.556Z,21.10
2022-09-26T03:51:08.432Z,21.07
2022-09-26T03:52:08.368Z,21.07
2022-09-26T03:53:08.355Z,21.09
2022-09-26T03:54:08.443Z,21.10
2022-09-26T03:55:08.330Z,21.10
2022-09-26T03:56:08.453Z,21.07
2022-09-26T03:57:08.295Z,21.04
2022-09-26T03:58:08.336Z,21.09
2022-09-26T03:59:08.335Z,21.09
2022-09-26T04:00:08.294Z,21.09
2022-09-26T04:01:08.366Z,21.07
2022-09-26T04:02:08.450Z,21.09
2022-09-26T04:03:08.233Z,21.06
2022-09-26T04:04:08.204Z,21.06
2022-09-26T04:05:08.183Z,21.04
2022-09-26T04:06:08.247Z,21.04
2022-09-26T04:07:08.161Z,21.06
2022-09-26T04:08:08.318Z,21.07
2022-09-26T04:09:09.493Z,21.06
2022-09-26T04:10:08.129Z,21.06
2022-09-26T04:11:08.140Z,21.07
2022-09-26T04:12:08.139Z,21.06
2022-09-26T04:13:08.086Z,21.06
2022-09-26T04:14:08.151Z,21.09
2022-09-26T04:15:08.062Z,21.06
2022-09-26T04:16:08.146Z,21.07
2022-09-26T04:17:08.052Z,21.06
2022-09-26T04:18:08.045Z,21.04
2022-09-26T04:19:08.004Z,21.04
2022-09-26T04:20:08.177Z,21.07
2022-09-26T04:21:09.972Z,21.06
2022-09-26T04:22:08.919Z,21.06
2022-09-26T04:23:07.958Z,21.04
2022-09-26T04:24:07.972Z,21.03
2022-09-26T04:25:07.921Z,21.04
2022-09-26T04:26:07.997Z,21.04
2022-09-26T04:27:07.943Z,21.04
2022-09-26T04:28:07.880Z,21.04
2022-09-26T04:29:07.865Z,21.04
2022-09-26T04:30:07.906Z,21.04
2022-09-26T04:31:07.926Z,21.01
2022-09-26T04:32:08.050Z,21.01
2022-09-26T04:33:07.807Z,21.03
2022-09-26T04:34:07.794Z,20.99
2022-09-26T04:35:07.773Z,21.01
2022-09-26T04:36:07.844Z,21.01
2022-09-26T04:37:07.775Z,21.01
2022-09-26T04:38:07.825Z,21.03
2022-09-26T04:39:07.734Z,20.98
2022-09-26T04:40:07.715Z,21.01
2022-09-26T04:41:07.757Z,21.01
2022-09-26T04:42:07.734Z,20.99
2022-09-26T04:43:07.669Z,21.03
2022-09-26T04:44:07.811Z,21.01
2022-09-26T04:45:07.644Z,21.03
2022-09-26T04:46:07.689Z,20.99
2022-09-26T04:47:07.639Z,21.01
2022-09-26T04:48:07.632Z,21.03
2022-09-26T04:49:07.625Z,21.01
2022-09-26T04:50:07.716Z,20.99
2022-09-26T04:51:07.567Z,21.01
2022-09-26T04:52:07.552Z,20.99
2022-09-26T04:53:07.527Z,21.01
2022-09-26T04:54:07.564Z,21.01
2022-09-26T04:55:07.505Z,20.98
2022-09-26T04:56:07.568Z,20.99
2022-09-26T04:57:07.485Z,20.99
2022-09-26T04:58:07.454Z,20.97
2022-09-26T04:59:07.518Z,20.98
2022-09-26T05:00:07.509Z,20.98
2022-09-26T05:01:07.496Z,20.98
2022-09-26T05:02:07.682Z,20.98
2022-09-26T05:03:07.384Z,20.94
2022-09-26T05:04:07.439Z,20.98
2022-09-26T05:05:07.379Z,20.97
2022-09-26T05:06:07.396Z,20.98
2022-09-26T05:07:07.340Z,20.97
2022-09-26T05:08:07.402Z,20.95
2022-09-26T05:09:07.333Z,20.98
2022-09-26T05:10:07.299Z,20.97
2022-09-26T05:11:07.269Z,20.95
2022-09-26T05:12:07.328Z,20.95
2022-09-26T05:13:07.261Z,20.97
2022-09-26T05:14:07.335Z,20.98
2022-09-26T05:15:07.231Z,20.97
2022-09-26T05:16:07.283Z,20.97
2022-09-26T05:17:07.223Z,20.97
2022-09-26T05:18:07.225Z,20.95
2022-09-26T05:19:07.180Z,20.98
2022-09-26T05:20:07.341Z,20.98
2022-09-26T05:21:07.140Z,20.97
2022-09-26T05:22:07.146Z,20.95
2022-09-26T05:23:07.117Z,20.95
2022-09-26T05:24:07.124Z,20.94
2022-09-26T05:25:07.102Z,20.97
2022-09-26T05:26:07.181Z,20.94
2022-09-26T05:27:07.126Z,20.92
2022-09-26T05:28:07.057Z,20.94
2022-09-26T05:29:08.821Z,20.94
2022-09-26T05:30:07.051Z,20.92
2022-09-26T05:31:07.056Z,20.97
2022-09-26T05:32:07.194Z,20.95
2022-09-26T05:33:06.984Z,20.94
2022-09-26T05:34:06.967Z,20.94
2022-09-26T05:35:06.959Z,20.94
2022-09-26T05:36:06.983Z,20.98
2022-09-26T05:37:06.923Z,20.98
2022-09-26T05:38:07.080Z,20.97
2022-09-26T05:39:06.940Z,20.99
2022-09-26T05:40:06.897Z,20.98
2022-09-26T05:41:06.896Z,20.97
2022-09-26T05:42:07.102Z,20.95
2022-09-26T05:43:06.842Z,20.97
2022-09-26T05:44:06.921Z,20.95
2022-09-26T05:45:06.814Z,20.97
2022-09-26T05:46:06.800Z,20.95
2022-09-26T05:47:06.853Z,20.97
2022-09-26T05:48:06.811Z,20.95
2022-09-26T05:49:06.759Z,20.97
2022-09-26T05:50:06.993Z,20.98
2022-09-26T05:51:06.730Z,20.95
2022-09-26T05:52:06.754Z,20.94
2022-09-26T05:53:06.751Z,20.97
2022-09-26T05:54:06.706Z,20.95
2022-09-26T05:55:06.695Z,20.97
2022-09-26T05:56:06.792Z,20.97
2022-09-26T05:57:06.776Z,20.97
2022-09-26T05:58:06.727Z,20.95
2022-09-26T05:59:06.730Z,20.98
2022-09-26T06:00:06.669Z,20.98
2022-09-26T06:01:06.746Z,20.98
2022-09-26T06:02:06.754Z,20.98
2022-09-26T06:03:06.556Z,20.98
2022-09-26T06:04:06.557Z,20.99
2022-09-26T06:05:06.535Z,20.97
2022-09-26T06:06:06.568Z,20.97
2022-09-26T06:07:06.535Z,20.98
2022-09-26T06:08:06.734Z,20.95
2022-09-26T06:09:06.507Z,20.98
2022-09-26T06:10:06.469Z,20.99
2022-09-26T06:11:06.471Z,20.98
2022-09-26T06:12:06.483Z,20.98
2022-09-26T06:13:06.436Z,20.99
2022-09-26T06:14:06.508Z,20.99
2022-09-26T06:15:06.426Z,20.99
2022-09-26T06:16:06.524Z,20.99
2022-09-26T06:17:06.383Z,20.99
2022-09-26T06:18:06.406Z,20.99
2022-09-26T06:19:06.430Z,21.01
2022-09-26T06:20:06.432Z,20.99
2022-09-26T06:21:07.149Z,21.01
2022-09-26T06:22:06.300Z,20.99
2022-09-26T06:23:06.290Z,20.99
2022-09-26T06:24:06.309Z,20.99
2022-09-26T06:25:06.273Z,21.01
2022-09-26T06:26:06.331Z,21.01
2022-09-26T06:27:06.240Z,21.01
2022-09-26T06:28:06.228Z,20.99
2022-09-26T06:29:06.277Z,20.99
2022-09-26T06:30:06.229Z,21.01
2022-09-26T06:31:06.175Z,20.99
2022-09-26T06:32:06.417Z,21.01
2022-09-26T06:33:06.166Z,21.03
2022-09-26T06:34:06.146Z,20.98
2022-09-26T06:35:06.140Z,21.03
2022-09-26T06:36:06.144Z,21.01
2022-09-26T06:37:06.101Z,21.03
2022-09-26T06:38:06.245Z,21.03
2022-09-26T06:39:06.128Z,21.01
2022-09-26T06:40:06.055Z,21.06
2022-09-26T06:41:06.048Z,20.99
2022-09-26T06:42:06.072Z,21.04
2022-09-26T06:43:06.014Z,21.04
2022-09-26T06:44:06.171Z,21.07
2022-09-26T06:45:06.000Z,21.06
2022-09-26T06:46:05.981Z,21.06
2022-09-26T06:47:06.033Z,21.04
2022-09-26T06:48:06.182Z,21.07
2022-09-26T06:49:05.955Z,21.06
2022-09-26T06:50:06.063Z,21.06
2022-09-26T06:51:05.917Z,21.04
2022-09-26T06:52:05.897Z,21.04
2022-09-26T06:53:08.692Z,21.03
2022-09-26T06:54:05.937Z,21.07
2022-09-26T06:55:05.869Z,21.06
2022-09-26T06:56:05.981Z,21.04
2022-09-26T06:57:05.832Z,21.03
2022-09-26T06:58:05.820Z,21.06
2022-09-26T06:59:05.806Z,21.03
2022-09-26T07:00:05.939Z,21.04
2022-09-26T07:01:05.914Z,21.04
2022-09-26T07:02:05.952Z,21.07
2022-09-26T07:03:05.754Z,21.06
2022-09-26T07:04:05.751Z,21.07
2022-09-26T07:05:05.731Z,21.03
2022-09-26T07:06:05.744Z,21.03
2022-09-26T07:07:05.699Z,21.06
2022-09-26T07:08:05.767Z,21.04
2022-09-26T07:09:09.813Z,21.06
2022-09-26T07:10:06.643Z,21.04
2022-09-26T07:11:30.357Z,21.06
2022-09-26T07:12:15.309Z,21.04
2022-09-26T07:13:06.783Z,21.07
2022-09-26T07:14:05.610Z,21.07
2022-09-26T07:15:05.582Z,21.06
2022-09-26T07:16:05.643Z,21.07
2022-09-26T07:17:05.551Z,21.07
2022-09-26T07:18:05.575Z,21.07
2022-09-26T07:19:05.750Z,21.07
2022-09-26T07:20:05.531Z,21.09
2022-09-26T07:21:05.502Z,21.10
2022-09-26T07:22:05.494Z,21.09
2022-09-26T07:23:05.474Z,21.13
2022-09-26T07:24:05.491Z,21.12
2022-09-26T07:25:05.660Z,21.12
2022-09-26T07:26:05.437Z,21.14
2022-09-26T07:27:05.422Z,21.10
2022-09-26T07:28:05.427Z,21.14
2022-09-26T07:29:05.487Z,21.13
2022-09-26T07:30:05.406Z,21.14
2022-09-26T07:31:05.526Z,21.13
2022-09-26T07:32:05.395Z,21.14
2022-09-26T07:33:05.327Z,21.16
2022-09-26T07:34:05.330Z,21.17
2022-09-26T07:35:05.316Z,21.14
2022-09-26T07:36:05.807Z,21.19
2022-09-26T07:37:05.588Z,21.22
2022-09-26T07:38:05.283Z,21.19
2022-09-26T07:39:05.245Z,21.19
2022-09-26T07:40:05.236Z,21.22
2022-09-26T07:41:05.273Z,21.24
2022-09-26T07:42:05.281Z,21.25
2022-09-26T07:43:26.758Z,21.25
2022-09-26T07:45:28.876Z,21.25
2022-09-26T07:46:06.294Z,21.25
2022-09-26T07:47:05.230Z,21.25
2022-09-26T07:48:05.203Z,21.24
2022-09-26T07:49:05.345Z,21.25
2022-09-26T07:50:05.107Z,21.25
2022-09-26T07:51:09.154Z,21.25
2022-09-26T07:52:05.083Z,21.27
2022-09-26T07:53:05.059Z,21.29
2022-09-26T07:54:05.252Z,21.29
2022-09-26T07:55:05.203Z,21.29
2022-09-26T07:56:05.019Z,21.31
2022-09-26T07:57:05.940Z,21.31
2022-09-26T07:58:05.003Z,21.32
2022-09-26T07:59:04.973Z,21.31
2022-09-26T08:00:05.007Z,21.31
2022-09-26T08:01:05.080Z,21.32
2022-09-26T08:02:05.108Z,21.32
2022-09-26T08:03:05.013Z,21.32
2022-09-26T08:04:04.903Z,21.31
2022-09-26T08:05:04.915Z,21.34
2022-09-26T08:06:04.921Z,21.38
2022-09-26T08:07:04.954Z,21.35
2022-09-26T08:08:04.934Z,21.37
2022-09-26T08:09:04.901Z,21.34
2022-09-26T08:10:04.846Z,21.34
2022-09-26T08:11:04.849Z,21.34
2022-09-26T08:12:04.884Z,21.37
2022-09-26T08:13:04.898Z,21.35
2022-09-26T08:14:04.803Z,21.37
2022-09-26T08:15:04.790Z,21.42
2022-09-26T08:16:04.995Z,21.42
2022-09-26T08:17:04.806Z,21.42
2022-09-26T08:18:05.001Z,21.42
2022-09-26T08:19:04.903Z,21.42
2022-09-26T08:20:04.749Z,21.42
2022-09-26T08:21:04.731Z,21.42
2022-09-26T08:22:04.725Z,21.42
2022-09-26T08:23:04.887Z,21.44
2022-09-26T08:24:04.673Z,21.42
2022-09-26T08:25:04.738Z,21.46
2022-09-26T08:26:04.628Z,21.46
2022-09-26T08:27:04.611Z,21.49
2022-09-26T08:28:04.601Z,21.49
2022-09-26T08:29:04.558Z,21.52
2022-09-26T08:30:04.610Z,21.50
2022-09-26T08:31:04.662Z,21.53
2022-09-26T08:32:04.618Z,21.52
2022-09-26T08:33:04.511Z,21.54
2022-09-26T08:34:04.491Z,21.54
2022-09-26T08:35:04.497Z,21.58
2022-09-26T08:36:04.823Z,21.53
2022-09-26T08:37:04.456Z,21.56
2022-09-26T08:38:04.450Z,21.58
2022-09-26T08:39:04.420Z,21.56
2022-09-26T08:40:04.427Z,21.58
2022-09-26T08:41:04.424Z,21.56
2022-09-26T08:42:04.519Z,21.56
2022-09-26T08:43:04.394Z,21.56
2022-09-26T08:44:04.357Z,21.58
2022-09-26T08:45:04.333Z,21.56
2022-09-26T08:46:04.416Z,21.56
2022-09-26T08:47:04.362Z,21.56
2022-09-26T08:48:04.691Z,21.53
2022-09-26T08:49:04.291Z,21.56
2022-09-26T08:50:04.272Z,21.53
2022-09-26T08:51:04.275Z,21.56
2022-09-26T08:52:04.440Z,21.56
2022-09-26T08:53:04.241Z,21.56
2022-09-26T08:54:04.434Z,21.56
2022-09-26T08:55:04.415Z,21.56
2022-09-26T08:56:04.181Z,21.56
2022-09-26T08:57:04.204Z,21.58
2022-09-26T08:58:04.247Z,21.53
2022-09-26T08:59:04.149Z,21.53
2022-09-26T09:00:04.507Z,21.54
2022-09-26T09:01:04.201Z,21.53
2022-09-26T09:02:04.348Z,21.56
2022-09-26T09:03:04.173Z,21.53
2022-09-26T09:04:04.083Z,21.56
2022-09-26T09:05:04.056Z,21.54
2022-09-26T09:06:04.185Z,21.54
2022-09-26T09:07:04.020Z,21.53
2022-09-26T09:08:04.061Z,21.56
2022-09-26T09:09:04.010Z,21.58
2022-09-26T09:10:04.017Z,21.61
2022-09-26T09:11:03.967Z,21.62
2022-09-26T09:12:04.085Z,21.64
2022-09-26T09:13:03.998Z,21.65
2022-09-26T09:14:04.162Z,21.65
2022-09-26T09:15:24.039Z,21.65
2022-09-26T09:16:04.968Z,21.69
2022-09-26T09:17:03.919Z,21.69
2022-09-26T09:18:04.163Z,21.69
2022-09-26T09:19:03.872Z,21.74
2022-09-26T09:20:03.852Z,21.72
2022-09-26T09:21:04.143Z,21.72
2022-09-26T09:22:03.823Z,21.75
2022-09-26T09:23:03.850Z,21.75
2022-09-26T09:24:04.005Z,21.75
2022-09-26T09:25:03.813Z,21.77
2022-09-26T09:28:08.338Z,21.82
2022-09-26T09:29:03.749Z,21.83
2022-09-26T09:30:15.309Z,21.83
2022-09-26T09:31:04.762Z,21.84
2022-09-26T09:32:03.695Z,21.84
2022-09-26T09:33:03.729Z,21.88
2022-09-26T09:34:03.671Z,21.90
2022-09-26T09:35:03.649Z,21.90
2022-09-26T09:36:03.825Z,21.90
2022-09-26T09:37:03.610Z,21.91
2022-09-26T09:38:03.589Z,21.90
2022-09-26T09:39:03.608Z,21.92
2022-09-26T09:40:03.580Z,21.88
2022-09-26T09:41:03.665Z,21.90
2022-09-26T09:42:03.726Z,21.90
2022-09-26T09:43:03.543Z,21.90
2022-09-26T09:44:03.533Z,21.90
2022-09-26T09:45:03.550Z,21.90
2022-09-26T09:46:03.522Z,21.88
2022-09-26T09:47:03.543Z,21.90
2022-09-26T09:48:03.758Z,21.90
2022-09-26T09:49:03.475Z,21.84
2022-09-26T09:50:03.482Z,21.84
2022-09-26T09:51:03.427Z,21.86
2022-09-26T09:52:03.420Z,21.83
2022-09-26T09:53:03.404Z,21.84
2022-09-26T09:54:03.603Z,21.82
2022-09-26T09:55:03.371Z,21.82
2022-09-26T09:56:05.822Z,21.80
2022-09-26T09:57:03.342Z,21.80
2022-09-26T09:58:03.369Z,21.79
2022-09-26T09:59:03.320Z,21.75
2022-09-26T10:00:03.435Z,21.75
2022-09-26T10:01:03.340Z,21.75
2022-09-26T10:02:03.281Z,21.74
2022-09-26T10:03:03.306Z,21.77
2022-09-26T10:04:03.251Z,21.75
2022-09-26T10:05:03.255Z,21.74
2022-09-26T10:06:03.378Z,21.74
2022-09-26T10:07:03.244Z,21.72
2022-09-26T10:08:03.188Z,21.69
2022-09-26T10:09:35.963Z,21.69
2022-09-26T10:10:04.171Z,21.67
2022-09-26T10:11:03.169Z,21.67
2022-09-26T10:12:03.405Z,21.65
2022-09-26T10:13:03.124Z,21.68
2022-09-26T10:14:03.128Z,21.68
2022-09-26T10:15:03.118Z,21.62
2022-09-26T10:16:03.120Z,21.65
2022-09-26T10:17:03.090Z,21.65
2022-09-26T10:18:23.348Z,21.67
2022-09-26T10:19:04.047Z,21.64
2022-09-26T10:20:03.048Z,21.64
2022-09-26T10:21:03.026Z,21.65
2022-09-26T10:22:03.003Z,21.65
2022-09-26T10:23:03.103Z,21.67
2022-09-26T10:24:03.184Z,21.67
2022-09-26T10:25:02.963Z,21.65
2022-09-26T10:26:02.940Z,21.68
2022-09-26T10:27:02.938Z,21.68
2022-09-26T10:28:02.926Z,21.67
2022-09-26T10:29:02.923Z,21.71
2022-09-26T10:30:03.088Z,21.67
2022-09-26T10:31:02.909Z,21.69
2022-09-26T10:32:02.931Z,21.68
2022-09-26T10:33:02.863Z,21.68
2022-09-26T10:34:02.875Z,21.68
2022-09-26T10:35:02.825Z,21.65
2022-09-26T10:36:03.085Z,21.68
2022-09-26T10:37:02.807Z,21.68
2022-09-26T10:38:02.819Z,21.68
2022-09-26T10:39:02.768Z,21.69
2022-09-26T10:40:02.766Z,21.67
2022-09-26T10:41:02.804Z,21.69
2022-09-26T10:42:02.925Z,21.67
2022-09-26T10:43:02.723Z,21.68
2022-09-26T10:44:02.692Z,21.69
2022-09-26T10:45:02.689Z,21.68
2022-09-26T10:46:02.762Z,21.69
2022-09-26T10:47:02.661Z,21.69
2022-09-26T10:48:02.759Z,21.71
2022-09-26T10:49:02.632Z,21.68
2022-09-26T10:50:02.616Z,21.74
2022-09-26T10:51:02.617Z,21.75
2022-09-26T10:52:02.582Z,21.80
2022-09-26T10:53:02.576Z,21.80
2022-09-26T10:54:02.671Z,21.80
2022-09-26T10:55:02.572Z,21.84
2022-09-26T10:56:02.528Z,21.82
2022-09-26T10:57:02.531Z,21.83
2022-09-26T10:57:47.889Z,21.86
2022-09-26T10:58:47.923Z,21.86
2022-09-26T10:59:48.072Z,21.88
2022-09-26T11:00:48.054Z,21.86
2022-09-26T11:01:47.914Z,21.91
2022-09-26T11:02:48.791Z,21.91
2022-09-26T11:03:47.892Z,21.94
2022-09-26T11:04:47.834Z,21.98
2022-09-26T11:05:47.993Z,21.99
2022-09-26T11:06:47.775Z,22.00
2022-09-26T11:07:48.610Z,22.03
2022-09-26T11:08:48.605Z,22.05
2022-09-26T11:09:48.022Z,22.06
2022-09-26T11:10:47.736Z,22.09
2022-09-26T11:11:48.052Z,22.12
2022-09-26T11:12:47.717Z,22.15
2022-09-26T11:13:47.660Z,22.17
2022-09-26T11:14:47.714Z,22.20
2022-09-26T11:15:47.731Z,22.18
2022-09-26T11:16:47.755Z,22.18
2022-09-26T11:17:47.897Z,22.21
2022-09-26T11:18:47.666Z,22.20
2022-09-26T11:19:52.372Z,22.24
2022-09-26T11:20:48.604Z,22.22
2022-09-26T11:21:47.557Z,22.25
2022-09-26T11:22:47.642Z,22.24
2022-09-26T11:23:48.628Z,22.27
2022-09-26T11:24:47.529Z,22.27
2022-09-26T11:25:47.523Z,22.28
2022-09-26T11:26:47.522Z,22.31
2022-09-26T11:27:47.490Z,22.36
2022-09-26T11:28:47.507Z,22.37
2022-09-26T11:29:47.689Z,22.37
2022-09-26T11:30:48.312Z,22.39
2022-09-26T11:31:47.481Z,22.39
2022-09-26T11:32:47.410Z,22.43
2022-09-26T11:33:47.421Z,22.45
2022-09-26T11:34:47.477Z,22.46
2022-09-26T11:35:47.697Z,22.46
2022-09-26T11:36:47.354Z,22.46
2022-09-26T11:37:47.350Z,22.49
2022-09-26T11:38:47.383Z,22.51
2022-09-26T11:39:47.306Z,22.52
2022-09-26T11:40:47.373Z,22.57
2022-09-26T11:41:47.657Z,22.58
2022-09-26T11:42:47.322Z,22.60
2022-09-26T11:43:47.247Z,22.61
2022-09-26T11:44:47.439Z,22.64
2022-09-26T11:45:47.703Z,22.62
2022-09-26T11:46:47.285Z,22.62
2022-09-26T11:47:47.348Z,22.65
2022-09-26T11:48:47.241Z,22.68
2022-09-26T11:49:47.556Z,22.65
2022-09-26T11:50:47.188Z,22.67
2022-09-26T11:51:47.199Z,22.64
2022-09-26T11:52:49.358Z,22.65
2022-09-26T11:53:47.223Z,22.68
2022-09-26T11:54:47.098Z,22.70
2022-09-26T11:55:47.119Z,22.72
2022-09-26T11:56:47.100Z,22.72
2022-09-26T11:57:47.074Z,22.72
2022-09-26T11:58:47.092Z,22.70
2022-09-26T11:59:47.161Z,22.73
2022-09-26T12:00:47.012Z,22.75
2022-09-26T12:01:46.982Z,22.75
2022-09-26T12:02:47.367Z,22.76
2022-09-26T12:03:47.378Z,22.77
2022-09-26T12:04:46.971Z,22.79
2022-09-26T12:05:47.160Z,22.80
2022-09-26T12:06:46.925Z,22.79
2022-09-26T12:07:46.931Z,22.77
2022-09-26T12:08:47.036Z,22.79
2022-09-26T12:09:46.882Z,22.79
2022-09-26T12:10:46.984Z,22.77
2022-09-26T12:11:46.964Z,22.77
2022-09-26T12:12:46.882Z,22.76
2022-09-26T12:13:46.834Z,22.79
2022-09-26T12:14:46.818Z,22.76
2022-09-26T12:15:46.876Z,22.76
2022-09-26T12:16:46.817Z,22.77
2022-09-26T12:17:47.090Z,22.76
2022-09-26T12:18:46.890Z,22.77
2022-09-26T12:19:46.741Z,22.77
2022-09-26T12:20:46.756Z,22.77
2022-09-26T12:21:46.755Z,22.75
2022-09-26T12:22:46.758Z,22.75
2022-09-26T12:23:46.840Z,22.76
2022-09-26T12:24:46.708Z,22.75
2022-09-26T12:25:46.692Z,22.73
2022-09-26T12:26:46.673Z,22.77
2022-09-26T12:27:46.702Z,22.76
2022-09-26T12:28:46.670Z,22.75
2022-09-26T12:29:46.772Z,22.75
2022-09-26T12:30:46.627Z,22.75
2022-09-26T12:31:46.691Z,22.75
2022-09-26T12:32:46.602Z,22.76
2022-09-26T12:33:46.560Z,22.76
2022-09-26T12:34:46.569Z,22.73
2022-09-26T12:35:46.651Z,22.75
2022-09-26T12:36:46.531Z,22.73
2022-09-26T12:37:46.631Z,22.76
2022-09-26T12:38:47.984Z,22.76
2022-09-26T12:39:46.480Z,22.73
2022-09-26T12:40:46.554Z,22.76
2022-09-26T12:41:46.680Z,22.76
2022-09-26T12:42:46.442Z,22.76
2022-09-26T12:43:46.435Z,22.75
2022-09-26T12:44:46.411Z,22.76
2022-09-26T12:45:49.642Z,22.77
2022-09-26T12:46:48.243Z,22.77
2022-09-26T12:47:46.386Z,22.77
2022-09-26T12:48:46.385Z,22.79
2022-09-26T12:49:46.345Z,22.76
2022-09-26T12:50:46.390Z,22.77
2022-09-26T12:51:46.316Z,22.79
2022-09-26T12:52:47.083Z,22.77
2022-09-26T12:53:46.320Z,22.79
2022-09-26T12:54:47.034Z,22.82