createdAt,value
2019-05-20T00:01:50.196Z,29.90
2019-05-20T00:04:39.309Z,30.52
2019-05-20T00:07:28.689Z,30.05
2019-05-20T00:10:17.732Z,27.10
2019-05-20T00:13:07.282Z,30.00
2019-05-20T00:15:55.921Z,28.85
2019-05-20T00:18:45.301Z,28.57
2019-05-20T00:21:34.646Z,28.50
2019-05-20T00:24:24.045Z,28.20
2019-05-20T00:27:13.155Z,27.10
2019-05-20T00:30:02.782Z,26.60
2019-05-20T00:32:51.812Z,25.88
2019-05-20T00:35:41.138Z,25.62
2019-05-20T00:38:29.811Z,26.62
2019-05-20T00:41:19.469Z,26.05
2019-05-20T00:44:08.541Z,22.50
2019-05-20T00:46:57.863Z,22.67
2019-05-20T00:49:46.738Z,21.42
2019-05-20T00:52:36.020Z,21.20
2019-05-20T00:55:33.290Z,20.85
2019-05-20T00:58:23.055Z,20.27
2019-05-20T01:01:12.640Z,21.70
2019-05-20T01:04:01.566Z,21.45
2019-05-20T01:06:50.866Z,20.90
2019-05-20T01:09:39.947Z,22.52
2019-05-20T01:12:28.688Z,19.65
2019-05-20T01:15:18.646Z,20.60
2019-05-20T01:18:08.466Z,20.65
2019-05-20T01:20:59.133Z,19.17
2019-05-20T01:23:48.432Z,19.07
2019-05-20T01:26:37.199Z,18.90
2019-05-20T01:29:27.129Z,18.10
2019-05-20T01:32:16.536Z,19.30
2019-05-20T01:35:08.579Z,20.05
2019-05-20T01:37:57.336Z,18.07
2019-05-20T01:40:46.341Z,20.72
2019-05-20T01:43:35.776Z,19.15
2019-05-20T01:46:24.853Z,19.57
2019-05-20T01:49:14.465Z,19.52
2019-05-20T01:52:03.586Z,20.12
2019-05-20T01:54:52.648Z,21.10
2019-05-20T01:57:41.714Z,20.15
2019-05-20T02:00:30.902Z,21.95
2019-05-20T02:03:31.069Z,20.95
2019-05-20T02:06:10.978Z,21.23
2019-05-20T02:09:00.025Z,20.75
2019-05-20T02:11:48.674Z,21.82
2019-05-20T02:14:44.597Z,22.30
2019-05-20T02:17:34.383Z,21.80
2019-05-20T02:20:23.431Z,20.52
2019-05-20T02:23:14.431Z,22.22
2019-05-20T02:26:02.987Z,21.45
2019-05-20T02:28:52.171Z,20.62
2019-05-20T02:31:41.165Z,21.82
2019-05-20T02:34:30.313Z,20.95
2019-05-20T02:37:19.592Z,19.55
2019-05-20T02:40:09.356Z,19.45
2019-05-20T02:42:59.467Z,21.65
2019-05-20T02:45:48.534Z,19.57
2019-05-20T02:48:37.988Z,19.20
2019-05-20T02:51:32.714Z,20.15
2019-05-20T02:54:22.066Z,20.23
2019-05-20T02:57:11.312Z,19.80
2019-05-20T03:00:00.588Z,19.92
2019-05-20T03:02:49.360Z,18.55
2019-05-20T03:05:38.005Z,20.43
2019-05-20T03:08:27.601Z,18.60
2019-05-20T03:11:16.799Z,20.27
2019-05-20T03:14:06.631Z,20.68
2019-05-20T03:16:55.810Z,21.07
2019-05-20T03:19:44.247Z,17.80
2019-05-20T03:22:33.659Z,18.60
2019-05-20T03:25:22.911Z,19.98
2019-05-20T03:28:12.043Z,20.82
2019-05-20T03:31:01.673Z,20.52
2019-05-20T03:33:49.988Z,19.35
2019-05-20T03:36:39.148Z,20.92
2019-05-20T03:39:28.743Z,19.75
2019-05-20T03:42:17.653Z,20.32
2019-05-20T03:45:09.895Z,17.65
2019-05-20T03:47:58.498Z,18.37
2019-05-20T03:50:47.468Z,18.07
2019-05-20T03:53:36.558Z,16.30
2019-05-20T03:56:25.943Z,14.95
2019-05-20T03:59:15.282Z,14.30
2019-05-20T04:02:04.513Z,14.25
2019-05-20T04:05:02.239Z,15.15
2019-05-20T04:07:43.982Z,15.00
2019-05-20T04:10:34.250Z,13.95
2019-05-20T04:13:23.440Z,15.93
2019-05-20T04:16:12.743Z,14.95
2019-05-20T04:19:02.607Z,15.45
2019-05-20T04:21:51.458Z,14.30
2019-05-20T04:24:40.642Z,15.23
2019-05-20T04:27:30.189Z,15.20
2019-05-20T04:30:19.462Z,15.63
2019-05-20T04:33:08.737Z,15.25
2019-05-20T04:35:57.650Z,15.20
2019-05-20T04:38:46.489Z,14.10
2019-05-20T04:41:36.544Z,14.78
2019-05-20T04:44:25.640Z,15.88
2019-05-20T04:47:14.267Z,14.65
2019-05-20T04:50:04.356Z,15.08
2019-05-20T04:52:53.727Z,15.10
2019-05-20T04:55:42.821Z,14.80
2019-05-20T04:58:32.080Z,15.53
2019-05-20T05:01:21.140Z,15.80
2019-05-20T05:04:10.433Z,16.10
2019-05-20T05:07:01.467Z,15.75
2019-05-20T05:09:50.971Z,15.70
2019-05-20T05:12:40.573Z,14.75
2019-05-20T05:15:29.497Z,15.98
2019-05-20T05:18:19.515Z,15.08
2019-05-20T05:21:08.817Z,13.93
2019-05-20T05:23:59.640Z,15.20
2019-05-20T05:26:49.207Z,14.60
2019-05-20T05:29:38.754Z,12.93
2019-05-20T05:32:43.686Z,12.70
2019-05-20T05:35:34.165Z,14.40
2019-05-20T05:38:23.311Z,15.15
2019-05-20T05:41:12.909Z,16.50
2019-05-20T05:44:01.938Z,14.70
2019-05-20T05:46:51.352Z,13.62
2019-05-20T05:49:39.794Z,13.32
2019-05-20T05:52:29.068Z,12.85
2019-05-20T05:55:18.547Z,12.88
2019-05-20T05:58:08.732Z,13.03
2019-05-20T06:00:58.607Z,13.10
2019-05-20T06:03:48.188Z,12.37
2019-05-20T06:06:37.527Z,12.70
2019-05-20T06:09:26.835Z,13.05
2019-05-20T06:12:15.921Z,13.00
2019-05-20T06:15:08.178Z,12.50
2019-05-20T06:17:56.716Z,11.90
2019-05-20T06:20:45.963Z,12.50
2019-05-20T06:23:35.046Z,12.13
2019-05-20T06:26:24.295Z,11.20
2019-05-20T06:29:13.464Z,12.35
2019-05-20T06:32:02.652Z,12.03
2019-05-20T06:34:52.335Z,11.40
2019-05-20T06:37:48.786Z,11.40
2019-05-20T06:40:37.538Z,10.40
2019-05-20T06:43:26.502Z,10.13
2019-05-20T06:46:15.711Z,10.32
2019-05-20T06:49:04.198Z,12.00
2019-05-20T06:51:53.967Z,9.80
2019-05-20T06:54:42.891Z,10.55
2019-05-20T06:57:32.403Z,9.50
2019-05-20T07:00:35.285Z,9.73
2019-05-20T07:03:24.567Z,9.73
2019-05-20T07:06:13.569Z,9.50
2019-05-20T07:09:03.830Z,9.60
2019-05-20T07:11:53.323Z,10.13
2019-05-20T07:14:42.991Z,10.03
2019-05-20T07:17:32.149Z,9.03
2019-05-20T07:20:21.715Z,9.50
2019-05-20T07:23:10.793Z,10.20
2019-05-20T07:26:00.254Z,9.15
2019-05-20T07:28:49.308Z,10.58
2019-05-20T07:31:38.912Z,10.50
2019-05-20T07:34:27.571Z,10.50
2019-05-20T07:37:16.714Z,11.15
2019-05-20T07:40:07.037Z,10.82
2019-05-20T07:42:56.197Z,10.25
2019-05-20T07:45:46.045Z,9.80
2019-05-20T07:48:36.149Z,10.75
2019-05-20T07:51:25.522Z,9.95
2019-05-20T07:54:15.888Z,10.48
2019-05-20T07:57:08.777Z,9.78
2019-05-20T07:59:58.638Z,12.15
2019-05-20T08:02:48.130Z,10.70
2019-05-20T08:05:37.106Z,10.70
2019-05-20T08:08:25.854Z,11.53
2019-05-20T08:11:15.080Z,10.23
2019-05-20T08:14:03.983Z,9.48
2019-05-20T08:16:52.934Z,8.28
2019-05-20T08:19:42.534Z,8.93
2019-05-20T08:22:31.585Z,8.37
2019-05-20T08:25:20.793Z,8.60
2019-05-20T08:28:10.080Z,8.80
2019-05-20T08:31:00.656Z,9.40
2019-05-20T08:33:49.851Z,9.58
2019-05-20T08:36:38.827Z,9.00
2019-05-20T08:39:28.532Z,8.63
2019-05-20T08:42:17.493Z,8.80
2019-05-20T08:45:08.249Z,9.35
2019-05-20T08:47:58.060Z,9.30
2019-05-20T08:50:48.067Z,8.97
2019-05-20T08:53:37.347Z,9.70
2019-05-20T08:56:25.914Z,9.30
2019-05-20T08:59:15.565Z,9.55
2019-05-20T09:02:04.684Z,9.85
2019-05-20T09:04:53.900Z,9.75
2019-05-20T09:08:01.083Z,10.20
2019-05-20T09:10:39.302Z,9.53
2019-05-20T09:13:26.350Z,8.60
2019-05-20T09:16:16.115Z,10.48
2019-05-20T09:19:05.418Z,9.27
2019-05-20T09:21:55.251Z,9.77
2019-05-20T09:24:44.498Z,9.77
2019-05-20T09:27:33.611Z,8.70
2019-05-20T09:30:23.016Z,8.83
2019-05-20T09:33:12.828Z,9.53
2019-05-20T09:36:03.988Z,8.70
2019-05-20T09:38:53.044Z,9.33
2019-05-20T09:41:42.598Z,10.15
2019-05-20T09:44:31.563Z,10.10
2019-05-20T09:47:20.833Z,9.55
2019-05-20T09:50:10.883Z,11.10
2019-05-20T09:52:59.554Z,10.30
2019-05-20T09:55:48.732Z,11.03
2019-05-20T09:58:38.327Z,9.65
2019-05-20T10:01:27.523Z,10.50
2019-05-20T10:04:16.976Z,9.87
2019-05-20T10:07:06.492Z,10.60
2019-05-20T10:09:55.601Z,9.80
2019-05-20T10:12:46.787Z,10.50
2019-05-20T10:15:35.581Z,9.83
2019-05-20T10:18:36.654Z,9.60
2019-05-20T10:21:15.092Z,9.67
2019-05-20T10:24:05.098Z,10.00
2019-05-20T10:26:53.839Z,8.47
2019-05-20T10:29:43.264Z,9.90
2019-05-20T10:32:32.387Z,10.17
2019-05-20T10:35:21.484Z,10.93
2019-05-20T10:38:10.971Z,8.73
2019-05-20T10:41:00.353Z,9.40
2019-05-20T10:43:49.499Z,10.50
2019-05-20T10:46:38.705Z,10.60
2019-05-20T10:49:27.835Z,11.93
2019-05-20T10:52:16.889Z,11.20
2019-05-20T10:55:10.365Z,12.37
2019-05-20T10:57:59.695Z,10.40
2019-05-20T11:01:01.826Z,12.60
2019-05-20T11:03:39.102Z,11.87
2019-05-20T11:06:28.467Z,13.30
2019-05-20T11:09:18.287Z,11.30
2019-05-20T11:12:07.301Z,11.57
2019-05-20T11:14:56.584Z,11.97
2019-05-20T11:17:45.744Z,14.57
2019-05-20T11:20:34.821Z,12.50
2019-05-20T11:23:24.078Z,12.13
2019-05-20T11:26:13.373Z,11.37
2019-05-20T11:29:02.883Z,12.30
2019-05-20T11:31:52.069Z,11.70
2019-05-20T11:34:41.451Z,11.60
2019-05-20T11:37:31.158Z,10.97
2019-05-20T11:40:20.361Z,11.00
2019-05-20T11:43:08.974Z,10.73
2019-05-20T11:45:57.429Z,12.03
2019-05-20T11:48:46.594Z,12.57
2019-05-20T11:51:35.908Z,11.60
2019-05-20T11:54:25.337Z,11.40
2019-05-20T11:57:14.865Z,13.60
2019-05-20T12:00:05.947Z,12.90
2019-05-20T12:02:54.908Z,11.93
2019-05-20T12:05:44.357Z,12.10
2019-05-20T12:08:33.853Z,11.37
2019-05-20T12:11:23.001Z,11.30
2019-05-20T12:14:12.161Z,12.07
2019-05-20T12:17:00.950Z,10.90
2019-05-20T12:19:50.011Z,12.77
2019-05-20T12:22:39.269Z,11.67
2019-05-20T12:25:28.173Z,10.80
2019-05-20T12:28:17.079Z,12.47
2019-05-20T12:31:06.044Z,11.40
2019-05-20T12:33:55.204Z,11.30
2019-05-20T12:36:44.279Z,10.70
2019-05-20T12:39:33.460Z,12.53
2019-05-20T12:42:22.919Z,11.47
2019-05-20T12:45:13.438Z,11.80
2019-05-20T12:48:02.593Z,10.67
2019-05-20T12:50:51.679Z,12.50
2019-05-20T12:53:40.939Z,11.13
2019-05-20T12:56:29.899Z,11.07
2019-05-20T12:59:19.479Z,10.60
2019-05-20T13:02:08.694Z,11.63
2019-05-20T13:04:58.709Z,12.17
2019-05-20T13:07:47.634Z,10.77
2019-05-20T13:10:36.948Z,11.60
2019-05-20T13:13:26.618Z,11.33
2019-05-20T13:16:15.854Z,11.90
2019-05-20T13:19:05.074Z,11.80
2019-05-20T13:21:54.330Z,11.67
2019-05-20T13:24:43.493Z,11.83
2019-05-20T13:27:32.486Z,12.60
2019-05-20T13:30:23.672Z,11.47
2019-05-20T13:33:12.638Z,11.47
2019-05-20T13:36:01.510Z,11.43
2019-05-20T13:38:51.086Z,12.80
2019-05-20T13:41:40.640Z,11.90
2019-05-20T13:44:30.027Z,13.00
2019-05-20T13:47:19.199Z,12.30
2019-05-20T13:50:10.312Z,12.03
2019-05-20T13:52:59.409Z,11.73
2019-05-20T13:55:48.936Z,13.20
2019-05-20T13:58:37.963Z,11.00
2019-05-20T14:01:27.450Z,12.77
2019-05-20T14:04:17.061Z,14.20
2019-05-20T14:07:06.534Z,14.20
2019-05-20T14:09:55.554Z,15.97
2019-05-20T14:12:44.721Z,13.70
2019-05-20T14:15:34.131Z,13.67
2019-05-20T14:18:23.172Z,13.20
2019-05-20T14:21:12.478Z,13.23
2019-05-20T14:24:02.005Z,14.57
2019-05-20T14:26:51.012Z,22.80
2019-05-20T14:29:40.385Z,13.47
2019-05-20T14:32:29.652Z,12.50
2019-05-20T14:35:18.807Z,15.10
2019-05-20T14:38:07.578Z,13.90
2019-05-20T14:40:56.584Z,13.00
2019-05-20T14:43:46.230Z,12.40
2019-05-20T14:46:35.519Z,13.60
2019-05-20T14:49:24.766Z,13.23
2019-05-20T14:52:14.091Z,11.73
2019-05-20T14:55:03.598Z,13.00
2019-05-20T14:57:52.542Z,12.90
2019-05-20T15:00:41.912Z,11.83
2019-05-20T15:03:30.821Z,15.30
2019-05-20T15:06:19.545Z,14.10
2019-05-20T15:09:08.676Z,14.40
2019-05-20T15:11:58.186Z,12.80
2019-05-20T15:14:47.455Z,13.00
2019-05-20T15:17:36.692Z,14.33
2019-05-20T15:20:25.389Z,12.77
2019-05-20T15:23:14.348Z,13.27
2019-05-20T15:26:04.137Z,13.80
2019-05-20T15:28:53.526Z,13.07
2019-05-20T15:31:42.978Z,13.00
2019-05-20T15:34:32.468Z,14.60
2019-05-20T15:37:21.619Z,14.17
2019-05-20T15:40:10.766Z,14.80
2019-05-20T15:43:00.157Z,12.40
2019-05-20T15:45:48.978Z,14.03
2019-05-20T15:48:38.116Z,13.23
2019-05-20T15:51:27.525Z,14.80
2019-05-20T15:54:16.541Z,14.10
2019-05-20T15:57:05.195Z,14.53
2019-05-20T15:59:54.738Z,13.43
2019-05-20T16:02:43.814Z,12.60
2019-05-20T16:05:32.489Z,12.53
2019-05-20T16:08:21.523Z,11.83
2019-05-20T16:11:11.012Z,12.23
2019-05-20T16:13:59.751Z,12.00
2019-05-20T16:16:49.152Z,10.80
2019-05-20T16:19:38.264Z,10.60
2019-05-20T16:22:27.041Z,13.83
2019-05-20T16:25:16.363Z,11.77
2019-05-20T16:28:06.014Z,11.63
2019-05-20T16:30:55.390Z,11.70
2019-05-20T16:33:44.159Z,11.67
2019-05-20T16:36:33.583Z,10.70
2019-05-20T16:39:22.622Z,12.50
2019-05-20T16:42:12.670Z,10.90
2019-05-20T16:45:01.977Z,12.10
2019-05-20T16:47:52.290Z,12.90
2019-05-20T16:50:42.115Z,13.33
2019-05-20T16:53:34.694Z,13.87
2019-05-20T16:56:24.233Z,12.00
2019-05-20T16:59:12.953Z,11.67
2019-05-20T17:02:01.643Z,11.70
2019-05-20T17:04:51.054Z,12.77
2019-05-20T17:07:40.287Z,11.57
2019-05-20T17:10:29.631Z,11.10
2019-05-20T17:13:18.792Z,11.37
2019-05-20T17:16:07.714Z,10.70
2019-05-20T17:18:56.745Z,10.57
2019-05-20T17:21:45.714Z,10.53
2019-05-20T17:24:35.102Z,10.70
2019-05-20T17:27:23.810Z,10.40
2019-05-20T17:30:13.584Z,9.90
2019-05-20T17:33:02.397Z,10.03
2019-05-20T17:35:51.580Z,10.10
2019-05-20T17:38:41.022Z,9.27
2019-05-20T17:41:29.751Z,11.10
2019-05-20T17:44:18.685Z,10.50
2019-05-20T17:47:08.332Z,12.57
2019-05-20T17:49:57.803Z,10.70
2019-05-20T17:52:46.914Z,10.03
2019-05-20T17:55:36.066Z,10.93
2019-05-20T17:58:25.720Z,9.80
2019-05-20T18:01:16.215Z,9.50
2019-05-20T18:04:05.661Z,9.53
2019-05-20T18:06:54.333Z,9.73
2019-05-20T18:09:48.199Z,10.47
2019-05-20T18:12:36.863Z,10.10
2019-05-20T18:15:26.425Z,9.60
2019-05-20T18:18:15.620Z,9.47
2019-05-20T18:21:04.907Z,9.13
2019-05-20T18:23:53.736Z,10.70
2019-05-20T18:26:43.016Z,10.73
2019-05-20T18:29:32.604Z,10.40
2019-05-20T18:32:21.789Z,10.13
2019-05-20T18:35:11.228Z,10.43
2019-05-20T18:38:00.997Z,10.20
2019-05-20T18:40:50.660Z,10.37
2019-05-20T18:43:39.960Z,9.90
2019-05-20T18:46:28.801Z,13.17
2019-05-20T18:49:17.589Z,11.37
2019-05-20T18:52:06.723Z,11.60
2019-05-20T18:54:55.641Z,11.57
2019-05-20T18:57:44.838Z,11.70
2019-05-20T19:00:34.653Z,11.37
2019-05-20T19:03:24.719Z,12.33
2019-05-20T19:06:14.459Z,11.20
2019-05-20T19:09:03.385Z,11.20
2019-05-20T19:11:52.433Z,10.97
2019-05-20T19:14:41.610Z,11.50
2019-05-20T19:17:30.098Z,10.60
2019-05-20T19:20:22.849Z,11.50
2019-05-20T19:23:10.063Z,11.17
2019-05-20T19:25:59.059Z,10.87
2019-05-20T19:28:48.269Z,11.47
2019-05-20T19:31:37.538Z,10.83
2019-05-20T19:34:26.579Z,11.40
2019-05-20T19:37:15.768Z,11.77
2019-05-20T19:40:07.118Z,11.90
2019-05-20T19:42:57.375Z,11.03
2019-05-20T19:45:47.085Z,11.23
2019-05-20T19:48:36.083Z,11.20
2019-05-20T19:51:25.186Z,11.70
2019-05-20T19:54:14.675Z,11.93
2019-05-20T19:57:03.417Z,10.33
2019-05-20T19:59:52.622Z,10.33
2019-05-20T20:02:41.751Z,9.73
2019-05-20T20:05:30.778Z,9.10
2019-05-20T20:08:19.700Z,9.30
2019-05-20T20:11:08.858Z,9.23
2019-05-20T20:13:58.535Z,9.10
2019-05-20T20:16:47.280Z,8.77
2019-05-20T20:19:36.394Z,9.20
2019-05-20T20:22:25.661Z,9.53
2019-05-20T20:25:15.293Z,9.23
2019-05-20T20:28:04.324Z,8.23
2019-05-20T20:30:53.833Z,7.67
2019-05-20T20:33:43.225Z,7.60
2019-05-20T20:36:32.373Z,8.47
2019-05-20T20:39:21.513Z,6.40
2019-05-20T20:42:11.229Z,6.33
2019-05-20T20:45:00.062Z,6.47
2019-05-20T20:47:48.941Z,6.30
2019-05-20T20:50:37.887Z,6.17
2019-05-20T20:53:27.482Z,7.57
2019-05-20T20:56:25.155Z,6.40
2019-05-20T20:59:07.562Z,7.13
2019-05-20T21:01:59.132Z,5.37
2019-05-20T21:04:47.734Z,7.87
2019-05-20T21:07:36.576Z,6.57
2019-05-20T21:10:26.477Z,7.23
2019-05-20T21:13:15.330Z,6.70
2019-05-20T21:16:04.725Z,6.07
2019-05-20T21:18:54.076Z,7.37
2019-05-20T21:21:43.358Z,5.93
2019-05-20T21:24:32.123Z,6.60
2019-05-20T21:27:21.168Z,5.63
2019-05-20T21:30:11.658Z,21.73
2019-05-20T21:33:09.140Z,6.60
2019-05-20T21:35:51.964Z,6.30
2019-05-20T21:38:40.477Z,7.33
2019-05-20T21:41:29.257Z,5.63
2019-05-20T21:44:18.634Z,9.50
2019-05-20T21:47:08.206Z,7.03
2019-05-20T21:49:58.510Z,8.80
2019-05-20T21:52:48.394Z,5.60
2019-05-20T21:55:37.712Z,6.93
2019-05-20T21:58:27.230Z,5.90
2019-05-20T22:01:16.417Z,6.30
2019-05-20T22:04:05.673Z,6.25
2019-05-20T22:06:54.780Z,5.23
2019-05-20T22:09:43.597Z,5.77
2019-05-20T22:12:32.847Z,5.80
2019-05-20T22:15:22.541Z,5.25
2019-05-20T22:18:11.603Z,4.80
2019-05-20T22:21:00.623Z,5.70
2019-05-20T22:23:53.575Z,5.03
2019-05-20T22:26:43.205Z,5.60
2019-05-20T22:29:32.484Z,6.40
2019-05-20T22:32:21.943Z,5.17
2019-05-20T22:35:11.288Z,5.17
2019-05-20T22:38:02.633Z,7.47
2019-05-20T22:41:00.423Z,5.37
2019-05-20T22:43:49.575Z,5.40
2019-05-20T22:46:38.811Z,5.50
2019-05-20T22:49:27.436Z,6.25
2019-05-20T22:52:17.075Z,5.50
2019-05-20T22:55:06.903Z,5.47
2019-05-20T22:57:56.208Z,6.40
2019-05-20T23:00:48.626Z,5.10
2019-05-20T23:03:55.713Z,5.10
2019-05-20T23:06:34.328Z,5.70
2019-05-20T23:09:23.709Z,5.62
2019-05-20T23:12:13.127Z,5.50
2019-05-20T23:15:02.493Z,6.17
2019-05-20T23:17:52.187Z,6.00
2019-05-20T23:20:44.586Z,5.90
2019-05-20T23:23:34.199Z,6.60
2019-05-20T23:26:27.476Z,5.90
2019-05-20T23:29:19.897Z,6.22
2019-05-20T23:32:08.972Z,6.17
2019-05-20T23:35:02.202Z,6.03
2019-05-20T23:38:01.022Z,6.00
2019-05-20T23:40:49.990Z,6.78
2019-05-20T23:43:39.304Z,5.65
2019-05-20T23:46:28.503Z,6.37
2019-05-20T23:49:23.205Z,6.45
2019-05-20T23:52:21.236Z,5.75
2019-05-20T23:55:11.112Z,6.40
2019-05-20T23:58:00.655Z,5.30
