createdAt,value
2023-01-05T00:01:57.795Z,8.60
2023-01-05T00:04:26.888Z,9.03
2023-01-05T00:06:54.899Z,8.17
2023-01-05T00:09:22.913Z,7.63
2023-01-05T00:12:09.117Z,8.97
2023-01-05T00:14:56.448Z,8.80
2023-01-05T00:17:43.071Z,7.33
2023-01-05T00:20:39.374Z,7.30
2023-01-05T00:23:09.628Z,7.07
2023-01-05T00:25:42.752Z,8.40
2023-01-05T00:28:10.682Z,7.70
2023-01-05T00:30:44.365Z,9.87
2023-01-05T00:33:17.107Z,7.43
2023-01-05T00:35:47.147Z,8.37
2023-01-05T00:38:20.201Z,7.17
2023-01-05T00:40:50.237Z,8.10
2023-01-05T00:43:19.192Z,6.83
2023-01-05T00:45:52.230Z,7.37
2023-01-05T00:48:22.197Z,8.07
2023-01-05T00:50:52.431Z,6.43
2023-01-05T00:53:19.447Z,8.00
2023-01-05T00:56:03.966Z,8.83
2023-01-05T00:58:30.888Z,7.53
2023-01-05T01:00:57.977Z,7.77
2023-01-05T01:03:28.029Z,7.13
2023-01-05T01:05:59.123Z,7.63
2023-01-05T01:08:28.102Z,7.47
2023-01-05T01:10:58.152Z,7.50
2023-01-05T01:13:28.195Z,7.50
2023-01-05T01:15:56.171Z,6.60
2023-01-05T01:18:25.107Z,6.73
2023-01-05T01:20:56.662Z,7.37
2023-01-05T01:23:27.218Z,7.97
2023-01-05T01:25:57.211Z,7.30
2023-01-05T01:28:26.163Z,9.17
2023-01-05T01:30:53.172Z,7.23
2023-01-05T01:33:21.357Z,8.17
2023-01-05T01:38:16.539Z,8.90
2023-01-05T01:40:47.690Z,7.53
2023-01-05T01:43:41.339Z,8.67
2023-01-05T01:46:10.690Z,8.23
2023-01-05T01:48:42.411Z,9.70
2023-01-05T01:51:32.098Z,7.53
2023-01-05T01:54:01.776Z,6.93
2023-01-05T01:56:36.824Z,8.03
2023-01-05T01:59:15.512Z,8.87
2023-01-05T02:01:43.616Z,7.47
2023-01-05T02:04:25.384Z,8.90
2023-01-05T02:06:56.125Z,8.77
2023-01-05T02:09:22.995Z,7.90
2023-01-05T02:12:23.133Z,7.43
2023-01-05T02:15:09.007Z,8.60
2023-01-05T02:17:54.773Z,7.50
2023-01-05T02:20:27.783Z,7.93
2023-01-05T02:23:32.377Z,8.33
2023-01-05T02:25:59.221Z,8.37
2023-01-05T02:28:54.233Z,7.73
2023-01-05T02:31:42.981Z,8.03
2023-01-05T02:34:16.863Z,7.43
2023-01-05T02:37:15.715Z,8.60
2023-01-05T02:40:00.191Z,8.43
2023-01-05T02:42:30.905Z,8.53
2023-01-05T02:44:57.875Z,9.30
2023-01-05T02:47:36.132Z,8.10
2023-01-05T02:50:16.409Z,7.60
2023-01-05T02:53:12.456Z,8.07
2023-01-05T02:56:01.680Z,9.00
2023-01-05T02:58:48.928Z,7.50
2023-01-05T03:01:20.772Z,9.23
2023-01-05T03:04:13.622Z,8.53
2023-01-05T03:06:57.771Z,7.73
2023-01-05T03:09:36.912Z,7.97
2023-01-05T03:12:46.538Z,8.33
2023-01-05T03:15:29.263Z,7.13
2023-01-05T03:18:07.006Z,8.07
2023-01-05T03:20:35.736Z,8.20
2023-01-05T03:23:24.644Z,8.47
2023-01-05T03:26:11.962Z,8.87
2023-01-05T03:29:20.905Z,8.30
2023-01-05T03:32:21.019Z,8.23
2023-01-05T03:35:36.214Z,9.53
2023-01-05T03:38:18.534Z,8.73
2023-01-05T03:40:46.981Z,7.97
2023-01-05T03:43:17.301Z,8.43
2023-01-05T03:45:51.684Z,8.67
2023-01-05T03:48:21.123Z,8.87
2023-01-05T03:50:50.281Z,10.03
2023-01-05T03:53:20.531Z,9.37
2023-01-05T03:55:48.424Z,9.47
2023-01-05T03:58:15.323Z,8.87
2023-01-05T04:00:45.271Z,8.17
2023-01-05T04:03:12.245Z,8.80
2023-01-05T04:05:40.196Z,8.67
2023-01-05T04:08:10.203Z,8.53
2023-01-05T04:10:40.283Z,8.07
2023-01-05T04:13:10.514Z,8.70
2023-01-05T04:15:40.075Z,9.27
2023-01-05T04:18:10.158Z,7.57
2023-01-05T04:20:43.257Z,8.57
2023-01-05T04:23:11.189Z,9.17
2023-01-05T04:25:41.285Z,8.77
2023-01-05T04:28:10.270Z,8.60
2023-01-05T04:30:39.490Z,8.63
2023-01-05T04:33:08.478Z,9.03
2023-01-05T04:35:38.429Z,9.40
2023-01-05T04:38:07.509Z,9.00
2023-01-05T04:40:37.516Z,9.13
2023-01-05T04:43:08.529Z,8.40
2023-01-05T04:45:35.497Z,9.23
2023-01-05T04:48:05.703Z,8.90
2023-01-05T04:50:34.684Z,9.50
2023-01-05T04:53:01.639Z,9.07
2023-01-05T04:55:31.647Z,8.03
2023-01-05T04:57:58.513Z,8.23
2023-01-05T05:00:25.587Z,10.33
2023-01-05T05:02:52.647Z,9.13
2023-01-05T05:05:19.759Z,8.77
2023-01-05T05:07:46.661Z,9.20
2023-01-05T05:10:18.014Z,7.87
2023-01-05T05:12:46.052Z,9.77
2023-01-05T05:15:16.300Z,8.60
2023-01-05T05:17:43.230Z,8.43
2023-01-05T05:20:12.102Z,8.10
2023-01-05T05:22:39.085Z,7.17
2023-01-05T05:25:12.142Z,8.30
2023-01-05T05:27:39.173Z,8.50
2023-01-05T05:30:06.811Z,7.23
2023-01-05T05:32:35.177Z,6.93
2023-01-05T05:35:05.445Z,8.97
2023-01-05T05:37:34.449Z,9.53
2023-01-05T05:40:04.846Z,7.73
2023-01-05T05:42:34.019Z,9.00
2023-01-05T05:45:04.326Z,10.30
2023-01-05T05:47:34.367Z,8.03
2023-01-05T05:50:04.830Z,9.13
2023-01-05T05:52:34.843Z,7.20
2023-01-05T05:55:01.986Z,8.53
2023-01-05T05:57:29.166Z,8.57
2023-01-05T05:59:59.187Z,7.57
2023-01-05T06:02:26.206Z,8.03
2023-01-05T06:04:55.197Z,7.07
2023-01-05T06:07:22.226Z,8.47
2023-01-05T06:09:50.286Z,7.43
2023-01-05T06:12:19.444Z,8.73
2023-01-05T06:14:49.629Z,8.53
2023-01-05T06:17:17.575Z,9.03
2023-01-05T06:19:47.665Z,8.67
2023-01-05T06:22:15.748Z,8.53
2023-01-05T06:24:43.713Z,8.43
2023-01-05T06:27:13.835Z,7.33
2023-01-05T06:29:43.823Z,8.47
2023-01-05T06:32:13.900Z,8.73
2023-01-05T06:34:43.987Z,9.63
2023-01-05T06:37:12.007Z,8.10
2023-01-05T06:39:39.954Z,8.43
2023-01-05T06:42:09.122Z,7.30
2023-01-05T06:44:37.020Z,8.13
2023-01-05T06:47:07.238Z,9.10
2023-01-05T06:49:36.210Z,9.10
2023-01-05T06:52:03.187Z,9.23
2023-01-05T06:54:33.117Z,8.53
2023-01-05T06:57:00.984Z,9.10
2023-01-05T06:59:28.038Z,10.47
2023-01-05T07:01:56.015Z,9.93
2023-01-05T07:04:26.314Z,8.83
2023-01-05T07:06:53.284Z,10.47
2023-01-05T07:09:23.301Z,8.57
2023-01-05T07:11:53.313Z,8.87
2023-01-05T07:14:20.262Z,8.73
2023-01-05T07:16:47.309Z,9.37
2023-01-05T07:19:17.317Z,10.67
2023-01-05T07:21:51.826Z,9.77
2023-01-05T07:24:32.047Z,8.97
2023-01-05T07:27:03.073Z,9.37
2023-01-05T07:29:36.985Z,8.40
2023-01-05T07:32:05.333Z,8.20
2023-01-05T07:34:35.390Z,9.53
2023-01-05T07:37:05.552Z,9.20
2023-01-05T07:39:33.531Z,7.63
2023-01-05T07:42:03.671Z,8.70
2023-01-05T07:44:31.749Z,9.27
2023-01-05T07:47:02.005Z,9.00
2023-01-05T07:49:30.222Z,9.13
2023-01-05T07:51:57.206Z,8.63
2023-01-05T07:54:24.204Z,9.07
2023-01-05T07:56:51.237Z,8.33
2023-01-05T07:59:18.169Z,8.73
2023-01-05T08:01:46.326Z,8.90
2023-01-05T08:04:13.528Z,8.30
2023-01-05T08:06:40.599Z,7.67
2023-01-05T08:09:27.169Z,8.23
2023-01-05T08:11:54.221Z,8.77
2023-01-05T08:14:21.289Z,8.63
2023-01-05T08:16:48.303Z,9.00
2023-01-05T08:19:15.320Z,8.07
2023-01-05T08:21:42.232Z,8.63
2023-01-05T08:24:12.327Z,8.27
2023-01-05T08:26:40.337Z,7.77
2023-01-05T08:29:07.247Z,8.30
2023-01-05T08:31:39.939Z,8.07
2023-01-05T08:34:08.957Z,8.33
2023-01-05T08:36:40.144Z,7.93
2023-01-05T08:39:11.173Z,8.37
2023-01-05T08:41:39.790Z,7.90
2023-01-05T08:44:11.453Z,7.93
2023-01-05T08:46:38.729Z,7.50
2023-01-05T08:49:09.730Z,8.17
2023-01-05T08:51:37.672Z,7.93
2023-01-05T08:54:10.912Z,8.10
2023-01-05T08:56:39.241Z,7.53
2023-01-05T08:59:06.734Z,7.17
2023-01-05T09:01:37.317Z,8.20
2023-01-05T09:04:06.626Z,7.97
2023-01-05T09:06:36.743Z,8.47
2023-01-05T09:09:05.238Z,6.87
2023-01-05T09:11:35.344Z,8.37
2023-01-05T09:14:05.510Z,8.70
2023-01-05T09:17:06.495Z,7.57
2023-01-05T09:19:22.151Z,8.97
2023-01-05T09:21:50.264Z,8.20
2023-01-05T09:24:19.172Z,7.50
2023-01-05T09:26:47.601Z,8.37
2023-01-05T09:29:15.669Z,8.47
2023-01-05T09:31:45.978Z,9.17
2023-01-05T09:34:19.104Z,7.77
2023-01-05T09:36:48.457Z,8.83
2023-01-05T09:39:15.486Z,7.60
2023-01-05T09:41:56.403Z,6.97
2023-01-05T09:44:57.054Z,7.07
2023-01-05T09:47:40.744Z,7.77
2023-01-05T09:50:19.448Z,7.77
2023-01-05T09:52:49.073Z,8.10
2023-01-05T09:55:20.337Z,7.23
2023-01-05T09:57:57.180Z,8.00
2023-01-05T10:00:27.081Z,8.30
2023-01-05T10:03:44.833Z,6.80
2023-01-05T10:06:14.037Z,6.83
2023-01-05T10:08:50.091Z,6.80
2023-01-05T10:12:11.549Z,7.60
2023-01-05T10:15:05.680Z,6.83
2023-01-05T10:17:42.729Z,8.03
2023-01-05T10:20:44.288Z,6.73
2023-01-05T10:23:44.599Z,7.33
2023-01-05T10:26:25.097Z,6.63
2023-01-05T10:29:49.045Z,6.40
2023-01-05T10:32:28.288Z,7.67
2023-01-05T10:35:12.185Z,7.57
2023-01-05T10:38:14.824Z,7.03
2023-01-05T10:41:09.734Z,7.57
2023-01-05T10:44:08.116Z,7.77
2023-01-05T10:46:44.809Z,7.07
2023-01-05T10:49:28.106Z,8.67
2023-01-05T10:52:01.928Z,7.47
2023-01-05T10:55:11.780Z,7.67
2023-01-05T10:57:40.726Z,7.17
2023-01-05T11:00:17.344Z,6.20
2023-01-05T11:03:00.723Z,6.43
2023-01-05T11:05:45.984Z,6.47
2023-01-05T11:08:19.573Z,6.77
2023-01-05T11:10:57.117Z,6.23
2023-01-05T11:13:32.710Z,6.87
2023-01-05T11:16:28.110Z,6.47
2023-01-05T11:18:58.634Z,6.57
2023-01-05T11:21:31.276Z,6.40
2023-01-05T11:23:59.693Z,5.90
2023-01-05T11:26:36.956Z,6.30
2023-01-05T11:29:03.817Z,5.80
2023-01-05T11:32:13.605Z,6.53
2023-01-05T11:34:49.533Z,6.07
2023-01-05T11:37:26.409Z,6.07
2023-01-05T11:39:58.847Z,5.33
2023-01-05T11:42:26.913Z,5.97
2023-01-05T11:44:58.110Z,5.33
2023-01-05T11:47:44.292Z,6.17
2023-01-05T11:50:25.201Z,6.13
2023-01-05T11:52:58.968Z,5.43
2023-01-05T11:55:35.765Z,6.47
2023-01-05T11:58:22.040Z,6.67
2023-01-05T12:01:06.497Z,7.37
2023-01-05T12:04:02.052Z,7.17
2023-01-05T12:06:52.353Z,6.87
2023-01-05T12:09:36.380Z,6.13
2023-01-05T12:12:31.461Z,5.80
2023-01-05T12:15:16.948Z,6.30
2023-01-05T12:17:56.131Z,5.60
2023-01-05T12:20:54.362Z,5.40
2023-01-05T12:23:44.605Z,7.43
2023-01-05T12:26:20.558Z,6.20
2023-01-05T12:36:23.770Z,4.47
2023-01-05T12:39:29.950Z,5.07
2023-01-05T12:42:13.818Z,5.10
2023-01-05T12:45:13.197Z,6.07
2023-01-05T12:48:05.054Z,6.43
2023-01-05T12:50:45.218Z,6.43
2023-01-05T12:53:31.202Z,6.47
2023-01-05T12:56:09.160Z,7.97
2023-01-05T12:58:40.855Z,6.13
2023-01-05T13:01:21.833Z,6.23
2023-01-05T13:03:55.543Z,6.37
2023-01-05T13:06:26.051Z,5.30
2023-01-05T13:09:03.585Z,4.57
2023-01-05T13:11:51.488Z,4.70
2023-01-05T13:14:21.853Z,5.00
2023-01-05T13:17:10.401Z,5.07
2023-01-05T13:19:47.246Z,5.33
2023-01-05T13:22:23.546Z,5.30
2023-01-05T13:24:59.122Z,5.37
2023-01-05T13:27:26.350Z,5.13
2023-01-05T13:29:59.517Z,5.30
2023-01-05T13:32:51.830Z,5.00
2023-01-05T13:35:25.602Z,5.10
2023-01-05T13:38:23.019Z,5.40
2023-01-05T13:41:28.769Z,5.90
2023-01-05T13:44:18.250Z,6.20
2023-01-05T13:47:09.160Z,6.43
2023-01-05T13:49:59.645Z,6.30
2023-01-05T13:53:01.837Z,7.03
2023-01-05T13:55:37.334Z,6.13
2023-01-05T13:58:06.767Z,6.67
2023-01-05T14:00:41.929Z,6.47
2023-01-05T14:03:27.060Z,5.63
2023-01-05T14:06:03.222Z,5.30
2023-01-05T14:08:45.733Z,5.70
2023-01-05T14:11:21.535Z,6.07
2023-01-05T14:14:05.001Z,5.33
2023-01-05T14:16:35.678Z,5.00
2023-01-05T14:19:12.129Z,3.37
2023-01-05T14:21:56.608Z,4.33
2023-01-05T14:24:47.914Z,3.57
2023-01-05T14:27:23.075Z,2.83
2023-01-05T14:29:53.181Z,2.33
2023-01-05T14:32:32.855Z,2.30
2023-01-05T14:35:12.223Z,1.93
2023-01-05T14:37:52.552Z,2.07
2023-01-05T14:40:39.437Z,2.00
2023-01-05T14:43:19.893Z,2.37
2023-01-05T14:46:10.377Z,2.10
2023-01-05T14:49:16.985Z,3.00
2023-01-05T14:51:57.643Z,3.10
2023-01-05T14:54:43.207Z,3.10
2023-01-05T14:57:27.185Z,3.10
2023-01-05T15:00:12.992Z,3.83
2023-01-05T15:03:20.163Z,3.10
2023-01-05T15:06:10.517Z,3.83
2023-01-05T15:08:59.216Z,3.63
2023-01-05T15:11:58.677Z,2.67
2023-01-05T15:15:06.341Z,2.83
2023-01-05T15:18:11.030Z,1.90
2023-01-05T15:21:05.824Z,2.23
2023-01-05T15:24:16.454Z,1.67
2023-01-05T15:27:20.943Z,1.90
2023-01-05T15:30:01.909Z,1.30
2023-01-05T15:32:33.851Z,1.53
2023-01-05T15:35:18.913Z,1.93
2023-01-05T15:37:48.890Z,2.30
2023-01-05T15:40:21.894Z,2.70
2023-01-05T15:42:58.482Z,3.03
2023-01-05T15:45:43.564Z,3.17
2023-01-05T15:48:28.990Z,2.90
2023-01-05T15:50:59.464Z,3.23
2023-01-05T15:53:41.291Z,2.97
2023-01-05T15:56:30.473Z,3.03
2023-01-05T15:59:00.339Z,2.73
2023-01-05T16:01:29.163Z,2.80
2023-01-05T16:04:09.053Z,3.10
2023-01-05T16:06:46.456Z,2.70
2023-01-05T16:09:28.250Z,2.53
2023-01-05T16:11:59.974Z,2.77
2023-01-05T16:14:45.422Z,3.40
2023-01-05T16:17:24.436Z,3.50
2023-01-05T16:19:58.223Z,3.40
2023-01-05T16:22:50.702Z,2.93
2023-01-05T16:25:32.893Z,3.20
2023-01-05T16:28:08.987Z,2.57
2023-01-05T16:30:42.112Z,2.60
2023-01-05T16:33:12.208Z,2.57
2023-01-05T16:36:07.677Z,2.57
2023-01-05T16:38:37.826Z,2.10
2023-01-05T16:41:11.471Z,3.00
2023-01-05T16:43:50.395Z,2.60
2023-01-05T16:46:21.379Z,2.93
2023-01-05T16:49:01.354Z,3.30
2023-01-05T16:51:36.127Z,3.40
2023-01-05T16:54:26.283Z,2.77
2023-01-05T16:56:59.223Z,2.50
2023-01-05T16:59:44.290Z,3.23
2023-01-05T17:02:40.138Z,3.83
2023-01-05T17:05:07.705Z,3.33
2023-01-05T17:07:39.048Z,3.20
2023-01-05T17:10:18.817Z,3.70
2023-01-05T17:13:11.262Z,3.17
2023-01-05T17:15:43.647Z,3.37
2023-01-05T17:18:18.121Z,4.03
2023-01-05T17:20:46.036Z,4.37
2023-01-05T17:23:36.406Z,4.07
2023-01-05T17:26:07.562Z,3.00
2023-01-05T17:28:34.626Z,4.50
2023-01-05T17:31:01.682Z,3.70
2023-01-05T17:33:30.774Z,3.23
2023-01-05T17:36:01.065Z,3.57
2023-01-05T17:38:30.279Z,3.33
2023-01-05T17:40:58.695Z,4.07
2023-01-05T17:43:26.790Z,3.23
2023-01-05T17:45:55.252Z,4.17
2023-01-05T17:48:25.328Z,3.80
2023-01-05T17:50:54.414Z,3.43
2023-01-05T17:53:23.485Z,3.37
2023-01-05T17:55:50.422Z,3.20
2023-01-05T17:58:20.439Z,3.17
2023-01-05T18:00:48.332Z,3.50
2023-01-05T18:03:22.437Z,3.50
2023-01-05T18:05:52.038Z,2.23
2023-01-05T18:08:21.127Z,3.20
2023-01-05T18:10:50.075Z,3.73
2023-01-05T18:13:21.348Z,5.23
2023-01-05T18:15:53.434Z,3.13
2023-01-05T18:18:24.332Z,3.93
2023-01-05T18:20:52.745Z,2.93
2023-01-05T18:23:21.825Z,2.60
2023-01-05T18:25:48.766Z,3.43
2023-01-05T18:28:18.823Z,3.20
2023-01-05T18:30:46.945Z,3.47
2023-01-05T18:33:15.003Z,2.87
2023-01-05T18:35:45.155Z,3.13
2023-01-05T18:38:12.404Z,3.40
2023-01-05T18:40:46.264Z,3.13
2023-01-05T18:43:13.368Z,3.13
2023-01-05T18:45:42.535Z,3.23
2023-01-05T18:48:10.473Z,3.83
2023-01-05T18:50:49.947Z,3.60
2023-01-05T18:53:23.337Z,4.23
2023-01-05T18:55:52.341Z,3.90
2023-01-05T18:58:20.646Z,2.63
2023-01-05T19:00:47.802Z,3.27
2023-01-05T19:03:17.810Z,3.07
2023-01-05T19:05:45.874Z,3.50
2023-01-05T19:08:13.938Z,3.27
2023-01-05T19:10:42.097Z,3.03
2023-01-05T19:13:09.972Z,3.50
2023-01-05T19:15:39.098Z,3.43
2023-01-05T19:18:09.471Z,3.17
2023-01-05T19:20:37.519Z,3.30
2023-01-05T19:23:04.471Z,3.77
2023-01-05T19:25:33.644Z,3.80
2023-01-05T19:28:02.685Z,4.20
2023-01-05T19:30:30.331Z,4.73
2023-01-05T19:32:58.226Z,4.53
2023-01-05T19:35:30.302Z,3.80
2023-01-05T19:37:57.985Z,3.90
2023-01-05T19:40:28.988Z,3.37
2023-01-05T19:42:56.273Z,4.00
2023-01-05T19:45:23.479Z,3.43
2023-01-05T19:47:53.640Z,4.17
2023-01-05T19:50:21.676Z,3.30
2023-01-05T19:52:51.793Z,3.77
2023-01-05T19:55:20.780Z,4.00
2023-01-05T19:57:49.743Z,3.13
2023-01-05T20:00:17.407Z,3.47
2023-01-05T20:02:45.449Z,4.67
2023-01-05T20:05:14.176Z,3.90
2023-01-05T20:07:43.955Z,3.63
2023-01-05T20:10:14.574Z,3.17
2023-01-05T20:12:47.531Z,3.20
2023-01-05T20:15:17.585Z,3.27
2023-01-05T20:17:47.673Z,3.80
2023-01-05T20:20:17.763Z,3.50
2023-01-05T20:22:44.667Z,3.10
2023-01-05T20:25:17.624Z,3.50
2023-01-05T20:27:47.830Z,2.97
2023-01-05T20:30:14.990Z,3.63
2023-01-05T20:32:43.912Z,3.70
2023-01-05T20:35:14.177Z,3.33
2023-01-05T20:37:42.168Z,3.33
2023-01-05T20:40:11.476Z,4.10
2023-01-05T20:42:41.491Z,3.60
2023-01-05T20:45:08.742Z,3.70
2023-01-05T20:47:47.443Z,4.57
2023-01-05T20:50:18.123Z,7.07
2023-01-05T20:52:46.179Z,3.90
2023-01-05T20:55:17.860Z,3.43
2023-01-05T20:57:48.937Z,2.60
2023-01-05T21:00:16.727Z,3.00
2023-01-05T21:02:47.544Z,2.60
2023-01-05T21:05:15.944Z,2.67
2023-01-05T21:07:42.931Z,2.20
2023-01-05T21:10:10.907Z,2.20
2023-01-05T21:12:40.980Z,1.53
2023-01-05T21:15:08.544Z,1.60
2023-01-05T21:17:37.520Z,1.00
2023-01-05T21:20:06.576Z,0.93
2023-01-05T21:22:33.495Z,0.97
2023-01-05T21:25:00.670Z,0.70
2023-01-05T21:27:28.647Z,0.70
2023-01-05T21:29:55.743Z,0.83
2023-01-05T21:32:22.750Z,1.00
2023-01-05T21:34:50.843Z,1.53
2023-01-05T21:37:18.006Z,1.90
2023-01-05T21:39:46.968Z,2.20
2023-01-05T21:42:32.412Z,2.47
2023-01-05T21:45:06.418Z,2.50
2023-01-05T21:47:35.975Z,2.83
2023-01-05T21:50:06.778Z,3.23
2023-01-05T21:52:52.613Z,2.93
2023-01-05T21:55:38.448Z,2.77
2023-01-05T21:58:07.394Z,2.67
2023-01-05T22:00:37.411Z,2.63
2023-01-05T22:03:04.587Z,2.87
2023-01-05T22:05:32.532Z,1.97
2023-01-05T22:07:59.520Z,2.10
2023-01-05T22:10:28.472Z,2.40
2023-01-05T22:12:57.345Z,1.97
2023-01-05T22:15:27.418Z,1.70
2023-01-05T22:17:55.694Z,2.10
2023-01-05T22:20:25.836Z,1.40
2023-01-05T22:22:55.764Z,1.90
2023-01-05T22:25:25.862Z,1.97
2023-01-05T22:27:58.891Z,1.57
2023-01-05T22:30:27.789Z,1.43
2023-01-05T22:32:58.276Z,1.70
2023-01-05T22:35:28.280Z,2.20
2023-01-05T22:37:56.296Z,1.60
2023-01-05T22:40:29.366Z,1.67
2023-01-05T22:42:57.401Z,1.93
2023-01-05T22:45:27.438Z,2.10
2023-01-05T22:48:07.681Z,2.13
2023-01-05T22:50:37.699Z,1.90
2023-01-05T22:53:05.663Z,1.77
2023-01-05T22:55:35.676Z,1.90
2023-01-05T22:58:04.865Z,2.37
2023-01-05T23:00:34.889Z,2.00
2023-01-05T23:03:02.946Z,1.47
2023-01-05T23:05:30.933Z,2.10
2023-01-05T23:08:00.905Z,1.90
2023-01-05T23:10:31.055Z,1.97
2023-01-05T23:12:59.014Z,1.90
2023-01-05T23:15:29.015Z,2.60
2023-01-05T23:17:59.110Z,1.43
2023-01-05T23:20:33.109Z,2.00
2023-01-05T23:23:12.436Z,2.40
2023-01-05T23:25:40.472Z,1.93
2023-01-05T23:28:09.837Z,1.93
2023-01-05T23:30:42.801Z,1.70
2023-01-05T23:33:13.425Z,1.80
2023-01-05T23:35:44.022Z,1.87
2023-01-05T23:38:14.284Z,2.17
2023-01-05T23:40:43.810Z,1.90
2023-01-05T23:43:21.448Z,2.40
2023-01-05T23:45:51.588Z,2.50
2023-01-05T23:48:19.659Z,2.57
2023-01-05T23:50:49.684Z,2.20
2023-01-05T23:53:16.878Z,2.27
2023-01-05T23:55:44.884Z,2.20
2023-01-05T23:58:14.840Z,2.33
