createdAt,value
2019-01-27T15:33:51.969Z,265.37
2019-01-27T15:36:22.189Z,254.70
2019-01-27T15:38:52.352Z,268.23
2019-01-27T15:41:22.164Z,247.07
2019-01-27T15:43:52.281Z,395.57
2019-01-27T15:46:22.912Z,456.67
2019-01-27T15:49:11.936Z,410.70
2019-01-27T15:51:42.236Z,399.17
2019-01-27T15:54:12.999Z,396.20
2019-01-27T15:56:43.008Z,333.37
2019-01-27T15:59:14.121Z,304.93
2019-01-27T16:01:44.229Z,269.37
2019-01-27T16:04:14.225Z,264.63
2019-01-27T16:06:44.082Z,265.10
2019-01-27T16:09:13.908Z,297.47
2019-01-27T16:11:43.824Z,280.87
2019-01-27T16:14:13.806Z,271.50
2019-01-27T16:16:43.731Z,298.13
2019-01-27T16:19:14.291Z,275.87
2019-01-27T16:21:44.145Z,216.07
2019-01-27T16:24:28.045Z,273.73
2019-01-27T16:26:57.865Z,272.77
2019-01-27T16:29:55.542Z,245.40
2019-01-27T16:32:44.701Z,284.80
2019-01-27T16:35:18.472Z,286.30
2019-01-27T16:37:48.426Z,288.70
2019-01-27T16:40:18.256Z,291.17
2019-01-27T16:42:48.167Z,270.70
2019-01-27T16:45:18.026Z,325.90
2019-01-27T16:47:47.941Z,311.13
2019-01-27T16:50:17.900Z,322.63
2019-01-27T16:52:47.749Z,298.50
2019-01-27T16:55:17.947Z,300.20
2019-01-27T16:57:47.786Z,313.03
2019-01-27T17:00:23.273Z,327.40
2019-01-27T17:02:53.133Z,309.10
2019-01-27T17:05:23.193Z,350.57
2019-01-27T17:07:54.679Z,313.57
2019-01-27T17:10:24.976Z,298.10
2019-01-27T17:12:54.812Z,299.47
2019-01-27T17:15:24.555Z,303.93
2019-01-27T17:17:54.292Z,296.00
2019-01-27T17:20:26.250Z,296.93
2019-01-27T17:22:56.089Z,313.10
2019-01-27T17:25:26.029Z,320.47
2019-01-27T17:27:55.892Z,287.17
2019-01-27T17:30:26.388Z,272.07
2019-01-27T17:32:56.125Z,252.90
2019-01-27T17:35:26.101Z,238.07
2019-01-27T17:37:55.871Z,206.70
2019-01-27T17:40:25.689Z,196.90
2019-01-27T17:42:56.458Z,205.67
2019-01-27T17:45:26.609Z,190.00
2019-01-27T17:47:57.414Z,203.83
2019-01-27T17:50:28.348Z,193.03
2019-01-27T17:52:58.063Z,182.53
2019-01-27T17:55:43.901Z,190.60
2019-01-27T17:58:43.242Z,181.33
2019-01-27T18:01:30.713Z,174.47
2019-01-27T18:04:16.851Z,156.87
2019-01-27T18:07:23.705Z,150.67
2019-01-27T18:10:10.679Z,150.70
2019-01-27T18:13:01.996Z,144.93
2019-01-27T18:15:31.902Z,141.90
2019-01-27T18:18:01.717Z,147.80
2019-01-27T18:20:31.436Z,140.63
2019-01-27T18:23:02.051Z,142.57
2019-01-27T18:25:31.905Z,133.00
2019-01-27T18:28:01.721Z,131.17
2019-01-27T18:30:31.629Z,131.50
2019-01-27T18:33:01.355Z,120.50
2019-01-27T18:35:31.857Z,110.87
2019-01-27T18:38:02.441Z,107.83
2019-01-27T18:40:32.404Z,116.70
2019-01-27T18:43:02.124Z,115.40
2019-01-27T18:45:31.891Z,116.10
2019-01-27T18:48:01.636Z,115.77
2019-01-27T18:50:32.362Z,107.97
2019-01-27T18:53:29.646Z,113.33
2019-01-27T18:56:36.709Z,88.70
2019-01-27T18:59:25.368Z,98.50
2019-01-27T19:02:17.249Z,103.47
2019-01-27T19:05:05.865Z,100.30
2019-01-27T19:07:45.424Z,104.63
2019-01-27T19:10:30.287Z,108.83
2019-01-27T19:13:09.849Z,89.10
2019-01-27T19:15:53.223Z,101.00
2019-01-27T19:19:16.342Z,106.83
2019-01-27T19:22:13.872Z,98.73
2019-01-27T19:25:01.352Z,96.50
2019-01-27T19:27:40.113Z,99.50
2019-01-27T19:30:48.086Z,85.87
2019-01-27T19:34:06.267Z,71.67
2019-01-27T19:37:04.596Z,74.93
2019-01-27T19:39:56.188Z,78.80
2019-01-27T19:42:33.297Z,78.80
2019-01-27T19:45:20.445Z,81.90
2019-01-27T19:48:06.812Z,74.43
2019-01-27T19:50:53.670Z,71.63
2019-01-27T19:53:40.061Z,88.63
2019-01-27T19:56:28.603Z,85.27
2019-01-27T19:59:17.224Z,91.83
2019-01-27T20:02:05.779Z,84.90
2019-01-27T20:05:00.959Z,80.63
2019-01-27T20:07:41.492Z,71.63
2019-01-27T20:10:23.633Z,62.23
2019-01-27T20:13:15.283Z,91.93
2019-01-27T20:16:07.252Z,86.50
2019-01-27T20:18:54.568Z,79.13
2019-01-27T20:21:53.271Z,79.73
2019-01-27T20:24:40.034Z,70.73
2019-01-27T20:27:28.664Z,71.97
2019-01-27T20:30:21.849Z,64.50
2019-01-27T20:33:16.612Z,60.13
2019-01-27T20:36:08.172Z,66.63
2019-01-27T20:38:55.697Z,68.00
2019-01-27T20:41:53.532Z,68.67
2019-01-27T20:44:35.051Z,56.47
2019-01-27T20:47:22.513Z,64.93
2019-01-27T20:50:12.058Z,67.47
2019-01-27T20:52:51.343Z,72.10
2019-01-27T20:55:38.714Z,59.07
2019-01-27T20:58:25.928Z,62.00
2019-01-27T21:01:23.515Z,65.97
2019-01-27T21:04:08.481Z,71.17
2019-01-27T21:07:03.293Z,71.03
2019-01-27T21:09:49.417Z,65.27
2019-01-27T21:12:37.924Z,67.97
2019-01-27T21:15:37.663Z,65.57
2019-01-27T21:18:20.354Z,66.23
2019-01-27T21:20:53.600Z,65.90
2019-01-27T21:23:21.391Z,64.83
2019-01-27T21:25:51.060Z,65.50
2019-01-27T21:28:20.764Z,67.50
2019-01-27T21:30:50.438Z,66.83
2019-01-27T21:33:20.109Z,64.97
2019-01-27T21:35:49.916Z,69.80
2019-01-27T21:38:19.622Z,65.53
2019-01-27T21:40:49.279Z,71.23
2019-01-27T21:43:19.027Z,69.90
2019-01-27T21:45:48.698Z,65.63
2019-01-27T21:48:18.366Z,66.33
2019-01-27T21:50:48.053Z,68.37
2019-01-27T21:53:17.726Z,70.77
2019-01-27T21:55:47.378Z,70.87
2019-01-27T21:58:17.045Z,68.20
2019-01-27T22:01:06.393Z,68.70
2019-01-27T22:03:36.432Z,67.93
2019-01-27T22:06:06.405Z,69.83
2019-01-27T22:08:36.139Z,74.27
2019-01-27T22:11:05.809Z,71.80
2019-01-27T22:13:35.528Z,76.87
2019-01-27T22:16:05.190Z,70.90
2019-01-27T22:18:34.880Z,72.47
2019-01-27T22:21:04.656Z,77.37
2019-01-27T22:23:34.318Z,70.13
2019-01-27T22:26:03.982Z,74.53
2019-01-27T22:28:33.791Z,72.23
2019-01-27T22:31:03.857Z,78.40
2019-01-27T22:33:33.516Z,73.03
2019-01-27T22:36:03.215Z,70.27
2019-01-27T22:38:32.968Z,78.10
2019-01-27T22:41:02.651Z,74.07
2019-01-27T22:43:32.305Z,73.03
2019-01-27T22:46:21.019Z,74.43
2019-01-27T22:48:50.853Z,76.30
2019-01-27T22:51:20.547Z,76.10
2019-01-27T22:53:50.233Z,76.00
2019-01-27T22:56:19.900Z,74.27
2019-01-27T22:58:49.577Z,79.57
2019-01-27T23:01:20.053Z,73.50
2019-01-27T23:03:52.411Z,76.97
2019-01-27T23:06:22.056Z,76.80
2019-01-27T23:08:51.806Z,70.53
2019-01-27T23:11:21.480Z,74.07
2019-01-27T23:13:51.147Z,79.40
2019-01-27T23:16:20.835Z,75.50
2019-01-27T23:18:50.673Z,79.27
2019-01-27T23:21:20.323Z,78.87
2019-01-27T23:23:49.987Z,75.80
2019-01-27T23:26:19.652Z,80.43
2019-01-27T23:28:49.384Z,77.63
2019-01-27T23:31:19.055Z,76.90
2019-01-27T23:33:48.724Z,76.47
2019-01-27T23:36:18.416Z,74.50
2019-01-27T23:38:48.183Z,80.20
2019-01-27T23:41:17.854Z,79.57
2019-01-27T23:43:47.517Z,79.27
2019-01-27T23:46:17.176Z,79.37
2019-01-27T23:48:46.920Z,75.20
2019-01-27T23:51:16.631Z,75.50
2019-01-27T23:53:46.303Z,81.13
2019-01-27T23:56:15.965Z,82.77
2019-01-27T23:58:45.699Z,79.97
