createdAt,value
2024-04-14T00:01:52.988Z,17.70
2024-04-14T00:04:23.081Z,17.70
2024-04-14T00:06:53.203Z,17.74
2024-04-14T00:09:23.693Z,17.74
2024-04-14T00:11:53.631Z,17.76
2024-04-14T00:14:24.392Z,17.78
2024-04-14T00:16:54.319Z,17.80
2024-04-14T00:19:24.804Z,17.80
2024-04-14T00:21:55.322Z,17.81
2024-04-14T00:24:25.552Z,17.81
2024-04-14T00:26:55.653Z,17.82
2024-04-14T00:29:25.950Z,17.85
2024-04-14T00:31:55.891Z,17.88
2024-04-14T00:34:25.865Z,17.87
2024-04-14T00:36:55.862Z,17.90
2024-04-14T00:39:25.960Z,17.91
2024-04-14T00:41:56.108Z,17.91
2024-04-14T00:44:26.100Z,17.93
2024-04-14T00:46:56.429Z,17.93
2024-04-14T00:49:27.367Z,17.94
2024-04-14T00:51:57.923Z,17.95
2024-04-14T00:54:28.243Z,17.96
2024-04-14T00:56:58.984Z,17.93
2024-04-14T00:59:29.708Z,17.89
2024-04-14T01:01:59.611Z,17.84
2024-04-14T01:04:29.696Z,17.78
2024-04-14T01:07:01.035Z,17.71
2024-04-14T01:09:31.152Z,17.64
2024-04-14T01:12:01.199Z,17.61
2024-04-14T01:14:31.324Z,17.55
2024-04-14T01:17:01.246Z,17.47
2024-04-14T01:19:31.980Z,17.39
2024-04-14T01:22:01.898Z,17.33
2024-04-14T01:24:32.071Z,17.26
2024-04-14T01:27:02.107Z,17.20
2024-04-14T01:29:32.324Z,17.15
2024-04-14T01:32:02.223Z,17.09
2024-04-14T01:34:32.220Z,17.04
2024-04-14T01:37:02.305Z,16.99
2024-04-14T01:39:32.577Z,16.91
2024-04-14T01:42:03.430Z,16.84
2024-04-14T01:44:33.371Z,16.75
2024-04-14T01:47:04.011Z,16.64
2024-04-14T01:49:33.995Z,16.58
2024-04-14T01:52:05.140Z,16.53
2024-04-14T01:54:35.143Z,16.48
2024-04-14T01:57:05.848Z,16.41
2024-04-14T01:59:36.636Z,16.34
2024-04-14T02:02:07.134Z,16.29
2024-04-14T02:04:37.099Z,16.26
2024-04-14T02:07:07.203Z,16.20
2024-04-14T02:09:37.191Z,16.13
2024-04-14T02:12:08.640Z,16.06
2024-04-14T02:14:38.853Z,15.99
2024-04-14T02:17:08.837Z,15.91
2024-04-14T02:19:39.193Z,15.83
2024-04-14T02:22:09.120Z,15.77
2024-04-14T02:24:39.162Z,15.69
2024-04-14T02:27:09.083Z,15.61
2024-04-14T02:29:39.055Z,15.54
2024-04-14T02:32:09.451Z,15.47
2024-04-14T02:34:41.272Z,15.40
2024-04-14T02:37:11.687Z,15.33
2024-04-14T02:39:41.659Z,15.27
2024-04-14T02:42:11.752Z,15.22
2024-04-14T02:44:41.709Z,15.18
2024-04-14T02:47:11.631Z,15.15
2024-04-14T02:49:41.581Z,15.10
2024-04-14T02:52:11.526Z,15.05
2024-04-14T02:54:41.589Z,14.99
2024-04-14T02:57:11.547Z,14.93
2024-04-14T02:59:41.506Z,14.88
2024-04-14T03:02:11.471Z,14.84
2024-04-14T03:04:41.424Z,14.78
2024-04-14T03:07:11.381Z,14.74
2024-04-14T03:09:41.371Z,14.69
2024-04-14T03:12:11.487Z,14.64
2024-04-14T03:14:41.418Z,14.58
2024-04-14T03:17:11.400Z,14.55
2024-04-14T03:19:41.334Z,14.51
2024-04-14T03:22:11.299Z,14.46
2024-04-14T03:24:41.390Z,14.41
2024-04-14T03:27:11.346Z,14.38
2024-04-14T03:29:41.291Z,14.36
2024-04-14T03:32:11.278Z,14.36
2024-04-14T03:34:41.254Z,14.39
2024-04-14T03:37:12.454Z,14.44
2024-04-14T03:39:42.357Z,14.50
2024-04-14T03:42:13.450Z,14.53
2024-04-14T03:44:43.391Z,14.57
2024-04-14T03:47:13.369Z,14.59
2024-04-14T03:49:43.529Z,14.60
2024-04-14T03:52:13.451Z,14.62
2024-04-14T03:54:43.572Z,14.60
2024-04-14T03:57:13.674Z,14.59
2024-04-14T03:59:45.777Z,14.58
2024-04-14T04:02:16.234Z,14.56
2024-04-14T04:04:46.476Z,14.55
2024-04-14T04:07:16.806Z,14.54
2024-04-14T04:09:47.619Z,14.53
2024-04-14T04:12:17.951Z,14.50
2024-04-14T04:14:48.180Z,14.51
2024-04-14T04:17:18.258Z,14.51
2024-04-14T04:19:48.688Z,14.52
2024-04-14T04:22:19.017Z,14.52
2024-04-14T04:24:49.233Z,14.53
2024-04-14T04:27:19.394Z,14.53
2024-04-14T04:29:49.930Z,14.53
2024-04-14T04:32:23.016Z,14.54
2024-04-14T04:34:53.289Z,14.54
2024-04-14T04:37:23.268Z,14.56
2024-04-14T04:39:53.338Z,14.57
2024-04-14T04:42:23.432Z,14.57
2024-04-14T04:44:53.356Z,14.55
2024-04-14T04:47:23.295Z,14.54
2024-04-14T04:49:53.135Z,14.53
2024-04-14T04:52:23.177Z,14.52
2024-04-14T04:54:53.092Z,14.51
2024-04-14T04:57:23.200Z,14.50
2024-04-14T04:59:53.065Z,14.48
2024-04-14T05:02:23.118Z,14.45
2024-04-14T05:04:55.308Z,14.44
2024-04-14T05:07:25.254Z,14.38
2024-04-14T05:09:55.355Z,14.29
2024-04-14T05:12:25.258Z,14.19
2024-04-14T05:14:55.301Z,14.09
2024-04-14T05:17:26.472Z,13.99
2024-04-14T05:19:56.466Z,13.93
2024-04-14T05:22:26.513Z,13.86
2024-04-14T05:24:58.049Z,13.83
2024-04-14T05:27:29.770Z,13.84
2024-04-14T05:29:59.817Z,13.87
2024-04-14T05:32:29.917Z,13.93
2024-04-14T05:34:59.915Z,14.00
2024-04-14T05:37:29.841Z,14.09
2024-04-14T05:39:59.852Z,14.19
2024-04-14T05:42:29.898Z,14.26
2024-04-14T05:44:59.887Z,14.30
2024-04-14T05:47:29.869Z,14.33
2024-04-14T05:50:01.643Z,14.31
2024-04-14T05:52:32.208Z,14.29
2024-04-14T05:55:02.210Z,14.31
2024-04-14T05:57:32.256Z,14.35
2024-04-14T06:00:02.354Z,14.44
2024-04-14T06:02:32.471Z,14.61
2024-04-14T06:05:02.409Z,14.75
2024-04-14T06:07:35.257Z,14.78
2024-04-14T06:10:08.359Z,14.70
2024-04-14T06:12:38.414Z,14.68
2024-04-14T06:15:09.852Z,14.78
2024-04-14T06:17:39.947Z,14.91
2024-04-14T06:20:11.392Z,14.94
2024-04-14T06:22:41.329Z,14.87
2024-04-14T06:25:11.276Z,14.74
2024-04-14T06:27:41.222Z,14.57
2024-04-14T06:30:13.307Z,14.43
2024-04-14T06:32:43.349Z,14.33
2024-04-14T06:35:13.492Z,14.28
2024-04-14T06:37:43.432Z,14.35
2024-04-14T06:40:14.474Z,14.46
2024-04-14T06:42:44.707Z,14.57
2024-04-14T06:45:15.049Z,14.70
2024-04-14T06:47:45.065Z,14.80
2024-04-14T06:50:15.480Z,14.86
2024-04-14T06:52:45.499Z,14.94
2024-04-14T06:55:16.800Z,15.05
2024-04-14T06:57:47.064Z,15.19
2024-04-14T07:00:18.137Z,15.34
2024-04-14T07:02:48.164Z,15.48
2024-04-14T07:05:18.396Z,15.51
2024-04-14T07:07:48.359Z,15.51
2024-04-14T07:10:18.441Z,15.47
2024-04-14T07:12:48.607Z,15.42
2024-04-14T07:15:22.202Z,15.34
2024-04-14T07:17:53.858Z,15.26
2024-04-14T07:20:23.998Z,15.19
2024-04-14T07:22:53.945Z,15.13
2024-04-14T07:25:24.005Z,15.14
2024-04-14T07:27:54.008Z,15.19
2024-04-14T07:30:24.378Z,15.29
2024-04-14T07:32:54.398Z,15.40
2024-04-14T07:35:24.410Z,15.51
2024-04-14T07:37:54.306Z,15.58
2024-04-14T07:40:24.393Z,15.53
2024-04-14T07:42:54.401Z,15.48
2024-04-14T07:45:24.506Z,15.43
2024-04-14T07:47:54.573Z,15.50
2024-04-14T07:50:25.241Z,15.54
2024-04-14T07:52:55.213Z,15.60
2024-04-14T07:55:25.256Z,15.79
2024-04-14T07:57:55.248Z,15.99
2024-04-14T08:00:25.716Z,16.10
2024-04-14T08:02:55.985Z,16.21
2024-04-14T08:05:26.582Z,16.21
2024-04-14T08:07:57.081Z,16.19
2024-04-14T08:10:27.085Z,16.21
2024-04-14T08:12:57.221Z,16.35
2024-04-14T08:15:27.759Z,16.49
2024-04-14T08:17:59.063Z,16.52
2024-04-14T08:20:29.036Z,16.48
2024-04-14T08:22:58.908Z,16.49
2024-04-14T08:25:28.747Z,16.52
2024-04-14T08:27:58.746Z,16.48
2024-04-14T08:30:28.751Z,16.49
2024-04-14T08:32:58.638Z,16.54
2024-04-14T08:35:28.701Z,16.61
2024-04-14T08:37:58.542Z,16.64
2024-04-14T08:40:28.604Z,16.64
2024-04-14T08:42:58.769Z,16.75
2024-04-14T08:45:32.025Z,16.91
2024-04-14T08:48:03.981Z,17.10
2024-04-14T08:50:35.531Z,17.22
2024-04-14T08:53:06.320Z,17.25
2024-04-14T08:55:36.192Z,17.30
2024-04-14T08:58:06.912Z,17.30
2024-04-14T09:00:38.841Z,17.29
2024-04-14T09:03:09.026Z,17.24
2024-04-14T09:05:40.501Z,17.28
2024-04-14T09:08:10.509Z,17.27
2024-04-14T09:10:40.391Z,17.38
2024-04-14T09:13:10.377Z,17.56
2024-04-14T09:15:43.647Z,17.60
2024-04-14T09:18:14.012Z,17.64
2024-04-14T09:20:43.892Z,17.68
2024-04-14T09:23:13.734Z,17.74
2024-04-14T09:25:44.721Z,17.76
2024-04-14T09:28:15.221Z,17.87
2024-04-14T09:30:45.272Z,17.97
2024-04-14T09:33:16.355Z,17.95
2024-04-14T09:35:49.069Z,17.94
2024-04-14T09:38:20.346Z,18.00
2024-04-14T09:40:50.688Z,18.07
2024-04-14T09:43:21.508Z,18.02
2024-04-14T09:45:52.130Z,17.85
2024-04-14T09:48:24.905Z,17.64
2024-04-14T09:50:59.030Z,17.51
2024-04-14T09:53:32.867Z,17.45
2024-04-14T09:56:03.633Z,17.45
2024-04-14T09:58:33.499Z,17.49
2024-04-14T10:01:08.952Z,17.54
2024-04-14T10:03:41.657Z,17.67
2024-04-14T10:06:13.624Z,17.72
2024-04-14T10:08:43.570Z,17.78
2024-04-14T10:11:14.119Z,17.84
2024-04-14T10:13:50.753Z,17.91
2024-04-14T10:16:22.419Z,17.95
2024-04-14T10:18:52.850Z,17.96
2024-04-14T10:21:23.748Z,17.92
2024-04-14T10:23:56.285Z,17.89
2024-04-14T10:26:26.792Z,17.81
2024-04-14T10:28:57.990Z,17.71
2024-04-14T10:31:31.960Z,17.58
2024-04-14T10:34:09.862Z,17.40
2024-04-14T10:36:43.079Z,17.26
2024-04-14T10:39:17.371Z,17.22
2024-04-14T10:41:47.330Z,17.28
2024-04-14T10:44:22.420Z,17.39
2024-04-14T10:46:53.340Z,17.49
2024-04-14T10:49:23.478Z,17.62
2024-04-14T10:51:54.002Z,17.70
2024-04-14T10:54:24.099Z,17.79
2024-04-14T10:56:56.975Z,17.88
2024-04-14T10:59:26.920Z,17.96
2024-04-14T11:01:57.046Z,17.99
2024-04-14T11:04:27.633Z,18.06
2024-04-14T11:06:58.280Z,18.17
2024-04-14T11:09:30.543Z,18.25
2024-04-14T11:12:02.372Z,18.32
2024-04-14T11:14:33.314Z,18.47
2024-04-14T11:17:12.485Z,18.63
2024-04-14T11:19:42.406Z,18.76
2024-04-14T11:22:19.299Z,18.82
2024-04-14T11:24:53.243Z,18.79
2024-04-14T11:27:23.668Z,18.70
2024-04-14T11:29:53.778Z,18.73
2024-04-14T11:32:34.462Z,18.83
2024-04-14T11:35:09.994Z,19.02
2024-04-14T11:37:44.974Z,19.06
2024-04-14T11:40:17.457Z,19.13
2024-04-14T11:42:47.783Z,19.10
2024-04-14T11:45:18.585Z,19.15
2024-04-14T11:47:49.105Z,19.32
2024-04-14T11:50:19.636Z,19.47
2024-04-14T11:52:52.633Z,19.47
2024-04-14T11:55:22.959Z,19.41
2024-04-14T11:57:52.924Z,19.22
2024-04-14T12:00:23.183Z,19.06
2024-04-14T12:02:55.479Z,18.90
2024-04-14T12:05:25.738Z,18.74
2024-04-14T12:07:55.931Z,18.71
2024-04-14T12:10:25.999Z,18.83
2024-04-14T12:12:56.006Z,18.88
2024-04-14T12:15:26.059Z,18.87
2024-04-14T12:17:56.250Z,18.83
2024-04-14T12:20:27.768Z,18.69
2024-04-14T12:22:57.738Z,18.66
2024-04-14T12:25:28.329Z,18.72
2024-04-14T12:27:58.710Z,18.85
2024-04-14T12:30:35.951Z,18.93
2024-04-14T12:33:10.646Z,19.02
2024-04-14T12:35:41.187Z,19.01
2024-04-14T12:38:11.569Z,18.99
2024-04-14T12:40:41.833Z,19.02
2024-04-14T12:43:13.098Z,19.13
2024-04-14T12:45:47.981Z,19.20
2024-04-14T12:48:20.910Z,19.37
2024-04-14T12:50:51.929Z,19.44
2024-04-14T12:53:22.834Z,19.46
2024-04-14T12:55:52.815Z,19.50
2024-04-14T12:58:22.754Z,19.52
2024-04-14T13:00:56.513Z,19.55
2024-04-14T13:03:28.692Z,19.48
2024-04-14T13:06:01.658Z,19.48
2024-04-14T13:08:32.350Z,19.47
2024-04-14T13:11:02.367Z,19.52
2024-04-14T13:13:32.326Z,19.41
2024-04-14T13:16:02.676Z,19.35
2024-04-14T13:18:33.952Z,19.29
2024-04-14T13:21:04.666Z,19.23
2024-04-14T13:23:36.458Z,19.21
2024-04-14T13:26:08.123Z,19.29
2024-04-14T13:28:38.040Z,19.38
2024-04-14T13:31:08.259Z,19.37
2024-04-14T13:33:38.816Z,19.33
2024-04-14T13:36:09.740Z,19.36
2024-04-14T13:38:40.081Z,19.33
2024-04-14T13:41:10.102Z,19.28
2024-04-14T13:43:40.215Z,19.12
2024-04-14T13:46:10.467Z,18.93
2024-04-14T13:48:40.507Z,18.87
2024-04-14T13:51:10.429Z,18.93
2024-04-14T13:53:40.431Z,18.96
2024-04-14T13:56:10.391Z,18.97
2024-04-14T13:58:41.174Z,18.95
2024-04-14T14:01:11.923Z,18.91
2024-04-14T14:03:42.122Z,18.89
2024-04-14T14:06:12.082Z,19.00
2024-04-14T14:08:41.985Z,19.05
2024-04-14T14:11:11.897Z,19.05
2024-04-14T14:13:41.831Z,19.04
2024-04-14T14:16:12.170Z,18.99
2024-04-14T14:18:42.978Z,18.87
2024-04-14T14:21:13.094Z,18.82
2024-04-14T14:23:44.368Z,18.78
2024-04-14T14:26:15.186Z,18.75
2024-04-14T14:28:45.174Z,18.76
2024-04-14T14:31:15.307Z,18.82
2024-04-14T14:34:03.060Z,18.86
2024-04-14T14:36:34.904Z,18.79
2024-04-14T14:39:05.725Z,18.77
2024-04-14T14:41:36.814Z,18.81
2024-04-14T14:44:07.224Z,18.89
2024-04-14T14:46:37.178Z,18.86
2024-04-14T14:49:07.271Z,18.79
2024-04-14T14:51:37.332Z,18.76
2024-04-14T14:54:09.939Z,18.71
2024-04-14T14:56:41.231Z,18.65
2024-04-14T14:59:11.188Z,18.57
2024-04-14T15:01:41.165Z,18.53
2024-04-14T15:04:11.274Z,18.46
2024-04-14T15:06:41.271Z,18.30
2024-04-14T15:09:11.219Z,18.19
2024-04-14T15:11:41.204Z,18.15
2024-04-14T15:14:11.115Z,18.17
2024-04-14T15:16:41.093Z,18.24
2024-04-14T15:19:11.196Z,18.28
2024-04-14T15:21:41.311Z,18.23
2024-04-14T15:24:11.347Z,18.26
2024-04-14T15:26:41.290Z,18.25
2024-04-14T15:29:11.244Z,18.24
2024-04-14T15:31:41.323Z,18.22
2024-04-14T15:34:11.416Z,18.14
2024-04-14T15:36:41.516Z,18.06
2024-04-14T15:39:11.504Z,18.02
2024-04-14T15:41:41.456Z,17.94
2024-04-14T15:44:18.150Z,17.87
2024-04-14T15:46:55.683Z,17.84
2024-04-14T15:49:25.707Z,17.78
2024-04-14T15:51:55.777Z,17.69
2024-04-14T15:54:26.015Z,17.59
2024-04-14T15:56:55.956Z,17.52
2024-04-14T15:59:25.869Z,17.51
2024-04-14T16:01:56.238Z,17.44
2024-04-14T16:04:26.300Z,17.37
2024-04-14T16:06:56.338Z,17.23
2024-04-14T16:09:28.536Z,17.05
2024-04-14T16:11:58.734Z,16.98
2024-04-14T16:14:28.667Z,17.00
2024-04-14T16:16:59.758Z,17.03
2024-04-14T16:19:29.723Z,17.05
2024-04-14T16:21:59.751Z,17.03
2024-04-14T16:24:29.908Z,17.01
2024-04-14T16:26:59.875Z,16.94
2024-04-14T16:29:29.818Z,16.88
2024-04-14T16:31:59.780Z,16.83
2024-04-14T16:34:29.843Z,16.77
2024-04-14T16:36:59.899Z,16.73
2024-04-14T16:39:30.434Z,16.68
2024-04-14T16:42:00.657Z,16.60
2024-04-14T16:44:30.698Z,16.52
2024-04-14T16:47:00.903Z,16.45
2024-04-14T16:49:31.115Z,16.37
2024-04-14T16:52:01.355Z,16.29
2024-04-14T16:54:31.432Z,16.21
2024-04-14T16:57:01.513Z,16.10
2024-04-14T16:59:31.985Z,16.05
2024-04-14T17:02:01.932Z,16.04
2024-04-14T17:04:32.224Z,16.06
2024-04-14T17:07:04.584Z,16.03
2024-04-14T17:09:34.607Z,16.08
2024-04-14T17:12:07.486Z,16.13
2024-04-14T17:14:37.465Z,16.16
2024-04-14T17:17:07.614Z,16.08
2024-04-14T17:19:38.276Z,15.92
2024-04-14T17:22:08.635Z,15.78
2024-04-14T17:24:39.006Z,15.62
2024-04-14T17:27:10.211Z,15.45
2024-04-14T17:29:40.142Z,15.29
2024-04-14T17:32:10.552Z,15.12
2024-04-14T17:34:40.686Z,14.94
2024-04-14T17:37:10.671Z,14.77
2024-04-14T17:39:40.760Z,14.61
2024-04-14T17:42:10.746Z,14.44
2024-04-14T17:44:40.909Z,14.30
2024-04-14T17:47:10.845Z,14.16
2024-04-14T17:49:40.891Z,14.05
2024-04-14T17:52:10.950Z,13.92
2024-04-14T17:54:41.064Z,13.79
2024-04-14T17:57:11.046Z,13.66
2024-04-14T17:59:41.774Z,13.55
2024-04-14T18:02:11.846Z,13.44
2024-04-14T18:04:41.806Z,13.36
2024-04-14T18:07:11.699Z,13.26
2024-04-14T18:09:43.288Z,13.15
2024-04-14T18:12:13.166Z,13.07
2024-04-14T18:14:43.058Z,12.98
2024-04-14T18:17:13.326Z,12.89
2024-04-14T18:19:43.494Z,12.81
2024-04-14T18:22:13.572Z,12.74
2024-04-14T18:24:44.587Z,12.67
2024-04-14T18:27:15.721Z,12.60
2024-04-14T18:29:47.995Z,12.54
2024-04-14T18:32:18.015Z,12.47
2024-04-14T18:34:50.808Z,12.43
2024-04-14T18:37:20.707Z,12.36
2024-04-14T18:39:50.725Z,12.31
2024-04-14T18:42:20.928Z,12.25
2024-04-14T18:44:50.879Z,12.21
2024-04-14T18:47:21.168Z,12.16
2024-04-14T18:49:51.101Z,12.11
2024-04-14T18:52:21.045Z,12.07
2024-04-14T18:54:51.068Z,12.04
2024-04-14T18:57:21.142Z,12.01
2024-04-14T18:59:51.046Z,11.97
2024-04-14T19:02:21.055Z,11.94
2024-04-14T19:04:51.012Z,11.90
2024-04-14T19:07:21.007Z,11.88
2024-04-14T19:09:50.973Z,11.84
2024-04-14T19:12:20.945Z,11.82
2024-04-14T19:14:50.936Z,11.79
2024-04-14T19:17:22.521Z,11.77
2024-04-14T19:19:52.753Z,11.75
2024-04-14T19:22:22.663Z,11.72
2024-04-14T19:24:52.616Z,11.70
2024-04-14T19:27:22.579Z,11.68
2024-04-14T19:29:52.571Z,11.66
2024-04-14T19:32:22.523Z,11.64
2024-04-14T19:34:52.539Z,11.62
2024-04-14T19:37:22.666Z,11.61
2024-04-14T19:39:53.025Z,11.59
2024-04-14T19:42:23.184Z,11.59
2024-04-14T19:44:53.130Z,11.56
2024-04-14T19:47:23.165Z,11.56
2024-04-14T19:49:53.196Z,11.53
2024-04-14T19:52:23.170Z,11.50
2024-04-14T19:54:56.157Z,11.48
2024-04-14T19:57:26.696Z,11.47
2024-04-14T19:59:57.036Z,11.48
2024-04-14T20:02:27.189Z,11.47
2024-04-14T20:04:57.175Z,11.48
2024-04-14T20:07:27.302Z,11.48
2024-04-14T20:09:57.254Z,11.48
2024-04-14T20:12:27.244Z,11.52
2024-04-14T20:14:57.924Z,11.53
2024-04-14T20:17:28.165Z,11.53
2024-04-14T20:19:58.212Z,11.52
2024-04-14T20:22:28.079Z,11.51
2024-04-14T20:24:57.976Z,11.47
2024-04-14T20:27:31.283Z,11.44
2024-04-14T20:30:04.123Z,11.42
2024-04-14T20:32:34.424Z,11.40
2024-04-14T20:35:04.988Z,11.37
2024-04-14T20:37:34.943Z,11.36
2024-04-14T20:40:05.410Z,11.34
2024-04-14T20:42:35.385Z,11.33
2024-04-14T20:45:07.083Z,11.31
2024-04-14T20:47:37.229Z,11.31
2024-04-14T20:50:08.224Z,11.33
2024-04-14T20:52:38.127Z,11.33
2024-04-14T20:55:09.346Z,11.34
2024-04-14T20:57:39.332Z,11.34
2024-04-14T21:00:11.989Z,11.36
2024-04-14T21:02:44.372Z,11.36
2024-04-14T21:05:14.542Z,11.39
2024-04-14T21:07:44.454Z,11.40
2024-04-14T21:10:14.550Z,11.42
2024-04-14T21:12:44.593Z,11.41
2024-04-14T21:15:14.809Z,11.39
2024-04-14T21:17:44.791Z,11.37
2024-04-14T21:20:15.051Z,11.35
2024-04-14T21:22:47.305Z,11.31
2024-04-14T21:25:17.981Z,11.29
2024-04-14T21:27:48.067Z,11.26
2024-04-14T21:30:18.204Z,11.22
2024-04-14T21:32:48.582Z,11.19
2024-04-14T21:35:18.552Z,11.18
2024-04-14T21:37:49.049Z,11.19
2024-04-14T21:40:19.006Z,11.20
2024-04-14T21:42:49.087Z,11.19
2024-04-14T21:45:19.337Z,11.21
2024-04-14T21:47:49.702Z,11.21
2024-04-14T21:50:19.910Z,11.22
2024-04-14T21:52:49.943Z,11.23
2024-04-14T21:55:20.627Z,11.24
2024-04-14T21:57:50.620Z,11.26
2024-04-14T22:00:20.768Z,11.28
2024-04-14T22:02:52.213Z,11.29
2024-04-14T22:05:22.642Z,11.29
2024-04-14T22:07:52.672Z,11.27
2024-04-14T22:10:23.126Z,11.29
2024-04-14T22:12:53.520Z,11.30
2024-04-14T22:15:23.894Z,11.31
2024-04-14T22:17:53.979Z,11.31
2024-04-14T22:20:24.266Z,11.31
2024-04-14T22:22:56.573Z,11.29
2024-04-14T22:25:26.544Z,11.28
2024-04-14T22:27:56.543Z,11.28
2024-04-14T22:30:27.503Z,11.26
2024-04-14T22:32:57.497Z,11.24
2024-04-14T22:35:27.713Z,11.25
2024-04-14T22:37:59.105Z,11.23
2024-04-14T22:40:29.398Z,11.22
2024-04-14T22:42:59.835Z,11.19
2024-04-14T22:45:29.875Z,11.18
2024-04-14T22:47:59.833Z,11.18
2024-04-14T22:50:29.791Z,11.21
2024-04-14T22:53:00.826Z,11.25
2024-04-14T22:55:31.001Z,11.25
2024-04-14T22:58:01.066Z,11.27
2024-04-14T23:00:31.118Z,11.28
2024-04-14T23:03:01.235Z,11.29
2024-04-14T23:05:31.292Z,11.30
2024-04-14T23:08:01.233Z,11.30
2024-04-14T23:10:31.141Z,11.29
2024-04-14T23:13:01.235Z,11.30
2024-04-14T23:15:31.333Z,11.31
2024-04-14T23:18:01.364Z,11.32
2024-04-14T23:20:31.384Z,11.32
2024-04-14T23:23:01.320Z,11.34
2024-04-14T23:25:31.278Z,11.34
2024-04-14T23:28:01.258Z,11.33
2024-04-14T23:30:31.284Z,11.32
2024-04-14T23:33:01.296Z,11.34
2024-04-14T23:35:31.303Z,11.31
2024-04-14T23:38:02.218Z,11.29
2024-04-14T23:40:32.460Z,11.26
2024-04-14T23:43:02.652Z,11.21
2024-04-14T23:45:32.734Z,11.19
2024-04-14T23:48:03.262Z,11.18
2024-04-14T23:50:34.064Z,11.16
2024-04-14T23:53:04.258Z,11.14
2024-04-14T23:55:34.187Z,11.12
2024-04-14T23:58:04.424Z,11.11
