createdAt,value
2019-05-18T00:01:36.614Z,99.90
2019-05-18T00:04:06.600Z,99.90
2019-05-18T00:06:36.411Z,99.90
2019-05-18T00:09:07.031Z,99.90
2019-05-18T00:11:36.838Z,99.90
2019-05-18T00:14:06.730Z,99.90
2019-05-18T00:16:36.622Z,99.90
2019-05-18T00:19:06.518Z,99.90
2019-05-18T00:21:36.255Z,99.90
2019-05-18T00:24:06.212Z,99.90
2019-05-18T00:26:36.310Z,99.90
2019-05-18T00:29:06.359Z,99.90
2019-05-18T00:31:37.315Z,99.90
2019-05-18T00:34:07.486Z,99.90
2019-05-18T00:36:37.407Z,99.90
2019-05-18T00:39:07.917Z,99.90
2019-05-18T00:41:37.949Z,99.90
2019-05-18T00:44:08.201Z,99.90
2019-05-18T00:46:38.506Z,99.90
2019-05-18T00:49:08.423Z,99.90
2019-05-18T00:51:38.348Z,99.90
2019-05-18T00:54:08.302Z,99.90
2019-05-18T00:56:38.190Z,99.90
2019-05-18T00:59:08.059Z,99.90
2019-05-18T01:01:37.919Z,99.90
2019-05-18T01:04:07.739Z,99.90
2019-05-18T01:06:37.627Z,99.90
2019-05-18T01:09:07.679Z,99.90
2019-05-18T01:11:37.567Z,99.90
2019-05-18T01:14:07.460Z,99.90
2019-05-18T01:16:37.334Z,99.90
2019-05-18T01:19:07.519Z,99.90
2019-05-18T01:21:37.340Z,99.90
2019-05-18T01:24:07.238Z,99.90
2019-05-18T01:26:37.319Z,99.90
2019-05-18T01:29:07.300Z,99.90
2019-05-18T01:31:37.192Z,99.90
2019-05-18T01:34:07.082Z,99.90
2019-05-18T01:36:37.937Z,99.90
2019-05-18T01:39:07.841Z,99.90
2019-05-18T01:41:37.572Z,99.90
2019-05-18T01:44:07.469Z,99.90
2019-05-18T01:46:37.526Z,99.90
2019-05-18T01:49:07.350Z,99.90
2019-05-18T01:51:37.433Z,99.90
2019-05-18T01:54:07.710Z,99.90
2019-05-18T01:56:37.560Z,99.90
2019-05-18T01:59:07.689Z,99.90
2019-05-18T02:01:37.553Z,99.90
2019-05-18T02:04:07.632Z,99.90
2019-05-18T02:06:37.555Z,99.90
2019-05-18T02:09:09.069Z,99.90
2019-05-18T02:11:38.908Z,99.90
2019-05-18T02:14:08.910Z,99.90
2019-05-18T02:16:38.787Z,99.90
2019-05-18T02:19:08.714Z,99.90
2019-05-18T02:21:38.527Z,99.90
2019-05-18T02:24:08.428Z,99.90
2019-05-18T02:26:38.299Z,99.90
2019-05-18T02:29:08.021Z,99.90
2019-05-18T02:31:37.846Z,99.90
2019-05-18T02:34:07.646Z,99.90
2019-05-18T02:36:37.485Z,99.90
2019-05-18T02:39:08.047Z,99.90
2019-05-18T02:41:37.864Z,99.90
2019-05-18T02:44:07.815Z,99.90
2019-05-18T02:46:37.693Z,99.90
2019-05-18T02:49:07.539Z,99.90
2019-05-18T02:51:37.435Z,99.90
2019-05-18T02:54:07.572Z,99.90
2019-05-18T02:56:38.223Z,99.90
2019-05-18T02:59:08.102Z,99.90
2019-05-18T03:01:38.006Z,99.90
2019-05-18T03:04:07.883Z,99.90
2019-05-18T03:06:37.766Z,99.90
2019-05-18T03:09:07.697Z,99.90
2019-05-18T03:11:37.613Z,99.90
2019-05-18T03:14:07.486Z,99.90
2019-05-18T03:16:37.371Z,99.90
2019-05-18T03:19:09.118Z,99.90
2019-05-18T03:21:39.212Z,99.90
2019-05-18T03:24:09.220Z,99.90
2019-05-18T03:26:40.012Z,99.90
2019-05-18T03:29:09.815Z,99.90
2019-05-18T03:31:39.794Z,99.90
2019-05-18T03:34:09.626Z,99.90
2019-05-18T03:36:39.569Z,99.90
2019-05-18T03:39:09.375Z,99.90
2019-05-18T03:41:39.369Z,99.90
2019-05-18T03:44:09.322Z,99.90
2019-05-18T03:46:39.471Z,99.90
2019-05-18T03:49:25.315Z,99.90
2019-05-18T03:51:40.782Z,99.90
2019-05-18T03:54:10.584Z,99.90
2019-05-18T03:56:40.397Z,99.90
2019-05-18T03:59:10.198Z,99.90
2019-05-18T04:01:39.966Z,99.90
2019-05-18T04:04:09.766Z,99.90
2019-05-18T04:06:39.899Z,99.90
2019-05-18T04:09:09.997Z,99.90
2019-05-18T04:11:39.966Z,99.90
2019-05-18T04:14:10.066Z,99.90
2019-05-18T04:16:40.005Z,99.90
2019-05-18T04:19:10.360Z,99.90
2019-05-18T04:21:40.350Z,99.90
2019-05-18T04:24:10.138Z,99.90
2019-05-18T04:26:39.947Z,99.90
2019-05-18T04:29:09.686Z,99.90
2019-05-18T04:31:39.507Z,99.90
2019-05-18T04:34:09.387Z,99.90
2019-05-18T04:36:39.286Z,99.90
2019-05-18T04:39:09.094Z,99.90
2019-05-18T04:41:39.235Z,99.90
2019-05-18T04:44:08.967Z,99.90
2019-05-18T04:46:38.771Z,99.90
2019-05-18T04:49:08.650Z,99.90
2019-05-18T04:51:38.422Z,99.90
2019-05-18T04:54:08.229Z,99.90
2019-05-18T04:56:38.025Z,99.90
2019-05-18T04:59:07.887Z,99.90
2019-05-18T05:01:37.966Z,99.90
2019-05-18T05:04:08.082Z,99.90
2019-05-18T05:06:37.878Z,99.90
2019-05-18T05:09:08.473Z,99.90
2019-05-18T05:11:38.271Z,99.90
2019-05-18T05:14:08.167Z,99.90
2019-05-18T05:16:38.738Z,99.90
2019-05-18T05:19:08.955Z,99.90
2019-05-18T05:21:38.769Z,99.90
2019-05-18T05:24:08.505Z,99.90
2019-05-18T05:26:39.638Z,99.90
2019-05-18T05:29:09.757Z,99.90
2019-05-18T05:31:39.830Z,99.90
2019-05-18T05:34:09.650Z,99.90
2019-05-18T05:36:39.401Z,99.90
2019-05-18T05:39:09.451Z,99.90
2019-05-18T05:41:39.189Z,99.90
2019-05-18T05:44:09.217Z,99.90
2019-05-18T05:46:38.950Z,99.90
2019-05-18T05:49:09.293Z,99.90
2019-05-18T05:51:39.033Z,99.90
2019-05-18T05:54:08.866Z,99.90
2019-05-18T05:56:38.605Z,99.90
2019-05-18T05:59:08.686Z,99.90
2019-05-18T06:01:38.785Z,99.90
2019-05-18T06:04:09.516Z,99.90
2019-05-18T06:06:39.629Z,99.90
2019-05-18T06:09:09.591Z,99.90
2019-05-18T06:11:39.482Z,99.90
2019-05-18T06:14:09.264Z,99.90
2019-05-18T06:16:39.498Z,99.90
2019-05-18T06:19:09.346Z,99.90
2019-05-18T06:21:39.092Z,99.90
2019-05-18T06:24:09.111Z,99.90
2019-05-18T06:26:38.842Z,99.90
2019-05-18T06:29:08.842Z,99.90
2019-05-18T06:31:38.900Z,99.90
2019-05-18T06:34:08.718Z,99.90
2019-05-18T06:36:38.530Z,99.90
2019-05-18T06:39:08.742Z,99.90
2019-05-18T06:41:38.629Z,99.90
2019-05-18T06:44:08.513Z,99.90
2019-05-18T06:46:38.578Z,99.90
2019-05-18T06:49:08.329Z,99.90
2019-05-18T06:51:38.771Z,99.90
2019-05-18T06:54:08.706Z,99.90
2019-05-18T06:56:39.035Z,99.90
2019-05-18T06:59:09.793Z,99.90
2019-05-18T07:01:39.878Z,99.90
2019-05-18T07:04:09.636Z,99.90
2019-05-18T07:06:39.509Z,99.90
2019-05-18T07:09:14.081Z,99.90
2019-05-18T07:11:41.549Z,99.90
2019-05-18T07:14:24.993Z,99.90
2019-05-18T07:16:42.974Z,99.90
2019-05-18T07:19:12.877Z,99.10
2019-05-18T07:21:42.706Z,99.90
2019-05-18T07:24:12.601Z,99.90
2019-05-18T07:26:42.486Z,99.90
2019-05-18T07:29:12.226Z,99.90
2019-05-18T07:31:42.119Z,95.60
2019-05-18T07:34:12.021Z,92.60
2019-05-18T07:36:41.829Z,94.30
2019-05-18T07:39:11.733Z,95.40
2019-05-18T07:41:46.797Z,98.20
2019-05-18T07:44:13.233Z,99.90
2019-05-18T07:46:43.045Z,99.00
2019-05-18T07:49:12.877Z,96.60
2019-05-18T07:51:42.769Z,95.40
2019-05-18T07:54:12.585Z,95.30
2019-05-18T07:56:42.326Z,94.60
2019-05-18T07:59:12.219Z,97.10
2019-05-18T08:01:42.029Z,94.10
2019-05-18T08:04:11.889Z,91.00
2019-05-18T08:06:41.638Z,93.70
2019-05-18T08:09:12.486Z,94.10
2019-05-18T08:11:42.719Z,93.70
2019-05-18T08:14:13.533Z,92.50
2019-05-18T08:16:43.349Z,95.00
2019-05-18T08:19:13.651Z,93.10
2019-05-18T08:21:52.937Z,91.40
2019-05-18T08:24:15.614Z,90.70
2019-05-18T08:26:45.451Z,89.00
2019-05-18T08:29:15.529Z,87.50
2019-05-18T08:31:46.065Z,91.60
2019-05-18T08:34:16.543Z,81.80
2019-05-18T08:36:46.585Z,85.90
2019-05-18T08:39:17.276Z,86.60
2019-05-18T08:41:48.889Z,88.80
2019-05-18T08:44:19.089Z,90.70
2019-05-18T08:46:50.342Z,88.70
2019-05-18T08:49:20.387Z,84.70
2019-05-18T08:51:51.445Z,90.30
2019-05-18T08:54:21.638Z,81.20
2019-05-18T08:56:54.886Z,78.40
2019-05-18T08:59:24.701Z,70.20
2019-05-18T09:01:54.904Z,69.20
2019-05-18T09:04:24.748Z,83.00
2019-05-18T09:06:55.070Z,79.30
2019-05-18T09:09:24.982Z,83.40
2019-05-18T09:11:55.274Z,82.70
2019-05-18T09:14:25.776Z,78.50
2019-05-18T09:16:56.106Z,81.70
2019-05-18T09:19:26.422Z,74.50
2019-05-18T09:21:56.575Z,79.10
2019-05-18T09:24:28.339Z,82.20
2019-05-18T09:27:01.314Z,85.00
2019-05-18T09:29:31.450Z,78.10
2019-05-18T09:32:01.430Z,84.30
2019-05-18T09:34:31.333Z,75.50
2019-05-18T09:37:01.549Z,78.00
2019-05-18T09:39:31.945Z,78.60
2019-05-18T09:42:02.171Z,78.00
2019-05-18T09:44:32.374Z,72.00
2019-05-18T09:47:02.570Z,73.10
2019-05-18T09:49:32.601Z,71.00
2019-05-18T09:52:02.773Z,66.80
2019-05-18T09:54:33.261Z,70.40
2019-05-18T09:57:03.230Z,69.30
2019-05-18T09:59:33.339Z,72.80
2019-05-18T10:02:03.850Z,71.70
2019-05-18T10:04:34.152Z,70.40
2019-05-18T10:07:04.209Z,65.50
2019-05-18T10:09:39.277Z,63.70
2019-05-18T10:12:06.639Z,64.80
2019-05-18T10:14:36.467Z,70.30
2019-05-18T10:17:06.506Z,65.50
2019-05-18T10:19:36.588Z,68.40
2019-05-18T10:22:07.325Z,70.80
2019-05-18T10:24:37.773Z,63.70
2019-05-18T10:27:10.941Z,70.50
2019-05-18T10:29:40.898Z,70.90
2019-05-18T10:32:10.706Z,70.20
2019-05-18T10:34:41.430Z,61.90
2019-05-18T10:37:11.366Z,61.90
2019-05-18T10:39:41.337Z,60.40
2019-05-18T10:42:11.499Z,61.50
2019-05-18T10:44:41.665Z,58.20
2019-05-18T10:47:11.798Z,61.20
2019-05-18T10:49:41.633Z,58.80
2019-05-18T10:52:11.590Z,56.90
2019-05-18T10:54:41.510Z,58.80
2019-05-18T10:57:11.662Z,58.70
2019-05-18T10:59:41.788Z,61.00
2019-05-18T11:02:11.799Z,57.50
2019-05-18T11:04:41.616Z,60.60
2019-05-18T11:07:11.534Z,65.70
2019-05-18T11:09:41.376Z,67.00
2019-05-18T11:12:11.275Z,65.40
2019-05-18T11:14:41.097Z,63.70
2019-05-18T11:17:11.238Z,62.10
2019-05-18T11:19:41.103Z,65.50
2019-05-18T11:22:11.032Z,61.10
2019-05-18T11:24:40.871Z,68.90
2019-05-18T11:27:10.706Z,59.90
2019-05-18T11:29:40.503Z,58.60
2019-05-18T11:32:10.494Z,60.70
2019-05-18T11:34:41.927Z,62.50
2019-05-18T11:37:12.080Z,63.00
2019-05-18T11:39:42.640Z,56.40
2019-05-18T11:42:14.238Z,54.30
2019-05-18T11:44:44.477Z,58.90
2019-05-18T11:47:14.617Z,58.30
2019-05-18T11:49:44.798Z,52.50
2019-05-18T11:52:15.584Z,53.50
2019-05-18T11:54:46.566Z,51.40
2019-05-18T11:57:16.687Z,49.40
2019-05-18T11:59:47.054Z,49.50
2019-05-18T12:02:16.883Z,52.80
2019-05-18T12:04:48.797Z,50.90
2019-05-18T12:07:19.053Z,54.50
2019-05-18T12:09:49.267Z,51.70
2019-05-18T12:12:22.890Z,51.50
2019-05-18T12:14:52.682Z,50.90
2019-05-18T12:17:22.683Z,50.70
2019-05-18T12:19:53.575Z,51.60
2019-05-18T12:22:24.774Z,55.30
2019-05-18T12:24:55.306Z,57.40
2019-05-18T12:27:25.760Z,54.20
2019-05-18T12:29:55.691Z,54.00
2019-05-18T12:32:27.606Z,52.10
2019-05-18T12:34:58.327Z,55.20
2019-05-18T12:37:28.275Z,58.50
2019-05-18T12:39:58.142Z,56.70
2019-05-18T12:42:28.145Z,55.90
2019-05-18T12:44:58.275Z,57.10
2019-05-18T12:47:28.014Z,54.00
2019-05-18T12:49:58.033Z,56.20
2019-05-18T12:52:28.378Z,58.00
2019-05-18T12:54:58.248Z,55.30
2019-05-18T12:57:28.370Z,52.10
2019-05-18T12:59:58.373Z,52.10
2019-05-18T13:02:28.415Z,58.50
2019-05-18T13:04:58.478Z,53.50
2019-05-18T13:07:28.341Z,54.70
2019-05-18T13:09:58.402Z,55.90
2019-05-18T13:12:28.582Z,55.00
2019-05-18T13:14:58.896Z,51.80
2019-05-18T13:17:28.656Z,53.80
2019-05-18T13:19:58.517Z,58.90
2019-05-18T13:22:28.634Z,54.30
2019-05-18T13:24:59.786Z,53.40
2019-05-18T13:27:38.773Z,54.00
2019-05-18T13:30:02.048Z,57.90
2019-05-18T13:32:32.203Z,55.90
2019-05-18T13:35:02.282Z,53.30
2019-05-18T13:37:32.246Z,51.00
2019-05-18T13:40:02.100Z,53.10
2019-05-18T13:42:33.063Z,51.10
2019-05-18T13:45:02.885Z,54.00
2019-05-18T13:47:32.950Z,53.30
2019-05-18T13:50:02.776Z,54.90
2019-05-18T13:52:33.224Z,58.40
2019-05-18T13:55:04.976Z,59.30
2019-05-18T13:57:36.089Z,58.30
2019-05-18T14:00:07.360Z,56.50
2019-05-18T14:02:37.186Z,57.70
2019-05-18T14:05:13.329Z,57.80
2019-05-18T14:07:43.446Z,55.50
2019-05-18T14:10:14.265Z,56.30
2019-05-18T14:12:44.105Z,54.10
2019-05-18T14:15:15.173Z,56.00
2019-05-18T14:17:45.007Z,53.10
2019-05-18T14:20:15.217Z,55.50
2019-05-18T14:22:45.331Z,56.40
2019-05-18T14:25:19.972Z,55.60
2019-05-18T14:27:46.750Z,57.50
2019-05-18T14:30:18.275Z,62.30
2019-05-18T14:32:48.302Z,60.00
2019-05-18T14:35:18.558Z,59.60
2019-05-18T14:37:48.389Z,56.90
2019-05-18T14:40:18.662Z,59.30
2019-05-18T14:42:48.681Z,56.70
2019-05-18T14:45:19.636Z,58.50
2019-05-18T14:47:49.383Z,59.40
2019-05-18T14:50:20.274Z,59.20
2019-05-18T14:52:50.201Z,57.70
2019-05-18T14:55:32.838Z,59.70
2019-05-18T14:57:51.654Z,59.70
2019-05-18T15:00:21.969Z,61.30
2019-05-18T15:02:51.989Z,56.90
2019-05-18T15:05:22.355Z,58.40
2019-05-18T15:07:52.191Z,57.50
2019-05-18T15:10:22.795Z,57.10
2019-05-18T15:12:53.303Z,58.60
2019-05-18T15:15:25.062Z,60.50
2019-05-18T15:17:55.260Z,59.90
2019-05-18T15:20:25.402Z,60.10
2019-05-18T15:22:55.655Z,59.30
2019-05-18T15:25:25.843Z,59.90
2019-05-18T15:27:55.957Z,60.80
2019-05-18T15:30:27.182Z,58.40
2019-05-18T15:32:57.699Z,60.10
2019-05-18T15:35:27.811Z,59.80
2019-05-18T15:37:58.466Z,57.50
2019-05-18T15:40:31.466Z,58.60
2019-05-18T15:43:01.778Z,58.50
2019-05-18T15:45:32.082Z,60.60
2019-05-18T15:48:02.134Z,59.10
2019-05-18T15:50:33.511Z,62.70
2019-05-18T15:53:03.643Z,62.20
2019-05-18T15:55:33.770Z,60.80
2019-05-18T15:58:03.970Z,59.60
2019-05-18T16:00:34.679Z,59.20
2019-05-18T16:03:04.887Z,59.60
2019-05-18T16:05:35.042Z,60.00
2019-05-18T16:08:05.555Z,58.60
2019-05-18T16:10:35.890Z,58.70
2019-05-18T16:13:06.263Z,58.50
2019-05-18T16:15:36.503Z,60.40
2019-05-18T16:18:06.702Z,59.30
2019-05-18T16:20:36.878Z,58.90
2019-05-18T16:23:07.206Z,58.50
2019-05-18T16:25:37.712Z,57.20
2019-05-18T16:28:08.327Z,60.50
2019-05-18T16:30:38.553Z,62.40
2019-05-18T16:33:08.566Z,59.50
2019-05-18T16:35:38.942Z,60.90
2019-05-18T16:38:08.870Z,62.50
2019-05-18T16:40:38.846Z,61.60
2019-05-18T16:43:09.147Z,60.70
2019-05-18T16:45:39.142Z,60.60
2019-05-18T16:48:09.093Z,62.90
2019-05-18T16:50:39.037Z,61.50
2019-05-18T16:53:08.887Z,62.90
2019-05-18T16:55:38.894Z,63.00
2019-05-18T16:58:08.965Z,59.90
2019-05-18T17:00:38.950Z,61.20
2019-05-18T17:03:09.015Z,63.70
2019-05-18T17:05:39.045Z,62.30
2019-05-18T17:08:09.045Z,64.60
2019-05-18T17:10:39.036Z,61.20
2019-05-18T17:13:09.020Z,62.30
2019-05-18T17:15:39.091Z,60.40
2019-05-18T17:18:09.144Z,60.00
2019-05-18T17:20:39.106Z,62.30
2019-05-18T17:23:10.091Z,63.90
2019-05-18T17:25:40.106Z,63.90
2019-05-18T17:28:10.147Z,65.60
2019-05-18T17:30:42.632Z,65.90
2019-05-18T17:33:11.670Z,67.00
2019-05-18T17:35:41.689Z,66.70
2019-05-18T17:38:12.704Z,68.10
2019-05-18T17:40:42.676Z,68.60
2019-05-18T17:43:12.754Z,68.40
2019-05-18T17:45:42.891Z,69.60
2019-05-18T17:48:12.894Z,70.40
2019-05-18T17:50:42.895Z,70.80
2019-05-18T17:53:12.902Z,70.90
2019-05-18T17:55:42.914Z,71.90
2019-05-18T17:58:12.938Z,72.80
2019-05-18T18:00:42.957Z,73.50
2019-05-18T18:03:12.963Z,74.10
2019-05-18T18:05:43.015Z,74.80
2019-05-18T18:08:13.063Z,75.30
2019-05-18T18:10:43.136Z,76.50
2019-05-18T18:13:13.248Z,76.60
2019-05-18T18:15:43.438Z,77.80
2019-05-18T18:18:13.560Z,77.80
2019-05-18T18:20:43.691Z,79.80
2019-05-18T18:23:13.790Z,79.90
2019-05-18T18:25:43.723Z,80.00
2019-05-18T18:28:13.835Z,80.40
2019-05-18T18:30:44.002Z,82.20
2019-05-18T18:33:13.867Z,85.00
2019-05-18T18:35:43.884Z,86.10
2019-05-18T18:38:14.156Z,88.10
2019-05-18T18:40:44.675Z,88.40
2019-05-18T18:43:15.268Z,90.00
2019-05-18T18:45:45.995Z,90.70
2019-05-18T18:48:16.297Z,90.90
2019-05-18T18:50:46.466Z,91.40
2019-05-18T18:53:18.070Z,92.30
2019-05-18T18:55:48.101Z,92.90
2019-05-18T18:58:18.163Z,93.60
2019-05-18T19:00:48.464Z,94.30
2019-05-18T19:03:18.708Z,94.50
2019-05-18T19:05:48.775Z,95.60
2019-05-18T19:08:18.823Z,96.00
2019-05-18T19:10:48.940Z,98.70
2019-05-18T19:13:19.005Z,99.60
2019-05-18T19:15:49.057Z,99.90
2019-05-18T19:18:19.076Z,99.90
2019-05-18T19:20:49.404Z,99.90
2019-05-18T19:23:19.535Z,99.90
2019-05-18T19:25:49.498Z,99.90
2019-05-18T19:28:19.546Z,99.90
2019-05-18T19:30:49.526Z,99.90
2019-05-18T19:33:20.347Z,99.90
2019-05-18T19:35:50.404Z,99.90
2019-05-18T19:38:20.307Z,99.90
2019-05-18T19:40:50.331Z,99.90
2019-05-18T19:43:20.191Z,99.90
2019-05-18T19:45:50.479Z,99.90
2019-05-18T19:48:20.416Z,99.90
2019-05-18T19:50:50.411Z,99.90
2019-05-18T19:53:20.533Z,99.90
2019-05-18T19:55:50.979Z,99.90
2019-05-18T19:58:21.199Z,99.90
2019-05-18T20:00:51.149Z,99.90
2019-05-18T20:03:21.142Z,99.90
2019-05-18T20:05:50.979Z,99.90
2019-05-18T20:08:20.881Z,99.90
2019-05-18T20:10:50.879Z,99.90
2019-05-18T20:13:20.993Z,99.90
2019-05-18T20:15:50.879Z,99.90
2019-05-18T20:18:21.112Z,99.90
2019-05-18T20:20:52.039Z,99.90
2019-05-18T20:23:22.230Z,99.90
2019-05-18T20:25:52.158Z,99.90
2019-05-18T20:28:24.098Z,99.90
2019-05-18T20:30:53.843Z,99.90
2019-05-18T20:33:23.806Z,99.90
2019-05-18T20:35:53.739Z,99.90
2019-05-18T20:38:23.683Z,99.90
2019-05-18T20:40:53.674Z,99.90
2019-05-18T20:43:23.575Z,99.90
2019-05-18T20:45:53.585Z,99.90
2019-05-18T20:48:23.778Z,99.90
2019-05-18T20:50:53.872Z,99.90
2019-05-18T20:53:24.134Z,99.90
2019-05-18T20:55:54.222Z,99.90
2019-05-18T20:58:38.774Z,99.90
2019-05-18T21:00:56.175Z,99.90
2019-05-18T21:03:26.781Z,99.90
2019-05-18T21:05:56.883Z,99.90
2019-05-18T21:08:26.819Z,99.90
2019-05-18T21:10:56.834Z,99.90
2019-05-18T21:13:26.943Z,99.90
2019-05-18T21:15:57.422Z,99.90
2019-05-18T21:18:28.013Z,99.90
2019-05-18T21:20:58.106Z,99.90
2019-05-18T21:23:28.405Z,99.90
2019-05-18T21:25:58.381Z,99.90
2019-05-18T21:28:28.358Z,99.90
2019-05-18T21:30:58.267Z,99.90
2019-05-18T21:33:28.339Z,99.90
2019-05-18T21:35:58.312Z,99.90
2019-05-18T21:38:28.259Z,99.90
2019-05-18T21:40:58.698Z,99.90
2019-05-18T21:43:28.655Z,99.90
2019-05-18T21:45:58.873Z,99.90
2019-05-18T21:48:28.947Z,99.90
2019-05-18T21:50:59.210Z,99.90
2019-05-18T21:53:29.294Z,99.90
2019-05-18T21:55:59.218Z,99.90
2019-05-18T21:58:29.342Z,99.90
2019-05-18T22:00:59.387Z,99.90
2019-05-18T22:03:29.435Z,99.90
2019-05-18T22:05:59.461Z,99.90
2019-05-18T22:08:29.473Z,99.90
2019-05-18T22:10:59.522Z,99.90
2019-05-18T22:13:29.595Z,99.90
2019-05-18T22:15:59.618Z,99.90
2019-05-18T22:18:29.583Z,99.90
2019-05-18T22:20:59.591Z,99.90
2019-05-18T22:23:29.650Z,99.90
2019-05-18T22:25:59.495Z,99.90
2019-05-18T22:28:29.471Z,99.90
2019-05-18T22:30:59.362Z,99.90
2019-05-18T22:33:29.319Z,99.90
2019-05-18T22:35:59.445Z,99.90
2019-05-18T22:38:29.734Z,99.90
2019-05-18T22:40:59.606Z,99.90
2019-05-18T22:43:29.527Z,99.90
2019-05-18T22:45:59.667Z,99.90
2019-05-18T22:48:40.742Z,99.90
2019-05-18T22:51:01.422Z,99.90
2019-05-18T22:53:31.366Z,99.90
2019-05-18T22:56:02.359Z,99.90
2019-05-18T22:58:32.281Z,99.90
2019-05-18T23:01:02.098Z,99.90
2019-05-18T23:03:31.931Z,99.90
2019-05-18T23:06:01.785Z,99.90
2019-05-18T23:08:31.529Z,99.90
2019-05-18T23:11:01.269Z,99.90
2019-05-18T23:13:31.077Z,99.90
2019-05-18T23:16:00.899Z,99.90
2019-05-18T23:18:30.841Z,99.90
2019-05-18T23:21:00.733Z,99.90
2019-05-18T23:23:30.586Z,99.90
2019-05-18T23:26:00.654Z,99.90
2019-05-18T23:28:30.467Z,99.90
2019-05-18T23:31:00.346Z,99.90
2019-05-18T23:33:31.058Z,99.90
2019-05-18T23:36:00.861Z,99.90
2019-05-18T23:38:30.754Z,99.90
2019-05-18T23:41:00.479Z,99.90
2019-05-18T23:43:30.293Z,99.90
2019-05-18T23:46:00.207Z,99.90
2019-05-18T23:48:30.185Z,99.90
2019-05-18T23:50:59.993Z,99.90
2019-05-18T23:53:29.868Z,99.90
2019-05-18T23:55:59.739Z,99.90
2019-05-18T23:58:29.686Z,99.90
