createdAt,value
2018-07-02T00:00:02.505Z,62.00
2018-07-02T00:02:31.208Z,62.90
2018-07-02T00:04:59.612Z,63.50
2018-07-02T00:07:28.490Z,62.80
2018-07-02T00:09:56.901Z,63.90
2018-07-02T00:12:25.668Z,62.80
2018-07-02T00:14:54.597Z,63.00
2018-07-02T00:17:23.052Z,62.70
2018-07-02T00:19:51.586Z,62.90
2018-07-02T00:22:19.996Z,65.60
2018-07-02T00:24:48.438Z,66.50
2018-07-02T00:27:16.901Z,64.30
2018-07-02T00:29:45.374Z,65.90
2018-07-02T00:32:13.794Z,65.60
2018-07-02T00:34:42.316Z,67.10
2018-07-02T00:37:10.756Z,69.10
2018-07-02T00:39:39.185Z,67.90
2018-07-02T00:42:07.659Z,66.00
2018-07-02T00:44:36.078Z,65.20
2018-07-02T00:47:04.519Z,65.50
2018-07-02T00:49:32.933Z,68.60
2018-07-02T00:52:01.605Z,66.10
2018-07-02T00:54:30.058Z,67.20
2018-07-02T00:56:58.467Z,66.30
2018-07-02T00:59:26.904Z,67.50
2018-07-02T01:01:55.352Z,67.20
2018-07-02T01:04:23.744Z,66.60
2018-07-02T01:06:52.269Z,68.40
2018-07-02T01:09:20.726Z,67.30
2018-07-02T01:11:49.261Z,67.80
2018-07-02T01:14:17.660Z,67.60
2018-07-02T01:16:46.284Z,68.90
2018-07-02T01:19:14.684Z,68.40
2018-07-02T01:21:43.092Z,68.10
2018-07-02T01:24:11.475Z,69.20
2018-07-02T01:26:39.894Z,69.20
2018-07-02T01:29:08.301Z,68.40
2018-07-02T01:31:36.684Z,69.60
2018-07-02T01:34:05.381Z,71.10
2018-07-02T01:39:01.835Z,69.00
2018-07-02T01:41:30.235Z,73.40
2018-07-02T01:43:58.664Z,71.40
2018-07-02T01:46:27.072Z,72.30
2018-07-02T01:48:55.526Z,72.40
2018-07-02T01:51:24.007Z,74.10
2018-07-02T01:53:52.405Z,72.70
2018-07-02T01:58:48.941Z,72.70
2018-07-02T02:01:17.332Z,72.90
2018-07-02T02:06:13.829Z,73.90
2018-07-02T02:08:42.231Z,72.60
2018-07-02T02:11:10.645Z,75.50
2018-07-02T02:13:39.070Z,74.50
2018-07-02T02:16:07.484Z,77.60
2018-07-02T02:18:35.879Z,73.40
2018-07-02T02:21:04.456Z,74.20
2018-07-02T02:23:32.967Z,75.40
2018-07-02T02:26:01.514Z,76.70
2018-07-02T02:28:29.955Z,77.70
2018-07-02T02:30:58.341Z,75.70
2018-07-02T02:33:26.724Z,75.30
2018-07-02T02:35:55.124Z,77.50
2018-07-02T02:38:23.653Z,77.60
2018-07-02T02:40:52.020Z,74.90
2018-07-02T02:45:48.620Z,77.70
2018-07-02T02:48:17.049Z,77.10
2018-07-02T02:50:45.435Z,76.70
2018-07-02T02:53:13.799Z,78.10
2018-07-02T02:55:42.190Z,77.90
2018-07-02T02:58:10.728Z,80.90
2018-07-02T03:00:39.184Z,77.60
2018-07-02T03:03:07.626Z,80.20
2018-07-02T03:08:04.588Z,78.10
2018-07-02T03:10:33.037Z,77.90
2018-07-02T03:13:01.421Z,80.00
2018-07-02T03:15:29.808Z,77.10
2018-07-02T03:17:58.212Z,78.60
2018-07-02T03:20:26.699Z,82.90
2018-07-02T03:22:55.019Z,78.10
2018-07-02T03:25:23.428Z,78.70
2018-07-02T03:27:51.844Z,82.70
2018-07-02T03:30:20.266Z,81.60
2018-07-02T03:32:48.760Z,81.40
2018-07-02T03:35:17.260Z,81.80
2018-07-02T03:37:45.718Z,82.70
2018-07-02T03:42:42.164Z,85.00
2018-07-02T03:45:10.652Z,82.10
2018-07-02T03:47:39.051Z,83.20
2018-07-02T03:50:07.476Z,83.90
2018-07-02T03:52:35.848Z,84.80
2018-07-02T03:55:04.467Z,85.70
2018-07-02T03:57:32.933Z,85.40
2018-07-02T04:00:01.336Z,84.10
2018-07-02T04:02:29.793Z,84.00
2018-07-02T04:04:58.203Z,84.60
2018-07-02T04:07:26.670Z,85.70
2018-07-02T04:09:55.067Z,84.60
2018-07-02T04:12:23.517Z,87.50
2018-07-02T04:14:51.922Z,84.00
2018-07-02T04:17:20.380Z,86.00
2018-07-02T04:19:48.824Z,83.00
2018-07-02T04:22:17.261Z,84.80
2018-07-02T04:24:45.667Z,85.10
2018-07-02T04:27:14.065Z,86.30
2018-07-02T04:29:42.488Z,90.20
2018-07-02T04:32:10.901Z,87.70
2018-07-02T04:34:39.336Z,89.50
2018-07-02T04:37:07.728Z,83.70
2018-07-02T04:39:36.131Z,91.10
2018-07-02T04:42:04.556Z,90.30
2018-07-02T04:44:32.932Z,86.40
2018-07-02T04:47:01.360Z,88.70
2018-07-02T04:49:29.770Z,89.80
2018-07-02T04:51:58.207Z,88.10
2018-07-02T04:54:26.613Z,88.90
2018-07-02T04:56:56.335Z,89.30
2018-07-02T04:59:26.194Z,86.90
2018-07-02T05:01:54.605Z,86.60
2018-07-02T05:04:23.072Z,85.20
2018-07-02T05:06:51.553Z,85.30
2018-07-02T05:09:20.084Z,85.80
2018-07-02T05:11:48.512Z,85.60
2018-07-02T05:14:16.994Z,81.60
2018-07-02T05:16:45.440Z,83.80
2018-07-02T05:19:13.848Z,83.70
2018-07-02T05:21:42.204Z,82.80
2018-07-02T05:24:10.611Z,79.50
2018-07-02T05:26:39.096Z,78.60
2018-07-02T05:29:07.505Z,76.10
2018-07-02T05:31:35.893Z,68.20
2018-07-02T05:34:04.326Z,67.40
2018-07-02T05:36:32.748Z,66.40
2018-07-02T05:39:01.183Z,64.20
2018-07-02T05:41:29.583Z,60.90
2018-07-02T05:43:57.996Z,59.50
2018-07-02T05:46:26.484Z,60.40
2018-07-02T05:48:54.881Z,56.80
2018-07-02T05:51:23.273Z,57.00
2018-07-02T05:53:51.814Z,54.10
2018-07-02T05:56:20.392Z,57.70
2018-07-02T05:58:48.786Z,54.90
2018-07-02T06:01:17.213Z,56.90
2018-07-02T06:03:45.717Z,54.40
2018-07-02T06:06:14.130Z,55.90
2018-07-02T06:08:42.598Z,54.50
2018-07-02T06:11:11.007Z,53.90
2018-07-02T06:13:39.407Z,53.10
2018-07-02T06:16:07.898Z,53.70
2018-07-02T06:18:36.289Z,54.20
2018-07-02T06:21:05.194Z,54.90
2018-07-02T06:23:33.607Z,54.40
2018-07-02T06:26:02.131Z,56.30
2018-07-02T06:28:30.552Z,52.80
2018-07-02T06:30:58.969Z,53.70
2018-07-02T06:33:27.427Z,54.00
2018-07-02T06:35:55.810Z,53.70
2018-07-02T06:38:24.360Z,54.50
2018-07-02T06:40:52.745Z,54.00
2018-07-02T06:43:21.314Z,54.20
2018-07-02T06:45:49.691Z,53.50
2018-07-02T06:48:18.229Z,54.40
2018-07-02T06:50:46.648Z,56.20
2018-07-02T06:53:15.165Z,54.40
2018-07-02T06:55:43.756Z,54.90
2018-07-02T06:58:12.176Z,53.70
2018-07-02T07:00:40.596Z,53.00
2018-07-02T07:03:09.176Z,55.20
2018-07-02T07:05:37.652Z,54.20
2018-07-02T07:08:06.550Z,56.20
2018-07-02T07:10:35.004Z,56.00
2018-07-02T07:13:03.420Z,57.50
2018-07-02T07:15:31.877Z,58.80
2018-07-02T07:18:00.281Z,57.80
2018-07-02T07:20:28.689Z,58.30
2018-07-02T07:22:57.124Z,61.40
2018-07-02T07:25:25.567Z,61.80
2018-07-02T07:27:53.982Z,62.00
2018-07-02T07:30:22.417Z,61.60
2018-07-02T07:35:18.976Z,61.40
2018-07-02T07:37:47.412Z,61.30
2018-07-02T07:40:15.798Z,59.80
2018-07-02T07:42:44.202Z,59.80
2018-07-02T07:45:12.963Z,61.20
2018-07-02T07:47:41.345Z,60.90
2018-07-02T07:50:09.756Z,63.40
2018-07-02T07:52:38.173Z,61.10
2018-07-02T07:55:06.647Z,60.30
2018-07-02T07:57:35.057Z,59.60
2018-07-02T08:00:03.514Z,60.00
2018-07-02T08:02:31.971Z,59.60
2018-07-02T08:05:00.389Z,63.60
2018-07-02T08:07:28.856Z,60.60
2018-07-02T08:09:57.322Z,61.60
2018-07-02T08:12:25.778Z,59.70
2018-07-02T08:14:54.299Z,63.10
2018-07-02T08:17:22.899Z,59.80
2018-07-02T08:19:51.302Z,62.10
2018-07-02T08:22:19.909Z,59.80
2018-07-02T08:24:48.345Z,61.50
2018-07-02T08:27:16.838Z,60.30
2018-07-02T08:29:45.230Z,60.00
2018-07-02T08:32:13.675Z,61.50
2018-07-02T08:34:42.113Z,62.10
2018-07-02T08:37:10.550Z,60.70
2018-07-02T08:39:38.972Z,59.90
2018-07-02T08:42:07.448Z,61.70
2018-07-02T08:44:36.135Z,62.10
2018-07-02T08:47:04.593Z,60.20
2018-07-02T08:49:34.007Z,61.10
2018-07-02T08:52:02.478Z,61.10
2018-07-02T08:54:30.868Z,58.80
2018-07-02T08:56:59.302Z,61.10
2018-07-02T08:59:27.737Z,59.10
2018-07-02T09:01:56.125Z,59.80
2018-07-02T09:04:24.551Z,62.80
2018-07-02T09:06:53.267Z,58.70
2018-07-02T09:09:21.637Z,58.90
2018-07-02T09:11:50.065Z,59.50
2018-07-02T09:14:18.481Z,59.20
2018-07-02T09:16:46.890Z,59.40
2018-07-02T09:19:15.344Z,60.30
2018-07-02T09:21:43.717Z,60.20
2018-07-02T09:24:12.552Z,59.00
2018-07-02T09:26:41.026Z,59.30
2018-07-02T09:29:09.426Z,59.20
2018-07-02T09:34:06.124Z,59.80
2018-07-02T09:36:34.521Z,59.80
2018-07-02T09:39:03.027Z,58.70
2018-07-02T09:41:31.424Z,58.00
2018-07-02T09:43:59.857Z,57.30
2018-07-02T09:46:32.148Z,56.10
2018-07-02T09:49:00.571Z,56.00
2018-07-02T09:51:29.056Z,56.50
2018-07-02T09:53:57.868Z,56.10
2018-07-02T09:56:26.293Z,57.20
2018-07-02T09:58:54.684Z,56.60
2018-07-02T10:01:23.060Z,58.20
2018-07-02T10:03:51.449Z,56.70
2018-07-02T10:06:19.976Z,54.10
2018-07-02T10:08:48.428Z,56.30
2018-07-02T10:11:16.946Z,56.30
2018-07-02T10:13:45.407Z,57.80
2018-07-02T10:16:13.815Z,56.10
2018-07-02T10:18:42.234Z,56.10
2018-07-02T10:21:10.651Z,56.40
2018-07-02T10:23:39.267Z,56.80
2018-07-02T10:26:07.633Z,56.60
2018-07-02T10:28:36.070Z,53.50
2018-07-02T10:31:04.520Z,56.80
2018-07-02T10:33:32.942Z,55.30
2018-07-02T10:36:01.354Z,56.50
2018-07-02T10:38:29.840Z,54.90
2018-07-02T10:40:58.267Z,54.20
2018-07-02T10:43:26.701Z,54.50
2018-07-02T10:45:56.685Z,55.30
2018-07-02T10:48:25.291Z,54.70
2018-07-02T10:50:53.721Z,54.70
2018-07-02T10:53:22.168Z,55.70
2018-07-02T10:55:51.157Z,54.40
2018-07-02T10:58:19.620Z,54.70
2018-07-02T11:00:48.029Z,54.10
2018-07-02T11:03:16.496Z,54.60
2018-07-02T11:05:44.912Z,54.50
2018-07-02T11:08:13.402Z,53.20
2018-07-02T11:10:42.118Z,54.00
2018-07-02T11:13:11.340Z,52.70
2018-07-02T11:15:41.096Z,54.10
2018-07-02T11:18:09.853Z,54.80
2018-07-02T11:20:39.452Z,53.70
2018-07-02T11:23:07.873Z,54.00
2018-07-02T11:25:37.258Z,53.70
2018-07-02T11:28:05.734Z,53.20
2018-07-02T11:30:34.270Z,53.10
2018-07-02T11:33:02.837Z,53.50
2018-07-02T11:35:31.592Z,53.80
2018-07-02T11:38:00.217Z,51.80
2018-07-02T11:40:28.702Z,52.20
2018-07-02T11:42:57.109Z,53.30
2018-07-02T11:45:25.536Z,52.30
2018-07-02T11:47:53.946Z,52.60
2018-07-02T11:50:22.339Z,52.70
2018-07-02T11:52:50.805Z,51.80
2018-07-02T11:55:19.497Z,51.80
2018-07-02T11:57:47.967Z,52.00
2018-07-02T12:00:16.385Z,52.50
2018-07-02T12:02:44.800Z,52.30
2018-07-02T12:05:13.233Z,53.90
2018-07-02T12:07:41.708Z,52.70
2018-07-02T12:10:10.137Z,52.70
2018-07-02T12:12:38.624Z,52.50
2018-07-02T12:15:07.104Z,53.50
2018-07-02T12:17:35.513Z,53.80
2018-07-02T12:20:04.495Z,51.90
2018-07-02T12:22:32.916Z,52.90
2018-07-02T12:25:01.392Z,53.50
2018-07-02T12:27:29.854Z,52.70
2018-07-02T12:29:58.452Z,53.00
2018-07-02T12:32:26.861Z,51.20
2018-07-02T12:34:55.282Z,51.40
2018-07-02T12:37:23.796Z,52.10
2018-07-02T12:39:52.252Z,51.30
2018-07-02T12:42:20.653Z,53.10
2018-07-02T12:44:49.077Z,51.90
2018-07-02T12:47:17.623Z,51.50
2018-07-02T12:49:46.160Z,53.90
2018-07-02T12:52:14.532Z,52.40
2018-07-02T12:57:11.160Z,51.70
2018-07-02T12:59:39.653Z,51.00
2018-07-02T13:02:08.056Z,51.50
2018-07-02T13:04:37.514Z,52.00
2018-07-02T13:07:06.048Z,51.60
2018-07-02T13:12:02.834Z,51.10
2018-07-02T13:14:31.317Z,52.50
2018-07-02T13:16:59.819Z,51.10
2018-07-02T13:19:28.226Z,50.80
2018-07-02T13:21:56.637Z,50.20
2018-07-02T13:24:25.056Z,51.40
2018-07-02T13:26:53.496Z,50.80
2018-07-02T13:29:21.966Z,51.50
2018-07-02T13:31:50.448Z,52.10
2018-07-02T13:34:18.901Z,52.40
2018-07-02T13:36:47.352Z,51.30
2018-07-02T13:39:15.778Z,50.70
2018-07-02T13:41:44.222Z,52.40
2018-07-02T13:44:12.659Z,52.30
2018-07-02T13:46:41.103Z,51.30
2018-07-02T13:49:09.532Z,52.40
2018-07-02T13:51:38.027Z,51.40
2018-07-02T13:54:06.444Z,51.70
2018-07-02T13:56:35.653Z,51.70
2018-07-02T13:59:04.264Z,50.40
2018-07-02T14:01:32.785Z,50.80
2018-07-02T14:04:01.255Z,51.20
2018-07-02T14:06:29.669Z,50.60
2018-07-02T14:08:58.171Z,50.60
2018-07-02T14:11:26.596Z,52.70
2018-07-02T14:13:55.073Z,50.60
2018-07-02T14:16:23.488Z,51.00
2018-07-02T14:18:52.021Z,52.20
2018-07-02T14:21:20.625Z,51.90
2018-07-02T14:23:49.072Z,50.80
2018-07-02T14:26:17.493Z,51.00
2018-07-02T14:28:45.956Z,51.30
2018-07-02T14:31:14.417Z,50.40
2018-07-02T14:33:42.874Z,50.40
2018-07-02T14:36:11.301Z,50.50
2018-07-02T14:38:39.798Z,50.80
2018-07-02T14:41:08.397Z,51.30
2018-07-02T14:43:37.408Z,51.60
2018-07-02T14:46:05.984Z,50.40
2018-07-02T14:48:34.409Z,51.30
2018-07-02T14:51:02.941Z,50.80
2018-07-02T14:53:31.380Z,50.90
2018-07-02T14:56:00.135Z,50.60
2018-07-02T14:58:28.780Z,52.10
2018-07-02T15:00:57.208Z,51.70
2018-07-02T15:03:25.588Z,50.70
2018-07-02T15:05:53.994Z,51.00
2018-07-02T15:10:50.666Z,49.50
2018-07-02T15:13:19.133Z,50.20
2018-07-02T15:15:47.585Z,50.10
2018-07-02T15:18:16.125Z,50.10
2018-07-02T15:20:44.868Z,50.50
2018-07-02T15:23:14.007Z,49.50
2018-07-02T15:25:42.441Z,50.80
2018-07-02T15:28:11.021Z,51.00
2018-07-02T15:30:39.436Z,51.20
2018-07-02T15:33:07.956Z,50.60
2018-07-02T15:35:36.417Z,51.00
2018-07-02T15:38:05.269Z,50.60
2018-07-02T15:40:33.678Z,51.00
2018-07-02T15:43:02.157Z,50.50
2018-07-02T15:45:30.598Z,50.40
2018-07-02T15:50:27.168Z,50.60
2018-07-02T15:52:55.793Z,50.20
2018-07-02T15:55:24.254Z,52.00
2018-07-02T15:57:52.678Z,49.90
2018-07-02T16:00:21.106Z,50.70
2018-07-02T16:02:49.743Z,50.50
2018-07-02T16:05:18.232Z,50.50
2018-07-02T16:07:50.012Z,50.40
2018-07-02T16:10:18.481Z,50.80
2018-07-02T16:12:47.675Z,50.70
2018-07-02T16:15:16.344Z,50.40
2018-07-02T16:17:44.995Z,49.70
2018-07-02T16:20:13.505Z,50.40
2018-07-02T16:22:42.044Z,50.30
2018-07-02T16:25:10.477Z,49.50
2018-07-02T16:27:38.885Z,49.60
2018-07-02T16:32:36.717Z,51.00
2018-07-02T16:35:05.213Z,50.60
2018-07-02T16:37:33.919Z,50.40
2018-07-02T16:40:02.573Z,50.90
2018-07-02T16:42:31.478Z,50.40
2018-07-02T16:45:00.173Z,49.40
2018-07-02T16:47:28.854Z,49.90
2018-07-02T16:49:57.308Z,50.10
2018-07-02T16:52:25.787Z,51.80
2018-07-02T16:54:54.793Z,50.10
2018-07-02T16:57:23.327Z,50.30
2018-07-02T17:02:20.087Z,51.70
2018-07-02T17:04:48.506Z,50.30
2018-07-02T17:07:17.020Z,50.00
2018-07-02T17:09:45.492Z,50.50
2018-07-02T17:12:13.936Z,51.40
2018-07-02T17:14:42.492Z,52.30
2018-07-02T17:19:40.776Z,53.30
2018-07-02T17:22:09.460Z,53.50
2018-07-02T17:24:37.880Z,52.80
2018-07-02T17:27:06.396Z,53.60
2018-07-02T17:29:34.994Z,54.00
2018-07-02T17:32:03.460Z,53.90
2018-07-02T17:34:31.868Z,53.50
2018-07-02T17:37:00.308Z,53.90
2018-07-02T17:39:28.960Z,53.90
2018-07-02T17:41:57.442Z,53.70
2018-07-02T17:44:26.173Z,54.10
2018-07-02T17:46:54.580Z,53.40
2018-07-02T17:49:23.119Z,54.10
2018-07-02T17:51:51.563Z,54.60
2018-07-02T17:54:20.039Z,54.50
2018-07-02T17:56:48.472Z,54.90
2018-07-02T17:59:16.952Z,54.80
2018-07-02T18:01:45.457Z,55.00
2018-07-02T18:04:13.875Z,55.50
2018-07-02T18:06:42.503Z,55.20
2018-07-02T18:09:12.250Z,55.10
2018-07-02T18:11:40.700Z,55.50
2018-07-02T18:14:09.201Z,55.70
2018-07-02T18:16:37.716Z,56.00
2018-07-02T18:19:06.953Z,56.30
2018-07-02T18:21:35.882Z,55.70
2018-07-02T18:24:06.280Z,55.70
2018-07-02T18:26:35.009Z,55.70
2018-07-02T18:29:03.639Z,56.20
2018-07-02T18:31:32.175Z,56.30
2018-07-02T18:34:00.856Z,56.90
2018-07-02T18:36:29.339Z,56.90
2018-07-02T18:38:57.912Z,56.80
2018-07-02T18:41:26.521Z,56.80
2018-07-02T18:43:54.983Z,57.20
2018-07-02T18:46:23.517Z,57.00
2018-07-02T18:48:52.002Z,57.30
2018-07-02T18:51:20.476Z,57.20
2018-07-02T18:53:48.940Z,57.00
2018-07-02T18:58:45.600Z,57.50
2018-07-02T19:01:14.020Z,58.00
2018-07-02T19:03:42.653Z,58.10
2018-07-02T19:06:11.260Z,58.00
2018-07-02T19:08:40.016Z,58.10
2018-07-02T19:11:08.677Z,58.40
2018-07-02T19:13:37.168Z,58.80
2018-07-02T19:16:05.624Z,58.70
2018-07-02T19:18:34.077Z,58.60
2018-07-02T19:21:02.662Z,59.60
2018-07-02T19:23:31.117Z,59.60
2018-07-02T19:25:59.556Z,59.70
2018-07-02T19:28:28.007Z,59.90
2018-07-02T19:30:56.476Z,60.10
2018-07-02T19:33:27.145Z,60.30
2018-07-02T19:35:55.629Z,59.90
2018-07-02T19:38:24.041Z,60.40
2018-07-02T19:40:52.619Z,60.10
2018-07-02T19:43:21.234Z,60.20
2018-07-02T19:45:49.664Z,60.80
2018-07-02T19:48:18.258Z,61.10
2018-07-02T19:50:46.934Z,61.50
2018-07-02T19:53:15.502Z,61.30
2018-07-02T19:55:44.017Z,61.60
2018-07-02T19:58:12.581Z,62.00
2018-07-02T20:00:41.115Z,62.30
2018-07-02T20:03:09.559Z,62.20
2018-07-02T20:05:38.028Z,62.60
2018-07-02T20:08:06.474Z,63.40
2018-07-02T20:10:35.105Z,63.10
2018-07-02T20:13:03.548Z,63.40
2018-07-02T20:15:31.993Z,64.10
2018-07-02T20:18:00.413Z,64.00
2018-07-02T20:20:28.890Z,64.20
2018-07-02T20:22:57.311Z,64.40
2018-07-02T20:25:25.859Z,64.60
2018-07-02T20:27:54.480Z,64.70
2018-07-02T20:30:22.870Z,64.80
2018-07-02T20:32:51.268Z,65.20
2018-07-02T20:35:19.679Z,65.30
2018-07-02T20:37:48.073Z,65.50
2018-07-02T20:40:16.489Z,65.60
2018-07-02T20:42:45.023Z,66.00
2018-07-02T20:45:13.462Z,66.30
2018-07-02T20:47:41.976Z,65.70
2018-07-02T20:50:10.422Z,65.60
2018-07-02T20:52:38.833Z,65.80
2018-07-02T20:55:07.305Z,66.10
2018-07-02T20:57:35.813Z,65.90
2018-07-02T21:00:05.451Z,65.90
2018-07-02T21:02:33.903Z,66.30
2018-07-02T21:05:02.373Z,65.40
2018-07-02T21:07:31.088Z,66.00
2018-07-02T21:09:59.720Z,65.90
2018-07-02T21:12:28.466Z,66.50
2018-07-02T21:14:56.916Z,66.30
2018-07-02T21:17:25.398Z,66.20
2018-07-02T21:19:53.872Z,66.30
2018-07-02T21:22:22.438Z,65.90
2018-07-02T21:24:50.836Z,65.80
2018-07-02T21:27:19.256Z,66.00
2018-07-02T21:29:47.720Z,65.50
2018-07-02T21:32:16.129Z,65.70
2018-07-02T21:34:44.632Z,65.40
2018-07-02T21:39:41.216Z,66.50
2018-07-02T21:42:09.787Z,65.90
2018-07-02T21:44:38.336Z,65.70
2018-07-02T21:47:06.866Z,66.50
2018-07-02T21:49:38.315Z,66.50
2018-07-02T21:52:06.761Z,66.40
2018-07-02T21:54:35.202Z,65.70
2018-07-02T21:57:03.805Z,66.10
2018-07-02T21:59:32.334Z,65.90
2018-07-02T22:02:00.785Z,66.30
2018-07-02T22:04:29.197Z,65.70
2018-07-02T22:06:57.700Z,66.30
2018-07-02T22:09:26.090Z,67.10
2018-07-02T22:11:54.708Z,66.60
2018-07-02T22:14:23.209Z,66.30
2018-07-02T22:16:51.666Z,66.80
2018-07-02T22:19:20.129Z,67.20
2018-07-02T22:21:48.560Z,67.20
2018-07-02T22:24:17.138Z,67.00
2018-07-02T22:26:45.619Z,66.60
2018-07-02T22:29:14.133Z,67.00
2018-07-02T22:31:42.585Z,67.50
2018-07-02T22:34:11.227Z,67.40
2018-07-02T22:36:39.821Z,67.30
2018-07-02T22:39:10.949Z,67.40
2018-07-02T22:41:39.360Z,67.90
2018-07-02T22:44:08.728Z,67.30
2018-07-02T22:46:37.348Z,67.00
2018-07-02T22:49:06.331Z,67.60
2018-07-02T22:51:35.121Z,68.00
2018-07-02T22:54:03.725Z,68.00
2018-07-02T22:56:32.192Z,67.70
2018-07-02T22:59:00.656Z,68.10
2018-07-02T23:01:29.073Z,68.90
2018-07-02T23:03:57.518Z,69.30
2018-07-02T23:06:25.972Z,69.00
2018-07-02T23:08:54.392Z,68.90
2018-07-02T23:11:22.842Z,70.40
2018-07-02T23:13:51.337Z,71.30
2018-07-02T23:16:19.812Z,70.30
2018-07-02T23:18:48.176Z,70.60
2018-07-02T23:21:16.640Z,71.50
2018-07-02T23:23:45.069Z,71.00
2018-07-02T23:26:13.561Z,72.60
2018-07-02T23:28:42.111Z,71.90
2018-07-02T23:31:10.611Z,74.90
2018-07-02T23:33:39.432Z,71.80
2018-07-02T23:36:07.870Z,72.10
2018-07-02T23:38:36.276Z,74.20
2018-07-02T23:41:04.763Z,72.90
2018-07-02T23:43:33.200Z,74.90
2018-07-02T23:46:01.651Z,75.40
2018-07-02T23:48:30.160Z,76.30
2018-07-02T23:50:58.583Z,76.30
2018-07-02T23:53:26.980Z,78.70
2018-07-02T23:55:55.409Z,79.70
2018-07-02T23:58:23.849Z,80.30
