createdAt,value
2022-07-26T00:01:02.292Z,96503.16
2022-07-26T00:03:30.219Z,96501.75
2022-07-26T00:05:58.376Z,96510.34
2022-07-26T00:08:26.809Z,96513.28
2022-07-26T00:10:54.664Z,96522.59
2022-07-26T00:13:23.942Z,96522.06
2022-07-26T00:15:55.895Z,96524.53
2022-07-26T00:18:23.848Z,96527.00
2022-07-26T00:20:51.920Z,96546.13
2022-07-26T00:23:20.373Z,96537.84
2022-07-26T00:25:48.175Z,96541.16
2022-07-26T00:28:16.073Z,96549.56
2022-07-26T00:30:46.512Z,96556.28
2022-07-26T00:33:15.545Z,96551.88
2022-07-26T00:35:44.165Z,96559.38
2022-07-26T00:38:12.105Z,96562.59
2022-07-26T00:40:39.872Z,96552.69
2022-07-26T00:43:07.689Z,96563.56
2022-07-26T00:45:35.470Z,96551.28
2022-07-26T00:48:05.261Z,96562.19
2022-07-26T00:50:33.220Z,96581.94
2022-07-26T00:53:01.659Z,96582.25
2022-07-26T00:55:30.124Z,96590.16
2022-07-26T00:57:58.064Z,96595.03
2022-07-26T01:00:27.936Z,96593.19
2022-07-26T01:02:56.540Z,96598.59
2022-07-26T01:05:26.136Z,96593.22
2022-07-26T01:07:54.682Z,96602.41
2022-07-26T01:10:22.477Z,96596.44
2022-07-26T01:12:50.429Z,96603.13
2022-07-26T01:15:18.792Z,96615.19
2022-07-26T01:17:47.399Z,96618.75
2022-07-26T01:20:15.704Z,96620.16
2022-07-26T01:22:45.058Z,96619.16
2022-07-26T01:25:12.942Z,96631.97
2022-07-26T01:27:40.970Z,96626.41
2022-07-26T01:30:11.504Z,96630.72
2022-07-26T01:32:40.675Z,96624.47
2022-07-26T01:35:09.950Z,96631.69
2022-07-26T01:37:38.022Z,96639.75
2022-07-26T01:40:08.757Z,96649.78
2022-07-26T01:42:40.723Z,96650.25
2022-07-26T01:45:09.878Z,96672.81
2022-07-26T01:47:37.945Z,96675.25
2022-07-26T01:50:07.953Z,96663.28
2022-07-26T01:52:35.951Z,96662.41
2022-07-26T01:55:04.279Z,96669.69
2022-07-26T01:57:33.458Z,96664.81
2022-07-26T02:00:01.497Z,96666.63
2022-07-26T02:02:29.725Z,96662.84
2022-07-26T02:05:01.531Z,96663.31
2022-07-26T02:07:31.395Z,96667.38
2022-07-26T02:10:01.009Z,96653.72
2022-07-26T02:12:29.849Z,96671.38
2022-07-26T02:15:00.171Z,96675.25
2022-07-26T02:17:28.023Z,96689.69
2022-07-26T02:19:56.022Z,96699.75
2022-07-26T02:22:23.985Z,96708.03
2022-07-26T02:24:52.005Z,96709.19
2022-07-26T02:27:20.271Z,96718.59
2022-07-26T02:29:48.597Z,96713.59
2022-07-26T02:32:19.150Z,96716.03
2022-07-26T02:34:47.621Z,96715.19
2022-07-26T02:37:15.371Z,96710.19
2022-07-26T02:39:43.246Z,96714.50
2022-07-26T02:42:10.995Z,96727.88
2022-07-26T02:44:38.902Z,96739.31
2022-07-26T02:47:06.819Z,96738.09
2022-07-26T02:49:35.929Z,96734.69
2022-07-26T02:52:06.825Z,96735.38
2022-07-26T02:54:34.685Z,96736.66
2022-07-26T02:57:02.899Z,96724.88
2022-07-26T02:59:30.912Z,96724.88
2022-07-26T03:01:58.926Z,96739.56
2022-07-26T03:04:27.083Z,96738.53
2022-07-26T03:06:59.399Z,96736.72
2022-07-26T03:09:27.265Z,96718.59
2022-07-26T03:11:55.019Z,96715.13
2022-07-26T03:14:22.979Z,96722.91
2022-07-26T03:16:50.842Z,96720.88
2022-07-26T03:19:18.628Z,96722.09
2022-07-26T03:21:46.491Z,96721.78
2022-07-26T03:24:15.676Z,96719.47
2022-07-26T03:26:43.397Z,96728.22
2022-07-26T03:29:11.313Z,96714.44
2022-07-26T03:31:39.995Z,96717.91
2022-07-26T03:34:08.885Z,96718.28
2022-07-26T03:36:36.992Z,96720.09
2022-07-26T03:39:04.934Z,96714.78
2022-07-26T03:41:34.010Z,96721.13
2022-07-26T03:44:02.093Z,96726.97
2022-07-26T03:46:30.063Z,96722.34
2022-07-26T03:48:58.613Z,96723.06
2022-07-26T03:51:26.571Z,96725.81
2022-07-26T03:53:54.618Z,96729.97
2022-07-26T03:56:32.147Z,96730.22
2022-07-26T03:59:04.000Z,96728.09
2022-07-26T04:01:32.869Z,96724.34
2022-07-26T04:04:00.664Z,96726.66
2022-07-26T04:06:29.048Z,96740.59
2022-07-26T04:08:56.958Z,96742.38
2022-07-26T04:11:27.799Z,96736.66
2022-07-26T04:13:57.562Z,96735.09
2022-07-26T04:16:27.647Z,96739.38
2022-07-26T04:18:55.763Z,96748.25
2022-07-26T04:21:23.716Z,96739.63
2022-07-26T04:23:52.095Z,96731.91
2022-07-26T04:26:21.173Z,96741.56
2022-07-26T04:28:49.077Z,96742.66
2022-07-26T04:31:17.391Z,96747.66
2022-07-26T04:33:48.189Z,96750.41
2022-07-26T04:36:16.682Z,96756.88
2022-07-26T04:38:44.799Z,96762.81
2022-07-26T04:41:12.734Z,96763.53
2022-07-26T04:43:40.503Z,96769.06
2022-07-26T04:46:08.533Z,96767.25
2022-07-26T04:48:38.152Z,96773.69
2022-07-26T04:51:07.634Z,96785.59
2022-07-26T04:53:35.427Z,96783.09
2022-07-26T04:56:03.267Z,96792.03
2022-07-26T04:58:31.106Z,96798.28
2022-07-26T05:01:10.150Z,96808.28
2022-07-26T05:03:38.772Z,96808.56
2022-07-26T05:06:08.252Z,96807.38
2022-07-26T05:08:36.119Z,96804.34
2022-07-26T05:11:04.600Z,96809.34
2022-07-26T05:13:32.444Z,96806.44
2022-07-26T05:16:00.474Z,96804.97
2022-07-26T05:18:31.838Z,96816.59
2022-07-26T05:21:15.419Z,96813.00
2022-07-26T05:23:43.261Z,96815.44
2022-07-26T05:26:12.308Z,96811.63
2022-07-26T05:28:40.512Z,96814.63
2022-07-26T05:31:08.994Z,96820.72
2022-07-26T05:33:38.425Z,96824.19
2022-07-26T05:36:07.318Z,96829.97
2022-07-26T05:38:36.553Z,96822.47
2022-07-26T05:41:04.555Z,96826.44
2022-07-26T05:43:40.691Z,96828.94
2022-07-26T05:46:10.327Z,96834.13
2022-07-26T05:48:38.384Z,96840.22
2022-07-26T05:51:06.333Z,96829.59
2022-07-26T05:53:34.474Z,96829.94
2022-07-26T05:56:03.694Z,96835.75
2022-07-26T05:58:31.623Z,96836.94
2022-07-26T06:00:59.568Z,96839.84
2022-07-26T06:03:27.337Z,96845.34
2022-07-26T06:05:57.842Z,96838.91
2022-07-26T06:08:26.779Z,96844.63
2022-07-26T06:10:55.377Z,96844.09
2022-07-26T06:13:24.708Z,96847.44
2022-07-26T06:15:53.539Z,96856.50
2022-07-26T06:18:21.359Z,96851.13
2022-07-26T06:20:50.048Z,96851.91
2022-07-26T06:23:17.937Z,96860.25
2022-07-26T06:26:01.701Z,96860.47
2022-07-26T06:28:30.954Z,96862.81
2022-07-26T06:30:58.843Z,96855.97
2022-07-26T06:33:27.510Z,96857.25
2022-07-26T06:35:56.131Z,96862.25
2022-07-26T06:38:23.937Z,96864.78
2022-07-26T06:40:51.741Z,96868.16
2022-07-26T06:43:19.512Z,96870.06
2022-07-26T06:45:49.460Z,96868.97
2022-07-26T06:48:17.294Z,96868.13
2022-07-26T06:50:45.945Z,96863.34
2022-07-26T06:53:13.736Z,96863.66
2022-07-26T06:55:42.789Z,96869.78
2022-07-26T06:58:10.862Z,96859.19
2022-07-26T07:00:38.802Z,96862.66
2022-07-26T07:03:08.317Z,96858.66
2022-07-26T07:05:36.238Z,96861.97
2022-07-26T07:08:04.621Z,96857.44
2022-07-26T07:10:35.017Z,96848.53
2022-07-26T07:13:02.768Z,96854.69
2022-07-26T07:15:30.573Z,96849.59
2022-07-26T07:17:58.393Z,96847.09
2022-07-26T07:20:28.405Z,96849.09
2022-07-26T07:22:56.269Z,96850.97
2022-07-26T07:25:30.282Z,96846.09
2022-07-26T07:27:58.558Z,96844.47
2022-07-26T07:30:28.015Z,96848.50
2022-07-26T07:32:57.323Z,96839.44
2022-07-26T07:35:31.643Z,96859.44
2022-07-26T07:38:00.421Z,96854.66
2022-07-26T07:40:30.142Z,96848.31
2022-07-26T07:42:58.769Z,96841.16
2022-07-26T07:45:26.840Z,96849.34
2022-07-26T07:47:54.812Z,96846.66
2022-07-26T07:50:22.638Z,96849.78
2022-07-26T07:52:57.935Z,96858.78
2022-07-26T07:55:46.185Z,96852.50
2022-07-26T07:58:15.842Z,96851.41
2022-07-26T08:00:45.305Z,96841.00
2022-07-26T08:03:17.867Z,96851.88
2022-07-26T08:05:47.070Z,96855.13
2022-07-26T08:08:22.674Z,96861.13
2022-07-26T08:10:53.269Z,96856.47
2022-07-26T08:13:22.000Z,96858.38
2022-07-26T08:15:50.709Z,96854.41
2022-07-26T08:18:18.932Z,96858.38
2022-07-26T08:20:50.719Z,96855.66
2022-07-26T08:23:20.245Z,96859.53
2022-07-26T08:25:56.617Z,96865.94
2022-07-26T08:31:20.208Z,96871.47
2022-07-26T08:33:52.026Z,96868.59
2022-07-26T08:36:19.929Z,96872.81
2022-07-26T08:38:49.123Z,96869.03
2022-07-26T08:41:18.365Z,96868.59
2022-07-26T08:43:53.156Z,96868.09
2022-07-26T08:46:28.067Z,96869.72
2022-07-26T08:48:57.227Z,96870.13
2022-07-26T08:51:26.955Z,96869.09
2022-07-26T08:54:04.921Z,96871.09
2022-07-26T08:56:36.004Z,96875.34
2022-07-26T08:59:19.636Z,96875.81
2022-07-26T09:01:53.653Z,96864.75
2022-07-26T09:04:31.840Z,96864.94
2022-07-26T09:07:04.504Z,96869.91
2022-07-26T09:09:35.053Z,96873.03
2022-07-26T09:12:15.684Z,96876.97
2022-07-26T09:14:46.601Z,96877.53
2022-07-26T09:17:15.612Z,96881.50
2022-07-26T09:19:44.274Z,96883.28
2022-07-26T09:22:14.294Z,96887.13
2022-07-26T09:24:44.800Z,96880.91
2022-07-26T09:27:14.217Z,96884.25
2022-07-26T09:29:46.580Z,96876.50
2022-07-26T09:32:18.476Z,96873.47
2022-07-26T09:34:52.934Z,96870.13
2022-07-26T09:37:35.130Z,96872.81
2022-07-26T09:40:07.938Z,96867.53
2022-07-26T09:42:36.001Z,96874.13
2022-07-26T09:45:15.758Z,96871.03
2022-07-26T09:47:43.783Z,96860.78
2022-07-26T09:50:13.946Z,96863.28
2022-07-26T09:52:42.203Z,96869.53
2022-07-26T09:55:13.291Z,96875.47
2022-07-26T09:57:41.292Z,96874.81
2022-07-26T10:00:10.755Z,96877.97
2022-07-26T10:02:38.691Z,96880.16
2022-07-26T10:05:07.543Z,96882.81
2022-07-26T10:07:35.844Z,96882.47
2022-07-26T10:10:07.126Z,96883.00
2022-07-26T10:12:37.227Z,96879.38
2022-07-26T10:15:05.719Z,96877.22
2022-07-26T10:17:42.465Z,96877.16
2022-07-26T10:20:17.461Z,96887.25
2022-07-26T10:22:52.440Z,96890.50
2022-07-26T10:25:48.407Z,96896.47
2022-07-26T10:28:26.840Z,96891.81
2022-07-26T10:31:26.159Z,96878.16
2022-07-26T10:33:57.073Z,96877.41
2022-07-26T10:36:31.335Z,96880.97
2022-07-26T10:39:05.895Z,96880.81
2022-07-26T10:41:36.728Z,96869.06
2022-07-26T10:44:31.359Z,96884.94
2022-07-26T10:47:15.847Z,96876.88
2022-07-26T10:49:53.588Z,96877.22
2022-07-26T10:52:27.038Z,96877.38
2022-07-26T10:55:17.014Z,96877.34
2022-07-26T10:57:49.501Z,96884.56
2022-07-26T11:00:22.288Z,96892.72
2022-07-26T11:02:55.169Z,96882.19
2022-07-26T11:05:28.893Z,96883.53
2022-07-26T11:08:01.492Z,96883.16
2022-07-26T11:10:32.744Z,96881.38
2022-07-26T11:13:10.240Z,96873.16
2022-07-26T11:15:41.730Z,96863.31
2022-07-26T11:18:15.649Z,96864.28
2022-07-26T11:20:46.130Z,96875.28
2022-07-26T11:23:24.603Z,96874.88
2022-07-26T11:26:18.057Z,96884.13
2022-07-26T11:28:51.166Z,96887.75
2022-07-26T11:31:23.495Z,96876.91
2022-07-26T11:34:18.972Z,96873.06
2022-07-26T11:36:48.580Z,96880.09
2022-07-26T11:39:22.644Z,96884.69
2022-07-26T11:41:52.198Z,96882.38
2022-07-26T11:44:21.862Z,96883.13
2022-07-26T11:46:52.214Z,96872.88
2022-07-26T11:49:25.119Z,96882.63
2022-07-26T11:52:00.611Z,96880.81
2022-07-26T11:54:30.102Z,96868.13
2022-07-26T11:56:59.816Z,96868.00
2022-07-26T11:59:29.442Z,96855.63
2022-07-26T12:02:00.788Z,96848.81
2022-07-26T12:04:30.919Z,96867.47
2022-07-26T12:07:01.000Z,96863.75
2022-07-26T12:09:31.005Z,96860.34
2022-07-26T12:11:59.249Z,96874.97
2022-07-26T12:14:28.038Z,96861.72
2022-07-26T12:16:56.067Z,96867.47
2022-07-26T12:19:28.856Z,96844.81
2022-07-26T12:21:59.687Z,96855.91
2022-07-26T12:24:42.746Z,96853.28
2022-07-26T12:27:12.932Z,96838.59
2022-07-26T12:29:43.088Z,96848.63
2022-07-26T12:32:15.077Z,96852.00
2022-07-26T12:34:57.592Z,96849.00
2022-07-26T12:37:34.903Z,96856.59
2022-07-26T12:40:11.872Z,96860.41
2022-07-26T12:42:41.597Z,96867.50
2022-07-26T12:45:11.407Z,96859.44
2022-07-26T12:47:41.908Z,96855.81
2022-07-26T12:50:13.247Z,96860.44
2022-07-26T12:52:42.073Z,96848.50
2022-07-26T12:55:14.588Z,96845.56
2022-07-26T12:57:47.725Z,96851.56
2022-07-26T13:00:18.317Z,96840.59
2022-07-26T13:02:46.792Z,96837.44
2022-07-26T13:05:16.675Z,96832.75
2022-07-26T13:07:44.669Z,96849.69
2022-07-26T13:13:00.933Z,96852.75
2022-07-26T13:15:37.293Z,96854.59
2022-07-26T13:18:08.035Z,96860.03
2022-07-26T13:20:38.549Z,96856.28
2022-07-26T13:23:09.733Z,96859.09
2022-07-26T13:25:40.382Z,96861.84
2022-07-26T13:28:09.509Z,96860.06
2022-07-26T13:30:38.637Z,96860.91
2022-07-26T13:33:08.052Z,96853.34
2022-07-26T13:35:39.376Z,96862.28
2022-07-26T13:38:09.437Z,96855.28
2022-07-26T13:40:37.395Z,96849.19
2022-07-26T13:43:06.209Z,96845.78
2022-07-26T13:45:34.165Z,96860.97
2022-07-26T13:48:02.159Z,96855.25
2022-07-26T13:50:30.390Z,96856.22
2022-07-26T13:52:59.766Z,96858.72
2022-07-26T13:55:27.631Z,96861.28
2022-07-26T13:57:57.587Z,96871.56
2022-07-26T14:00:26.946Z,96859.63
2022-07-26T14:02:55.337Z,96858.94
2022-07-26T14:05:23.475Z,96850.81
2022-07-26T14:07:51.350Z,96857.44
2022-07-26T14:10:21.303Z,96862.94
2022-07-26T14:12:49.233Z,96856.84
2022-07-26T14:15:22.052Z,96862.09
2022-07-26T14:17:51.115Z,96860.66
2022-07-26T14:20:18.943Z,96859.34
2022-07-26T14:22:48.345Z,96869.50
2022-07-26T14:25:16.340Z,96878.44
2022-07-26T14:27:45.529Z,96880.25
2022-07-26T14:30:14.465Z,96883.44
2022-07-26T14:32:43.332Z,96883.78
2022-07-26T14:35:12.001Z,96889.75
2022-07-26T14:37:42.729Z,96888.72
2022-07-26T14:40:14.472Z,96881.66
2022-07-26T14:42:43.316Z,96889.81
2022-07-26T14:45:13.592Z,96880.56
2022-07-26T14:47:41.516Z,96880.19
2022-07-26T14:50:10.993Z,96879.25
2022-07-26T14:52:40.158Z,96883.00
2022-07-26T14:55:09.326Z,96876.63
2022-07-26T14:57:39.654Z,96881.81
2022-07-26T15:00:10.250Z,96878.09
2022-07-26T15:02:41.489Z,96879.22
2022-07-26T15:05:10.657Z,96880.31
2022-07-26T15:07:39.079Z,96876.75
2022-07-26T15:10:08.728Z,96869.03
2022-07-26T15:12:36.688Z,96870.28
2022-07-26T15:15:05.343Z,96880.41
2022-07-26T15:17:33.179Z,96874.13
2022-07-26T15:20:02.730Z,96870.94
2022-07-26T15:22:30.639Z,96866.69
2022-07-26T15:24:58.537Z,96864.72
2022-07-26T15:27:26.397Z,96866.19
2022-07-26T15:29:57.148Z,96863.72
2022-07-26T15:32:29.334Z,96863.50
2022-07-26T15:34:57.901Z,96863.22
2022-07-26T15:37:27.206Z,96860.63
2022-07-26T15:39:55.061Z,96871.63
2022-07-26T15:42:23.247Z,96858.31
2022-07-26T15:44:51.241Z,96869.69
2022-07-26T15:47:52.545Z,96869.31
2022-07-26T15:50:09.280Z,96878.31
2022-07-26T15:52:40.260Z,96874.22
2022-07-26T15:55:09.751Z,96872.41
2022-07-26T15:57:37.563Z,96869.78
2022-07-26T16:00:10.917Z,96871.16
2022-07-26T16:02:40.730Z,96879.66
2022-07-26T16:05:10.121Z,96869.78
2022-07-26T16:07:41.279Z,96874.47
2022-07-26T16:10:10.825Z,96885.47
2022-07-26T16:12:39.087Z,96881.47
2022-07-26T16:15:08.648Z,96894.34
2022-07-26T16:17:36.516Z,96889.59
2022-07-26T16:20:06.389Z,96883.09
2022-07-26T16:22:34.432Z,96884.31
2022-07-26T16:25:05.922Z,96885.81
2022-07-26T16:27:33.803Z,96893.47
2022-07-26T16:30:01.580Z,96893.81
2022-07-26T16:32:30.465Z,96894.66
2022-07-26T16:34:58.812Z,96897.81
2022-07-26T16:37:26.732Z,96898.34
2022-07-26T16:39:56.140Z,96891.97
2022-07-26T16:42:25.441Z,96902.13
2022-07-26T16:44:53.344Z,96908.56
2022-07-26T16:47:21.184Z,96910.09
2022-07-26T16:49:48.972Z,96914.34
2022-07-26T16:52:16.996Z,96923.66
2022-07-26T16:54:45.620Z,96927.44
2022-07-26T16:57:13.593Z,96923.28
2022-07-26T16:59:42.756Z,96935.13
2022-07-26T17:02:10.657Z,96932.19
2022-07-26T17:04:39.288Z,96943.56
2022-07-26T17:07:24.687Z,96938.41
2022-07-26T17:09:54.136Z,96942.28
2022-07-26T17:12:22.111Z,96951.53
2022-07-26T17:14:51.947Z,96944.81
2022-07-26T17:17:19.803Z,96951.06
2022-07-26T17:19:47.746Z,96950.59
2022-07-26T17:22:15.958Z,96956.91
2022-07-26T17:24:43.948Z,96954.09
2022-07-26T17:27:11.747Z,96954.03
2022-07-26T17:29:39.615Z,96954.94
2022-07-26T17:32:10.524Z,96962.84
2022-07-26T17:34:40.040Z,96960.94
2022-07-26T17:37:09.964Z,96964.38
2022-07-26T17:39:53.411Z,96969.38
2022-07-26T17:42:22.558Z,96959.84
2022-07-26T17:44:50.690Z,96969.81
2022-07-26T17:47:29.161Z,96971.38
2022-07-26T17:52:49.520Z,96984.19
2022-07-26T17:55:18.662Z,96976.44
2022-07-26T17:57:47.809Z,96966.66
2022-07-26T18:00:16.755Z,96970.78
2022-07-26T18:02:46.005Z,96966.13
2022-07-26T18:05:14.024Z,96966.13
2022-07-26T18:07:42.418Z,96964.00
2022-07-26T18:10:11.684Z,96972.44
2022-07-26T18:12:39.663Z,96977.47
2022-07-26T18:15:08.889Z,96976.66
2022-07-26T18:17:37.340Z,96966.44
2022-07-26T18:20:08.744Z,96973.66
2022-07-26T18:22:36.589Z,96970.59
2022-07-26T18:25:05.818Z,96974.44
2022-07-26T18:27:34.385Z,96977.91
2022-07-26T18:30:02.159Z,96981.31
2022-07-26T18:32:30.646Z,96992.41
2022-07-26T18:34:59.256Z,96985.94
2022-07-26T18:37:28.588Z,96992.34
2022-07-26T18:39:58.097Z,96989.69
2022-07-26T18:42:26.417Z,96985.09
2022-07-26T18:44:54.238Z,96989.31
2022-07-26T18:47:22.710Z,96995.78
2022-07-26T18:49:50.816Z,96991.59
2022-07-26T18:52:28.806Z,96998.41
2022-07-26T18:55:06.693Z,97002.63
2022-07-26T18:57:35.312Z,97007.78
2022-07-26T19:00:03.937Z,96994.34
2022-07-26T19:02:31.863Z,96990.38
2022-07-26T19:04:59.618Z,97001.94
2022-07-26T19:07:27.542Z,97004.56
2022-07-26T19:09:58.594Z,97001.66
2022-07-26T19:12:29.197Z,96999.78
2022-07-26T19:14:59.859Z,97008.97
2022-07-26T19:17:28.124Z,97011.63
2022-07-26T19:19:58.263Z,97021.00
2022-07-26T19:22:26.637Z,97023.84
2022-07-26T19:24:54.533Z,97023.09
2022-07-26T19:27:22.386Z,97033.41
2022-07-26T19:29:51.653Z,97040.81
2022-07-26T19:32:19.794Z,97038.63
2022-07-26T19:34:48.448Z,97036.75
2022-07-26T19:37:21.088Z,97037.72
2022-07-26T19:39:49.489Z,97035.34
2022-07-26T19:42:17.795Z,97046.34
2022-07-26T19:44:46.619Z,97040.34
2022-07-26T19:47:15.748Z,97042.97
2022-07-26T19:49:43.538Z,97048.25
2022-07-26T19:52:11.999Z,97042.28
2022-07-26T19:54:40.570Z,97043.41
2022-07-26T19:57:08.442Z,97042.19
2022-07-26T19:59:36.291Z,97049.13
2022-07-26T20:02:05.604Z,97055.28
2022-07-26T20:04:34.846Z,97056.59
2022-07-26T20:07:02.830Z,97051.31
2022-07-26T20:09:30.747Z,97059.75
2022-07-26T20:11:59.335Z,97048.97
2022-07-26T20:14:27.279Z,97053.53
2022-07-26T20:16:56.928Z,97049.63
2022-07-26T20:19:26.766Z,97057.53
2022-07-26T20:21:56.325Z,97058.25
2022-07-26T20:24:24.225Z,97056.94
2022-07-26T20:26:51.990Z,97053.34
2022-07-26T20:29:20.160Z,97062.41
2022-07-26T20:31:48.951Z,97064.41
2022-07-26T20:34:17.445Z,97064.72
2022-07-26T20:36:45.260Z,97063.16
2022-07-26T20:39:15.074Z,97064.59
2022-07-26T20:41:43.134Z,97066.50
2022-07-26T20:44:12.341Z,97067.78
2022-07-26T20:46:41.757Z,97069.25
2022-07-26T20:49:10.649Z,97067.09
2022-07-26T20:51:39.252Z,97076.44
2022-07-26T20:54:08.603Z,97077.81
2022-07-26T20:56:37.908Z,97087.28
2022-07-26T20:59:06.027Z,97086.59
2022-07-26T21:01:34.622Z,97099.72
2022-07-26T21:04:02.887Z,97091.88
2022-07-26T21:06:33.235Z,97101.91
2022-07-26T21:09:09.084Z,97098.31
2022-07-26T21:11:40.927Z,97101.59
2022-07-26T21:14:08.685Z,97107.53
2022-07-26T21:16:36.734Z,97105.06
2022-07-26T21:19:05.921Z,97107.53
2022-07-26T21:21:36.913Z,97101.91
2022-07-26T21:24:05.860Z,97098.19
2022-07-26T21:26:33.654Z,97094.00
2022-07-26T21:29:02.909Z,97095.69
2022-07-26T21:31:30.931Z,97100.72
2022-07-26T21:34:00.545Z,97096.78
2022-07-26T21:36:30.104Z,97103.41
2022-07-26T21:38:59.187Z,97101.28
2022-07-26T21:41:26.927Z,97098.91
2022-07-26T21:43:54.755Z,97104.22
2022-07-26T21:46:24.121Z,97096.09
2022-07-26T21:48:52.144Z,97105.16
2022-07-26T21:51:20.106Z,97101.66
2022-07-26T21:53:48.391Z,97093.78
2022-07-26T21:56:16.982Z,97090.19
2022-07-26T21:58:44.813Z,97099.53
2022-07-26T22:01:15.094Z,97089.69
2022-07-26T22:03:44.337Z,97101.91
2022-07-26T22:06:12.489Z,97098.44
2022-07-26T22:08:40.979Z,97100.81
2022-07-26T22:11:08.865Z,97100.22
2022-07-26T22:13:37.132Z,97099.66
2022-07-26T22:16:05.979Z,97105.78
2022-07-26T22:18:33.950Z,97095.91
2022-07-26T22:21:03.078Z,97094.66
2022-07-26T22:23:31.012Z,97098.31
2022-07-26T22:25:59.812Z,97105.13
2022-07-26T22:28:27.573Z,97098.50
2022-07-26T22:30:55.616Z,97096.13
2022-07-26T22:33:27.333Z,97106.41
2022-07-26T22:35:56.067Z,97106.59
2022-07-26T22:38:25.365Z,97104.09
2022-07-26T22:40:53.608Z,97111.47
2022-07-26T22:43:21.510Z,97111.50
2022-07-26T22:45:49.365Z,97108.47
2022-07-26T22:48:17.253Z,97107.06
2022-07-26T22:50:45.319Z,97105.19
2022-07-26T22:53:13.071Z,97108.75
2022-07-26T22:55:42.204Z,97105.81
2022-07-26T22:58:10.521Z,97102.44
2022-07-26T23:00:38.400Z,97101.16
2022-07-26T23:03:12.550Z,97106.41
2022-07-26T23:05:52.333Z,97096.56
2022-07-26T23:11:09.801Z,97098.41
2022-07-26T23:13:37.582Z,97092.63
2022-07-26T23:16:06.362Z,97101.25
2022-07-26T23:18:35.130Z,97089.25
2022-07-26T23:21:04.052Z,97093.16
2022-07-26T23:23:32.163Z,97095.06
2022-07-26T23:26:00.824Z,97091.69
2022-07-26T23:28:37.269Z,97087.44
2022-07-26T23:31:10.761Z,97085.97
2022-07-26T23:33:52.292Z,97085.88
2022-07-26T23:36:26.905Z,97087.88
2022-07-26T23:38:55.355Z,97082.63
2022-07-26T23:41:23.234Z,97083.88
2022-07-26T23:43:52.778Z,97083.22
2022-07-26T23:46:20.623Z,97083.25
2022-07-26T23:48:48.770Z,97094.84
2022-07-26T23:51:16.731Z,97089.56
2022-07-26T23:53:44.771Z,97095.69
2022-07-26T23:56:12.599Z,97094.50
2022-07-26T23:58:40.483Z,97089.78
