createdAt,value
2018-08-30T00:01:06.427Z,25.30
2018-08-30T00:03:34.803Z,25.20
2018-08-30T00:06:03.344Z,25.10
2018-08-30T00:08:31.796Z,25.00
2018-08-30T00:11:00.304Z,24.90
2018-08-30T00:13:28.660Z,24.90
2018-08-30T00:15:57.028Z,25.00
2018-08-30T00:18:25.468Z,24.90
2018-08-30T00:20:54.540Z,24.90
2018-08-30T00:23:22.971Z,24.90
2018-08-30T00:25:51.500Z,24.90
2018-08-30T00:28:19.870Z,24.90
2018-08-30T00:30:48.514Z,24.90
2018-08-30T00:33:16.940Z,24.80
2018-08-30T00:35:45.310Z,24.80
2018-08-30T00:38:13.738Z,24.80
2018-08-30T00:40:42.216Z,24.80
2018-08-30T00:43:10.711Z,24.70
2018-08-30T00:45:39.236Z,24.70
2018-08-30T00:48:07.822Z,24.70
2018-08-30T00:50:36.166Z,24.70
2018-08-30T00:53:04.648Z,24.70
2018-08-30T00:55:33.002Z,24.60
2018-08-30T00:58:01.558Z,24.60
2018-08-30T01:00:30.167Z,24.60
2018-08-30T01:02:58.554Z,24.60
2018-08-30T01:05:26.920Z,24.50
2018-08-30T01:07:55.338Z,24.50
2018-08-30T01:10:23.717Z,24.40
2018-08-30T01:12:55.342Z,24.40
2018-08-30T01:15:25.523Z,24.40
2018-08-30T01:17:54.283Z,24.30
2018-08-30T01:20:23.060Z,24.20
2018-08-30T01:22:51.880Z,24.20
2018-08-30T01:25:20.714Z,24.20
2018-08-30T01:27:49.485Z,24.30
2018-08-30T01:30:18.441Z,24.20
2018-08-30T01:32:47.284Z,24.30
2018-08-30T01:35:15.848Z,24.30
2018-08-30T01:37:44.188Z,24.20
2018-08-30T01:40:12.626Z,24.30
2018-08-30T01:42:41.040Z,24.20
2018-08-30T01:45:09.415Z,24.20
2018-08-30T01:47:37.870Z,24.30
2018-08-30T01:50:06.425Z,24.40
2018-08-30T01:52:34.804Z,24.30
2018-08-30T01:55:03.167Z,24.20
2018-08-30T01:57:31.616Z,24.20
2018-08-30T01:59:59.964Z,24.20
2018-08-30T02:02:28.332Z,24.20
2018-08-30T02:04:56.844Z,24.10
2018-08-30T02:07:25.295Z,24.20
2018-08-30T02:09:53.650Z,24.30
2018-08-30T02:12:22.116Z,24.20
2018-08-30T02:14:50.480Z,24.10
2018-08-30T02:17:19.053Z,24.00
2018-08-30T02:19:47.512Z,24.00
2018-08-30T02:22:15.866Z,24.10
2018-08-30T02:24:44.253Z,24.20
2018-08-30T02:27:12.749Z,24.10
2018-08-30T02:29:41.120Z,24.00
2018-08-30T02:32:09.519Z,24.00
2018-08-30T02:34:37.917Z,24.00
2018-08-30T02:37:06.452Z,23.90
2018-08-30T02:39:35.797Z,23.90
2018-08-30T02:42:04.156Z,23.80
2018-08-30T02:44:32.621Z,23.80
2018-08-30T02:47:01.162Z,23.80
2018-08-30T02:49:29.858Z,23.70
2018-08-30T02:51:58.399Z,23.70
2018-08-30T02:54:26.732Z,23.70
2018-08-30T02:56:55.183Z,23.80
2018-08-30T02:59:23.576Z,23.80
2018-08-30T03:01:51.969Z,23.80
2018-08-30T03:04:20.424Z,23.80
2018-08-30T03:06:48.824Z,24.00
2018-08-30T03:09:17.274Z,24.00
2018-08-30T03:11:45.785Z,23.90
2018-08-30T03:14:14.212Z,23.70
2018-08-30T03:16:42.824Z,23.60
2018-08-30T03:19:11.233Z,23.70
2018-08-30T03:21:39.753Z,23.70
2018-08-30T03:24:08.097Z,23.70
2018-08-30T03:26:36.488Z,23.80
2018-08-30T03:29:04.897Z,23.80
2018-08-30T03:31:33.401Z,23.70
2018-08-30T03:34:01.828Z,23.80
2018-08-30T03:36:31.151Z,23.70
2018-08-30T03:38:59.511Z,23.80
2018-08-30T03:41:27.897Z,23.80
2018-08-30T03:43:56.264Z,23.60
2018-08-30T03:46:24.683Z,23.70
2018-08-30T03:48:53.150Z,23.80
2018-08-30T03:51:21.562Z,23.80
2018-08-30T03:53:50.177Z,23.70
2018-08-30T03:56:18.561Z,23.80
2018-08-30T03:58:46.938Z,23.90
2018-08-30T04:01:15.486Z,23.80
2018-08-30T04:03:43.962Z,23.80
2018-08-30T04:06:12.611Z,23.80
2018-08-30T04:08:41.157Z,23.70
2018-08-30T04:11:09.559Z,23.80
2018-08-30T04:13:38.228Z,23.70
2018-08-30T04:16:06.494Z,23.70
2018-08-30T04:18:34.833Z,23.70
2018-08-30T04:21:03.209Z,23.70
2018-08-30T04:23:31.653Z,23.80
2018-08-30T04:26:00.072Z,23.80
2018-08-30T04:28:28.573Z,23.80
2018-08-30T04:30:56.930Z,23.80
2018-08-30T04:33:25.359Z,23.70
2018-08-30T04:35:53.771Z,23.70
2018-08-30T04:38:22.259Z,23.70
2018-08-30T04:40:50.625Z,23.80
2018-08-30T04:43:19.049Z,23.90
2018-08-30T04:45:47.455Z,23.90
2018-08-30T04:48:15.862Z,23.80
2018-08-30T04:50:44.301Z,23.70
2018-08-30T04:53:12.706Z,23.70
2018-08-30T04:55:41.057Z,23.60
2018-08-30T04:58:09.496Z,23.60
2018-08-30T05:00:37.940Z,23.60
2018-08-30T05:03:06.353Z,23.70
2018-08-30T05:05:34.752Z,23.70
2018-08-30T05:08:03.203Z,23.60
2018-08-30T05:10:31.603Z,23.70
2018-08-30T05:12:59.967Z,23.70
2018-08-30T05:15:28.376Z,23.70
2018-08-30T05:17:56.742Z,23.50
2018-08-30T05:20:25.337Z,23.60
2018-08-30T05:22:53.810Z,23.60
2018-08-30T05:25:22.271Z,23.60
2018-08-30T05:27:50.757Z,23.50
2018-08-30T05:30:19.160Z,23.60
2018-08-30T05:32:47.676Z,23.80
2018-08-30T05:35:16.253Z,23.90
2018-08-30T05:37:44.687Z,24.00
2018-08-30T05:40:13.124Z,24.20
2018-08-30T05:42:41.507Z,24.20
2018-08-30T05:45:09.933Z,24.30
2018-08-30T05:47:38.377Z,24.40
2018-08-30T05:50:07.236Z,24.50
2018-08-30T05:52:35.702Z,24.50
2018-08-30T05:55:04.032Z,24.50
2018-08-30T05:57:32.473Z,24.60
2018-08-30T06:00:01.462Z,24.60
2018-08-30T06:02:30.353Z,24.60
2018-08-30T06:04:59.414Z,24.70
2018-08-30T06:07:27.915Z,24.70
2018-08-30T06:09:56.387Z,24.70
2018-08-30T06:12:24.967Z,24.80
2018-08-30T06:14:53.537Z,24.80
2018-08-30T06:17:22.118Z,24.80
2018-08-30T06:19:50.501Z,24.80
2018-08-30T06:22:18.874Z,24.80
2018-08-30T06:24:47.331Z,24.90
2018-08-30T06:27:15.782Z,24.90
2018-08-30T06:29:44.239Z,24.90
2018-08-30T06:32:12.693Z,24.90
2018-08-30T06:34:41.309Z,24.90
2018-08-30T06:37:09.899Z,24.90
2018-08-30T06:39:38.338Z,24.90
2018-08-30T06:42:06.942Z,24.90
2018-08-30T06:44:35.513Z,24.90
2018-08-30T06:47:04.045Z,24.90
2018-08-30T06:49:32.593Z,24.90
2018-08-30T06:52:00.965Z,24.90
2018-08-30T06:54:29.395Z,24.90
2018-08-30T06:56:57.913Z,24.90
2018-08-30T06:59:26.332Z,24.90
2018-08-30T07:01:54.733Z,24.90
2018-08-30T07:04:23.204Z,24.90
2018-08-30T07:06:51.572Z,24.90
2018-08-30T07:09:19.953Z,24.90
2018-08-30T07:11:49.213Z,24.90
2018-08-30T07:14:17.552Z,24.90
2018-08-30T07:16:45.904Z,24.90
2018-08-30T07:19:14.386Z,24.90
2018-08-30T07:21:42.799Z,24.90
2018-08-30T07:24:11.245Z,24.90
2018-08-30T07:26:39.736Z,24.90
2018-08-30T07:29:08.080Z,24.90
2018-08-30T07:34:07.756Z,24.90
2018-08-30T07:36:36.061Z,24.90
2018-08-30T07:39:08.236Z,24.90
2018-08-30T07:41:36.578Z,24.90
2018-08-30T07:44:05.570Z,24.90
2018-08-30T07:46:33.882Z,24.90
2018-08-30T07:49:02.378Z,24.90
2018-08-30T07:51:30.896Z,24.90
2018-08-30T07:53:59.406Z,24.90
2018-08-30T07:56:27.948Z,24.90
2018-08-30T07:58:56.398Z,24.90
2018-08-30T08:01:24.816Z,24.90
2018-08-30T08:03:53.334Z,24.90
2018-08-30T08:06:21.716Z,24.90
2018-08-30T08:08:50.191Z,24.90
2018-08-30T08:11:18.648Z,24.90
2018-08-30T08:13:47.010Z,24.90
2018-08-30T08:16:15.518Z,24.90
2018-08-30T08:18:43.926Z,24.90
2018-08-30T08:21:12.392Z,24.90
2018-08-30T08:23:40.794Z,24.90
2018-08-30T08:26:09.265Z,25.00
2018-08-30T08:28:37.695Z,25.00
2018-08-30T08:31:06.123Z,25.00
2018-08-30T08:33:34.482Z,25.00
2018-08-30T08:36:02.818Z,25.00
2018-08-30T08:38:31.327Z,25.00
2018-08-30T08:40:59.993Z,25.00
2018-08-30T08:43:28.322Z,25.00
2018-08-30T08:45:56.977Z,25.00
2018-08-30T08:48:25.410Z,25.00
2018-08-30T08:50:53.825Z,25.00
2018-08-30T08:53:22.287Z,25.00
2018-08-30T08:55:50.654Z,25.00
2018-08-30T08:58:19.304Z,25.00
2018-08-30T09:00:47.642Z,25.00
2018-08-30T09:03:16.067Z,25.00
2018-08-30T09:05:44.570Z,25.00
2018-08-30T09:08:13.032Z,25.00
2018-08-30T09:10:41.406Z,25.00
2018-08-30T09:13:09.944Z,25.00
2018-08-30T09:15:39.898Z,25.10
2018-08-30T09:18:08.324Z,25.10
2018-08-30T09:20:36.808Z,25.10
2018-08-30T09:23:05.361Z,25.10
2018-08-30T09:25:33.749Z,25.10
2018-08-30T09:28:02.210Z,25.10
2018-08-30T09:30:30.602Z,25.10
2018-08-30T09:32:59.054Z,25.20
2018-08-30T09:35:27.415Z,25.10
2018-08-30T09:37:55.906Z,25.10
2018-08-30T09:40:24.253Z,25.10
2018-08-30T09:42:52.680Z,25.10
2018-08-30T09:45:21.074Z,25.10
2018-08-30T09:47:49.570Z,25.10
2018-08-30T09:50:17.937Z,25.10
2018-08-30T09:52:46.348Z,25.10
2018-08-30T09:55:14.870Z,25.10
2018-08-30T09:57:43.448Z,25.10
2018-08-30T10:00:14.676Z,25.10
2018-08-30T10:02:49.395Z,25.10
2018-08-30T10:05:18.220Z,25.10
2018-08-30T10:07:46.615Z,25.10
2018-08-30T10:10:14.962Z,25.10
2018-08-30T10:15:37.068Z,25.10
2018-08-30T10:18:05.655Z,25.10
2018-08-30T10:20:34.091Z,25.10
2018-08-30T10:23:02.503Z,25.20
2018-08-30T10:25:30.931Z,25.20
2018-08-30T10:27:59.672Z,25.10
2018-08-30T10:30:28.054Z,25.10
2018-08-30T10:32:56.511Z,25.20
2018-08-30T10:35:25.020Z,25.20
2018-08-30T10:37:53.380Z,25.20
2018-08-30T10:40:21.832Z,25.20
2018-08-30T10:42:50.178Z,25.20
2018-08-30T10:45:18.780Z,25.20
2018-08-30T10:47:47.191Z,25.10
2018-08-30T10:50:15.514Z,25.20
2018-08-30T10:52:43.910Z,25.20
2018-08-30T10:55:12.294Z,25.10
2018-08-30T10:57:40.714Z,25.20
2018-08-30T11:00:09.150Z,25.20
2018-08-30T11:02:37.527Z,25.20
2018-08-30T11:05:06.284Z,25.20
2018-08-30T11:07:34.697Z,25.20
2018-08-30T11:10:03.161Z,25.20
2018-08-30T11:12:31.572Z,25.20
2018-08-30T11:15:00.102Z,25.20
2018-08-30T11:17:28.589Z,25.20
2018-08-30T11:19:56.979Z,25.20
2018-08-30T11:22:25.353Z,25.20
2018-08-30T11:24:53.805Z,25.20
2018-08-30T11:27:22.165Z,25.20
2018-08-30T11:29:50.577Z,25.20
2018-08-30T11:32:18.939Z,25.20
2018-08-30T11:34:47.314Z,25.20
2018-08-30T11:37:15.709Z,25.20
2018-08-30T11:39:44.116Z,25.20
2018-08-30T11:42:12.608Z,25.20
2018-08-30T11:44:41.001Z,25.20
2018-08-30T11:47:09.337Z,25.20
2018-08-30T11:49:37.942Z,25.20
2018-08-30T11:52:06.482Z,25.20
2018-08-30T11:54:34.951Z,25.20
2018-08-30T11:57:03.669Z,25.20
2018-08-30T11:59:32.139Z,25.10
2018-08-30T12:02:00.601Z,25.20
2018-08-30T12:04:29.079Z,25.10
2018-08-30T12:06:57.665Z,25.10
2018-08-30T12:09:25.871Z,25.10
2018-08-30T12:11:54.259Z,25.10
2018-08-30T12:14:22.959Z,25.20
2018-08-30T12:16:51.337Z,25.20
2018-08-30T12:19:19.704Z,25.20
2018-08-30T12:21:48.192Z,25.20
2018-08-30T12:24:16.529Z,25.10
2018-08-30T12:26:44.988Z,25.10
2018-08-30T12:29:13.488Z,25.10
2018-08-30T12:31:41.895Z,25.10
2018-08-30T12:34:10.552Z,25.10
2018-08-30T12:36:38.871Z,25.10
2018-08-30T12:39:08.911Z,25.20
2018-08-30T12:41:37.320Z,25.20
2018-08-30T12:44:06.138Z,25.10
2018-08-30T12:46:34.547Z,25.10
2018-08-30T12:49:03.236Z,25.20
2018-08-30T12:51:31.767Z,25.20
2018-08-30T12:54:00.142Z,25.20
2018-08-30T12:56:28.577Z,25.20
2018-08-30T12:59:02.318Z,25.20
2018-08-30T13:01:31.205Z,25.20
2018-08-30T13:03:59.801Z,25.20
2018-08-30T13:06:28.674Z,25.20
2018-08-30T13:08:57.330Z,25.20
2018-08-30T13:11:25.653Z,25.20
2018-08-30T13:13:54.014Z,25.20
2018-08-30T13:16:22.767Z,25.20
2018-08-30T13:18:51.162Z,25.20
2018-08-30T13:21:19.788Z,25.10
2018-08-30T13:23:48.363Z,25.20
2018-08-30T13:26:16.659Z,25.10
2018-08-30T13:28:45.263Z,25.10
2018-08-30T13:31:13.715Z,25.20
2018-08-30T13:33:42.079Z,25.20
2018-08-30T13:36:10.930Z,25.20
2018-08-30T13:38:39.322Z,25.20
2018-08-30T13:41:08.307Z,25.20
2018-08-30T13:43:36.962Z,25.20
2018-08-30T13:46:05.320Z,25.20
2018-08-30T13:48:33.804Z,25.20
2018-08-30T13:51:02.307Z,25.20
2018-08-30T13:53:30.678Z,25.20
2018-08-30T13:55:59.740Z,25.20
2018-08-30T13:58:28.375Z,25.20
2018-08-30T14:00:56.867Z,25.20
2018-08-30T14:03:25.410Z,25.20
2018-08-30T14:05:53.712Z,25.30
2018-08-30T14:08:22.129Z,25.30
2018-08-30T14:10:50.646Z,25.30
2018-08-30T14:13:19.205Z,25.20
2018-08-30T14:15:47.319Z,25.20
2018-08-30T14:18:15.645Z,25.20
2018-08-30T14:20:44.174Z,25.30
2018-08-30T14:23:12.693Z,25.30
2018-08-30T14:25:41.833Z,25.30
2018-08-30T14:28:10.699Z,25.20
2018-08-30T14:30:41.797Z,25.30
2018-08-30T14:33:10.400Z,25.20
2018-08-30T14:35:38.763Z,25.20
2018-08-30T14:38:07.153Z,25.20
2018-08-30T14:40:36.359Z,25.20
2018-08-30T14:43:04.857Z,25.20
2018-08-30T14:45:33.330Z,25.20
2018-08-30T14:48:01.979Z,25.20
2018-08-30T14:50:30.212Z,25.20
2018-08-30T14:52:58.856Z,25.20
2018-08-30T14:55:27.291Z,25.20
2018-08-30T14:57:55.767Z,25.20
2018-08-30T15:00:24.381Z,25.20
2018-08-30T15:02:52.852Z,25.20
2018-08-30T15:05:21.347Z,25.20
2018-08-30T15:07:49.681Z,25.20
2018-08-30T15:10:18.059Z,25.20
2018-08-30T15:12:46.594Z,25.20
2018-08-30T15:15:15.245Z,25.20
2018-08-30T15:17:43.950Z,25.20
2018-08-30T15:20:12.730Z,25.20
2018-08-30T15:22:41.168Z,25.20
2018-08-30T15:25:09.752Z,25.20
2018-08-30T15:27:38.062Z,25.20
2018-08-30T15:30:06.475Z,25.20
2018-08-30T15:32:34.991Z,25.20
2018-08-30T15:35:03.413Z,25.20
2018-08-30T15:37:31.821Z,25.20
2018-08-30T15:40:00.238Z,25.20
2018-08-30T15:42:28.763Z,25.20
2018-08-30T15:44:57.161Z,25.20
2018-08-30T15:47:25.991Z,25.20
2018-08-30T15:49:54.330Z,25.30
2018-08-30T15:52:22.872Z,25.30
2018-08-30T15:54:51.272Z,25.30
2018-08-30T15:57:19.938Z,25.30
2018-08-30T15:59:48.386Z,25.40
2018-08-30T16:02:16.780Z,25.40
2018-08-30T16:04:45.194Z,25.50
2018-08-30T16:07:13.579Z,25.50
2018-08-30T16:09:41.978Z,25.50
2018-08-30T16:12:10.478Z,25.60
2018-08-30T16:14:38.859Z,25.60
2018-08-30T16:17:07.442Z,25.70
2018-08-30T16:19:35.967Z,25.70
2018-08-30T16:22:04.416Z,25.70
2018-08-30T16:24:32.862Z,25.70
2018-08-30T16:27:01.298Z,25.70
2018-08-30T16:29:29.776Z,25.70
2018-08-30T16:31:58.174Z,25.80
2018-08-30T16:34:26.665Z,25.70
2018-08-30T16:36:55.039Z,25.70
2018-08-30T16:39:23.525Z,25.80
2018-08-30T16:41:51.775Z,25.70
2018-08-30T16:44:20.297Z,25.70
2018-08-30T16:46:48.755Z,25.60
2018-08-30T16:49:17.139Z,25.40
2018-08-30T16:51:45.667Z,25.30
2018-08-30T16:54:14.077Z,25.30
2018-08-30T16:56:42.450Z,25.40
2018-08-30T16:59:10.865Z,25.30
2018-08-30T17:01:39.360Z,25.30
2018-08-30T17:04:07.921Z,25.30
2018-08-30T17:06:36.487Z,25.30
2018-08-30T17:09:06.384Z,25.20
2018-08-30T17:11:34.748Z,25.20
2018-08-30T17:14:03.268Z,25.30
2018-08-30T17:16:31.643Z,25.30
2018-08-30T17:19:38.494Z,25.30
2018-08-30T17:22:07.248Z,25.20
2018-08-30T17:24:35.670Z,25.30
2018-08-30T17:27:04.114Z,25.30
2018-08-30T17:29:32.572Z,25.30
2018-08-30T17:32:01.240Z,25.30
2018-08-30T17:34:29.702Z,25.30
2018-08-30T17:36:58.071Z,25.30
2018-08-30T17:39:26.404Z,25.30
2018-08-30T17:41:54.776Z,25.30
2018-08-30T17:44:23.158Z,25.30
2018-08-30T17:46:51.564Z,25.30
2018-08-30T17:49:19.954Z,25.30
2018-08-30T17:51:48.541Z,25.30
2018-08-30T17:54:17.073Z,25.20
2018-08-30T17:56:45.496Z,25.20
2018-08-30T17:59:15.872Z,25.20
2018-08-30T18:01:48.716Z,25.20
2018-08-30T18:04:17.306Z,25.20
2018-08-30T18:06:45.756Z,25.10
2018-08-30T18:09:14.139Z,25.10
2018-08-30T18:11:42.552Z,25.10
2018-08-30T18:14:11.283Z,25.10
2018-08-30T18:16:39.720Z,25.10
2018-08-30T18:19:08.094Z,25.10
2018-08-30T18:21:36.498Z,25.10
2018-08-30T18:24:04.985Z,25.10
2018-08-30T18:26:33.336Z,25.10
2018-08-30T18:29:01.716Z,25.10
2018-08-30T18:31:30.256Z,25.10
2018-08-30T18:33:58.680Z,25.10
2018-08-30T18:36:27.130Z,25.10
2018-08-30T18:38:55.540Z,25.10
2018-08-30T18:41:24.057Z,25.10
2018-08-30T18:43:52.409Z,25.10
2018-08-30T18:46:20.946Z,25.10
2018-08-30T18:48:49.337Z,25.10
2018-08-30T18:51:17.792Z,25.10
2018-08-30T18:53:46.158Z,25.00
2018-08-30T18:56:14.556Z,25.00
2018-08-30T18:58:43.022Z,25.00
2018-08-30T19:01:11.462Z,25.00
2018-08-30T19:03:39.900Z,25.00
2018-08-30T19:06:08.388Z,25.00
2018-08-30T19:08:36.780Z,25.00
2018-08-30T19:11:05.250Z,25.00
2018-08-30T19:13:33.780Z,25.00
2018-08-30T19:16:07.412Z,25.00
2018-08-30T19:18:41.255Z,25.00
2018-08-30T19:21:09.660Z,25.00
2018-08-30T19:23:38.052Z,25.00
2018-08-30T19:26:06.505Z,25.00
2018-08-30T19:28:34.897Z,25.00
2018-08-30T19:31:03.331Z,25.00
2018-08-30T19:33:31.797Z,25.00
2018-08-30T19:36:05.673Z,25.00
2018-08-30T19:38:34.399Z,25.00
2018-08-30T19:41:08.083Z,25.00
2018-08-30T19:43:36.621Z,25.00
2018-08-30T19:46:04.989Z,24.90
2018-08-30T19:48:33.425Z,24.90
2018-08-30T19:51:01.953Z,24.90
2018-08-30T19:53:30.332Z,24.90
2018-08-30T19:55:58.834Z,24.90
2018-08-30T19:58:27.496Z,24.90
2018-08-30T20:00:55.727Z,24.90
2018-08-30T20:03:24.100Z,24.80
2018-08-30T20:05:52.547Z,24.80
2018-08-30T20:08:21.197Z,24.80
2018-08-30T20:10:49.545Z,24.90
2018-08-30T20:13:18.060Z,24.90
2018-08-30T20:15:46.669Z,24.80
2018-08-30T20:18:15.257Z,24.90
2018-08-30T20:20:43.702Z,24.90
2018-08-30T20:23:12.221Z,24.90
2018-08-30T20:25:40.697Z,24.90
2018-08-30T20:28:09.205Z,24.90
2018-08-30T20:30:37.706Z,24.90
2018-08-30T20:33:06.301Z,24.90
2018-08-30T20:35:34.668Z,24.90
2018-08-30T20:38:03.257Z,24.90
2018-08-30T20:40:31.729Z,24.90
2018-08-30T20:43:00.252Z,24.80
2018-08-30T20:45:28.623Z,24.70
2018-08-30T20:47:57.074Z,24.70
2018-08-30T20:50:25.437Z,24.70
2018-08-30T20:52:53.796Z,24.60
2018-08-30T20:55:22.260Z,24.60
2018-08-30T20:57:50.617Z,24.60
2018-08-30T21:00:19.144Z,24.60
2018-08-30T21:02:47.497Z,24.50
2018-08-30T21:05:15.992Z,24.50
2018-08-30T21:07:44.380Z,24.50
2018-08-30T21:10:13.061Z,24.50
2018-08-30T21:12:41.378Z,24.50
2018-08-30T21:15:09.772Z,24.60
2018-08-30T21:17:38.332Z,24.50
2018-08-30T21:20:07.346Z,24.40
2018-08-30T21:22:35.725Z,24.40
2018-08-30T21:25:04.153Z,24.30
2018-08-30T21:27:32.747Z,24.30
2018-08-30T21:30:01.247Z,24.30
2018-08-30T21:32:29.759Z,24.30
2018-08-30T21:34:58.165Z,24.30
2018-08-30T21:37:26.566Z,24.40
2018-08-30T21:39:55.029Z,24.40
2018-08-30T21:42:23.629Z,24.50
2018-08-30T21:44:52.001Z,24.40
2018-08-30T21:47:20.321Z,24.40
2018-08-30T21:49:48.801Z,24.50
2018-08-30T21:52:17.292Z,24.50
2018-08-30T21:54:45.869Z,24.40
2018-08-30T21:57:14.269Z,24.40
2018-08-30T21:59:42.723Z,24.40
2018-08-30T22:02:11.221Z,24.40
2018-08-30T22:04:39.769Z,24.40
2018-08-30T22:07:08.204Z,24.30
2018-08-30T22:09:36.636Z,24.30
2018-08-30T22:12:05.185Z,24.30
2018-08-30T22:14:33.629Z,24.30
2018-08-30T22:17:02.053Z,24.40
2018-08-30T22:19:30.441Z,24.40
2018-08-30T22:21:59.107Z,24.30
2018-08-30T22:24:27.563Z,24.30
2018-08-30T22:26:56.083Z,24.20
2018-08-30T22:29:24.505Z,24.10
2018-08-30T22:31:52.991Z,24.00
2018-08-30T22:34:21.489Z,24.10
2018-08-30T22:36:50.074Z,23.90
2018-08-30T22:39:18.523Z,23.90
2018-08-30T22:41:47.000Z,24.00
2018-08-30T22:44:15.396Z,24.00
2018-08-30T22:46:43.911Z,24.00
2018-08-30T22:49:12.348Z,24.10
2018-08-30T22:51:41.073Z,24.10
2018-08-30T22:54:09.519Z,24.10
2018-08-30T22:56:38.103Z,24.10
2018-08-30T22:59:06.660Z,24.10
2018-08-30T23:01:35.415Z,24.10
2018-08-30T23:04:03.965Z,24.10
2018-08-30T23:06:32.473Z,24.00
2018-08-30T23:09:00.990Z,24.10
2018-08-30T23:11:29.533Z,24.10
2018-08-30T23:13:58.414Z,24.10
2018-08-30T23:16:26.979Z,24.10
2018-08-30T23:18:55.411Z,24.00
2018-08-30T23:21:24.051Z,24.00
2018-08-30T23:23:52.528Z,24.00
2018-08-30T23:26:21.011Z,24.00
2018-08-30T23:28:49.501Z,24.00
2018-08-30T23:31:18.015Z,24.10
2018-08-30T23:33:46.519Z,24.20
2018-08-30T23:36:14.979Z,24.20
2018-08-30T23:38:43.424Z,24.20
2018-08-30T23:41:11.899Z,24.20
2018-08-30T23:43:40.399Z,24.20
2018-08-30T23:46:08.884Z,24.20
2018-08-30T23:48:37.468Z,24.10
2018-08-30T23:51:05.936Z,24.10
2018-08-30T23:53:34.429Z,24.10
2018-08-30T23:56:02.920Z,24.10
2018-08-30T23:58:42.572Z,24.00
