createdAt,value
2019-01-03T00:02:16.779Z,-2.40
2019-01-03T00:04:44.778Z,-2.40
2019-01-03T00:07:30.842Z,-2.40
2019-01-03T00:10:10.671Z,-2.30
2019-01-03T00:12:56.887Z,-2.40
2019-01-03T00:15:41.743Z,-2.40
2019-01-03T00:18:21.887Z,-2.50
2019-01-03T00:20:52.409Z,-2.50
2019-01-03T00:23:20.625Z,-2.50
2019-01-03T00:25:48.695Z,-2.50
2019-01-03T00:28:28.828Z,-2.40
2019-01-03T00:30:56.902Z,-2.50
2019-01-03T00:33:24.941Z,-2.60
2019-01-03T00:36:09.542Z,-2.50
2019-01-03T00:38:55.628Z,-2.40
2019-01-03T00:41:42.088Z,-2.40
2019-01-03T00:44:10.063Z,-2.40
2019-01-03T00:46:53.287Z,-2.50
2019-01-03T00:49:24.263Z,-2.50
2019-01-03T00:52:00.979Z,-2.60
2019-01-03T00:54:45.697Z,-2.60
2019-01-03T00:57:22.707Z,-2.50
2019-01-03T00:59:59.639Z,-2.60
2019-01-03T01:02:27.631Z,-2.60
2019-01-03T01:05:12.532Z,-2.60
2019-01-03T01:07:40.544Z,-2.50
2019-01-03T01:10:17.596Z,-2.60
2019-01-03T01:12:54.751Z,-2.60
2019-01-03T01:15:22.747Z,-2.50
2019-01-03T01:17:56.562Z,-2.50
2019-01-03T01:20:45.560Z,-2.40
2019-01-03T01:23:30.200Z,-2.40
2019-01-03T01:26:00.940Z,-2.40
2019-01-03T01:28:40.815Z,-2.40
2019-01-03T01:31:14.448Z,-2.40
2019-01-03T01:33:45.208Z,-2.40
2019-01-03T01:36:29.940Z,-2.50
2019-01-03T01:39:13.043Z,-2.30
2019-01-03T01:41:53.043Z,-2.50
2019-01-03T01:44:27.362Z,-2.60
2019-01-03T01:47:13.472Z,-2.60
2019-01-03T01:49:53.599Z,-2.50
2019-01-03T01:52:30.450Z,-2.50
2019-01-03T01:55:15.479Z,-2.50
2019-01-03T01:57:52.266Z,-2.50
2019-01-03T02:00:25.800Z,-2.40
2019-01-03T02:03:02.367Z,-2.50
2019-01-03T02:05:46.980Z,-2.40
2019-01-03T02:08:30.051Z,-2.40
2019-01-03T02:11:10.083Z,-2.40
2019-01-03T02:13:55.122Z,-2.50
2019-01-03T02:16:35.098Z,-2.40
2019-01-03T02:19:11.673Z,-2.30
2019-01-03T02:21:56.361Z,-2.40
2019-01-03T02:24:41.263Z,-2.40
2019-01-03T02:27:15.127Z,-2.60
2019-01-03T02:29:48.955Z,-2.50
2019-01-03T02:32:35.411Z,-2.50
2019-01-03T02:35:20.206Z,-2.50
2019-01-03T02:37:57.157Z,-2.60
2019-01-03T02:40:25.150Z,-2.60
2019-01-03T02:43:08.347Z,-2.60
2019-01-03T02:45:53.053Z,-2.50
2019-01-03T02:48:23.934Z,-2.60
2019-01-03T02:51:10.075Z,-2.40
2019-01-03T02:53:54.690Z,-2.40
2019-01-03T02:56:37.922Z,-2.50
2019-01-03T03:02:14.000Z,-2.50
2019-01-03T03:04:57.168Z,-2.50
2019-01-03T03:07:41.556Z,-2.50
2019-01-03T03:10:26.625Z,-2.50
2019-01-03T03:13:09.720Z,-2.50
2019-01-03T03:15:37.708Z,-2.60
2019-01-03T03:21:20.340Z,-2.60
2019-01-03T03:23:51.163Z,-2.50
2019-01-03T03:26:19.218Z,-2.50
2019-01-03T03:29:02.632Z,-2.50
2019-01-03T03:31:36.650Z,-2.50
2019-01-03T03:34:04.734Z,-2.50
2019-01-03T03:36:32.719Z,-2.60
2019-01-03T03:39:17.380Z,-2.60
2019-01-03T03:42:02.136Z,-2.60
2019-01-03T03:44:48.416Z,-2.60
2019-01-03T03:47:16.404Z,-2.60
2019-01-03T03:49:53.796Z,-2.80
2019-01-03T03:52:24.796Z,-2.70
2019-01-03T03:54:55.832Z,-2.70
2019-01-03T03:57:26.408Z,-2.60
2019-01-03T04:00:00.469Z,-2.60
2019-01-03T04:02:34.288Z,-2.60
2019-01-03T04:05:17.510Z,-2.70
2019-01-03T04:07:54.184Z,-2.70
2019-01-03T04:10:25.052Z,-2.70
2019-01-03T04:12:59.122Z,-2.80
2019-01-03T04:15:32.985Z,-2.80
2019-01-03T04:18:17.386Z,-2.80
2019-01-03T04:20:51.316Z,-2.80
2019-01-03T04:23:34.655Z,-2.90
2019-01-03T04:26:02.639Z,-3.00
2019-01-03T04:28:39.723Z,-3.00
2019-01-03T04:31:10.581Z,-3.00
2019-01-03T04:33:41.315Z,-3.00
2019-01-03T04:36:12.163Z,-3.00
2019-01-03T04:38:42.981Z,-3.20
2019-01-03T04:41:13.748Z,-3.20
2019-01-03T04:43:58.472Z,-3.30
2019-01-03T04:46:44.628Z,-3.40
2019-01-03T04:49:15.594Z,-3.50
2019-01-03T04:51:49.483Z,-3.50
2019-01-03T04:54:33.923Z,-3.50
2019-01-03T04:57:04.794Z,-3.60
2019-01-03T04:59:50.015Z,-3.60
2019-01-03T05:02:18.008Z,-3.60
2019-01-03T05:04:57.892Z,-3.70
2019-01-03T05:07:34.739Z,-3.60
2019-01-03T05:10:02.729Z,-3.60
2019-01-03T05:12:39.800Z,-3.60
2019-01-03T05:15:07.890Z,-3.60
2019-01-03T05:17:44.513Z,-3.50
2019-01-03T05:20:15.270Z,-3.40
2019-01-03T05:22:55.648Z,-3.40
2019-01-03T05:25:23.628Z,-3.40
2019-01-03T05:27:51.616Z,-3.40
2019-01-03T05:30:36.052Z,-3.40
2019-01-03T05:33:13.041Z,-3.30
2019-01-03T05:35:57.808Z,-3.30
2019-01-03T05:38:42.460Z,-3.30
2019-01-03T05:41:16.503Z,-3.20
2019-01-03T05:43:44.493Z,-3.30
2019-01-03T05:46:30.348Z,-3.30
2019-01-03T05:48:58.441Z,-3.20
2019-01-03T05:51:26.413Z,-3.30
2019-01-03T05:53:54.448Z,-3.30
2019-01-03T05:56:37.512Z,-3.20
2019-01-03T05:59:08.507Z,-3.20
2019-01-03T06:01:42.333Z,-3.20
2019-01-03T06:04:10.379Z,-3.20
2019-01-03T06:06:53.670Z,-3.00
2019-01-03T06:09:21.649Z,-3.00
2019-01-03T06:11:52.191Z,-3.00
2019-01-03T06:14:20.261Z,-3.10
2019-01-03T06:16:48.269Z,-3.10
2019-01-03T06:19:19.054Z,-3.20
2019-01-03T06:22:04.014Z,-3.20
2019-01-03T06:24:31.996Z,-3.20
2019-01-03T06:27:02.760Z,-3.20
2019-01-03T06:29:30.752Z,-3.30
2019-01-03T06:32:02.062Z,-3.20
2019-01-03T06:34:32.605Z,-3.20
2019-01-03T06:37:00.577Z,-3.10
2019-01-03T06:39:31.616Z,-3.10
2019-01-03T06:42:05.411Z,-3.30
2019-01-03T06:44:50.120Z,-3.20
2019-01-03T06:47:18.091Z,-3.30
2019-01-03T06:49:46.125Z,-3.30
2019-01-03T06:52:23.147Z,-3.20
2019-01-03T06:54:53.922Z,-3.10
2019-01-03T06:57:40.283Z,-3.20
2019-01-03T07:00:08.270Z,-3.20
2019-01-03T07:02:38.868Z,-3.30
2019-01-03T07:05:15.451Z,-3.30
2019-01-03T07:08:01.668Z,-3.40
2019-01-03T07:10:29.666Z,-3.50
2019-01-03T07:13:09.358Z,-3.50
2019-01-03T07:15:54.286Z,-3.50
2019-01-03T07:18:38.904Z,-3.60
2019-01-03T07:21:16.055Z,-3.50
2019-01-03T07:23:46.794Z,-3.50
2019-01-03T07:26:29.892Z,-3.50
2019-01-03T07:29:14.533Z,-3.40
2019-01-03T07:31:51.483Z,-3.40
2019-01-03T07:34:36.216Z,-3.30
2019-01-03T07:37:07.264Z,-3.30
2019-01-03T07:39:44.040Z,-3.20
2019-01-03T07:42:28.531Z,-3.10
2019-01-03T07:44:56.596Z,-3.00
2019-01-03T07:47:36.932Z,-3.00
2019-01-03T07:50:22.555Z,-2.70
2019-01-03T07:52:59.540Z,-2.70
2019-01-03T07:55:30.536Z,-2.70
2019-01-03T07:57:58.520Z,-2.70
2019-01-03T08:00:44.455Z,-2.70
2019-01-03T08:03:28.952Z,-2.70
2019-01-03T08:06:13.625Z,-2.60
2019-01-03T08:08:58.274Z,-2.60
2019-01-03T08:11:43.002Z,-2.50
2019-01-03T08:14:19.867Z,-2.50
2019-01-03T08:16:53.664Z,-2.50
2019-01-03T08:19:27.280Z,-2.50
2019-01-03T08:22:07.179Z,-2.40
2019-01-03T08:24:53.085Z,-2.30
2019-01-03T08:27:29.924Z,-2.20
2019-01-03T08:29:57.920Z,-2.30
2019-01-03T08:32:28.905Z,-2.40
2019-01-03T08:35:06.007Z,-2.30
2019-01-03T08:37:34.012Z,-2.10
2019-01-03T08:40:02.074Z,-2.00
2019-01-03T08:42:30.057Z,-2.10
2019-01-03T08:45:16.227Z,-1.80
2019-01-03T08:47:50.155Z,-1.80
2019-01-03T08:50:24.070Z,-1.80
2019-01-03T08:53:07.159Z,-1.80
2019-01-03T08:55:51.742Z,-1.90
2019-01-03T08:58:36.283Z,-1.70
2019-01-03T09:01:10.064Z,-1.80
2019-01-03T09:03:54.968Z,-1.70
2019-01-03T09:06:41.279Z,-1.70
2019-01-03T09:09:18.166Z,-1.70
2019-01-03T09:12:06.148Z,-1.70
2019-01-03T09:14:51.052Z,-0.90
2019-01-03T09:17:35.894Z,-1.40
2019-01-03T09:20:23.610Z,-1.50
2019-01-03T09:22:57.463Z,-1.50
2019-01-03T09:25:31.349Z,-1.50
2019-01-03T09:28:15.925Z,-1.40
2019-01-03T09:30:43.900Z,-1.40
2019-01-03T09:33:23.757Z,-1.40
2019-01-03T09:36:00.970Z,-1.30
2019-01-03T09:38:34.719Z,-1.20
2019-01-03T09:41:21.140Z,-1.10
2019-01-03T09:44:04.423Z,-1.20
2019-01-03T09:46:30.499Z,-1.10
2019-01-03T09:48:56.580Z,-1.20
2019-01-03T09:51:22.648Z,-1.30
2019-01-03T09:53:48.718Z,-1.50
2019-01-03T09:56:14.782Z,-1.60
2019-01-03T09:58:40.859Z,-1.50
2019-01-03T10:01:06.940Z,-1.50
2019-01-03T10:03:33.021Z,-1.40
2019-01-03T10:05:59.112Z,-1.30
2019-01-03T10:08:25.179Z,-1.20
2019-01-03T10:10:51.259Z,-1.20
2019-01-03T10:13:17.343Z,-1.10
2019-01-03T10:15:43.444Z,-1.00
2019-01-03T10:18:09.520Z,-0.90
2019-01-03T10:20:35.588Z,-1.10
2019-01-03T10:23:01.682Z,-1.10
2019-01-03T10:25:27.744Z,-0.80
2019-01-03T10:27:53.840Z,-0.60
2019-01-03T10:30:19.911Z,-0.60
2019-01-03T10:32:46.008Z,-0.80
2019-01-03T10:35:12.208Z,-0.60
2019-01-03T10:37:38.281Z,-0.40
2019-01-03T10:40:05.667Z,-0.40
2019-01-03T10:42:31.741Z,-0.30
2019-01-03T10:44:57.833Z,-0.30
2019-01-03T10:47:23.911Z,-0.50
2019-01-03T10:49:49.980Z,-0.40
2019-01-03T10:52:16.088Z,-0.40
2019-01-03T10:54:42.163Z,-0.20
2019-01-03T10:57:08.396Z,-0.20
2019-01-03T10:59:34.551Z,-0.10
2019-01-03T11:02:00.643Z,0.10
2019-01-03T11:04:26.710Z,0.20
2019-01-03T11:06:52.784Z,0.50
2019-01-03T11:09:18.867Z,0.40
2019-01-03T11:11:44.944Z,0.50
2019-01-03T11:14:11.045Z,0.40
2019-01-03T11:16:37.108Z,0.20
2019-01-03T11:19:03.195Z,0.10
2019-01-03T11:21:29.263Z,0.30
2019-01-03T11:23:55.352Z,0.20
2019-01-03T11:26:21.429Z,-0.10
2019-01-03T11:28:47.511Z,-0.10
2019-01-03T11:31:13.589Z,0.00
2019-01-03T11:33:39.692Z,0.10
2019-01-03T11:36:05.760Z,0.10
2019-01-03T11:38:31.932Z,0.20
2019-01-03T11:40:58.017Z,0.50
2019-01-03T11:43:24.096Z,0.70
2019-01-03T11:45:50.179Z,0.80
2019-01-03T11:48:16.297Z,0.90
2019-01-03T11:50:42.378Z,0.90
2019-01-03T11:53:08.444Z,0.80
2019-01-03T11:55:54.409Z,0.60
2019-01-03T11:58:20.495Z,0.10
2019-01-03T12:00:46.576Z,0.20
2019-01-03T12:03:12.661Z,0.20
2019-01-03T12:05:38.848Z,0.30
2019-01-03T12:08:04.927Z,0.40
2019-01-03T12:10:31.004Z,0.10
2019-01-03T12:12:57.079Z,0.10
2019-01-03T12:15:23.178Z,0.10
2019-01-03T12:17:49.244Z,0.10
2019-01-03T12:20:15.340Z,0.90
2019-01-03T12:22:41.419Z,-0.20
2019-01-03T12:25:07.499Z,-0.10
2019-01-03T12:27:33.569Z,0.10
2019-01-03T12:29:59.672Z,0.00
2019-01-03T12:32:25.745Z,0.00
2019-01-03T12:34:51.835Z,-0.10
2019-01-03T12:37:17.907Z,-0.10
2019-01-03T12:39:43.991Z,-0.10
2019-01-03T12:42:10.096Z,-0.10
2019-01-03T12:44:36.182Z,-0.10
2019-01-03T12:47:02.255Z,0.00
2019-01-03T12:49:28.401Z,0.00
2019-01-03T12:51:54.515Z,0.00
2019-01-03T12:54:20.608Z,0.10
2019-01-03T12:56:46.696Z,0.10
2019-01-03T12:59:12.879Z,0.10
2019-01-03T13:01:38.981Z,0.40
2019-01-03T13:04:05.258Z,0.40
2019-01-03T13:06:31.340Z,0.30
2019-01-03T13:08:57.422Z,0.10
2019-01-03T13:11:23.499Z,0.20
2019-01-03T13:14:09.462Z,0.30
2019-01-03T13:16:35.543Z,1.60
2019-01-03T13:19:01.972Z,0.50
2019-01-03T13:21:28.133Z,0.40
2019-01-03T13:23:54.216Z,0.40
2019-01-03T13:26:20.301Z,0.30
2019-01-03T13:28:46.498Z,0.10
2019-01-03T13:31:12.568Z,-0.20
2019-01-03T13:33:38.640Z,-0.30
2019-01-03T13:36:04.739Z,-0.40
2019-01-03T13:38:30.800Z,-0.50
2019-01-03T13:40:56.887Z,-0.60
2019-01-03T13:43:22.968Z,-0.50
2019-01-03T13:45:49.147Z,-0.40
2019-01-03T13:48:16.475Z,-0.50
2019-01-03T13:50:42.563Z,-0.60
2019-01-03T13:53:08.647Z,-0.40
2019-01-03T13:55:34.716Z,-0.20
2019-01-03T13:58:00.822Z,-0.30
2019-01-03T14:00:26.997Z,-0.30
2019-01-03T14:02:53.174Z,-0.30
2019-01-03T14:05:19.261Z,-0.30
2019-01-03T14:07:45.352Z,0.10
2019-01-03T14:10:11.429Z,0.50
2019-01-03T14:12:37.503Z,0.40
2019-01-03T14:15:05.295Z,0.20
2019-01-03T14:17:31.379Z,0.10
2019-01-03T14:19:59.483Z,-0.10
2019-01-03T14:22:25.643Z,-0.10
2019-01-03T14:24:51.712Z,-0.20
2019-01-03T14:27:17.819Z,-0.10
2019-01-03T14:29:43.887Z,-0.40
2019-01-03T14:32:09.991Z,-0.50
2019-01-03T14:34:36.113Z,-0.80
2019-01-03T14:37:02.190Z,-0.90
2019-01-03T14:39:28.274Z,-0.90
2019-01-03T14:41:54.339Z,-0.80
2019-01-03T14:44:20.427Z,-0.70
2019-01-03T14:46:46.544Z,-0.90
2019-01-03T14:49:12.635Z,0.00
2019-01-03T14:51:38.717Z,-1.00
2019-01-03T14:54:04.890Z,-1.00
2019-01-03T14:56:31.056Z,-1.00
2019-01-03T14:58:57.163Z,-1.10
2019-01-03T15:01:23.232Z,-2.20
2019-01-03T15:03:49.296Z,-1.50
2019-01-03T15:06:15.392Z,-1.50
2019-01-03T15:08:41.464Z,-1.50
2019-01-03T15:11:07.554Z,-1.50
2019-01-03T15:13:33.639Z,-1.60
2019-01-03T15:15:59.723Z,-1.60
2019-01-03T15:18:25.829Z,-1.70
2019-01-03T15:20:51.878Z,-1.70
2019-01-03T15:23:17.983Z,-1.70
2019-01-03T15:25:44.040Z,-0.60
2019-01-03T15:28:10.114Z,-1.80
2019-01-03T15:30:36.203Z,-1.80
2019-01-03T15:33:02.283Z,-1.80
2019-01-03T15:35:28.375Z,-1.90
2019-01-03T15:37:54.460Z,-1.90
2019-01-03T15:40:20.540Z,-2.10
2019-01-03T15:42:46.624Z,-2.10
2019-01-03T15:45:12.747Z,-2.00
2019-01-03T15:47:38.922Z,-2.10
2019-01-03T15:50:05.682Z,-2.00
2019-01-03T15:52:31.768Z,-2.10
2019-01-03T15:54:57.851Z,-2.00
2019-01-03T15:57:23.940Z,-2.10
2019-01-03T15:59:50.015Z,-2.20
2019-01-03T16:02:16.119Z,-2.20
2019-01-03T16:04:42.261Z,-2.20
2019-01-03T16:07:08.342Z,-2.30
2019-01-03T16:09:34.415Z,-2.30
2019-01-03T16:12:00.482Z,-2.40
2019-01-03T16:14:27.461Z,-2.50
2019-01-03T16:16:53.764Z,-2.60
2019-01-03T16:19:19.847Z,-2.50
2019-01-03T16:21:45.918Z,-2.60
2019-01-03T16:24:11.995Z,-2.60
2019-01-03T16:26:38.062Z,-2.60
2019-01-03T16:29:04.160Z,-2.70
2019-01-03T16:31:30.235Z,-2.70
2019-01-03T16:33:56.308Z,-2.70
2019-01-03T16:36:22.411Z,-2.70
2019-01-03T16:38:48.484Z,-2.70
2019-01-03T16:41:14.570Z,-2.70
2019-01-03T16:43:40.636Z,-2.70
2019-01-03T16:46:06.724Z,-2.70
2019-01-03T16:48:32.799Z,-2.60
2019-01-03T16:50:58.887Z,-2.70
2019-01-03T16:53:24.952Z,-2.60
2019-01-03T16:55:51.034Z,-2.70
2019-01-03T16:58:17.270Z,-2.60
2019-01-03T17:00:43.556Z,-2.40
2019-01-03T17:03:09.619Z,-2.50
2019-01-03T17:05:35.691Z,-2.40
2019-01-03T17:08:01.771Z,-2.40
2019-01-03T17:10:27.838Z,-2.50
2019-01-03T17:12:53.924Z,-2.50
2019-01-03T17:15:19.991Z,-2.30
2019-01-03T17:17:46.097Z,-2.40
2019-01-03T17:20:12.151Z,-2.40
2019-01-03T17:22:38.239Z,-2.40
2019-01-03T17:25:07.225Z,-2.30
2019-01-03T17:27:33.340Z,-2.30
2019-01-03T17:29:59.402Z,-2.30
2019-01-03T17:32:25.486Z,-2.40
2019-01-03T17:34:51.563Z,-2.50
2019-01-03T17:37:17.662Z,-2.30
2019-01-03T17:39:43.719Z,-2.40
2019-01-03T17:42:09.781Z,-2.40
2019-01-03T17:44:35.959Z,-2.40
2019-01-03T17:47:02.135Z,-2.30
2019-01-03T17:49:28.232Z,-2.50
2019-01-03T17:51:54.415Z,-2.30
2019-01-03T17:54:20.496Z,-2.40
2019-01-03T17:56:46.611Z,-2.30
2019-01-03T17:59:12.704Z,-2.30
2019-01-03T18:01:38.776Z,-2.30
2019-01-03T18:04:04.997Z,-2.40
2019-01-03T18:06:31.139Z,-2.40
2019-01-03T18:08:57.226Z,-2.30
2019-01-03T18:11:23.301Z,-2.40
2019-01-03T18:13:49.359Z,-2.50
2019-01-03T18:16:15.443Z,-2.50
2019-01-03T18:18:41.532Z,-2.30
2019-01-03T18:21:07.618Z,-2.40
2019-01-03T18:23:33.697Z,-2.40
2019-01-03T18:25:59.877Z,-2.40
2019-01-03T18:28:25.944Z,-2.40
2019-01-03T18:30:52.016Z,-2.40
2019-01-03T18:33:18.107Z,-2.40
2019-01-03T18:35:44.176Z,-2.40
2019-01-03T18:38:10.280Z,-2.40
2019-01-03T18:40:36.344Z,-2.40
2019-01-03T18:43:02.448Z,-2.40
2019-01-03T18:45:28.555Z,-2.40
2019-01-03T18:47:54.723Z,-2.40
2019-01-03T18:50:20.796Z,-2.40
2019-01-03T18:52:46.855Z,-2.40
2019-01-03T18:55:12.936Z,-2.50
2019-01-03T18:57:38.999Z,-2.60
2019-01-03T19:00:29.996Z,-2.60
2019-01-03T19:02:56.087Z,-2.60
2019-01-03T19:05:22.176Z,-2.50
2019-01-03T19:07:48.239Z,-2.40
2019-01-03T19:10:14.360Z,-2.50
2019-01-03T19:12:40.431Z,-2.40
2019-01-03T19:15:07.924Z,-2.50
2019-01-03T19:17:33.992Z,-2.40
2019-01-03T19:20:00.147Z,-2.40
2019-01-03T19:22:26.458Z,-2.50
2019-01-03T19:24:52.544Z,-2.40
2019-01-03T19:27:18.634Z,-2.40
2019-01-03T19:29:44.724Z,-2.30
2019-01-03T19:32:10.805Z,-2.40
2019-01-03T19:34:36.883Z,-2.40
2019-01-03T19:37:03.076Z,-2.30
2019-01-03T19:39:29.151Z,-2.40
2019-01-03T19:41:55.231Z,-2.40
2019-01-03T19:44:21.347Z,-2.30
2019-01-03T19:46:47.514Z,-2.30
2019-01-03T19:49:13.587Z,-2.30
2019-01-03T19:51:39.675Z,-2.30
2019-01-03T19:54:05.751Z,-2.40
2019-01-03T19:56:31.843Z,-2.90
2019-01-03T19:58:57.924Z,-2.40
2019-01-03T20:01:24.008Z,-2.40
2019-01-03T20:03:50.092Z,-2.30
2019-01-03T20:06:16.195Z,-2.30
2019-01-03T20:08:42.292Z,-2.30
2019-01-03T20:11:08.372Z,-2.40
2019-01-03T20:13:34.449Z,-2.40
2019-01-03T20:16:00.539Z,-2.30
2019-01-03T20:18:26.608Z,-2.40
2019-01-03T20:20:53.021Z,-2.40
2019-01-03T20:23:19.267Z,-2.40
2019-01-03T20:25:45.340Z,-2.30
2019-01-03T20:28:11.430Z,-2.30
2019-01-03T20:30:37.543Z,-2.30
2019-01-03T20:33:03.619Z,-2.20
2019-01-03T20:35:29.705Z,-2.40
2019-01-03T20:37:55.816Z,-2.30
2019-01-03T20:40:21.875Z,-2.30
2019-01-03T20:42:47.944Z,-2.30
2019-01-03T20:45:14.133Z,-2.30
2019-01-03T20:47:40.219Z,-2.30
2019-01-03T20:50:08.687Z,-2.30
2019-01-03T20:52:34.771Z,-2.30
2019-01-03T20:55:00.848Z,-2.20
2019-01-03T20:57:26.936Z,-2.10
2019-01-03T20:59:53.052Z,-2.20
2019-01-03T21:02:19.228Z,-2.20
2019-01-03T21:04:45.311Z,-2.10
2019-01-03T21:07:11.599Z,-2.00
2019-01-03T21:09:37.673Z,-2.10
2019-01-03T21:12:03.755Z,-2.10
2019-01-03T21:14:29.828Z,-2.10
2019-01-03T21:16:55.915Z,-2.20
2019-01-03T21:19:21.988Z,-2.10
2019-01-03T21:21:48.145Z,-2.10
2019-01-03T21:24:14.217Z,-2.00
2019-01-03T21:26:40.303Z,-2.00
2019-01-03T21:29:06.993Z,-2.00
2019-01-03T21:31:52.961Z,-2.10
2019-01-03T21:34:19.080Z,-2.10
2019-01-03T21:36:45.286Z,-1.90
2019-01-03T21:39:11.376Z,-1.80
2019-01-03T21:41:37.464Z,-1.70
2019-01-03T21:44:03.547Z,-1.80
2019-01-03T21:46:29.742Z,-1.90
2019-01-03T21:48:55.821Z,-1.80
2019-01-03T21:51:21.914Z,-1.80
2019-01-03T21:53:47.995Z,-1.80
2019-01-03T21:56:14.067Z,-1.80
2019-01-03T21:58:40.154Z,-1.70
2019-01-03T22:01:06.224Z,-1.70
2019-01-03T22:03:32.308Z,-1.60
2019-01-03T22:05:58.382Z,-1.70
2019-01-03T22:08:24.468Z,-1.60
2019-01-03T22:10:50.540Z,-1.60
2019-01-03T22:13:16.636Z,-1.70
2019-01-03T22:15:42.716Z,-1.80
2019-01-03T22:18:08.935Z,-1.70
2019-01-03T22:20:35.072Z,-1.50
2019-01-03T22:23:01.159Z,-1.60
2019-01-03T22:25:27.260Z,-1.60
2019-01-03T22:27:53.430Z,-1.70
2019-01-03T22:30:19.654Z,-1.60
2019-01-03T22:32:45.875Z,-1.60
2019-01-03T22:35:12.056Z,-1.70
2019-01-03T22:37:38.141Z,-1.70
2019-01-03T22:40:05.806Z,-1.60
2019-01-03T22:42:31.897Z,-1.70
2019-01-03T22:44:57.960Z,-1.60
2019-01-03T22:47:24.050Z,-1.50
2019-01-03T22:49:50.119Z,-1.50
2019-01-03T22:52:16.188Z,-1.60
2019-01-03T22:54:42.292Z,-1.70
2019-01-03T22:57:08.357Z,-1.70
2019-01-03T22:59:34.438Z,-1.70
2019-01-03T23:02:00.607Z,-1.70
2019-01-03T23:04:26.692Z,-1.70
2019-01-03T23:06:52.824Z,-1.80
2019-01-03T23:09:18.897Z,-1.80
2019-01-03T23:11:44.983Z,-1.70
2019-01-03T23:14:11.052Z,-1.70
2019-01-03T23:16:37.139Z,-1.80
2019-01-03T23:19:03.223Z,-1.70
2019-01-03T23:21:29.320Z,-1.70
2019-01-03T23:23:55.416Z,-1.80
2019-01-03T23:26:21.480Z,-1.80
2019-01-03T23:28:47.558Z,-1.70
2019-01-03T23:31:13.693Z,-1.80
2019-01-03T23:33:39.784Z,-1.80
2019-01-03T23:38:50.755Z,-1.80
2019-01-03T23:41:16.832Z,-1.90
2019-01-03T23:43:42.942Z,-1.80
2019-01-03T23:46:09.021Z,-1.80
2019-01-03T23:48:35.312Z,-1.70
2019-01-03T23:51:01.879Z,-1.80
2019-01-03T23:53:27.967Z,-1.80
2019-01-03T23:55:56.048Z,-1.90
2019-01-03T23:58:22.253Z,-1.80
