createdAt,value
2022-11-26T00:00:17.360Z,27.40
2022-11-26T00:01:17.349Z,27.90
2022-11-26T00:02:17.551Z,22.80
2022-11-26T00:03:17.464Z,27.60
2022-11-26T00:04:17.334Z,26.60
2022-11-26T00:05:17.326Z,24.90
2022-11-26T00:06:17.329Z,30.20
2022-11-26T00:07:17.342Z,25.70
2022-11-26T00:08:17.274Z,26.70
2022-11-26T00:09:17.264Z,27.90
2022-11-26T00:10:17.266Z,28.70
2022-11-26T00:11:17.247Z,26.80
2022-11-26T00:12:17.229Z,26.70
2022-11-26T00:13:17.238Z,25.20
2022-11-26T00:14:17.211Z,35.50
2022-11-26T00:15:17.197Z,27.90
2022-11-26T00:16:17.223Z,28.80
2022-11-26T00:17:17.196Z,28.70
2022-11-26T00:18:17.178Z,27.70
2022-11-26T00:19:17.170Z,25.60
2022-11-26T00:20:17.141Z,25.50
2022-11-26T00:21:17.147Z,30.50
2022-11-26T00:22:17.139Z,23.50
2022-11-26T00:23:17.635Z,28.10
2022-11-26T00:24:17.115Z,24.40
2022-11-26T00:25:17.089Z,32.70
2022-11-26T00:26:17.078Z,26.30
2022-11-26T00:27:17.074Z,29.50
2022-11-26T00:28:17.053Z,29.00
2022-11-26T00:29:17.065Z,30.10
2022-11-26T00:30:17.038Z,28.10
2022-11-26T00:31:17.074Z,30.40
2022-11-26T00:32:17.008Z,29.40
2022-11-26T00:33:17.000Z,30.80
2022-11-26T00:34:16.995Z,29.40
2022-11-26T00:35:16.996Z,30.20
2022-11-26T00:36:16.964Z,26.70
2022-11-26T00:37:16.959Z,27.30
2022-11-26T00:38:16.964Z,28.10
2022-11-26T00:39:16.935Z,26.50
2022-11-26T00:40:16.944Z,29.10
2022-11-26T00:41:16.929Z,28.10
2022-11-26T00:42:16.901Z,27.40
2022-11-26T00:43:16.891Z,28.20
2022-11-26T00:44:16.878Z,31.40
2022-11-26T00:45:16.872Z,28.20
2022-11-26T00:46:23.945Z,32.50
2022-11-26T00:47:16.847Z,32.80
2022-11-26T00:48:16.844Z,32.80
2022-11-26T00:49:16.825Z,30.70
2022-11-26T00:50:16.833Z,30.30
2022-11-26T00:51:16.803Z,29.80
2022-11-26T00:52:16.807Z,34.20
2022-11-26T00:53:16.783Z,27.00
2022-11-26T00:54:16.795Z,27.90
2022-11-26T00:55:16.766Z,28.00
2022-11-26T00:56:16.760Z,32.00
2022-11-26T00:57:16.740Z,33.50
2022-11-26T00:58:16.745Z,30.50
2022-11-26T00:59:16.718Z,31.10
2022-11-26T01:00:16.719Z,32.60
2022-11-26T01:01:16.763Z,30.80
2022-11-26T01:02:16.804Z,33.90
2022-11-26T01:03:16.672Z,38.70
2022-11-26T01:04:16.679Z,27.20
2022-11-26T01:05:16.663Z,31.40
2022-11-26T01:06:16.635Z,29.90
2022-11-26T01:07:16.739Z,31.10
2022-11-26T01:08:16.627Z,30.60
2022-11-26T01:09:16.619Z,35.30
2022-11-26T01:10:16.612Z,31.80
2022-11-26T01:11:16.586Z,33.80
2022-11-26T01:12:16.573Z,29.30
2022-11-26T01:13:16.564Z,34.30
2022-11-26T01:14:16.568Z,32.20
2022-11-26T01:15:16.543Z,29.20
2022-11-26T01:16:16.582Z,33.70
2022-11-26T01:17:16.524Z,32.90
2022-11-26T01:18:16.518Z,29.90
2022-11-26T01:19:16.495Z,36.60
2022-11-26T01:20:16.494Z,34.20
2022-11-26T01:21:16.490Z,33.80
2022-11-26T01:22:16.475Z,30.90
2022-11-26T01:23:16.455Z,33.70
2022-11-26T01:24:16.439Z,30.80
2022-11-26T01:25:16.431Z,31.20
2022-11-26T01:26:16.439Z,38.50
2022-11-26T01:27:16.425Z,35.30
2022-11-26T01:28:16.394Z,31.20
2022-11-26T01:29:16.402Z,42.70
2022-11-26T01:30:16.374Z,34.80
2022-11-26T01:31:16.436Z,35.70
2022-11-26T01:32:16.366Z,32.30
2022-11-26T01:33:16.348Z,30.40
2022-11-26T01:34:16.330Z,30.40
2022-11-26T01:35:16.324Z,31.00
2022-11-26T01:36:16.311Z,30.00
2022-11-26T01:37:16.318Z,32.20
2022-11-26T01:38:16.288Z,37.60
2022-11-26T01:39:16.286Z,32.70
2022-11-26T01:40:16.268Z,35.60
2022-11-26T01:41:16.259Z,35.00
2022-11-26T01:42:16.281Z,33.40
2022-11-26T01:43:16.240Z,37.30
2022-11-26T01:44:16.238Z,33.80
2022-11-26T01:45:16.217Z,33.10
2022-11-26T01:46:16.311Z,32.50
2022-11-26T01:47:16.198Z,33.20
2022-11-26T01:48:16.198Z,41.90
2022-11-26T01:49:16.173Z,32.10
2022-11-26T01:50:16.162Z,35.00
2022-11-26T01:51:16.151Z,37.30
2022-11-26T01:52:16.136Z,38.30
2022-11-26T01:53:16.142Z,34.90
2022-11-26T01:54:16.119Z,37.20
2022-11-26T01:55:16.126Z,35.80
2022-11-26T01:56:16.091Z,34.10
2022-11-26T01:57:16.083Z,37.40
2022-11-26T01:58:16.093Z,34.70
2022-11-26T01:59:16.074Z,33.70
2022-11-26T02:00:16.070Z,33.70
2022-11-26T02:01:16.081Z,36.50
2022-11-26T02:02:16.157Z,34.60
2022-11-26T02:03:16.016Z,35.10
2022-11-26T02:04:16.019Z,36.40
2022-11-26T02:05:15.999Z,34.40
2022-11-26T02:06:16.009Z,35.00
2022-11-26T02:07:16.045Z,37.80
2022-11-26T02:08:15.962Z,33.00
2022-11-26T02:09:15.970Z,36.60
2022-11-26T02:10:15.939Z,38.40
2022-11-26T02:11:15.933Z,37.20
2022-11-26T02:12:15.920Z,30.40
2022-11-26T02:13:15.926Z,37.20
2022-11-26T02:14:15.915Z,41.00
2022-11-26T02:15:15.891Z,30.80
2022-11-26T02:16:15.933Z,35.50
2022-11-26T02:17:15.870Z,37.50
2022-11-26T02:18:15.856Z,37.00
2022-11-26T02:19:15.847Z,32.90
2022-11-26T02:20:15.847Z,35.40
2022-11-26T02:21:15.825Z,31.50
2022-11-26T02:22:15.812Z,36.20
2022-11-26T02:23:15.803Z,31.20
2022-11-26T02:24:15.792Z,29.40
2022-11-26T02:25:15.805Z,29.00
2022-11-26T02:26:15.768Z,36.20
2022-11-26T02:27:15.761Z,32.60
2022-11-26T02:28:15.748Z,31.00
2022-11-26T02:29:15.757Z,36.20
2022-11-26T02:30:15.749Z,36.00
2022-11-26T02:31:15.784Z,30.40
2022-11-26T02:32:15.706Z,36.90
2022-11-26T02:33:15.699Z,34.90
2022-11-26T02:34:15.685Z,37.10
2022-11-26T02:35:15.691Z,37.40
2022-11-26T02:36:15.663Z,38.30
2022-11-26T02:37:15.658Z,32.50
2022-11-26T02:38:15.640Z,31.60
2022-11-26T02:39:15.632Z,33.20
2022-11-26T02:40:15.633Z,32.50
2022-11-26T02:41:15.625Z,31.70
2022-11-26T02:42:15.600Z,31.30
2022-11-26T02:43:15.589Z,29.60
2022-11-26T02:44:15.584Z,33.30
2022-11-26T02:45:15.565Z,36.40
2022-11-26T02:46:15.663Z,37.00
2022-11-26T02:47:23.348Z,33.40
2022-11-26T02:48:15.536Z,36.60
2022-11-26T02:49:15.522Z,33.80
2022-11-26T02:50:15.514Z,42.90
2022-11-26T02:51:15.513Z,42.80
2022-11-26T02:52:15.493Z,36.50
2022-11-26T02:53:15.484Z,38.90
2022-11-26T02:54:15.472Z,42.60
2022-11-26T02:55:15.461Z,39.40
2022-11-26T02:56:15.467Z,35.80
2022-11-26T02:57:15.443Z,39.50
2022-11-26T02:58:15.521Z,38.60
2022-11-26T02:59:15.414Z,35.20
2022-11-26T03:00:15.412Z,43.60
2022-11-26T03:01:15.459Z,42.70
2022-11-26T03:02:15.408Z,38.60
2022-11-26T03:03:15.371Z,52.80
2022-11-26T03:04:15.399Z,38.30
2022-11-26T03:05:15.355Z,33.10
2022-11-26T03:06:15.357Z,40.30
2022-11-26T03:07:15.366Z,42.40
2022-11-26T03:08:15.322Z,40.90
2022-11-26T03:09:15.307Z,50.10
2022-11-26T03:10:15.300Z,34.40
2022-11-26T03:11:15.284Z,35.50
2022-11-26T03:12:15.386Z,42.20
2022-11-26T03:13:15.274Z,37.40
2022-11-26T03:14:15.255Z,37.30
2022-11-26T03:15:15.241Z,40.80
2022-11-26T03:16:15.409Z,37.20
2022-11-26T03:17:15.218Z,33.20
2022-11-26T03:18:15.254Z,29.70
2022-11-26T03:19:15.197Z,37.10
2022-11-26T03:20:15.191Z,33.70
2022-11-26T03:21:15.176Z,34.20
2022-11-26T03:22:15.184Z,34.30
2022-11-26T03:23:15.154Z,40.60
2022-11-26T03:24:15.145Z,39.30
2022-11-26T03:25:15.133Z,36.30
2022-11-26T03:26:15.136Z,37.30
2022-11-26T03:27:15.123Z,33.10
2022-11-26T03:28:15.115Z,33.40
2022-11-26T03:29:15.090Z,32.50
2022-11-26T03:30:15.085Z,33.70
2022-11-26T03:31:15.098Z,34.70
2022-11-26T03:32:15.073Z,36.00
2022-11-26T03:33:15.061Z,35.50
2022-11-26T03:34:15.072Z,36.10
2022-11-26T03:35:15.023Z,30.80
2022-11-26T03:36:15.022Z,35.70
2022-11-26T03:37:15.010Z,40.50
2022-11-26T03:38:15.010Z,42.80
2022-11-26T03:39:14.999Z,36.90
2022-11-26T03:40:14.975Z,39.60
2022-11-26T03:41:14.975Z,36.60
2022-11-26T03:42:14.952Z,37.80
2022-11-26T03:43:14.951Z,38.00
2022-11-26T03:44:14.930Z,35.80
2022-11-26T03:45:14.916Z,40.10
2022-11-26T03:46:14.956Z,37.60
2022-11-26T03:47:14.893Z,33.20
2022-11-26T03:48:14.902Z,36.80
2022-11-26T03:49:14.889Z,35.70
2022-11-26T03:50:14.885Z,42.80
2022-11-26T03:51:14.863Z,35.90
2022-11-26T03:52:14.843Z,37.60
2022-11-26T03:53:14.829Z,35.10
2022-11-26T03:54:14.835Z,31.20
2022-11-26T03:55:14.824Z,37.00
2022-11-26T03:56:14.804Z,40.80
2022-11-26T03:57:14.798Z,33.70
2022-11-26T03:58:14.776Z,35.60
2022-11-26T03:59:14.766Z,28.50
2022-11-26T04:00:14.768Z,38.10
2022-11-26T04:01:14.847Z,32.80
2022-11-26T04:02:14.759Z,29.00
2022-11-26T04:03:14.782Z,35.20
2022-11-26T04:04:14.714Z,31.30
2022-11-26T04:05:14.699Z,30.10
2022-11-26T04:06:14.715Z,25.40
2022-11-26T04:07:14.707Z,34.70
2022-11-26T04:08:14.684Z,28.70
2022-11-26T04:09:14.669Z,27.80
2022-11-26T04:10:14.648Z,36.00
2022-11-26T04:11:14.635Z,32.20
2022-11-26T04:12:14.627Z,34.20
2022-11-26T04:13:14.624Z,32.70
2022-11-26T04:14:14.604Z,34.60
2022-11-26T04:15:14.608Z,33.50
2022-11-26T04:16:14.661Z,34.10
2022-11-26T04:17:14.573Z,37.70
2022-11-26T04:18:14.561Z,28.80
2022-11-26T04:19:14.559Z,40.10
2022-11-26T04:20:14.543Z,39.40
2022-11-26T04:21:14.529Z,40.70
2022-11-26T04:22:14.537Z,38.20
2022-11-26T04:23:14.516Z,38.10
2022-11-26T04:24:14.498Z,50.20
2022-11-26T04:25:14.495Z,49.10
2022-11-26T04:26:14.473Z,42.00
2022-11-26T04:27:15.232Z,50.10
2022-11-26T04:28:14.453Z,49.10
2022-11-26T04:29:14.451Z,47.70
2022-11-26T04:30:14.451Z,55.90
2022-11-26T04:31:14.525Z,65.00
2022-11-26T04:32:14.409Z,57.10
2022-11-26T04:33:14.408Z,58.50
2022-11-26T04:34:14.406Z,57.50
2022-11-26T04:35:14.376Z,60.60
2022-11-26T04:36:14.366Z,47.80
2022-11-26T04:37:14.352Z,65.30
2022-11-26T04:38:14.364Z,69.60
2022-11-26T04:39:14.344Z,64.60
2022-11-26T04:40:14.325Z,61.70
2022-11-26T04:41:14.308Z,61.10
2022-11-26T04:42:14.304Z,50.80
2022-11-26T04:43:14.303Z,66.10
2022-11-26T04:44:14.282Z,76.70
2022-11-26T04:45:14.263Z,71.10
2022-11-26T04:46:14.323Z,62.50
2022-11-26T04:47:14.242Z,66.40
2022-11-26T04:48:21.739Z,57.70
2022-11-26T04:49:14.221Z,69.90
2022-11-26T04:50:14.225Z,68.90
2022-11-26T04:51:14.202Z,50.60
2022-11-26T04:52:14.209Z,71.00
2022-11-26T04:53:14.177Z,65.00
2022-11-26T04:54:14.207Z,59.30
2022-11-26T04:55:14.158Z,73.60
2022-11-26T04:56:14.151Z,57.00
2022-11-26T04:57:14.136Z,70.30
2022-11-26T04:58:14.126Z,69.70
2022-11-26T04:59:14.125Z,82.60
2022-11-26T05:00:14.110Z,68.20
2022-11-26T05:01:14.139Z,84.30
2022-11-26T05:02:14.096Z,79.60
2022-11-26T05:03:14.069Z,73.70
2022-11-26T05:04:14.073Z,71.10
2022-11-26T05:05:14.047Z,80.10
2022-11-26T05:06:14.042Z,80.30
2022-11-26T05:07:14.126Z,82.80
2022-11-26T05:08:14.017Z,75.90
2022-11-26T05:09:14.005Z,75.30
2022-11-26T05:10:14.029Z,89.20
2022-11-26T05:11:13.981Z,72.40
2022-11-26T05:12:13.975Z,91.10
2022-11-26T05:13:13.964Z,89.20
2022-11-26T05:14:13.953Z,87.30
2022-11-26T05:15:13.957Z,80.90
2022-11-26T22:44:49.225Z,11.50
2022-11-26T22:45:49.247Z,13.30
2022-11-26T22:46:49.185Z,14.00
2022-11-26T22:47:52.693Z,13.20
2022-11-26T22:48:49.166Z,12.40
2022-11-26T22:49:49.144Z,14.60
2022-11-26T22:50:49.132Z,12.50
2022-11-26T22:51:49.115Z,15.80
2022-11-26T22:52:49.114Z,16.00
2022-11-26T22:53:49.102Z,13.80
2022-11-26T22:54:49.105Z,13.40
2022-11-26T22:55:49.072Z,16.00
2022-11-26T22:56:49.092Z,14.80
2022-11-26T22:57:49.053Z,13.00
2022-11-26T22:58:49.044Z,15.30
2022-11-26T22:59:49.036Z,13.70
2022-11-26T23:00:49.044Z,14.50
2022-11-26T23:01:49.022Z,14.90
2022-11-26T23:02:49.126Z,16.30
2022-11-26T23:03:49.038Z,11.20
2022-11-26T23:04:48.977Z,13.80
2022-11-26T23:05:48.963Z,13.60
2022-11-26T23:06:48.981Z,15.90
2022-11-26T23:07:49.039Z,13.70
2022-11-26T23:08:48.937Z,15.10
2022-11-26T23:09:49.103Z,12.10
2022-11-26T23:10:48.933Z,13.90
2022-11-26T23:11:48.918Z,13.30
2022-11-26T23:12:48.888Z,14.70
2022-11-26T23:13:48.875Z,13.10
2022-11-26T23:14:48.866Z,15.20
2022-11-26T23:15:48.912Z,15.10
2022-11-26T23:16:49.015Z,14.90
2022-11-26T23:17:48.849Z,14.10
2022-11-26T23:18:48.822Z,15.70
2022-11-26T23:19:48.823Z,12.30
2022-11-26T23:20:48.809Z,12.10
2022-11-26T23:21:48.788Z,13.00
2022-11-26T23:22:48.812Z,13.90
2022-11-26T23:23:48.767Z,12.70
2022-11-26T23:24:48.765Z,15.50
2022-11-26T23:25:48.763Z,12.90
2022-11-26T23:26:48.740Z,13.20
2022-11-26T23:27:48.722Z,12.40
2022-11-26T23:28:48.714Z,13.80
2022-11-26T23:29:48.704Z,16.10
2022-11-26T23:30:48.709Z,13.10
2022-11-26T23:31:48.751Z,14.20
2022-11-26T23:32:48.689Z,14.90
2022-11-26T23:33:48.662Z,13.40
2022-11-26T23:34:48.651Z,13.30
2022-11-26T23:35:48.634Z,14.60
2022-11-26T23:36:48.649Z,14.70
2022-11-26T23:37:48.621Z,15.70
2022-11-26T23:38:48.603Z,13.20
2022-11-26T23:39:48.593Z,14.60
2022-11-26T23:40:48.592Z,12.70
2022-11-26T23:41:48.587Z,13.90
2022-11-26T23:42:48.567Z,13.20
2022-11-26T23:43:48.550Z,11.60
2022-11-26T23:44:48.546Z,12.60
2022-11-26T23:45:48.630Z,13.60
2022-11-26T23:46:48.611Z,13.20
2022-11-26T23:47:48.507Z,14.70
2022-11-26T23:48:48.516Z,14.50
2022-11-26T23:49:48.512Z,13.40
2022-11-26T23:50:48.479Z,14.30
2022-11-26T23:51:48.476Z,14.00
2022-11-26T23:52:48.454Z,14.60
2022-11-26T23:53:48.455Z,16.00
2022-11-26T23:54:48.437Z,14.10
2022-11-26T23:55:48.420Z,13.60
2022-11-26T23:56:48.412Z,13.90
2022-11-26T23:57:48.395Z,15.90
2022-11-26T23:58:48.417Z,14.40
2022-11-26T23:59:48.379Z,14.60
