createdAt,value
2018-10-16T00:00:55.732Z,4.40
2018-10-16T00:02:59.849Z,4.90
2018-10-16T00:05:03.996Z,4.60
2018-10-16T00:07:08.260Z,5.00
2018-10-16T00:09:12.349Z,4.80
2018-10-16T00:11:16.448Z,4.62
2018-10-16T00:13:20.543Z,5.10
2018-10-16T00:15:24.595Z,4.70
2018-10-16T00:17:28.852Z,4.60
2018-10-16T00:19:33.536Z,4.97
2018-10-16T00:21:37.604Z,4.60
2018-10-16T00:23:41.700Z,4.90
2018-10-16T00:25:46.168Z,4.72
2018-10-16T00:27:50.336Z,4.35
2018-10-16T00:29:54.417Z,4.45
2018-10-16T00:31:58.565Z,4.57
2018-10-16T00:34:02.713Z,4.90
2018-10-16T00:36:06.787Z,4.53
2018-10-16T00:38:10.885Z,5.10
2018-10-16T00:40:14.993Z,4.53
2018-10-16T00:42:19.088Z,4.75
2018-10-16T00:44:23.160Z,4.62
2018-10-16T00:46:27.245Z,5.20
2018-10-16T00:48:31.351Z,4.60
2018-10-16T00:50:35.424Z,4.70
2018-10-16T00:52:39.756Z,4.53
2018-10-16T00:54:43.871Z,4.60
2018-10-16T00:56:47.904Z,5.03
2018-10-16T00:58:52.145Z,5.30
2018-10-16T01:00:56.217Z,5.10
2018-10-16T01:03:00.344Z,5.47
2018-10-16T01:05:05.036Z,4.58
2018-10-16T01:07:09.104Z,4.57
2018-10-16T01:09:14.306Z,5.05
2018-10-16T01:11:18.380Z,4.60
2018-10-16T01:13:22.457Z,5.15
2018-10-16T01:15:26.540Z,4.87
2018-10-16T01:17:30.664Z,4.63
2018-10-16T01:19:34.740Z,4.97
2018-10-16T01:21:38.819Z,5.37
2018-10-16T01:23:42.958Z,4.67
2018-10-16T01:25:47.032Z,4.70
2018-10-16T01:27:51.108Z,4.90
2018-10-16T01:29:55.304Z,4.40
2018-10-16T01:31:59.372Z,5.03
2018-10-16T01:34:03.471Z,5.15
2018-10-16T01:36:08.120Z,5.17
2018-10-16T01:38:12.203Z,4.75
2018-10-16T01:40:16.325Z,4.75
2018-10-16T01:42:20.404Z,5.35
2018-10-16T01:44:24.484Z,5.00
2018-10-16T01:46:29.092Z,4.90
2018-10-16T01:48:33.197Z,5.10
2018-10-16T01:50:37.268Z,4.83
2018-10-16T01:52:41.389Z,4.87
2018-10-16T01:54:45.492Z,5.20
2018-10-16T01:56:49.576Z,5.47
2018-10-16T01:58:53.660Z,5.22
2018-10-16T02:00:58.093Z,5.03
2018-10-16T02:03:02.249Z,6.07
2018-10-16T02:05:07.186Z,5.15
2018-10-16T02:07:11.444Z,4.95
2018-10-16T02:09:15.533Z,5.10
2018-10-16T02:11:19.628Z,5.20
2018-10-16T02:13:23.704Z,5.23
2018-10-16T02:15:27.788Z,5.70
2018-10-16T02:17:31.864Z,5.10
2018-10-16T02:19:35.999Z,5.43
2018-10-16T02:21:40.093Z,4.95
2018-10-16T02:23:44.188Z,5.37
2018-10-16T02:25:48.328Z,5.65
2018-10-16T02:27:52.408Z,5.50
2018-10-16T02:29:56.464Z,5.33
2018-10-16T02:32:00.563Z,5.07
2018-10-16T02:36:14.388Z,5.55
2018-10-16T02:38:18.468Z,5.33
2018-10-16T02:40:22.686Z,5.83
2018-10-16T02:42:26.741Z,5.50
2018-10-16T02:44:30.811Z,5.00
2018-10-16T02:46:35.081Z,5.17
2018-10-16T02:48:39.155Z,5.20
2018-10-16T02:50:43.220Z,5.40
2018-10-16T02:52:47.333Z,5.87
2018-10-16T02:54:51.411Z,5.47
2018-10-16T02:56:55.565Z,5.97
2018-10-16T02:58:59.700Z,5.67
2018-10-16T03:01:03.811Z,5.95
2018-10-16T03:03:08.017Z,5.28
2018-10-16T03:05:12.108Z,5.50
2018-10-16T03:07:16.240Z,5.27
2018-10-16T03:09:20.365Z,5.40
2018-10-16T03:11:24.445Z,5.28
2018-10-16T03:13:28.612Z,5.47
2018-10-16T03:15:32.689Z,5.53
2018-10-16T03:17:36.809Z,5.60
2018-10-16T03:19:40.972Z,5.72
2018-10-16T03:21:45.066Z,5.33
2018-10-16T03:23:49.242Z,5.70
2018-10-16T03:25:53.315Z,5.80
2018-10-16T03:27:57.389Z,5.47
2018-10-16T03:30:01.489Z,5.78
2018-10-16T03:32:05.928Z,5.53
2018-10-16T03:34:10.852Z,5.25
2018-10-16T03:36:14.928Z,5.83
2018-10-16T03:38:19.012Z,5.73
2018-10-16T03:40:23.213Z,5.33
2018-10-16T03:42:27.275Z,5.47
2018-10-16T03:44:31.361Z,5.73
2018-10-16T03:46:35.456Z,5.40
2018-10-16T03:48:39.520Z,5.53
2018-10-16T03:50:43.647Z,6.28
2018-10-16T03:52:48.436Z,5.37
2018-10-16T03:54:52.564Z,5.80
2018-10-16T03:56:56.630Z,5.23
2018-10-16T03:59:00.696Z,5.97
2018-10-16T04:01:04.980Z,5.45
2018-10-16T04:03:09.181Z,5.55
2018-10-16T04:05:13.275Z,5.93
2018-10-16T04:07:17.452Z,5.60
2018-10-16T04:09:21.565Z,5.72
2018-10-16T04:11:25.897Z,6.17
2018-10-16T04:13:29.992Z,5.40
2018-10-16T04:15:35.253Z,5.83
2018-10-16T04:17:40.088Z,6.50
2018-10-16T04:19:44.191Z,5.85
2018-10-16T04:21:48.457Z,5.77
2018-10-16T04:23:52.620Z,5.42
2018-10-16T04:25:56.749Z,5.80
2018-10-16T04:28:00.858Z,5.87
2018-10-16T04:30:05.404Z,5.75
2018-10-16T04:32:09.485Z,6.25
2018-10-16T04:34:13.582Z,5.37
2018-10-16T04:36:17.649Z,7.37
2018-10-16T04:38:21.712Z,8.93
2018-10-16T04:40:25.782Z,6.37
2018-10-16T04:42:29.891Z,5.67
2018-10-16T04:44:33.972Z,5.90
2018-10-16T04:46:38.052Z,5.80
2018-10-16T04:48:42.148Z,6.00
2018-10-16T04:50:46.228Z,6.47
2018-10-16T04:52:50.316Z,6.77
2018-10-16T04:54:55.617Z,6.37
2018-10-16T04:56:59.720Z,6.08
2018-10-16T04:59:03.792Z,6.20
2018-10-16T05:01:08.142Z,6.50
2018-10-16T05:03:12.228Z,6.42
2018-10-16T05:05:22.524Z,5.97
2018-10-16T05:07:26.581Z,6.10
2018-10-16T05:09:30.696Z,5.77
2018-10-16T05:11:40.003Z,6.10
2018-10-16T05:13:44.099Z,6.20
2018-10-16T05:15:48.232Z,5.70
2018-10-16T05:17:52.541Z,5.93
2018-10-16T05:19:56.628Z,7.03
2018-10-16T05:22:00.697Z,6.40
2018-10-16T05:24:05.292Z,6.05
2018-10-16T05:26:09.487Z,5.70
2018-10-16T05:28:13.595Z,5.87
2018-10-16T05:30:17.953Z,6.30
2018-10-16T05:32:22.033Z,6.35
2018-10-16T05:34:26.152Z,5.83
2018-10-16T05:36:30.215Z,6.43
2018-10-16T05:38:34.340Z,5.93
2018-10-16T05:40:38.642Z,6.20
2018-10-16T05:42:42.704Z,5.83
2018-10-16T05:44:46.788Z,5.85
2018-10-16T05:46:50.896Z,5.97
2018-10-16T05:48:56.058Z,7.42
2018-10-16T05:51:00.097Z,5.60
2018-10-16T05:53:04.513Z,5.47
2018-10-16T05:55:08.865Z,6.12
2018-10-16T05:57:12.968Z,6.15
2018-10-16T05:59:17.042Z,6.55
2018-10-16T06:01:21.155Z,6.28
2018-10-16T06:03:25.313Z,6.47
2018-10-16T06:05:29.464Z,6.27
2018-10-16T06:07:33.497Z,6.12
2018-10-16T06:09:37.620Z,5.70
2018-10-16T06:11:41.760Z,5.83
2018-10-16T06:13:45.880Z,5.37
2018-10-16T06:15:50.051Z,5.97
2018-10-16T06:17:54.064Z,6.50
2018-10-16T06:19:58.220Z,6.47
2018-10-16T06:22:02.385Z,6.00
2018-10-16T06:24:06.561Z,6.20
2018-10-16T06:26:10.688Z,5.60
2018-10-16T06:28:20.860Z,5.93
2018-10-16T06:30:25.163Z,5.53
2018-10-16T06:32:30.476Z,5.57
2018-10-16T06:34:34.601Z,6.57
2018-10-16T06:36:39.025Z,6.00
2018-10-16T06:38:43.212Z,6.60
2018-10-16T06:40:47.412Z,6.33
2018-10-16T06:42:51.376Z,6.60
2018-10-16T06:44:56.584Z,6.90
2018-10-16T06:47:00.717Z,6.40
2018-10-16T06:49:05.096Z,6.08
2018-10-16T06:51:09.212Z,6.35
2018-10-16T06:53:13.314Z,6.37
2018-10-16T06:55:17.479Z,6.93
2018-10-16T06:57:21.529Z,6.47
2018-10-16T06:59:26.184Z,5.90
2018-10-16T07:01:30.368Z,6.45
2018-10-16T07:03:35.412Z,6.80
2018-10-16T07:05:39.502Z,6.77
2018-10-16T07:07:43.576Z,7.05
2018-10-16T07:09:47.678Z,6.53
2018-10-16T07:11:52.779Z,6.57
2018-10-16T07:13:56.843Z,5.93
2018-10-16T07:16:00.894Z,6.30
2018-10-16T07:18:05.389Z,6.40
2018-10-16T07:20:09.843Z,6.20
2018-10-16T07:22:13.949Z,6.47
2018-10-16T07:24:18.029Z,6.03
2018-10-16T07:26:22.128Z,6.75
2018-10-16T07:28:26.266Z,6.55
2018-10-16T07:30:30.332Z,6.45
2018-10-16T07:32:34.448Z,6.60
2018-10-16T07:34:38.537Z,5.97
2018-10-16T07:36:42.789Z,5.90
2018-10-16T07:38:46.960Z,6.60
2018-10-16T07:40:51.087Z,6.25
2018-10-16T07:42:55.173Z,6.30
2018-10-16T07:44:59.345Z,6.03
2018-10-16T07:47:03.441Z,6.47
2018-10-16T07:49:08.582Z,5.67
2018-10-16T07:51:12.645Z,5.63
2018-10-16T07:53:17.008Z,6.87
2018-10-16T07:55:21.134Z,5.77
2018-10-16T07:57:25.305Z,5.80
2018-10-16T07:59:29.361Z,6.30
2018-10-16T08:01:33.445Z,6.08
2018-10-16T08:03:37.736Z,6.50
2018-10-16T08:05:41.870Z,5.72
2018-10-16T08:07:45.965Z,6.17
2018-10-16T08:09:50.088Z,6.33
2018-10-16T08:11:54.209Z,6.58
2018-10-16T08:13:58.300Z,6.23
2018-10-16T08:16:02.445Z,6.57
2018-10-16T08:18:06.752Z,6.87
2018-10-16T08:20:10.840Z,6.33
2018-10-16T08:22:15.039Z,6.10
2018-10-16T08:24:19.165Z,6.17
2018-10-16T08:26:23.246Z,5.60
2018-10-16T08:28:27.385Z,7.17
2018-10-16T08:30:31.580Z,5.87
2018-10-16T08:32:35.602Z,6.73
2018-10-16T08:34:39.770Z,6.87
2018-10-16T08:36:43.896Z,6.23
2018-10-16T08:39:09.221Z,6.40
2018-10-16T08:41:15.112Z,6.00
2018-10-16T08:43:43.554Z,6.60
2018-10-16T08:46:04.823Z,6.58
2018-10-16T08:48:26.455Z,6.53
2018-10-16T08:50:48.923Z,5.80
2018-10-16T08:52:52.982Z,6.28
2018-10-16T08:54:57.555Z,6.40
2018-10-16T08:57:01.586Z,6.75
2018-10-16T08:59:05.925Z,6.12
2018-10-16T09:01:10.051Z,5.70
2018-10-16T09:03:14.176Z,6.30
2018-10-16T09:05:18.261Z,6.30
2018-10-16T09:07:22.559Z,6.13
2018-10-16T09:09:26.632Z,6.28
2018-10-16T09:11:30.712Z,6.53
2018-10-16T09:13:34.800Z,6.50
2018-10-16T09:15:38.865Z,6.20
2018-10-16T09:17:42.977Z,6.53
2018-10-16T09:19:47.052Z,6.80
2018-10-16T09:21:51.161Z,6.53
2018-10-16T09:23:55.260Z,5.85
2018-10-16T09:25:59.372Z,6.63
2018-10-16T09:28:03.654Z,6.45
2018-10-16T09:30:11.138Z,6.30
2018-10-16T09:32:15.215Z,6.12
2018-10-16T09:34:19.326Z,6.43
2018-10-16T09:36:23.424Z,6.50
2018-10-16T09:38:27.510Z,6.23
2018-10-16T09:40:31.645Z,20.80
2018-10-16T09:42:35.705Z,6.73
2018-10-16T09:44:39.986Z,6.87
2018-10-16T09:46:44.139Z,6.30
2018-10-16T09:48:48.220Z,6.30
2018-10-16T09:50:52.292Z,6.67
2018-10-16T09:52:56.381Z,6.30
2018-10-16T09:55:00.504Z,6.60
2018-10-16T09:57:04.765Z,6.47
2018-10-16T09:59:08.848Z,5.80
2018-10-16T10:01:18.235Z,6.50
2018-10-16T10:03:22.321Z,6.30
2018-10-16T10:05:26.454Z,6.08
2018-10-16T10:07:30.544Z,6.15
2018-10-16T10:09:34.722Z,6.13
2018-10-16T10:11:39.043Z,6.35
2018-10-16T10:13:43.148Z,5.87
2018-10-16T10:15:47.320Z,6.03
2018-10-16T10:17:51.393Z,7.00
2018-10-16T10:19:55.501Z,6.08
2018-10-16T10:21:59.675Z,5.87
2018-10-16T10:24:03.999Z,5.80
2018-10-16T10:26:08.113Z,5.53
2018-10-16T10:28:12.258Z,5.03
2018-10-16T10:30:16.457Z,4.80
2018-10-16T10:32:20.644Z,5.10
2018-10-16T10:34:24.715Z,4.60
2018-10-16T10:36:28.989Z,5.30
2018-10-16T10:38:33.075Z,4.87
2018-10-16T10:40:37.193Z,4.80
2018-10-16T10:42:41.306Z,5.20
2018-10-16T10:44:45.423Z,5.17
2018-10-16T10:46:49.571Z,5.05
2018-10-16T10:48:53.736Z,4.67
2018-10-16T10:50:58.117Z,4.30
2018-10-16T10:53:01.889Z,3.60
2018-10-16T10:55:07.504Z,3.33
2018-10-16T10:57:11.639Z,3.53
2018-10-16T10:59:15.764Z,2.80
2018-10-16T11:01:19.898Z,2.80
2018-10-16T11:03:24.219Z,3.12
2018-10-16T11:05:28.100Z,3.20
2018-10-16T11:07:32.192Z,3.15
2018-10-16T11:09:36.300Z,3.30
2018-10-16T11:11:40.404Z,2.77
2018-10-16T11:13:44.512Z,3.47
2018-10-16T11:15:48.652Z,3.20
2018-10-16T11:17:52.838Z,3.10
2018-10-16T11:19:56.941Z,3.17
2018-10-16T11:22:01.060Z,4.00
2018-10-16T11:24:05.292Z,3.20
2018-10-16T11:26:09.411Z,3.10
2018-10-16T11:28:13.537Z,2.60
2018-10-16T11:30:17.720Z,2.90
2018-10-16T11:32:21.715Z,2.72
2018-10-16T11:34:25.816Z,2.67
2018-10-16T11:36:29.884Z,3.12
2018-10-16T11:38:34.017Z,2.40
2018-10-16T11:40:38.139Z,2.75
2018-10-16T11:42:42.796Z,2.60
2018-10-16T11:44:46.901Z,2.30
2018-10-16T11:46:50.996Z,3.05
2018-10-16T11:48:55.085Z,2.80
2018-10-16T11:50:59.826Z,2.80
2018-10-16T11:53:04.113Z,2.96
2018-10-16T11:55:09.041Z,2.75
2018-10-16T11:57:13.204Z,3.00
2018-10-16T11:59:17.459Z,2.90
2018-10-16T12:01:22.103Z,2.47
2018-10-16T12:03:26.236Z,2.93
2018-10-16T12:05:30.327Z,2.92
2018-10-16T12:07:34.420Z,2.65
2018-10-16T12:09:38.537Z,2.45
2018-10-16T12:11:42.649Z,3.27
2018-10-16T12:13:46.754Z,3.05
2018-10-16T12:15:50.865Z,3.30
2018-10-16T12:18:03.536Z,3.67
2018-10-16T12:20:16.713Z,3.58
2018-10-16T12:22:20.761Z,3.10
2018-10-16T12:24:24.889Z,3.22
2018-10-16T12:26:29.009Z,3.33
2018-10-16T12:28:33.096Z,3.10
2018-10-16T12:30:38.091Z,3.12
2018-10-16T12:32:42.167Z,2.85
2018-10-16T12:34:46.264Z,3.10
2018-10-16T12:36:50.384Z,3.17
2018-10-16T12:38:54.504Z,2.90
2018-10-16T12:40:58.638Z,2.85
2018-10-16T12:43:02.849Z,3.17
2018-10-16T12:45:07.676Z,3.17
2018-10-16T12:47:11.729Z,3.10
2018-10-16T12:49:15.847Z,3.00
2018-10-16T12:51:20.354Z,3.60
2018-10-16T12:53:24.867Z,3.30
2018-10-16T12:55:28.988Z,3.37
2018-10-16T12:57:33.160Z,3.70
2018-10-16T12:59:37.265Z,3.30
2018-10-16T13:01:41.390Z,3.05
2018-10-16T13:03:45.580Z,3.20
2018-10-16T13:05:50.102Z,3.95
2018-10-16T13:07:54.838Z,3.50
2018-10-16T13:09:58.945Z,3.20
2018-10-16T13:12:03.140Z,3.42
2018-10-16T13:14:07.318Z,3.40
2018-10-16T13:16:11.541Z,3.27
2018-10-16T13:18:15.472Z,3.10
2018-10-16T13:20:20.673Z,3.33
2018-10-16T13:22:24.854Z,3.10
2018-10-16T13:24:28.985Z,2.77
2018-10-16T13:26:33.138Z,3.07
2018-10-16T13:28:37.225Z,5.17
2018-10-16T13:30:41.309Z,3.25
2018-10-16T13:32:45.945Z,3.33
2018-10-16T13:34:50.073Z,2.87
2018-10-16T13:36:54.157Z,2.92
2018-10-16T13:38:58.248Z,3.20
2018-10-16T13:41:02.302Z,3.30
2018-10-16T13:43:06.717Z,2.90
2018-10-16T13:45:11.944Z,3.40
2018-10-16T13:47:16.057Z,2.83
2018-10-16T13:49:20.132Z,2.80
2018-10-16T13:51:24.717Z,2.90
2018-10-16T13:53:28.836Z,2.70
2018-10-16T13:55:32.916Z,2.97
2018-10-16T13:57:37.018Z,2.70
2018-10-16T13:59:41.063Z,3.02
2018-10-16T14:01:45.116Z,3.08
2018-10-16T14:03:49.227Z,3.02
2018-10-16T14:05:53.445Z,3.10
2018-10-16T14:07:57.569Z,3.03
2018-10-16T14:10:01.694Z,3.40
2018-10-16T14:12:06.060Z,3.12
2018-10-16T14:14:10.262Z,3.10
2018-10-16T14:16:14.416Z,3.22
2018-10-16T14:18:18.494Z,3.10
2018-10-16T14:20:22.582Z,2.80
2018-10-16T14:22:26.644Z,3.15
2018-10-16T14:24:30.787Z,3.20
2018-10-16T14:26:34.909Z,3.17
2018-10-16T14:28:38.907Z,3.22
2018-10-16T14:30:42.988Z,3.90
2018-10-16T14:32:47.026Z,2.95
2018-10-16T14:34:51.132Z,3.37
2018-10-16T14:36:55.608Z,2.87
2018-10-16T14:38:59.712Z,3.35
2018-10-16T14:41:03.867Z,3.40
2018-10-16T14:43:07.976Z,3.92
2018-10-16T14:45:12.995Z,3.87
2018-10-16T14:47:17.075Z,3.80
2018-10-16T14:49:21.172Z,3.10
2018-10-16T14:51:25.297Z,3.40
2018-10-16T14:53:29.404Z,3.62
2018-10-16T14:55:33.504Z,3.35
2018-10-16T14:57:37.642Z,3.42
2018-10-16T14:59:41.652Z,3.35
2018-10-16T15:01:45.746Z,3.75
2018-10-16T15:03:49.882Z,3.33
2018-10-16T15:05:54.038Z,3.80
2018-10-16T15:07:58.110Z,4.00
2018-10-16T15:10:02.329Z,4.15
2018-10-16T15:12:06.376Z,4.10
2018-10-16T15:14:10.595Z,3.62
2018-10-16T15:16:14.739Z,3.93
2018-10-16T15:18:18.751Z,3.53
2018-10-16T15:20:22.817Z,3.42
2018-10-16T15:22:27.163Z,3.67
2018-10-16T15:24:31.345Z,3.75
2018-10-16T15:26:35.477Z,4.10
2018-10-16T15:28:39.612Z,3.70
2018-10-16T15:30:45.679Z,3.70
2018-10-16T15:32:49.956Z,3.93
2018-10-16T15:34:54.129Z,3.67
2018-10-16T15:36:58.257Z,3.80
2018-10-16T15:39:02.432Z,3.80
2018-10-16T15:41:07.798Z,3.90
2018-10-16T15:43:11.932Z,3.92
2018-10-16T15:45:16.053Z,3.85
2018-10-16T15:47:20.185Z,4.00
2018-10-16T15:49:24.269Z,4.00
2018-10-16T15:51:28.383Z,3.97
2018-10-16T15:53:32.589Z,4.03
2018-10-16T15:55:36.687Z,4.10
2018-10-16T15:57:40.821Z,3.60
2018-10-16T15:59:44.824Z,3.60
2018-10-16T16:01:48.897Z,3.77
2018-10-16T16:03:53.161Z,3.87
2018-10-16T16:05:57.257Z,3.60
2018-10-16T16:08:01.367Z,3.67
2018-10-16T16:10:09.134Z,4.23
2018-10-16T16:12:13.202Z,3.57
2018-10-16T16:14:17.279Z,3.90
2018-10-16T16:16:21.440Z,3.13
2018-10-16T16:18:26.757Z,3.50
2018-10-16T16:20:30.745Z,3.17
2018-10-16T16:22:34.823Z,3.55
2018-10-16T16:24:38.989Z,3.50
2018-10-16T16:26:43.059Z,3.83
2018-10-16T16:28:47.172Z,3.60
2018-10-16T16:30:51.252Z,4.37
2018-10-16T16:32:55.324Z,3.90
2018-10-16T16:34:59.477Z,3.95
2018-10-16T16:37:03.497Z,3.80
2018-10-16T16:39:11.145Z,3.83
2018-10-16T16:41:15.207Z,3.87
2018-10-16T16:43:19.300Z,3.67
2018-10-16T16:45:23.427Z,3.80
2018-10-16T16:47:27.524Z,4.07
2018-10-16T16:49:37.281Z,3.90
2018-10-16T16:51:41.356Z,3.67
2018-10-16T16:53:45.412Z,4.27
2018-10-16T16:55:49.480Z,3.93
2018-10-16T16:57:53.547Z,3.52
2018-10-16T16:59:57.622Z,4.30
2018-10-16T17:02:01.766Z,3.75
2018-10-16T17:04:06.893Z,4.00
2018-10-16T17:06:10.984Z,3.87
2018-10-16T17:08:15.127Z,3.90
2018-10-16T17:10:19.127Z,4.23
2018-10-16T17:12:23.215Z,4.12
2018-10-16T17:14:27.344Z,4.33
2018-10-16T17:16:31.452Z,4.20
2018-10-16T17:18:35.536Z,3.63
2018-10-16T17:20:39.589Z,4.45
2018-10-16T17:22:43.636Z,3.85
2018-10-16T17:24:47.777Z,4.20
2018-10-16T17:26:51.878Z,3.95
2018-10-16T17:28:55.912Z,4.60
2018-10-16T17:31:00.055Z,4.30
2018-10-16T17:33:04.366Z,4.17
2018-10-16T17:35:09.467Z,4.00
2018-10-16T17:37:13.593Z,4.05
2018-10-16T17:39:17.669Z,4.12
2018-10-16T17:41:21.792Z,4.20
2018-10-16T17:43:25.921Z,4.93
2018-10-16T17:45:30.012Z,3.83
2018-10-16T17:47:34.318Z,4.63
2018-10-16T17:49:38.388Z,4.40
2018-10-16T17:51:42.460Z,4.90
2018-10-16T17:53:47.490Z,5.33
2018-10-16T17:55:51.564Z,5.60
2018-10-16T17:57:55.646Z,4.92
2018-10-16T17:59:59.720Z,5.17
2018-10-16T18:02:03.878Z,6.10
2018-10-16T18:04:07.956Z,6.13
2018-10-16T18:06:12.032Z,5.77
2018-10-16T18:08:16.120Z,6.37
2018-10-16T18:10:20.321Z,6.03
2018-10-16T18:12:24.512Z,6.05
2018-10-16T18:14:28.595Z,7.40
2018-10-16T18:16:32.692Z,7.65
2018-10-16T18:18:36.771Z,6.55
2018-10-16T18:20:40.930Z,7.37
2018-10-16T18:22:45.572Z,7.17
2018-10-16T18:24:49.637Z,7.73
2018-10-16T18:26:53.754Z,7.72
2018-10-16T18:28:58.169Z,7.20
2018-10-16T18:31:02.266Z,6.67
2018-10-16T18:33:06.850Z,6.57
2018-10-16T18:35:11.352Z,7.07
2018-10-16T18:37:15.418Z,6.70
2018-10-16T18:39:19.553Z,6.67
2018-10-16T18:41:23.615Z,6.10
2018-10-16T18:43:28.200Z,6.87
2018-10-16T18:45:32.401Z,6.57
2018-10-16T18:47:36.500Z,5.97
2018-10-16T18:49:40.580Z,5.77
2018-10-16T18:51:44.692Z,6.40
2018-10-16T18:53:48.779Z,5.13
2018-10-16T18:55:52.877Z,5.40
2018-10-16T18:57:56.979Z,5.33
2018-10-16T19:00:01.080Z,5.50
2018-10-16T19:02:05.455Z,5.72
2018-10-16T19:04:09.796Z,5.13
2018-10-16T19:06:13.880Z,5.67
2018-10-16T19:08:17.961Z,5.50
2018-10-16T19:10:22.044Z,5.05
2018-10-16T19:12:26.099Z,5.30
2018-10-16T19:14:30.168Z,5.20
2018-10-16T19:16:34.245Z,5.72
2018-10-16T19:18:38.370Z,6.00
2018-10-16T19:20:42.460Z,5.60
2018-10-16T19:22:47.172Z,5.40
2018-10-16T19:24:51.428Z,5.30
2018-10-16T19:26:55.527Z,5.62
2018-10-16T19:28:59.629Z,5.73
2018-10-16T19:31:03.711Z,5.67
2018-10-16T19:33:08.442Z,4.90
2018-10-16T19:35:13.609Z,5.97
2018-10-16T19:37:17.676Z,5.47
2018-10-16T19:39:21.784Z,5.35
2018-10-16T19:41:25.887Z,4.73
2018-10-16T19:43:30.128Z,5.53
2018-10-16T19:45:34.309Z,6.00
2018-10-16T19:47:38.575Z,5.67
2018-10-16T19:49:42.654Z,5.40
2018-10-16T19:51:46.805Z,5.90
2018-10-16T19:53:50.869Z,5.87
2018-10-16T19:55:55.012Z,5.55
2018-10-16T19:57:59.157Z,6.03
2018-10-16T20:00:03.343Z,5.33
2018-10-16T20:02:08.337Z,5.47
2018-10-16T20:04:12.436Z,5.33
2018-10-16T20:06:16.536Z,5.53
2018-10-16T20:08:20.593Z,5.60
2018-10-16T20:10:26.700Z,5.30
2018-10-16T20:12:30.875Z,5.50
2018-10-16T20:14:35.004Z,5.30
2018-10-16T20:16:39.126Z,5.73
2018-10-16T20:18:43.249Z,5.40
2018-10-16T20:20:47.382Z,5.60
2018-10-16T20:22:51.525Z,5.90
2018-10-16T20:24:55.684Z,5.53
2018-10-16T20:26:59.736Z,6.00
2018-10-16T20:29:03.932Z,5.58
2018-10-16T20:31:09.910Z,5.77
2018-10-16T20:33:13.995Z,6.28
2018-10-16T20:35:18.161Z,6.05
2018-10-16T20:37:22.788Z,5.87
2018-10-16T20:39:26.936Z,6.17
2018-10-16T20:41:31.080Z,6.13
2018-10-16T20:43:35.986Z,6.15
2018-10-16T20:45:40.076Z,5.53
2018-10-16T20:47:44.300Z,5.73
2018-10-16T20:49:49.439Z,5.90
2018-10-16T20:51:53.641Z,5.83
2018-10-16T20:53:57.721Z,6.17
2018-10-16T20:56:01.768Z,5.77
2018-10-16T20:58:05.924Z,5.67
2018-10-16T21:00:09.995Z,5.20
2018-10-16T21:02:14.064Z,5.58
2018-10-16T21:04:18.172Z,5.90
2018-10-16T21:06:22.485Z,5.83
2018-10-16T21:08:26.357Z,6.60
2018-10-16T21:10:30.623Z,5.30
2018-10-16T21:12:34.773Z,5.75
2018-10-16T21:14:38.951Z,6.23
2018-10-16T21:16:43.072Z,5.87
2018-10-16T21:18:47.163Z,6.43
2018-10-16T21:20:51.292Z,6.17
2018-10-16T21:22:55.408Z,5.67
2018-10-16T21:24:59.573Z,5.90
2018-10-16T21:27:08.129Z,5.65
2018-10-16T21:29:12.271Z,5.43
2018-10-16T21:31:16.418Z,5.57
2018-10-16T21:33:20.384Z,6.30
2018-10-16T21:35:24.708Z,6.30
2018-10-16T21:37:29.000Z,6.70
2018-10-16T21:39:33.132Z,6.50
2018-10-16T21:41:37.276Z,5.87
2018-10-16T21:43:41.533Z,6.23
2018-10-16T21:45:45.668Z,6.25
2018-10-16T21:47:50.439Z,6.05
2018-10-16T21:49:54.487Z,6.33
2018-10-16T21:51:58.596Z,5.87
2018-10-16T21:54:02.674Z,6.10
2018-10-16T21:56:06.823Z,5.55
2018-10-16T21:58:10.880Z,7.00
2018-10-16T22:00:20.372Z,6.45
2018-10-16T22:02:29.826Z,6.75
2018-10-16T22:04:33.899Z,6.60
2018-10-16T22:06:38.047Z,6.33
2018-10-16T22:08:42.100Z,6.47
2018-10-16T22:10:46.223Z,5.90
2018-10-16T22:12:51.178Z,6.50
2018-10-16T22:14:55.196Z,6.50
2018-10-16T22:16:59.329Z,6.42
2018-10-16T22:19:03.584Z,6.10
2018-10-16T22:21:07.627Z,6.27
2018-10-16T22:23:11.773Z,6.20
2018-10-16T22:25:16.200Z,6.25
2018-10-16T22:27:20.308Z,6.10
2018-10-16T22:29:24.413Z,6.00
2018-10-16T22:31:28.524Z,6.00
2018-10-16T22:33:32.612Z,6.10
2018-10-16T22:35:36.762Z,6.10
2018-10-16T22:37:40.828Z,6.25
2018-10-16T22:39:44.910Z,6.10
2018-10-16T22:41:48.960Z,6.43
2018-10-16T22:43:53.076Z,6.30
2018-10-16T22:45:57.179Z,6.37
2018-10-16T22:48:01.273Z,6.60
2018-10-16T22:50:08.730Z,6.83
2018-10-16T22:52:12.751Z,6.57
2018-10-16T22:54:16.830Z,6.60
2018-10-16T22:56:21.007Z,6.57
2018-10-16T22:58:25.057Z,6.47
2018-10-16T23:00:29.156Z,6.42
2018-10-16T23:02:33.244Z,6.47
2018-10-16T23:04:37.324Z,6.67
2018-10-16T23:06:41.405Z,6.12
2018-10-16T23:08:45.510Z,6.43
2018-10-16T23:10:49.587Z,6.57
2018-10-16T23:12:58.822Z,7.33
2018-10-16T23:15:02.935Z,6.30
2018-10-16T23:17:07.073Z,5.80
2018-10-16T23:19:11.909Z,6.40
2018-10-16T23:21:15.904Z,6.50
2018-10-16T23:23:20.010Z,6.58
2018-10-16T23:25:24.102Z,6.90
2018-10-16T23:27:28.176Z,6.77
2018-10-16T23:29:32.260Z,6.70
2018-10-16T23:31:36.327Z,6.78
2018-10-16T23:33:40.375Z,6.47
2018-10-16T23:35:44.580Z,6.63
2018-10-16T23:37:48.735Z,7.08
2018-10-16T23:39:52.815Z,7.10
2018-10-16T23:41:56.873Z,6.58
2018-10-16T23:44:00.932Z,7.00
2018-10-16T23:46:05.584Z,6.77
2018-10-16T23:48:09.652Z,6.77
2018-10-16T23:50:13.720Z,6.67
2018-10-16T23:52:17.780Z,6.47
2018-10-16T23:54:21.844Z,6.85
2018-10-16T23:56:25.912Z,6.80
2018-10-16T23:58:29.971Z,6.53
