createdAt,value
2017-07-18T00:00:27.415Z,92
2017-07-18T00:01:29.855Z,93
2017-07-18T00:02:32.290Z,92
2017-07-18T00:03:35.057Z,92
2017-07-18T00:04:37.499Z,93
2017-07-18T00:05:39.952Z,93
2017-07-18T00:06:42.042Z,93
2017-07-18T00:07:44.484Z,93
2017-07-18T00:08:46.920Z,93
2017-07-18T00:09:49.035Z,93
2017-07-18T00:10:51.114Z,93
2017-07-18T00:11:53.521Z,93
2017-07-18T00:12:55.615Z,93
2017-07-18T00:13:57.717Z,93
2017-07-18T00:15:00.138Z,93
2017-07-18T00:16:03.264Z,93
2017-07-18T00:17:06.040Z,93
2017-07-18T00:18:08.488Z,93
2017-07-18T00:19:11.274Z,93
2017-07-18T00:20:13.715Z,93
2017-07-18T00:21:16.152Z,93
2017-07-18T00:22:18.252Z,93
2017-07-18T00:23:20.346Z,93
2017-07-18T00:24:22.433Z,93
2017-07-18T00:25:24.882Z,93
2017-07-18T00:26:26.978Z,93
2017-07-18T00:27:29.071Z,94
2017-07-18T00:28:31.189Z,94
2017-07-18T00:29:33.332Z,93
2017-07-18T00:30:35.791Z,93
2017-07-18T00:31:37.869Z,93
2017-07-18T00:32:39.974Z,93
2017-07-18T00:33:42.766Z,93
2017-07-18T00:34:45.189Z,93
2017-07-18T00:35:47.279Z,93
2017-07-18T00:36:49.369Z,93
2017-07-18T00:37:51.799Z,93
2017-07-18T00:38:54.230Z,93
2017-07-18T00:39:56.662Z,94
2017-07-18T00:40:58.763Z,94
2017-07-18T00:42:01.196Z,94
2017-07-18T00:43:04.287Z,94
2017-07-18T00:44:06.376Z,94
2017-07-18T00:45:08.497Z,94
2017-07-18T00:46:10.926Z,94
2017-07-18T00:47:13.032Z,94
2017-07-18T00:48:15.471Z,94
2017-07-18T00:49:17.556Z,94
2017-07-18T00:50:19.993Z,94
2017-07-18T00:51:22.083Z,94
2017-07-18T00:52:24.532Z,94
2017-07-18T00:53:26.985Z,94
2017-07-18T00:54:29.407Z,94
2017-07-18T00:55:31.848Z,94
2017-07-18T00:56:33.951Z,94
2017-07-18T00:57:36.385Z,94
2017-07-18T00:58:39.167Z,94
2017-07-18T00:59:41.255Z,94
2017-07-18T01:00:43.401Z,94
2017-07-18T01:01:45.496Z,94
2017-07-18T01:02:47.930Z,94
2017-07-18T01:03:50.020Z,94
2017-07-18T01:04:52.126Z,94
2017-07-18T01:05:54.202Z,94
2017-07-18T01:06:56.271Z,94
2017-07-18T01:07:58.349Z,94
2017-07-18T01:09:00.435Z,94
2017-07-18T01:10:02.537Z,94
2017-07-18T01:11:04.989Z,94
2017-07-18T01:12:08.115Z,94
2017-07-18T01:13:11.246Z,94
2017-07-18T01:14:13.675Z,94
2017-07-18T01:15:15.774Z,94
2017-07-18T01:16:18.244Z,94
2017-07-18T01:17:20.326Z,94
2017-07-18T01:18:22.420Z,94
2017-07-18T01:19:24.875Z,94
2017-07-18T01:20:26.968Z,94
2017-07-18T01:21:29.409Z,94
2017-07-18T01:22:31.838Z,94
2017-07-18T01:23:33.921Z,94
2017-07-18T01:24:36.027Z,94
2017-07-18T01:25:38.482Z,94
2017-07-18T01:26:40.582Z,95
2017-07-18T01:27:42.680Z,95
2017-07-18T01:28:45.116Z,95
2017-07-18T01:29:47.221Z,95
2017-07-18T01:30:49.308Z,95
2017-07-18T01:31:51.397Z,95
2017-07-18T01:32:53.491Z,95
2017-07-18T01:33:55.590Z,95
2017-07-18T01:34:57.674Z,95
2017-07-18T01:35:59.760Z,95
2017-07-18T01:37:02.191Z,94
2017-07-18T01:38:04.984Z,94
2017-07-18T01:39:07.073Z,94
2017-07-18T01:40:10.185Z,94
2017-07-18T01:41:12.275Z,94
2017-07-18T01:42:14.376Z,94
2017-07-18T01:43:17.493Z,94
2017-07-18T01:44:19.592Z,95
2017-07-18T01:45:21.687Z,95
2017-07-18T01:46:24.125Z,95
2017-07-18T01:47:26.562Z,95
2017-07-18T01:48:28.660Z,95
2017-07-18T01:49:30.771Z,95
2017-07-18T01:50:32.855Z,95
2017-07-18T01:51:34.946Z,95
2017-07-18T01:52:37.045Z,95
2017-07-18T01:53:39.480Z,95
2017-07-18T01:54:42.234Z,95
2017-07-18T01:55:44.678Z,95
2017-07-18T01:56:46.777Z,95
2017-07-18T01:57:49.552Z,95
2017-07-18T01:58:52.654Z,95
2017-07-18T01:59:55.082Z,95
2017-07-18T02:00:57.157Z,95
2017-07-18T02:01:59.262Z,95
2017-07-18T02:03:01.685Z,95
2017-07-18T02:04:04.457Z,95
2017-07-18T02:05:06.633Z,95
2017-07-18T02:06:09.419Z,95
2017-07-18T02:07:11.521Z,95
2017-07-18T02:08:13.960Z,95
2017-07-18T02:09:16.047Z,95
2017-07-18T02:10:18.145Z,95
2017-07-18T02:11:20.272Z,95
2017-07-18T02:12:22.700Z,95
2017-07-18T02:13:24.829Z,95
2017-07-18T02:14:26.931Z,95
2017-07-18T02:15:29.007Z,95
2017-07-18T02:16:31.131Z,95
2017-07-18T02:17:33.565Z,95
2017-07-18T02:18:35.647Z,95
2017-07-18T02:19:37.729Z,95
2017-07-18T02:20:40.515Z,95
2017-07-18T02:21:43.305Z,95
2017-07-18T02:22:45.728Z,95
2017-07-18T02:23:48.179Z,95
2017-07-18T02:24:50.279Z,95
2017-07-18T02:25:52.378Z,95
2017-07-18T02:26:54.479Z,95
2017-07-18T02:27:56.931Z,95
2017-07-18T02:28:59.365Z,95
2017-07-18T02:30:01.800Z,95
2017-07-18T02:31:04.564Z,95
2017-07-18T02:32:07.707Z,95
2017-07-18T02:33:10.510Z,95
2017-07-18T02:34:12.959Z,95
2017-07-18T02:35:15.762Z,95
2017-07-18T02:36:17.851Z,95
2017-07-18T02:37:20.644Z,95
2017-07-18T02:38:23.088Z,95
2017-07-18T02:39:25.517Z,95
2017-07-18T02:40:27.622Z,95
2017-07-18T02:41:30.050Z,95
2017-07-18T02:42:32.534Z,95
2017-07-18T02:43:35.340Z,95
2017-07-18T02:44:37.801Z,95
2017-07-18T02:45:39.897Z,95
2017-07-18T02:46:42.363Z,95
2017-07-18T02:47:45.124Z,95
2017-07-18T02:48:47.953Z,95
2017-07-18T02:49:50.749Z,95
2017-07-18T02:50:53.535Z,95
2017-07-18T02:51:56.304Z,95
2017-07-18T02:52:58.443Z,95
2017-07-18T02:54:01.241Z,95
2017-07-18T02:55:03.673Z,95
2017-07-18T02:56:06.104Z,95
2017-07-18T02:57:08.557Z,95
2017-07-18T02:58:11.324Z,95
2017-07-18T02:59:13.421Z,95
2017-07-18T03:00:16.212Z,95
2017-07-18T03:01:18.646Z,95
2017-07-18T03:02:21.430Z,95
2017-07-18T03:03:24.228Z,95
2017-07-18T03:04:27.345Z,95
2017-07-18T03:05:29.456Z,95
2017-07-18T03:06:32.232Z,95
2017-07-18T03:07:34.346Z,95
2017-07-18T03:08:36.774Z,95
2017-07-18T03:09:38.863Z,95
2017-07-18T03:10:40.979Z,95
2017-07-18T03:11:43.748Z,95
2017-07-18T03:12:46.529Z,95
2017-07-18T03:13:48.963Z,95
2017-07-18T03:14:51.384Z,95
2017-07-18T03:15:54.175Z,95
2017-07-18T03:16:56.271Z,95
2017-07-18T03:17:58.377Z,95
2017-07-18T03:19:01.168Z,95
2017-07-18T03:20:03.974Z,95
2017-07-18T03:21:06.417Z,95
2017-07-18T03:22:09.552Z,95
2017-07-18T03:23:11.988Z,95
2017-07-18T03:24:14.126Z,95
2017-07-18T03:25:16.209Z,96
2017-07-18T03:26:19.328Z,95
2017-07-18T03:27:21.754Z,95
2017-07-18T03:28:23.856Z,95
2017-07-18T03:29:26.281Z,95
2017-07-18T03:30:28.373Z,95
2017-07-18T03:31:30.470Z,95
2017-07-18T03:32:32.917Z,95
2017-07-18T03:33:35.692Z,95
2017-07-18T03:34:38.485Z,95
2017-07-18T03:35:41.277Z,96
2017-07-18T03:36:44.058Z,96
2017-07-18T03:37:46.486Z,96
2017-07-18T03:38:48.592Z,96
2017-07-18T03:39:50.679Z,96
2017-07-18T03:40:53.451Z,96
2017-07-18T03:41:55.913Z,96
2017-07-18T03:42:58.353Z,96
2017-07-18T03:44:00.799Z,96
2017-07-18T03:45:03.239Z,96
2017-07-18T03:46:06.007Z,96
2017-07-18T03:47:08.105Z,96
2017-07-18T03:48:10.553Z,96
2017-07-18T03:49:13.006Z,96
2017-07-18T03:50:15.100Z,96
2017-07-18T03:51:17.889Z,96
2017-07-18T03:52:20.670Z,96
2017-07-18T03:53:23.109Z,96
2017-07-18T03:54:26.221Z,96
2017-07-18T03:55:29.012Z,96
2017-07-18T03:56:31.112Z,96
2017-07-18T03:57:33.543Z,96
2017-07-18T03:58:36.677Z,96
2017-07-18T03:59:39.447Z,96
2017-07-18T04:00:42.561Z,96
2017-07-18T04:01:44.992Z,96
2017-07-18T04:02:47.800Z,96
2017-07-18T04:03:49.897Z,96
2017-07-18T04:04:52.349Z,96
2017-07-18T04:05:55.181Z,96
2017-07-18T04:06:57.280Z,96
2017-07-18T04:07:59.729Z,96
2017-07-18T04:09:02.849Z,96
2017-07-18T04:10:05.318Z,96
2017-07-18T04:11:08.087Z,96
2017-07-18T04:12:10.512Z,96
2017-07-18T04:13:12.617Z,96
2017-07-18T04:14:15.411Z,96
2017-07-18T04:15:17.853Z,96
2017-07-18T04:16:20.637Z,96
2017-07-18T04:17:23.077Z,96
2017-07-18T04:18:25.858Z,96
2017-07-18T04:19:27.937Z,96
2017-07-18T04:20:30.438Z,96
2017-07-18T04:21:32.899Z,96
2017-07-18T04:22:35.684Z,96
2017-07-18T04:23:38.161Z,96
2017-07-18T04:24:40.603Z,96
2017-07-18T04:25:42.721Z,96
2017-07-18T04:26:45.493Z,96
2017-07-18T04:27:48.270Z,96
2017-07-18T04:28:50.750Z,96
2017-07-18T04:29:53.178Z,96
2017-07-18T04:30:55.610Z,96
2017-07-18T04:31:58.398Z,96
2017-07-18T04:33:00.843Z,96
2017-07-18T04:34:03.289Z,96
2017-07-18T04:35:05.726Z,96
2017-07-18T04:36:08.225Z,96
2017-07-18T04:37:10.306Z,96
2017-07-18T04:38:12.755Z,96
2017-07-18T04:39:14.848Z,96
2017-07-18T04:40:16.944Z,96
2017-07-18T04:41:19.420Z,96
2017-07-18T04:42:22.175Z,96
2017-07-18T04:43:24.291Z,96
2017-07-18T04:44:26.389Z,96
2017-07-18T04:45:28.479Z,96
2017-07-18T04:46:30.587Z,96
2017-07-18T04:47:33.014Z,96
2017-07-18T04:48:35.460Z,96
2017-07-18T04:49:38.252Z,96
2017-07-18T04:50:40.999Z,96
2017-07-18T04:51:43.494Z,96
2017-07-18T04:52:45.936Z,96
2017-07-18T04:53:48.027Z,96
2017-07-18T04:54:50.143Z,96
2017-07-18T04:55:52.231Z,96
2017-07-18T04:56:55.027Z,96
2017-07-18T04:57:57.122Z,96
2017-07-18T04:58:59.565Z,96
2017-07-18T05:00:02.364Z,96
2017-07-18T05:01:05.133Z,96
2017-07-18T05:02:07.925Z,96
2017-07-18T05:03:10.368Z,96
2017-07-18T05:04:12.489Z,96
2017-07-18T05:05:14.582Z,96
2017-07-18T05:06:16.701Z,96
2017-07-18T05:07:19.491Z,96
2017-07-18T05:08:21.608Z,96
2017-07-18T05:09:23.686Z,96
2017-07-18T05:10:25.816Z,95
2017-07-18T05:11:28.627Z,95
2017-07-18T05:12:30.723Z,95
2017-07-18T05:13:33.189Z,95
2017-07-18T05:14:35.277Z,95
2017-07-18T05:15:37.733Z,95
2017-07-18T05:16:40.187Z,95
2017-07-18T05:17:42.292Z,95
2017-07-18T05:18:45.089Z,95
2017-07-18T05:19:47.867Z,95
2017-07-18T05:20:49.968Z,95
2017-07-18T05:21:52.388Z,94
2017-07-18T05:22:54.836Z,94
2017-07-18T05:23:56.944Z,94
2017-07-18T05:24:59.069Z,94
2017-07-18T05:26:01.161Z,94
2017-07-18T05:27:03.623Z,93
2017-07-18T05:28:06.413Z,93
2017-07-18T05:29:09.195Z,93
2017-07-18T05:30:11.664Z,93
2017-07-18T05:31:13.767Z,93
2017-07-18T05:32:15.873Z,93
2017-07-18T05:33:18.304Z,93
2017-07-18T05:34:20.400Z,93
2017-07-18T05:35:22.531Z,92
2017-07-18T05:36:24.639Z,92
2017-07-18T05:37:26.720Z,92
2017-07-18T05:38:28.847Z,92
2017-07-18T05:39:30.942Z,92
2017-07-18T05:40:33.388Z,92
2017-07-18T05:41:35.856Z,91
2017-07-18T05:42:37.973Z,91
2017-07-18T05:43:41.086Z,91
2017-07-18T05:44:43.540Z,91
2017-07-18T05:45:45.985Z,91
2017-07-18T05:46:48.422Z,91
2017-07-18T05:47:50.862Z,91
2017-07-18T05:48:52.967Z,91
2017-07-18T05:49:55.068Z,91
2017-07-18T05:50:57.186Z,91
2017-07-18T05:51:59.293Z,90
2017-07-18T05:53:02.416Z,90
2017-07-18T05:54:04.875Z,91
2017-07-18T05:55:07.757Z,91
2017-07-18T05:56:09.875Z,91
2017-07-18T05:57:11.991Z,91
2017-07-18T05:58:14.089Z,90
2017-07-18T05:59:16.537Z,90
2017-07-18T06:00:18.654Z,90
2017-07-18T06:01:21.092Z,90
2017-07-18T06:02:23.581Z,90
2017-07-18T06:03:25.690Z,90
2017-07-18T06:04:27.797Z,90
2017-07-18T06:05:30.595Z,90
2017-07-18T06:06:33.050Z,90
2017-07-18T06:07:35.174Z,90
2017-07-18T06:08:37.269Z,90
2017-07-18T06:09:39.702Z,89
2017-07-18T06:10:42.499Z,89
2017-07-18T06:11:44.583Z,89
2017-07-18T06:12:47.021Z,89
2017-07-18T06:13:49.117Z,89
2017-07-18T06:14:51.211Z,89
2017-07-18T06:15:53.684Z,89
2017-07-18T06:16:56.119Z,88
2017-07-18T06:17:58.213Z,89
2017-07-18T06:19:00.319Z,89
2017-07-18T06:20:03.168Z,89
2017-07-18T06:21:06.335Z,89
2017-07-18T06:22:09.128Z,89
2017-07-18T06:23:11.288Z,89
2017-07-18T06:24:14.085Z,89
2017-07-18T06:25:16.170Z,89
2017-07-18T06:26:18.617Z,88
2017-07-18T06:27:21.410Z,88
2017-07-18T06:28:23.549Z,88
2017-07-18T06:29:26.343Z,87
2017-07-18T06:30:28.453Z,87
2017-07-18T06:31:30.897Z,87
2017-07-18T06:32:33.022Z,87
2017-07-18T06:33:35.112Z,87
2017-07-18T06:34:37.208Z,87
2017-07-18T06:35:39.679Z,87
2017-07-18T06:36:42.119Z,87
2017-07-18T06:37:44.546Z,87
2017-07-18T06:38:46.654Z,87
2017-07-18T06:39:49.127Z,87
2017-07-18T06:40:51.246Z,86
2017-07-18T06:41:53.672Z,86
2017-07-18T06:42:55.778Z,85
2017-07-18T06:43:57.875Z,85
2017-07-18T06:44:59.991Z,85
2017-07-18T06:46:02.438Z,84
2017-07-18T06:47:04.896Z,84
2017-07-18T06:48:07.031Z,84
2017-07-18T06:49:09.163Z,85
2017-07-18T06:50:11.269Z,85
2017-07-18T06:51:13.731Z,85
2017-07-18T06:52:15.826Z,84
2017-07-18T06:53:18.284Z,84
2017-07-18T06:54:21.081Z,84
2017-07-18T06:55:23.175Z,83
2017-07-18T06:56:25.290Z,83
2017-07-18T06:57:27.746Z,82
2017-07-18T06:58:29.848Z,82
2017-07-18T06:59:32.665Z,82
2017-07-18T07:00:35.152Z,82
2017-07-18T07:01:37.591Z,82
2017-07-18T07:02:40.022Z,81
2017-07-18T07:03:42.841Z,81
2017-07-18T07:04:45.291Z,80
2017-07-18T07:05:47.406Z,79
2017-07-18T07:06:50.200Z,79
2017-07-18T07:07:52.636Z,79
2017-07-18T07:08:54.751Z,79
2017-07-18T07:09:56.865Z,79
2017-07-18T07:10:58.981Z,80
2017-07-18T07:12:01.102Z,81
2017-07-18T07:13:03.559Z,82
2017-07-18T07:14:05.686Z,82
2017-07-18T07:15:07.798Z,82
2017-07-18T07:16:10.259Z,81
2017-07-18T07:17:12.726Z,81
2017-07-18T07:18:15.541Z,82
2017-07-18T07:19:18.334Z,82
2017-07-18T07:20:20.477Z,81
2017-07-18T07:21:22.910Z,80
2017-07-18T07:22:25.046Z,78
2017-07-18T07:23:27.143Z,76
2017-07-18T07:24:29.296Z,76
2017-07-18T07:25:31.406Z,76
2017-07-18T07:26:34.206Z,78
2017-07-18T07:27:36.651Z,79
2017-07-18T07:28:38.765Z,80
2017-07-18T07:29:41.216Z,80
2017-07-18T07:30:44.010Z,80
2017-07-18T07:31:46.483Z,80
2017-07-18T07:32:48.599Z,80
2017-07-18T07:33:50.709Z,79
2017-07-18T07:34:52.803Z,80
2017-07-18T07:35:55.247Z,80
2017-07-18T07:36:57.732Z,79
2017-07-18T07:38:00.184Z,78
2017-07-18T07:39:02.951Z,77
2017-07-18T07:40:05.402Z,75
2017-07-18T07:41:08.527Z,74
2017-07-18T07:42:10.673Z,75
2017-07-18T07:43:12.781Z,75
2017-07-18T07:44:15.267Z,75
2017-07-18T07:45:17.717Z,73
2017-07-18T07:46:19.820Z,73
2017-07-18T07:47:22.267Z,75
2017-07-18T07:48:24.340Z,74
2017-07-18T07:49:26.465Z,74
2017-07-18T07:50:28.925Z,74
2017-07-18T07:51:31.375Z,74
2017-07-18T07:52:33.481Z,74
2017-07-18T07:53:35.601Z,74
2017-07-18T07:54:37.706Z,74
2017-07-18T07:55:39.796Z,73
2017-07-18T07:56:42.240Z,72
2017-07-18T07:57:44.727Z,73
2017-07-18T07:58:47.155Z,74
2017-07-18T07:59:49.610Z,73
2017-07-18T08:00:51.716Z,72
2017-07-18T08:01:54.193Z,72
2017-07-18T08:02:56.624Z,73
2017-07-18T08:03:58.728Z,73
2017-07-18T08:05:00.834Z,74
2017-07-18T08:06:03.297Z,75
2017-07-18T08:07:05.420Z,75
2017-07-18T08:08:07.532Z,77
2017-07-18T08:09:09.628Z,77
2017-07-18T08:10:12.078Z,77
2017-07-18T08:11:14.169Z,76
2017-07-18T08:12:16.630Z,77
2017-07-18T08:13:18.715Z,78
2017-07-18T08:14:20.819Z,76
2017-07-18T08:15:22.907Z,75
2017-07-18T08:16:24.995Z,75
2017-07-18T08:17:27.098Z,75
2017-07-18T08:18:29.194Z,74
2017-07-18T08:19:31.275Z,75
2017-07-18T08:20:33.729Z,76
2017-07-18T08:21:36.185Z,77
2017-07-18T08:22:38.631Z,77
2017-07-18T08:23:41.049Z,76
2017-07-18T08:24:43.165Z,76
2017-07-18T08:25:45.596Z,77
2017-07-18T08:26:47.690Z,77
2017-07-18T08:27:50.131Z,77
2017-07-18T08:28:52.225Z,77
2017-07-18T08:29:54.687Z,77
2017-07-18T08:30:56.768Z,78
2017-07-18T08:31:59.213Z,76
2017-07-18T08:33:01.675Z,75
2017-07-18T08:34:04.110Z,75
2017-07-18T08:35:06.560Z,75
2017-07-18T08:36:09.040Z,73
2017-07-18T08:37:11.139Z,71
2017-07-18T08:38:13.248Z,70
2017-07-18T08:39:15.337Z,70
2017-07-18T08:40:17.443Z,68
2017-07-18T08:41:19.538Z,69
2017-07-18T08:42:21.988Z,68
2017-07-18T08:43:24.068Z,69
2017-07-18T08:44:26.191Z,69
2017-07-18T08:45:28.282Z,68
2017-07-18T08:46:30.719Z,65
2017-07-18T08:47:32.834Z,67
2017-07-18T08:48:34.941Z,66
2017-07-18T08:49:37.049Z,66
2017-07-18T08:50:39.135Z,64
2017-07-18T08:51:41.220Z,66
2017-07-18T08:52:43.349Z,68
2017-07-18T08:53:45.798Z,68
2017-07-18T08:54:47.893Z,70
2017-07-18T08:55:50.364Z,68
2017-07-18T08:56:52.452Z,67
2017-07-18T08:57:54.907Z,68
2017-07-18T08:58:57.006Z,69
2017-07-18T08:59:59.102Z,69
2017-07-18T09:01:01.911Z,68
2017-07-18T09:02:04.705Z,69
2017-07-18T09:03:06.790Z,71
2017-07-18T09:04:09.215Z,70
2017-07-18T09:05:11.319Z,70
2017-07-18T09:06:13.423Z,70
2017-07-18T09:07:15.531Z,72
2017-07-18T09:08:18.641Z,73
2017-07-18T09:09:21.107Z,73
2017-07-18T09:10:23.198Z,72
2017-07-18T09:11:25.282Z,69
2017-07-18T09:12:27.389Z,69
2017-07-18T09:13:29.498Z,69
2017-07-18T09:14:31.941Z,69
2017-07-18T09:15:34.037Z,71
2017-07-18T09:16:36.133Z,69
2017-07-18T09:17:38.241Z,70
2017-07-18T09:18:40.324Z,71
2017-07-18T09:19:42.769Z,69
2017-07-18T09:20:44.877Z,71
2017-07-18T09:21:46.979Z,71
2017-07-18T09:22:49.086Z,68
2017-07-18T09:23:51.172Z,68
2017-07-18T09:24:53.286Z,67
2017-07-18T09:25:55.375Z,67
2017-07-18T09:26:58.154Z,68
2017-07-18T09:28:00.602Z,67
2017-07-18T09:29:02.695Z,67
2017-07-18T09:30:05.136Z,67
2017-07-18T09:31:07.237Z,67
2017-07-18T09:32:09.325Z,67
2017-07-18T09:33:11.441Z,69
2017-07-18T09:34:13.893Z,70
2017-07-18T09:35:16.115Z,68
2017-07-18T09:36:18.284Z,65
2017-07-18T09:37:20.417Z,64
2017-07-18T09:38:23.189Z,63
2017-07-18T09:39:25.629Z,60
2017-07-18T09:40:27.720Z,60
2017-07-18T09:41:29.839Z,61
2017-07-18T09:42:31.938Z,60
2017-07-18T09:43:34.375Z,62
2017-07-18T09:44:36.463Z,63
2017-07-18T09:45:38.939Z,64
2017-07-18T09:46:41.043Z,64
2017-07-18T09:47:43.159Z,63
2017-07-18T09:48:45.250Z,66
2017-07-18T09:49:47.363Z,65
2017-07-18T09:50:49.480Z,64
2017-07-18T09:51:51.577Z,64
2017-07-18T09:52:53.681Z,64
2017-07-18T09:53:55.790Z,65
2017-07-18T09:54:58.229Z,65
2017-07-18T09:56:00.664Z,64
2017-07-18T09:57:02.770Z,64
2017-07-18T09:58:04.887Z,64
2017-07-18T09:59:07.312Z,65
2017-07-18T10:00:09.764Z,64
2017-07-18T10:01:11.867Z,66
2017-07-18T10:02:14.311Z,64
2017-07-18T10:03:16.746Z,63
2017-07-18T10:04:18.843Z,62
2017-07-18T10:05:21.301Z,62
2017-07-18T10:06:23.399Z,64
2017-07-18T10:07:25.501Z,64
2017-07-18T10:08:27.619Z,63
2017-07-18T10:09:29.708Z,62
2017-07-18T10:10:31.807Z,61
2017-07-18T10:11:33.903Z,61
2017-07-18T10:12:36.036Z,63
2017-07-18T10:13:38.153Z,61
2017-07-18T10:14:40.276Z,63
2017-07-18T10:15:42.347Z,66
2017-07-18T10:16:44.464Z,66
2017-07-18T10:17:46.574Z,63
2017-07-18T10:18:49.028Z,62
2017-07-18T10:19:51.141Z,64
2017-07-18T10:20:53.235Z,63
2017-07-18T10:21:55.328Z,65
2017-07-18T10:22:57.425Z,64
2017-07-18T10:23:59.862Z,61
2017-07-18T10:25:01.983Z,60
2017-07-18T10:26:04.413Z,59
2017-07-18T10:27:06.506Z,60
2017-07-18T10:28:08.954Z,60
2017-07-18T10:29:11.044Z,59
2017-07-18T10:30:13.157Z,58
2017-07-18T10:31:15.608Z,58
2017-07-18T10:32:17.705Z,58
2017-07-18T10:33:19.816Z,60
2017-07-18T10:34:22.257Z,61
2017-07-18T10:35:24.365Z,60
2017-07-18T10:36:26.478Z,61
2017-07-18T10:37:28.582Z,61
2017-07-18T10:38:31.027Z,62
2017-07-18T10:39:33.118Z,62
2017-07-18T10:40:35.577Z,61
2017-07-18T10:41:38.013Z,62
2017-07-18T10:42:40.439Z,62
2017-07-18T10:43:42.568Z,63
2017-07-18T10:44:44.691Z,63
2017-07-18T10:45:47.813Z,64
2017-07-18T10:46:50.263Z,63
2017-07-18T10:47:52.362Z,63
2017-07-18T10:48:54.479Z,63
2017-07-18T10:49:56.575Z,62
2017-07-18T10:50:58.667Z,62
2017-07-18T10:52:01.818Z,63
2017-07-18T10:53:04.261Z,63
2017-07-18T10:54:06.701Z,62
2017-07-18T10:55:09.162Z,62
2017-07-18T10:56:11.243Z,63
2017-07-18T10:57:13.686Z,61
2017-07-18T10:58:16.160Z,61
2017-07-18T10:59:18.273Z,61
2017-07-18T11:00:21.053Z,62
2017-07-18T11:01:23.160Z,60
2017-07-18T11:02:25.267Z,61
2017-07-18T11:03:27.409Z,60
2017-07-18T11:04:29.495Z,59
2017-07-18T11:05:32.289Z,59
2017-07-18T11:06:35.081Z,58
2017-07-18T11:07:37.176Z,59
2017-07-18T11:08:39.642Z,58
2017-07-18T11:09:42.110Z,58
2017-07-18T11:10:44.234Z,59
2017-07-18T11:11:46.335Z,60
2017-07-18T11:12:48.445Z,59
2017-07-18T11:13:50.562Z,60
2017-07-18T11:14:52.649Z,58
2017-07-18T11:15:55.428Z,59
2017-07-18T11:16:57.879Z,59
2017-07-18T11:17:59.983Z,58
2017-07-18T11:19:02.425Z,58
2017-07-18T11:20:04.663Z,60
2017-07-18T11:21:06.816Z,61
2017-07-18T11:22:09.260Z,58
2017-07-18T11:23:11.365Z,61
2017-07-18T11:24:13.837Z,60
2017-07-18T11:25:16.287Z,57
2017-07-18T11:26:18.377Z,57
2017-07-18T11:27:20.476Z,58
2017-07-18T11:28:22.922Z,59
2017-07-18T11:29:25.031Z,57
2017-07-18T11:30:27.138Z,58
2017-07-18T11:31:29.583Z,58
2017-07-18T11:32:31.691Z,59
2017-07-18T11:33:33.795Z,60
2017-07-18T11:34:36.253Z,59
2017-07-18T11:35:38.359Z,60
2017-07-18T11:36:40.463Z,59
2017-07-18T11:37:42.562Z,60
2017-07-18T11:38:44.695Z,58
2017-07-18T11:39:46.783Z,57
2017-07-18T11:40:48.914Z,58
2017-07-18T11:41:51.018Z,60
2017-07-18T11:42:53.117Z,58
2017-07-18T11:43:55.234Z,56
2017-07-18T11:44:57.685Z,55
2017-07-18T11:46:00.142Z,56
2017-07-18T11:47:02.954Z,57
2017-07-18T11:48:05.039Z,58
2017-07-18T11:49:07.165Z,57
2017-07-18T11:50:09.959Z,55
2017-07-18T11:51:12.408Z,56
2017-07-18T11:52:14.854Z,58
2017-07-18T11:53:17.305Z,55
2017-07-18T11:54:19.410Z,56
2017-07-18T11:55:21.840Z,58
2017-07-18T11:56:23.951Z,57
2017-07-18T11:57:26.435Z,57
2017-07-18T11:58:28.540Z,56
2017-07-18T11:59:30.670Z,55
2017-07-18T12:00:32.778Z,55
2017-07-18T12:01:34.892Z,55
2017-07-18T12:02:37.003Z,57
2017-07-18T12:03:39.093Z,57
2017-07-18T12:04:41.234Z,56
2017-07-18T12:05:43.335Z,56
2017-07-18T12:06:45.437Z,56
2017-07-18T12:07:47.974Z,56
2017-07-18T12:08:50.086Z,57
2017-07-18T12:09:52.183Z,54
2017-07-18T12:10:54.324Z,53
2017-07-18T12:11:56.790Z,53
2017-07-18T12:12:59.598Z,54
2017-07-18T12:14:01.695Z,54
2017-07-18T12:15:03.815Z,53
2017-07-18T12:16:06.281Z,52
2017-07-18T12:17:08.744Z,53
2017-07-18T12:18:11.534Z,54
2017-07-18T12:19:13.660Z,55
2017-07-18T12:20:15.767Z,54
2017-07-18T12:21:17.864Z,54
2017-07-18T12:22:19.992Z,54
2017-07-18T12:23:22.093Z,56
2017-07-18T12:24:24.199Z,55
2017-07-18T12:25:26.303Z,56
2017-07-18T12:26:28.748Z,57
2017-07-18T12:27:31.194Z,57
2017-07-18T12:28:33.315Z,55
2017-07-18T12:29:35.412Z,54
2017-07-18T12:30:38.209Z,55
2017-07-18T12:31:40.990Z,55
2017-07-18T12:32:43.098Z,55
2017-07-18T12:33:45.563Z,56
2017-07-18T12:34:47.666Z,56
2017-07-18T12:35:49.766Z,53
2017-07-18T12:36:52.197Z,52
2017-07-18T12:37:54.318Z,53
2017-07-18T12:38:56.462Z,55
2017-07-18T12:39:58.900Z,55
2017-07-18T12:41:01.008Z,52
2017-07-18T12:42:03.118Z,53
2017-07-18T12:43:05.225Z,52
2017-07-18T12:44:07.673Z,52
2017-07-18T12:45:10.142Z,55
2017-07-18T12:46:12.578Z,51
2017-07-18T12:47:15.042Z,51
2017-07-18T12:48:17.158Z,53
2017-07-18T12:49:19.285Z,51
2017-07-18T12:50:21.384Z,47
2017-07-18T12:51:23.518Z,48
2017-07-18T12:52:25.616Z,47
2017-07-18T12:53:27.753Z,50
2017-07-18T12:54:29.868Z,51
2017-07-18T12:55:31.984Z,50
2017-07-18T12:56:34.094Z,50
2017-07-18T12:57:36.213Z,52
2017-07-18T12:58:38.321Z,49
2017-07-18T12:59:40.451Z,48
2017-07-18T13:00:42.573Z,50
2017-07-18T13:01:44.680Z,51
2017-07-18T13:02:46.789Z,50
2017-07-18T13:03:48.908Z,50
2017-07-18T13:04:52.044Z,51
2017-07-18T13:05:54.190Z,49
2017-07-18T13:06:56.630Z,48
2017-07-18T13:07:59.083Z,49
2017-07-18T13:09:01.210Z,47
2017-07-18T13:10:03.344Z,48
2017-07-18T13:11:05.499Z,46
2017-07-18T13:12:07.983Z,47
2017-07-18T13:13:10.418Z,47
2017-07-18T13:14:12.532Z,46
2017-07-18T13:15:14.637Z,48
2017-07-18T13:16:16.853Z,48
2017-07-18T13:17:19.323Z,49
2017-07-18T13:18:21.448Z,50
2017-07-18T13:19:23.552Z,48
2017-07-18T13:20:25.666Z,46
2017-07-18T13:21:27.787Z,47
2017-07-18T13:22:29.928Z,48
2017-07-18T13:23:32.736Z,48
2017-07-18T13:24:34.856Z,48
2017-07-18T13:25:36.965Z,49
2017-07-18T13:26:39.444Z,49
2017-07-18T13:27:41.560Z,49
2017-07-18T13:28:44.390Z,48
2017-07-18T13:29:46.841Z,48
2017-07-18T13:30:48.955Z,47
2017-07-18T13:31:51.067Z,49
2017-07-18T13:32:53.571Z,49
2017-07-18T13:33:55.686Z,49
2017-07-18T13:34:58.159Z,50
2017-07-18T13:36:00.260Z,49
2017-07-18T13:37:02.719Z,48
2017-07-18T13:38:04.828Z,49
2017-07-18T13:39:07.618Z,50
2017-07-18T13:40:10.084Z,51
2017-07-18T13:41:12.551Z,50
2017-07-18T13:42:14.987Z,50
2017-07-18T13:43:17.533Z,49
2017-07-18T13:44:19.635Z,49
2017-07-18T13:45:21.766Z,48
2017-07-18T13:46:23.889Z,49
2017-07-18T13:47:26.016Z,49
2017-07-18T13:48:28.139Z,50
2017-07-18T13:49:30.617Z,51
2017-07-18T13:50:33.086Z,52
2017-07-18T13:51:35.559Z,50
2017-07-18T13:52:37.653Z,50
2017-07-18T13:53:39.776Z,49
2017-07-18T13:54:41.901Z,50
2017-07-18T13:55:44.023Z,51
2017-07-18T13:56:46.473Z,50
2017-07-18T13:57:48.935Z,50
2017-07-18T13:58:51.073Z,51
2017-07-18T13:59:53.192Z,50
2017-07-18T14:00:55.633Z,50
2017-07-18T14:01:58.100Z,50
2017-07-18T14:03:00.228Z,53
2017-07-18T14:04:03.038Z,51
2017-07-18T14:05:05.153Z,50
2017-07-18T14:06:07.255Z,47
2017-07-18T14:07:09.710Z,49
2017-07-18T14:08:12.182Z,50
2017-07-18T14:09:14.313Z,49
2017-07-18T14:10:16.430Z,48
2017-07-18T14:11:18.548Z,47
2017-07-18T14:12:20.675Z,49
2017-07-18T14:13:22.782Z,50
2017-07-18T14:14:24.922Z,47
2017-07-18T14:15:27.064Z,45
2017-07-18T14:17:26.908Z,47
2017-07-18T14:18:29.304Z,50
2017-07-18T14:19:31.363Z,48
2017-07-18T14:20:33.756Z,50
2017-07-18T14:21:36.161Z,48
2017-07-18T14:22:38.552Z,48
2017-07-18T14:23:40.950Z,47
2017-07-18T14:24:43.009Z,49
2017-07-18T14:25:45.068Z,50
2017-07-18T14:26:47.458Z,49
2017-07-18T14:27:49.511Z,48
2017-07-18T14:28:51.594Z,47
2017-07-18T14:29:53.641Z,47
2017-07-18T14:30:56.038Z,49
2017-07-18T14:31:58.433Z,50
2017-07-18T14:33:00.495Z,50
2017-07-18T14:34:02.894Z,46
2017-07-18T14:35:04.968Z,47
2017-07-18T14:36:07.020Z,46
2017-07-18T14:37:09.754Z,44
2017-07-18T14:38:11.816Z,45
2017-07-18T14:39:14.215Z,46
2017-07-18T14:40:16.613Z,47
2017-07-18T14:41:19.003Z,46
2017-07-18T14:42:21.417Z,47
2017-07-18T14:43:23.812Z,46
2017-07-18T14:44:25.866Z,46
2017-07-18T14:45:27.918Z,47
2017-07-18T14:46:29.977Z,48
2017-07-18T14:47:32.712Z,48
2017-07-18T14:48:34.772Z,47
2017-07-18T14:49:37.183Z,49