createdAt,value
2019-04-05T00:00:37.999Z,10.07
2019-04-05T00:03:07.657Z,10.04
2019-04-05T00:05:40.875Z,10.02
2019-04-05T00:08:10.484Z,9.98
2019-04-05T00:10:40.169Z,9.95
2019-04-05T00:13:09.790Z,9.92
2019-04-05T00:15:39.971Z,9.88
2019-04-05T00:18:09.642Z,9.84
2019-04-05T00:20:39.261Z,9.81
2019-04-05T00:23:08.885Z,9.78
2019-04-05T00:25:39.283Z,9.78
2019-04-05T00:28:10.483Z,9.72
2019-04-05T00:30:40.111Z,9.64
2019-04-05T00:33:09.818Z,9.64
2019-04-05T00:35:40.129Z,9.59
2019-04-05T00:38:10.126Z,9.60
2019-04-05T00:40:44.549Z,9.58
2019-04-05T00:43:15.996Z,9.57
2019-04-05T00:45:46.009Z,9.55
2019-04-05T00:48:15.781Z,9.52
2019-04-05T00:50:46.935Z,9.49
2019-04-05T00:53:17.396Z,9.49
2019-04-05T00:55:47.935Z,9.45
2019-04-05T00:58:17.976Z,9.39
2019-04-05T01:00:47.564Z,9.36
2019-04-05T01:03:17.260Z,9.22
2019-04-05T01:05:46.885Z,9.19
2019-04-05T01:08:16.510Z,9.18
2019-04-05T01:10:46.426Z,9.12
2019-04-05T01:13:16.323Z,9.12
2019-04-05T01:15:47.426Z,9.14
2019-04-05T01:18:17.123Z,9.16
2019-04-05T01:20:49.054Z,9.16
2019-04-05T01:23:20.391Z,9.15
2019-04-05T01:25:52.599Z,9.13
2019-04-05T01:28:23.846Z,9.12
2019-04-05T01:30:54.143Z,9.11
2019-04-05T01:33:24.608Z,9.10
2019-04-05T01:35:54.698Z,9.07
2019-04-05T01:38:24.401Z,9.05
2019-04-05T01:40:57.381Z,9.03
2019-04-05T01:43:27.522Z,8.97
2019-04-05T01:45:58.959Z,8.89
2019-04-05T01:48:30.988Z,8.70
2019-04-05T01:51:00.619Z,8.64
2019-04-05T01:53:30.241Z,8.66
2019-04-05T01:55:59.968Z,8.66
2019-04-05T01:58:29.608Z,8.63
2019-04-05T02:00:59.261Z,8.66
2019-04-05T02:03:28.945Z,8.70
2019-04-05T02:05:58.649Z,8.68
2019-04-05T02:08:28.353Z,8.63
2019-04-05T02:10:58.586Z,8.63
2019-04-05T02:13:29.177Z,8.64
2019-04-05T02:16:06.316Z,8.60
2019-04-05T02:18:30.546Z,8.53
2019-04-05T02:21:00.177Z,8.50
2019-04-05T02:23:29.802Z,8.47
2019-04-05T02:25:59.592Z,8.45
2019-04-05T02:28:29.220Z,8.44
2019-04-05T02:30:58.919Z,8.33
2019-04-05T02:33:28.580Z,8.23
2019-04-05T02:35:59.654Z,8.23
2019-04-05T02:38:30.035Z,8.29
2019-04-05T02:41:01.933Z,8.23
2019-04-05T02:43:34.290Z,8.23
2019-04-05T02:46:04.586Z,8.21
2019-04-05T02:48:37.263Z,8.13
2019-04-05T02:51:08.716Z,8.13
2019-04-05T02:53:39.488Z,8.10
2019-04-05T02:56:09.822Z,8.13
2019-04-05T02:58:41.090Z,8.15
2019-04-05T03:01:11.205Z,8.13
2019-04-05T03:03:41.973Z,8.06
2019-04-05T03:06:11.950Z,8.07
2019-04-05T03:08:43.495Z,8.08
2019-04-05T03:11:14.043Z,8.06
2019-04-05T03:13:49.833Z,8.07
2019-04-05T03:16:38.510Z,8.07
2019-04-05T03:18:57.034Z,8.00
2019-04-05T03:21:29.342Z,7.98
2019-04-05T03:24:02.252Z,7.98
2019-04-05T03:26:34.977Z,7.98
2019-04-05T03:29:08.030Z,7.94
2019-04-05T03:31:38.778Z,7.73
2019-04-05T03:34:08.991Z,7.72
2019-04-05T03:36:39.569Z,7.71
2019-04-05T03:39:09.954Z,7.63
2019-04-05T03:41:40.179Z,7.61
2019-04-05T03:44:10.683Z,7.59
2019-04-05T03:46:55.306Z,7.67
2019-04-05T03:49:12.654Z,7.62
2019-04-05T03:51:42.714Z,7.63
2019-04-05T03:54:12.784Z,7.51
2019-04-05T03:56:42.747Z,7.46
2019-04-05T03:59:12.460Z,7.32
2019-04-05T04:01:42.532Z,7.25
2019-04-05T04:04:12.255Z,7.22
2019-04-05T04:06:41.969Z,7.23
2019-04-05T04:09:11.749Z,7.23
2019-04-05T04:11:41.738Z,7.24
2019-04-05T04:14:12.115Z,7.27
2019-04-05T04:16:41.756Z,7.25
2019-04-05T04:19:12.926Z,7.14
2019-04-05T04:22:08.396Z,7.07
2019-04-05T04:24:38.682Z,7.05
2019-04-05T04:27:08.567Z,6.96
2019-04-05T04:29:38.642Z,6.99
2019-04-05T04:32:08.632Z,7.07
2019-04-05T04:34:38.671Z,7.15
2019-04-05T04:37:08.294Z,7.21
2019-04-05T04:39:38.251Z,7.27
2019-04-05T04:42:07.888Z,7.29
2019-04-05T04:44:37.563Z,7.29
2019-04-05T04:47:08.055Z,7.30
2019-04-05T04:49:37.835Z,7.34
2019-04-05T04:52:08.674Z,7.36
2019-04-05T04:54:38.421Z,7.39
2019-04-05T04:57:08.764Z,7.42
2019-04-05T04:59:39.031Z,7.47
2019-04-05T05:02:08.949Z,7.51
2019-04-05T05:04:38.722Z,7.53
2019-04-05T05:07:08.508Z,7.55
2019-04-05T05:09:38.456Z,7.54
2019-04-05T05:12:08.370Z,7.59
2019-04-05T05:14:38.076Z,7.64
2019-04-05T05:17:07.875Z,7.66
2019-04-05T05:19:37.756Z,7.71
2019-04-05T05:22:07.442Z,7.75
2019-04-05T05:24:37.116Z,7.78
2019-04-05T05:27:08.662Z,7.82
2019-04-05T05:29:38.365Z,7.88
2019-04-05T05:32:09.715Z,7.93
2019-04-05T05:34:39.601Z,7.97
2019-04-05T05:37:09.403Z,7.99
2019-04-05T05:39:39.196Z,7.98
2019-04-05T05:42:08.953Z,7.98
2019-04-05T05:44:38.581Z,7.99
2019-04-05T05:47:08.272Z,8.01
2019-04-05T05:49:38.177Z,8.04
2019-04-05T05:52:07.838Z,8.06
2019-04-05T05:54:37.505Z,8.08
2019-04-05T05:57:07.131Z,8.11
2019-04-05T05:59:36.822Z,8.15
2019-04-05T06:02:07.339Z,8.16
2019-04-05T06:04:37.291Z,8.21
2019-04-05T06:07:07.285Z,8.27
2019-04-05T06:09:36.993Z,8.29
2019-04-05T06:12:06.699Z,8.34
2019-04-05T06:14:36.447Z,8.41
2019-04-05T06:17:06.122Z,8.46
2019-04-05T06:19:35.749Z,8.52
2019-04-05T06:22:05.404Z,8.58
2019-04-05T06:24:35.067Z,8.62
2019-04-05T06:27:05.606Z,8.69
2019-04-05T06:29:35.831Z,8.75
2019-04-05T06:32:05.579Z,8.82
2019-04-05T06:34:35.703Z,8.88
2019-04-05T06:37:05.379Z,8.94
2019-04-05T06:39:35.057Z,9.00
2019-04-05T06:42:04.776Z,9.04
2019-04-05T06:44:34.391Z,9.11
2019-04-05T06:47:04.087Z,9.18
2019-04-05T06:49:33.783Z,9.24
2019-04-05T06:52:03.440Z,9.31
2019-04-05T06:54:33.130Z,9.36
2019-04-05T06:57:02.943Z,9.41
2019-04-05T06:59:32.636Z,9.46
2019-04-05T07:02:02.400Z,9.49
2019-04-05T07:04:32.114Z,9.54
2019-04-05T07:07:01.717Z,9.59
2019-04-05T07:09:33.983Z,9.63
2019-04-05T07:12:02.791Z,9.68
2019-04-05T07:14:32.431Z,9.71
2019-04-05T07:17:02.133Z,9.75
2019-04-05T07:19:31.775Z,9.78
2019-04-05T07:22:01.476Z,9.81
2019-04-05T07:24:31.213Z,9.84
2019-04-05T07:30:50.010Z,9.91
2019-04-05T07:32:59.923Z,9.94
2019-04-05T07:35:33.628Z,9.96
2019-04-05T07:38:00.957Z,10.01
2019-04-05T07:40:30.597Z,10.05
2019-04-05T07:43:00.270Z,10.08
2019-04-05T07:45:29.974Z,10.13
2019-04-05T07:47:59.666Z,10.17
2019-04-05T07:50:29.403Z,10.21
2019-04-05T07:52:59.085Z,10.24
2019-04-05T07:55:28.813Z,10.33
2019-04-05T07:57:59.377Z,10.38
2019-04-05T08:00:43.694Z,10.41
2019-04-05T08:03:13.441Z,10.46
2019-04-05T08:05:43.079Z,10.50
2019-04-05T08:08:15.806Z,10.54
2019-04-05T08:10:46.206Z,10.57
2019-04-05T08:13:16.679Z,10.61
2019-04-05T08:15:46.457Z,10.64
2019-04-05T08:18:15.914Z,10.62
2019-04-05T08:20:45.561Z,10.60
2019-04-05T08:23:15.331Z,10.62
2019-04-05T08:25:45.341Z,10.64
2019-04-05T08:28:15.202Z,10.65
2019-04-05T08:30:45.015Z,10.66
2019-04-05T08:33:14.696Z,10.69
2019-04-05T08:35:44.347Z,10.78
2019-04-05T08:38:14.073Z,10.87
2019-04-05T08:40:43.680Z,10.94
2019-04-05T08:43:13.797Z,10.99
2019-04-05T08:45:43.492Z,11.05
2019-04-05T08:48:13.126Z,11.14
2019-04-05T08:50:42.759Z,11.20
2019-04-05T08:53:12.589Z,11.26
2019-04-05T08:55:42.225Z,11.31
2019-04-05T08:58:11.929Z,11.36
2019-04-05T09:00:42.018Z,11.41
2019-04-05T09:03:12.132Z,11.45
2019-04-05T09:05:41.830Z,11.51
2019-04-05T09:08:11.671Z,11.57
2019-04-05T09:10:41.304Z,11.63
2019-04-05T09:13:10.935Z,11.68
2019-04-05T09:15:40.686Z,11.71
2019-04-05T09:18:10.362Z,11.74
2019-04-05T09:20:40.068Z,11.76
2019-04-05T09:23:09.785Z,11.79
2019-04-05T09:25:39.431Z,11.84
2019-04-05T09:28:09.138Z,11.87
2019-04-05T09:30:38.853Z,11.89
2019-04-05T09:33:08.454Z,11.89
2019-04-05T09:35:38.101Z,11.91
2019-04-05T09:38:07.814Z,11.94
2019-04-05T09:40:38.554Z,11.96
2019-04-05T09:43:08.195Z,11.99
2019-04-05T09:45:37.923Z,12.03
2019-04-05T09:48:07.630Z,12.09
2019-04-05T09:50:37.290Z,12.12
2019-04-05T09:53:06.943Z,12.18
2019-04-05T09:55:36.643Z,12.21
2019-04-05T09:58:06.471Z,12.21
2019-04-05T10:00:36.159Z,12.22
2019-04-05T10:03:05.792Z,12.24
2019-04-05T10:05:35.696Z,12.29
2019-04-05T10:08:05.466Z,12.34
2019-04-05T10:10:35.117Z,12.34
2019-04-05T10:13:04.897Z,12.36
2019-04-05T10:15:34.565Z,12.34
2019-04-05T10:18:04.264Z,12.34
2019-04-05T10:20:33.901Z,12.36
2019-04-05T10:23:04.143Z,12.38
2019-04-05T10:25:33.781Z,12.40
2019-04-05T10:28:03.420Z,12.46
2019-04-05T10:30:33.192Z,12.48
2019-04-05T10:33:02.829Z,12.50
2019-04-05T10:35:32.481Z,12.54
2019-04-05T10:38:02.166Z,12.56
2019-04-05T10:40:32.217Z,12.59
2019-04-05T10:43:01.873Z,12.61
2019-04-05T10:45:31.610Z,12.64
2019-04-05T10:48:01.953Z,12.69
2019-04-05T10:50:31.651Z,12.74
2019-04-05T10:53:01.342Z,12.78
2019-04-05T10:55:30.976Z,12.83
2019-04-05T10:58:00.619Z,12.88
2019-04-05T11:00:30.639Z,12.92
2019-04-05T11:03:00.342Z,12.97
2019-04-05T11:05:30.001Z,12.99
2019-04-05T11:07:59.663Z,13.04
2019-04-05T11:10:29.579Z,13.08
2019-04-05T11:12:59.222Z,13.14
2019-04-05T11:15:31.047Z,13.19
2019-04-05T11:18:04.686Z,13.23
2019-04-05T11:20:34.462Z,13.31
2019-04-05T11:23:04.201Z,13.39
2019-04-05T11:25:33.833Z,13.45
2019-04-05T11:28:03.464Z,13.52
2019-04-05T11:30:41.568Z,13.61
2019-04-05T11:33:11.440Z,13.66
2019-04-05T11:35:41.147Z,13.71
2019-04-05T11:38:11.484Z,13.80
2019-04-05T11:40:41.754Z,14.03
2019-04-05T11:43:11.380Z,14.29
2019-04-05T11:45:41.239Z,14.52
2019-04-05T11:48:10.870Z,14.74
2019-04-05T11:50:40.508Z,14.82
2019-04-05T11:53:10.253Z,14.82
2019-04-05T11:55:39.953Z,14.97
2019-04-05T11:58:09.584Z,15.10
2019-04-05T12:00:40.922Z,15.18
2019-04-05T12:03:12.201Z,15.32
2019-04-05T12:05:41.842Z,15.48
2019-04-05T12:08:11.528Z,15.70
2019-04-05T12:10:41.183Z,15.98
2019-04-05T12:13:10.799Z,16.32
2019-04-05T12:15:40.544Z,16.91
2019-04-05T12:18:10.179Z,17.65
2019-04-05T12:20:49.102Z,18.49
2019-04-05T12:23:11.217Z,19.17
2019-04-05T12:26:05.003Z,19.72
2019-04-05T12:28:34.910Z,20.35
2019-04-05T12:31:04.597Z,21.06
2019-04-05T12:33:34.300Z,21.62
2019-04-05T12:36:04.741Z,22.13
2019-04-05T12:38:34.683Z,22.53
2019-04-05T12:41:20.735Z,22.98
2019-04-05T12:51:15.255Z,24.45
2019-04-05T12:53:45.487Z,24.95
2019-04-05T12:56:15.994Z,25.52
2019-04-05T12:58:45.672Z,25.96
2019-04-05T13:01:15.794Z,26.28
2019-04-05T13:03:45.911Z,26.53
2019-04-05T13:06:15.931Z,26.75
2019-04-05T13:08:46.420Z,27.06
2019-04-05T13:11:16.099Z,27.50
2019-04-05T13:13:46.017Z,28.06
2019-04-05T13:16:15.655Z,28.59
2019-04-05T13:18:45.304Z,29.06
2019-04-05T13:21:15.607Z,29.57
2019-04-05T13:23:45.449Z,29.67
2019-04-05T13:26:15.083Z,30.02
2019-04-05T13:28:46.479Z,30.30
2019-04-05T13:31:18.320Z,30.50
2019-04-05T13:33:47.442Z,30.76
2019-04-05T13:36:17.129Z,31.15
2019-04-05T13:38:54.642Z,31.24
2019-04-05T13:41:19.178Z,31.53
2019-04-05T13:43:49.014Z,32.02
2019-04-05T13:46:22.196Z,32.44
2019-04-05T13:48:49.973Z,32.77
2019-04-05T13:51:27.830Z,32.86
2019-04-05T13:53:50.994Z,33.16
2019-04-05T13:56:20.706Z,32.17
2019-04-05T13:58:50.407Z,31.12
2019-04-05T14:01:21.242Z,31.86
2019-04-05T14:03:51.225Z,32.68
2019-04-05T14:06:20.918Z,32.87
2019-04-05T14:08:50.565Z,31.69
2019-04-05T14:11:25.900Z,30.19
2019-04-05T14:13:55.294Z,28.63
2019-04-05T14:16:29.694Z,27.31
2019-04-05T14:19:21.436Z,26.12
2019-04-05T14:21:53.586Z,25.28
2019-04-05T14:24:23.504Z,24.65
2019-04-05T14:26:53.640Z,24.14
2019-04-05T14:29:23.279Z,23.74
2019-04-05T14:31:52.909Z,23.45
2019-04-05T14:34:23.678Z,23.30
2019-04-05T14:37:06.348Z,23.14
2019-04-05T14:39:36.064Z,22.97
2019-04-05T14:42:10.123Z,22.71
2019-04-05T14:44:37.758Z,22.47
2019-04-05T14:47:07.714Z,22.30
2019-04-05T14:49:37.420Z,22.11
2019-04-05T14:52:07.479Z,21.96
2019-04-05T14:54:37.187Z,21.93
2019-04-05T14:57:06.890Z,21.85
2019-04-05T14:59:36.546Z,21.77
2019-04-05T15:02:06.293Z,21.66
2019-04-05T15:04:35.933Z,21.59
2019-04-05T15:07:05.556Z,21.55
2019-04-05T15:09:35.222Z,21.55
2019-04-05T15:12:05.938Z,21.49
2019-04-05T15:14:35.572Z,21.25
2019-04-05T15:17:05.340Z,21.05
2019-04-05T15:19:34.969Z,20.88
2019-04-05T15:22:05.878Z,20.74
2019-04-05T15:24:35.818Z,20.80
2019-04-05T15:27:05.531Z,20.83
2019-04-05T15:29:35.179Z,20.79
2019-04-05T15:32:04.952Z,20.65
2019-04-05T15:34:34.860Z,20.56
2019-04-05T15:37:04.729Z,20.60
2019-04-05T15:39:34.405Z,20.59
2019-04-05T15:42:04.141Z,20.61
2019-04-05T15:44:33.778Z,20.60
2019-04-05T15:47:03.684Z,20.62
2019-04-05T15:49:33.398Z,20.54
2019-04-05T15:52:03.097Z,20.46
2019-04-05T15:54:33.407Z,20.34
2019-04-05T15:57:04.339Z,20.18
2019-04-05T15:59:34.514Z,20.03
2019-04-05T16:02:04.410Z,19.86
2019-04-05T16:04:34.082Z,19.69
2019-04-05T16:07:03.728Z,19.49
2019-04-05T16:09:33.412Z,19.28
2019-04-05T16:12:03.054Z,19.10
2019-04-05T16:14:33.488Z,18.98
2019-04-05T16:17:04.030Z,18.85
2019-04-05T16:19:33.665Z,18.70
2019-04-05T16:22:03.330Z,18.59
2019-04-05T16:24:33.025Z,18.52
2019-04-05T16:27:02.662Z,18.45
2019-04-05T16:29:32.320Z,18.34
2019-04-05T16:32:02.061Z,18.28
2019-04-05T16:34:31.708Z,18.18
2019-04-05T16:37:01.372Z,18.12
2019-04-05T16:39:31.048Z,18.06
2019-04-05T16:42:00.703Z,18.01
2019-04-05T16:44:30.355Z,17.95
2019-04-05T16:47:00.063Z,17.91
2019-04-05T16:49:29.739Z,17.84
2019-04-05T16:51:59.341Z,17.76
2019-04-05T16:54:29.196Z,17.67
2019-04-05T16:56:58.851Z,17.59
2019-04-05T16:59:28.478Z,17.53
2019-04-05T17:01:58.159Z,17.45
2019-04-05T17:04:27.859Z,17.35
2019-04-05T17:06:59.096Z,17.30
2019-04-05T17:09:28.979Z,17.22
2019-04-05T17:12:01.597Z,17.19
2019-04-05T17:14:31.315Z,17.14
2019-04-05T17:17:01.189Z,17.08
2019-04-05T17:19:30.855Z,16.99
2019-04-05T17:22:00.512Z,16.92
2019-04-05T17:24:30.266Z,16.84
2019-04-05T17:26:59.912Z,16.76
2019-04-05T17:29:29.559Z,16.67
2019-04-05T17:31:59.238Z,16.59
2019-04-05T17:34:28.881Z,16.55
2019-04-05T17:36:58.529Z,16.49
2019-04-05T17:39:28.395Z,16.46
2019-04-05T17:41:58.023Z,16.45
2019-04-05T17:44:27.675Z,16.43
2019-04-05T17:46:57.384Z,16.37
2019-04-05T17:49:27.189Z,16.30
2019-04-05T17:51:57.183Z,16.22
2019-04-05T17:54:26.824Z,16.15
2019-04-05T17:56:56.606Z,16.10
2019-04-05T17:59:26.336Z,16.06
2019-04-05T18:01:56.000Z,16.02
2019-04-05T18:04:25.703Z,15.96
2019-04-05T18:06:55.419Z,15.92
2019-04-05T18:09:27.291Z,15.87
2019-04-05T18:11:56.510Z,15.79
2019-04-05T18:14:26.122Z,15.71
2019-04-05T18:16:58.913Z,15.64
2019-04-05T18:19:28.760Z,15.61
2019-04-05T18:21:58.403Z,15.56
2019-04-05T18:24:28.103Z,15.53
2019-04-05T18:26:57.733Z,15.50
2019-04-05T18:29:27.368Z,15.49
2019-04-05T18:31:57.616Z,15.49
2019-04-05T18:34:27.246Z,15.47
2019-04-05T18:36:56.885Z,15.45
2019-04-05T18:39:26.612Z,15.44
2019-04-05T18:41:56.255Z,15.38
2019-04-05T18:44:26.147Z,15.35
2019-04-05T18:46:55.841Z,15.34
2019-04-05T18:49:26.546Z,15.33
2019-04-05T18:51:56.256Z,15.31
2019-04-05T18:54:25.981Z,15.28
2019-04-05T18:56:55.575Z,15.26
2019-04-05T18:59:25.210Z,15.25
2019-04-05T19:01:54.887Z,15.22
2019-04-05T19:04:24.513Z,15.18
2019-04-05T19:06:54.723Z,15.15
2019-04-05T19:09:24.513Z,15.10
2019-04-05T19:11:54.139Z,15.09
2019-04-05T19:14:23.793Z,15.07
2019-04-05T19:16:53.464Z,15.03
2019-04-05T19:19:23.110Z,14.99
2019-04-05T19:21:53.554Z,14.96
2019-04-05T19:24:23.237Z,14.93
2019-04-05T19:26:52.908Z,14.90
2019-04-05T19:29:22.548Z,14.87
2019-04-05T19:49:34.485Z,14.60
2019-04-05T19:52:04.117Z,14.53
2019-04-05T19:54:35.477Z,14.49
2019-04-05T19:57:05.251Z,14.46
2019-04-05T19:59:34.877Z,14.44
2019-04-05T20:02:04.655Z,14.41
2019-04-05T20:04:34.305Z,14.40
2019-04-05T20:07:03.948Z,14.38
2019-04-05T20:09:33.628Z,14.37
2019-04-05T20:12:03.269Z,14.34
2019-04-05T20:14:32.894Z,14.31
2019-04-05T20:17:02.556Z,14.29
2019-04-05T20:19:32.201Z,14.25
2019-04-05T20:22:01.852Z,14.21
2019-04-05T20:24:31.554Z,14.17
2019-04-05T20:27:01.247Z,14.13
2019-04-05T20:29:30.870Z,14.10
2019-04-05T20:32:00.589Z,14.06
2019-04-05T20:34:33.005Z,14.03
2019-04-05T20:37:02.631Z,13.99
2019-04-05T20:39:32.328Z,13.95
2019-04-05T20:42:01.962Z,13.91
2019-04-05T20:44:31.597Z,13.88
2019-04-05T20:47:01.358Z,13.83
2019-04-05T20:49:31.085Z,13.77
2019-04-05T20:52:00.718Z,13.69
2019-04-05T20:54:37.850Z,13.65
2019-04-05T20:57:07.538Z,13.60
2019-04-05T20:59:37.285Z,13.53
2019-04-05T21:02:07.102Z,13.52
2019-04-05T21:04:36.718Z,13.47
2019-04-05T21:07:06.471Z,13.44
2019-04-05T21:09:36.398Z,13.39
2019-04-05T21:12:06.007Z,13.33
2019-04-05T21:14:35.672Z,13.30
2019-04-05T21:17:05.303Z,13.27
2019-04-05T21:19:35.025Z,13.24
2019-04-05T21:22:07.067Z,13.21
2019-04-05T21:24:37.201Z,13.15
2019-04-05T21:27:06.919Z,13.11
2019-04-05T21:29:36.623Z,13.09
2019-04-05T21:32:06.719Z,13.06
2019-04-05T21:34:36.396Z,13.01
2019-04-05T21:37:06.090Z,12.98
2019-04-05T21:39:35.750Z,12.96
2019-04-05T21:42:05.535Z,12.94
2019-04-05T21:44:35.255Z,12.93
2019-04-05T21:47:04.879Z,12.92
2019-04-05T21:49:34.514Z,12.89
2019-04-05T21:52:04.239Z,12.87
2019-04-05T21:54:33.876Z,12.84
2019-04-05T21:57:03.526Z,12.81
2019-04-05T21:59:33.210Z,12.79
2019-04-05T22:02:03.083Z,12.76
2019-04-05T22:04:33.389Z,12.72
2019-04-05T22:07:03.121Z,12.73
2019-04-05T22:09:32.789Z,12.71
2019-04-05T22:12:02.423Z,12.68
2019-04-05T22:14:32.116Z,12.62
2019-04-05T22:17:01.833Z,12.59
2019-04-05T22:19:31.485Z,12.55
2019-04-05T22:22:01.328Z,12.53
2019-04-05T22:24:30.965Z,12.49
2019-04-05T22:27:00.976Z,12.43
2019-04-05T22:29:30.715Z,12.41
2019-04-05T22:32:00.392Z,12.40
2019-04-05T22:34:30.058Z,12.42
2019-04-05T22:36:59.905Z,12.41
2019-04-05T22:39:29.544Z,12.39
2019-04-05T22:41:59.171Z,12.35
2019-04-05T22:44:37.818Z,12.30
2019-04-05T22:47:00.475Z,12.28
2019-04-05T22:49:30.100Z,12.28
2019-04-05T22:51:59.968Z,12.25
2019-04-05T22:54:29.608Z,12.20
2019-04-05T22:56:59.609Z,12.17
2019-04-05T22:59:29.652Z,12.14
2019-04-05T23:01:59.291Z,12.13
2019-04-05T23:04:28.914Z,12.09
2019-04-05T23:06:58.577Z,12.05
2019-04-05T23:09:28.451Z,12.01
2019-04-05T23:11:58.096Z,11.98
2019-04-05T23:14:27.789Z,11.95
2019-04-05T23:16:57.427Z,11.91
2019-04-05T23:19:27.064Z,11.88
2019-04-05T23:21:56.724Z,11.87
2019-04-05T23:24:26.363Z,11.85
2019-04-05T23:26:56.258Z,11.84
2019-04-05T23:29:26.398Z,11.83
2019-04-05T23:31:56.038Z,11.80
2019-04-05T23:34:25.670Z,11.77
2019-04-05T23:36:55.663Z,11.76
2019-04-05T23:39:25.299Z,11.73
2019-04-05T23:41:54.933Z,11.69
2019-04-05T23:44:24.605Z,11.66
2019-04-05T23:46:54.242Z,11.63
2019-04-05T23:49:23.873Z,11.60
2019-04-05T23:51:54.010Z,11.59
2019-04-05T23:54:23.665Z,11.55
2019-04-05T23:56:53.322Z,11.51
2019-04-05T23:59:23.004Z,11.47
