createdAt,value
2018-12-05T12:09:33.452Z,63.33
2018-12-05T12:13:38.379Z,62.31
2018-12-05T12:17:42.356Z,61.41
2018-12-05T12:21:46.302Z,61.09
2018-12-05T12:25:50.285Z,61.55
2018-12-05T12:29:54.260Z,62.23
2018-12-05T12:33:58.303Z,62.51
2018-12-05T12:38:02.352Z,61.91
2018-12-05T12:42:06.331Z,62.81
2018-12-05T12:46:10.299Z,61.97
2018-12-05T12:50:14.436Z,62.45
2018-12-05T12:54:18.516Z,61.26
2018-12-05T12:58:22.471Z,61.92
2018-12-05T13:02:26.445Z,61.41
2018-12-05T13:06:30.448Z,61.96
2018-12-05T13:10:34.391Z,62.22
2018-12-05T13:14:38.373Z,61.26
2018-12-05T13:18:42.360Z,62.39
2018-12-05T13:22:46.313Z,62.78
2018-12-05T13:26:50.292Z,62.78
2018-12-05T13:30:54.551Z,63.40
2018-12-05T13:34:58.664Z,63.76
2018-12-05T13:39:02.722Z,63.65
2018-12-05T13:43:07.899Z,64.06
2018-12-05T13:47:11.973Z,64.27
2018-12-05T13:51:15.945Z,64.86
2018-12-05T13:55:19.964Z,64.28
2018-12-05T13:59:24.173Z,64.83
2018-12-05T14:03:28.239Z,64.83
2018-12-05T14:07:39.745Z,64.64
2018-12-05T14:11:44.439Z,64.75
2018-12-05T14:15:48.594Z,64.79
2018-12-05T14:19:52.575Z,64.52
2018-12-05T14:23:56.537Z,64.93
2018-12-05T14:28:00.575Z,64.87
2018-12-05T14:32:04.631Z,64.54
2018-12-05T14:36:08.778Z,64.54
2018-12-05T14:40:12.892Z,64.45
2018-12-05T14:44:16.931Z,64.89
2018-12-05T14:48:20.969Z,64.67
2018-12-05T14:52:25.637Z,64.62
2018-12-05T14:56:29.726Z,64.45
2018-12-05T15:00:33.824Z,64.82
2018-12-05T15:04:37.788Z,64.87
2018-12-05T15:08:42.169Z,65.26
2018-12-05T15:12:50.635Z,66.04
2018-12-05T15:16:54.589Z,65.65
2018-12-05T15:20:58.771Z,66.21
2018-12-05T15:25:02.807Z,66.38
2018-12-05T15:29:07.847Z,66.48
2018-12-05T15:33:12.016Z,66.07
2018-12-05T15:37:15.960Z,66.84
2018-12-05T15:41:20.040Z,66.57
2018-12-05T15:45:24.047Z,66.38
2018-12-05T15:49:28.206Z,66.18
2018-12-05T15:53:33.100Z,66.63
2018-12-05T15:57:37.082Z,66.36
2018-12-05T16:01:41.040Z,66.26
2018-12-05T16:05:45.095Z,66.29
2018-12-05T16:09:49.076Z,66.33
2018-12-05T16:13:53.018Z,66.67
2018-12-05T16:17:56.971Z,66.41
2018-12-05T16:22:01.409Z,65.94
2018-12-05T16:26:10.548Z,66.37
2018-12-05T16:30:11.410Z,66.12
2018-12-05T16:34:17.155Z,66.06
2018-12-05T16:38:21.111Z,66.22
2018-12-05T16:42:25.235Z,66.03
2018-12-05T16:46:29.332Z,66.38
2018-12-05T16:50:33.412Z,66.28
2018-12-05T16:54:37.774Z,66.50
2018-12-05T16:58:41.723Z,65.76
2018-12-05T17:02:45.716Z,65.87
2018-12-05T17:06:49.748Z,65.98
2018-12-05T17:10:53.747Z,65.95
2018-12-05T17:14:57.675Z,66.44
2018-12-05T17:19:01.759Z,66.16
2018-12-05T17:23:05.824Z,66.11
2018-12-05T17:27:17.735Z,66.59
2018-12-05T17:31:22.271Z,66.63
2018-12-05T17:35:26.276Z,65.97
2018-12-05T17:39:30.302Z,66.03
2018-12-05T17:43:34.263Z,66.19
2018-12-05T17:47:38.248Z,65.90
2018-12-05T17:51:42.218Z,65.77
2018-12-05T17:55:46.288Z,65.74
2018-12-05T17:59:50.351Z,65.87
2018-12-05T18:03:55.565Z,65.65
2018-12-05T18:07:59.547Z,65.54
2018-12-05T18:12:03.513Z,65.64
2018-12-05T18:16:07.480Z,65.10
2018-12-05T18:20:13.036Z,65.29
2018-12-05T18:24:18.139Z,65.31
2018-12-05T18:28:22.110Z,65.60
2018-12-05T18:32:27.215Z,64.98
2018-12-05T18:36:31.552Z,65.62
2018-12-05T18:40:35.599Z,65.00
2018-12-05T18:44:39.510Z,65.11
2018-12-05T18:48:43.573Z,64.74
2018-12-05T18:52:47.667Z,64.91
2018-12-05T18:56:51.660Z,65.09
2018-12-05T19:00:55.814Z,64.84
2018-12-05T19:04:59.811Z,64.90
2018-12-05T19:09:15.790Z,64.64
2018-12-05T19:13:21.550Z,64.74
2018-12-05T19:17:25.796Z,64.56
2018-12-05T19:21:29.958Z,64.92
2018-12-05T19:25:33.964Z,64.11
2018-12-05T19:29:38.131Z,64.85
2018-12-05T19:33:42.220Z,64.75
2018-12-05T19:37:46.523Z,65.01
2018-12-05T19:41:50.664Z,64.53
2018-12-05T19:45:54.687Z,65.08
2018-12-05T19:49:58.784Z,64.70
2018-12-05T19:54:02.816Z,65.45
2018-12-05T19:58:06.833Z,64.75
2018-12-05T20:02:11.084Z,65.28
2018-12-05T20:06:16.075Z,65.37
2018-12-05T20:10:20.070Z,65.04
2018-12-05T20:14:29.472Z,64.80
2018-12-05T20:18:33.671Z,65.51
2018-12-05T20:22:40.314Z,65.01
2018-12-05T20:26:45.942Z,65.10
2018-12-05T20:30:50.197Z,65.77
2018-12-05T20:34:57.019Z,65.40
2018-12-05T20:39:01.203Z,65.42
2018-12-05T20:43:11.024Z,65.56
2018-12-05T20:47:15.781Z,65.66
2018-12-05T20:51:23.648Z,65.54
2018-12-05T20:55:28.764Z,65.01
2018-12-05T20:59:32.787Z,65.24
2018-12-05T21:03:37.013Z,65.38
2018-12-05T21:07:41.998Z,65.53
2018-12-05T21:11:46.234Z,65.46
2018-12-05T21:15:55.493Z,65.78
2018-12-05T21:20:01.292Z,65.65
2018-12-05T21:24:08.277Z,65.98
2018-12-05T21:28:13.456Z,65.67
2018-12-05T21:32:17.447Z,66.01
2018-12-05T21:36:21.713Z,66.60
2018-12-05T21:40:25.788Z,66.99
2018-12-05T21:44:29.964Z,66.86
2018-12-05T21:48:34.317Z,67.27
2018-12-05T21:52:38.279Z,67.12
2018-12-05T21:56:42.271Z,67.16
2018-12-05T22:00:46.357Z,67.19
2018-12-05T22:04:50.329Z,66.98
2018-12-05T22:08:54.414Z,67.21
2018-12-05T22:12:58.393Z,67.12
2018-12-05T22:17:03.447Z,67.51
2018-12-05T22:21:07.655Z,67.53
2018-12-05T22:25:11.839Z,67.67
2018-12-05T22:29:15.832Z,67.30
2018-12-05T22:33:19.964Z,67.29
2018-12-05T22:37:24.196Z,67.21
2018-12-05T22:41:28.284Z,67.65
2018-12-05T22:45:32.343Z,67.76
2018-12-05T22:49:36.367Z,67.84
2018-12-05T22:53:40.445Z,67.72
2018-12-05T23:02:14.829Z,67.79
2018-12-05T23:06:20.053Z,67.51
2018-12-05T23:10:24.078Z,67.69
2018-12-05T23:14:28.406Z,67.76
2018-12-05T23:18:32.627Z,66.94
2018-12-05T23:22:36.663Z,67.67
2018-12-05T23:26:40.705Z,67.47
2018-12-05T23:30:44.663Z,67.23
2018-12-05T23:34:48.620Z,67.24
2018-12-05T23:38:52.656Z,67.79
2018-12-05T23:42:56.764Z,67.96
2018-12-05T23:47:00.746Z,67.55
2018-12-05T23:51:04.790Z,67.77
2018-12-05T23:55:09.216Z,68.15
2018-12-05T23:59:13.177Z,67.76
