createdAt,value
2019-02-04T10:16:59.804Z,999.27
2019-02-04T10:17:59.816Z,999.27
2019-02-04T10:18:59.815Z,999.30
2019-02-04T10:19:59.808Z,999.23
2019-02-04T10:20:59.768Z,999.22
2019-02-04T10:21:59.761Z,999.23
2019-02-04T10:22:59.782Z,999.28
2019-02-04T10:23:59.728Z,999.20
2019-02-04T10:24:59.740Z,999.21
2019-02-04T10:25:59.683Z,999.25
2019-02-04T10:26:59.747Z,999.16
2019-02-04T10:27:59.700Z,999.15
2019-02-04T10:28:59.692Z,999.10
2019-02-04T10:29:59.638Z,999.17
2019-02-04T10:30:59.652Z,999.12
2019-02-04T10:31:59.646Z,999.11
2019-02-04T10:32:59.607Z,999.15
2019-02-04T10:33:59.626Z,999.16
2019-02-04T10:34:59.619Z,999.21
2019-02-04T10:35:59.871Z,999.17
2019-02-04T10:36:59.806Z,999.19
2019-02-04T10:37:59.580Z,999.19
2019-02-04T10:38:59.545Z,999.19
2019-02-04T10:39:59.749Z,999.18
2019-02-04T10:40:59.542Z,999.16
2019-02-04T10:41:59.540Z,999.16
2019-02-04T10:42:59.513Z,999.16
2019-02-04T10:43:59.632Z,999.20
2019-02-04T10:44:59.509Z,999.13
2019-02-04T10:45:59.516Z,999.15
2019-02-04T10:46:59.468Z,999.19
2019-02-04T10:47:59.434Z,999.13
2019-02-04T10:48:59.423Z,999.17
2019-02-04T10:49:59.444Z,999.19
2019-02-04T10:50:59.463Z,999.18
2019-02-04T10:51:59.403Z,999.19
2019-02-04T10:52:59.383Z,999.21
2019-02-04T10:53:59.389Z,999.17
2019-02-04T10:54:59.541Z,999.16
2019-02-04T10:55:59.375Z,999.17
2019-02-04T10:56:59.355Z,999.19
2019-02-04T10:57:59.377Z,999.14
2019-02-04T10:58:59.319Z,999.13
2019-02-04T10:59:59.298Z,999.14
2019-02-04T11:00:59.319Z,999.17
2019-02-04T11:01:59.318Z,999.15
2019-02-04T11:02:59.268Z,999.09
2019-02-04T11:03:59.419Z,999.12
2019-02-04T11:04:59.327Z,999.11
2019-02-04T11:05:59.264Z,999.05
2019-02-04T11:06:59.266Z,998.99
2019-02-04T11:07:59.259Z,999.02
2019-02-04T11:08:59.242Z,999.00
2019-02-04T11:09:59.194Z,998.98
2019-02-04T11:10:59.239Z,998.94
2019-02-04T11:11:59.194Z,998.95
2019-02-04T11:12:59.205Z,998.93
2019-02-04T11:13:59.166Z,998.94
2019-02-04T11:14:59.151Z,998.93
2019-02-04T11:15:59.169Z,998.91
2019-02-04T11:16:59.146Z,998.88
2019-02-04T11:17:59.139Z,998.94
2019-02-04T11:18:59.088Z,998.95
2019-02-04T11:19:59.079Z,998.89
2019-02-04T11:20:59.106Z,998.88
2019-02-04T11:21:59.063Z,998.89
2019-02-04T11:22:59.046Z,998.85
2019-02-04T11:23:59.052Z,998.88
2019-02-04T11:24:59.019Z,998.84
2019-02-04T11:25:59.147Z,998.85
2019-02-04T11:26:59.041Z,998.87
2019-02-04T11:27:58.996Z,998.83
2019-02-04T11:28:59.020Z,998.87
2019-02-04T11:29:59.027Z,998.85
2019-02-04T11:30:58.955Z,998.81
2019-02-04T11:31:58.984Z,998.80
2019-02-04T11:32:58.967Z,998.87
2019-02-04T11:33:58.918Z,998.80
2019-02-04T11:34:58.912Z,998.82
2019-02-04T11:35:59.024Z,998.80
2019-02-04T11:36:58.944Z,998.83
2019-02-04T11:37:58.878Z,998.81
2019-02-04T11:38:58.867Z,998.83
2019-02-04T11:39:58.881Z,998.75
2019-02-04T11:40:58.842Z,998.72
2019-02-04T11:41:58.912Z,998.68
2019-02-04T11:42:58.836Z,998.68
2019-02-04T11:43:58.862Z,998.68
2019-02-04T11:44:58.798Z,998.68
2019-02-04T11:45:58.793Z,998.66
2019-02-04T11:46:58.805Z,998.65
2019-02-04T11:47:58.863Z,998.66
2019-02-04T11:48:58.757Z,998.64
2019-02-04T11:49:58.741Z,998.66
2019-02-04T11:51:09.332Z,998.71
2019-02-04T11:51:59.749Z,998.63
2019-02-04T11:52:58.711Z,998.65
2019-02-04T11:53:58.706Z,998.61
2019-02-04T11:54:58.702Z,998.61
2019-02-04T11:55:58.675Z,998.66
2019-02-04T11:56:58.695Z,998.63
2019-02-04T11:57:58.652Z,998.60
2019-02-04T11:58:58.643Z,998.59
2019-02-04T11:59:58.680Z,998.64
2019-02-04T12:00:58.640Z,998.63
2019-02-04T12:01:58.643Z,998.56
2019-02-04T12:02:58.596Z,998.63
2019-02-04T12:03:58.585Z,998.60
2019-02-04T12:04:58.589Z,998.61
2019-02-04T12:05:58.573Z,998.60
2019-02-04T12:06:58.582Z,998.58
2019-02-04T12:07:58.564Z,998.49
2019-02-04T12:08:58.530Z,998.48
2019-02-04T12:09:58.519Z,998.50
2019-02-04T12:10:58.515Z,998.53
2019-02-04T12:11:58.532Z,998.47
2019-02-04T12:12:58.488Z,998.49
2019-02-04T12:13:58.491Z,998.44
2019-02-04T12:14:58.466Z,998.46
2019-02-04T12:15:58.456Z,998.42
2019-02-04T12:16:59.215Z,998.36
2019-02-04T12:17:58.432Z,998.39
2019-02-04T12:18:58.419Z,998.41
2019-02-04T12:19:58.412Z,998.39
2019-02-04T12:20:58.398Z,998.42
2019-02-04T12:21:58.431Z,998.38
2019-02-04T12:22:58.382Z,998.34
2019-02-04T12:23:58.364Z,998.39
2019-02-04T12:24:58.362Z,998.36
2019-02-04T12:25:58.365Z,998.36
2019-02-04T12:26:58.336Z,998.37
2019-02-04T12:27:58.347Z,998.31
2019-02-04T12:28:58.312Z,998.33
2019-02-04T12:29:58.308Z,998.24
2019-02-04T12:30:58.289Z,998.31
2019-02-04T12:31:58.278Z,998.30
2019-02-04T12:32:58.300Z,998.32
2019-02-04T12:33:58.270Z,998.34
2019-02-04T12:34:58.261Z,998.26
2019-02-04T12:35:58.233Z,998.36
2019-02-04T12:36:58.228Z,998.36
2019-02-04T12:37:58.239Z,998.30
2019-02-04T12:38:58.238Z,998.30
2019-02-04T12:39:58.194Z,998.28
2019-02-04T12:40:58.190Z,998.25
2019-02-04T12:41:58.170Z,998.26
2019-02-04T12:42:58.183Z,998.24
2019-02-04T12:43:58.143Z,998.21
2019-02-04T12:44:58.153Z,998.25
2019-02-04T12:45:58.125Z,998.19
2019-02-04T12:46:58.109Z,998.14
2019-02-04T12:48:00.617Z,998.22
2019-02-04T12:48:58.091Z,998.17
2019-02-04T12:49:58.079Z,998.17
2019-02-04T12:50:58.068Z,998.17
2019-02-04T12:51:58.071Z,998.17
2019-02-04T12:52:58.183Z,998.14
2019-02-04T12:53:58.122Z,998.16
2019-02-04T12:54:58.025Z,998.14
2019-02-04T12:55:58.040Z,998.09
2019-02-04T12:56:58.013Z,998.14
2019-02-04T12:57:57.997Z,998.10
2019-02-04T12:58:57.980Z,998.09
2019-02-04T12:59:58.003Z,998.13
2019-02-04T13:00:58.043Z,998.14
2019-02-04T13:01:57.989Z,998.13
2019-02-04T13:02:58.490Z,998.13
2019-02-04T13:03:57.923Z,998.11
2019-02-04T13:04:57.920Z,998.17
2019-02-04T13:05:57.925Z,998.17
2019-02-04T13:06:57.888Z,998.14
2019-02-04T13:07:57.881Z,998.19
2019-02-04T13:08:57.876Z,998.19
2019-02-04T13:09:57.857Z,998.15
2019-02-04T13:10:57.884Z,998.10
2019-02-04T13:11:57.853Z,998.13
2019-02-04T13:12:57.823Z,998.10
2019-02-04T13:13:57.814Z,998.14
2019-02-04T13:14:57.800Z,998.08
2019-02-04T13:15:57.847Z,998.06
2019-02-04T13:16:57.779Z,998.00
2019-02-04T13:17:57.773Z,998.01
2019-02-04T13:18:57.757Z,998.00
2019-02-04T13:19:57.760Z,997.98
2019-02-04T13:20:57.737Z,997.96
2019-02-04T13:21:57.755Z,998.02
2019-02-04T13:22:57.741Z,998.03
2019-02-04T13:23:57.706Z,998.02
2019-02-04T13:24:57.690Z,997.99
2019-02-04T13:25:57.680Z,998.04
2019-02-04T13:26:57.701Z,998.02
2019-02-04T13:27:57.669Z,998.00
2019-02-04T13:28:57.654Z,997.96
2019-02-04T13:29:57.649Z,998.04
2019-02-04T13:30:57.626Z,998.03
2019-02-04T13:31:57.639Z,998.03
2019-02-04T13:32:57.746Z,998.02
2019-02-04T13:33:57.613Z,998.00
2019-02-04T13:34:57.601Z,998.02
2019-02-04T13:35:57.573Z,998.04
2019-02-04T13:36:57.582Z,997.94
2019-02-04T13:37:57.548Z,997.98
2019-02-04T13:38:57.551Z,997.95
2019-02-04T13:39:57.524Z,997.94
2019-02-04T13:41:07.532Z,997.96
2019-02-04T13:41:58.528Z,997.95
2019-02-04T13:42:57.528Z,997.98
2019-02-04T13:43:57.477Z,997.97
2019-02-04T13:44:57.494Z,998.00
2019-02-04T13:45:57.463Z,998.02
2019-02-04T13:46:57.475Z,998.02
2019-02-04T13:47:57.454Z,998.07
2019-02-04T13:48:57.422Z,998.02
2019-02-04T13:49:57.412Z,998.03
2019-02-04T13:50:57.400Z,997.98
2019-02-04T13:51:58.009Z,998.01
2019-02-04T13:52:57.384Z,997.99
2019-02-04T13:53:57.391Z,998.02
2019-02-04T13:54:57.362Z,998.04
2019-02-04T13:55:57.343Z,997.99
2019-02-04T13:56:57.360Z,998.00
2019-02-04T13:57:57.326Z,998.02
2019-02-04T13:58:57.317Z,997.97
2019-02-04T13:59:57.299Z,997.95
2019-02-04T14:00:57.333Z,997.98
2019-02-04T14:01:57.300Z,997.97
2019-02-04T14:02:59.500Z,997.99
2019-02-04T14:03:57.256Z,997.92
2019-02-04T14:04:57.261Z,997.93
2019-02-04T14:05:57.232Z,997.95
2019-02-04T14:06:57.244Z,997.95
2019-02-04T14:07:57.212Z,997.94
2019-02-04T14:08:57.210Z,997.94
2019-02-04T14:09:59.213Z,997.93
2019-02-04T14:10:57.228Z,997.93
2019-02-04T14:11:57.262Z,997.97
2019-02-04T14:12:57.163Z,997.97
2019-02-04T14:13:57.149Z,997.98
2019-02-04T14:14:57.140Z,997.97
2019-02-04T14:15:57.131Z,997.97
2019-02-04T14:16:57.484Z,997.94
2019-02-04T14:17:57.099Z,997.94
2019-02-04T14:18:57.086Z,997.96
2019-02-04T14:19:57.090Z,997.99
2019-02-04T14:20:57.062Z,997.95
2019-02-04T14:22:08.656Z,997.90
2019-02-04T14:22:58.058Z,997.93
2019-02-04T14:23:57.040Z,997.93
2019-02-04T14:24:57.017Z,997.92
2019-02-04T14:25:57.026Z,997.91
2019-02-04T14:26:57.019Z,997.90
2019-02-04T14:27:56.985Z,997.89
2019-02-04T14:28:57.001Z,997.88
2019-02-04T14:29:56.971Z,997.90
2019-02-04T14:30:56.980Z,997.88
2019-02-04T14:31:57.009Z,997.92
2019-02-04T14:32:56.927Z,997.89
2019-02-04T14:33:58.146Z,997.96
2019-02-04T14:34:56.934Z,997.97
2019-02-04T14:35:56.898Z,997.91
2019-02-04T14:36:56.913Z,997.90
2019-02-04T14:37:56.883Z,997.84
2019-02-04T14:38:56.874Z,997.91
2019-02-04T14:39:56.852Z,997.85
2019-02-04T14:40:56.841Z,997.88
2019-02-04T14:41:56.855Z,997.83
2019-02-04T14:42:59.667Z,997.82
2019-02-04T14:43:56.813Z,997.82
2019-02-04T14:44:56.818Z,997.79
2019-02-04T14:45:56.788Z,997.85
2019-02-04T14:46:56.798Z,997.81
2019-02-04T14:48:05.715Z,997.84
2019-02-04T14:48:57.755Z,997.84
2019-02-04T14:49:56.744Z,997.85
2019-02-04T14:50:56.742Z,997.88
2019-02-04T14:51:56.743Z,997.81
2019-02-04T14:52:56.709Z,997.83
2019-02-04T14:53:56.698Z,997.81
2019-02-04T14:54:56.689Z,997.73
2019-02-04T14:55:56.675Z,997.81
2019-02-04T14:56:56.681Z,997.77
2019-02-04T14:57:56.676Z,997.76
2019-02-04T14:58:56.645Z,997.66
2019-02-04T14:59:56.639Z,997.72
2019-02-04T15:00:56.619Z,997.75
2019-02-04T15:01:56.610Z,997.71
2019-02-04T15:02:56.640Z,997.70
2019-02-04T15:03:56.588Z,997.72
2019-02-04T15:04:56.577Z,997.71
2019-02-04T15:05:56.572Z,997.74
2019-02-04T15:06:56.553Z,997.68
2019-02-04T15:07:56.577Z,997.70
2019-02-04T15:08:56.535Z,997.72
2019-02-04T15:09:56.640Z,997.70
2019-02-04T15:10:56.510Z,997.64
2019-02-04T15:11:56.496Z,997.68
2019-02-04T15:12:56.513Z,997.68
2019-02-04T15:13:56.476Z,997.66
2019-02-04T15:14:56.465Z,997.76
2019-02-04T15:15:56.453Z,997.73
2019-02-04T15:16:56.493Z,997.69
2019-02-04T15:17:56.459Z,997.71
2019-02-04T15:18:56.420Z,997.72
2019-02-04T15:19:56.415Z,997.71
2019-02-04T15:20:56.426Z,997.71
2019-02-04T15:21:56.413Z,997.66
2019-02-04T15:22:56.405Z,997.73
2019-02-04T15:24:08.132Z,997.68
2019-02-04T15:24:57.354Z,997.60
2019-02-04T15:25:56.344Z,997.66
2019-02-04T15:26:56.344Z,997.64
2019-02-04T15:27:56.347Z,997.65
2019-02-04T15:28:56.354Z,997.63
2019-02-04T15:29:56.298Z,997.65
2019-02-04T15:30:56.287Z,997.67
2019-02-04T15:31:56.289Z,997.66
2019-02-04T15:32:56.402Z,997.63
2019-02-04T15:33:56.273Z,997.68
2019-02-04T15:35:04.175Z,997.64
2019-02-04T15:35:57.230Z,997.64
2019-02-04T15:36:56.231Z,997.66
2019-02-04T15:37:56.231Z,997.65
2019-02-04T15:38:56.201Z,997.64
2019-02-04T15:39:56.187Z,997.66
2019-02-04T15:40:56.181Z,997.59
2019-02-04T15:41:56.166Z,997.65
2019-02-04T15:42:56.188Z,997.68
2019-02-04T15:43:56.142Z,997.68
2019-02-04T15:44:56.133Z,997.66
2019-02-04T15:45:56.120Z,997.66
2019-02-04T15:46:56.112Z,997.70
2019-02-04T15:47:56.127Z,997.66
2019-02-04T15:48:56.099Z,997.64
2019-02-04T15:49:56.081Z,997.63
2019-02-04T15:50:56.066Z,997.60
2019-02-04T15:51:56.055Z,997.62
2019-02-04T15:52:56.073Z,997.61
2019-02-04T15:53:56.033Z,997.68
2019-02-04T15:54:56.022Z,997.63
2019-02-04T15:55:56.019Z,997.66
2019-02-04T15:56:56.002Z,997.62
2019-02-04T15:57:56.014Z,997.60
2019-02-04T15:58:55.978Z,997.57
2019-02-04T15:59:55.967Z,997.61
2019-02-04T16:00:55.959Z,997.54
2019-02-04T16:01:55.969Z,997.59
2019-02-04T16:02:55.959Z,997.60
2019-02-04T16:03:55.928Z,997.59
2019-02-04T16:04:55.912Z,997.59
2019-02-04T16:05:55.902Z,997.62
2019-02-04T16:06:55.893Z,997.61
2019-02-04T16:07:55.921Z,997.60
2019-02-04T16:08:55.874Z,997.66
2019-02-04T16:09:55.860Z,997.63
2019-02-04T16:10:55.847Z,997.67
2019-02-04T16:11:55.839Z,997.66
2019-02-04T16:12:55.851Z,997.63
2019-02-04T16:13:55.837Z,997.63
2019-02-04T16:14:55.804Z,997.58
2019-02-04T16:15:55.791Z,997.61
2019-02-04T16:16:55.782Z,997.62
2019-02-04T16:17:55.796Z,997.66
2019-02-04T16:18:55.760Z,997.61
2019-02-04T16:19:55.766Z,997.65
2019-02-04T16:20:55.738Z,997.73
2019-02-04T16:21:55.732Z,997.70
2019-02-04T16:22:58.870Z,997.72
2019-02-04T16:23:55.707Z,997.66
2019-02-04T16:24:55.695Z,997.73
2019-02-04T16:25:55.705Z,997.67
2019-02-04T16:26:55.678Z,997.73
2019-02-04T16:27:55.663Z,997.72
2019-02-04T16:28:55.674Z,997.68
2019-02-04T16:29:55.641Z,997.70
2019-02-04T16:30:55.629Z,997.70
2019-02-04T16:31:55.632Z,997.70
2019-02-04T16:32:55.607Z,997.77
2019-02-04T16:33:55.621Z,997.70
2019-02-04T16:34:55.585Z,997.80
2019-02-04T16:35:55.576Z,997.77
2019-02-04T16:36:55.564Z,997.83
2019-02-04T16:37:55.571Z,997.80
2019-02-04T16:38:55.567Z,997.81
2019-02-04T16:39:55.529Z,997.74
2019-02-04T16:40:55.521Z,997.77
2019-02-04T16:41:55.511Z,997.78
2019-02-04T16:42:55.498Z,997.75
2019-02-04T16:43:55.521Z,997.76
2019-02-04T16:44:55.514Z,997.72
2019-02-04T16:45:55.466Z,997.68
2019-02-04T16:46:55.461Z,997.66
2019-02-04T16:47:55.443Z,997.72
2019-02-04T16:48:55.456Z,997.67
2019-02-04T16:49:55.511Z,997.64
2019-02-04T16:51:10.635Z,997.64
2019-02-04T16:51:56.399Z,997.63
2019-02-04T16:52:55.388Z,997.63
2019-02-04T16:53:55.398Z,997.67
2019-02-04T16:54:55.366Z,997.67
2019-02-04T16:55:55.355Z,997.71
2019-02-04T16:56:55.377Z,997.65
2019-02-04T16:57:55.332Z,997.70
2019-02-04T16:58:55.348Z,997.76
2019-02-04T16:59:55.313Z,997.71
2019-02-04T17:00:55.301Z,997.65
2019-02-04T17:01:55.287Z,997.71
2019-02-04T17:02:55.292Z,997.73
2019-02-04T17:03:55.290Z,997.79
2019-02-04T17:04:55.254Z,997.76
2019-02-04T17:05:55.245Z,997.78
2019-02-04T17:06:55.232Z,997.76
2019-02-04T17:07:55.225Z,997.78
2019-02-04T17:08:55.266Z,997.80
2019-02-04T17:09:55.206Z,997.86
2019-02-04T17:10:55.189Z,997.84
2019-02-04T17:11:55.188Z,997.88
2019-02-04T17:12:55.168Z,997.91
2019-02-04T17:13:55.182Z,997.89
2019-02-04T17:14:55.170Z,997.93
2019-02-04T17:15:55.133Z,997.91
2019-02-04T17:16:55.121Z,997.88
2019-02-04T17:17:55.111Z,997.84
2019-02-04T17:18:55.126Z,997.86
2019-02-04T17:19:55.087Z,997.87
2019-02-04T17:20:55.129Z,997.87
2019-02-04T17:21:55.066Z,997.87
2019-02-04T17:22:55.056Z,997.89
2019-02-04T17:23:55.070Z,997.89
2019-02-04T17:24:55.050Z,997.87
2019-02-04T17:25:55.025Z,997.91
2019-02-04T17:26:55.031Z,997.89
2019-02-04T17:27:55.005Z,997.90
2019-02-04T17:28:55.014Z,997.87
2019-02-04T17:29:54.980Z,997.89
2019-02-04T17:30:54.967Z,997.85
2019-02-04T17:31:54.959Z,997.86
2019-02-04T17:32:54.957Z,997.89
2019-02-04T17:33:54.958Z,997.88
2019-02-04T17:34:54.924Z,997.87
2019-02-04T17:35:54.915Z,997.83
2019-02-04T17:36:54.901Z,997.84
2019-02-04T17:37:54.918Z,997.85
2019-02-04T17:38:54.903Z,997.89
2019-02-04T17:39:54.870Z,997.91
2019-02-04T17:40:54.859Z,998.00
2019-02-04T17:41:54.847Z,997.98
2019-02-04T17:42:54.838Z,997.97
2019-02-04T17:43:54.857Z,997.97
2019-02-04T17:44:54.816Z,997.96
2019-02-04T17:45:54.802Z,997.91
2019-02-04T17:46:54.791Z,997.96
2019-02-04T17:47:54.777Z,997.93
2019-02-04T17:48:54.790Z,997.92
2019-02-04T17:49:54.769Z,997.81
2019-02-04T17:50:54.747Z,997.79
2019-02-04T17:51:54.739Z,997.79
2019-02-04T17:52:54.891Z,997.76
2019-02-04T17:53:54.739Z,997.69
2019-02-04T17:54:54.704Z,997.64
2019-02-04T17:55:54.711Z,997.61
2019-02-04T17:56:54.683Z,997.67
2019-02-04T17:57:54.672Z,997.61
2019-02-04T17:58:54.723Z,997.55
2019-02-04T17:59:54.665Z,997.58
2019-02-04T18:00:54.679Z,997.55
2019-02-04T18:01:54.648Z,997.58
2019-02-04T18:02:54.622Z,997.57
2019-02-04T18:03:54.603Z,997.52
2019-02-04T18:04:54.749Z,997.50
2019-02-04T18:05:54.605Z,997.54
2019-02-04T18:06:54.569Z,997.54
2019-02-04T18:07:54.576Z,997.51
2019-02-04T18:08:54.579Z,997.51
2019-02-04T18:09:54.558Z,997.46
2019-02-04T18:10:54.523Z,997.51
2019-02-04T18:11:54.512Z,997.53
2019-02-04T18:12:54.502Z,997.55
2019-02-04T18:13:54.493Z,997.54
2019-02-04T18:14:54.539Z,997.58
2019-02-04T18:15:54.480Z,997.61
2019-02-04T18:16:54.458Z,997.65
2019-02-04T18:17:54.450Z,997.62
2019-02-04T18:18:54.434Z,997.60
2019-02-04T18:19:54.454Z,997.56
2019-02-04T18:20:54.433Z,997.63
2019-02-04T18:21:54.411Z,997.59
2019-02-04T18:22:54.387Z,997.60
2019-02-04T18:23:54.380Z,997.63
2019-02-04T18:24:54.388Z,997.63
2019-02-04T18:25:54.358Z,997.61
2019-02-04T18:26:54.351Z,997.63
2019-02-04T18:27:54.332Z,997.61
2019-02-04T18:28:54.321Z,997.59
2019-02-04T18:29:54.335Z,997.61
2019-02-04T18:30:54.299Z,997.59
2019-02-04T18:31:54.291Z,997.57
2019-02-04T18:32:54.296Z,997.63
2019-02-04T18:33:54.265Z,997.62
2019-02-04T18:34:54.277Z,997.60
2019-02-04T18:35:54.246Z,997.60
2019-02-04T18:36:54.237Z,997.56
2019-02-04T18:37:54.220Z,997.56
2019-02-04T18:38:54.238Z,997.55
2019-02-04T18:39:54.224Z,997.57
2019-02-04T18:40:54.188Z,997.59
2019-02-04T18:41:55.630Z,997.57
2019-02-04T18:42:54.167Z,997.58
2019-02-04T18:43:54.158Z,997.58
2019-02-04T18:44:54.196Z,997.65
2019-02-04T18:45:54.136Z,997.65
2019-02-04T18:46:54.123Z,997.62
2019-02-04T18:47:54.113Z,997.62
2019-02-04T18:48:54.100Z,997.63
2019-02-04T18:49:54.115Z,997.67
2019-02-04T18:50:54.095Z,997.66
2019-02-04T18:51:54.069Z,997.64
2019-02-04T18:52:54.055Z,997.65
2019-02-04T18:53:57.730Z,997.71
2019-02-04T18:54:54.057Z,997.69
2019-02-04T18:55:54.026Z,997.68
2019-02-04T18:56:54.029Z,997.68
2019-02-04T18:57:54.004Z,997.69
2019-02-04T18:58:53.996Z,997.67
2019-02-04T18:59:54.005Z,997.67
2019-02-04T19:00:53.981Z,997.70
2019-02-04T19:01:53.957Z,997.66
2019-02-04T19:02:53.976Z,997.69
2019-02-04T19:03:53.936Z,997.66
2019-02-04T19:04:53.970Z,997.67
2019-02-04T19:05:53.916Z,997.63
2019-02-04T19:06:53.907Z,997.65
2019-02-04T19:07:53.893Z,997.60
2019-02-04T19:08:53.891Z,997.62
2019-02-04T19:09:53.909Z,997.57
2019-02-04T19:10:53.862Z,997.58
2019-02-04T19:11:55.535Z,997.54
2019-02-04T19:12:53.841Z,997.49
2019-02-04T19:13:53.829Z,997.47
2019-02-04T19:14:54.801Z,997.42
2019-02-04T19:15:53.833Z,997.40
2019-02-04T19:16:53.795Z,997.44
2019-02-04T19:17:53.782Z,997.46
2019-02-04T19:18:53.775Z,997.48
2019-02-04T19:19:53.784Z,997.44
2019-02-04T19:20:53.751Z,997.47
2019-02-04T19:21:53.746Z,997.51
2019-02-04T19:22:53.730Z,997.51
2019-02-04T19:23:53.719Z,997.48
2019-02-04T19:24:53.732Z,997.50
2019-02-04T19:25:53.696Z,997.52
2019-02-04T19:26:54.159Z,997.59
2019-02-04T19:27:53.688Z,997.58
2019-02-04T19:28:53.663Z,997.55
2019-02-04T19:29:53.684Z,997.59
2019-02-04T19:30:53.644Z,997.56
2019-02-04T19:31:53.634Z,997.58
2019-02-04T19:32:53.619Z,997.54
2019-02-04T19:33:53.621Z,997.58
2019-02-04T19:34:53.654Z,997.58
2019-02-04T19:35:53.590Z,997.57
2019-02-04T19:36:53.575Z,997.51
2019-02-04T19:37:53.565Z,997.49
2019-02-04T19:38:53.555Z,997.51
2019-02-04T19:39:53.554Z,997.50
2019-02-04T19:40:53.557Z,997.50
2019-02-04T19:41:53.521Z,997.46
2019-02-04T19:42:53.512Z,997.47
2019-02-04T19:43:53.499Z,997.43
2019-02-04T19:44:53.494Z,997.44
2019-02-04T19:45:53.513Z,997.39
2019-02-04T19:46:53.478Z,997.42
2019-02-04T19:47:53.458Z,997.46
2019-02-04T19:48:53.444Z,997.41
2019-02-04T19:49:53.436Z,997.41
2019-02-04T19:50:53.445Z,997.43
2019-02-04T19:51:55.296Z,997.44
2019-02-04T19:52:53.406Z,997.49
2019-02-04T19:53:53.389Z,997.51
2019-02-04T19:54:53.377Z,997.46
2019-02-04T19:55:53.388Z,997.53
2019-02-04T19:56:53.358Z,997.52
2019-02-04T19:57:53.362Z,997.51
2019-02-04T19:58:53.334Z,997.51
2019-02-04T19:59:53.326Z,997.46
2019-02-04T20:00:53.333Z,997.51
2019-02-04T20:01:53.299Z,997.45
2019-02-04T20:02:53.287Z,997.50
2019-02-04T20:03:53.296Z,997.51
2019-02-04T20:04:53.294Z,997.54
2019-02-04T20:05:53.280Z,997.50
2019-02-04T20:06:53.248Z,997.55
2019-02-04T20:07:53.232Z,997.53
2019-02-04T20:08:53.240Z,997.58
2019-02-04T20:09:53.209Z,997.55
2019-02-04T20:10:53.243Z,997.53
2019-02-04T20:11:53.187Z,997.50
2019-02-04T20:12:53.176Z,997.49
2019-02-04T20:13:53.167Z,997.48
2019-02-04T20:14:56.096Z,997.49
2019-02-04T20:15:53.169Z,997.61
2019-02-04T20:16:53.148Z,997.63
2019-02-04T20:17:53.129Z,997.57
2019-02-04T20:18:53.110Z,997.60
2019-02-04T20:19:53.099Z,997.57
2019-02-04T20:20:53.116Z,997.57
2019-02-04T20:21:53.082Z,997.53
2019-02-04T20:22:53.080Z,997.53
2019-02-04T20:23:53.058Z,997.53
2019-02-04T20:24:53.046Z,997.50
2019-02-04T20:25:53.056Z,997.49
2019-02-04T20:26:53.022Z,997.54
2019-02-04T20:27:53.011Z,997.49
2019-02-04T20:28:53.025Z,997.47
2019-02-04T20:29:52.991Z,997.48
2019-02-04T20:30:53.015Z,997.49
2019-02-04T20:31:52.968Z,997.52
2019-02-04T20:32:52.956Z,997.49
2019-02-04T20:33:52.945Z,997.56
2019-02-04T20:34:52.952Z,997.54
2019-02-04T20:35:52.946Z,997.50
2019-02-04T20:36:52.914Z,997.51
2019-02-04T20:37:52.902Z,997.58
2019-02-04T20:38:52.891Z,997.60
2019-02-04T20:39:52.881Z,997.63
2019-02-04T20:40:52.925Z,997.69
2019-02-04T20:41:52.860Z,997.66
2019-02-04T20:42:52.848Z,997.60
2019-02-04T20:43:52.837Z,997.62
2019-02-04T20:44:52.823Z,997.61
2019-02-04T20:45:52.878Z,997.60
2019-02-04T20:46:52.804Z,997.61
2019-02-04T20:47:52.792Z,997.65
2019-02-04T20:48:52.781Z,997.69
2019-02-04T20:49:52.768Z,997.67
2019-02-04T20:50:52.757Z,997.66
2019-02-04T20:51:52.772Z,997.62
2019-02-04T20:52:52.765Z,997.63
2019-02-04T20:53:52.734Z,997.61
2019-02-04T20:54:52.722Z,997.59
2019-02-04T20:55:52.703Z,997.57
2019-02-04T20:56:52.717Z,997.58
2019-02-04T20:57:52.681Z,997.59
2019-02-04T20:58:52.669Z,997.57
2019-02-04T20:59:52.692Z,997.58
2019-02-04T21:00:52.650Z,997.59
2019-02-04T21:01:52.665Z,997.52
2019-02-04T21:02:52.627Z,997.53
2019-02-04T21:03:52.613Z,997.59
2019-02-04T21:04:52.603Z,997.56
2019-02-04T21:05:52.606Z,997.61
2019-02-04T21:06:56.068Z,997.55
2019-02-04T21:07:52.571Z,997.56
2019-02-04T21:08:52.558Z,997.56
2019-02-04T21:09:52.548Z,997.56
2019-02-04T21:10:52.535Z,997.58
2019-02-04T21:11:52.569Z,997.55
2019-02-04T21:12:52.513Z,997.55
2019-02-04T21:13:52.503Z,997.59
2019-02-04T21:14:52.497Z,997.52
2019-02-04T21:15:52.482Z,997.56
2019-02-04T21:16:52.494Z,997.59
2019-02-04T21:17:52.468Z,997.61
2019-02-04T21:18:52.449Z,997.65
2019-02-04T21:19:52.440Z,997.65
2019-02-04T21:20:52.426Z,997.64
2019-02-04T21:21:52.439Z,997.69
2019-02-04T21:22:52.407Z,997.70
2019-02-04T21:23:52.413Z,997.69
2019-02-04T21:24:56.460Z,997.71
2019-02-04T21:25:52.378Z,997.72
2019-02-04T21:26:52.394Z,997.74
2019-02-04T21:27:52.350Z,997.71
2019-02-04T21:28:52.340Z,997.76
2019-02-04T21:29:52.332Z,997.72
2019-02-04T21:30:52.317Z,997.76
2019-02-04T21:31:52.305Z,997.79
2019-02-04T21:32:52.317Z,997.74
2019-02-04T21:33:52.285Z,997.77
2019-02-04T21:34:52.279Z,997.79
2019-02-04T21:35:52.275Z,997.84
2019-02-04T21:36:52.249Z,997.81
2019-02-04T21:37:52.263Z,997.85
2019-02-04T21:38:52.227Z,997.77
2019-02-04T21:39:52.222Z,997.84
2019-02-04T21:40:52.207Z,997.77
2019-02-04T21:41:52.227Z,997.77
2019-02-04T21:42:52.222Z,997.83
2019-02-04T21:43:52.176Z,997.80
2019-02-04T21:44:52.168Z,997.79
2019-02-04T21:45:52.151Z,997.87
2019-02-04T21:46:52.140Z,997.87
2019-02-04T21:47:52.188Z,997.90
2019-02-04T21:48:52.120Z,997.94
2019-02-04T21:49:52.116Z,997.96
2019-02-04T21:50:52.100Z,997.98
2019-02-04T21:51:52.086Z,997.94
2019-02-04T21:52:52.074Z,997.91
2019-02-04T21:53:52.106Z,997.90
2019-02-04T21:54:52.053Z,997.95
2019-02-04T21:55:52.043Z,997.95
2019-02-04T21:56:52.036Z,997.98
2019-02-04T21:57:52.019Z,997.98
2019-02-04T21:58:52.034Z,998.03
2019-02-04T21:59:51.999Z,997.98
2019-02-04T22:00:52.015Z,998.03
2019-02-04T22:01:51.976Z,998.00
2019-02-04T22:02:51.967Z,997.95
2019-02-04T22:03:51.983Z,997.91
2019-02-04T22:04:51.944Z,997.91
2019-02-04T22:05:51.936Z,997.85
2019-02-04T22:06:51.931Z,997.81
2019-02-04T22:07:51.913Z,997.80
2019-02-04T22:08:51.923Z,997.82
2019-02-04T22:09:51.890Z,997.87
2019-02-04T22:10:51.878Z,997.91
2019-02-04T22:11:51.866Z,997.93
2019-02-04T22:12:51.865Z,997.94
2019-02-04T22:13:51.868Z,997.97
2019-02-04T22:14:51.833Z,997.94
2019-02-04T22:15:51.836Z,997.94
2019-02-04T22:16:51.812Z,997.90
2019-02-04T22:17:51.803Z,997.93
2019-02-04T22:18:51.881Z,997.87
2019-02-04T22:19:51.779Z,997.93
2019-02-04T22:20:51.770Z,997.90
2019-02-04T22:21:51.757Z,997.92
2019-02-04T22:22:51.763Z,997.91
2019-02-04T22:23:51.761Z,997.91
2019-02-04T22:24:51.743Z,997.91
2019-02-04T22:25:51.717Z,997.88
2019-02-04T22:26:51.704Z,997.89
2019-02-04T22:27:51.693Z,997.92
2019-02-04T22:28:51.706Z,997.90
2019-02-04T22:29:51.673Z,997.94
2019-02-04T22:30:51.697Z,997.89
2019-02-04T22:31:51.649Z,997.90
2019-02-04T22:32:51.641Z,997.89
2019-02-04T22:33:51.652Z,998.00
2019-02-04T22:34:51.617Z,997.94
2019-02-04T22:35:51.606Z,997.92
2019-02-04T22:36:51.608Z,997.97
2019-02-04T22:37:51.593Z,997.98
2019-02-04T22:38:51.598Z,998.01
2019-02-04T22:39:51.562Z,998.01
2019-02-04T22:40:51.557Z,998.06
2019-02-04T22:41:51.539Z,998.05
2019-02-04T22:42:51.544Z,998.02
2019-02-04T22:43:51.547Z,998.03
2019-02-04T22:44:51.509Z,998.07